createdAt,value
2017-08-27T00:00:05.798Z,0.00
2017-08-27T00:01:05.854Z,0.00
2017-08-27T00:02:05.901Z,0.00
2017-08-27T00:03:05.955Z,0.00
2017-08-27T00:04:06.089Z,0.00
2017-08-27T00:05:06.062Z,0.00
2017-08-27T00:06:06.118Z,0.00
2017-08-27T00:07:06.169Z,0.00
2017-08-27T00:08:06.218Z,0.00
2017-08-27T00:09:06.371Z,0.00
2017-08-27T00:10:06.325Z,0.00
2017-08-27T00:11:06.380Z,0.00
2017-08-27T00:12:06.434Z,0.00
2017-08-27T00:13:06.488Z,0.00
2017-08-27T00:14:06.618Z,0.00
2017-08-27T00:15:06.592Z,0.00
2017-08-27T00:16:06.641Z,0.00
2017-08-27T00:17:06.695Z,0.00
2017-08-27T00:18:06.750Z,0.00
2017-08-27T00:19:06.865Z,0.00
2017-08-27T00:20:06.917Z,0.00
2017-08-27T00:21:06.905Z,0.00
2017-08-27T00:22:06.959Z,0.00
2017-08-27T00:23:07.011Z,0.00
2017-08-27T00:24:07.069Z,0.00
2017-08-27T00:25:07.184Z,0.00
2017-08-27T00:26:07.169Z,0.00
2017-08-27T00:27:07.226Z,0.00
2017-08-27T00:28:07.275Z,0.00
2017-08-27T00:29:07.327Z,0.00
2017-08-27T00:30:07.445Z,0.00
2017-08-27T00:31:07.433Z,0.00
2017-08-27T00:32:07.487Z,0.00
2017-08-27T00:33:07.542Z,0.00
2017-08-27T00:34:07.591Z,0.00
2017-08-27T00:35:07.728Z,0.00
2017-08-27T00:36:07.699Z,0.00
2017-08-27T00:37:07.751Z,0.00
2017-08-27T00:38:07.810Z,0.00
2017-08-27T00:39:07.854Z,0.00
2017-08-27T00:40:07.988Z,0.00
2017-08-27T00:41:07.958Z,0.00
2017-08-27T00:42:08.013Z,0.00
2017-08-27T00:43:08.067Z,0.00
2017-08-27T00:44:08.119Z,0.00
2017-08-27T00:45:08.239Z,0.00
2017-08-27T00:46:08.288Z,0.00
2017-08-27T00:47:08.276Z,0.00
2017-08-27T00:48:08.332Z,0.00
2017-08-27T00:49:08.383Z,0.00
2017-08-27T00:50:08.435Z,0.00
2017-08-27T00:51:08.568Z,0.00
2017-08-27T00:52:08.543Z,0.00
2017-08-27T00:53:08.591Z,0.00
2017-08-27T00:54:08.649Z,0.00
2017-08-27T00:55:08.701Z,0.00
2017-08-27T00:56:08.821Z,0.00
2017-08-27T00:57:08.869Z,0.00
2017-08-27T00:58:08.856Z,0.00
2017-08-27T00:59:08.908Z,0.00
2017-08-27T01:00:08.962Z,0.00
2017-08-27T01:01:09.012Z,0.00
2017-08-27T01:02:09.129Z,0.00
2017-08-27T01:03:09.117Z,0.00
2017-08-27T01:04:09.175Z,0.00
2017-08-27T01:05:09.224Z,0.00
2017-08-27T01:06:09.275Z,0.00
2017-08-27T01:07:09.394Z,0.00
2017-08-27T01:08:09.384Z,0.00
2017-08-27T01:09:09.438Z,0.00
2017-08-27T01:10:09.487Z,0.00
2017-08-27T01:11:09.542Z,0.00
2017-08-27T01:12:09.657Z,0.00
2017-08-27T01:13:09.651Z,0.00
2017-08-27T01:14:09.698Z,0.00
2017-08-27T01:15:09.749Z,0.00
2017-08-27T01:16:09.803Z,0.00
2017-08-27T01:17:09.923Z,0.00
2017-08-27T01:18:09.907Z,0.00
2017-08-27T01:19:09.961Z,0.00
2017-08-27T01:20:10.013Z,0.00
2017-08-27T01:21:10.064Z,0.00
2017-08-27T01:22:10.184Z,0.00
2017-08-27T01:23:10.234Z,0.00
2017-08-27T01:24:10.222Z,0.00
2017-08-27T01:25:10.275Z,0.00
2017-08-27T01:26:10.326Z,0.00
2017-08-27T01:27:10.383Z,0.00
2017-08-27T01:28:10.495Z,0.00
2017-08-27T01:29:10.483Z,0.00
2017-08-27T01:30:10.535Z,0.00
2017-08-27T01:31:10.601Z,0.00
2017-08-27T01:32:10.642Z,0.00
2017-08-27T01:33:10.778Z,0.00
2017-08-27T01:34:10.753Z,0.00
2017-08-27T01:35:10.799Z,0.00
2017-08-27T01:36:10.857Z,0.00
2017-08-27T01:37:10.905Z,0.00
2017-08-27T01:38:11.020Z,0.00
2017-08-27T01:39:11.072Z,0.00
2017-08-27T01:40:11.065Z,0.00
2017-08-27T01:41:11.115Z,0.00
2017-08-27T01:42:11.164Z,0.00
2017-08-27T01:43:11.218Z,0.00
2017-08-27T01:44:11.336Z,0.00
2017-08-27T01:45:11.322Z,0.00
2017-08-27T01:46:11.376Z,0.00
2017-08-27T01:47:11.432Z,0.00
2017-08-27T01:48:11.480Z,0.00
2017-08-27T01:49:11.601Z,0.00
2017-08-27T01:50:11.583Z,0.00
2017-08-27T01:51:11.638Z,0.00
2017-08-27T01:52:11.693Z,0.00
2017-08-27T01:53:11.742Z,0.00
2017-08-27T01:54:11.867Z,0.00
2017-08-27T01:55:11.845Z,0.00
2017-08-27T01:56:11.899Z,0.00
2017-08-27T01:57:11.953Z,0.00
2017-08-27T01:58:12.003Z,0.00
2017-08-27T01:59:12.119Z,0.00
2017-08-27T02:00:12.175Z,0.00
2017-08-27T02:01:12.161Z,0.00
2017-08-27T02:02:12.212Z,0.00
2017-08-27T02:03:12.264Z,0.00
2017-08-27T02:04:12.316Z,0.00
2017-08-27T02:05:12.431Z,0.00
2017-08-27T02:06:12.419Z,0.00
2017-08-27T02:07:12.478Z,0.00
2017-08-27T02:08:12.526Z,0.00
2017-08-27T02:09:12.583Z,0.00
2017-08-27T02:10:12.693Z,0.00
2017-08-27T02:11:12.686Z,0.00
2017-08-27T02:12:12.735Z,0.00
2017-08-27T02:13:12.804Z,0.00
2017-08-27T02:14:12.841Z,0.00
2017-08-27T02:15:12.956Z,0.00
2017-08-27T02:16:12.942Z,0.00
2017-08-27T02:17:13.000Z,0.00
2017-08-27T02:18:13.049Z,0.00
2017-08-27T02:19:13.101Z,0.00
2017-08-27T02:20:13.232Z,0.00
2017-08-27T02:21:13.203Z,0.00
2017-08-27T02:22:13.255Z,0.00
2017-08-27T02:23:13.309Z,0.00
2017-08-27T02:24:13.363Z,0.00
2017-08-27T02:25:13.493Z,0.00
2017-08-27T02:26:13.463Z,0.00
2017-08-27T02:27:13.515Z,0.00
2017-08-27T02:28:13.569Z,0.00
2017-08-27T02:29:13.626Z,0.00
2017-08-27T02:30:13.744Z,0.00
2017-08-27T02:31:13.729Z,0.00
2017-08-27T02:32:13.779Z,0.00
2017-08-27T02:33:13.838Z,0.00
2017-08-27T02:34:13.881Z,0.00
2017-08-27T02:35:14.018Z,0.00
2017-08-27T02:36:13.985Z,0.00
2017-08-27T02:37:14.040Z,0.00
2017-08-27T02:38:14.108Z,0.00
2017-08-27T02:39:14.143Z,0.00
2017-08-27T02:40:14.277Z,0.00
2017-08-27T02:41:14.247Z,0.00
2017-08-27T02:42:14.298Z,0.00
2017-08-27T02:43:14.351Z,0.00
2017-08-27T02:44:14.405Z,0.00
2017-08-27T02:45:15.808Z,0.00
2017-08-27T02:46:14.510Z,0.00
2017-08-27T02:47:14.562Z,0.00
2017-08-27T02:48:14.612Z,0.00
2017-08-27T02:49:14.666Z,0.00
2017-08-27T02:50:14.715Z,0.00
2017-08-27T02:51:14.834Z,0.00
2017-08-27T02:52:14.825Z,0.00
2017-08-27T02:53:14.876Z,0.00
2017-08-27T02:54:14.925Z,0.00
2017-08-27T02:55:14.977Z,0.00
2017-08-27T02:56:15.092Z,0.00
2017-08-27T02:57:15.084Z,0.00
2017-08-27T02:58:15.138Z,0.00
2017-08-27T02:59:15.183Z,0.00
2017-08-27T03:00:15.238Z,0.00
2017-08-27T03:01:15.373Z,0.00
2017-08-27T03:02:15.342Z,0.00
2017-08-27T03:03:15.393Z,0.00
2017-08-27T03:04:15.448Z,0.00
2017-08-27T03:05:15.497Z,0.00
2017-08-27T03:06:15.634Z,0.00
2017-08-27T03:07:15.603Z,0.00
2017-08-27T03:08:15.663Z,0.00
2017-08-27T03:09:15.707Z,0.00
2017-08-27T03:10:15.771Z,0.00
2017-08-27T03:11:15.892Z,0.00
2017-08-27T03:12:15.864Z,0.00
2017-08-27T03:13:15.914Z,0.00
2017-08-27T03:14:15.971Z,0.00
2017-08-27T03:15:16.020Z,0.00
2017-08-27T03:16:16.154Z,0.00
2017-08-27T03:17:16.131Z,0.00
2017-08-27T03:18:16.176Z,0.00
2017-08-27T03:19:16.227Z,0.00
2017-08-27T03:20:16.276Z,0.00
2017-08-27T03:21:16.408Z,0.00
2017-08-27T03:22:16.446Z,0.00
2017-08-27T03:23:16.435Z,0.00
2017-08-27T03:24:16.489Z,0.00
2017-08-27T03:25:16.540Z,0.00
2017-08-27T03:26:16.592Z,0.00
2017-08-27T03:27:16.707Z,0.00
2017-08-27T03:28:16.695Z,0.00
2017-08-27T03:29:16.745Z,0.00
2017-08-27T03:30:16.803Z,0.00
2017-08-27T03:31:16.851Z,0.00
2017-08-27T03:32:16.973Z,0.00
2017-08-27T03:33:16.957Z,0.00
2017-08-27T03:34:17.009Z,0.00
2017-08-27T03:35:17.058Z,0.00
2017-08-27T03:36:17.112Z,0.00
2017-08-27T03:37:17.235Z,0.00
2017-08-27T03:38:17.215Z,0.00
2017-08-27T03:39:17.275Z,0.00
2017-08-27T03:40:17.319Z,0.00
2017-08-27T03:41:17.371Z,0.00
2017-08-27T03:42:17.507Z,0.00
2017-08-27T03:43:17.474Z,0.00
2017-08-27T03:44:17.529Z,0.00
2017-08-27T03:45:17.580Z,0.00
2017-08-27T03:46:17.632Z,0.00
2017-08-27T03:47:17.750Z,0.00
2017-08-27T03:48:17.800Z,0.00
2017-08-27T03:49:17.787Z,0.00
2017-08-27T03:50:17.840Z,0.00
2017-08-27T03:51:17.891Z,0.00
2017-08-27T03:52:17.945Z,0.00
2017-08-27T03:53:18.061Z,0.00
2017-08-27T03:54:18.052Z,0.00
2017-08-27T03:55:18.106Z,0.00
2017-08-27T03:56:18.152Z,0.00
2017-08-27T03:57:18.204Z,0.00
2017-08-27T03:58:18.319Z,0.00
2017-08-27T03:59:18.371Z,0.00
2017-08-27T04:00:18.362Z,0.00
2017-08-27T04:01:18.412Z,0.00
2017-08-27T04:02:18.466Z,0.00
2017-08-27T04:03:18.514Z,0.00
2017-08-27T04:04:18.632Z,0.00
2017-08-27T04:05:18.621Z,0.00
2017-08-27T04:06:18.670Z,0.00
2017-08-27T04:07:18.725Z,0.00
2017-08-27T04:08:18.775Z,0.00
2017-08-27T04:09:18.907Z,0.00
2017-08-27T04:10:18.879Z,0.00
2017-08-27T04:11:18.931Z,0.00
2017-08-27T04:12:18.989Z,0.00
2017-08-27T04:13:19.038Z,0.00
2017-08-27T04:14:19.150Z,0.00
2017-08-27T04:15:19.205Z,0.00
2017-08-27T04:16:19.193Z,0.00
2017-08-27T04:17:19.248Z,0.00
2017-08-27T04:18:19.299Z,0.00
2017-08-27T04:19:19.348Z,0.00
2017-08-27T04:20:19.490Z,0.00
2017-08-27T04:21:19.457Z,0.00
2017-08-27T04:22:19.504Z,0.00
2017-08-27T04:23:19.559Z,0.00
2017-08-27T04:24:19.610Z,0.00
2017-08-27T04:25:19.726Z,0.00
2017-08-27T04:26:19.777Z,0.00
2017-08-27T04:27:19.768Z,0.00
2017-08-27T04:28:19.817Z,0.00
2017-08-27T04:29:19.868Z,0.00
2017-08-27T04:30:19.923Z,5.63
2017-08-27T04:31:20.046Z,5.63
2017-08-27T04:32:20.024Z,5.63
2017-08-27T04:33:20.076Z,5.63
2017-08-27T04:34:20.127Z,5.63
2017-08-27T04:35:20.182Z,5.63
2017-08-27T04:36:20.294Z,5.63
2017-08-27T04:37:20.285Z,5.63
2017-08-27T04:38:20.334Z,11.25
2017-08-27T04:39:20.389Z,11.25
2017-08-27T04:40:20.441Z,11.25
2017-08-27T04:41:20.584Z,11.25
2017-08-27T04:42:20.546Z,11.25
2017-08-27T04:43:20.601Z,16.88
2017-08-27T04:44:20.647Z,16.88
2017-08-27T04:45:20.699Z,16.88
2017-08-27T04:46:20.828Z,16.88
2017-08-27T04:47:20.806Z,16.88
2017-08-27T04:48:20.855Z,22.50
2017-08-27T04:49:20.911Z,22.50
2017-08-27T04:50:20.961Z,22.50
2017-08-27T04:51:21.099Z,28.13
2017-08-27T04:52:21.065Z,28.13
2017-08-27T04:53:21.116Z,28.13
2017-08-27T04:54:21.181Z,33.75
2017-08-27T04:55:21.248Z,33.75
2017-08-27T04:56:21.340Z,39.38
2017-08-27T04:57:21.389Z,39.38
2017-08-27T04:58:21.381Z,45.00
2017-08-27T04:59:21.429Z,45.00
2017-08-27T05:00:21.478Z,50.63
2017-08-27T05:01:21.530Z,50.63
2017-08-27T05:02:21.663Z,50.63
2017-08-27T05:03:21.634Z,56.25
2017-08-27T05:04:21.685Z,56.25
2017-08-27T05:05:21.737Z,61.88
2017-08-27T05:06:21.791Z,61.88
2017-08-27T05:07:21.928Z,67.50
2017-08-27T05:08:21.897Z,67.50
2017-08-27T05:09:21.947Z,67.50
2017-08-27T05:10:21.999Z,67.50
2017-08-27T05:11:22.051Z,73.13
2017-08-27T05:12:22.187Z,73.13
2017-08-27T05:13:22.159Z,78.75
2017-08-27T05:14:22.206Z,78.75
2017-08-27T05:15:22.257Z,84.38
2017-08-27T05:16:22.312Z,84.38
2017-08-27T05:17:22.427Z,90.00
2017-08-27T05:18:22.477Z,90.00
2017-08-27T05:19:22.467Z,95.63
2017-08-27T05:20:22.521Z,95.63
2017-08-27T05:21:22.576Z,101.25
2017-08-27T05:22:22.622Z,106.88
2017-08-27T05:23:22.740Z,106.88
2017-08-27T05:24:22.727Z,112.50
2017-08-27T05:25:22.786Z,112.50
2017-08-27T05:26:22.830Z,112.50
2017-08-27T05:27:22.881Z,112.50
2017-08-27T05:28:23.020Z,118.13
2017-08-27T05:29:22.985Z,118.13
2017-08-27T05:30:23.036Z,118.13
2017-08-27T05:31:23.091Z,123.75
2017-08-27T05:32:23.143Z,123.75
2017-08-27T05:33:23.277Z,129.38
2017-08-27T05:34:23.244Z,135.00
2017-08-27T05:35:23.298Z,146.25
2017-08-27T05:36:23.349Z,151.88
2017-08-27T05:37:23.404Z,157.50
2017-08-27T05:38:23.522Z,163.13
2017-08-27T05:39:23.510Z,157.50
2017-08-27T05:40:23.564Z,157.50
2017-08-27T05:41:23.611Z,157.50
2017-08-27T05:42:23.662Z,151.88
2017-08-27T05:43:23.802Z,151.88
2017-08-27T05:44:23.771Z,157.50
2017-08-27T05:45:23.821Z,163.13
2017-08-27T05:46:23.875Z,174.38
2017-08-27T05:47:23.924Z,191.25
2017-08-27T05:48:24.058Z,196.88
2017-08-27T05:49:24.030Z,202.50
2017-08-27T05:50:24.083Z,196.88
2017-08-27T05:51:24.132Z,180.00
2017-08-27T05:52:24.191Z,174.38
2017-08-27T05:53:24.303Z,168.75
2017-08-27T05:54:24.353Z,168.75
2017-08-27T05:55:24.344Z,168.75
2017-08-27T05:56:24.395Z,174.38
2017-08-27T05:57:24.453Z,174.38
2017-08-27T05:58:24.502Z,191.25
2017-08-27T05:59:24.620Z,208.13
2017-08-27T06:00:24.605Z,241.88
2017-08-27T06:01:24.659Z,253.13
2017-08-27T06:02:24.711Z,264.38
2017-08-27T06:03:24.763Z,264.38
2017-08-27T06:04:24.886Z,247.50
2017-08-27T06:05:24.874Z,230.63
2017-08-27T06:06:24.923Z,219.38
2017-08-27T06:07:24.972Z,208.13
2017-08-27T06:08:25.022Z,196.88
2017-08-27T06:09:25.161Z,196.88
2017-08-27T06:10:25.130Z,196.88
2017-08-27T06:11:25.183Z,202.50
2017-08-27T06:12:25.235Z,208.13
2017-08-27T06:13:25.289Z,213.75
2017-08-27T06:14:25.425Z,225.00
2017-08-27T06:15:25.397Z,230.63
2017-08-27T06:16:25.444Z,236.25
2017-08-27T06:17:25.497Z,247.50
2017-08-27T06:18:25.547Z,253.13
2017-08-27T06:19:25.687Z,258.75
2017-08-27T06:20:25.654Z,270.00
2017-08-27T06:21:25.716Z,275.63
2017-08-27T06:22:25.763Z,281.25
2017-08-27T06:23:25.811Z,292.50
2017-08-27T06:24:25.924Z,303.75
2017-08-27T06:25:25.981Z,309.38
2017-08-27T06:26:25.966Z,326.25
2017-08-27T06:27:26.022Z,343.13
2017-08-27T06:28:26.073Z,365.63
2017-08-27T06:29:26.128Z,393.75
2017-08-27T06:30:26.243Z,410.63
2017-08-27T06:31:26.231Z,438.75
2017-08-27T06:32:26.283Z,450.00
2017-08-27T06:33:26.335Z,461.25
2017-08-27T06:34:26.389Z,461.25
2017-08-27T06:35:26.504Z,450.00
2017-08-27T06:36:26.495Z,438.75
2017-08-27T06:37:26.547Z,433.13
2017-08-27T06:38:26.599Z,489.38
2017-08-27T06:39:26.651Z,523.13
2017-08-27T06:40:26.768Z,511.88
2017-08-27T06:41:26.756Z,500.63
2017-08-27T06:42:26.829Z,393.75
2017-08-27T06:43:26.863Z,348.75
2017-08-27T06:44:26.920Z,343.13
2017-08-27T06:45:27.032Z,343.13
2017-08-27T06:46:27.020Z,348.75
2017-08-27T06:47:27.078Z,371.25
2017-08-27T06:48:27.132Z,365.63
2017-08-27T06:49:27.179Z,376.88
2017-08-27T06:50:27.320Z,388.13
2017-08-27T06:51:27.290Z,416.25
2017-08-27T06:52:27.345Z,483.75
2017-08-27T06:53:27.396Z,579.38
2017-08-27T06:54:27.448Z,601.88
2017-08-27T06:55:27.581Z,624.38
2017-08-27T06:56:27.555Z,669.38
2017-08-27T06:57:27.608Z,675.00
2017-08-27T06:58:27.660Z,658.13
2017-08-27T06:59:27.712Z,618.75
2017-08-27T07:00:27.851Z,663.75
2017-08-27T07:01:27.821Z,691.88
2017-08-27T07:02:27.872Z,691.88
2017-08-27T07:03:28.831Z,759.38
2017-08-27T07:04:27.982Z,776.25
2017-08-27T07:05:28.124Z,793.13
2017-08-27T07:06:28.093Z,815.63
2017-08-27T07:07:28.145Z,838.13
2017-08-27T07:08:28.201Z,866.25
2017-08-27T07:09:28.254Z,900.00
2017-08-27T07:10:28.371Z,928.13
2017-08-27T07:11:28.431Z,956.25
2017-08-27T07:12:28.419Z,973.13
2017-08-27T07:13:28.475Z,990.00
2017-08-27T07:14:28.526Z,990.00
2017-08-27T07:15:28.580Z,1068.75
2017-08-27T07:16:28.704Z,1125.00
2017-08-27T07:17:28.700Z,1147.50
2017-08-27T07:18:28.746Z,1080.00
2017-08-27T07:19:28.802Z,1170.00
2017-08-27T07:20:29.335Z,1147.50
2017-08-27T07:21:28.976Z,1158.75
2017-08-27T07:22:28.969Z,1080.00
2017-08-27T07:23:29.026Z,697.50
2017-08-27T07:24:29.078Z,607.50
2017-08-27T07:25:29.140Z,562.50
2017-08-27T07:26:29.253Z,500.63
2017-08-27T07:27:29.252Z,478.13
2017-08-27T07:28:29.306Z,478.13
2017-08-27T07:29:29.358Z,450.00
2017-08-27T07:30:29.413Z,421.88
2017-08-27T07:31:29.554Z,399.38
2017-08-27T07:32:29.526Z,388.13
2017-08-27T07:33:29.581Z,376.88
2017-08-27T07:34:29.644Z,376.88
2017-08-27T07:35:29.690Z,371.25
2017-08-27T07:36:29.834Z,382.50
2017-08-27T07:37:29.806Z,399.38
2017-08-27T07:38:29.858Z,410.63
2017-08-27T07:39:29.915Z,427.50
2017-08-27T07:40:29.970Z,450.00
2017-08-27T07:41:30.113Z,455.63
2017-08-27T07:42:30.081Z,455.63
2017-08-27T07:43:30.133Z,450.00
2017-08-27T07:44:30.190Z,433.13
2017-08-27T07:45:30.248Z,421.88
2017-08-27T07:46:30.363Z,410.63
2017-08-27T07:47:30.417Z,399.38
2017-08-27T07:48:30.411Z,393.75
2017-08-27T07:49:30.465Z,371.25
2017-08-27T07:50:30.522Z,354.38
2017-08-27T07:51:30.576Z,337.50
2017-08-27T07:52:30.697Z,320.63
2017-08-27T07:53:30.685Z,326.25
2017-08-27T07:54:30.739Z,331.88
2017-08-27T07:55:30.794Z,354.38
2017-08-27T07:56:30.848Z,382.50
2017-08-27T07:57:30.966Z,421.88
2017-08-27T07:58:30.957Z,455.63
2017-08-27T07:59:31.011Z,489.38
2017-08-27T08:00:31.066Z,540.00
2017-08-27T08:01:31.121Z,596.25
2017-08-27T08:02:31.241Z,658.13
2017-08-27T08:03:31.229Z,725.63
2017-08-27T08:04:31.289Z,804.38
2017-08-27T08:05:31.343Z,866.25
2017-08-27T08:06:31.392Z,950.63
2017-08-27T08:07:31.535Z,1406.25
2017-08-27T08:08:31.504Z,1507.50
2017-08-27T08:09:31.558Z,1513.13
2017-08-27T08:10:31.615Z,1051.88
2017-08-27T08:11:31.668Z,1130.63
2017-08-27T08:12:31.812Z,1507.50
2017-08-27T08:13:31.778Z,1423.13
2017-08-27T08:14:31.830Z,1215.00
2017-08-27T08:15:31.887Z,1192.50
2017-08-27T08:16:31.940Z,1125.00
2017-08-27T08:17:32.078Z,1108.13
2017-08-27T08:18:32.051Z,1035.00
2017-08-27T08:19:32.107Z,1018.13
2017-08-27T08:20:32.163Z,1051.88
2017-08-27T08:21:32.217Z,1068.75
2017-08-27T08:22:32.353Z,1074.38
2017-08-27T08:23:32.326Z,1125.00
2017-08-27T08:24:32.382Z,967.50
2017-08-27T08:25:32.440Z,922.50
2017-08-27T08:26:32.494Z,855.00
2017-08-27T08:27:32.633Z,776.25
2017-08-27T08:28:32.603Z,731.25
2017-08-27T08:29:32.658Z,714.38
2017-08-27T08:30:32.720Z,703.13
2017-08-27T08:31:32.766Z,708.75
2017-08-27T08:32:32.914Z,731.25
2017-08-27T08:33:32.883Z,770.63
2017-08-27T08:34:32.942Z,838.13
2017-08-27T08:35:32.992Z,939.38
2017-08-27T08:36:33.073Z,990.00
2017-08-27T08:37:33.170Z,1006.88
2017-08-27T08:38:33.227Z,1158.75
2017-08-27T08:39:33.215Z,1186.88
2017-08-27T08:40:33.266Z,939.38
2017-08-27T08:41:33.324Z,877.50
2017-08-27T08:42:33.380Z,860.63
2017-08-27T08:43:33.508Z,855.00
2017-08-27T08:44:33.492Z,838.13
2017-08-27T08:45:33.546Z,810.00
2017-08-27T08:46:33.601Z,843.75
2017-08-27T08:47:33.661Z,804.38
2017-08-27T08:48:33.781Z,866.25
2017-08-27T08:49:33.767Z,995.63
2017-08-27T08:50:33.821Z,1063.13
2017-08-27T08:51:33.886Z,1209.38
2017-08-27T08:52:33.935Z,1305.00
2017-08-27T08:53:34.074Z,1254.38
2017-08-27T08:54:34.045Z,1113.75
2017-08-27T08:55:34.101Z,1299.38
2017-08-27T08:56:34.158Z,1721.25
2017-08-27T08:57:34.213Z,1119.38
2017-08-27T08:58:34.351Z,1271.25
2017-08-27T08:59:34.324Z,1209.38
2017-08-27T09:00:34.381Z,1456.88
2017-08-27T09:01:34.441Z,1530.00
2017-08-27T09:02:34.492Z,1226.25
2017-08-27T09:03:34.637Z,1220.63
2017-08-27T09:04:34.607Z,1271.25
2017-08-27T09:05:34.661Z,1158.75
2017-08-27T09:06:34.718Z,1181.25
2017-08-27T09:07:34.775Z,1428.75
2017-08-27T09:08:34.900Z,1417.50
2017-08-27T09:09:34.958Z,1530.00
2017-08-27T09:10:34.943Z,1350.00
2017-08-27T09:11:35.001Z,1029.38
2017-08-27T09:12:35.057Z,1102.50
2017-08-27T09:13:35.115Z,1102.50
2017-08-27T09:14:35.238Z,1068.75
2017-08-27T09:15:35.226Z,1035.00
2017-08-27T09:16:35.283Z,1119.38
2017-08-27T09:17:35.343Z,1147.50
2017-08-27T09:18:35.397Z,1164.38
2017-08-27T09:19:35.527Z,1276.88
2017-08-27T09:20:35.517Z,1243.13
2017-08-27T09:21:35.571Z,1192.50
2017-08-27T09:22:35.629Z,1102.50
2017-08-27T09:23:35.680Z,1068.75
2017-08-27T09:24:35.802Z,1012.50
2017-08-27T09:25:35.797Z,984.38
2017-08-27T09:26:35.851Z,1001.25
2017-08-27T09:27:35.907Z,1074.38
2017-08-27T09:28:35.966Z,1057.50
2017-08-27T09:29:36.104Z,1006.88
2017-08-27T09:30:36.080Z,1035.00
2017-08-27T09:31:36.130Z,1327.50
2017-08-27T09:32:36.191Z,1850.63
2017-08-27T09:33:36.248Z,1923.75
2017-08-27T09:34:36.369Z,2041.88
2017-08-27T09:35:36.428Z,1147.50
2017-08-27T09:36:36.417Z,956.25
2017-08-27T09:37:36.474Z,832.50
2017-08-27T09:38:36.531Z,781.88
2017-08-27T09:39:36.588Z,714.38
2017-08-27T09:40:36.740Z,579.38
2017-08-27T09:41:36.702Z,540.00
2017-08-27T09:42:36.756Z,517.50
2017-08-27T09:43:36.813Z,523.13
2017-08-27T09:44:36.873Z,556.88
2017-08-27T09:45:36.994Z,607.50
2017-08-27T09:46:36.982Z,675.00
2017-08-27T09:47:37.041Z,765.00
2017-08-27T09:48:37.098Z,1434.38
2017-08-27T09:49:37.159Z,1035.00
2017-08-27T09:50:37.290Z,2334.38
2017-08-27T09:51:37.272Z,1665.00
2017-08-27T09:52:37.318Z,1395.00
2017-08-27T09:53:37.378Z,2559.38
2017-08-27T09:54:37.430Z,3043.13
2017-08-27T09:55:37.578Z,2885.63
2017-08-27T09:56:37.544Z,1586.25
2017-08-27T09:57:37.604Z,2835.00
2017-08-27T09:58:37.658Z,2739.38
2017-08-27T09:59:37.712Z,2739.38
2017-08-27T10:00:37.857Z,2801.25
2017-08-27T10:01:37.826Z,2823.75
2017-08-27T10:02:37.881Z,2480.63
2017-08-27T10:03:37.938Z,2604.38
2017-08-27T10:04:37.995Z,2514.38
2017-08-27T10:05:38.135Z,1951.88
2017-08-27T10:06:38.112Z,1816.88
2017-08-27T10:07:38.172Z,1766.25
2017-08-27T10:08:38.221Z,1665.00
2017-08-27T10:09:38.286Z,1833.75
2017-08-27T10:10:38.422Z,2289.38
2017-08-27T10:11:38.400Z,2165.63
2017-08-27T10:12:38.452Z,3060.00
2017-08-27T10:13:38.506Z,2851.88
2017-08-27T10:14:38.565Z,2345.63
2017-08-27T10:15:38.713Z,2092.50
2017-08-27T10:16:38.683Z,2362.50
2017-08-27T10:17:38.737Z,3301.88
2017-08-27T10:18:38.794Z,1687.50
2017-08-27T10:19:38.850Z,1293.75
2017-08-27T10:20:38.976Z,1293.75
2017-08-27T10:21:39.035Z,1389.38
2017-08-27T10:22:39.025Z,1721.25
2017-08-27T10:23:39.082Z,1530.00
2017-08-27T10:24:39.142Z,1305.00
2017-08-27T10:25:39.201Z,1327.50
2017-08-27T10:26:39.321Z,1361.25
2017-08-27T10:27:39.315Z,1108.13
2017-08-27T10:28:39.374Z,1068.75
2017-08-27T10:29:39.435Z,1102.50
2017-08-27T10:30:39.489Z,1282.50
2017-08-27T10:31:39.612Z,1935.00
2017-08-27T10:32:39.611Z,1389.38
2017-08-27T10:33:39.663Z,1591.88
2017-08-27T10:34:39.722Z,1800.00
2017-08-27T10:35:39.776Z,2424.38
2017-08-27T10:36:39.906Z,2486.25
2017-08-27T10:37:39.893Z,2576.25
2017-08-27T10:38:39.950Z,2581.88
2017-08-27T10:39:40.008Z,2480.63
2017-08-27T10:40:40.072Z,2131.88
2017-08-27T10:41:40.217Z,2475.00
2017-08-27T10:42:40.184Z,2053.13
2017-08-27T10:43:40.241Z,1518.75
2017-08-27T10:44:40.300Z,1400.63
2017-08-27T10:45:40.358Z,1563.75
2017-08-27T10:46:40.502Z,1451.25
2017-08-27T10:47:40.474Z,1361.25
2017-08-27T10:48:40.534Z,1366.88
2017-08-27T10:49:40.604Z,1411.88
2017-08-27T10:50:40.651Z,1580.63
2017-08-27T10:51:40.782Z,1372.50
2017-08-27T10:52:40.833Z,1344.38
2017-08-27T10:53:40.830Z,1400.63
2017-08-27T10:54:40.890Z,1417.50
2017-08-27T10:55:40.982Z,1704.38
2017-08-27T10:56:41.016Z,1316.25
2017-08-27T10:57:41.127Z,1468.13
2017-08-27T10:58:41.126Z,1625.63
2017-08-27T10:59:41.183Z,1203.75
2017-08-27T11:00:41.242Z,1181.25
2017-08-27T11:01:41.300Z,1248.75
2017-08-27T11:02:41.431Z,1220.63
2017-08-27T11:03:41.419Z,1203.75
2017-08-27T11:04:41.478Z,1248.75
2017-08-27T11:05:41.538Z,1946.25
2017-08-27T11:06:41.595Z,2323.13
2017-08-27T11:07:41.736Z,2559.38
2017-08-27T11:08:41.715Z,1895.63
2017-08-27T11:09:41.775Z,1625.63
2017-08-27T11:10:41.831Z,1507.50
2017-08-27T11:11:41.896Z,1423.13
2017-08-27T11:12:42.014Z,1524.38
2017-08-27T11:13:42.077Z,1558.13
2017-08-27T11:14:42.067Z,2238.75
2017-08-27T11:15:42.128Z,2767.50
2017-08-27T11:16:42.189Z,1485.00
2017-08-27T11:17:42.249Z,1209.38
2017-08-27T11:18:42.369Z,1113.75
2017-08-27T11:19:42.363Z,1074.38
2017-08-27T11:20:42.428Z,1085.63
2017-08-27T11:21:42.484Z,1125.00
2017-08-27T11:22:42.545Z,1271.25
2017-08-27T11:23:42.668Z,1440.00
2017-08-27T11:24:42.659Z,1490.63
2017-08-27T11:25:42.719Z,1456.88
2017-08-27T11:26:42.776Z,1434.38
2017-08-27T11:27:42.835Z,1462.50
2017-08-27T11:28:42.961Z,1428.75
2017-08-27T11:29:42.958Z,1490.63
2017-08-27T11:30:43.017Z,1366.88
2017-08-27T11:31:43.072Z,1355.63
2017-08-27T11:32:43.134Z,1996.88
2017-08-27T11:33:43.279Z,2086.88
2017-08-27T11:34:43.251Z,2390.63
2017-08-27T11:35:43.311Z,2548.13
2017-08-27T11:36:43.368Z,1485.00
2017-08-27T11:37:43.425Z,1293.75
2017-08-27T11:38:43.566Z,1226.25
2017-08-27T11:39:43.544Z,1378.13
2017-08-27T11:40:43.603Z,1541.25
2017-08-27T11:41:43.669Z,1552.50
2017-08-27T11:42:43.720Z,1833.75
2017-08-27T11:43:43.843Z,1580.63
2017-08-27T11:44:43.903Z,2615.63
2017-08-27T11:45:43.900Z,1968.75
2017-08-27T11:46:43.962Z,1918.13
2017-08-27T11:47:44.022Z,1558.13
2017-08-27T11:48:44.081Z,1181.25
2017-08-27T11:49:44.202Z,1456.88
2017-08-27T11:50:44.200Z,1378.13
2017-08-27T11:51:44.257Z,2092.50
2017-08-27T11:52:44.319Z,2154.38
2017-08-27T11:53:44.377Z,1226.25
2017-08-27T11:54:44.495Z,1085.63
2017-08-27T11:55:44.494Z,933.75
2017-08-27T11:56:44.555Z,821.25
2017-08-27T11:57:44.616Z,753.75
2017-08-27T11:58:44.672Z,759.38
2017-08-27T11:59:44.817Z,849.38
2017-08-27T12:00:44.795Z,1035.00
2017-08-27T12:01:44.854Z,2497.50
2017-08-27T12:02:44.915Z,1980.00
2017-08-27T12:03:44.976Z,3307.50
2017-08-27T12:04:45.396Z,3318.75
2017-08-27T12:05:45.093Z,3150.00
2017-08-27T12:06:45.153Z,1974.38
2017-08-27T12:07:45.215Z,2902.50
2017-08-27T12:08:45.275Z,2880.00
2017-08-27T12:09:45.335Z,2244.38
2017-08-27T12:10:45.458Z,1940.63
2017-08-27T12:11:45.456Z,1631.25
2017-08-27T12:12:45.514Z,1327.50
2017-08-27T12:13:45.573Z,1676.25
2017-08-27T12:14:45.700Z,1434.38
2017-08-27T12:15:45.764Z,1456.88
2017-08-27T12:16:45.755Z,1153.13
2017-08-27T12:17:45.817Z,1125.00
2017-08-27T12:18:45.887Z,1141.88
2017-08-27T12:19:45.937Z,1175.63
2017-08-27T12:20:46.061Z,1181.25
2017-08-27T12:21:46.054Z,1327.50
2017-08-27T12:22:46.119Z,1282.50
2017-08-27T12:23:46.176Z,1181.25
2017-08-27T12:24:46.235Z,1158.75
2017-08-27T12:25:46.362Z,1316.25
2017-08-27T12:26:46.355Z,1811.25
2017-08-27T12:27:46.412Z,1648.13
2017-08-27T12:28:47.320Z,2289.38
2017-08-27T12:29:46.534Z,1721.25
2017-08-27T12:30:46.673Z,1366.88
2017-08-27T12:31:46.648Z,1333.13
2017-08-27T12:32:46.708Z,1355.63
2017-08-27T12:33:46.765Z,1327.50
2017-08-27T12:34:46.824Z,1310.63
2017-08-27T12:35:46.977Z,1215.00
2017-08-27T12:36:46.944Z,1186.88
2017-08-27T12:37:47.009Z,1141.88
2017-08-27T12:38:47.061Z,1175.63
2017-08-27T12:39:47.126Z,1271.25