createdAt,value
2018-05-06T00:00:35.736Z,66.23
2018-05-06T00:03:01.586Z,66.85
2018-05-06T00:05:27.460Z,66.97
2018-05-06T00:07:53.341Z,67.01
2018-05-06T00:10:19.215Z,66.99
2018-05-06T00:12:45.083Z,66.68
2018-05-06T00:15:10.977Z,66.69
2018-05-06T00:17:36.845Z,66.83
2018-05-06T00:20:02.749Z,67.48
2018-05-06T00:22:28.606Z,67.60
2018-05-06T00:24:54.478Z,67.76
2018-05-06T00:27:20.374Z,67.39
2018-05-06T00:29:46.224Z,67.90
2018-05-06T00:32:12.085Z,68.17
2018-05-06T00:34:37.957Z,68.02
2018-05-06T00:37:03.839Z,68.19
2018-05-06T00:39:29.699Z,68.70
2018-05-06T00:41:55.561Z,68.93
2018-05-06T00:44:21.418Z,68.66
2018-05-06T00:47:02.221Z,69.26
2018-05-06T00:49:28.091Z,69.22
2018-05-06T00:51:53.984Z,69.23
2018-05-06T00:54:32.172Z,69.43
2018-05-06T00:56:58.036Z,69.03
2018-05-06T00:59:23.907Z,69.64
2018-05-06T01:01:49.793Z,70.07
2018-05-06T01:04:15.657Z,69.69
2018-05-06T01:06:41.546Z,70.11
2018-05-06T01:09:07.391Z,69.82
2018-05-06T01:11:33.237Z,70.16
2018-05-06T01:13:59.085Z,70.45
2018-05-06T01:16:24.965Z,70.66
2018-05-06T01:18:50.819Z,70.72
2018-05-06T01:21:16.704Z,70.40
2018-05-06T01:23:42.569Z,70.78
2018-05-06T01:26:08.460Z,70.78
2018-05-06T01:28:34.320Z,71.12
2018-05-06T01:31:00.189Z,70.63
2018-05-06T01:33:26.047Z,70.43
2018-05-06T01:35:51.924Z,70.80
2018-05-06T01:38:17.785Z,70.93
2018-05-06T01:40:43.647Z,70.83
2018-05-06T01:43:09.528Z,71.10
2018-05-06T01:45:35.376Z,71.66
2018-05-06T01:48:01.258Z,71.69
2018-05-06T01:50:27.103Z,71.84
2018-05-06T01:52:53.000Z,72.43
2018-05-06T01:55:18.859Z,72.70
2018-05-06T01:57:44.690Z,72.48
2018-05-06T02:00:10.547Z,72.81
2018-05-06T02:02:36.373Z,72.10
2018-05-06T02:05:02.217Z,72.46
2018-05-06T02:07:28.062Z,72.22
2018-05-06T02:09:53.934Z,72.39
2018-05-06T02:12:19.773Z,72.80
2018-05-06T02:14:45.639Z,72.83
2018-05-06T02:17:11.507Z,73.06
2018-05-06T02:19:37.399Z,73.45
2018-05-06T02:22:03.241Z,73.72
2018-05-06T02:24:29.098Z,74.02
2018-05-06T02:26:55.642Z,74.29
2018-05-06T02:29:21.475Z,74.24
2018-05-06T02:31:47.343Z,74.08
2018-05-06T02:34:13.234Z,74.00
2018-05-06T02:36:39.074Z,74.23
2018-05-06T02:39:04.925Z,74.60
2018-05-06T02:41:30.801Z,74.81
2018-05-06T02:43:56.665Z,75.19
2018-05-06T02:46:22.538Z,75.66
2018-05-06T02:48:48.419Z,75.83
2018-05-06T02:51:14.267Z,76.11
2018-05-06T02:53:40.116Z,75.90
2018-05-06T02:56:05.955Z,76.00
2018-05-06T02:58:31.813Z,75.94
2018-05-06T03:00:57.659Z,76.00
2018-05-06T03:03:23.534Z,76.21
2018-05-06T03:05:49.379Z,76.41
2018-05-06T03:08:15.223Z,76.59
2018-05-06T03:10:41.074Z,76.76
2018-05-06T03:13:06.972Z,77.19
2018-05-06T03:15:32.813Z,77.34
2018-05-06T03:17:58.676Z,77.25
2018-05-06T03:20:24.534Z,77.61
2018-05-06T03:22:50.377Z,77.73
2018-05-06T03:25:16.250Z,78.05
2018-05-06T03:27:42.107Z,78.50
2018-05-06T03:30:07.958Z,78.65
2018-05-06T03:32:33.822Z,78.83
2018-05-06T03:34:59.694Z,78.21
2018-05-06T03:37:25.554Z,78.63
2018-05-06T03:39:51.412Z,78.45
2018-05-06T03:42:17.266Z,78.54
2018-05-06T03:44:43.110Z,78.33
2018-05-06T03:47:08.965Z,78.45
2018-05-06T03:49:34.848Z,78.51
2018-05-06T03:52:00.690Z,78.80
2018-05-06T03:54:26.552Z,78.89
2018-05-06T03:57:04.764Z,79.15
2018-05-06T03:59:42.941Z,79.19
2018-05-06T04:05:12.013Z,79.61
2018-05-06T04:07:37.842Z,80.00
2018-05-06T04:10:03.700Z,80.12
2018-05-06T04:12:29.568Z,80.16
2018-05-06T04:14:55.427Z,80.19
2018-05-06T04:17:21.284Z,79.95
2018-05-06T04:19:47.158Z,80.00
2018-05-06T04:22:13.017Z,80.13
2018-05-06T04:24:38.857Z,80.06
2018-05-06T04:27:04.725Z,80.16
2018-05-06T04:29:30.583Z,80.10
2018-05-06T04:31:56.404Z,80.16
2018-05-06T04:34:22.281Z,80.17
2018-05-06T04:36:48.171Z,80.35
2018-05-06T04:39:14.025Z,80.62
2018-05-06T04:41:39.869Z,80.79
2018-05-06T04:44:05.725Z,80.78
2018-05-06T04:46:31.590Z,80.80
2018-05-06T04:48:57.440Z,80.71
2018-05-06T04:51:23.289Z,81.05
2018-05-06T04:53:49.141Z,81.34
2018-05-06T04:56:14.995Z,81.71
2018-05-06T04:58:40.839Z,81.97
2018-05-06T05:01:06.776Z,81.84
2018-05-06T05:03:32.618Z,82.18
2018-05-06T05:05:58.467Z,82.20
2018-05-06T05:08:24.312Z,82.54
2018-05-06T05:10:50.205Z,82.46
2018-05-06T05:13:16.022Z,82.67
2018-05-06T05:15:41.887Z,82.51
2018-05-06T05:18:07.756Z,82.61
2018-05-06T05:20:33.628Z,82.81
2018-05-06T05:22:59.494Z,82.85
2018-05-06T05:25:25.354Z,82.58
2018-05-06T05:27:51.223Z,83.05
2018-05-06T05:30:17.093Z,83.23
2018-05-06T05:32:42.951Z,83.22
2018-05-06T05:35:08.807Z,83.21
2018-05-06T05:37:34.667Z,83.48
2018-05-06T05:40:00.524Z,83.43
2018-05-06T05:42:26.388Z,83.47
2018-05-06T05:44:52.254Z,83.33
2018-05-06T05:47:18.104Z,83.61
2018-05-06T05:49:43.957Z,83.32
2018-05-06T05:52:09.795Z,83.68
2018-05-06T05:54:35.680Z,83.80
2018-05-06T05:57:01.526Z,83.85
2018-05-06T05:59:27.373Z,83.68
2018-05-06T06:01:53.229Z,83.38
2018-05-06T06:04:19.111Z,83.88
2018-05-06T06:06:44.951Z,83.53
2018-05-06T06:09:10.827Z,83.35
2018-05-06T06:11:36.681Z,82.88
2018-05-06T06:14:02.553Z,82.40
2018-05-06T06:16:28.438Z,82.94
2018-05-06T06:18:54.306Z,82.92
2018-05-06T06:21:20.185Z,83.52
2018-05-06T06:23:46.056Z,83.41
2018-05-06T06:26:11.952Z,82.28
2018-05-06T06:28:37.804Z,82.34
2018-05-06T06:31:03.659Z,82.11
2018-05-06T06:33:29.543Z,80.50
2018-05-06T06:35:55.401Z,79.64
2018-05-06T06:38:21.287Z,79.00
2018-05-06T06:40:47.150Z,77.91
2018-05-06T06:43:13.012Z,77.06
2018-05-06T06:45:38.858Z,77.47
2018-05-06T06:48:04.782Z,76.50
2018-05-06T06:50:30.593Z,78.25
2018-05-06T06:52:56.528Z,77.36
2018-05-06T06:55:22.507Z,78.39
2018-05-06T06:57:48.394Z,77.97
2018-05-06T07:00:14.252Z,78.44
2018-05-06T07:02:55.091Z,77.61
2018-05-06T07:05:20.920Z,76.60
2018-05-06T07:07:46.755Z,77.16
2018-05-06T07:10:12.610Z,75.91
2018-05-06T07:12:38.446Z,75.16
2018-05-06T07:15:04.321Z,75.59
2018-05-06T07:17:30.176Z,75.00
2018-05-06T07:19:56.043Z,74.46
2018-05-06T07:22:21.879Z,73.82
2018-05-06T07:24:47.733Z,74.20
2018-05-06T07:27:13.569Z,74.41
2018-05-06T07:29:39.409Z,74.30
2018-05-06T07:32:05.294Z,73.62
2018-05-06T07:34:31.188Z,72.65
2018-05-06T07:36:57.030Z,71.78
2018-05-06T07:39:22.868Z,70.15
2018-05-06T07:41:48.748Z,69.60
2018-05-06T07:44:14.652Z,69.72
2018-05-06T07:46:40.538Z,70.02
2018-05-06T07:49:06.496Z,69.41
2018-05-06T07:51:32.290Z,68.91
2018-05-06T07:53:58.177Z,69.50
2018-05-06T07:56:24.042Z,68.25
2018-05-06T07:58:49.902Z,68.74
2018-05-06T08:01:15.820Z,68.96
2018-05-06T08:03:41.653Z,69.30
2018-05-06T08:06:07.727Z,67.54
2018-05-06T08:08:33.567Z,68.21
2018-05-06T08:10:59.401Z,66.48
2018-05-06T08:13:25.255Z,66.91
2018-05-06T08:18:43.879Z,64.29
2018-05-06T08:21:09.741Z,62.44
2018-05-06T08:23:35.619Z,60.72
2018-05-06T08:26:01.469Z,61.33
2018-05-06T08:28:27.343Z,61.05
2018-05-06T08:30:53.219Z,62.40
2018-05-06T08:33:19.103Z,59.84
2018-05-06T08:35:44.973Z,59.73
2018-05-06T08:38:10.867Z,60.01
2018-05-06T08:40:36.723Z,60.25
2018-05-06T08:43:02.571Z,60.57
2018-05-06T08:45:28.448Z,59.91
2018-05-06T08:47:54.293Z,59.28
2018-05-06T08:50:20.174Z,58.76
2018-05-06T08:52:46.069Z,58.68
2018-05-06T08:55:11.953Z,57.62
2018-05-06T08:57:37.848Z,58.28
2018-05-06T09:00:03.730Z,57.62
2018-05-06T09:02:29.599Z,57.67
2018-05-06T09:04:55.428Z,57.93
2018-05-06T09:07:21.308Z,56.73
2018-05-06T09:09:47.186Z,57.02
2018-05-06T09:12:13.097Z,55.81
2018-05-06T09:14:38.968Z,55.29
2018-05-06T09:17:04.843Z,55.29
2018-05-06T09:19:30.706Z,54.34
2018-05-06T09:21:56.567Z,53.90
2018-05-06T09:24:22.449Z,54.88
2018-05-06T09:26:48.357Z,55.57
2018-05-06T09:29:14.244Z,54.36
2018-05-06T09:31:40.119Z,53.98
2018-05-06T09:34:05.997Z,54.94
2018-05-06T09:36:31.864Z,54.65
2018-05-06T09:38:57.729Z,54.65
2018-05-06T09:41:23.628Z,55.51
2018-05-06T09:43:49.496Z,54.55
2018-05-06T09:46:15.342Z,54.43
2018-05-06T09:48:41.235Z,54.30
2018-05-06T09:51:07.561Z,54.59
2018-05-06T09:53:33.439Z,55.75
2018-05-06T09:55:59.314Z,54.31
2018-05-06T09:58:25.195Z,54.87
2018-05-06T10:00:51.053Z,53.61
2018-05-06T10:03:16.982Z,53.01
2018-05-06T10:05:42.818Z,50.56
2018-05-06T10:08:08.678Z,49.94
2018-05-06T10:10:34.545Z,52.71
2018-05-06T10:13:00.400Z,51.29
2018-05-06T10:15:26.277Z,51.60
2018-05-06T10:17:52.136Z,52.12
2018-05-06T10:20:17.995Z,52.21
2018-05-06T10:22:43.880Z,53.51
2018-05-06T10:25:09.736Z,52.83
2018-05-06T10:27:35.592Z,51.22
2018-05-06T10:30:01.465Z,50.84
2018-05-06T10:32:27.340Z,50.83
2018-05-06T10:34:53.197Z,51.07
2018-05-06T10:37:19.062Z,49.77
2018-05-06T10:39:44.900Z,49.71
2018-05-06T10:42:10.780Z,49.00
2018-05-06T10:44:36.624Z,47.93
2018-05-06T10:47:02.605Z,48.36
2018-05-06T10:49:28.396Z,47.82
2018-05-06T10:51:54.249Z,46.77
2018-05-06T10:54:20.122Z,47.08
2018-05-06T10:56:46.005Z,47.79
2018-05-06T10:59:11.868Z,47.21
2018-05-06T11:01:37.756Z,46.34
2018-05-06T11:04:03.620Z,47.45
2018-05-06T11:06:29.477Z,45.71
2018-05-06T11:08:55.370Z,46.24
2018-05-06T11:11:21.207Z,44.29
2018-05-06T11:13:47.106Z,43.54
2018-05-06T11:16:13.085Z,44.42
2018-05-06T11:18:38.984Z,43.23
2018-05-06T11:21:04.829Z,42.94
2018-05-06T11:23:30.726Z,41.65
2018-05-06T11:25:56.598Z,40.78
2018-05-06T11:28:22.443Z,39.99
2018-05-06T11:30:48.305Z,40.45
2018-05-06T11:33:14.158Z,39.35
2018-05-06T11:35:40.019Z,38.34
2018-05-06T11:38:06.696Z,37.99
2018-05-06T11:40:32.584Z,37.82
2018-05-06T11:42:58.443Z,36.75
2018-05-06T11:45:24.307Z,36.59
2018-05-06T11:47:50.178Z,36.17
2018-05-06T11:50:16.013Z,36.64
2018-05-06T11:52:41.891Z,34.21
2018-05-06T11:55:07.727Z,34.88
2018-05-06T11:57:33.595Z,35.02
2018-05-06T11:59:59.446Z,34.78
2018-05-06T12:02:25.389Z,34.05
2018-05-06T12:04:51.194Z,36.70
2018-05-06T12:07:17.069Z,37.08
2018-05-06T12:09:42.921Z,34.71
2018-05-06T12:12:08.843Z,33.85
2018-05-06T12:14:34.690Z,33.71
2018-05-06T12:17:00.569Z,33.47
2018-05-06T12:19:26.427Z,33.94
2018-05-06T12:21:52.360Z,34.58
2018-05-06T12:24:18.179Z,33.45
2018-05-06T12:26:44.024Z,32.44
2018-05-06T12:29:09.917Z,31.88
2018-05-06T12:31:35.838Z,33.16
2018-05-06T12:34:01.738Z,32.35
2018-05-06T12:36:27.594Z,32.04
2018-05-06T12:38:53.456Z,32.75
2018-05-06T12:41:19.318Z,32.54
2018-05-06T12:43:45.176Z,32.56
2018-05-06T12:46:11.048Z,31.81
2018-05-06T12:48:36.904Z,32.13
2018-05-06T12:51:02.757Z,31.75
2018-05-06T12:53:28.609Z,32.06
2018-05-06T12:55:54.481Z,31.91
2018-05-06T12:58:20.339Z,31.14
2018-05-06T13:00:46.198Z,31.35
2018-05-06T13:03:12.071Z,31.26
2018-05-06T13:05:37.936Z,33.17
2018-05-06T13:08:03.835Z,32.13
2018-05-06T13:10:29.738Z,32.85
2018-05-06T13:12:55.581Z,33.88
2018-05-06T13:15:21.456Z,33.52
2018-05-06T13:17:47.318Z,31.89
2018-05-06T13:20:13.204Z,32.74
2018-05-06T13:22:39.150Z,31.64
2018-05-06T13:25:05.011Z,30.28
2018-05-06T13:27:30.910Z,32.32
2018-05-06T13:29:56.757Z,33.02
2018-05-06T13:32:22.700Z,31.98
2018-05-06T13:34:48.574Z,31.34
2018-05-06T13:37:14.437Z,32.00
2018-05-06T13:39:40.306Z,33.36
2018-05-06T13:42:06.226Z,33.68
2018-05-06T13:44:32.078Z,33.42
2018-05-06T13:46:57.959Z,31.45
2018-05-06T13:49:23.844Z,34.16
2018-05-06T13:51:49.738Z,33.98
2018-05-06T13:54:15.625Z,32.60
2018-05-06T13:56:41.483Z,33.92
2018-05-06T13:59:07.339Z,33.68
2018-05-06T14:01:33.207Z,33.03
2018-05-06T14:03:59.092Z,32.78
2018-05-06T14:06:24.934Z,33.30
2018-05-06T14:08:50.821Z,33.01
2018-05-06T14:11:16.644Z,33.18
2018-05-06T14:13:42.480Z,33.06
2018-05-06T14:16:08.346Z,33.30
2018-05-06T14:18:34.235Z,32.79
2018-05-06T14:21:00.128Z,32.46
2018-05-06T14:23:25.981Z,32.45
2018-05-06T14:25:51.860Z,32.11
2018-05-06T14:28:17.725Z,32.80
2018-05-06T14:30:43.596Z,31.95
2018-05-06T14:33:09.433Z,33.67
2018-05-06T14:35:35.305Z,33.43
2018-05-06T14:38:01.144Z,33.13
2018-05-06T14:40:27.034Z,32.88
2018-05-06T14:42:52.914Z,33.79
2018-05-06T14:45:18.765Z,32.47
2018-05-06T14:47:57.127Z,33.34
2018-05-06T14:50:22.968Z,32.87
2018-05-06T14:52:48.819Z,34.10
2018-05-06T14:55:14.658Z,33.76
2018-05-06T14:57:40.547Z,33.57
2018-05-06T15:00:06.407Z,34.23
2018-05-06T15:02:32.271Z,33.05
2018-05-06T15:04:58.116Z,33.25
2018-05-06T15:07:24.018Z,33.58
2018-05-06T15:09:49.885Z,31.37
2018-05-06T15:12:15.741Z,30.44
2018-05-06T15:14:41.601Z,31.61
2018-05-06T15:17:07.491Z,32.20
2018-05-06T15:19:33.359Z,30.99
2018-05-06T15:21:59.243Z,31.70
2018-05-06T15:24:25.113Z,32.24
2018-05-06T15:26:50.967Z,32.79
2018-05-06T15:29:16.841Z,32.14
2018-05-06T15:31:42.688Z,31.06
2018-05-06T15:34:08.593Z,30.85
2018-05-06T15:36:34.448Z,31.93
2018-05-06T15:39:00.304Z,31.83
2018-05-06T15:41:26.168Z,30.91
2018-05-06T15:43:52.030Z,32.99
2018-05-06T15:46:17.908Z,31.77
2018-05-06T15:48:43.762Z,30.77
2018-05-06T15:51:09.654Z,31.55
2018-05-06T15:53:35.525Z,29.89
2018-05-06T15:56:01.355Z,29.06
2018-05-06T15:58:27.315Z,29.75
2018-05-06T16:00:53.256Z,31.11
2018-05-06T16:03:31.647Z,30.28
2018-05-06T16:05:57.483Z,30.59
2018-05-06T16:08:23.357Z,31.40
2018-05-06T16:10:49.211Z,30.72
2018-05-06T16:13:15.088Z,30.27
2018-05-06T16:15:40.960Z,29.22
2018-05-06T16:18:06.844Z,29.29
2018-05-06T16:20:32.720Z,29.91
2018-05-06T16:22:58.671Z,30.10
2018-05-06T16:25:25.328Z,30.44
2018-05-06T16:27:51.192Z,31.39
2018-05-06T16:30:17.049Z,29.86
2018-05-06T16:32:42.889Z,29.83
2018-05-06T16:35:08.818Z,27.92
2018-05-06T16:37:34.675Z,30.41
2018-05-06T16:40:00.600Z,31.01
2018-05-06T16:42:26.510Z,30.98
2018-05-06T16:44:52.394Z,30.76
2018-05-06T16:47:18.273Z,30.99
2018-05-06T16:49:44.212Z,32.93
2018-05-06T16:52:10.103Z,35.17
2018-05-06T16:54:35.971Z,36.44
2018-05-06T16:57:01.831Z,35.71
2018-05-06T16:59:27.726Z,36.29
2018-05-06T17:01:56.454Z,35.77
2018-05-06T17:04:22.485Z,36.92
2018-05-06T17:06:48.376Z,37.38
2018-05-06T17:09:14.249Z,37.56
2018-05-06T17:11:40.154Z,37.45
2018-05-06T17:14:06.017Z,37.34
2018-05-06T17:16:31.923Z,37.31
2018-05-06T17:18:57.825Z,36.93
2018-05-06T17:21:23.749Z,37.32
2018-05-06T17:23:49.649Z,38.64
2018-05-06T17:26:15.567Z,38.55
2018-05-06T17:31:23.377Z,38.15
2018-05-06T17:33:49.250Z,38.78
2018-05-06T17:36:15.170Z,39.03
2018-05-06T17:38:41.042Z,40.20
2018-05-06T17:41:06.890Z,39.58
2018-05-06T17:43:32.820Z,40.25
2018-05-06T17:45:58.759Z,40.52
2018-05-06T17:48:25.263Z,40.07
2018-05-06T17:50:51.165Z,40.13
2018-05-06T17:53:17.083Z,40.15
2018-05-06T17:55:43.032Z,41.54
2018-05-06T17:58:08.993Z,40.89
2018-05-06T18:00:34.898Z,42.42
2018-05-06T18:03:00.839Z,41.87
2018-05-06T18:05:26.728Z,42.47
2018-05-06T18:07:52.649Z,42.32
2018-05-06T18:10:18.539Z,43.13
2018-05-06T18:12:44.396Z,43.44
2018-05-06T18:15:25.263Z,44.79
2018-05-06T18:17:52.111Z,43.60
2018-05-06T18:20:18.034Z,44.24
2018-05-06T18:22:43.940Z,45.18
2018-05-06T18:25:10.805Z,46.69
2018-05-06T18:27:36.695Z,46.97
2018-05-06T18:30:03.411Z,46.88
2018-05-06T18:32:29.325Z,47.02
2018-05-06T18:34:55.251Z,48.11
2018-05-06T18:37:21.150Z,48.34
2018-05-06T18:39:47.069Z,48.51
2018-05-06T18:42:13.006Z,48.68
2018-05-06T18:44:38.883Z,49.54
2018-05-06T18:47:04.925Z,51.11
2018-05-06T18:49:30.809Z,50.38
2018-05-06T18:51:56.676Z,51.39
2018-05-06T18:54:22.565Z,50.69
2018-05-06T18:56:48.411Z,50.41
2018-05-06T18:59:14.297Z,50.42
2018-05-06T19:01:40.127Z,50.72
2018-05-06T19:04:06.063Z,51.59
2018-05-06T19:06:31.995Z,52.00
2018-05-06T19:08:58.887Z,53.46
2018-05-06T19:11:25.717Z,53.98
2018-05-06T19:13:52.768Z,55.48
2018-05-06T19:16:19.643Z,55.73
2018-05-06T19:18:46.436Z,55.12
2018-05-06T19:21:12.460Z,56.54
2018-05-06T19:23:38.397Z,57.34
2018-05-06T19:26:04.376Z,58.20
2018-05-06T19:28:30.326Z,57.55
2018-05-06T19:30:57.165Z,58.81
2018-05-06T19:33:24.125Z,57.82
2018-05-06T19:35:50.069Z,58.81
2018-05-06T19:38:16.703Z,59.48
2018-05-06T19:40:42.693Z,59.05
2018-05-06T19:43:08.551Z,59.40
2018-05-06T19:45:34.472Z,60.14
2018-05-06T19:48:00.336Z,60.00
2018-05-06T19:50:26.269Z,60.23
2018-05-06T19:52:52.140Z,61.11
2018-05-06T19:55:19.593Z,60.54
2018-05-06T19:57:45.493Z,60.82
2018-05-06T20:00:13.145Z,60.17
2018-05-06T20:02:39.920Z,61.21
2018-05-06T20:05:05.805Z,61.81
2018-05-06T20:07:31.743Z,62.58
2018-05-06T20:09:57.644Z,62.77
2018-05-06T20:12:23.553Z,62.39
2018-05-06T20:14:50.310Z,62.62
2018-05-06T20:17:17.553Z,63.20
2018-05-06T20:19:44.066Z,62.32
2018-05-06T20:22:09.937Z,62.83
2018-05-06T20:24:35.856Z,62.51
2018-05-06T20:27:01.897Z,61.77
2018-05-06T20:29:27.803Z,61.51
2018-05-06T20:31:53.709Z,61.80
2018-05-06T20:34:19.609Z,62.61
2018-05-06T20:36:45.540Z,62.82
2018-05-06T20:39:11.531Z,62.72
2018-05-06T20:41:38.432Z,62.03
2018-05-06T20:44:04.329Z,62.33
2018-05-06T20:46:31.699Z,63.07
2018-05-06T20:48:57.639Z,62.41
2018-05-06T20:51:23.495Z,62.67
2018-05-06T20:53:49.366Z,62.91
2018-05-06T20:56:15.905Z,63.76
2018-05-06T20:58:41.800Z,63.33
2018-05-06T21:01:07.713Z,63.25
2018-05-06T21:03:34.073Z,63.94
2018-05-06T21:05:59.992Z,63.95
2018-05-06T21:08:25.870Z,64.41
2018-05-06T21:10:51.863Z,64.28
2018-05-06T21:13:17.765Z,65.58
2018-05-06T21:15:43.602Z,65.13
2018-05-06T21:18:09.483Z,65.76
2018-05-06T21:20:35.399Z,66.09
2018-05-06T21:23:01.307Z,65.84
2018-05-06T21:25:27.218Z,65.53
2018-05-06T21:27:53.140Z,66.89
2018-05-06T21:30:19.035Z,66.90
2018-05-06T21:32:44.928Z,67.20
2018-05-06T21:35:10.803Z,67.17
2018-05-06T21:37:36.656Z,66.96
2018-05-06T21:40:02.576Z,66.93
2018-05-06T21:42:28.444Z,66.93
2018-05-06T21:44:54.344Z,66.77
2018-05-06T21:47:20.196Z,66.41
2018-05-06T21:49:46.120Z,66.71
2018-05-06T21:52:11.967Z,66.14
2018-05-06T21:54:37.879Z,66.33
2018-05-06T21:57:03.748Z,65.47
2018-05-06T21:59:29.610Z,65.53
2018-05-06T22:01:55.505Z,65.58
2018-05-06T22:04:21.395Z,66.29
2018-05-06T22:06:47.311Z,65.85
2018-05-06T22:09:13.707Z,66.63
2018-05-06T22:11:39.615Z,65.79
2018-05-06T22:14:05.481Z,66.14
2018-05-06T22:16:31.377Z,66.74
2018-05-06T22:18:57.257Z,66.63
2018-05-06T22:21:23.149Z,67.26
2018-05-06T22:23:49.028Z,67.22
2018-05-06T22:26:14.935Z,66.39
2018-05-06T22:28:40.866Z,67.06
2018-05-06T22:31:06.772Z,67.62
2018-05-06T22:33:33.825Z,67.12
2018-05-06T22:35:59.713Z,68.23
2018-05-06T22:38:25.625Z,68.36
2018-05-06T22:40:51.591Z,68.39
2018-05-06T22:43:17.495Z,68.82
2018-05-06T22:45:43.361Z,69.42
2018-05-06T22:48:09.241Z,69.32
2018-05-06T22:50:35.135Z,69.67
2018-05-06T22:53:01.031Z,69.97
2018-05-06T22:55:26.929Z,70.35
2018-05-06T22:57:52.797Z,70.46
2018-05-06T23:00:18.708Z,70.57
2018-05-06T23:02:44.590Z,70.77
2018-05-06T23:05:10.561Z,71.17
2018-05-06T23:07:36.492Z,71.46
2018-05-06T23:10:02.370Z,71.88
2018-05-06T23:12:28.321Z,72.58
2018-05-06T23:14:54.212Z,72.56
2018-05-06T23:17:20.112Z,72.95
2018-05-06T23:19:46.034Z,73.20
2018-05-06T23:22:11.925Z,73.61
2018-05-06T23:24:37.814Z,73.67
2018-05-06T23:27:03.685Z,73.93
2018-05-06T23:29:29.569Z,74.15
2018-05-06T23:31:55.458Z,74.45
2018-05-06T23:34:21.430Z,74.67
2018-05-06T23:36:47.283Z,74.84
2018-05-06T23:39:13.159Z,74.88
2018-05-06T23:41:39.061Z,75.17
2018-05-06T23:44:04.956Z,75.44
2018-05-06T23:46:30.851Z,75.39
2018-05-06T23:48:56.732Z,75.25
2018-05-06T23:51:22.620Z,75.53
2018-05-06T23:53:48.491Z,75.55
2018-05-06T23:56:14.388Z,75.89
2018-05-06T23:58:40.315Z,76.18
