createdAt,value
2022-09-28T00:01:07.572Z,8.40
2022-09-28T00:03:35.558Z,5.60
2022-09-28T00:06:04.723Z,4.03
2022-09-28T00:08:32.697Z,3.28
2022-09-28T00:11:00.537Z,5.78
2022-09-28T00:13:29.525Z,3.30
2022-09-28T00:16:04.108Z,4.78
2022-09-28T00:18:32.483Z,4.60
2022-09-28T00:21:04.815Z,2.63
2022-09-28T00:23:33.066Z,2.17
2022-09-28T00:26:03.768Z,3.65
2022-09-28T00:28:32.069Z,5.35
2022-09-28T00:31:00.866Z,1.63
2022-09-28T00:33:30.771Z,4.00
2022-09-28T00:35:59.721Z,5.13
2022-09-28T00:38:29.319Z,1.58
2022-09-28T00:40:57.505Z,2.92
2022-09-28T00:43:25.671Z,1.20
2022-09-28T00:46:00.019Z,1.55
2022-09-28T00:48:31.701Z,2.05
2022-09-28T00:51:03.174Z,2.83
2022-09-28T00:53:34.690Z,2.30
2022-09-28T00:56:07.338Z,1.63
2022-09-28T00:58:38.850Z,2.92
2022-09-28T01:01:07.051Z,3.25
2022-09-28T01:03:36.806Z,4.28
2022-09-28T01:06:07.302Z,3.88
2022-09-28T01:08:36.121Z,2.03
2022-09-28T01:11:04.220Z,2.10
2022-09-28T01:13:33.666Z,2.47
2022-09-28T01:16:08.737Z,1.70
2022-09-28T01:18:48.634Z,2.15
2022-09-28T01:21:19.531Z,3.70
2022-09-28T01:24:17.895Z,5.45
2022-09-28T01:26:55.192Z,6.55
2022-09-28T01:29:35.892Z,6.28
2022-09-28T01:32:14.036Z,4.65
2022-09-28T01:34:47.948Z,4.17
2022-09-28T01:37:19.543Z,4.20
2022-09-28T01:39:51.017Z,3.45
2022-09-28T01:42:24.753Z,3.50
2022-09-28T01:44:56.583Z,5.30
2022-09-28T01:47:27.372Z,5.37
2022-09-28T01:50:02.451Z,6.35
2022-09-28T01:52:35.921Z,7.15
2022-09-28T01:55:10.697Z,7.65
2022-09-28T01:57:44.188Z,6.43
2022-09-28T02:00:16.378Z,5.47
2022-09-28T02:02:50.357Z,4.68
2022-09-28T02:05:27.971Z,4.38
2022-09-28T02:08:00.787Z,4.63
2022-09-28T02:10:34.468Z,4.28
2022-09-28T02:13:06.929Z,3.83
2022-09-28T02:15:41.680Z,4.00
2022-09-28T02:18:10.995Z,2.58
2022-09-28T02:20:41.373Z,3.53
2022-09-28T02:23:10.732Z,3.10
2022-09-28T02:25:42.445Z,1.63
2022-09-28T02:28:14.169Z,1.83
2022-09-28T02:30:43.967Z,1.10
2022-09-28T02:33:15.862Z,1.85
2022-09-28T02:35:44.166Z,0.45
2022-09-28T02:38:13.297Z,2.73
2022-09-28T02:40:42.805Z,1.88
2022-09-28T02:43:17.685Z,1.20
2022-09-28T02:46:00.638Z,1.73
2022-09-28T02:49:10.460Z,2.97
2022-09-28T02:51:52.868Z,0.83
2022-09-28T02:54:45.626Z,2.30
2022-09-28T02:57:27.159Z,1.80
2022-09-28T03:00:05.223Z,2.13
2022-09-28T03:02:38.145Z,1.80
2022-09-28T03:05:17.303Z,1.27
2022-09-28T03:07:53.417Z,2.95
2022-09-28T03:10:26.784Z,2.30
2022-09-28T03:12:55.930Z,1.60
2022-09-28T03:15:28.109Z,1.58
2022-09-28T03:17:57.532Z,3.23
2022-09-28T03:20:25.864Z,3.13
2022-09-28T03:23:19.651Z,2.13
2022-09-28T03:25:41.762Z,2.53
2022-09-28T03:28:09.549Z,2.65
2022-09-28T03:30:42.979Z,3.13
2022-09-28T03:33:11.007Z,2.50
2022-09-28T03:35:39.523Z,2.53
2022-09-28T03:38:07.340Z,2.40
2022-09-28T03:40:38.782Z,2.40
2022-09-28T03:43:06.703Z,3.17
2022-09-28T03:45:34.599Z,3.13
2022-09-28T03:48:04.302Z,2.72
2022-09-28T03:50:34.813Z,2.55
2022-09-28T03:53:05.918Z,2.28
2022-09-28T03:55:33.717Z,2.43
2022-09-28T03:58:01.484Z,3.13
2022-09-28T04:00:30.569Z,5.78
2022-09-28T04:02:58.436Z,3.65
2022-09-28T04:05:28.057Z,5.05
2022-09-28T04:07:57.668Z,4.13
2022-09-28T04:10:25.520Z,2.97
2022-09-28T04:12:55.987Z,4.25
2022-09-28T04:15:24.525Z,6.18
2022-09-28T04:17:52.834Z,5.10
2022-09-28T04:20:48.760Z,4.83
2022-09-28T04:23:16.651Z,4.38
2022-09-28T04:25:48.592Z,4.72
2022-09-28T04:28:34.515Z,6.70
2022-09-28T04:31:02.273Z,4.97
2022-09-28T04:33:30.351Z,5.93
2022-09-28T04:36:00.581Z,5.53
2022-09-28T04:38:48.843Z,11.93
2022-09-28T04:41:16.448Z,6.32
2022-09-28T04:43:44.354Z,7.60
2022-09-28T04:46:12.770Z,5.67
2022-09-28T04:48:47.633Z,7.00
2022-09-28T04:51:35.200Z,8.95
2022-09-28T04:54:03.080Z,8.38
2022-09-28T04:56:31.607Z,8.05
2022-09-28T04:58:59.784Z,12.40
2022-09-28T05:01:30.539Z,9.45
2022-09-28T05:03:58.280Z,9.25
2022-09-28T05:06:42.885Z,9.30
2022-09-28T05:09:10.691Z,9.18
2022-09-28T05:11:38.642Z,9.97
2022-09-28T05:14:12.805Z,9.25
2022-09-28T05:16:41.344Z,9.90
2022-09-28T05:19:32.148Z,9.82
2022-09-28T05:22:07.814Z,8.27
2022-09-28T05:24:46.350Z,9.60
2022-09-28T05:27:14.717Z,8.05
2022-09-28T05:29:45.853Z,7.65
2022-09-28T05:32:31.667Z,7.60
2022-09-28T05:35:12.565Z,8.45
2022-09-28T05:37:44.850Z,8.13
2022-09-28T05:40:13.689Z,9.27
2022-09-28T05:42:42.327Z,8.02
2022-09-28T05:45:11.148Z,9.07
2022-09-28T05:47:42.813Z,8.38
2022-09-28T05:50:12.241Z,7.93
2022-09-28T05:52:40.831Z,11.00
2022-09-28T05:55:11.500Z,8.48
2022-09-28T05:57:39.249Z,9.23
2022-09-28T06:00:09.151Z,8.20
2022-09-28T06:02:57.180Z,9.80
2022-09-28T06:05:25.429Z,7.22
2022-09-28T06:07:53.422Z,7.88
2022-09-28T06:10:23.311Z,8.40
2022-09-28T06:12:53.927Z,6.55
2022-09-28T06:15:22.183Z,7.53
2022-09-28T06:17:56.218Z,6.88
2022-09-28T06:20:44.699Z,11.45
2022-09-28T06:23:15.476Z,5.18
2022-09-28T06:25:45.274Z,9.90
2022-09-28T06:28:14.527Z,6.83
2022-09-28T06:30:43.832Z,8.00
2022-09-28T06:33:16.283Z,6.32
2022-09-28T06:35:44.165Z,4.82
2022-09-28T06:38:12.508Z,4.68
2022-09-28T06:40:40.395Z,5.07
2022-09-28T06:43:11.817Z,5.88
2022-09-28T06:45:58.318Z,4.90
2022-09-28T06:48:33.470Z,5.85
2022-09-28T06:51:02.112Z,5.93
2022-09-28T06:53:53.879Z,10.90
2022-09-28T06:56:33.002Z,8.90
2022-09-28T06:59:02.337Z,12.02
2022-09-28T07:01:30.106Z,10.40
2022-09-28T07:04:08.123Z,12.60
2022-09-28T07:07:04.967Z,10.00
2022-09-28T07:10:01.807Z,11.07
2022-09-28T07:12:44.289Z,7.78
2022-09-28T07:15:26.078Z,5.72
2022-09-28T07:18:02.603Z,22.60
2022-09-28T07:20:34.617Z,8.43
2022-09-28T07:23:17.884Z,5.80
2022-09-28T07:26:08.914Z,8.57
2022-09-28T07:29:06.448Z,10.02
2022-09-28T07:31:55.683Z,11.93
2022-09-28T07:34:48.588Z,9.20
2022-09-28T07:37:26.542Z,10.77
2022-09-28T07:40:12.538Z,7.82
2022-09-28T07:42:40.923Z,9.70
2022-09-28T07:45:11.402Z,6.15
2022-09-28T07:47:40.601Z,6.33
2022-09-28T07:50:37.360Z,3.67
2022-09-28T07:53:15.765Z,7.22
2022-09-28T07:56:10.187Z,3.50
2022-09-28T07:59:18.701Z,4.47
2022-09-28T08:02:05.267Z,3.70
2022-09-28T08:04:34.368Z,3.60
2022-09-28T08:07:03.025Z,9.07
2022-09-28T08:09:31.105Z,3.40
2022-09-28T08:12:34.055Z,3.92
2022-09-28T08:15:27.801Z,1.83
2022-09-28T08:18:10.954Z,4.18
2022-09-28T08:20:57.520Z,2.45
2022-09-28T08:23:26.082Z,1.42
2022-09-28T08:25:54.924Z,4.65
2022-09-28T08:28:24.953Z,2.13
2022-09-28T08:30:56.400Z,1.60
2022-09-28T08:33:26.746Z,1.33
2022-09-28T08:36:14.485Z,1.65
2022-09-28T08:39:01.037Z,2.58
2022-09-28T08:42:03.572Z,4.83
2022-09-28T08:44:47.969Z,1.38
2022-09-28T08:47:57.646Z,1.05
2022-09-28T08:50:56.439Z,0.63
2022-09-28T08:54:08.109Z,1.75
2022-09-28T08:56:53.056Z,1.57
2022-09-28T08:59:24.560Z,1.10
2022-09-28T09:02:03.613Z,1.08
2022-09-28T09:04:34.837Z,3.58
2022-09-28T09:07:30.658Z,2.15
2022-09-28T09:10:19.538Z,3.10
2022-09-28T09:13:00.665Z,4.53
2022-09-28T09:15:43.323Z,2.55
2022-09-28T09:18:35.467Z,3.80
2022-09-28T09:21:17.281Z,0.60
2022-09-28T09:23:56.123Z,0.70
2022-09-28T09:26:39.205Z,1.77
2022-09-28T09:29:25.998Z,2.10
2022-09-28T09:32:17.112Z,2.05
2022-09-28T09:35:07.069Z,1.35
2022-09-28T09:38:10.546Z,2.00
2022-09-28T09:41:17.683Z,2.38
2022-09-28T09:44:20.954Z,1.27
2022-09-28T09:46:57.318Z,0.90
2022-09-28T09:49:41.274Z,1.33
2022-09-28T09:52:15.732Z,1.03
2022-09-28T09:54:49.362Z,1.80
2022-09-28T09:57:42.676Z,2.88
2022-09-28T10:00:36.225Z,2.35
2022-09-28T10:03:23.070Z,2.03
2022-09-28T10:05:56.359Z,2.87
2022-09-28T10:08:27.744Z,1.90
2022-09-28T10:11:08.475Z,6.50
2022-09-28T10:13:40.716Z,1.92
2022-09-28T10:16:32.938Z,0.93
2022-09-28T10:19:02.239Z,1.80
2022-09-28T10:21:51.669Z,1.63
2022-09-28T10:24:31.529Z,1.40
2022-09-28T10:27:06.304Z,0.60
2022-09-28T10:29:46.748Z,1.20
2022-09-28T10:32:22.976Z,0.90
2022-09-28T10:34:54.949Z,2.47
2022-09-28T10:37:28.192Z,0.80
2022-09-28T10:40:41.371Z,2.60
2022-09-28T10:43:19.595Z,0.65
2022-09-28T10:45:48.038Z,1.93
2022-09-28T10:48:21.849Z,1.80
2022-09-28T10:51:05.536Z,1.02
2022-09-28T10:53:37.000Z,1.40
2022-09-28T10:56:08.098Z,1.17
2022-09-28T10:58:40.474Z,0.83
2022-09-28T11:01:13.041Z,1.88
2022-09-28T11:03:55.812Z,2.60
2022-09-28T11:06:29.819Z,1.25
2022-09-28T11:09:00.684Z,1.00
2022-09-28T11:11:31.389Z,0.73
2022-09-28T11:14:06.109Z,0.40
2022-09-28T11:16:37.382Z,1.30
2022-09-28T11:19:28.810Z,0.63
2022-09-28T11:21:56.651Z,1.40
2022-09-28T11:24:32.901Z,1.47
2022-09-28T11:27:04.803Z,0.70
2022-09-28T11:29:38.188Z,1.17
2022-09-28T11:32:18.491Z,2.30
2022-09-28T11:35:21.599Z,1.35
2022-09-28T11:38:19.204Z,3.03
2022-09-28T11:41:23.139Z,1.70
2022-09-28T11:44:17.698Z,1.73
2022-09-28T11:46:52.986Z,3.10
2022-09-28T11:49:31.087Z,3.47
2022-09-28T11:52:07.831Z,0.53
2022-09-28T11:54:43.864Z,1.05
2022-09-28T11:57:17.947Z,0.55
2022-09-28T11:59:56.282Z,4.30
2022-09-28T12:02:28.403Z,2.47
2022-09-28T12:05:14.893Z,0.67
2022-09-28T12:07:52.092Z,1.00
2022-09-28T12:10:45.676Z,3.65
2022-09-28T12:13:20.148Z,2.05
2022-09-28T12:16:20.037Z,2.05
2022-09-28T12:18:45.673Z,2.27
2022-09-28T12:21:27.902Z,2.15
2022-09-28T12:24:02.064Z,1.25
2022-09-28T12:26:37.881Z,1.83
2022-09-28T12:29:11.574Z,2.17
2022-09-28T12:31:46.393Z,0.93
2022-09-28T12:34:14.239Z,0.88
2022-09-28T12:36:50.600Z,2.78
2022-09-28T12:39:56.543Z,1.27
2022-09-28T12:42:41.130Z,1.92
2022-09-28T12:45:59.425Z,1.07
2022-09-28T12:49:27.245Z,1.77
2022-09-28T12:51:50.467Z,1.17
2022-09-28T12:54:39.859Z,1.60
2022-09-28T12:57:25.940Z,1.55
2022-09-28T13:00:04.465Z,1.03
2022-09-28T13:02:52.814Z,1.70
2022-09-28T13:05:34.999Z,2.83
2022-09-28T13:08:10.181Z,0.63
2022-09-28T13:10:42.986Z,0.50
2022-09-28T13:13:29.158Z,1.50
2022-09-28T13:16:04.277Z,0.50
2022-09-28T13:18:38.809Z,2.00
2022-09-28T13:21:23.992Z,2.00
2022-09-28T13:24:04.458Z,0.60
2022-09-28T13:26:46.541Z,0.50
2022-09-28T13:29:16.305Z,1.58
2022-09-28T13:31:48.831Z,4.35
2022-09-28T13:34:20.618Z,3.17
2022-09-28T13:37:11.256Z,0.80
2022-09-28T13:39:48.809Z,2.50
2022-09-28T13:42:34.137Z,2.20
2022-09-28T13:45:18.482Z,1.38
2022-09-28T13:48:03.251Z,2.20
2022-09-28T13:50:39.373Z,1.70
2022-09-28T13:53:19.066Z,3.23
2022-09-28T13:55:57.091Z,2.88
2022-09-28T13:58:29.179Z,1.90
2022-09-28T14:01:02.524Z,1.42
2022-09-28T14:03:44.247Z,1.92
2022-09-28T14:06:29.317Z,3.23
2022-09-28T14:09:10.358Z,1.17
2022-09-28T14:11:55.443Z,1.33
2022-09-28T14:14:48.520Z,1.65
2022-09-28T14:17:50.720Z,3.55
2022-09-28T14:20:23.319Z,1.27
2022-09-28T14:23:13.763Z,1.52
2022-09-28T14:25:45.364Z,2.55
2022-09-28T14:28:42.824Z,1.27
2022-09-28T14:31:18.267Z,0.60
2022-09-28T14:33:56.807Z,0.50
2022-09-28T14:36:47.640Z,3.35
2022-09-28T14:39:40.815Z,2.35
2022-09-28T14:42:12.645Z,2.05
2022-09-28T14:45:35.651Z,0.60
2022-09-28T14:48:15.188Z,2.10
2022-09-28T14:50:43.159Z,1.25
2022-09-28T14:53:13.501Z,0.70
2022-09-28T14:55:50.071Z,1.17
2022-09-28T14:58:24.951Z,1.50
2022-09-28T15:00:59.194Z,0.87
2022-09-28T15:03:31.353Z,0.80
2022-09-28T15:05:59.376Z,1.30
2022-09-28T15:08:38.232Z,2.15
2022-09-28T15:11:06.965Z,1.27
2022-09-28T15:13:35.027Z,4.87
2022-09-28T15:16:09.816Z,2.08
2022-09-28T15:19:07.587Z,0.82
2022-09-28T15:21:37.871Z,2.42
2022-09-28T15:24:32.458Z,1.00
2022-09-28T15:27:00.662Z,0.97
2022-09-28T15:29:31.761Z,2.42
2022-09-28T15:32:00.029Z,1.00
2022-09-28T15:34:49.072Z,1.83
2022-09-28T15:37:20.029Z,0.90
2022-09-28T15:39:48.214Z,2.33
2022-09-28T15:42:17.585Z,1.23
2022-09-28T15:45:01.728Z,2.50
2022-09-28T15:47:31.958Z,0.55
2022-09-28T15:50:02.891Z,1.63
2022-09-28T15:52:39.773Z,1.70
2022-09-28T15:55:21.648Z,1.10
2022-09-28T15:57:49.977Z,1.20
2022-09-28T16:00:28.121Z,1.75
2022-09-28T16:03:19.379Z,1.58
2022-09-28T16:05:51.179Z,0.57
2022-09-28T16:08:24.720Z,1.58
2022-09-28T16:11:01.057Z,2.58
2022-09-28T16:13:28.860Z,4.13
2022-09-28T16:15:59.851Z,2.85
2022-09-28T16:18:29.134Z,1.43
2022-09-28T16:21:13.254Z,2.00
2022-09-28T16:23:42.164Z,1.88
2022-09-28T16:26:17.110Z,1.70
2022-09-28T16:28:51.790Z,2.28
2022-09-28T16:31:34.673Z,3.47
2022-09-28T16:34:17.516Z,2.15
2022-09-28T16:36:48.972Z,1.65
2022-09-28T16:39:18.526Z,2.33
2022-09-28T16:41:49.651Z,2.58
2022-09-28T16:44:23.330Z,1.00
2022-09-28T16:46:53.867Z,1.92
2022-09-28T16:49:22.332Z,1.35
2022-09-28T16:51:51.652Z,1.73
2022-09-28T16:54:49.543Z,1.58
2022-09-28T16:57:17.403Z,1.43
2022-09-28T16:59:45.136Z,1.90
2022-09-28T17:02:48.437Z,3.08
2022-09-28T17:05:10.156Z,2.58
2022-09-28T17:07:39.876Z,3.30
2022-09-28T17:10:19.215Z,3.37
2022-09-28T17:12:47.228Z,3.15
2022-09-28T17:15:19.510Z,3.72
2022-09-28T17:17:47.841Z,2.13
2022-09-28T17:20:22.714Z,2.47
2022-09-28T17:22:52.097Z,1.97
2022-09-28T17:25:20.426Z,2.67
2022-09-28T17:27:49.177Z,2.35
2022-09-28T17:30:22.343Z,3.25
2022-09-28T17:32:53.448Z,1.95
2022-09-28T17:35:25.322Z,1.93
2022-09-28T17:37:54.691Z,4.78
2022-09-28T17:40:24.181Z,1.73
2022-09-28T17:42:55.055Z,1.15
2022-09-28T17:45:23.558Z,3.17
2022-09-28T17:47:51.279Z,2.43
2022-09-28T17:50:22.199Z,3.05
2022-09-28T17:52:52.505Z,2.75
2022-09-28T17:55:23.324Z,1.92
2022-09-28T17:57:51.695Z,2.70
2022-09-28T18:00:19.700Z,2.53
2022-09-28T18:02:47.989Z,3.67
2022-09-28T18:05:19.607Z,3.67
2022-09-28T18:07:47.937Z,1.35
2022-09-28T18:10:17.315Z,2.47
2022-09-28T18:12:46.847Z,2.83
2022-09-28T18:15:15.272Z,3.28
2022-09-28T18:17:43.364Z,4.15
2022-09-28T18:20:12.908Z,3.17
2022-09-28T18:22:40.697Z,3.05
2022-09-28T18:25:09.421Z,5.60
2022-09-28T18:27:37.284Z,4.63
2022-09-28T18:30:07.965Z,8.20
2022-09-28T18:32:37.319Z,6.78
2022-09-28T18:35:05.754Z,6.30
2022-09-28T18:37:37.382Z,6.87
2022-09-28T18:40:05.972Z,3.75
2022-09-28T18:42:34.761Z,5.25
2022-09-28T18:45:02.743Z,3.88
2022-09-28T18:47:32.524Z,4.82
2022-09-28T18:50:00.441Z,4.37
2022-09-28T18:52:28.609Z,4.28
2022-09-28T18:54:56.599Z,4.97
2022-09-28T18:57:24.379Z,6.32
2022-09-28T18:59:52.137Z,6.85
2022-09-28T19:02:19.913Z,6.83
2022-09-28T19:04:49.068Z,6.20
2022-09-28T19:07:16.851Z,5.70
2022-09-28T19:09:45.049Z,4.65
2022-09-28T19:12:12.788Z,4.95
2022-09-28T19:14:40.779Z,6.50
2022-09-28T19:17:08.536Z,4.13
2022-09-28T19:19:36.296Z,4.82
2022-09-28T19:22:05.647Z,3.58
2022-09-28T19:24:33.497Z,3.60
2022-09-28T19:27:01.241Z,6.60
2022-09-28T19:29:29.004Z,3.70
2022-09-28T19:31:56.976Z,3.35
2022-09-28T19:34:26.947Z,3.53
2022-09-28T19:36:54.727Z,4.35
2022-09-28T19:39:23.840Z,4.33
2022-09-28T19:41:52.596Z,3.65
2022-09-28T19:44:25.639Z,3.15
2022-09-28T19:46:55.259Z,2.78
2022-09-28T19:49:24.095Z,3.50
2022-09-28T19:52:13.992Z,4.43
2022-09-28T19:54:45.180Z,4.13
2022-09-28T19:57:15.818Z,3.58
2022-09-28T19:59:43.759Z,3.40
2022-09-28T20:02:11.837Z,3.75
2022-09-28T20:04:39.704Z,5.40
2022-09-28T20:07:07.458Z,4.93
2022-09-28T20:09:35.211Z,5.05
2022-09-28T20:12:04.527Z,4.05
2022-09-28T20:14:37.908Z,5.57
2022-09-28T20:17:08.156Z,5.00
2022-09-28T20:19:36.010Z,4.85
2022-09-28T20:22:03.756Z,6.10
2022-09-28T20:24:31.938Z,5.78
2022-09-28T20:27:01.134Z,7.10
2022-09-28T20:29:31.439Z,5.30
2022-09-28T20:31:59.276Z,4.28
2022-09-28T20:34:27.147Z,4.03
2022-09-28T20:36:54.960Z,5.00
2022-09-28T20:39:22.753Z,4.50
2022-09-28T20:41:50.552Z,4.23
2022-09-28T20:44:18.407Z,4.57
2022-09-28T20:46:50.859Z,4.20
2022-09-28T20:49:18.624Z,5.18
2022-09-28T20:51:46.308Z,4.72
2022-09-28T20:54:14.200Z,4.20
2022-09-28T20:56:42.007Z,4.35
2022-09-28T20:59:12.814Z,4.90
2022-09-28T21:01:41.585Z,5.82
2022-09-28T21:04:11.890Z,3.75
2022-09-28T21:06:41.525Z,8.07
2022-09-28T21:09:11.076Z,6.07
2022-09-28T21:11:39.424Z,5.57
2022-09-28T21:14:09.286Z,5.65
2022-09-28T21:16:37.400Z,6.35
2022-09-28T21:19:05.686Z,3.67
2022-09-28T21:21:35.310Z,4.55
2022-09-28T21:24:03.251Z,5.45
2022-09-28T21:26:32.088Z,3.60
2022-09-28T21:29:01.637Z,4.85
2022-09-28T21:31:32.578Z,4.63
2022-09-28T21:34:00.672Z,4.50
2022-09-28T21:36:28.391Z,6.13
2022-09-28T21:38:57.571Z,3.92
2022-09-28T21:41:26.020Z,3.45
2022-09-28T21:43:53.998Z,3.50
2022-09-28T21:46:21.810Z,3.78
2022-09-28T21:48:53.179Z,2.85
2022-09-28T21:51:21.696Z,2.15
2022-09-28T21:53:50.155Z,4.57
2022-09-28T21:56:19.308Z,2.83
2022-09-28T21:58:47.835Z,3.13
2022-09-28T22:01:17.957Z,5.43
2022-09-28T22:03:48.412Z,2.80
2022-09-28T22:06:17.828Z,3.78
2022-09-28T22:08:46.196Z,5.93
2022-09-28T22:11:15.391Z,4.88
2022-09-28T22:13:46.603Z,3.63
2022-09-28T22:16:15.987Z,4.60
2022-09-28T22:18:43.847Z,4.13
2022-09-28T22:21:14.542Z,4.53
2022-09-28T22:23:42.591Z,4.72
2022-09-28T22:26:12.856Z,4.60
2022-09-28T22:28:45.621Z,3.95
2022-09-28T22:31:15.101Z,3.95
2022-09-28T22:33:43.165Z,4.33
2022-09-28T22:36:11.228Z,4.45
2022-09-28T22:38:39.996Z,4.18
2022-09-28T22:41:08.050Z,5.63
2022-09-28T22:43:35.868Z,6.88
2022-09-28T22:46:05.259Z,3.73
2022-09-28T22:48:34.761Z,4.13
2022-09-28T22:51:03.253Z,5.47
2022-09-28T22:53:31.041Z,5.72
2022-09-28T22:56:00.427Z,5.70
2022-09-28T22:58:28.710Z,4.17
2022-09-28T23:00:56.969Z,4.65
2022-09-28T23:03:24.947Z,4.68
2022-09-28T23:05:55.239Z,10.73
2022-09-28T23:08:24.437Z,3.10
2022-09-28T23:10:52.529Z,4.30
2022-09-28T23:13:20.259Z,5.80
2022-09-28T23:15:56.299Z,4.03
2022-09-28T23:18:24.224Z,6.85
2022-09-28T23:20:57.478Z,4.63
2022-09-28T23:23:25.299Z,5.77
2022-09-28T23:25:53.783Z,4.03
2022-09-28T23:28:23.400Z,5.65
2022-09-28T23:30:51.562Z,5.43
2022-09-28T23:33:21.436Z,4.97
2022-09-28T23:35:49.305Z,3.90
2022-09-28T23:38:19.171Z,3.75
2022-09-28T23:40:47.428Z,4.40
2022-09-28T23:43:15.489Z,5.20
2022-09-28T23:45:43.752Z,6.32
2022-09-28T23:48:11.707Z,3.00
2022-09-28T23:50:39.486Z,5.05
2022-09-28T23:53:07.294Z,4.32
2022-09-28T23:55:36.522Z,4.00
2022-09-28T23:58:04.358Z,5.80
