createdAt,value
2022-08-03T00:00:26.780Z,18.13
2022-08-03T00:02:53.691Z,18.13
2022-08-03T00:05:20.493Z,18.12
2022-08-03T00:07:48.513Z,18.11
2022-08-03T00:10:16.687Z,18.07
2022-08-03T00:12:43.414Z,18.05
2022-08-03T00:15:15.242Z,18.05
2022-08-03T00:17:53.286Z,18.06
2022-08-03T00:20:23.635Z,18.05
2022-08-03T00:22:50.781Z,18.03
2022-08-03T00:25:18.066Z,18.03
2022-08-03T00:27:44.742Z,18.04
2022-08-03T00:30:12.021Z,17.98
2022-08-03T00:32:41.375Z,17.93
2022-08-03T00:35:18.077Z,17.86
2022-08-03T00:37:59.296Z,17.79
2022-08-03T00:40:26.103Z,17.76
2022-08-03T00:42:58.011Z,17.70
2022-08-03T00:45:30.687Z,17.68
2022-08-03T00:47:58.385Z,17.68
2022-08-03T00:50:27.385Z,17.68
2022-08-03T00:52:56.029Z,17.67
2022-08-03T00:55:23.477Z,17.65
2022-08-03T00:57:50.794Z,17.63
2022-08-03T01:00:21.219Z,17.58
2022-08-03T01:02:49.871Z,17.56
2022-08-03T01:05:16.613Z,17.53
2022-08-03T01:07:55.378Z,17.52
2022-08-03T01:10:29.383Z,17.55
2022-08-03T01:13:02.021Z,17.55
2022-08-03T01:15:59.814Z,17.53
2022-08-03T01:18:32.689Z,17.47
2022-08-03T01:21:07.746Z,17.45
2022-08-03T01:24:01.911Z,17.42
2022-08-03T01:26:56.342Z,17.42
2022-08-03T01:30:06.186Z,17.41
2022-08-03T01:33:01.082Z,17.39
2022-08-03T01:35:35.531Z,17.33
2022-08-03T01:38:12.199Z,17.33
2022-08-03T01:40:41.738Z,17.35
2022-08-03T01:43:11.710Z,17.35
2022-08-03T01:45:39.822Z,17.32
2022-08-03T01:48:07.555Z,17.25
2022-08-03T01:50:35.187Z,17.20
2022-08-03T01:53:02.534Z,17.18
2022-08-03T01:55:32.116Z,17.21
2022-08-03T01:58:06.703Z,17.23
2022-08-03T02:00:39.986Z,17.25
2022-08-03T02:03:08.631Z,17.26
2022-08-03T02:05:36.651Z,17.29
2022-08-03T02:08:08.906Z,17.29
2022-08-03T02:10:37.807Z,17.31
2022-08-03T02:13:08.450Z,17.32
2022-08-03T02:15:37.559Z,17.31
2022-08-03T02:18:07.846Z,17.27
2022-08-03T02:20:37.709Z,17.27
2022-08-03T02:23:06.648Z,17.26
2022-08-03T02:25:38.199Z,17.25
2022-08-03T02:28:18.270Z,17.24
2022-08-03T02:30:46.990Z,17.23
2022-08-03T02:33:27.019Z,17.21
2022-08-03T02:35:55.103Z,17.18
2022-08-03T02:38:26.175Z,17.19
2022-08-03T02:40:56.120Z,17.20
2022-08-03T02:43:24.658Z,17.19
2022-08-03T02:45:53.386Z,17.19
2022-08-03T02:48:25.452Z,17.20
2022-08-03T02:50:53.680Z,17.21
2022-08-03T02:53:22.515Z,17.23
2022-08-03T02:55:50.379Z,17.22
2022-08-03T02:58:23.499Z,17.22
2022-08-03T03:00:54.852Z,17.22
2022-08-03T03:03:22.346Z,17.20
2022-08-03T03:05:56.194Z,17.17
2022-08-03T03:08:28.817Z,17.18
2022-08-03T03:10:59.376Z,17.15
2022-08-03T03:13:28.234Z,17.12
2022-08-03T03:15:57.931Z,17.09
2022-08-03T03:18:25.484Z,17.08
2022-08-03T03:20:53.251Z,17.05
2022-08-03T03:23:22.214Z,17.03
2022-08-03T03:25:50.169Z,16.99
2022-08-03T03:28:17.170Z,16.95
2022-08-03T03:30:44.298Z,16.89
2022-08-03T03:33:11.029Z,16.87
2022-08-03T03:35:39.005Z,16.84
2022-08-03T03:38:07.173Z,16.80
2022-08-03T03:40:35.855Z,16.81
2022-08-03T03:43:03.344Z,16.82
2022-08-03T03:45:31.337Z,16.83
2022-08-03T03:48:00.583Z,16.86
2022-08-03T03:50:28.181Z,16.87
2022-08-03T03:52:54.787Z,16.88
2022-08-03T03:55:21.383Z,16.85
2022-08-03T03:57:47.986Z,16.82
2022-08-03T04:00:17.149Z,16.81
2022-08-03T04:02:44.487Z,16.83
2022-08-03T04:05:29.426Z,16.83
2022-08-03T04:08:20.290Z,16.83
2022-08-03T04:11:14.819Z,16.85
2022-08-03T04:13:50.375Z,16.89
2022-08-03T04:16:20.746Z,16.92
2022-08-03T04:18:55.801Z,16.97
2022-08-03T04:21:23.678Z,17.04
2022-08-03T04:23:53.124Z,17.12
2022-08-03T04:26:22.867Z,17.18
2022-08-03T04:28:51.363Z,17.26
2022-08-03T04:31:23.250Z,17.29
2022-08-03T04:33:52.863Z,17.33
2022-08-03T04:36:26.767Z,17.37
2022-08-03T04:38:59.661Z,17.40
2022-08-03T04:41:27.751Z,17.43
2022-08-03T04:43:57.393Z,17.47
2022-08-03T04:46:28.048Z,17.51
2022-08-03T04:48:55.797Z,17.58
2022-08-03T04:51:22.847Z,17.65
2022-08-03T04:53:49.471Z,17.72
2022-08-03T04:56:16.498Z,17.76
2022-08-03T04:58:43.083Z,17.80
2022-08-03T05:01:09.732Z,17.82
2022-08-03T05:03:36.431Z,17.87
2022-08-03T05:06:11.101Z,17.92
2022-08-03T05:08:46.004Z,17.91
2022-08-03T05:11:14.006Z,17.90
2022-08-03T05:13:40.562Z,17.91
2022-08-03T05:16:07.222Z,17.93
2022-08-03T05:18:33.827Z,17.96
2022-08-03T05:21:00.415Z,17.99
2022-08-03T05:23:27.063Z,18.00
2022-08-03T05:25:53.674Z,18.04
2022-08-03T05:28:20.306Z,18.06
2022-08-03T05:30:46.908Z,18.10
2022-08-03T05:33:13.826Z,18.14
2022-08-03T05:35:57.589Z,18.18
2022-08-03T05:38:33.896Z,18.22
2022-08-03T05:41:22.000Z,18.27
2022-08-03T05:43:47.568Z,18.32
2022-08-03T05:46:14.453Z,18.39
2022-08-03T05:48:41.913Z,18.45
2022-08-03T05:51:11.858Z,18.51
2022-08-03T05:53:42.765Z,18.51
2022-08-03T05:56:13.771Z,18.55
2022-08-03T05:58:42.218Z,18.57
2022-08-03T06:01:08.881Z,18.59
2022-08-03T06:03:35.530Z,18.60
2022-08-03T06:06:02.104Z,18.62
2022-08-03T06:08:28.717Z,18.62
2022-08-03T06:10:55.292Z,18.64
2022-08-03T06:13:22.109Z,18.66
2022-08-03T06:15:51.243Z,18.70
2022-08-03T06:18:17.928Z,18.77
2022-08-03T06:20:44.497Z,18.80
2022-08-03T06:23:17.665Z,18.83
2022-08-03T06:25:45.047Z,18.84
2022-08-03T06:31:01.431Z,18.90
2022-08-03T06:34:31.426Z,18.91
2022-08-03T06:36:15.325Z,18.92
2022-08-03T06:38:42.053Z,18.93
2022-08-03T06:41:08.638Z,18.98
2022-08-03T06:43:37.986Z,19.02
2022-08-03T06:46:05.720Z,19.05
2022-08-03T06:48:32.636Z,19.09
2022-08-03T06:50:59.483Z,19.11
2022-08-03T06:53:26.120Z,19.17
2022-08-03T06:55:54.949Z,19.23
2022-08-03T06:58:22.599Z,19.27
2022-08-03T07:00:55.344Z,19.30
2022-08-03T07:03:22.179Z,19.33
2022-08-03T07:05:49.894Z,19.38
2022-08-03T07:08:16.739Z,19.45
2022-08-03T07:10:59.642Z,19.51
2022-08-03T07:13:26.230Z,19.57
2022-08-03T07:15:55.032Z,19.61
2022-08-03T07:18:28.279Z,19.65
2022-08-03T07:20:57.632Z,19.71
2022-08-03T07:23:24.330Z,19.77
2022-08-03T07:25:51.088Z,19.84
2022-08-03T07:28:18.024Z,19.93
2022-08-03T07:30:44.588Z,20.07
2022-08-03T07:33:11.365Z,20.28
2022-08-03T07:35:38.841Z,20.49
2022-08-03T07:38:05.520Z,20.63
2022-08-03T07:40:32.761Z,20.69
2022-08-03T07:43:00.762Z,20.67
2022-08-03T07:45:27.389Z,20.64
2022-08-03T07:47:54.534Z,20.64
2022-08-03T07:50:22.528Z,20.68
2022-08-03T07:52:50.379Z,20.73
2022-08-03T07:55:22.322Z,20.83
2022-08-03T07:58:07.609Z,20.96
2022-08-03T08:00:34.384Z,21.05
2022-08-03T08:03:01.051Z,21.13
2022-08-03T08:05:28.422Z,21.22
2022-08-03T08:07:55.500Z,21.34
2022-08-03T08:10:22.187Z,21.44
2022-08-03T08:12:49.469Z,21.53
2022-08-03T08:15:16.199Z,21.62
2022-08-03T08:17:48.483Z,21.67
2022-08-03T08:20:28.252Z,21.72
2022-08-03T08:23:01.342Z,21.73
2022-08-03T08:25:29.809Z,21.75
2022-08-03T08:28:22.436Z,21.76
2022-08-03T08:30:43.301Z,21.80
2022-08-03T08:33:22.543Z,21.78
2022-08-03T08:35:50.496Z,21.80
2022-08-03T08:38:17.079Z,21.82
2022-08-03T08:40:43.761Z,21.84
2022-08-03T08:43:10.401Z,21.80
2022-08-03T08:45:37.695Z,21.76
2022-08-03T08:48:08.442Z,21.73
2022-08-03T08:50:38.786Z,21.75
2022-08-03T08:53:10.711Z,21.81
2022-08-03T08:55:58.255Z,21.90
2022-08-03T08:58:29.859Z,22.03
2022-08-03T09:00:56.737Z,22.16
2022-08-03T09:03:29.823Z,22.27
2022-08-03T09:06:01.268Z,22.37
2022-08-03T09:08:29.338Z,22.42
2022-08-03T09:10:56.110Z,22.49
2022-08-03T09:13:23.064Z,22.53
2022-08-03T09:16:08.693Z,22.60
2022-08-03T09:18:35.315Z,22.67
2022-08-03T09:21:32.187Z,22.72
2022-08-03T09:24:03.928Z,22.79
2022-08-03T09:26:33.241Z,22.86
2022-08-03T09:29:07.213Z,22.95
2022-08-03T09:31:43.561Z,23.06
2022-08-03T09:34:16.581Z,23.13
2022-08-03T09:36:48.136Z,23.18
2022-08-03T09:39:17.242Z,23.24
2022-08-03T09:41:46.604Z,23.32
2022-08-03T09:44:24.288Z,23.45
2022-08-03T09:46:56.754Z,23.58
2022-08-03T09:49:24.502Z,23.73
2022-08-03T09:52:38.044Z,23.84
2022-08-03T09:54:38.427Z,23.95
2022-08-03T09:57:07.814Z,24.00
2022-08-03T09:59:35.294Z,24.01
2022-08-03T10:02:05.920Z,24.06
2022-08-03T10:04:32.503Z,24.11
2022-08-03T10:07:06.642Z,24.18
2022-08-03T10:09:33.423Z,24.20
2022-08-03T10:12:10.951Z,24.20
2022-08-03T10:17:26.180Z,24.24
2022-08-03T10:19:52.760Z,24.26
2022-08-03T10:22:23.554Z,24.31
2022-08-03T10:25:00.840Z,24.34
2022-08-03T10:27:32.703Z,24.38
2022-08-03T10:30:05.532Z,24.39
2022-08-03T10:32:37.903Z,24.38
2022-08-03T10:35:20.012Z,24.43
2022-08-03T10:38:03.935Z,24.52
2022-08-03T10:40:48.039Z,24.68
2022-08-03T10:43:22.025Z,24.85
2022-08-03T10:45:49.360Z,24.95
2022-08-03T10:48:17.834Z,24.96
2022-08-03T10:50:45.015Z,24.98
2022-08-03T10:53:11.775Z,25.12
2022-08-03T10:56:04.237Z,25.26
2022-08-03T10:58:38.243Z,25.41
2022-08-03T11:01:58.953Z,25.45
2022-08-03T11:04:29.572Z,25.53
2022-08-03T11:07:22.182Z,25.51
2022-08-03T11:09:51.455Z,25.45
2022-08-03T11:12:31.725Z,25.45
2022-08-03T11:15:08.746Z,25.48
2022-08-03T11:17:55.634Z,25.53
2022-08-03T11:20:48.517Z,25.60
2022-08-03T11:23:19.907Z,25.61
2022-08-03T11:26:22.998Z,25.56
2022-08-03T11:28:49.743Z,25.50
2022-08-03T11:31:46.909Z,25.44
2022-08-03T11:34:09.457Z,25.34
2022-08-03T11:37:13.398Z,25.23
2022-08-03T11:39:45.777Z,25.16
2022-08-03T11:42:24.689Z,25.04
2022-08-03T11:44:52.545Z,24.94
2022-08-03T11:47:21.171Z,24.90
2022-08-03T11:49:49.596Z,24.87
2022-08-03T11:52:17.947Z,24.79
2022-08-03T11:54:44.632Z,24.70
2022-08-03T11:57:11.715Z,24.66
2022-08-03T11:59:42.995Z,24.67
2022-08-03T12:02:11.647Z,24.65
2022-08-03T12:05:00.341Z,24.66
2022-08-03T12:08:03.809Z,24.65
2022-08-03T12:10:15.701Z,24.67
2022-08-03T12:12:46.342Z,24.68
2022-08-03T12:15:13.519Z,24.68
2022-08-03T12:17:41.799Z,24.62
2022-08-03T12:20:34.840Z,24.58
2022-08-03T12:23:06.537Z,24.69
2022-08-03T12:25:39.265Z,24.90
2022-08-03T12:28:28.438Z,25.13
2022-08-03T12:31:02.810Z,25.40
2022-08-03T12:33:30.512Z,25.57
2022-08-03T12:36:05.344Z,25.75
2022-08-03T12:38:33.924Z,25.92
2022-08-03T12:41:13.651Z,26.12
2022-08-03T12:43:50.050Z,26.19
2022-08-03T12:46:20.270Z,26.21
2022-08-03T12:49:06.992Z,26.37
2022-08-03T12:51:37.335Z,26.53
2022-08-03T12:54:05.548Z,26.61
2022-08-03T12:56:32.295Z,26.71
2022-08-03T12:58:59.022Z,26.86
2022-08-03T13:01:27.969Z,27.09
2022-08-03T13:03:54.722Z,27.30
2022-08-03T13:06:28.020Z,27.51
2022-08-03T13:09:06.285Z,27.63
2022-08-03T13:12:02.013Z,27.64
2022-08-03T13:14:20.655Z,27.61
2022-08-03T13:16:49.253Z,27.66
2022-08-03T13:19:16.132Z,27.68
2022-08-03T13:21:53.906Z,27.70
2022-08-03T13:24:31.518Z,27.85
2022-08-03T13:26:58.988Z,27.98
2022-08-03T13:29:25.598Z,28.09
2022-08-03T13:31:52.223Z,28.11
2022-08-03T13:34:22.943Z,28.12
2022-08-03T13:37:08.368Z,28.07
2022-08-03T13:40:00.290Z,28.00
2022-08-03T13:42:22.930Z,28.02
2022-08-03T13:44:49.522Z,28.01
2022-08-03T13:47:16.335Z,27.88
2022-08-03T13:49:54.859Z,27.68
2022-08-03T13:52:30.385Z,27.47
2022-08-03T13:54:57.003Z,27.25
2022-08-03T13:58:05.171Z,27.09
2022-08-03T14:00:12.136Z,26.97
2022-08-03T14:02:38.906Z,26.89
2022-08-03T14:05:05.865Z,26.86
2022-08-03T14:07:32.452Z,26.87
2022-08-03T14:09:59.002Z,26.80
2022-08-03T14:12:25.588Z,26.69
2022-08-03T14:14:52.158Z,26.54
2022-08-03T14:17:19.257Z,26.40
2022-08-03T14:19:53.268Z,26.25
2022-08-03T14:22:21.217Z,26.22
2022-08-03T14:24:49.304Z,26.19
2022-08-03T14:27:16.259Z,26.12
2022-08-03T14:29:43.006Z,26.13
2022-08-03T14:32:13.158Z,26.27
2022-08-03T14:34:41.429Z,26.41
2022-08-03T14:37:08.429Z,26.59
2022-08-03T14:42:21.778Z,26.78
2022-08-03T14:44:48.410Z,26.68
2022-08-03T14:47:15.051Z,26.44
2022-08-03T14:50:33.018Z,26.20
2022-08-03T14:52:28.898Z,25.95
2022-08-03T14:54:55.511Z,25.80
2022-08-03T14:57:22.480Z,25.69
2022-08-03T14:59:56.711Z,25.62
2022-08-03T15:02:25.483Z,25.58
2022-08-03T15:04:52.709Z,25.58
2022-08-03T15:07:20.736Z,25.55
2022-08-03T15:09:47.804Z,25.52
2022-08-03T15:12:14.590Z,25.47
2022-08-03T15:14:41.615Z,25.47
2022-08-03T15:17:08.696Z,25.49
2022-08-03T15:20:00.381Z,25.41
2022-08-03T15:22:25.239Z,25.34
2022-08-03T15:26:28.638Z,25.29
2022-08-03T15:28:03.649Z,25.23
2022-08-03T15:30:35.961Z,25.15
2022-08-03T15:33:03.302Z,25.01
2022-08-03T15:35:29.970Z,24.88
2022-08-03T15:37:56.614Z,24.79
2022-08-03T15:40:23.224Z,24.74
2022-08-03T15:42:49.955Z,24.68
2022-08-03T15:45:17.658Z,24.61
2022-08-03T15:47:44.474Z,24.49
2022-08-03T15:50:12.081Z,24.42
2022-08-03T15:52:38.762Z,24.38
2022-08-03T15:55:05.847Z,24.34
2022-08-03T15:57:32.462Z,24.28
2022-08-03T15:59:59.054Z,24.23
2022-08-03T16:02:28.397Z,24.18
2022-08-03T16:04:55.081Z,24.16
2022-08-03T16:08:03.838Z,24.13
2022-08-03T16:10:30.745Z,24.12
2022-08-03T16:12:58.992Z,24.15
2022-08-03T16:15:25.683Z,24.32
2022-08-03T16:17:52.390Z,24.50
2022-08-03T16:20:31.711Z,24.70
2022-08-03T16:23:04.148Z,24.97
2022-08-03T16:25:37.999Z,25.26
2022-08-03T16:28:07.737Z,25.52
2022-08-03T16:30:40.279Z,25.77
2022-08-03T16:33:07.144Z,25.92
2022-08-03T16:35:33.776Z,25.86
2022-08-03T16:38:00.422Z,25.71
2022-08-03T16:40:27.131Z,25.50
2022-08-03T16:42:54.166Z,25.32
2022-08-03T16:45:22.155Z,25.15
2022-08-03T16:48:01.270Z,24.98
2022-08-03T16:50:31.631Z,24.87
2022-08-03T16:53:05.810Z,24.78
2022-08-03T16:55:48.799Z,24.66
2022-08-03T16:58:34.559Z,24.53
2022-08-03T17:01:21.158Z,24.40
2022-08-03T17:04:02.412Z,24.27
2022-08-03T17:06:35.530Z,24.18
2022-08-03T17:09:08.401Z,24.10
2022-08-03T17:11:38.298Z,24.03
2022-08-03T17:14:11.263Z,24.02
2022-08-03T17:16:38.931Z,24.04
2022-08-03T17:19:13.691Z,24.02
2022-08-03T17:21:50.829Z,23.98
2022-08-03T17:24:41.492Z,23.96
2022-08-03T17:27:23.082Z,23.90
2022-08-03T17:30:13.607Z,23.83
2022-08-03T17:32:52.567Z,23.78
2022-08-03T17:35:25.026Z,23.72
2022-08-03T17:38:06.669Z,23.67
2022-08-03T17:40:35.750Z,23.65
2022-08-03T17:44:14.206Z,23.67
2022-08-03T17:45:52.692Z,23.67
2022-08-03T17:48:21.530Z,23.69
2022-08-03T17:51:00.507Z,23.74
2022-08-03T17:53:31.566Z,23.77
2022-08-03T17:56:38.796Z,23.79
2022-08-03T17:59:15.726Z,23.77
2022-08-03T18:02:23.798Z,23.75
2022-08-03T18:05:16.397Z,23.77
2022-08-03T18:08:01.514Z,23.80
2022-08-03T18:10:49.772Z,23.77
2022-08-03T18:13:30.342Z,23.79
2022-08-03T18:16:01.487Z,23.78
2022-08-03T18:18:35.774Z,23.75
2022-08-03T18:21:09.319Z,23.74
2022-08-03T18:23:44.653Z,23.75
2022-08-03T18:26:17.530Z,23.74
2022-08-03T18:28:44.622Z,23.72
2022-08-03T18:31:13.291Z,23.71
2022-08-03T18:34:32.009Z,23.71
2022-08-03T18:36:48.866Z,23.70
2022-08-03T18:39:15.680Z,23.68
2022-08-03T18:41:46.422Z,23.67
2022-08-03T18:44:37.415Z,23.63
2022-08-03T18:47:50.514Z,23.63
2022-08-03T18:50:28.630Z,23.61
2022-08-03T18:53:00.134Z,23.60
2022-08-03T18:55:33.016Z,23.57
2022-08-03T18:58:25.453Z,23.57
2022-08-03T19:01:03.533Z,23.55
2022-08-03T19:03:43.414Z,23.53
2022-08-03T19:06:19.931Z,23.51
2022-08-03T19:09:04.295Z,23.49
2022-08-03T19:12:12.617Z,23.46
2022-08-03T19:14:49.878Z,23.42
2022-08-03T19:17:21.259Z,23.38
2022-08-03T19:19:53.605Z,23.36
2022-08-03T19:22:21.545Z,23.34
2022-08-03T19:24:51.684Z,23.32
2022-08-03T19:27:26.830Z,23.30
2022-08-03T19:29:58.443Z,23.28
2022-08-03T19:32:48.252Z,23.25
2022-08-03T19:35:18.906Z,23.21
2022-08-03T19:37:55.330Z,23.16
2022-08-03T19:40:28.695Z,23.10
2022-08-03T19:43:12.713Z,23.07
2022-08-03T19:46:04.734Z,23.07
2022-08-03T19:48:35.369Z,23.02
2022-08-03T19:51:12.279Z,22.98
2022-08-03T19:53:45.131Z,22.95
2022-08-03T19:56:14.368Z,22.90
2022-08-03T19:58:43.184Z,22.86
2022-08-03T20:01:21.185Z,22.85
2022-08-03T20:03:49.035Z,22.83
2022-08-03T20:06:17.434Z,22.81
2022-08-03T20:08:44.882Z,22.80
2022-08-03T20:11:15.912Z,22.77
2022-08-03T20:13:51.647Z,22.76
2022-08-03T20:16:18.294Z,22.74
2022-08-03T20:18:44.947Z,22.68
2022-08-03T20:21:15.590Z,22.64
2022-08-03T20:24:01.844Z,22.57
2022-08-03T20:26:32.139Z,22.51
2022-08-03T20:29:09.101Z,22.48
2022-08-03T20:31:37.675Z,22.45
2022-08-03T20:34:05.579Z,22.44
2022-08-03T20:36:32.203Z,22.43
2022-08-03T20:38:59.161Z,22.41
2022-08-03T20:41:26.683Z,22.38
2022-08-03T20:43:53.471Z,22.35
2022-08-03T20:46:29.630Z,22.33
2022-08-03T20:49:05.185Z,22.31
2022-08-03T20:51:52.751Z,22.28
2022-08-03T20:54:28.780Z,22.26
2022-08-03T20:56:58.321Z,22.24
2022-08-03T20:59:38.521Z,22.22
2022-08-03T21:02:19.768Z,22.18
2022-08-03T21:04:57.430Z,22.10
2022-08-03T21:07:24.320Z,22.06
2022-08-03T21:09:57.113Z,22.05
2022-08-03T21:12:48.991Z,22.05
2022-08-03T21:16:12.273Z,22.02
2022-08-03T21:18:11.233Z,21.96
2022-08-03T21:20:40.922Z,21.91
2022-08-03T21:23:09.893Z,21.86
2022-08-03T21:25:40.244Z,21.79
2022-08-03T21:28:10.255Z,21.71
2022-08-03T21:30:37.466Z,21.67
2022-08-03T21:33:07.664Z,21.61
2022-08-03T21:35:39.927Z,21.58
2022-08-03T21:38:19.214Z,21.56
2022-08-03T21:40:48.910Z,21.56
2022-08-03T21:43:16.125Z,21.55
2022-08-03T21:45:54.766Z,21.56
2022-08-03T21:48:27.631Z,21.57
2022-08-03T21:50:54.737Z,21.58
2022-08-03T21:53:25.646Z,21.60
2022-08-03T21:56:14.406Z,21.59
2022-08-03T21:59:05.490Z,21.59
2022-08-03T22:01:35.418Z,21.61
2022-08-03T22:04:06.838Z,21.64
2022-08-03T22:06:34.911Z,21.66
2022-08-03T22:09:01.842Z,21.69
2022-08-03T22:11:28.671Z,21.72
2022-08-03T22:13:57.310Z,21.74
2022-08-03T22:16:32.779Z,21.77
2022-08-03T22:18:59.443Z,21.83
2022-08-03T22:21:35.783Z,21.85
2022-08-03T22:24:05.553Z,21.87
2022-08-03T22:26:35.409Z,21.89
2022-08-03T22:29:07.563Z,21.91
2022-08-03T22:31:58.189Z,21.95
2022-08-03T22:34:26.866Z,21.98
2022-08-03T22:37:00.320Z,22.00
2022-08-03T22:39:29.269Z,22.04
2022-08-03T22:41:59.531Z,22.09
2022-08-03T22:44:27.591Z,22.13
2022-08-03T22:46:54.464Z,22.17
2022-08-03T22:49:22.386Z,22.17
2022-08-03T22:51:51.888Z,22.20
2022-08-03T22:54:19.191Z,22.22
2022-08-03T22:56:47.076Z,22.23
2022-08-03T22:59:40.976Z,22.26
2022-08-03T23:02:20.211Z,22.29
2022-08-03T23:04:55.023Z,22.30
2022-08-03T23:07:37.644Z,22.32
2022-08-03T23:10:08.139Z,22.32
2022-08-03T23:12:36.663Z,22.33
2022-08-03T23:15:07.342Z,22.32
2022-08-03T23:17:57.430Z,22.33
2022-08-03T23:20:27.042Z,22.33
2022-08-03T23:22:57.686Z,22.33
2022-08-03T23:25:27.271Z,22.32
2022-08-03T23:28:05.160Z,22.32
2022-08-03T23:30:34.923Z,22.31
2022-08-03T23:33:04.109Z,22.29
2022-08-03T23:36:29.524Z,22.26
2022-08-03T23:38:37.272Z,22.23
2022-08-03T23:41:07.449Z,22.20
2022-08-03T23:43:52.227Z,22.15
2022-08-03T23:46:22.579Z,22.09
2022-08-03T23:48:50.267Z,22.05
2022-08-03T23:51:38.658Z,22.01
2022-08-03T23:54:26.789Z,21.97
2022-08-03T23:57:12.786Z,21.92
2022-08-03T23:59:46.967Z,21.89
