createdAt,value
2018-08-12T00:01:08.911Z,99.90
2018-08-12T00:03:38.555Z,99.90
2018-08-12T00:06:08.117Z,99.90
2018-08-12T00:08:37.599Z,99.90
2018-08-12T00:11:07.459Z,99.90
2018-08-12T00:13:37.208Z,99.90
2018-08-12T00:16:07.241Z,99.90
2018-08-12T00:18:36.757Z,99.90
2018-08-12T00:21:06.476Z,99.90
2018-08-12T00:23:36.056Z,99.90
2018-08-12T00:26:05.906Z,99.90
2018-08-12T00:28:35.462Z,99.90
2018-08-12T00:31:05.035Z,99.90
2018-08-12T00:33:34.566Z,99.90
2018-08-12T00:36:04.181Z,99.90
2018-08-12T00:38:33.804Z,99.90
2018-08-12T00:41:03.296Z,99.90
2018-08-12T00:43:33.169Z,99.90
2018-08-12T00:46:02.830Z,99.90
2018-08-12T00:48:32.583Z,99.90
2018-08-12T00:51:02.188Z,99.90
2018-08-12T00:53:31.709Z,99.90
2018-08-12T00:56:01.369Z,99.90
2018-08-12T00:58:30.929Z,99.90
2018-08-12T01:01:00.520Z,99.90
2018-08-12T01:03:30.018Z,99.90
2018-08-12T01:05:59.539Z,99.90
2018-08-12T01:08:29.078Z,99.90
2018-08-12T01:10:58.670Z,99.90
2018-08-12T01:13:28.484Z,99.90
2018-08-12T01:15:57.959Z,99.90
2018-08-12T01:18:27.512Z,99.90
2018-08-12T01:20:56.986Z,99.90
2018-08-12T01:23:26.534Z,99.90
2018-08-12T01:25:56.117Z,99.90
2018-08-12T01:28:25.828Z,99.90
2018-08-12T01:30:55.323Z,99.90
2018-08-12T01:33:24.973Z,99.90
2018-08-12T01:35:55.023Z,99.90
2018-08-12T01:38:24.407Z,99.90
2018-08-12T01:40:53.937Z,99.90
2018-08-12T01:43:23.644Z,99.90
2018-08-12T01:45:53.243Z,99.90
2018-08-12T01:48:22.822Z,99.90
2018-08-12T01:50:52.331Z,99.90
2018-08-12T01:53:21.862Z,99.90
2018-08-12T01:55:51.398Z,99.90
2018-08-12T01:58:20.958Z,99.90
2018-08-12T02:00:50.482Z,99.90
2018-08-12T02:03:20.048Z,99.90
2018-08-12T02:05:49.574Z,99.90
2018-08-12T02:08:19.087Z,99.90
2018-08-12T02:10:48.600Z,99.90
2018-08-12T02:13:18.097Z,99.90
2018-08-12T02:15:47.575Z,99.90
2018-08-12T02:18:17.127Z,99.90
2018-08-12T02:20:46.590Z,99.90
2018-08-12T02:23:16.080Z,99.90
2018-08-12T02:25:45.572Z,99.90
2018-08-12T02:28:15.097Z,99.90
2018-08-12T02:30:44.661Z,99.90
2018-08-12T02:33:14.688Z,99.90
2018-08-12T02:35:44.224Z,99.90
2018-08-12T02:38:14.102Z,99.90
2018-08-12T02:40:44.043Z,99.90
2018-08-12T02:43:13.575Z,99.90
2018-08-12T02:45:43.143Z,99.90
2018-08-12T02:48:12.625Z,99.90
2018-08-12T02:50:42.063Z,99.90
2018-08-12T02:53:11.624Z,99.90
2018-08-12T02:55:41.293Z,99.90
2018-08-12T02:58:11.206Z,99.90
2018-08-12T03:00:40.722Z,99.90
2018-08-12T03:03:10.318Z,99.90
2018-08-12T03:05:39.869Z,99.90
2018-08-12T03:08:09.412Z,99.90
2018-08-12T03:10:38.930Z,99.90
2018-08-12T03:13:08.896Z,99.90
2018-08-12T03:15:38.429Z,99.90
2018-08-12T03:18:07.935Z,99.90
2018-08-12T03:20:37.464Z,99.90
2018-08-12T03:23:07.141Z,99.90
2018-08-12T03:25:36.874Z,99.90
2018-08-12T03:28:07.027Z,99.90
2018-08-12T03:30:36.557Z,99.90
2018-08-12T03:33:06.389Z,99.90
2018-08-12T03:35:36.005Z,99.90
2018-08-12T03:38:05.978Z,99.90
2018-08-12T03:40:35.696Z,99.90
2018-08-12T03:43:05.149Z,99.90
2018-08-12T03:45:34.676Z,99.90
2018-08-12T03:48:04.588Z,99.90
2018-08-12T03:50:34.362Z,99.90
2018-08-12T03:53:03.867Z,99.90
2018-08-12T03:55:33.820Z,99.90
2018-08-12T03:58:03.316Z,99.90
2018-08-12T04:00:32.764Z,99.90
2018-08-12T04:03:02.302Z,99.90
2018-08-12T04:05:31.855Z,99.90
2018-08-12T04:08:01.371Z,99.90
2018-08-12T04:10:30.983Z,99.90
2018-08-12T04:13:00.588Z,99.90
2018-08-12T04:15:30.074Z,99.90
2018-08-12T04:17:59.561Z,99.90
2018-08-12T04:20:29.356Z,99.90
2018-08-12T04:22:58.842Z,99.90
2018-08-12T04:25:28.602Z,99.90
2018-08-12T04:27:58.092Z,99.90
2018-08-12T04:30:27.514Z,99.90
2018-08-12T04:32:57.038Z,99.90
2018-08-12T04:35:26.540Z,99.90
2018-08-12T04:37:56.053Z,99.90
2018-08-12T04:40:25.565Z,99.90
2018-08-12T04:42:55.145Z,99.90
2018-08-12T04:45:25.017Z,99.90
2018-08-12T04:47:54.617Z,99.90
2018-08-12T04:50:24.163Z,99.90
2018-08-12T04:52:53.650Z,99.90
2018-08-12T04:55:23.114Z,99.90
2018-08-12T04:57:52.590Z,99.90
2018-08-12T05:00:22.079Z,99.90
2018-08-12T05:02:51.629Z,99.90
2018-08-12T05:05:21.104Z,99.90
2018-08-12T05:07:50.599Z,99.90
2018-08-12T05:10:20.139Z,99.90
2018-08-12T05:12:49.593Z,99.90
2018-08-12T05:15:19.085Z,99.90
2018-08-12T05:17:48.652Z,99.90
2018-08-12T05:20:18.184Z,99.90
2018-08-12T05:22:47.613Z,99.90
2018-08-12T05:25:17.213Z,99.90
2018-08-12T05:27:46.735Z,99.90
2018-08-12T05:30:20.940Z,99.90
2018-08-12T05:32:53.963Z,99.90
2018-08-12T05:35:27.672Z,99.90
2018-08-12T05:38:01.087Z,99.90
2018-08-12T05:40:34.771Z,99.90
2018-08-12T05:43:09.483Z,99.90
2018-08-12T05:45:42.985Z,99.90
2018-08-12T05:48:16.736Z,99.90
2018-08-12T05:50:50.843Z,99.90
2018-08-12T05:53:22.646Z,99.90
2018-08-12T05:55:52.233Z,99.90
2018-08-12T05:58:21.793Z,99.90
2018-08-12T06:00:51.331Z,99.90
2018-08-12T06:03:21.194Z,99.90
2018-08-12T06:05:50.709Z,99.90
2018-08-12T06:08:20.200Z,99.90
2018-08-12T06:10:49.688Z,99.90
2018-08-12T06:13:19.206Z,99.90
2018-08-12T06:15:49.127Z,99.90
2018-08-12T06:18:18.629Z,99.90
2018-08-12T06:20:48.171Z,99.90
2018-08-12T06:23:17.720Z,99.90
2018-08-12T06:25:47.183Z,99.90
2018-08-12T06:28:21.415Z,99.90
2018-08-12T06:30:55.016Z,99.90
2018-08-12T06:33:28.352Z,99.90
2018-08-12T06:35:57.769Z,99.90
2018-08-12T06:38:27.231Z,99.90
2018-08-12T06:40:56.751Z,99.90
2018-08-12T06:43:26.199Z,99.90
2018-08-12T06:45:55.693Z,99.90
2018-08-12T06:48:25.457Z,99.90
2018-08-12T06:50:54.957Z,99.90
2018-08-12T06:53:24.428Z,99.90
2018-08-12T06:55:53.885Z,99.90
2018-08-12T06:58:23.429Z,99.90
2018-08-12T07:00:52.918Z,99.90
2018-08-12T07:03:22.371Z,99.90
2018-08-12T07:05:51.914Z,99.50
2018-08-12T07:08:21.369Z,98.60
2018-08-12T07:10:50.885Z,98.60
2018-08-12T07:13:20.936Z,98.10
2018-08-12T07:15:50.375Z,96.80
2018-08-12T07:18:19.853Z,96.40
2018-08-12T07:20:49.338Z,96.90
2018-08-12T07:23:18.788Z,96.20
2018-08-12T07:25:48.325Z,95.90
2018-08-12T07:28:17.796Z,94.80
2018-08-12T07:30:47.423Z,95.20
2018-08-12T07:33:16.868Z,94.60
2018-08-12T07:35:46.557Z,93.90
2018-08-12T07:38:16.058Z,93.90
2018-08-12T07:40:45.559Z,95.20
2018-08-12T07:43:15.017Z,93.00
2018-08-12T07:45:44.547Z,93.00
2018-08-12T07:48:14.400Z,92.30
2018-08-12T07:50:43.858Z,91.40
2018-08-12T07:53:13.318Z,91.80
2018-08-12T07:55:42.987Z,91.90
2018-08-12T07:58:12.263Z,89.70
2018-08-12T08:00:41.852Z,90.10
2018-08-12T08:03:11.281Z,89.30
2018-08-12T08:05:41.255Z,88.30
2018-08-12T08:08:10.749Z,89.40
2018-08-12T08:10:40.502Z,90.00
2018-08-12T08:13:09.974Z,88.10
2018-08-12T08:15:39.480Z,90.00
2018-08-12T08:18:08.972Z,88.60
2018-08-12T08:20:38.711Z,87.40
2018-08-12T08:23:08.224Z,86.30
2018-08-12T08:25:37.760Z,86.90
2018-08-12T08:28:07.219Z,87.10
2018-08-12T08:30:36.648Z,86.70
2018-08-12T08:33:06.588Z,87.60
2018-08-12T08:35:36.154Z,87.50
2018-08-12T08:38:05.717Z,84.30
2018-08-12T08:40:35.294Z,84.70
2018-08-12T08:43:04.853Z,84.20
2018-08-12T08:45:34.402Z,83.10
2018-08-12T08:48:04.000Z,83.70
2018-08-12T08:50:33.542Z,81.90
2018-08-12T08:53:03.054Z,78.70
2018-08-12T08:55:32.586Z,79.90
2018-08-12T08:58:02.174Z,77.30
2018-08-12T09:00:31.637Z,81.90
2018-08-12T09:03:01.139Z,78.30
2018-08-12T09:05:30.694Z,78.30
2018-08-12T09:08:00.429Z,77.60
2018-08-12T09:10:29.864Z,78.00
2018-08-12T09:12:59.646Z,78.10
2018-08-12T09:15:29.053Z,78.90
2018-08-12T09:17:58.541Z,79.50
2018-08-12T09:20:28.034Z,77.80
2018-08-12T09:22:58.432Z,77.30
2018-08-12T09:25:28.086Z,76.20
2018-08-12T09:27:57.654Z,77.30
2018-08-12T09:30:27.201Z,74.60
2018-08-12T09:32:57.352Z,74.70
2018-08-12T09:35:26.948Z,74.90
2018-08-12T09:37:56.644Z,75.60
2018-08-12T09:40:26.122Z,75.30
2018-08-12T09:42:55.614Z,73.40
2018-08-12T09:45:25.067Z,76.80
2018-08-12T09:47:54.931Z,74.70
2018-08-12T09:50:24.394Z,75.40
2018-08-12T09:52:54.558Z,72.20
2018-08-12T09:55:24.050Z,72.60
2018-08-12T09:57:53.517Z,73.40
2018-08-12T10:00:25.995Z,70.10
2018-08-12T10:02:56.385Z,69.40
2018-08-12T10:05:25.945Z,69.60
2018-08-12T10:07:55.371Z,69.70
2018-08-12T10:10:24.835Z,68.00
2018-08-12T10:12:54.318Z,70.80
2018-08-12T10:15:23.947Z,69.50
2018-08-12T10:17:57.818Z,69.50
2018-08-12T10:20:27.527Z,69.40
2018-08-12T10:22:57.495Z,69.80
2018-08-12T10:28:16.993Z,69.10
2018-08-12T10:30:46.814Z,65.90
2018-08-12T10:33:16.305Z,70.60
2018-08-12T10:35:46.208Z,68.70
2018-08-12T10:38:15.727Z,68.90
2018-08-12T10:40:45.215Z,68.20
2018-08-12T10:43:14.637Z,66.70
2018-08-12T10:45:44.093Z,67.10
2018-08-12T10:48:13.573Z,67.00
2018-08-12T10:50:43.164Z,65.80
2018-08-12T10:53:12.654Z,64.60
2018-08-12T10:55:42.245Z,65.30
2018-08-12T10:58:11.828Z,64.80
2018-08-12T11:00:41.356Z,64.10
2018-08-12T11:03:11.231Z,65.00
2018-08-12T11:05:40.812Z,63.00
2018-08-12T11:08:10.477Z,63.70
2018-08-12T11:10:40.022Z,62.70
2018-08-12T11:13:09.570Z,65.20
2018-08-12T11:15:39.011Z,63.80
2018-08-12T11:18:08.486Z,62.60
2018-08-12T11:20:41.235Z,64.10
2018-08-12T11:23:11.388Z,64.60
2018-08-12T11:25:44.516Z,64.80
2018-08-12T11:28:19.476Z,63.80
2018-08-12T11:30:53.006Z,67.20
2018-08-12T11:33:26.900Z,65.50
2018-08-12T11:35:59.031Z,64.90
2018-08-12T11:38:33.239Z,62.50
2018-08-12T11:41:06.929Z,63.90
2018-08-12T11:43:40.670Z,62.90
2018-08-12T11:46:15.240Z,62.40
2018-08-12T11:48:49.770Z,63.00
2018-08-12T11:51:19.239Z,61.50
2018-08-12T11:53:48.735Z,64.70
2018-08-12T11:56:18.203Z,64.10
2018-08-12T11:58:47.713Z,65.60
2018-08-12T12:01:17.286Z,66.60
2018-08-12T12:03:46.904Z,65.00
2018-08-12T12:06:16.411Z,65.60
2018-08-12T12:08:45.997Z,66.60
2018-08-12T12:11:15.501Z,64.60
2018-08-12T12:13:45.228Z,64.80
2018-08-12T12:16:14.763Z,62.70
2018-08-12T12:18:44.288Z,64.10
2018-08-12T12:21:13.794Z,64.90
2018-08-12T12:23:43.331Z,63.80
2018-08-12T12:26:12.866Z,64.70
2018-08-12T12:28:42.390Z,63.70
2018-08-12T12:31:12.421Z,63.10
2018-08-12T12:33:41.924Z,64.20
2018-08-12T12:36:11.518Z,64.50
2018-08-12T12:38:41.029Z,63.60
2018-08-12T12:41:10.506Z,64.30
2018-08-12T12:43:40.076Z,62.80
2018-08-12T12:46:09.545Z,63.40
2018-08-12T12:48:39.072Z,65.50
2018-08-12T12:51:08.902Z,63.40
2018-08-12T12:53:38.361Z,61.70
2018-08-12T12:56:07.876Z,63.30
2018-08-12T12:58:37.387Z,62.90
2018-08-12T13:01:07.134Z,63.50
2018-08-12T13:03:36.634Z,63.90
2018-08-12T13:06:06.228Z,65.30
2018-08-12T13:08:35.798Z,64.60
2018-08-12T13:11:05.418Z,64.10
2018-08-12T13:13:34.912Z,65.10
2018-08-12T13:16:04.408Z,66.40
2018-08-12T13:18:33.924Z,64.90
2018-08-12T13:21:03.465Z,66.10
2018-08-12T13:23:32.917Z,62.90
2018-08-12T13:26:02.807Z,63.00
2018-08-12T13:28:32.756Z,64.60
2018-08-12T13:31:02.256Z,63.40
2018-08-12T13:33:31.769Z,61.90
2018-08-12T13:36:01.519Z,62.90
2018-08-12T13:38:31.008Z,62.90
2018-08-12T13:41:00.759Z,63.30
2018-08-12T13:43:30.265Z,61.80
2018-08-12T13:45:59.881Z,62.10
2018-08-12T13:48:29.837Z,62.50
2018-08-12T13:50:59.434Z,64.30
2018-08-12T13:53:28.966Z,62.50
2018-08-12T13:55:58.454Z,62.50
2018-08-12T13:58:28.396Z,61.40
2018-08-12T14:00:58.127Z,62.50
2018-08-12T14:03:27.706Z,63.00
2018-08-12T14:05:57.248Z,62.60
2018-08-12T14:08:26.744Z,61.90
2018-08-12T14:10:56.276Z,62.20
2018-08-12T14:13:25.764Z,61.10
2018-08-12T14:15:55.289Z,62.70
2018-08-12T14:18:25.019Z,61.70
2018-08-12T14:20:54.597Z,61.60
2018-08-12T14:23:24.115Z,60.70
2018-08-12T14:25:53.682Z,60.80
2018-08-12T14:28:23.182Z,61.00
2018-08-12T14:30:52.682Z,62.40
2018-08-12T14:33:22.178Z,60.10
2018-08-12T14:35:51.635Z,61.90
2018-08-12T14:38:21.496Z,60.80
2018-08-12T14:40:51.036Z,60.80
2018-08-12T14:43:20.506Z,61.20
2018-08-12T14:45:50.335Z,60.50
2018-08-12T14:48:21.279Z,60.10
2018-08-12T14:50:50.723Z,61.40
2018-08-12T14:53:20.541Z,59.40
2018-08-12T14:55:50.277Z,58.90
2018-08-12T14:58:19.846Z,60.00
2018-08-12T15:00:49.315Z,59.80
2018-08-12T15:03:18.969Z,59.50
2018-08-12T15:05:48.888Z,60.00
2018-08-12T15:08:20.131Z,59.80
2018-08-12T15:10:49.821Z,59.80
2018-08-12T15:13:28.923Z,60.40
2018-08-12T15:16:03.548Z,60.40
2018-08-12T15:18:33.312Z,60.50
2018-08-12T15:21:03.093Z,59.10
2018-08-12T15:23:32.630Z,60.10
2018-08-12T15:26:02.083Z,58.60
2018-08-12T15:28:31.588Z,59.50
2018-08-12T15:31:01.055Z,60.30
2018-08-12T15:33:30.922Z,59.00
2018-08-12T15:36:00.396Z,59.00
2018-08-12T15:38:29.887Z,59.30
2018-08-12T15:40:59.504Z,60.40
2018-08-12T15:43:29.507Z,59.90
2018-08-12T15:45:58.937Z,59.10
2018-08-12T15:48:28.412Z,59.60
2018-08-12T15:50:57.887Z,59.20
2018-08-12T15:53:27.437Z,59.00
2018-08-12T15:55:56.899Z,59.80
2018-08-12T15:58:26.420Z,59.20
2018-08-12T16:00:55.916Z,60.00
2018-08-12T16:03:25.417Z,59.80
2018-08-12T16:05:54.878Z,59.10
2018-08-12T16:08:24.476Z,59.50
2018-08-12T16:10:54.119Z,59.30
2018-08-12T16:13:23.594Z,59.60
2018-08-12T16:15:53.120Z,59.90
2018-08-12T16:18:22.660Z,61.00
2018-08-12T16:20:52.161Z,58.30
2018-08-12T16:23:21.634Z,60.90
2018-08-12T16:25:51.103Z,58.70
2018-08-12T16:28:20.604Z,58.50
2018-08-12T16:30:50.118Z,58.70
2018-08-12T16:33:19.561Z,58.80
2018-08-12T16:35:53.541Z,59.70
2018-08-12T16:38:23.764Z,62.60
2018-08-12T16:40:53.269Z,61.00
2018-08-12T16:43:22.755Z,60.10
2018-08-12T16:45:52.623Z,58.90
2018-08-12T16:48:22.095Z,58.10
2018-08-12T16:50:51.573Z,59.00
2018-08-12T16:53:21.092Z,58.00
2018-08-12T16:55:50.579Z,58.30
2018-08-12T16:58:20.122Z,57.90
2018-08-12T17:00:50.601Z,60.50
2018-08-12T17:03:20.392Z,59.10
2018-08-12T17:05:49.941Z,62.60
2018-08-12T17:08:19.424Z,60.60
2018-08-12T17:10:48.949Z,60.60
2018-08-12T17:13:18.434Z,63.20
2018-08-12T17:15:47.925Z,63.40
2018-08-12T17:18:17.458Z,60.80
2018-08-12T17:20:46.954Z,62.80
2018-08-12T17:23:16.461Z,62.60
2018-08-12T17:25:46.052Z,66.60
2018-08-12T17:28:15.385Z,64.70
2018-08-12T17:30:44.880Z,68.10
2018-08-12T17:33:14.396Z,67.20
2018-08-12T17:35:43.942Z,67.30
2018-08-12T17:38:13.479Z,71.20
2018-08-12T17:40:42.952Z,71.30
2018-08-12T17:43:12.499Z,73.00
2018-08-12T17:45:42.005Z,74.60
2018-08-12T17:48:11.535Z,74.90
2018-08-12T17:50:41.011Z,74.10
2018-08-12T17:53:10.738Z,76.40
2018-08-12T17:55:40.206Z,73.80
2018-08-12T17:58:09.648Z,79.20
2018-08-12T18:00:39.203Z,77.60
2018-08-12T18:03:08.753Z,77.40
2018-08-12T18:05:38.164Z,77.50
2018-08-12T18:08:07.692Z,76.30
2018-08-12T18:10:37.692Z,75.50
2018-08-12T18:13:07.573Z,76.20
2018-08-12T18:15:37.068Z,76.60
2018-08-12T18:18:06.593Z,76.30
2018-08-12T18:20:36.054Z,76.70
2018-08-12T18:23:05.541Z,78.10
2018-08-12T18:25:35.056Z,78.90
2018-08-12T18:28:04.573Z,79.20
2018-08-12T18:30:34.030Z,80.30
2018-08-12T18:33:03.813Z,81.80
2018-08-12T18:35:33.285Z,83.60
2018-08-12T18:38:02.854Z,83.90
2018-08-12T18:40:32.338Z,83.70
2018-08-12T18:43:02.028Z,83.80
2018-08-12T18:45:32.121Z,83.70
2018-08-12T18:48:01.716Z,84.40
2018-08-12T18:50:31.265Z,84.30
2018-08-12T18:53:00.906Z,85.20
2018-08-12T18:55:32.558Z,86.50
2018-08-12T18:58:04.273Z,85.30
2018-08-12T19:00:33.942Z,81.50
2018-08-12T19:03:03.658Z,84.10
2018-08-12T19:05:33.189Z,85.00
2018-08-12T19:08:02.704Z,84.80
2018-08-12T19:10:32.257Z,84.60
2018-08-12T19:13:01.798Z,83.50
2018-08-12T19:15:31.827Z,83.40
2018-08-12T19:18:01.416Z,84.70
2018-08-12T19:20:30.977Z,85.40
2018-08-12T19:23:00.546Z,85.90
2018-08-12T19:25:30.413Z,87.10
2018-08-12T19:27:59.864Z,87.30
2018-08-12T19:30:29.350Z,87.10
2018-08-12T19:32:59.290Z,86.50
2018-08-12T19:35:28.819Z,86.80
2018-08-12T19:37:58.382Z,86.40
2018-08-12T19:40:27.900Z,86.10
2018-08-12T19:42:57.685Z,85.60
2018-08-12T19:45:27.483Z,85.90
2018-08-12T19:47:57.114Z,87.00
2018-08-12T19:50:26.647Z,87.30
2018-08-12T19:52:56.193Z,87.70
2018-08-12T19:55:26.071Z,87.20
2018-08-12T19:57:55.588Z,88.10
2018-08-12T20:00:25.911Z,88.80
2018-08-12T20:02:55.383Z,89.00
2018-08-12T20:05:24.998Z,89.20
2018-08-12T20:07:54.597Z,89.10
2018-08-12T20:10:24.337Z,89.60
2018-08-12T20:12:53.945Z,90.20
2018-08-12T20:15:23.472Z,90.50
2018-08-12T20:17:52.966Z,91.20
2018-08-12T20:20:22.466Z,91.50
2018-08-12T20:22:51.939Z,91.70
2018-08-12T20:25:21.465Z,91.80
2018-08-12T20:27:50.971Z,91.50
2018-08-12T20:30:20.460Z,91.60
2018-08-12T20:32:51.104Z,91.10
2018-08-12T20:35:20.588Z,91.40
2018-08-12T20:37:50.092Z,91.70
2018-08-12T20:40:20.109Z,92.10
2018-08-12T20:42:49.742Z,91.60
2018-08-12T20:45:19.227Z,91.70
2018-08-12T20:47:48.729Z,91.70
2018-08-12T20:50:18.278Z,92.40
2018-08-12T20:52:47.752Z,92.00
2018-08-12T20:55:17.231Z,92.20
2018-08-12T20:57:46.750Z,92.60
2018-08-12T21:00:16.278Z,92.70
2018-08-12T21:02:45.760Z,92.40
2018-08-12T21:05:15.265Z,92.80
2018-08-12T21:07:44.728Z,92.70
2018-08-12T21:10:14.600Z,92.80
2018-08-12T21:12:44.113Z,93.30
2018-08-12T21:15:13.538Z,93.80
2018-08-12T21:17:43.277Z,94.20
2018-08-12T21:20:12.743Z,94.30
2018-08-12T21:22:42.198Z,94.20
2018-08-12T21:25:11.658Z,93.90
2018-08-12T21:27:41.206Z,94.10
2018-08-12T21:30:10.676Z,94.60
2018-08-12T21:32:40.125Z,95.20
2018-08-12T21:35:09.593Z,95.50
2018-08-12T21:37:39.086Z,95.60
2018-08-12T21:40:08.635Z,95.80
2018-08-12T21:42:38.121Z,95.80
2018-08-12T21:45:07.713Z,95.60
2018-08-12T21:47:37.159Z,96.00
2018-08-12T21:50:06.686Z,96.30
2018-08-12T21:52:36.207Z,96.20
2018-08-12T21:55:05.714Z,96.40
2018-08-12T21:57:35.733Z,97.10
2018-08-12T22:00:09.456Z,97.40
2018-08-12T22:02:38.965Z,97.80
2018-08-12T22:05:08.912Z,98.20
2018-08-12T22:07:38.689Z,98.70
2018-08-12T22:10:08.432Z,98.70
2018-08-12T22:12:37.953Z,99.10
2018-08-12T22:15:08.195Z,99.30
2018-08-12T22:17:38.278Z,99.50
2018-08-12T22:20:07.953Z,99.20
2018-08-12T22:22:37.646Z,99.60
2018-08-12T22:25:07.285Z,99.70
2018-08-12T22:27:37.059Z,99.90
2018-08-12T22:30:10.163Z,99.90
2018-08-12T22:32:42.219Z,99.80
2018-08-12T22:35:11.834Z,99.90
2018-08-12T22:37:41.795Z,99.90
2018-08-12T22:40:14.553Z,99.90
2018-08-12T22:42:45.282Z,99.90
2018-08-12T22:45:14.823Z,99.90
2018-08-12T22:47:44.995Z,99.90
2018-08-12T22:50:17.189Z,99.90
2018-08-12T22:52:47.075Z,99.90
2018-08-12T22:55:16.504Z,99.90
2018-08-12T22:57:49.066Z,99.90
2018-08-12T23:00:21.655Z,99.90
2018-08-12T23:02:53.430Z,99.90
2018-08-12T23:05:22.914Z,99.90
2018-08-12T23:07:52.482Z,99.90
2018-08-12T23:10:21.978Z,99.90
2018-08-12T23:12:51.508Z,99.90
2018-08-12T23:15:31.915Z,99.90
2018-08-12T23:18:01.354Z,99.90
2018-08-12T23:20:30.802Z,99.90
2018-08-12T23:23:00.309Z,99.90
2018-08-12T23:25:29.915Z,99.90
2018-08-12T23:27:59.430Z,99.90
2018-08-12T23:30:28.931Z,99.90
2018-08-12T23:32:58.399Z,99.90
2018-08-12T23:35:27.879Z,99.90
2018-08-12T23:37:57.357Z,99.90
2018-08-12T23:40:26.877Z,99.90
2018-08-12T23:42:56.360Z,99.90
2018-08-12T23:45:25.875Z,99.90
2018-08-12T23:47:55.354Z,99.90
2018-08-12T23:50:24.911Z,99.90
2018-08-12T23:52:54.419Z,99.90
2018-08-12T23:55:23.893Z,99.90
2018-08-12T23:57:53.357Z,99.90
