createdAt,value
2018-11-07T00:02:02.824Z,12.00
2018-11-07T00:04:33.709Z,12.00
2018-11-07T00:07:03.817Z,12.00
2018-11-07T00:09:33.599Z,12.10
2018-11-07T00:12:03.483Z,12.10
2018-11-07T00:14:33.331Z,12.00
2018-11-07T00:17:03.063Z,12.00
2018-11-07T00:19:33.912Z,12.00
2018-11-07T00:22:04.826Z,12.00
2018-11-07T00:24:34.955Z,12.00
2018-11-07T00:27:05.014Z,12.00
2018-11-07T00:29:36.019Z,11.90
2018-11-07T00:32:07.073Z,11.90
2018-11-07T00:34:37.576Z,11.90
2018-11-07T00:37:08.202Z,11.90
2018-11-07T00:39:37.896Z,11.90
2018-11-07T00:42:08.736Z,11.90
2018-11-07T00:44:38.450Z,11.90
2018-11-07T00:47:08.155Z,11.80
2018-11-07T00:49:37.949Z,11.80
2018-11-07T00:52:08.322Z,11.90
2018-11-07T00:54:39.033Z,11.80
2018-11-07T00:57:10.234Z,11.80
2018-11-07T00:59:40.253Z,11.90
2018-11-07T01:02:10.530Z,11.80
2018-11-07T01:04:40.289Z,11.90
2018-11-07T01:07:10.369Z,11.90
2018-11-07T01:09:40.467Z,11.90
2018-11-07T01:12:10.735Z,11.80
2018-11-07T01:14:41.615Z,11.70
2018-11-07T01:17:12.133Z,11.80
2018-11-07T01:19:41.857Z,11.80
2018-11-07T01:22:12.207Z,11.80
2018-11-07T01:24:42.405Z,11.80
2018-11-07T01:27:12.371Z,11.80
2018-11-07T01:29:42.521Z,11.80
2018-11-07T01:32:12.465Z,11.70
2018-11-07T01:34:41.999Z,11.80
2018-11-07T01:37:12.247Z,11.80
2018-11-07T01:39:43.226Z,11.80
2018-11-07T01:42:13.813Z,11.80
2018-11-07T01:44:44.210Z,11.70
2018-11-07T01:47:14.804Z,11.80
2018-11-07T01:49:45.684Z,11.80
2018-11-07T01:52:15.998Z,11.80
2018-11-07T01:54:46.174Z,11.90
2018-11-07T01:57:15.788Z,11.80
2018-11-07T01:59:45.907Z,11.80
2018-11-07T02:02:15.365Z,11.80
2018-11-07T02:04:45.209Z,11.80
2018-11-07T02:07:15.439Z,11.70
2018-11-07T02:09:45.460Z,11.70
2018-11-07T02:12:15.255Z,11.60
2018-11-07T02:14:45.085Z,11.60
2018-11-07T02:17:15.637Z,11.60
2018-11-07T02:19:45.821Z,11.60
2018-11-07T02:22:16.136Z,11.50
2018-11-07T02:24:45.664Z,11.60
2018-11-07T02:27:15.519Z,11.60
2018-11-07T02:29:45.726Z,11.60
2018-11-07T02:32:15.771Z,11.60
2018-11-07T02:34:45.464Z,11.60
2018-11-07T02:37:16.129Z,11.50
2018-11-07T02:39:46.073Z,11.50
2018-11-07T02:42:16.072Z,11.30
2018-11-07T02:44:45.895Z,11.20
2018-11-07T02:47:15.626Z,11.00
2018-11-07T02:49:46.326Z,11.00
2018-11-07T02:52:16.728Z,10.90
2018-11-07T02:54:46.688Z,10.90
2018-11-07T02:57:16.786Z,10.90
2018-11-07T02:59:46.573Z,10.90
2018-11-07T03:02:16.377Z,11.00
2018-11-07T03:04:45.848Z,11.00
2018-11-07T03:07:16.176Z,11.00
2018-11-07T03:09:46.313Z,11.00
2018-11-07T03:12:16.492Z,10.90
2018-11-07T03:14:47.096Z,10.90
2018-11-07T03:17:17.527Z,10.80
2018-11-07T03:19:47.726Z,10.80
2018-11-07T03:22:18.247Z,10.70
2018-11-07T03:24:48.422Z,10.70
2018-11-07T03:29:52.902Z,10.70
2018-11-07T03:32:22.848Z,10.60
2018-11-07T03:34:53.571Z,10.50
2018-11-07T03:37:24.023Z,10.60
2018-11-07T03:39:54.454Z,10.50
2018-11-07T03:42:23.854Z,10.50
2018-11-07T03:44:54.166Z,10.40
2018-11-07T03:47:24.532Z,10.40
2018-11-07T03:49:55.168Z,10.40
2018-11-07T03:52:24.805Z,10.50
2018-11-07T03:54:54.770Z,10.50
2018-11-07T03:57:24.281Z,10.40
2018-11-07T03:59:55.328Z,10.30
2018-11-07T04:02:26.145Z,10.20
2018-11-07T04:04:56.213Z,10.10
2018-11-07T04:07:27.374Z,10.10
2018-11-07T04:09:58.096Z,10.10
2018-11-07T04:12:28.192Z,10.10
2018-11-07T04:14:57.922Z,10.10
2018-11-07T04:17:27.370Z,10.00
2018-11-07T04:19:57.535Z,10.10
2018-11-07T04:22:27.524Z,10.10
2018-11-07T04:24:57.202Z,10.20
2018-11-07T04:27:27.428Z,10.20
2018-11-07T04:29:57.485Z,10.30
2018-11-07T04:32:27.247Z,10.20
2018-11-07T04:34:57.693Z,10.20
2018-11-07T04:37:28.307Z,10.20
2018-11-07T04:39:58.457Z,10.20
2018-11-07T04:42:28.305Z,10.20
2018-11-07T04:44:57.898Z,10.20
2018-11-07T04:47:27.887Z,10.20
2018-11-07T04:49:58.051Z,10.10
2018-11-07T04:52:28.529Z,10.00
2018-11-07T04:54:59.483Z,10.00
2018-11-07T04:57:29.729Z,9.90
2018-11-07T05:00:00.272Z,9.90
2018-11-07T05:02:30.352Z,9.90
2018-11-07T05:05:00.871Z,9.80
2018-11-07T05:07:31.350Z,9.80
2018-11-07T05:10:01.609Z,9.80
2018-11-07T05:12:31.449Z,9.80
2018-11-07T05:15:01.255Z,9.70
2018-11-07T05:17:32.530Z,9.60
2018-11-07T05:20:03.083Z,9.60
2018-11-07T05:22:33.085Z,9.60
2018-11-07T05:25:03.751Z,9.60
2018-11-07T05:27:34.484Z,9.50
2018-11-07T05:30:04.903Z,9.50
2018-11-07T05:32:35.227Z,9.50
2018-11-07T05:35:05.848Z,9.50
2018-11-07T05:37:35.806Z,9.50
2018-11-07T05:40:05.655Z,9.40
2018-11-07T05:42:35.377Z,9.50
2018-11-07T05:45:05.382Z,9.50
2018-11-07T05:47:35.158Z,9.60
2018-11-07T05:50:05.035Z,9.60
2018-11-07T05:52:35.365Z,9.60
2018-11-07T05:55:06.895Z,9.70
2018-11-07T05:57:37.315Z,9.70
2018-11-07T06:00:09.641Z,9.70
2018-11-07T06:02:40.947Z,9.70
2018-11-07T06:05:12.772Z,9.70
2018-11-07T06:07:43.750Z,9.70
2018-11-07T06:10:14.804Z,9.80
2018-11-07T06:12:45.147Z,9.80
2018-11-07T06:15:15.102Z,9.80
2018-11-07T06:17:44.602Z,9.90
2018-11-07T06:20:15.116Z,10.00
2018-11-07T06:22:45.336Z,10.00
2018-11-07T06:25:14.938Z,10.00
2018-11-07T06:27:45.382Z,10.10
2018-11-07T06:30:15.356Z,10.30
2018-11-07T06:32:45.262Z,10.40
2018-11-07T06:35:15.236Z,10.60
2018-11-07T06:37:44.762Z,11.00
2018-11-07T06:40:14.753Z,11.50
2018-11-07T06:42:45.190Z,12.00
2018-11-07T06:45:15.735Z,12.50
2018-11-07T06:47:45.910Z,12.90
2018-11-07T06:50:16.661Z,13.20
2018-11-07T06:52:46.469Z,13.70
2018-11-07T06:55:16.277Z,14.10
2018-11-07T06:57:46.013Z,14.40
2018-11-07T07:00:17.377Z,14.90
2018-11-07T07:02:48.409Z,14.90
2018-11-07T07:05:19.107Z,15.20
2018-11-07T07:07:49.196Z,15.50
2018-11-07T07:10:19.934Z,15.60
2018-11-07T07:12:50.106Z,15.80
2018-11-07T07:15:20.179Z,16.00
2018-11-07T07:17:50.911Z,16.10
2018-11-07T07:20:21.908Z,16.50
2018-11-07T07:22:52.645Z,16.50
2018-11-07T07:25:22.818Z,15.70
2018-11-07T07:27:52.402Z,15.30
2018-11-07T07:30:22.832Z,15.20
2018-11-07T07:32:52.859Z,15.20
2018-11-07T07:35:22.979Z,15.20
2018-11-07T07:37:53.566Z,14.90
2018-11-07T07:40:24.282Z,15.00
2018-11-07T07:42:53.934Z,15.00
2018-11-07T07:45:24.597Z,15.00
2018-11-07T07:47:54.982Z,15.50
2018-11-07T07:50:24.662Z,15.70
2018-11-07T07:52:54.347Z,16.00
2018-11-07T07:55:24.186Z,16.50
2018-11-07T07:57:54.084Z,17.10
2018-11-07T08:00:23.834Z,17.00
2018-11-07T08:02:54.470Z,17.10
2018-11-07T08:05:24.609Z,17.00
2018-11-07T08:07:54.878Z,17.00
2018-11-07T08:10:24.710Z,17.40
2018-11-07T08:12:54.525Z,17.30
2018-11-07T08:15:24.512Z,17.60
2018-11-07T08:17:55.499Z,18.30
2018-11-07T08:20:26.535Z,18.50
2018-11-07T08:22:56.742Z,18.30
2018-11-07T08:25:27.128Z,18.50
2018-11-07T08:27:57.154Z,18.60
2018-11-07T08:30:27.620Z,18.90
2018-11-07T08:32:57.242Z,18.80
2018-11-07T08:35:26.802Z,18.80
2018-11-07T08:37:56.980Z,19.00
2018-11-07T08:40:27.014Z,19.10
2018-11-07T08:42:57.816Z,19.20
2018-11-07T08:45:28.183Z,20.00
2018-11-07T08:47:58.072Z,20.50
2018-11-07T08:50:28.806Z,20.90
2018-11-07T08:52:58.734Z,21.60
2018-11-07T08:55:28.366Z,21.70
2018-11-07T08:57:58.232Z,20.80
2018-11-07T09:00:28.121Z,20.80
2018-11-07T09:02:58.863Z,21.50
2018-11-07T09:05:29.241Z,22.20
2018-11-07T09:08:00.362Z,23.20
2018-11-07T09:10:31.180Z,22.90
2018-11-07T09:13:01.783Z,22.90
2018-11-07T09:15:32.503Z,22.90
2018-11-07T09:18:02.665Z,23.90
2018-11-07T09:20:33.337Z,23.90
2018-11-07T09:23:03.450Z,23.40
2018-11-07T09:25:33.180Z,23.50
2018-11-07T09:28:03.035Z,23.20
2018-11-07T09:30:32.886Z,22.70
2018-11-07T09:33:03.420Z,22.20
2018-11-07T09:35:34.161Z,22.00
2018-11-07T09:38:04.274Z,21.80
2018-11-07T09:40:36.510Z,22.00
2018-11-07T09:43:07.389Z,22.90
2018-11-07T09:45:37.032Z,23.20
2018-11-07T09:48:07.514Z,23.80
2018-11-07T09:50:37.305Z,24.10
2018-11-07T09:53:07.976Z,23.80
2018-11-07T09:55:38.042Z,23.90
2018-11-07T09:58:08.727Z,23.30
2018-11-07T10:00:39.140Z,23.20
2018-11-07T10:03:08.929Z,23.70
2018-11-07T10:05:39.315Z,23.40
2018-11-07T10:08:09.372Z,22.80
2018-11-07T10:10:39.451Z,22.80
2018-11-07T10:13:09.211Z,23.00
2018-11-07T10:15:39.053Z,22.90
2018-11-07T10:18:09.286Z,23.10
2018-11-07T10:20:39.785Z,23.60
2018-11-07T10:23:09.170Z,24.00
2018-11-07T10:25:39.491Z,24.80
2018-11-07T10:28:10.213Z,24.90
2018-11-07T10:30:40.736Z,25.00
2018-11-07T10:33:10.488Z,23.90
2018-11-07T10:35:40.720Z,23.50
2018-11-07T10:38:11.314Z,24.30
2018-11-07T10:40:41.238Z,25.00
2018-11-07T10:43:11.168Z,24.90
2018-11-07T10:45:42.363Z,24.30
2018-11-07T10:48:12.932Z,23.90
2018-11-07T10:50:43.516Z,23.60
2018-11-07T10:53:13.202Z,23.60
2018-11-07T10:55:43.132Z,23.80
2018-11-07T10:58:12.444Z,23.70
2018-11-07T11:00:47.460Z,23.40
2018-11-07T11:03:23.539Z,23.90
2018-11-07T11:05:53.400Z,23.90
2018-11-07T11:08:23.298Z,23.20
2018-11-07T11:10:53.618Z,22.70
2018-11-07T11:13:24.235Z,23.00
2018-11-07T11:15:54.644Z,23.10
2018-11-07T11:18:24.679Z,23.20
2018-11-07T11:20:55.410Z,22.90
2018-11-07T11:23:25.288Z,23.10
2018-11-07T11:25:55.503Z,23.50
2018-11-07T11:28:25.360Z,23.60
2018-11-07T11:30:55.043Z,23.50
2018-11-07T11:33:25.012Z,23.70
2018-11-07T11:35:55.612Z,24.30
2018-11-07T11:38:25.770Z,24.70
2018-11-07T11:40:56.173Z,25.10
2018-11-07T11:43:26.425Z,25.20
2018-11-07T11:45:56.571Z,25.30
2018-11-07T11:48:26.621Z,25.40
2018-11-07T11:50:56.150Z,24.70
2018-11-07T11:53:25.800Z,24.20
2018-11-07T11:55:55.361Z,24.00
2018-11-07T11:58:26.288Z,23.90
2018-11-07T12:00:56.708Z,24.10
2018-11-07T12:03:26.503Z,24.80
2018-11-07T12:05:56.589Z,24.50
2018-11-07T12:08:26.169Z,24.40
2018-11-07T12:10:55.950Z,23.90
2018-11-07T12:13:26.519Z,23.80
2018-11-07T12:15:56.889Z,24.30
2018-11-07T12:18:27.296Z,24.50
2018-11-07T12:20:57.980Z,24.50
2018-11-07T12:23:29.007Z,24.10
2018-11-07T12:25:59.374Z,24.40
2018-11-07T12:28:29.505Z,24.70
2018-11-07T12:30:59.243Z,25.00
2018-11-07T12:33:29.245Z,24.90
2018-11-07T12:35:59.226Z,24.80
2018-11-07T12:38:29.172Z,25.20
2018-11-07T12:40:59.172Z,25.00
2018-11-07T12:43:29.504Z,24.80
2018-11-07T12:45:59.686Z,25.70
2018-11-07T12:48:29.759Z,25.60
2018-11-07T12:50:59.563Z,24.90
2018-11-07T12:53:29.242Z,23.90
2018-11-07T12:55:59.510Z,23.20
2018-11-07T12:58:29.458Z,23.00
2018-11-07T13:00:59.336Z,22.70
2018-11-07T13:03:29.440Z,22.00
2018-11-07T13:05:59.318Z,21.50
2018-11-07T13:08:29.974Z,21.10
2018-11-07T13:11:00.434Z,21.00
2018-11-07T13:13:30.989Z,20.50
2018-11-07T13:16:01.739Z,20.10
2018-11-07T13:18:32.799Z,20.30
2018-11-07T13:21:02.455Z,20.40
2018-11-07T13:23:32.979Z,20.10
2018-11-07T13:26:02.839Z,19.70
2018-11-07T13:28:32.882Z,19.60
2018-11-07T13:31:03.921Z,19.50
2018-11-07T13:33:35.751Z,19.50
2018-11-07T13:36:06.065Z,19.60
2018-11-07T13:38:36.730Z,19.80
2018-11-07T13:41:06.448Z,20.70
2018-11-07T13:43:36.643Z,21.40
2018-11-07T13:46:06.945Z,21.80
2018-11-07T13:48:37.950Z,21.90
2018-11-07T13:51:07.983Z,21.60
2018-11-07T13:53:38.305Z,21.50
2018-11-07T13:56:08.395Z,21.40
2018-11-07T13:58:38.736Z,21.10
2018-11-07T14:01:09.135Z,21.00
2018-11-07T14:03:40.489Z,21.20
2018-11-07T14:06:10.281Z,21.10
2018-11-07T14:08:40.448Z,21.00
2018-11-07T14:11:11.117Z,20.70
2018-11-07T14:13:41.836Z,21.00
2018-11-07T14:16:12.222Z,20.80
2018-11-07T14:18:41.995Z,20.50
2018-11-07T14:21:11.846Z,20.40
2018-11-07T14:23:42.267Z,20.40
2018-11-07T14:26:11.984Z,20.20
2018-11-07T14:28:42.010Z,20.00
2018-11-07T14:31:21.357Z,19.80
2018-11-07T14:33:59.018Z,19.50
2018-11-07T14:36:40.675Z,19.30
2018-11-07T14:39:17.063Z,19.10
2018-11-07T14:41:52.126Z,19.20
2018-11-07T14:44:32.387Z,19.00
2018-11-07T14:47:12.298Z,18.80
2018-11-07T14:50:12.286Z,18.60
2018-11-07T14:52:42.607Z,18.50
2018-11-07T14:55:15.606Z,18.20
2018-11-07T14:58:06.227Z,18.10
2018-11-07T15:00:39.457Z,17.90
2018-11-07T15:06:13.769Z,17.80
2018-11-07T15:08:49.379Z,17.70
2018-11-07T15:11:44.043Z,17.70
2018-11-07T15:14:15.999Z,17.50
2018-11-07T15:17:01.877Z,17.40
2018-11-07T15:19:33.451Z,17.40
2018-11-07T15:22:03.688Z,17.30
2018-11-07T15:24:35.707Z,17.30
2018-11-07T15:27:17.847Z,17.30
2018-11-07T15:30:10.626Z,17.20
2018-11-07T15:33:08.726Z,17.10
2018-11-07T15:35:58.930Z,17.20
2018-11-07T15:44:59.866Z,16.90
2018-11-07T15:48:02.287Z,16.90
2018-11-07T15:56:44.448Z,17.00
2018-11-07T15:59:37.012Z,17.00
2018-11-07T16:02:24.077Z,17.00
2018-11-07T16:05:25.169Z,16.80
2018-11-07T16:07:56.037Z,16.70
2018-11-07T16:13:39.714Z,16.70
2018-11-07T16:16:30.386Z,16.60
2018-11-07T16:19:03.103Z,16.70
2018-11-07T16:21:44.808Z,16.60
2018-11-07T16:24:21.906Z,16.50
2018-11-07T16:26:53.647Z,16.40
2018-11-07T16:29:23.649Z,16.10
2018-11-07T16:31:56.302Z,16.10
2018-11-07T16:34:35.327Z,16.10
2018-11-07T16:37:09.207Z,16.20
2018-11-07T16:39:38.888Z,16.10
2018-11-07T16:42:08.518Z,16.00
2018-11-07T16:44:54.506Z,15.80
2018-11-07T16:47:40.608Z,15.70
2018-11-07T16:54:12.155Z,15.40
2018-11-07T17:04:13.174Z,15.10
2018-11-07T17:07:04.642Z,15.10
2018-11-07T17:09:45.742Z,15.20
2018-11-07T17:12:18.064Z,15.10
2018-11-07T17:14:55.201Z,15.10
2018-11-07T17:17:53.102Z,15.10
2018-11-07T17:20:43.540Z,15.20
2018-11-07T17:23:26.424Z,15.30
2018-11-07T17:29:08.340Z,15.20
2018-11-07T17:31:44.425Z,15.00
2018-11-07T17:34:31.803Z,15.00
2018-11-07T17:37:13.380Z,14.80
2018-11-07T17:39:49.802Z,14.60
2018-11-07T17:42:20.527Z,14.60
2018-11-07T17:44:50.684Z,14.60
2018-11-07T17:47:22.522Z,14.60
2018-11-07T17:49:53.282Z,14.60
2018-11-07T17:52:27.554Z,14.60
2018-11-07T17:55:02.742Z,14.60
2018-11-07T17:57:33.784Z,14.50
2018-11-07T18:00:04.463Z,14.40
2018-11-07T18:02:37.534Z,14.50
2018-11-07T18:05:10.362Z,14.50
2018-11-07T18:07:47.713Z,14.30
2018-11-07T18:10:21.122Z,14.30
2018-11-07T18:12:52.053Z,14.30
2018-11-07T18:15:25.721Z,14.30
2018-11-07T18:17:59.982Z,14.30
2018-11-07T18:20:31.282Z,14.40
2018-11-07T18:23:02.322Z,14.60
2018-11-07T18:25:33.662Z,14.60
2018-11-07T18:28:05.664Z,14.50
2018-11-07T18:30:40.101Z,14.60
2018-11-07T18:33:12.142Z,14.60
2018-11-07T18:35:44.496Z,14.50
2018-11-07T18:38:16.100Z,14.60
2018-11-07T18:40:47.564Z,14.60
2018-11-07T18:43:19.601Z,14.60
2018-11-07T18:45:51.341Z,14.40
2018-11-07T18:48:23.624Z,14.40
2018-11-07T18:54:11.849Z,14.10
2018-11-07T18:56:42.962Z,14.20
2018-11-07T18:59:14.343Z,14.20
2018-11-07T19:01:46.522Z,14.40
2018-11-07T19:04:17.901Z,14.20
2018-11-07T19:06:49.435Z,14.10
2018-11-07T19:09:20.721Z,14.00
2018-11-07T19:11:51.982Z,14.00
2018-11-07T19:14:23.560Z,14.10
2018-11-07T19:16:55.252Z,14.20
2018-11-07T19:19:26.580Z,14.20
2018-11-07T19:21:57.861Z,14.20
2018-11-07T19:24:29.514Z,14.20
2018-11-07T19:27:00.812Z,14.20
2018-11-07T19:29:32.301Z,14.20
2018-11-07T19:32:04.202Z,14.30
2018-11-07T19:34:35.610Z,14.30
2018-11-07T19:37:06.981Z,14.20
2018-11-07T19:39:38.481Z,14.10
2018-11-07T19:42:09.644Z,14.10
2018-11-07T19:44:41.221Z,14.10
2018-11-07T19:47:12.811Z,14.10
2018-11-07T19:49:44.201Z,14.00
2018-11-07T19:52:16.022Z,14.00
2018-11-07T19:54:47.282Z,14.00
2018-11-07T19:57:18.442Z,14.00
2018-11-07T19:59:49.762Z,14.00
2018-11-07T20:02:21.082Z,14.00
2018-11-07T20:04:52.722Z,14.00
2018-11-07T20:07:24.081Z,14.00
2018-11-07T20:09:55.741Z,14.00
2018-11-07T20:12:27.401Z,13.90
2018-11-07T20:22:34.187Z,13.80
2018-11-07T20:25:33.982Z,13.70
2018-11-07T20:28:07.373Z,13.70
2018-11-07T20:30:38.485Z,13.60
2018-11-07T20:33:10.101Z,13.60
2018-11-07T20:35:58.083Z,13.50
2018-11-07T20:38:40.942Z,13.40
2018-11-07T20:41:32.281Z,13.40
2018-11-07T20:44:04.161Z,13.50
2018-11-07T20:46:35.751Z,13.50
2018-11-07T20:49:07.305Z,13.50
2018-11-07T20:51:38.762Z,13.50
2018-11-07T20:54:10.442Z,13.50
2018-11-07T20:57:04.582Z,13.50
2018-11-07T21:00:01.547Z,13.60
2018-11-07T21:03:04.123Z,13.60
2018-11-07T21:08:47.001Z,13.70
2018-11-07T21:11:42.177Z,13.60
2018-11-07T21:14:15.361Z,13.60
2018-11-07T21:16:47.094Z,13.60
2018-11-07T21:22:50.113Z,13.40
2018-11-07T21:25:21.590Z,13.20
2018-11-07T21:27:52.642Z,13.10
2018-11-07T21:33:54.582Z,13.10
2018-11-07T21:36:26.122Z,13.10
2018-11-07T21:41:49.204Z,13.10
2018-11-07T21:44:21.310Z,13.20
2018-11-07T21:46:52.849Z,13.00
2018-11-07T21:49:24.912Z,12.90
2018-11-07T21:51:56.536Z,12.80
2018-11-07T21:54:32.274Z,12.70
2018-11-07T21:57:08.123Z,12.50
2018-11-07T21:59:45.447Z,12.40
2018-11-07T22:02:20.318Z,12.30
2018-11-07T22:04:56.794Z,12.10
2018-11-07T22:07:31.053Z,12.00
2018-11-07T22:12:50.029Z,12.10
2018-11-07T22:15:26.672Z,12.00
2018-11-07T22:18:02.492Z,11.90
2018-11-07T22:20:39.226Z,11.90
2018-11-07T22:23:14.873Z,11.80
2018-11-07T22:25:45.606Z,11.90
2018-11-07T22:28:18.925Z,12.00
2018-11-07T22:30:52.633Z,12.00
2018-11-07T22:33:26.574Z,12.00
2018-11-07T22:35:59.182Z,12.00
2018-11-07T22:38:32.760Z,12.10
2018-11-07T22:41:05.953Z,12.20
2018-11-07T22:43:40.983Z,12.30
2018-11-07T22:46:13.047Z,12.10
2018-11-07T22:48:46.395Z,12.00
2018-11-07T22:51:20.624Z,11.90
2018-11-07T22:53:53.506Z,11.90
2018-11-07T22:56:27.506Z,11.90
2018-11-07T22:58:59.365Z,12.00
2018-11-07T23:01:36.374Z,11.90
2018-11-07T23:04:07.633Z,11.80
2018-11-07T23:06:39.441Z,11.60
2018-11-07T23:09:14.037Z,11.60
2018-11-07T23:11:45.943Z,11.80
2018-11-07T23:14:17.108Z,11.90
2018-11-07T23:16:47.800Z,11.90
2018-11-07T23:19:18.883Z,11.60
2018-11-07T23:21:50.144Z,11.40
2018-11-07T23:24:22.139Z,11.20
2018-11-07T23:26:54.112Z,11.20
2018-11-07T23:29:25.636Z,11.10
2018-11-07T23:31:57.027Z,11.10
2018-11-07T23:34:28.857Z,11.00
2018-11-07T23:36:59.259Z,10.90
2018-11-07T23:39:30.427Z,10.90
2018-11-07T23:42:01.950Z,10.90
2018-11-07T23:44:33.790Z,10.90
2018-11-07T23:47:05.257Z,10.80
2018-11-07T23:49:37.111Z,10.80
2018-11-07T23:52:08.745Z,10.80
2018-11-07T23:54:40.512Z,10.80
2018-11-07T23:57:11.849Z,10.80
2018-11-07T23:59:42.833Z,10.80
