createdAt,value
2022-09-22T00:01:27.629Z,11.20
2022-09-22T00:03:57.638Z,11.20
2022-09-22T00:06:28.583Z,11.20
2022-09-22T00:09:00.613Z,11.20
2022-09-22T00:11:30.470Z,11.20
2022-09-22T00:14:00.576Z,11.20
2022-09-22T00:16:30.848Z,11.10
2022-09-22T00:18:58.889Z,11.00
2022-09-22T00:21:28.775Z,10.90
2022-09-22T00:23:56.779Z,10.90
2022-09-22T00:26:25.672Z,10.90
2022-09-22T00:28:53.794Z,10.90
2022-09-22T00:31:24.217Z,10.90
2022-09-22T00:33:53.108Z,10.80
2022-09-22T00:36:22.658Z,10.70
2022-09-22T00:38:52.795Z,10.60
2022-09-22T00:41:24.906Z,10.60
2022-09-22T00:44:31.116Z,10.60
2022-09-22T00:47:02.319Z,10.60
2022-09-22T00:49:38.985Z,10.60
2022-09-22T00:52:07.978Z,10.60
2022-09-22T00:54:40.100Z,10.60
2022-09-22T00:57:14.879Z,10.70
2022-09-22T00:59:44.965Z,10.60
2022-09-22T01:02:13.000Z,10.60
2022-09-22T01:04:42.411Z,10.60
2022-09-22T01:07:12.565Z,10.60
2022-09-22T01:09:41.870Z,10.60
2022-09-22T01:12:10.135Z,10.60
2022-09-22T01:14:52.607Z,10.60
2022-09-22T01:17:28.668Z,10.50
2022-09-22T01:20:25.927Z,10.50
2022-09-22T01:23:18.516Z,10.50
2022-09-22T01:26:17.102Z,10.50
2022-09-22T01:29:10.484Z,10.40
2022-09-22T01:31:43.183Z,10.30
2022-09-22T01:34:16.711Z,10.20
2022-09-22T01:36:50.810Z,10.10
2022-09-22T01:39:23.843Z,10.00
2022-09-22T01:41:59.065Z,9.90
2022-09-22T01:44:34.519Z,9.90
2022-09-22T01:47:08.543Z,9.90
2022-09-22T01:49:41.954Z,9.90
2022-09-22T01:52:14.683Z,9.90
2022-09-22T01:54:47.276Z,9.90
2022-09-22T01:57:19.666Z,9.90
2022-09-22T01:59:54.421Z,9.90
2022-09-22T02:02:28.359Z,10.00
2022-09-22T02:05:00.581Z,10.00
2022-09-22T02:07:34.919Z,10.10
2022-09-22T02:10:08.657Z,10.10
2022-09-22T02:12:37.098Z,10.10
2022-09-22T02:15:05.816Z,10.20
2022-09-22T02:17:35.724Z,10.20
2022-09-22T02:20:06.753Z,10.20
2022-09-22T02:22:34.968Z,10.20
2022-09-22T02:25:02.951Z,10.20
2022-09-22T02:27:36.772Z,10.20
2022-09-22T02:30:08.286Z,10.20
2022-09-22T02:32:40.529Z,10.10
2022-09-22T02:35:09.930Z,10.10
2022-09-22T02:37:43.054Z,10.10
2022-09-22T02:40:21.023Z,10.10
2022-09-22T02:42:53.299Z,10.10
2022-09-22T02:45:26.584Z,10.10
2022-09-22T02:47:59.755Z,10.00
2022-09-22T02:50:29.734Z,10.00
2022-09-22T02:53:02.462Z,10.00
2022-09-22T02:55:30.516Z,10.00
2022-09-22T02:57:58.537Z,10.00
2022-09-22T03:00:26.825Z,10.00
2022-09-22T03:02:56.171Z,10.00
2022-09-22T03:05:24.159Z,10.00
2022-09-22T03:07:52.281Z,10.00
2022-09-22T03:10:20.357Z,10.00
2022-09-22T03:13:14.527Z,10.00
2022-09-22T03:15:36.386Z,9.90
2022-09-22T03:18:06.069Z,9.90
2022-09-22T03:20:34.209Z,9.90
2022-09-22T03:23:02.216Z,9.90
2022-09-22T03:25:30.257Z,9.90
2022-09-22T03:27:58.211Z,9.80
2022-09-22T03:30:26.205Z,9.80
2022-09-22T03:32:54.259Z,9.80
2022-09-22T03:35:23.633Z,9.80
2022-09-22T03:37:51.583Z,9.80
2022-09-22T03:40:19.664Z,9.80
2022-09-22T03:42:47.698Z,9.60
2022-09-22T03:45:16.599Z,9.60
2022-09-22T03:47:44.778Z,9.60
2022-09-22T03:50:13.557Z,9.60
2022-09-22T03:52:43.884Z,9.60
2022-09-22T03:55:12.413Z,9.60
2022-09-22T03:57:40.527Z,9.60
2022-09-22T04:00:09.912Z,9.60
2022-09-22T04:02:37.892Z,9.70
2022-09-22T04:05:06.575Z,9.70
2022-09-22T04:07:34.614Z,9.70
2022-09-22T04:10:04.042Z,9.80
2022-09-22T04:12:32.012Z,9.80
2022-09-22T04:14:59.974Z,9.90
2022-09-22T04:17:27.949Z,9.90
2022-09-22T04:19:56.663Z,9.90
2022-09-22T04:22:24.682Z,9.90
2022-09-22T04:24:52.678Z,9.90
2022-09-22T04:27:22.085Z,9.90
2022-09-22T04:29:50.428Z,9.80
2022-09-22T04:32:18.868Z,9.70
2022-09-22T04:34:46.916Z,9.70
2022-09-22T04:37:14.876Z,9.70
2022-09-22T04:39:42.958Z,9.60
2022-09-22T04:42:10.931Z,9.60
2022-09-22T04:44:40.274Z,9.60
2022-09-22T04:47:08.431Z,9.60
2022-09-22T04:49:36.425Z,9.60
2022-09-22T04:52:04.839Z,9.70
2022-09-22T04:54:32.863Z,9.70
2022-09-22T04:57:00.845Z,9.70
2022-09-22T04:59:29.583Z,9.70
2022-09-22T05:01:59.274Z,9.70
2022-09-22T05:04:27.760Z,9.70
2022-09-22T05:06:55.994Z,9.70
2022-09-22T05:09:23.970Z,9.60
2022-09-22T05:11:51.920Z,9.50
2022-09-22T05:14:25.573Z,9.50
2022-09-22T05:16:54.409Z,9.50
2022-09-22T05:19:23.779Z,9.40
2022-09-22T05:21:52.012Z,9.40
2022-09-22T05:24:19.996Z,9.40
2022-09-22T05:26:48.168Z,9.40
2022-09-22T05:29:18.310Z,9.50
2022-09-22T05:31:47.195Z,9.50
2022-09-22T05:34:15.374Z,9.50
2022-09-22T05:36:44.776Z,9.60
2022-09-22T05:39:12.729Z,9.60
2022-09-22T05:41:40.708Z,9.60
2022-09-22T05:44:08.665Z,9.60
2022-09-22T05:46:36.661Z,9.60
2022-09-22T05:51:35.187Z,9.50
2022-09-22T05:54:04.550Z,9.50
2022-09-22T05:56:32.650Z,9.50
2022-09-22T05:59:00.766Z,9.50
2022-09-22T06:01:28.822Z,9.60
2022-09-22T06:03:56.966Z,9.60
2022-09-22T06:06:25.019Z,9.70
2022-09-22T06:08:52.979Z,9.70
2022-09-22T06:11:22.311Z,9.80
2022-09-22T06:13:51.570Z,9.90
2022-09-22T06:16:19.902Z,9.90
2022-09-22T06:18:48.674Z,9.90
2022-09-22T06:21:17.584Z,10.00
2022-09-22T06:23:45.675Z,10.00
2022-09-22T06:26:13.712Z,10.10
2022-09-22T06:28:43.044Z,10.10
2022-09-22T06:31:12.050Z,10.20
2022-09-22T06:33:41.462Z,10.10
2022-09-22T06:36:10.323Z,10.00
2022-09-22T06:38:38.297Z,10.10
2022-09-22T06:41:06.806Z,10.20
2022-09-22T06:43:37.937Z,10.20
2022-09-22T06:46:07.737Z,10.20
2022-09-22T06:48:35.903Z,10.20
2022-09-22T06:51:04.133Z,10.20
2022-09-22T06:53:32.166Z,10.30
2022-09-22T06:56:00.347Z,10.20
2022-09-22T06:58:29.061Z,10.30
2022-09-22T07:01:08.921Z,10.40
2022-09-22T07:03:42.660Z,10.70
2022-09-22T07:06:14.808Z,10.90
2022-09-22T07:08:45.853Z,11.20
2022-09-22T07:11:14.758Z,11.40
2022-09-22T07:13:44.037Z,11.60
2022-09-22T07:16:13.658Z,11.70
2022-09-22T07:18:44.938Z,11.80
2022-09-22T07:21:14.515Z,11.80
2022-09-22T07:23:44.252Z,11.70
2022-09-22T07:26:14.369Z,11.70
2022-09-22T07:28:42.807Z,11.60
2022-09-22T07:31:13.417Z,11.60
2022-09-22T07:33:44.341Z,11.60
2022-09-22T07:36:14.274Z,11.60
2022-09-22T07:38:44.278Z,11.60
2022-09-22T07:41:14.155Z,11.60
2022-09-22T07:43:43.090Z,11.60
2022-09-22T07:46:12.404Z,11.60
2022-09-22T07:48:46.216Z,11.70
2022-09-22T07:51:20.523Z,11.80
2022-09-22T07:53:50.173Z,11.90
2022-09-22T07:56:21.092Z,12.10
2022-09-22T07:58:51.753Z,12.30
2022-09-22T08:01:20.989Z,12.50
2022-09-22T08:03:50.857Z,12.70
2022-09-22T08:06:23.579Z,12.80
2022-09-22T08:08:53.697Z,12.90
2022-09-22T08:11:23.667Z,13.10
2022-09-22T08:13:53.698Z,13.30
2022-09-22T08:16:22.985Z,13.40
2022-09-22T08:18:56.551Z,13.50
2022-09-22T08:21:24.701Z,13.60
2022-09-22T08:23:53.140Z,13.70
2022-09-22T08:26:22.802Z,13.80
2022-09-22T08:28:53.695Z,13.90
2022-09-22T08:31:22.434Z,13.90
2022-09-22T08:33:53.080Z,14.00
2022-09-22T08:36:21.954Z,14.10
2022-09-22T08:38:50.512Z,14.20
2022-09-22T08:41:26.087Z,14.30
2022-09-22T08:43:56.205Z,14.40
2022-09-22T08:46:28.189Z,14.50
2022-09-22T08:49:21.343Z,14.60
2022-09-22T08:51:55.008Z,14.70
2022-09-22T08:54:27.593Z,14.50
2022-09-22T08:57:11.376Z,14.40
2022-09-22T08:59:45.831Z,14.40
2022-09-22T09:02:38.267Z,14.60
2022-09-22T09:05:39.109Z,14.70
2022-09-22T09:08:19.344Z,14.80
2022-09-22T09:10:54.611Z,14.70
2022-09-22T09:13:40.556Z,14.60
2022-09-22T09:16:21.942Z,14.70
2022-09-22T09:18:56.121Z,14.90
2022-09-22T09:21:27.761Z,15.10
2022-09-22T09:26:51.095Z,15.20
2022-09-22T09:29:24.202Z,15.20
2022-09-22T09:31:56.052Z,15.10
2022-09-22T09:34:28.953Z,15.10
2022-09-22T09:37:07.802Z,15.10
2022-09-22T09:39:40.088Z,15.10
2022-09-22T09:42:19.934Z,15.10
2022-09-22T09:44:53.485Z,15.10
2022-09-22T09:47:47.733Z,15.10
2022-09-22T09:50:16.664Z,15.30
2022-09-22T09:52:47.381Z,15.50
2022-09-22T09:55:27.265Z,15.60
2022-09-22T09:58:10.802Z,15.80
2022-09-22T10:00:54.093Z,16.00
2022-09-22T10:03:28.157Z,16.10
2022-09-22T10:06:02.662Z,16.30
2022-09-22T10:08:36.442Z,16.40
2022-09-22T10:11:05.698Z,16.60
2022-09-22T10:13:36.407Z,16.70
2022-09-22T10:16:31.645Z,16.70
2022-09-22T10:19:21.515Z,16.70
2022-09-22T10:21:49.988Z,16.90
2022-09-22T10:24:31.614Z,17.00
2022-09-22T10:27:02.519Z,16.90
2022-09-22T10:29:33.431Z,16.80
2022-09-22T10:32:07.751Z,16.50
2022-09-22T10:34:37.657Z,16.40
2022-09-22T10:37:10.555Z,16.40
2022-09-22T10:39:45.467Z,16.50
2022-09-22T10:42:28.771Z,16.60
2022-09-22T10:45:02.437Z,16.60
2022-09-22T10:47:47.539Z,16.40
2022-09-22T10:50:44.675Z,16.30
2022-09-22T10:53:33.146Z,16.10
2022-09-22T10:56:13.644Z,16.00
2022-09-22T10:59:04.124Z,16.00
2022-09-22T11:01:46.561Z,15.90
2022-09-22T11:04:31.278Z,15.80
2022-09-22T11:07:35.495Z,15.80
2022-09-22T11:10:34.988Z,15.70
2022-09-22T11:13:12.799Z,15.70
2022-09-22T11:15:57.845Z,15.60
2022-09-22T11:18:43.867Z,15.60
2022-09-22T11:21:26.835Z,15.60
2022-09-22T11:24:08.953Z,15.50
2022-09-22T11:26:48.836Z,15.50
2022-09-22T11:29:52.485Z,15.50
2022-09-22T11:32:38.613Z,15.50
2022-09-22T11:35:29.722Z,15.50
2022-09-22T11:38:13.175Z,15.50
2022-09-22T11:41:10.366Z,15.50
2022-09-22T11:43:53.488Z,15.50
2022-09-22T11:46:33.978Z,15.50
2022-09-22T11:49:11.166Z,15.60
2022-09-22T11:52:00.589Z,15.60
2022-09-22T11:55:05.983Z,15.70
2022-09-22T11:57:38.100Z,15.80
2022-09-22T12:00:12.989Z,15.80
2022-09-22T12:02:48.139Z,15.90
2022-09-22T12:05:21.101Z,15.90
2022-09-22T12:07:55.733Z,15.90
2022-09-22T12:10:33.390Z,16.00
2022-09-22T12:13:02.548Z,16.30
2022-09-22T12:15:35.713Z,16.60
2022-09-22T12:18:11.164Z,17.00
2022-09-22T12:20:48.918Z,17.20
2022-09-22T12:23:39.158Z,17.40
2022-09-22T12:26:09.348Z,17.50
2022-09-22T12:28:42.725Z,17.70
2022-09-22T12:31:14.150Z,17.70
2022-09-22T12:33:50.592Z,17.70
2022-09-22T12:36:20.085Z,17.80
2022-09-22T12:38:48.449Z,17.90
2022-09-22T12:41:21.284Z,18.00
2022-09-22T12:43:49.286Z,18.00
2022-09-22T12:46:29.872Z,18.10
2022-09-22T12:48:59.238Z,18.10
2022-09-22T12:51:34.594Z,18.10
2022-09-22T12:54:47.536Z,18.20
2022-09-22T12:57:29.649Z,18.20
2022-09-22T13:00:20.603Z,18.10
2022-09-22T13:02:49.860Z,18.10
2022-09-22T13:05:46.436Z,18.10
2022-09-22T13:08:22.829Z,18.10
2022-09-22T13:11:00.751Z,18.10
2022-09-22T13:13:44.076Z,18.00
2022-09-22T13:16:36.590Z,18.00
2022-09-22T13:19:09.268Z,17.90
2022-09-22T13:21:40.075Z,17.80
2022-09-22T13:24:23.675Z,17.80
2022-09-22T13:27:05.688Z,17.70
2022-09-22T13:29:34.456Z,17.70
2022-09-22T13:32:18.542Z,17.60
2022-09-22T13:34:46.873Z,17.60
2022-09-22T13:37:19.859Z,17.60
2022-09-22T13:39:51.060Z,17.60
2022-09-22T13:42:23.285Z,17.60
2022-09-22T13:44:57.846Z,17.60
2022-09-22T13:47:27.988Z,17.40
2022-09-22T13:49:58.481Z,17.40
2022-09-22T13:52:31.303Z,17.40
2022-09-22T13:55:04.890Z,17.40
2022-09-22T13:57:37.227Z,17.40
2022-09-22T14:00:07.477Z,17.40
2022-09-22T14:02:36.630Z,17.30
2022-09-22T14:05:12.020Z,17.30
2022-09-22T14:08:00.851Z,17.30
2022-09-22T14:10:29.572Z,17.20
2022-09-22T14:12:57.586Z,17.20
2022-09-22T14:15:43.290Z,17.20
2022-09-22T14:18:17.653Z,17.20
2022-09-22T14:20:46.059Z,17.10
2022-09-22T14:23:25.263Z,17.10
2022-09-22T14:25:53.344Z,17.10
2022-09-22T14:28:25.996Z,17.00
2022-09-22T14:30:54.560Z,17.00
2022-09-22T14:33:24.022Z,17.00
2022-09-22T14:35:59.742Z,17.00
2022-09-22T14:38:32.305Z,16.90
2022-09-22T14:41:02.809Z,16.80
2022-09-22T14:43:37.832Z,16.80
2022-09-22T14:46:24.690Z,16.70
2022-09-22T14:48:52.882Z,16.70
2022-09-22T14:51:24.690Z,16.60
2022-09-22T14:53:58.926Z,16.60
2022-09-22T14:56:29.430Z,16.50
2022-09-22T14:59:00.147Z,16.50
2022-09-22T15:01:48.546Z,16.40
2022-09-22T15:04:21.188Z,16.40
2022-09-22T15:06:50.631Z,16.40
2022-09-22T15:09:25.975Z,16.30
2022-09-22T15:11:56.409Z,16.20
2022-09-22T15:14:44.017Z,16.20
2022-09-22T15:17:53.390Z,16.10
2022-09-22T15:20:21.432Z,16.10
2022-09-22T15:22:49.981Z,16.10
2022-09-22T15:25:19.529Z,16.10
2022-09-22T15:27:47.920Z,16.10
2022-09-22T15:30:16.525Z,16.00
2022-09-22T15:32:47.876Z,16.00
2022-09-22T15:35:17.673Z,16.00
2022-09-22T15:37:48.026Z,16.00
2022-09-22T15:40:21.166Z,15.90
2022-09-22T15:43:11.282Z,15.90
2022-09-22T15:45:39.191Z,15.90
2022-09-22T15:48:07.208Z,15.90
2022-09-22T15:50:35.251Z,15.80
2022-09-22T15:53:03.331Z,15.80
2022-09-22T15:55:34.029Z,15.80
2022-09-22T15:58:07.290Z,15.70
2022-09-22T16:00:36.631Z,15.70
2022-09-22T16:03:13.984Z,15.60
2022-09-22T16:05:42.205Z,15.60
2022-09-22T16:08:16.004Z,15.50
2022-09-22T16:10:46.075Z,15.40
2022-09-22T16:13:14.132Z,15.30
2022-09-22T16:15:42.117Z,15.30
2022-09-22T16:18:10.128Z,15.20
2022-09-22T16:20:38.385Z,15.10
2022-09-22T16:23:07.642Z,15.00
2022-09-22T16:25:35.587Z,15.00
2022-09-22T16:28:06.311Z,15.00
2022-09-22T16:30:34.270Z,14.90
2022-09-22T16:33:02.227Z,14.80
2022-09-22T16:35:30.172Z,14.70
2022-09-22T16:37:58.194Z,14.70
2022-09-22T16:40:28.598Z,14.60
2022-09-22T16:42:56.905Z,14.60
2022-09-22T16:45:43.872Z,14.50
2022-09-22T16:48:11.866Z,14.50
2022-09-22T16:50:40.394Z,14.30
2022-09-22T16:53:09.122Z,14.30
2022-09-22T16:55:37.634Z,14.30
2022-09-22T16:58:08.368Z,14.30
2022-09-22T17:00:37.864Z,14.30
2022-09-22T17:03:05.888Z,14.30
2022-09-22T17:05:35.226Z,14.20
2022-09-22T17:08:06.658Z,14.10
2022-09-22T17:10:35.646Z,14.10
2022-09-22T17:13:05.267Z,14.00
2022-09-22T17:15:35.809Z,13.90
2022-09-22T17:18:06.034Z,13.80
2022-09-22T17:20:34.013Z,13.80
2022-09-22T17:23:02.610Z,13.70
2022-09-22T17:25:30.613Z,13.60
2022-09-22T17:27:59.063Z,13.50
2022-09-22T17:30:27.048Z,13.40
2022-09-22T17:32:55.074Z,13.40
2022-09-22T17:35:24.377Z,13.30
2022-09-22T17:37:53.550Z,13.20
2022-09-22T17:40:21.595Z,13.20
2022-09-22T17:42:49.642Z,13.10
2022-09-22T17:45:17.763Z,13.10
2022-09-22T17:48:02.982Z,13.10
2022-09-22T17:50:49.760Z,13.00
2022-09-22T17:53:35.058Z,13.00
2022-09-22T17:56:05.183Z,12.90
2022-09-22T17:58:33.429Z,12.80
2022-09-22T18:01:01.399Z,12.80
2022-09-22T18:03:29.369Z,12.80
2022-09-22T18:05:59.177Z,12.80
2022-09-22T18:08:27.168Z,12.70
2022-09-22T18:10:55.201Z,12.70
2022-09-22T18:13:23.219Z,12.60
2022-09-22T18:15:54.401Z,12.60
2022-09-22T18:18:22.445Z,12.60
2022-09-22T18:20:51.976Z,12.50
2022-09-22T18:23:23.768Z,12.50
2022-09-22T18:25:53.490Z,12.50
2022-09-22T18:28:23.193Z,12.50
2022-09-22T18:30:51.214Z,12.40
2022-09-22T18:33:19.309Z,12.40
2022-09-22T18:35:47.429Z,12.40
2022-09-22T18:38:15.362Z,12.30
2022-09-22T18:40:44.775Z,12.30
2022-09-22T18:43:12.770Z,12.30
2022-09-22T18:45:40.737Z,12.30
2022-09-22T18:48:08.702Z,12.20
2022-09-22T18:50:36.752Z,12.20
2022-09-22T18:53:04.782Z,12.10
2022-09-22T18:55:32.722Z,12.10
2022-09-22T18:58:02.136Z,12.00
2022-09-22T19:00:30.115Z,11.90
2022-09-22T19:02:58.500Z,11.90
2022-09-22T19:05:27.335Z,11.80
2022-09-22T19:07:56.197Z,11.80
2022-09-22T19:10:24.656Z,11.70
2022-09-22T19:12:54.505Z,11.70
2022-09-22T19:15:25.280Z,11.60
2022-09-22T19:17:53.291Z,11.60
2022-09-22T19:20:23.310Z,11.50
2022-09-22T19:22:52.290Z,11.50
2022-09-22T19:25:21.377Z,11.40
2022-09-22T19:27:49.669Z,11.40
2022-09-22T19:30:21.809Z,11.40
2022-09-22T19:32:52.603Z,11.40
2022-09-22T19:35:21.168Z,11.40
2022-09-22T19:37:51.613Z,11.40
2022-09-22T19:40:20.160Z,11.40
2022-09-22T19:42:48.667Z,11.30
2022-09-22T19:45:16.923Z,11.30
2022-09-22T19:47:45.081Z,11.30
2022-09-22T19:50:14.881Z,11.20
2022-09-22T19:52:42.844Z,11.20
2022-09-22T19:55:12.483Z,11.10
2022-09-22T19:57:41.733Z,11.20
2022-09-22T20:00:17.157Z,11.20
2022-09-22T20:02:45.604Z,11.20
2022-09-22T20:05:20.700Z,11.20
2022-09-22T20:07:48.926Z,11.20
2022-09-22T20:10:17.424Z,11.10
2022-09-22T20:12:45.521Z,11.00
2022-09-22T20:15:15.120Z,11.00
2022-09-22T20:17:46.227Z,10.90
2022-09-22T20:20:15.495Z,10.90
2022-09-22T20:22:46.633Z,10.80
2022-09-22T20:25:22.794Z,10.80
2022-09-22T20:27:52.656Z,10.80
2022-09-22T20:30:21.880Z,10.70
2022-09-22T20:32:50.381Z,10.70
2022-09-22T20:35:21.689Z,10.60
2022-09-22T20:37:51.495Z,10.60
2022-09-22T20:40:21.448Z,10.60
2022-09-22T20:42:53.145Z,10.50
2022-09-22T20:45:22.870Z,10.50
2022-09-22T20:47:51.022Z,10.50
2022-09-22T20:50:19.618Z,10.40
2022-09-22T20:52:47.927Z,10.40
2022-09-22T20:55:17.491Z,10.40
2022-09-22T20:57:45.480Z,10.40
2022-09-22T21:00:15.275Z,10.40
2022-09-22T21:02:43.489Z,10.40
2022-09-22T21:05:12.193Z,10.40
2022-09-22T21:07:40.180Z,10.40
2022-09-22T21:10:26.193Z,10.40
2022-09-22T21:12:56.435Z,10.40
2022-09-22T21:15:24.502Z,10.30
2022-09-22T21:17:52.849Z,10.30
2022-09-22T21:20:21.562Z,10.30
2022-09-22T21:22:49.508Z,10.20
2022-09-22T21:25:17.666Z,10.20
2022-09-22T21:27:46.334Z,10.10
2022-09-22T21:30:16.251Z,10.10
2022-09-22T21:32:45.304Z,10.10
2022-09-22T21:35:17.054Z,10.10
2022-09-22T21:37:45.701Z,10.10
2022-09-22T21:40:14.257Z,10.10
2022-09-22T21:42:42.345Z,10.00
2022-09-22T21:45:11.070Z,10.00
2022-09-22T21:47:40.425Z,9.90
2022-09-22T21:50:09.414Z,9.90
2022-09-22T21:52:38.487Z,9.80
2022-09-22T21:55:07.572Z,9.80
2022-09-22T21:57:35.602Z,9.80
2022-09-22T22:00:05.338Z,9.80
2022-09-22T22:02:53.303Z,9.80
2022-09-22T22:05:22.614Z,9.80
2022-09-22T22:07:50.776Z,9.70
2022-09-22T22:10:19.169Z,9.70
2022-09-22T22:12:47.177Z,9.70
2022-09-22T22:15:15.531Z,9.60
2022-09-22T22:17:43.502Z,9.60
2022-09-22T22:20:11.566Z,9.60
2022-09-22T22:22:40.873Z,9.60
2022-09-22T22:25:13.729Z,9.60
2022-09-22T22:27:44.594Z,9.60
2022-09-22T22:30:13.884Z,9.60
2022-09-22T22:32:42.353Z,9.60
2022-09-22T22:35:11.666Z,9.60
2022-09-22T22:37:43.021Z,9.50
2022-09-22T22:40:11.408Z,9.50
2022-09-22T22:42:39.859Z,9.50
2022-09-22T22:45:08.460Z,9.50
2022-09-22T22:47:36.402Z,9.50
2022-09-22T22:50:04.585Z,9.40
2022-09-22T22:52:32.551Z,9.40
2022-09-22T22:55:01.856Z,9.30
2022-09-22T22:57:29.829Z,9.30
2022-09-22T22:59:58.095Z,9.30
2022-09-22T23:02:26.289Z,9.20
2022-09-22T23:04:54.330Z,9.20
2022-09-22T23:07:22.355Z,9.20
2022-09-22T23:10:06.099Z,9.20
2022-09-22T23:12:37.178Z,9.20
2022-09-22T23:15:06.271Z,9.20
2022-09-22T23:17:34.286Z,9.10
2022-09-22T23:20:02.734Z,9.10
2022-09-22T23:22:30.831Z,9.10
2022-09-22T23:24:59.406Z,9.10
2022-09-22T23:27:29.312Z,9.00
2022-09-22T23:29:58.942Z,9.00
2022-09-22T23:32:26.884Z,8.90
2022-09-22T23:34:54.839Z,8.90
2022-09-22T23:37:24.819Z,8.90
2022-09-22T23:39:53.075Z,8.90
2022-09-22T23:42:21.037Z,8.90
2022-09-22T23:44:48.999Z,8.90
2022-09-22T23:47:18.381Z,8.90
2022-09-22T23:49:46.385Z,8.90
2022-09-22T23:52:14.350Z,8.90
2022-09-22T23:54:42.297Z,8.80
2022-09-22T23:57:10.222Z,8.80
2022-09-22T23:59:38.155Z,8.80
