createdAt,value
2017-08-14T00:00:31.260Z,0
2017-08-14T00:01:32.662Z,0
2017-08-14T00:02:34.065Z,0
2017-08-14T00:03:35.776Z,0
2017-08-14T00:04:37.180Z,0
2017-08-14T00:05:38.579Z,0
2017-08-14T00:06:40.095Z,0
2017-08-14T00:07:41.498Z,0
2017-08-14T00:08:43.180Z,0
2017-08-14T00:09:44.582Z,0
2017-08-14T00:10:46.266Z,0
2017-08-14T00:11:47.667Z,0
2017-08-14T00:12:49.069Z,0
2017-08-14T00:13:50.587Z,0
2017-08-14T00:14:52.008Z,0
2017-08-14T00:15:53.397Z,0
2017-08-14T00:16:54.908Z,0
2017-08-14T00:17:56.314Z,0
2017-08-14T00:18:57.994Z,0
2017-08-14T00:19:59.400Z,0
2017-08-14T00:21:01.080Z,0
2017-08-14T00:22:02.482Z,0
2017-08-14T00:23:03.887Z,0
2017-08-14T00:24:05.420Z,0
2017-08-14T00:25:06.821Z,0
2017-08-14T00:26:08.294Z,0
2017-08-14T00:27:09.975Z,0
2017-08-14T00:28:11.410Z,0
2017-08-14T00:29:13.017Z,0
2017-08-14T00:30:14.421Z,0
2017-08-14T00:31:16.109Z,0
2017-08-14T00:32:17.505Z,0
2017-08-14T00:33:18.911Z,0
2017-08-14T00:34:20.433Z,0
2017-08-14T00:35:21.834Z,0
2017-08-14T00:36:23.244Z,0
2017-08-14T00:37:24.944Z,0
2017-08-14T00:38:26.349Z,0
2017-08-14T00:39:27.755Z,0
2017-08-14T00:40:29.263Z,0
2017-08-14T00:41:30.666Z,0
2017-08-14T00:42:32.066Z,0
2017-08-14T00:43:33.584Z,0
2017-08-14T00:44:34.989Z,0
2017-08-14T00:45:36.669Z,0
2017-08-14T00:46:38.076Z,0
2017-08-14T00:47:40.575Z,0
2017-08-14T00:48:41.976Z,0
2017-08-14T00:49:43.666Z,0
2017-08-14T00:50:45.071Z,0
2017-08-14T00:51:46.747Z,0
2017-08-14T00:52:48.160Z,0
2017-08-14T00:53:49.562Z,0
2017-08-14T00:54:51.070Z,0
2017-08-14T00:55:52.480Z,0
2017-08-14T00:56:53.886Z,0
2017-08-14T00:57:55.388Z,0
2017-08-14T00:58:56.802Z,0
2017-08-14T00:59:58.206Z,0
2017-08-14T01:00:59.708Z,0
2017-08-14T01:02:01.109Z,0
2017-08-14T01:03:02.510Z,0
2017-08-14T01:04:04.029Z,0
2017-08-14T01:05:05.432Z,0
2017-08-14T01:06:07.119Z,0
2017-08-14T01:07:08.520Z,0
2017-08-14T01:08:09.947Z,0
2017-08-14T01:09:11.431Z,0
2017-08-14T01:10:12.841Z,0
2017-08-14T01:11:14.273Z,0
2017-08-14T01:12:15.964Z,0
2017-08-14T01:13:17.367Z,0
2017-08-14T01:14:19.049Z,0
2017-08-14T01:15:20.453Z,0
2017-08-14T01:16:22.133Z,0
2017-08-14T01:17:23.536Z,0
2017-08-14T01:18:25.218Z,0
2017-08-14T01:19:26.624Z,0
2017-08-14T01:20:28.307Z,0
2017-08-14T01:21:29.708Z,0
2017-08-14T01:22:31.320Z,0
2017-08-14T01:23:32.726Z,0
2017-08-14T01:24:34.135Z,0
2017-08-14T01:25:35.713Z,0
2017-08-14T01:26:37.119Z,0
2017-08-14T01:27:38.517Z,0
2017-08-14T01:28:40.037Z,0
2017-08-14T01:29:41.436Z,0
2017-08-14T01:30:43.118Z,0
2017-08-14T01:31:44.536Z,0
2017-08-14T01:32:45.938Z,0
2017-08-14T01:33:47.440Z,0
2017-08-14T01:34:48.852Z,0
2017-08-14T01:35:50.291Z,0
2017-08-14T01:36:51.965Z,0
2017-08-14T01:37:53.388Z,0
2017-08-14T01:38:54.810Z,0
2017-08-14T01:39:56.519Z,0
2017-08-14T01:40:57.929Z,0
2017-08-14T01:41:59.573Z,0
2017-08-14T01:43:00.977Z,0
2017-08-14T01:44:02.383Z,0
2017-08-14T01:45:03.895Z,0
2017-08-14T01:46:05.296Z,0
2017-08-14T01:47:06.748Z,0
2017-08-14T01:48:08.421Z,0
2017-08-14T01:49:09.823Z,0
2017-08-14T01:50:11.231Z,0
2017-08-14T01:51:12.742Z,0
2017-08-14T01:52:14.144Z,0
2017-08-14T01:53:15.560Z,0
2017-08-14T01:54:17.064Z,0
2017-08-14T01:55:18.467Z,0
2017-08-14T01:56:20.162Z,0
2017-08-14T01:57:21.566Z,0
2017-08-14T01:58:23.233Z,0
2017-08-14T01:59:24.651Z,0
2017-08-14T02:00:26.318Z,0
2017-08-14T02:01:27.723Z,0
2017-08-14T02:02:29.203Z,0
2017-08-14T02:03:30.608Z,0
2017-08-14T02:04:32.016Z,0
2017-08-14T02:05:33.531Z,0
2017-08-14T02:06:34.935Z,0
2017-08-14T02:07:36.333Z,0
2017-08-14T02:08:37.843Z,0
2017-08-14T02:09:39.247Z,0
2017-08-14T02:10:40.650Z,0
2017-08-14T02:11:42.167Z,0
2017-08-14T02:12:43.571Z,0
2017-08-14T02:13:44.972Z,0
2017-08-14T02:14:46.505Z,0
2017-08-14T02:15:47.904Z,0
2017-08-14T02:16:49.305Z,0
2017-08-14T02:17:50.803Z,0
2017-08-14T02:18:52.208Z,0
2017-08-14T02:19:53.612Z,0
2017-08-14T02:20:55.123Z,0
2017-08-14T02:21:56.528Z,0
2017-08-14T02:22:57.928Z,0
2017-08-14T02:23:59.449Z,0
2017-08-14T02:25:00.854Z,0
2017-08-14T02:26:02.256Z,0
2017-08-14T02:27:03.767Z,0
2017-08-14T02:28:05.169Z,0
2017-08-14T02:29:06.570Z,0
2017-08-14T02:30:08.090Z,0
2017-08-14T02:31:09.870Z,0
2017-08-14T02:32:11.272Z,0
2017-08-14T02:33:12.823Z,0
2017-08-14T02:34:14.226Z,0
2017-08-14T02:35:15.631Z,0
2017-08-14T02:36:17.139Z,0
2017-08-14T02:37:18.544Z,0
2017-08-14T02:38:20.022Z,0
2017-08-14T02:39:21.423Z,0
2017-08-14T02:40:22.902Z,0
2017-08-14T02:41:24.307Z,0
2017-08-14T02:42:25.805Z,0
2017-08-14T02:43:27.206Z,0
2017-08-14T02:44:28.607Z,0
2017-08-14T02:45:30.105Z,0
2017-08-14T02:46:31.525Z,0
2017-08-14T02:47:32.930Z,0
2017-08-14T02:48:34.442Z,0
2017-08-14T02:49:35.843Z,0
2017-08-14T02:50:37.512Z,0
2017-08-14T02:51:38.918Z,0
2017-08-14T02:52:40.390Z,0
2017-08-14T02:53:41.789Z,0
2017-08-14T02:54:43.201Z,0
2017-08-14T02:55:44.709Z,0
2017-08-14T02:56:46.110Z,0
2017-08-14T02:57:47.513Z,0
2017-08-14T02:58:49.032Z,0
2017-08-14T02:59:50.435Z,0
2017-08-14T03:00:51.837Z,0
2017-08-14T03:01:53.361Z,0
2017-08-14T03:02:54.760Z,0
2017-08-14T03:03:56.164Z,0
2017-08-14T03:04:57.676Z,0
2017-08-14T03:05:59.079Z,0
2017-08-14T03:07:00.557Z,0
2017-08-14T03:08:01.958Z,0
2017-08-14T03:09:03.437Z,0
2017-08-14T03:10:04.856Z,0
2017-08-14T03:11:06.256Z,0
2017-08-14T03:12:07.757Z,0
2017-08-14T03:13:09.163Z,0
2017-08-14T03:14:10.603Z,0
2017-08-14T03:15:12.078Z,0
2017-08-14T03:16:13.483Z,0
2017-08-14T03:17:14.889Z,0
2017-08-14T03:18:16.401Z,0
2017-08-14T03:19:17.804Z,0
2017-08-14T03:20:19.214Z,0
2017-08-14T03:21:20.733Z,0
2017-08-14T03:22:22.138Z,0
2017-08-14T03:23:23.539Z,0
2017-08-14T03:24:25.042Z,0
2017-08-14T03:25:26.459Z,0
2017-08-14T03:26:27.857Z,0
2017-08-14T03:27:29.362Z,0
2017-08-14T03:28:30.767Z,0
2017-08-14T03:29:32.181Z,0
2017-08-14T03:30:33.582Z,0
2017-08-14T03:31:35.123Z,0
2017-08-14T03:32:36.543Z,0
2017-08-14T03:33:37.938Z,0
2017-08-14T03:34:39.442Z,0
2017-08-14T03:35:40.845Z,0
2017-08-14T03:36:42.324Z,0
2017-08-14T03:37:43.728Z,0
2017-08-14T03:38:45.205Z,0
2017-08-14T03:39:46.607Z,0
2017-08-14T03:40:48.007Z,0
2017-08-14T03:41:49.526Z,0
2017-08-14T03:42:50.926Z,0
2017-08-14T03:43:52.332Z,0
2017-08-14T03:44:53.846Z,0
2017-08-14T03:45:55.260Z,0
2017-08-14T03:46:56.690Z,0
2017-08-14T03:47:58.088Z,4
2017-08-14T03:48:59.506Z,4
2017-08-14T03:50:00.931Z,0
2017-08-14T03:51:02.345Z,4
2017-08-14T03:52:03.930Z,4
2017-08-14T03:53:05.331Z,0
2017-08-14T03:54:06.734Z,4
2017-08-14T03:55:08.261Z,4
2017-08-14T03:56:09.672Z,4
2017-08-14T03:57:11.131Z,8
2017-08-14T03:58:12.534Z,8
2017-08-14T03:59:14.042Z,8
2017-08-14T04:00:15.446Z,8
2017-08-14T04:01:16.879Z,12
2017-08-14T04:02:18.334Z,12
2017-08-14T04:03:19.739Z,12
2017-08-14T04:04:21.145Z,16
2017-08-14T04:05:22.673Z,16
2017-08-14T04:06:24.080Z,20
2017-08-14T04:07:25.536Z,20
2017-08-14T04:08:26.935Z,24
2017-08-14T04:09:28.417Z,24
2017-08-14T04:10:29.819Z,28
2017-08-14T04:11:31.224Z,32
2017-08-14T04:12:32.740Z,32
2017-08-14T04:13:34.144Z,40
2017-08-14T04:14:35.550Z,40
2017-08-14T04:15:37.061Z,44
2017-08-14T04:16:38.467Z,48
2017-08-14T04:17:40.335Z,52
2017-08-14T04:18:41.741Z,56
2017-08-14T04:19:43.230Z,64
2017-08-14T04:20:44.635Z,64
2017-08-14T04:21:46.116Z,68
2017-08-14T04:22:47.515Z,76
2017-08-14T04:23:48.994Z,80
2017-08-14T04:24:50.403Z,88
2017-08-14T04:25:51.873Z,92
2017-08-14T04:26:53.277Z,96
2017-08-14T04:27:54.884Z,104
2017-08-14T04:28:56.399Z,108
2017-08-14T04:30:06.786Z,112
2017-08-14T04:31:08.289Z,120
2017-08-14T04:32:09.692Z,128
2017-08-14T04:33:11.174Z,136
2017-08-14T04:34:12.576Z,140
2017-08-14T04:35:14.064Z,148
2017-08-14T04:36:15.469Z,152
2017-08-14T04:37:16.933Z,160
2017-08-14T04:38:18.339Z,168
2017-08-14T04:39:19.814Z,176
2017-08-14T04:40:21.611Z,184
2017-08-14T04:41:23.017Z,188
2017-08-14T04:42:24.442Z,196
2017-08-14T04:43:25.860Z,208
2017-08-14T04:44:27.268Z,216
2017-08-14T04:45:29.143Z,220
2017-08-14T04:46:30.552Z,228
2017-08-14T04:47:31.957Z,236
2017-08-14T04:48:34.827Z,244
2017-08-14T04:49:36.235Z,252
2017-08-14T04:50:37.646Z,256
2017-08-14T04:51:39.146Z,264
2017-08-14T04:52:40.553Z,272
2017-08-14T04:53:41.966Z,280
2017-08-14T04:54:43.466Z,292
2017-08-14T04:55:44.871Z,304
2017-08-14T04:56:46.279Z,312
2017-08-14T04:57:47.790Z,320
2017-08-14T04:58:49.204Z,332
2017-08-14T04:59:50.598Z,336
2017-08-14T05:00:53.031Z,344
2017-08-14T05:01:54.435Z,356
2017-08-14T05:02:55.913Z,364
2017-08-14T05:03:57.350Z,372
2017-08-14T05:04:58.789Z,380
2017-08-14T05:06:00.200Z,392
2017-08-14T05:07:02.051Z,400
2017-08-14T05:08:03.489Z,412
2017-08-14T05:09:04.962Z,420
2017-08-14T05:10:06.368Z,424
2017-08-14T05:11:07.776Z,432
2017-08-14T05:12:09.306Z,448
2017-08-14T05:13:11.091Z,456
2017-08-14T05:14:12.496Z,464
2017-08-14T05:15:14.014Z,476
2017-08-14T05:16:15.422Z,480
2017-08-14T05:17:16.831Z,496
2017-08-14T05:18:18.336Z,504
2017-08-14T05:19:19.745Z,516
2017-08-14T05:20:21.562Z,520
2017-08-14T05:21:23.066Z,532
2017-08-14T05:22:24.474Z,544
2017-08-14T05:23:25.880Z,548
2017-08-14T05:24:27.764Z,556
2017-08-14T05:25:29.175Z,568
2017-08-14T05:26:30.583Z,576
2017-08-14T05:27:32.015Z,584
2017-08-14T05:28:33.420Z,600
2017-08-14T05:29:34.826Z,604
2017-08-14T05:30:36.336Z,612
2017-08-14T05:31:38.131Z,624
2017-08-14T05:32:39.539Z,632
2017-08-14T05:33:40.963Z,644
2017-08-14T05:34:42.382Z,652
2017-08-14T05:35:44.202Z,656
2017-08-14T05:36:45.695Z,668
2017-08-14T05:37:47.107Z,672
2017-08-14T05:38:48.574Z,684
2017-08-14T05:39:49.995Z,692
2017-08-14T05:40:51.390Z,696
2017-08-14T05:41:52.893Z,704
2017-08-14T05:42:54.321Z,712
2017-08-14T05:43:55.730Z,720
2017-08-14T05:44:57.601Z,724
2017-08-14T05:45:59.005Z,732
2017-08-14T05:47:00.412Z,740
2017-08-14T05:48:01.842Z,752
2017-08-14T05:49:03.252Z,760
2017-08-14T05:50:04.744Z,772
2017-08-14T05:51:06.530Z,780
2017-08-14T05:52:07.923Z,788
2017-08-14T05:53:09.352Z,796
2017-08-14T05:54:10.896Z,808
2017-08-14T05:55:12.304Z,812
2017-08-14T05:56:13.712Z,824
2017-08-14T05:57:15.218Z,828
2017-08-14T05:58:16.624Z,844
2017-08-14T05:59:18.103Z,848
2017-08-14T06:00:19.504Z,856
2017-08-14T06:01:20.978Z,868
2017-08-14T06:02:22.388Z,880
2017-08-14T06:03:23.869Z,884
2017-08-14T06:04:25.276Z,880
2017-08-14T06:05:26.741Z,904
2017-08-14T06:06:28.145Z,916
2017-08-14T06:07:29.625Z,924
2017-08-14T06:08:31.030Z,932
2017-08-14T06:09:32.502Z,936
2017-08-14T06:10:33.907Z,944
2017-08-14T06:11:35.382Z,952
2017-08-14T06:12:36.788Z,960
2017-08-14T06:13:38.198Z,964
2017-08-14T06:14:39.703Z,980
2017-08-14T06:15:41.111Z,980
2017-08-14T06:16:42.524Z,996
2017-08-14T06:17:44.025Z,1008
2017-08-14T06:18:45.432Z,1020
2017-08-14T06:19:46.839Z,1032
2017-08-14T06:20:48.350Z,1056
2017-08-14T06:21:49.758Z,1052
2017-08-14T06:22:51.167Z,1064
2017-08-14T06:23:52.666Z,1080
2017-08-14T06:24:54.073Z,1092
2017-08-14T06:25:55.546Z,1100
2017-08-14T06:26:56.955Z,1112
2017-08-14T06:27:58.432Z,1120
2017-08-14T06:28:59.844Z,1132
2017-08-14T06:30:01.414Z,1144
2017-08-14T06:31:02.822Z,1160
2017-08-14T06:32:04.499Z,1176
2017-08-14T06:33:05.902Z,1192
2017-08-14T06:34:07.605Z,1204
2017-08-14T06:35:09.009Z,1212
2017-08-14T06:36:10.670Z,1240
2017-08-14T06:37:12.077Z,1248
2017-08-14T06:38:13.485Z,1268
2017-08-14T06:39:15.193Z,1284
2017-08-14T06:40:16.557Z,1304
2017-08-14T06:41:17.962Z,1316
2017-08-14T06:42:19.513Z,1336
2017-08-14T06:43:20.924Z,1356
2017-08-14T06:44:22.334Z,1380
2017-08-14T06:45:24.041Z,1392
2017-08-14T06:46:25.448Z,1412
2017-08-14T06:47:26.854Z,1428
2017-08-14T06:48:28.565Z,1440
2017-08-14T06:49:29.978Z,1456
2017-08-14T06:50:31.389Z,1464
2017-08-14T06:51:33.092Z,1476
2017-08-14T06:52:34.502Z,1496
2017-08-14T06:53:35.911Z,1508
2017-08-14T06:54:37.618Z,1532
2017-08-14T06:55:39.027Z,1536
2017-08-14T06:56:40.433Z,1560
2017-08-14T06:57:42.142Z,1580
2017-08-14T06:58:43.838Z,1596
2017-08-14T06:59:45.432Z,1628
2017-08-14T07:00:46.799Z,1640
2017-08-14T07:01:48.519Z,1672
2017-08-14T07:02:49.929Z,1684
2017-08-14T07:03:51.337Z,1704
2017-08-14T07:04:53.046Z,1728
2017-08-14T07:05:54.462Z,1752
2017-08-14T07:06:55.873Z,1772
2017-08-14T07:07:57.572Z,1792
2017-08-14T07:08:58.982Z,1796
2017-08-14T07:10:00.677Z,1808
2017-08-14T07:11:02.089Z,1844
2017-08-14T07:12:03.743Z,1864
2017-08-14T07:13:05.154Z,1860
2017-08-14T07:14:06.565Z,1868
2017-08-14T07:15:08.269Z,1888
2017-08-14T07:16:09.676Z,1912
2017-08-14T07:17:11.115Z,1924
2017-08-14T07:18:12.826Z,1940
2017-08-14T07:19:14.247Z,1968
2017-08-14T07:20:15.886Z,1984
2017-08-14T07:21:17.296Z,1988
2017-08-14T07:22:18.762Z,2024
2017-08-14T07:23:20.165Z,2032
2017-08-14T07:24:21.570Z,2036
2017-08-14T07:25:23.288Z,2064
2017-08-14T07:26:24.697Z,2092
2017-08-14T07:27:26.096Z,2100
2017-08-14T07:28:27.812Z,2144
2017-08-14T07:29:29.223Z,2156
2017-08-14T07:30:30.642Z,2160
2017-08-14T07:31:32.343Z,2192
2017-08-14T07:32:33.755Z,2196
2017-08-14T07:33:35.163Z,2212
2017-08-14T07:34:36.864Z,2244
2017-08-14T07:35:38.273Z,2276
2017-08-14T07:36:39.678Z,2280
2017-08-14T07:37:41.401Z,2292
2017-08-14T07:38:42.797Z,2324
2017-08-14T07:39:44.385Z,2344
2017-08-14T07:40:45.789Z,2364
2017-08-14T07:41:47.355Z,2360
2017-08-14T07:42:48.763Z,2388
2017-08-14T07:43:50.818Z,2408
2017-08-14T07:44:52.228Z,2420
2017-08-14T07:45:53.946Z,2428
2017-08-14T07:46:55.354Z,2432
2017-08-14T07:47:56.764Z,2464
2017-08-14T07:48:58.460Z,2496
2017-08-14T07:49:59.874Z,2520
2017-08-14T07:51:01.280Z,2568
2017-08-14T07:52:02.893Z,2580
2017-08-14T07:53:04.304Z,2596
2017-08-14T07:54:05.713Z,2608
2017-08-14T07:55:07.309Z,2624
2017-08-14T07:56:08.723Z,2648
2017-08-14T07:57:10.154Z,2660
2017-08-14T07:58:11.833Z,2660
2017-08-14T07:59:13.245Z,2664
2017-08-14T08:00:14.925Z,2684
2017-08-14T08:01:16.331Z,2712
2017-08-14T08:02:18.006Z,2724
2017-08-14T08:03:19.413Z,2756
2017-08-14T08:04:20.824Z,2768
2017-08-14T08:05:22.536Z,2788
2017-08-14T08:06:23.939Z,2832
2017-08-14T08:07:25.347Z,2868
2017-08-14T08:08:27.060Z,2896
2017-08-14T08:09:28.465Z,2928
2017-08-14T08:10:30.145Z,2948
2017-08-14T08:11:31.560Z,2984
2017-08-14T08:12:33.242Z,3024
2017-08-14T08:13:34.635Z,3056
2017-08-14T08:14:36.317Z,3076
2017-08-14T08:15:37.754Z,3100
2017-08-14T08:16:39.403Z,3128
2017-08-14T08:17:40.830Z,3164
2017-08-14T08:18:42.240Z,3168
2017-08-14T08:19:43.922Z,3164
2017-08-14T08:20:45.331Z,3184
2017-08-14T08:21:46.738Z,3156
2017-08-14T08:22:48.832Z,3188
2017-08-14T08:23:50.248Z,3208
2017-08-14T08:24:51.948Z,3228
2017-08-14T08:25:53.357Z,3252
2017-08-14T08:26:55.031Z,3260
2017-08-14T08:27:56.435Z,3280
2017-08-14T08:28:58.117Z,3304
2017-08-14T08:29:59.523Z,3356
2017-08-14T08:31:01.219Z,3364
2017-08-14T08:32:02.630Z,3408
2017-08-14T08:33:04.287Z,3428
2017-08-14T08:34:05.695Z,3504
2017-08-14T08:35:07.102Z,3624
2017-08-14T08:36:08.608Z,3688
2017-08-14T08:37:10.017Z,3572
2017-08-14T08:38:11.428Z,3600
2017-08-14T08:39:12.928Z,3596
2017-08-14T08:40:14.339Z,3596
2017-08-14T08:41:15.750Z,3620
2017-08-14T08:42:17.456Z,3676
2017-08-14T08:43:18.867Z,3708
2017-08-14T08:44:20.281Z,3820
2017-08-14T08:45:21.979Z,3980
2017-08-14T08:46:23.392Z,4936
2017-08-14T08:47:25.065Z,4996
2017-08-14T08:48:26.473Z,5688
2017-08-14T08:49:28.150Z,8440
2017-08-14T08:50:29.560Z,13820
2017-08-14T08:51:31.236Z,34624
2017-08-14T08:52:32.650Z,44544
2017-08-14T08:53:34.334Z,40800
2017-08-14T08:54:35.744Z,20064
2017-08-14T08:55:37.153Z,9792
2017-08-14T08:56:38.847Z,6596
2017-08-14T08:57:40.256Z,6320
2017-08-14T08:58:41.668Z,5212
2017-08-14T08:59:43.373Z,4892
2017-08-14T09:00:44.782Z,4612
2017-08-14T09:01:46.200Z,4596
2017-08-14T09:02:47.693Z,4704
2017-08-14T09:03:49.104Z,4868
2017-08-14T09:04:50.514Z,4944
2017-08-14T09:05:52.014Z,6752
2017-08-14T09:06:53.450Z,9808
2017-08-14T09:07:54.893Z,11596
2017-08-14T09:08:56.308Z,10672
2017-08-14T09:09:57.982Z,18336
2017-08-14T09:10:59.393Z,37600
2017-08-14T09:12:00.862Z,43520
2017-08-14T09:13:02.275Z,43712
2017-08-14T09:14:03.947Z,40288
2017-08-14T09:15:05.362Z,17120
2017-08-14T09:16:06.788Z,8304
2017-08-14T09:17:08.478Z,10904
2017-08-14T09:18:09.886Z,22880
2017-08-14T09:19:11.301Z,15904
2017-08-14T09:20:12.998Z,4916
2017-08-14T09:21:14.411Z,4784
2017-08-14T09:22:15.821Z,4812
2017-08-14T09:23:17.527Z,4940
2017-08-14T09:24:18.940Z,4792
2017-08-14T09:25:20.350Z,4700
2017-08-14T09:26:22.053Z,4720
2017-08-14T09:27:23.465Z,4792
2017-08-14T09:28:25.135Z,5308
2017-08-14T09:29:26.548Z,5736
2017-08-14T09:30:27.961Z,9660
2017-08-14T09:31:29.457Z,7708
2017-08-14T09:32:30.867Z,5380
2017-08-14T09:33:32.282Z,5952
2017-08-14T09:34:33.778Z,5996
2017-08-14T09:35:35.189Z,9980
2017-08-14T09:36:36.867Z,10912
2017-08-14T09:37:38.281Z,10152
2017-08-14T09:38:39.764Z,12580
2017-08-14T09:39:41.162Z,12596
2017-08-14T09:40:42.577Z,17536
2017-08-14T09:41:44.273Z,36992
2017-08-14T09:42:45.691Z,43808
2017-08-14T09:43:47.112Z,43616
2017-08-14T09:44:48.798Z,32576
2017-08-14T09:45:50.212Z,20416
2017-08-14T09:46:51.882Z,25696
2017-08-14T09:47:53.296Z,32096
2017-08-14T09:48:54.967Z,21248
2017-08-14T09:49:56.382Z,16096
2017-08-14T09:50:58.058Z,18176
2017-08-14T09:51:59.472Z,24992
2017-08-14T09:53:01.138Z,26336
2017-08-14T09:54:02.553Z,69952
2017-08-14T09:55:04.223Z,84864
2017-08-14T09:56:05.642Z,67232
2017-08-14T09:57:07.308Z,28480
2017-08-14T09:58:08.726Z,23104
2017-08-14T09:59:10.776Z,45088
2017-08-14T10:00:12.194Z,21920
2017-08-14T10:01:13.690Z,15552
2017-08-14T10:02:15.101Z,27584
2017-08-14T10:03:16.784Z,41248
2017-08-14T10:04:18.189Z,31072
2017-08-14T10:05:19.858Z,32256
2017-08-14T10:06:21.279Z,57248
2017-08-14T10:07:22.945Z,73184
2017-08-14T10:08:24.359Z,62720
2017-08-14T10:09:26.027Z,45856
2017-08-14T10:10:27.445Z,81536
2017-08-14T10:11:28.863Z,33152
2017-08-14T10:12:30.553Z,81024
2017-08-14T10:13:31.973Z,48160
2017-08-14T10:14:33.393Z,64416
2017-08-14T10:15:35.081Z,75904
2017-08-14T10:16:36.505Z,82976
2017-08-14T10:17:38.163Z,84512
2017-08-14T10:18:39.590Z,61344
2017-08-14T10:19:41.249Z,27424
2017-08-14T10:20:42.680Z,16800
2017-08-14T10:21:44.105Z,22496
2017-08-14T10:22:45.774Z,26336
2017-08-14T10:23:47.196Z,35840
2017-08-14T10:24:48.615Z,60320
2017-08-14T10:25:50.302Z,73664
2017-08-14T10:26:51.722Z,54528
2017-08-14T10:27:53.386Z,47680
2017-08-14T10:28:54.806Z,29472
2017-08-14T10:29:56.228Z,14380
2017-08-14T10:30:57.924Z,28352
2017-08-14T10:31:59.347Z,34272
2017-08-14T10:33:00.767Z,41088
2017-08-14T10:34:02.424Z,58240
2017-08-14T10:35:03.848Z,52928
2017-08-14T10:36:05.264Z,39424
2017-08-14T10:37:06.709Z,41088
2017-08-14T10:38:08.109Z,32608
2017-08-14T10:39:09.585Z,38304
2017-08-14T10:40:11.025Z,52480
2017-08-14T10:41:12.430Z,43808
2017-08-14T10:42:13.851Z,40992
2017-08-14T10:43:15.349Z,35392
2017-08-14T10:44:16.765Z,22656
2017-08-14T10:45:18.182Z,13140
2017-08-14T10:46:19.712Z,18848
2017-08-14T10:47:21.130Z,24960
2017-08-14T10:48:22.559Z,34944
2017-08-14T10:49:23.991Z,26048
2017-08-14T10:50:25.419Z,14144
2017-08-14T10:51:26.827Z,13580
2017-08-14T10:52:28.312Z,13740
2017-08-14T10:53:29.740Z,26560
2017-08-14T10:54:31.194Z,37824
2017-08-14T10:55:32.612Z,25888
2017-08-14T10:56:34.080Z,41536
2017-08-14T10:57:35.502Z,34816
2017-08-14T10:58:36.955Z,24288
2017-08-14T10:59:38.374Z,49184
2017-08-14T11:00:39.836Z,41920
2017-08-14T11:01:41.260Z,73024
2017-08-14T11:02:42.692Z,91424
2017-08-14T11:03:44.157Z,97760
2017-08-14T11:04:45.596Z,99232
2017-08-14T11:05:47.014Z,94368
2017-08-14T11:06:48.478Z,92128
2017-08-14T11:07:49.913Z,92064
2017-08-14T11:08:51.360Z,90720
2017-08-14T11:09:52.781Z,88864
2017-08-14T11:10:54.242Z,91040
2017-08-14T11:11:55.659Z,90368
2017-08-14T11:12:57.169Z,94432
2017-08-14T11:13:58.602Z,96096
2017-08-14T11:15:00.256Z,98048
2017-08-14T11:16:01.673Z,105952
2017-08-14T11:17:03.343Z,103296
2017-08-14T11:18:04.764Z,100800
2017-08-14T11:19:06.430Z,103424
2017-08-14T11:20:07.849Z,104064
2017-08-14T11:21:09.509Z,95712
2017-08-14T11:22:10.931Z,98368
2017-08-14T11:23:12.609Z,65568
2017-08-14T11:24:14.026Z,67680
2017-08-14T11:25:15.637Z,13248
2017-08-14T11:26:17.052Z,6252
2017-08-14T11:27:18.517Z,5236
2017-08-14T11:28:19.936Z,5396
2017-08-14T11:29:21.398Z,7352
2017-08-14T11:30:22.825Z,60192
2017-08-14T11:31:24.285Z,47776
2017-08-14T11:32:25.711Z,56416
2017-08-14T11:33:27.163Z,51744
2017-08-14T11:34:28.579Z,48096
2017-08-14T11:35:30.044Z,44960
2017-08-14T11:36:31.484Z,2468
2017-08-14T11:37:32.905Z,1356
2017-08-14T11:38:34.363Z,7604
2017-08-14T11:39:35.785Z,8576
2017-08-14T11:40:37.213Z,40032
2017-08-14T11:41:38.687Z,102208
2017-08-14T11:42:40.108Z,47904
2017-08-14T11:43:41.528Z,7268
2017-08-14T11:44:43.021Z,9848
2017-08-14T11:45:44.440Z,65568
2017-08-14T11:46:45.860Z,41952
2017-08-14T11:47:47.329Z,15776
2017-08-14T11:48:48.747Z,7904
2017-08-14T11:49:50.162Z,4968
2017-08-14T11:50:51.649Z,4896
2017-08-14T11:51:53.069Z,5328
2017-08-14T11:52:54.492Z,13580
2017-08-14T11:53:56.009Z,4520
2017-08-14T11:54:57.424Z,3948
2017-08-14T11:55:58.840Z,8644
2017-08-14T11:57:00.331Z,6296
2017-08-14T11:58:01.746Z,7316
2017-08-14T11:59:03.170Z,9352
2017-08-14T12:00:04.657Z,10892
2017-08-14T12:01:06.076Z,11124
2017-08-14T12:02:07.493Z,6044
2017-08-14T12:03:08.979Z,5824
2017-08-14T12:04:10.396Z,9116
2017-08-14T12:05:12.058Z,9404
2017-08-14T12:06:13.473Z,9588
2017-08-14T12:07:15.142Z,9392
2017-08-14T12:08:16.558Z,10472
2017-08-14T12:09:17.982Z,14132
2017-08-14T12:10:19.473Z,16672
2017-08-14T12:11:20.890Z,15616
2017-08-14T12:12:22.554Z,17184
2017-08-14T12:13:23.976Z,12928
2017-08-14T12:14:25.636Z,18688
2017-08-14T12:15:27.057Z,18688
2017-08-14T12:16:28.720Z,7172
2017-08-14T12:17:30.141Z,16928
2017-08-14T12:18:31.601Z,6132
2017-08-14T12:19:33.023Z,5228
2017-08-14T12:20:34.687Z,4876
2017-08-14T12:21:36.107Z,5104
2017-08-14T12:22:37.774Z,5540
2017-08-14T12:23:39.189Z,8972
2017-08-14T12:24:40.655Z,7300
2017-08-14T12:25:42.069Z,6768
2017-08-14T12:26:43.535Z,7380
2017-08-14T12:27:44.957Z,6524
2017-08-14T12:28:46.374Z,6004
2017-08-14T12:29:47.856Z,9688
2017-08-14T12:30:49.269Z,3688
2017-08-14T12:31:50.687Z,3332
2017-08-14T12:32:52.175Z,3252
2017-08-14T12:33:53.596Z,3004
2017-08-14T12:34:55.055Z,2516
2017-08-14T12:35:56.477Z,2072
2017-08-14T12:36:57.894Z,2096
2017-08-14T12:37:59.378Z,2884
2017-08-14T12:39:00.797Z,3332
2017-08-14T12:40:02.625Z,3112
2017-08-14T12:41:04.102Z,2732
2017-08-14T12:42:05.536Z,2548
2017-08-14T12:43:06.940Z,2600
2017-08-14T12:44:08.433Z,2736
2017-08-14T12:45:09.841Z,4228
2017-08-14T12:46:11.253Z,6468
2017-08-14T12:47:12.752Z,14976
2017-08-14T12:48:14.172Z,15136
2017-08-14T12:49:15.590Z,14688
2017-08-14T12:50:17.077Z,14848
2017-08-14T12:51:18.490Z,12284
2017-08-14T12:52:19.905Z,13984
2017-08-14T12:53:21.394Z,13104
2017-08-14T12:54:22.805Z,5144
2017-08-14T12:55:24.293Z,5176
2017-08-14T12:56:25.816Z,5540
2017-08-14T12:57:27.234Z,5844
2017-08-14T12:58:28.699Z,5996
2017-08-14T12:59:30.107Z,5988
2017-08-14T13:00:31.576Z,4640
2017-08-14T13:01:32.993Z,14688
2017-08-14T13:02:34.412Z,13912
2017-08-14T13:03:35.900Z,12312
2017-08-14T13:04:37.318Z,11856
2017-08-14T13:05:38.746Z,11716
2017-08-14T13:06:40.217Z,8140
2017-08-14T13:07:41.629Z,6760
2017-08-14T13:08:43.049Z,8456
2017-08-14T13:09:44.537Z,4500
2017-08-14T13:10:45.956Z,3916
2017-08-14T13:11:47.371Z,3288
2017-08-14T13:12:48.860Z,4172
2017-08-14T13:13:50.270Z,8316
2017-08-14T13:14:51.740Z,8964
2017-08-14T13:15:53.155Z,9492
2017-08-14T13:16:54.620Z,7400
2017-08-14T13:17:56.036Z,7688
2017-08-14T13:18:57.455Z,6568
2017-08-14T13:19:58.943Z,6372
2017-08-14T13:21:00.362Z,3456
2017-08-14T13:22:01.772Z,2952
2017-08-14T13:23:03.263Z,2856
2017-08-14T13:24:04.678Z,3096
2017-08-14T13:25:06.180Z,3104
2017-08-14T13:26:07.686Z,3020
2017-08-14T13:27:09.101Z,3456
2017-08-14T13:28:10.517Z,4344
2017-08-14T13:29:12.008Z,5284
2017-08-14T13:30:13.424Z,4596
2017-08-14T13:31:14.842Z,4416
2017-08-14T13:32:16.328Z,4424
2017-08-14T13:33:17.741Z,3896
2017-08-14T13:34:19.209Z,2960
2017-08-14T13:35:20.622Z,2812
2017-08-14T13:36:22.090Z,2500
2017-08-14T13:37:23.504Z,2620
2017-08-14T13:38:24.971Z,3060
2017-08-14T13:39:26.391Z,3760
2017-08-14T13:40:27.850Z,3700
2017-08-14T13:41:29.268Z,4152
2017-08-14T13:42:30.684Z,4804
2017-08-14T13:43:32.177Z,5628
2017-08-14T13:44:33.587Z,5020
2017-08-14T13:45:35.002Z,4688
2017-08-14T13:46:36.487Z,4704
2017-08-14T13:47:37.935Z,4216
2017-08-14T13:48:39.325Z,4888
2017-08-14T13:49:40.826Z,4788
2017-08-14T13:50:42.235Z,4100
2017-08-14T13:51:43.800Z,3100
2017-08-14T13:52:45.212Z,2740
2017-08-14T13:53:46.625Z,2592
2017-08-14T13:54:48.220Z,2144
2017-08-14T13:55:49.661Z,1736
2017-08-14T13:56:51.069Z,2040
2017-08-14T13:57:52.543Z,2000
2017-08-14T13:58:53.973Z,2140
2017-08-14T13:59:55.417Z,2172
2017-08-14T14:00:56.826Z,2268
2017-08-14T14:01:58.302Z,2140