createdAt,value
2022-08-01T00:00:32.535Z,0.00
2022-08-01T00:01:32.573Z,0.00
2022-08-01T00:02:32.761Z,0.00
2022-08-01T00:03:32.652Z,0.00
2022-08-01T00:04:32.692Z,0.00
2022-08-01T00:05:32.738Z,0.00
2022-08-01T00:06:32.769Z,0.00
2022-08-01T00:07:32.809Z,0.00
2022-08-01T00:08:32.847Z,0.00
2022-08-01T00:09:32.888Z,0.00
2022-08-01T00:10:32.923Z,0.00
2022-08-01T00:11:32.968Z,0.00
2022-08-01T00:12:33.009Z,0.00
2022-08-01T00:13:33.043Z,0.00
2022-08-01T00:14:33.078Z,0.00
2022-08-01T00:15:33.129Z,0.00
2022-08-01T00:16:33.158Z,0.00
2022-08-01T00:17:33.195Z,0.00
2022-08-01T00:18:33.239Z,0.00
2022-08-01T00:19:33.275Z,0.00
2022-08-01T00:20:33.312Z,0.00
2022-08-01T00:21:33.353Z,0.00
2022-08-01T00:22:33.392Z,0.00
2022-08-01T00:23:33.433Z,0.00
2022-08-01T00:24:33.473Z,0.00
2022-08-01T00:25:34.626Z,0.00
2022-08-01T00:26:33.548Z,0.00
2022-08-01T00:27:33.592Z,0.00
2022-08-01T00:28:33.624Z,0.00
2022-08-01T00:30:09.490Z,0.00
2022-08-01T00:30:33.707Z,0.00
2022-08-01T00:31:33.744Z,0.00
2022-08-01T00:32:33.779Z,0.00
2022-08-01T00:33:33.820Z,0.00
2022-08-01T00:34:33.866Z,0.00
2022-08-01T00:35:33.896Z,0.00
2022-08-01T00:36:33.934Z,0.00
2022-08-01T00:37:33.990Z,0.00
2022-08-01T00:38:34.011Z,0.00
2022-08-01T00:39:34.052Z,0.00
2022-08-01T00:40:34.097Z,0.00
2022-08-01T00:41:34.129Z,0.00
2022-08-01T00:42:34.166Z,0.00
2022-08-01T00:43:34.207Z,0.00
2022-08-01T00:44:34.245Z,0.00
2022-08-01T00:45:34.284Z,0.00
2022-08-01T00:46:34.322Z,0.00
2022-08-01T00:47:34.370Z,0.00
2022-08-01T00:48:34.408Z,0.00
2022-08-01T00:49:34.514Z,0.00
2022-08-01T00:50:34.476Z,0.00
2022-08-01T00:51:34.522Z,0.00
2022-08-01T00:52:34.559Z,0.00
2022-08-01T00:53:51.938Z,0.00
2022-08-01T00:54:34.637Z,0.00
2022-08-01T00:55:34.672Z,0.00
2022-08-01T00:56:34.708Z,0.00
2022-08-01T00:58:02.427Z,0.00
2022-08-01T00:58:34.786Z,0.00
2022-08-01T00:59:34.825Z,0.00
2022-08-01T01:00:52.858Z,0.00
2022-08-01T01:01:39.288Z,0.00
2022-08-01T01:02:34.941Z,0.00
2022-08-01T01:03:57.665Z,0.00
2022-08-01T01:04:35.018Z,0.00
2022-08-01T01:05:37.573Z,0.00
2022-08-01T01:06:35.097Z,0.00
2022-08-01T01:07:35.139Z,0.00
2022-08-01T01:08:35.174Z,0.00
2022-08-01T01:09:35.212Z,0.00
2022-08-01T01:10:35.251Z,0.00
2022-08-01T01:11:35.293Z,0.00
2022-08-01T01:12:38.705Z,0.00
2022-08-01T01:13:35.366Z,0.00
2022-08-01T01:14:35.409Z,0.00
2022-08-01T01:15:35.444Z,0.00
2022-08-01T01:16:35.486Z,0.00
2022-08-01T01:17:49.599Z,0.00
2022-08-01T01:18:35.561Z,0.00
2022-08-01T01:19:35.599Z,0.00
2022-08-01T01:20:35.638Z,0.00
2022-08-01T01:21:35.679Z,0.00
2022-08-01T01:22:35.715Z,0.00
2022-08-01T01:23:35.770Z,0.00
2022-08-01T01:24:35.803Z,0.00
2022-08-01T01:25:35.839Z,0.00
2022-08-01T01:26:35.880Z,0.00
2022-08-01T01:27:35.923Z,0.00
2022-08-01T01:28:35.956Z,0.00
2022-08-01T01:30:00.421Z,0.00
2022-08-01T01:30:36.032Z,0.00
2022-08-01T01:31:36.070Z,0.00
2022-08-01T01:32:36.111Z,0.00
2022-08-01T01:33:36.146Z,0.00
2022-08-01T01:34:36.186Z,0.00
2022-08-01T01:35:36.227Z,0.00
2022-08-01T01:36:36.264Z,0.00
2022-08-01T01:37:36.314Z,0.00
2022-08-01T01:38:36.345Z,0.00
2022-08-01T01:39:36.378Z,0.00
2022-08-01T01:40:36.418Z,0.00
2022-08-01T01:41:36.456Z,0.00
2022-08-01T01:42:36.499Z,0.00
2022-08-01T01:43:36.536Z,0.00
2022-08-01T01:44:36.571Z,0.00
2022-08-01T01:45:36.614Z,0.00
2022-08-01T01:46:36.661Z,0.00
2022-08-01T01:47:36.686Z,0.00
2022-08-01T01:48:36.727Z,0.00
2022-08-01T01:49:36.864Z,0.00
2022-08-01T01:50:36.802Z,0.00
2022-08-01T01:51:36.841Z,0.00
2022-08-01T01:52:36.879Z,0.00
2022-08-01T01:53:36.916Z,0.00
2022-08-01T01:54:36.959Z,0.00
2022-08-01T01:55:49.422Z,0.00
2022-08-01T01:56:37.032Z,0.00
2022-08-01T01:57:37.071Z,0.00
2022-08-01T01:58:37.115Z,0.00
2022-08-01T01:59:37.149Z,0.00
2022-08-01T02:00:37.239Z,0.00
2022-08-01T02:02:04.997Z,0.00
2022-08-01T02:02:37.352Z,0.00
2022-08-01T02:03:37.304Z,0.00
2022-08-01T02:04:37.342Z,0.00
2022-08-01T02:05:37.376Z,0.00
2022-08-01T02:06:37.417Z,0.00
2022-08-01T02:07:37.454Z,0.00
2022-08-01T02:08:37.493Z,0.00
2022-08-01T02:09:37.531Z,0.00
2022-08-01T02:10:37.571Z,0.00
2022-08-01T02:11:37.626Z,0.00
2022-08-01T02:12:37.646Z,0.00
2022-08-01T02:13:37.687Z,0.00
2022-08-01T02:14:37.725Z,0.00
2022-08-01T02:15:37.761Z,0.00
2022-08-01T02:16:37.802Z,0.00
2022-08-01T02:17:37.840Z,0.00
2022-08-01T02:18:37.876Z,0.00
2022-08-01T02:19:38.759Z,0.00
2022-08-01T02:20:37.955Z,0.00
2022-08-01T02:21:37.991Z,0.00
2022-08-01T02:22:38.032Z,0.00
2022-08-01T02:23:38.072Z,0.00
2022-08-01T02:24:38.106Z,0.00
2022-08-01T02:25:38.144Z,0.00
2022-08-01T02:26:38.188Z,0.00
2022-08-01T02:27:38.220Z,0.00
2022-08-01T02:28:38.266Z,0.00
2022-08-01T02:29:38.296Z,0.00
2022-08-01T02:30:38.337Z,0.00
2022-08-01T02:31:38.372Z,0.00
2022-08-01T02:32:38.412Z,0.00
2022-08-01T02:33:38.448Z,0.00
2022-08-01T02:34:38.488Z,0.00
2022-08-01T02:36:31.245Z,0.00
2022-08-01T02:36:38.565Z,0.00
2022-08-01T02:37:38.608Z,0.00
2022-08-01T02:38:38.639Z,0.00
2022-08-01T02:39:38.686Z,0.00
2022-08-01T02:40:38.716Z,0.00
2022-08-01T02:41:38.753Z,0.00
2022-08-01T02:42:38.795Z,0.00
2022-08-01T02:43:38.863Z,0.00
2022-08-01T02:44:38.870Z,0.00
2022-08-01T02:45:38.908Z,0.00
2022-08-01T02:46:38.947Z,0.00
2022-08-01T02:47:38.981Z,0.00
2022-08-01T02:48:39.065Z,0.00
2022-08-01T02:49:39.059Z,0.00
2022-08-01T02:50:39.098Z,0.00
2022-08-01T02:51:39.137Z,0.00
2022-08-01T02:52:39.173Z,0.00
2022-08-01T02:53:44.563Z,0.00
2022-08-01T02:54:39.249Z,0.00
2022-08-01T02:55:39.289Z,0.00
2022-08-01T02:56:39.327Z,0.00
2022-08-01T02:57:51.433Z,0.00
2022-08-01T02:58:39.403Z,0.00
2022-08-01T02:59:39.885Z,0.00
2022-08-01T03:00:39.480Z,0.00
2022-08-01T03:01:39.536Z,0.00
2022-08-01T03:02:39.555Z,0.00
2022-08-01T03:03:39.596Z,0.00
2022-08-01T03:04:39.632Z,0.00
2022-08-01T03:05:39.669Z,0.00
2022-08-01T03:06:39.703Z,0.00
2022-08-01T03:07:40.442Z,0.00
2022-08-01T03:08:39.783Z,0.00
2022-08-01T03:09:39.823Z,0.00
2022-08-01T03:10:39.854Z,0.00
2022-08-01T03:11:39.898Z,0.00
2022-08-01T03:12:39.933Z,0.00
2022-08-01T03:13:39.970Z,0.00
2022-08-01T03:14:40.009Z,0.00
2022-08-01T03:15:40.046Z,0.00
2022-08-01T03:16:40.084Z,0.00
2022-08-01T03:17:40.125Z,0.00
2022-08-01T03:18:40.160Z,0.00
2022-08-01T03:19:40.199Z,0.00
2022-08-01T03:20:40.236Z,0.00
2022-08-01T03:21:40.274Z,0.00
2022-08-01T03:22:40.310Z,0.00
2022-08-01T03:23:40.355Z,0.00
2022-08-01T03:24:40.387Z,0.00
2022-08-01T03:25:40.426Z,0.00
2022-08-01T03:26:40.464Z,0.00
2022-08-01T03:27:40.513Z,0.00
2022-08-01T03:28:40.547Z,0.00
2022-08-01T03:29:40.577Z,0.00
2022-08-01T03:30:40.613Z,0.00
2022-08-01T03:31:40.653Z,0.00
2022-08-01T03:32:40.691Z,0.00
2022-08-01T03:33:40.728Z,0.00
2022-08-01T03:34:40.765Z,0.00
2022-08-01T03:35:40.805Z,0.00
2022-08-01T03:36:40.844Z,0.00
2022-08-01T03:37:59.906Z,0.00
2022-08-01T03:38:40.915Z,0.00
2022-08-01T03:39:40.955Z,0.00
2022-08-01T03:40:40.996Z,0.00
2022-08-01T03:41:41.029Z,0.00
2022-08-01T03:42:41.067Z,0.00
2022-08-01T03:43:41.106Z,0.00
2022-08-01T03:44:41.144Z,0.00
2022-08-01T03:45:41.181Z,0.00
2022-08-01T03:46:41.229Z,0.00
2022-08-01T03:47:43.465Z,0.00
2022-08-01T03:48:41.297Z,0.00
2022-08-01T03:49:41.336Z,0.00
2022-08-01T03:50:41.377Z,0.00
2022-08-01T03:51:41.410Z,0.00
2022-08-01T03:52:41.450Z,0.00
2022-08-01T03:53:42.376Z,0.00
2022-08-01T03:54:41.522Z,0.00
2022-08-01T03:55:41.593Z,0.00
2022-08-01T03:56:41.597Z,0.00
2022-08-01T03:57:41.637Z,0.00
2022-08-01T03:58:41.692Z,0.00
2022-08-01T03:59:41.714Z,0.00
2022-08-01T04:00:41.753Z,0.00
2022-08-01T04:01:41.915Z,0.00
2022-08-01T04:02:41.826Z,0.00
2022-08-01T04:03:43.140Z,0.00
2022-08-01T04:04:41.905Z,0.00
2022-08-01T04:05:41.941Z,0.00
2022-08-01T04:06:41.981Z,0.00
2022-08-01T04:07:42.016Z,0.00
2022-08-01T04:08:42.054Z,0.00
2022-08-01T04:09:42.092Z,0.00
2022-08-01T04:10:42.129Z,0.00
2022-08-01T04:11:42.177Z,0.00
2022-08-01T04:12:42.205Z,0.00
2022-08-01T04:13:44.473Z,0.00
2022-08-01T04:14:42.281Z,0.00
2022-08-01T04:15:42.319Z,0.00
2022-08-01T04:16:42.355Z,0.00
2022-08-01T04:17:42.397Z,0.00
2022-08-01T04:18:42.431Z,0.00
2022-08-01T04:19:42.470Z,0.00
2022-08-01T04:20:42.508Z,0.00
2022-08-01T04:21:42.544Z,0.00
2022-08-01T04:22:42.582Z,0.00
2022-08-01T04:23:42.621Z,0.00
2022-08-01T04:24:42.668Z,0.00
2022-08-01T04:25:42.694Z,0.00
2022-08-01T04:26:42.733Z,0.00
2022-08-01T04:27:49.153Z,0.00
2022-08-01T04:28:42.809Z,0.00
2022-08-01T04:29:42.860Z,0.00
2022-08-01T04:30:42.884Z,0.00
2022-08-01T04:31:42.922Z,0.00
2022-08-01T04:32:42.960Z,0.00
2022-08-01T04:33:42.998Z,0.00
2022-08-01T04:34:43.035Z,0.00
2022-08-01T04:36:04.056Z,0.00
2022-08-01T04:36:43.112Z,0.00
2022-08-01T04:37:43.149Z,0.00
2022-08-01T04:38:43.185Z,0.00
2022-08-01T04:39:51.363Z,0.00
2022-08-01T04:41:36.384Z,0.00
2022-08-01T04:42:36.414Z,0.00
2022-08-01T04:44:32.614Z,0.00
2022-08-01T04:45:29.610Z,0.00
2022-08-01T04:47:22.774Z,0.00
2022-08-01T04:48:23.194Z,0.00
2022-08-01T04:50:15.789Z,0.00
2022-08-01T04:51:15.822Z,0.00
2022-08-01T04:53:08.990Z,0.00
2022-08-01T04:54:09.029Z,0.00
2022-08-01T04:56:13.148Z,0.00
2022-08-01T04:57:13.143Z,0.00
2022-08-01T04:59:06.207Z,0.00
2022-08-01T05:00:06.200Z,0.00
2022-08-01T05:01:59.440Z,0.00
2022-08-01T05:02:59.437Z,0.00
2022-08-01T05:04:52.468Z,0.00
2022-08-01T05:05:52.464Z,0.00
2022-08-01T05:07:45.857Z,0.00
2022-08-01T05:08:45.675Z,0.00
2022-08-01T05:10:38.850Z,0.00
2022-08-01T05:11:38.883Z,0.00
2022-08-01T05:13:31.880Z,0.00
2022-08-01T05:14:31.913Z,0.00
2022-08-01T05:16:25.111Z,0.00
2022-08-01T05:17:25.109Z,0.00
2022-08-01T05:19:18.167Z,0.00
2022-08-01T05:20:18.161Z,0.00
2022-08-01T05:22:11.144Z,0.00
2022-08-01T05:23:15.838Z,0.00
2022-08-01T05:25:19.289Z,0.00
2022-08-01T05:26:15.739Z,0.00
2022-08-01T05:28:19.445Z,0.00
2022-08-01T05:29:19.372Z,0.00
2022-08-01T05:31:23.444Z,0.00
2022-08-01T05:32:23.476Z,0.00
2022-08-01T05:34:16.552Z,0.00
2022-08-01T05:35:16.548Z,0.00
2022-08-01T05:37:09.717Z,0.00
2022-08-01T05:38:14.143Z,0.00
2022-08-01T05:40:02.782Z,0.00
2022-08-01T05:41:02.774Z,0.00
2022-08-01T05:43:17.930Z,0.00
2022-08-01T05:44:17.961Z,0.00
2022-08-01T05:46:11.120Z,5.63
2022-08-01T05:47:11.164Z,5.63
2022-08-01T05:49:15.294Z,5.63
2022-08-01T05:50:15.307Z,5.63
2022-08-01T05:52:09.126Z,5.63
2022-08-01T05:53:08.514Z,0.00
2022-08-01T05:55:01.534Z,0.00
2022-08-01T05:56:01.535Z,0.00
2022-08-01T05:57:54.787Z,0.00
2022-08-01T05:58:54.819Z,0.00
2022-08-01T06:00:47.810Z,0.00
2022-08-01T06:01:47.865Z,0.00
2022-08-01T06:04:03.033Z,0.00
2022-08-01T06:05:03.034Z,0.00
2022-08-01T06:07:07.087Z,0.00
2022-08-01T06:08:07.123Z,0.00
2022-08-01T06:10:00.264Z,0.00
2022-08-01T06:11:00.147Z,0.00
2022-08-01T06:13:04.259Z,0.00
2022-08-01T06:14:04.244Z,0.00
2022-08-01T06:15:57.406Z,0.00
2022-08-01T06:16:57.446Z,0.00
2022-08-01T06:19:01.557Z,0.00
2022-08-01T06:20:01.581Z,0.00
2022-08-01T06:21:54.853Z,0.00
2022-08-01T06:22:54.815Z,0.00
2022-08-01T06:23:54.856Z,0.00
2022-08-01T06:24:54.894Z,0.00
2022-08-01T06:25:54.933Z,5.63
2022-08-01T06:26:54.966Z,5.63
2022-08-01T06:27:55.002Z,5.63
2022-08-01T06:28:55.042Z,5.63
2022-08-01T06:29:55.085Z,5.63
2022-08-01T06:30:55.119Z,5.63
2022-08-01T06:31:55.152Z,5.63
2022-08-01T06:32:55.191Z,5.63
2022-08-01T06:33:55.232Z,5.63
2022-08-01T06:34:55.308Z,5.63
2022-08-01T06:35:55.307Z,5.63
2022-08-01T06:36:55.344Z,5.63
2022-08-01T06:37:55.384Z,11.25
2022-08-01T06:38:55.418Z,11.25
2022-08-01T06:39:55.464Z,11.25
2022-08-01T06:40:55.497Z,11.25
2022-08-01T06:41:55.536Z,11.25
2022-08-01T06:42:55.571Z,11.25
2022-08-01T06:43:55.610Z,11.25
2022-08-01T06:44:55.649Z,5.63
2022-08-01T06:45:55.687Z,5.63
2022-08-01T06:46:55.725Z,5.63
2022-08-01T06:47:55.770Z,5.63
2022-08-01T06:48:55.877Z,5.63
2022-08-01T06:49:55.843Z,5.63
2022-08-01T06:50:55.874Z,5.63
2022-08-01T06:51:55.913Z,5.63
2022-08-01T06:52:55.955Z,5.63
2022-08-01T06:53:55.989Z,0.00
2022-08-01T06:54:56.027Z,5.63
2022-08-01T06:55:56.067Z,5.63
2022-08-01T06:56:56.102Z,5.63
2022-08-01T06:57:56.142Z,0.00
2022-08-01T06:58:56.178Z,0.00
2022-08-01T06:59:56.220Z,0.00
2022-08-01T07:00:57.775Z,0.00
2022-08-01T07:01:56.297Z,0.00
2022-08-01T07:02:56.331Z,0.00
2022-08-01T07:03:56.382Z,0.00
2022-08-01T07:04:56.409Z,0.00
2022-08-01T07:05:56.450Z,5.63
2022-08-01T07:06:56.484Z,5.63
2022-08-01T07:07:56.523Z,5.63
2022-08-01T07:08:56.561Z,5.63
2022-08-01T07:09:56.606Z,5.63
2022-08-01T07:10:56.636Z,5.63
2022-08-01T07:11:56.681Z,5.63
2022-08-01T07:12:56.715Z,5.63
2022-08-01T07:13:56.756Z,5.63
2022-08-01T07:14:56.796Z,5.63
2022-08-01T07:15:56.830Z,0.00
2022-08-01T07:16:56.867Z,0.00
2022-08-01T07:17:56.907Z,0.00
2022-08-01T07:18:56.941Z,0.00
2022-08-01T07:19:57.853Z,0.00
2022-08-01T07:20:57.020Z,0.00
2022-08-01T07:21:57.059Z,0.00
2022-08-01T07:22:57.095Z,0.00
2022-08-01T07:23:57.137Z,0.00
2022-08-01T07:24:57.172Z,0.00
2022-08-01T07:26:00.757Z,0.00
2022-08-01T07:26:57.262Z,0.00
2022-08-01T07:27:57.293Z,0.00
2022-08-01T07:28:57.327Z,0.00
2022-08-01T07:29:57.386Z,0.00
2022-08-01T07:30:57.399Z,0.00
2022-08-01T07:31:57.441Z,0.00
2022-08-01T07:32:57.493Z,5.63
2022-08-01T07:33:57.519Z,5.63
2022-08-01T07:34:57.559Z,5.63
2022-08-01T07:35:57.598Z,5.63
2022-08-01T07:36:57.629Z,5.63
2022-08-01T07:37:57.670Z,11.25
2022-08-01T07:38:57.706Z,11.25
2022-08-01T07:39:57.747Z,11.25
2022-08-01T07:40:57.788Z,16.88
2022-08-01T07:42:07.218Z,11.25
2022-08-01T07:42:57.862Z,11.25
2022-08-01T07:44:01.724Z,11.25
2022-08-01T07:44:57.937Z,11.25
2022-08-01T07:45:57.977Z,11.25
2022-08-01T07:46:58.011Z,5.63
2022-08-01T07:47:58.051Z,5.63
2022-08-01T07:48:58.145Z,5.63
2022-08-01T07:49:58.130Z,5.63
2022-08-01T07:50:58.166Z,5.63
2022-08-01T07:52:03.520Z,5.63
2022-08-01T07:52:58.245Z,5.63
2022-08-01T07:53:58.284Z,5.63
2022-08-01T07:54:58.320Z,5.63
2022-08-01T07:55:58.357Z,5.63
2022-08-01T07:56:58.395Z,0.00
2022-08-01T07:57:58.437Z,0.00
2022-08-01T07:58:58.470Z,0.00
2022-08-01T07:59:58.511Z,0.00
2022-08-01T08:00:58.548Z,0.00
2022-08-01T08:01:58.793Z,0.00
2022-08-01T08:02:58.624Z,0.00
2022-08-01T08:03:58.668Z,0.00
2022-08-01T08:04:58.702Z,0.00
2022-08-01T08:06:00.427Z,0.00
2022-08-01T08:06:58.783Z,0.00
2022-08-01T08:07:58.817Z,0.00
2022-08-01T08:08:58.855Z,0.00
2022-08-01T08:09:58.894Z,0.00
2022-08-01T08:10:58.933Z,0.00
2022-08-01T08:11:58.971Z,0.00
2022-08-01T08:12:59.010Z,0.00
2022-08-01T08:13:59.046Z,5.63
2022-08-01T08:14:59.087Z,5.63
2022-08-01T08:15:59.125Z,5.63
2022-08-01T08:16:59.164Z,11.25
2022-08-01T08:17:59.207Z,11.25
2022-08-01T08:18:59.236Z,11.25
2022-08-01T08:19:59.277Z,16.88
2022-08-01T08:21:02.348Z,16.88
2022-08-01T08:21:59.356Z,16.88
2022-08-01T08:22:59.390Z,16.88
2022-08-01T08:23:59.431Z,16.88
2022-08-01T08:25:00.746Z,11.25
2022-08-01T08:25:59.508Z,11.25
2022-08-01T08:26:59.550Z,11.25
2022-08-01T08:27:59.583Z,11.25
2022-08-01T08:28:59.627Z,11.25
2022-08-01T08:29:59.661Z,11.25
2022-08-01T08:30:59.698Z,11.25
2022-08-01T08:31:59.737Z,11.25
2022-08-01T08:32:59.785Z,16.88
2022-08-01T08:33:59.881Z,16.88
2022-08-01T08:34:59.861Z,16.88
2022-08-01T08:35:59.896Z,16.88
2022-08-01T08:36:59.927Z,16.88
2022-08-01T08:37:59.986Z,11.25
2022-08-01T08:39:00.004Z,11.25
2022-08-01T08:40:00.045Z,11.25
2022-08-01T08:41:00.096Z,5.63
2022-08-01T08:42:00.135Z,5.63
2022-08-01T08:43:00.158Z,5.63
2022-08-01T08:44:00.198Z,5.63
2022-08-01T08:45:00.235Z,5.63
2022-08-01T08:46:00.593Z,5.63
2022-08-01T08:47:00.313Z,5.63
2022-08-01T08:48:00.354Z,5.63
2022-08-01T08:49:00.448Z,5.63
2022-08-01T08:50:00.430Z,5.63
2022-08-01T08:51:00.468Z,5.63
2022-08-01T08:52:00.516Z,11.25
2022-08-01T08:53:00.543Z,11.25
2022-08-01T08:54:00.582Z,11.25
2022-08-01T08:55:00.622Z,16.88
2022-08-01T08:56:00.661Z,16.88
2022-08-01T08:57:00.698Z,16.88
2022-08-01T08:58:00.736Z,22.50
2022-08-01T08:59:00.775Z,22.50
2022-08-01T09:00:00.816Z,28.13
2022-08-01T09:01:00.858Z,28.13
2022-08-01T09:02:00.890Z,28.13
2022-08-01T09:03:00.971Z,28.13
2022-08-01T09:04:00.965Z,28.13
2022-08-01T09:05:01.007Z,22.50
2022-08-01T09:06:01.046Z,22.50
2022-08-01T09:07:01.083Z,16.88
2022-08-01T09:08:01.129Z,16.88
2022-08-01T09:09:01.161Z,16.88
2022-08-01T09:10:01.200Z,11.25
2022-08-01T09:11:01.239Z,11.25
2022-08-01T09:12:01.284Z,11.25
2022-08-01T09:13:01.316Z,11.25
2022-08-01T09:14:01.354Z,11.25
2022-08-01T09:15:01.397Z,11.25
2022-08-01T09:16:01.432Z,11.25
2022-08-01T09:17:01.485Z,11.25
2022-08-01T09:18:01.514Z,11.25
2022-08-01T09:19:01.549Z,11.25
2022-08-01T09:20:01.586Z,11.25
2022-08-01T09:21:01.629Z,11.25
2022-08-01T09:22:01.665Z,11.25
2022-08-01T09:23:01.703Z,16.88
2022-08-01T09:24:01.740Z,16.88
2022-08-01T09:25:01.783Z,16.88
2022-08-01T09:26:01.820Z,16.88
2022-08-01T09:27:03.371Z,11.25
2022-08-01T09:28:01.897Z,11.25
2022-08-01T09:29:01.942Z,11.25
2022-08-01T09:30:02.254Z,11.25
2022-08-01T09:31:02.024Z,5.63
2022-08-01T09:32:02.052Z,5.63
2022-08-01T09:33:11.086Z,5.63
2022-08-01T09:34:02.129Z,5.63
2022-08-01T09:35:02.188Z,5.63
2022-08-01T09:36:02.207Z,5.63
2022-08-01T09:37:02.249Z,5.63
2022-08-01T09:38:02.299Z,5.63
2022-08-01T09:39:02.323Z,5.63
2022-08-01T09:40:02.362Z,5.63
2022-08-01T09:41:02.403Z,5.63
2022-08-01T09:42:02.442Z,5.63
2022-08-01T09:43:02.478Z,5.63
2022-08-01T09:44:02.542Z,11.25
2022-08-01T09:45:02.620Z,11.25
2022-08-01T09:46:02.595Z,11.25
2022-08-01T09:47:07.740Z,11.25
2022-08-01T09:48:02.671Z,11.25
2022-08-01T09:49:02.811Z,5.63
2022-08-01T09:50:05.325Z,11.25
2022-08-01T09:51:07.255Z,11.25
2022-08-01T09:52:02.826Z,11.25
2022-08-01T09:53:02.871Z,11.25
2022-08-01T09:54:02.906Z,11.25
2022-08-01T09:55:02.963Z,11.25
2022-08-01T09:56:02.981Z,11.25
2022-08-01T09:57:03.368Z,5.63
2022-08-01T09:58:03.061Z,5.63
2022-08-01T09:59:03.099Z,5.63
2022-08-01T10:00:03.151Z,11.25
2022-08-01T10:01:03.178Z,5.63
2022-08-01T10:02:03.219Z,5.63
2022-08-01T10:03:10.075Z,11.25
2022-08-01T10:04:03.295Z,11.25
2022-08-01T10:05:08.163Z,11.25
2022-08-01T10:06:03.375Z,11.25
2022-08-01T10:07:03.427Z,11.25
2022-08-01T10:08:03.450Z,11.25
2022-08-01T10:09:03.489Z,11.25
2022-08-01T10:10:03.529Z,11.25
2022-08-01T10:11:03.568Z,11.25
2022-08-01T10:12:03.607Z,11.25
2022-08-01T10:13:03.657Z,11.25
2022-08-01T10:14:03.684Z,11.25
2022-08-01T10:15:03.722Z,11.25
2022-08-01T10:16:03.766Z,11.25
2022-08-01T10:17:05.238Z,11.25
2022-08-01T10:18:03.840Z,11.25
2022-08-01T10:19:03.879Z,11.25
2022-08-01T10:20:03.917Z,11.25
2022-08-01T10:21:03.955Z,11.25
2022-08-01T10:22:03.993Z,11.25
2022-08-01T10:23:06.430Z,11.25
2022-08-01T10:24:04.071Z,11.25
2022-08-01T10:25:04.116Z,11.25
2022-08-01T10:26:04.153Z,11.25
2022-08-01T10:27:05.429Z,11.25
2022-08-01T10:28:04.255Z,11.25
2022-08-01T10:29:04.269Z,11.25
2022-08-01T10:30:07.451Z,11.25
2022-08-01T10:31:05.318Z,11.25
2022-08-01T10:32:05.702Z,11.25
2022-08-01T10:33:04.423Z,11.25
2022-08-01T10:34:04.462Z,11.25
2022-08-01T10:35:06.519Z,11.25
2022-08-01T10:36:08.587Z,11.25
2022-08-01T10:37:05.361Z,16.88
2022-08-01T10:38:04.616Z,16.88
2022-08-01T10:39:04.659Z,11.25
2022-08-01T10:40:29.208Z,11.25
2022-08-01T10:42:10.871Z,11.25
2022-08-01T10:43:08.813Z,11.25
2022-08-01T10:45:01.976Z,11.25
2022-08-01T10:46:02.014Z,11.25
2022-08-01T10:48:06.119Z,11.25
2022-08-01T10:49:06.218Z,11.25
2022-08-01T10:50:59.160Z,11.25
2022-08-01T10:51:59.197Z,11.25
2022-08-01T10:53:53.990Z,11.25
2022-08-01T10:54:53.060Z,11.25
2022-08-01T10:55:52.280Z,16.88
2022-08-01T10:56:52.317Z,16.88
2022-08-01T10:57:52.652Z,16.88
2022-08-01T10:58:52.397Z,16.88
2022-08-01T11:00:01.574Z,16.88
2022-08-01T11:00:52.475Z,16.88
2022-08-01T11:01:52.571Z,16.88
2022-08-01T11:02:52.577Z,22.50
2022-08-01T11:03:59.058Z,22.50
2022-08-01T11:04:52.630Z,22.50
2022-08-01T11:05:52.666Z,22.50
2022-08-01T11:06:52.707Z,22.50
2022-08-01T11:07:52.762Z,16.88
2022-08-01T11:08:52.787Z,16.88
2022-08-01T11:09:52.826Z,11.25
2022-08-01T11:10:52.863Z,5.63
2022-08-01T11:11:52.901Z,5.63
2022-08-01T11:12:52.941Z,5.63
2022-08-01T11:13:52.984Z,5.63
2022-08-01T11:14:55.876Z,0.00
2022-08-01T11:15:53.056Z,0.00
2022-08-01T11:16:53.096Z,0.00
2022-08-01T11:17:54.762Z,0.00
2022-08-01T11:18:53.174Z,0.00
2022-08-01T11:19:53.215Z,0.00
2022-08-01T11:20:53.255Z,0.00
2022-08-01T11:21:57.338Z,0.00
2022-08-01T11:22:53.335Z,0.00
2022-08-01T11:23:53.375Z,5.63
2022-08-01T11:24:53.407Z,5.63
2022-08-01T11:26:04.951Z,5.63
2022-08-01T11:26:53.488Z,5.63
2022-08-01T11:27:53.526Z,5.63
2022-08-01T11:29:17.790Z,11.25
2022-08-01T11:29:53.601Z,11.25
2022-08-01T11:30:53.642Z,11.25
2022-08-01T11:31:53.682Z,11.25
2022-08-01T11:33:10.538Z,11.25
2022-08-01T11:33:55.062Z,11.25
2022-08-01T11:34:53.795Z,11.25
2022-08-01T11:35:53.847Z,11.25
2022-08-01T11:36:58.987Z,16.88
2022-08-01T11:37:53.913Z,16.88
2022-08-01T11:38:53.953Z,16.88
2022-08-01T11:39:53.990Z,16.88
2022-08-01T11:40:54.033Z,16.88
2022-08-01T11:41:54.068Z,22.50
2022-08-01T11:42:54.109Z,22.50
2022-08-01T11:43:54.145Z,22.50
2022-08-01T11:44:54.187Z,22.50
2022-08-01T11:45:54.222Z,22.50
2022-08-01T11:46:54.262Z,22.50
2022-08-01T11:47:54.302Z,22.50
2022-08-01T11:48:54.369Z,22.50
2022-08-01T11:49:54.395Z,22.50
2022-08-01T11:50:54.418Z,22.50
2022-08-01T11:51:54.459Z,22.50
2022-08-01T11:52:54.496Z,22.50
2022-08-01T11:53:54.533Z,22.50
2022-08-01T11:54:54.577Z,22.50
2022-08-01T11:55:54.612Z,22.50
2022-08-01T11:56:54.653Z,28.13
2022-08-01T11:57:54.695Z,28.13
2022-08-01T11:58:54.729Z,33.75
2022-08-01T12:00:02.541Z,33.75
2022-08-01T12:00:54.807Z,33.75
2022-08-01T12:01:54.894Z,39.38
2022-08-01T12:02:54.949Z,39.38
2022-08-01T12:03:54.925Z,39.38
2022-08-01T12:04:54.964Z,39.38
2022-08-01T12:05:55.004Z,39.38
2022-08-01T12:06:55.043Z,39.38
2022-08-01T12:07:55.079Z,45.00
2022-08-01T12:08:55.122Z,39.38
2022-08-01T12:09:55.156Z,39.38
2022-08-01T12:11:02.425Z,39.38
2022-08-01T12:11:55.242Z,33.75
2022-08-01T12:12:55.279Z,33.75
2022-08-01T12:13:55.319Z,33.75
2022-08-01T12:14:55.358Z,28.13
2022-08-01T12:15:56.907Z,28.13
2022-08-01T12:16:55.442Z,22.50
2022-08-01T12:17:58.580Z,22.50
2022-08-01T12:18:55.511Z,22.50
2022-08-01T12:19:55.550Z,22.50
2022-08-01T12:20:57.015Z,22.50
2022-08-01T12:21:56.148Z,22.50
2022-08-01T12:22:55.668Z,22.50
2022-08-01T12:23:55.704Z,22.50
2022-08-01T12:24:55.747Z,28.13
2022-08-01T12:25:55.784Z,28.13
2022-08-01T12:26:55.825Z,28.13
2022-08-01T12:27:56.986Z,28.13
2022-08-01T12:28:55.901Z,28.13
2022-08-01T12:29:55.941Z,28.13
2022-08-01T12:30:55.981Z,28.13
2022-08-01T12:31:56.021Z,28.13
2022-08-01T12:32:56.059Z,28.13
2022-08-01T12:33:56.106Z,28.13
2022-08-01T12:34:56.136Z,28.13
2022-08-01T12:35:56.177Z,28.13
2022-08-01T12:36:56.216Z,28.13
2022-08-01T12:37:56.264Z,28.13
2022-08-01T12:38:56.300Z,28.13
2022-08-01T12:39:56.334Z,33.75
2022-08-01T12:40:56.374Z,33.75
2022-08-01T12:41:56.411Z,28.13
2022-08-01T12:42:56.451Z,28.13
2022-08-01T12:43:56.492Z,28.13
2022-08-01T12:44:56.531Z,33.75
2022-08-01T12:45:57.608Z,33.75
2022-08-01T12:46:56.610Z,33.75
2022-08-01T12:47:56.646Z,33.75
2022-08-01T12:48:56.772Z,39.38
2022-08-01T12:49:56.726Z,39.38
2022-08-01T12:50:56.764Z,39.38
2022-08-01T12:51:57.025Z,39.38
2022-08-01T12:52:56.844Z,45.00
2022-08-01T12:53:56.889Z,39.38
2022-08-01T12:54:56.923Z,33.75
2022-08-01T12:55:58.038Z,28.13
2022-08-01T12:56:57.004Z,22.50
2022-08-01T12:57:57.044Z,16.88
2022-08-01T12:58:57.082Z,16.88
2022-08-01T12:59:57.125Z,16.88
2022-08-01T13:00:57.214Z,11.25
2022-08-01T13:01:59.466Z,11.25
2022-08-01T13:02:57.240Z,5.63
2022-08-01T13:03:57.284Z,5.63
2022-08-01T13:04:57.323Z,5.63
2022-08-01T13:05:57.359Z,5.63
2022-08-01T13:06:57.399Z,5.63
2022-08-01T13:07:57.442Z,11.25
2022-08-01T13:08:57.477Z,11.25
2022-08-01T13:09:57.521Z,11.25
2022-08-01T13:10:57.557Z,11.25
2022-08-01T13:12:04.706Z,11.25
2022-08-01T13:12:57.634Z,11.25
2022-08-01T13:13:57.678Z,11.25
2022-08-01T13:14:57.718Z,11.25
2022-08-01T13:15:57.755Z,11.25
2022-08-01T13:16:57.795Z,11.25
2022-08-01T13:17:57.834Z,11.25
2022-08-01T13:18:57.871Z,11.25
2022-08-01T13:19:59.165Z,16.88
2022-08-01T13:20:57.955Z,16.88
2022-08-01T13:21:57.995Z,22.50
2022-08-01T13:22:58.033Z,16.88
2022-08-01T13:24:03.021Z,16.88
2022-08-01T13:24:58.112Z,22.50
2022-08-01T13:25:58.153Z,22.50
2022-08-01T13:26:58.190Z,28.13
2022-08-01T13:27:58.230Z,28.13
2022-08-01T13:28:58.279Z,22.50
2022-08-01T13:29:58.313Z,22.50
2022-08-01T13:30:58.347Z,22.50
2022-08-01T13:31:58.389Z,16.88
2022-08-01T13:32:58.425Z,16.88
2022-08-01T13:34:00.230Z,11.25
2022-08-01T13:34:58.507Z,11.25
2022-08-01T13:35:58.548Z,11.25
2022-08-01T13:36:58.586Z,5.63
2022-08-01T13:37:58.626Z,5.63
2022-08-01T13:38:58.664Z,5.63
2022-08-01T13:39:58.705Z,5.63
2022-08-01T13:40:58.746Z,5.63
2022-08-01T13:41:58.784Z,5.63
2022-08-01T13:42:58.824Z,5.63
2022-08-01T13:43:59.593Z,5.63
2022-08-01T13:44:58.900Z,5.63
2022-08-01T13:45:58.942Z,5.63
2022-08-01T13:46:58.980Z,5.63
2022-08-01T13:48:11.777Z,11.25