createdAt,value
2019-06-19T00:01:02.986Z,189.05
2019-06-19T00:03:29.128Z,181.63
2019-06-19T00:05:55.203Z,191.68
2019-06-19T00:08:22.789Z,185.12
2019-06-19T00:10:49.180Z,190.47
2019-06-19T00:13:15.247Z,192.47
2019-06-19T00:15:43.354Z,189.03
2019-06-19T00:18:09.304Z,195.55
2019-06-19T00:20:35.390Z,185.20
2019-06-19T00:23:03.283Z,180.32
2019-06-19T00:25:29.458Z,184.43
2019-06-19T00:27:55.629Z,188.68
2019-06-19T00:30:21.710Z,190.00
2019-06-19T00:32:48.027Z,188.20
2019-06-19T00:35:14.271Z,178.78
2019-06-19T00:37:40.728Z,188.30
2019-06-19T00:40:16.984Z,188.15
2019-06-19T00:42:43.255Z,181.85
2019-06-19T00:45:11.893Z,187.03
2019-06-19T00:47:37.425Z,173.85
2019-06-19T00:50:05.645Z,177.27
2019-06-19T00:52:31.902Z,176.80
2019-06-19T00:55:11.792Z,192.10
2019-06-19T00:57:37.995Z,173.50
2019-06-19T01:00:05.192Z,174.25
2019-06-19T01:02:31.353Z,183.03
2019-06-19T01:04:57.423Z,191.50
2019-06-19T01:07:23.505Z,193.87
2019-06-19T01:09:50.981Z,183.55
2019-06-19T01:12:17.395Z,202.75
2019-06-19T01:14:43.465Z,183.20
2019-06-19T01:17:11.890Z,187.18
2019-06-19T01:19:37.543Z,179.07
2019-06-19T01:22:03.720Z,186.25
2019-06-19T01:24:31.615Z,180.42
2019-06-19T01:26:57.768Z,177.87
2019-06-19T01:29:23.853Z,195.60
2019-06-19T01:31:50.701Z,174.05
2019-06-19T01:34:17.021Z,173.25
2019-06-19T01:36:43.116Z,171.22
2019-06-19T01:39:10.901Z,180.00
2019-06-19T01:41:37.257Z,178.90
2019-06-19T01:44:03.344Z,177.30
2019-06-19T01:46:31.782Z,239.90
2019-06-19T01:48:57.521Z,180.95
2019-06-19T01:51:23.604Z,170.82
2019-06-19T01:54:18.435Z,179.35
2019-06-19T01:56:45.732Z,170.85
2019-06-19T01:59:11.801Z,166.97
2019-06-19T02:01:38.078Z,203.98
2019-06-19T02:04:04.253Z,181.52
2019-06-19T02:06:31.935Z,172.55
2019-06-19T02:08:58.264Z,177.47
2019-06-19T02:11:24.533Z,169.05
2019-06-19T02:13:51.448Z,174.53
2019-06-19T02:16:17.742Z,189.28
2019-06-19T02:18:43.888Z,170.50
2019-06-19T02:21:10.873Z,180.45
2019-06-19T02:23:37.343Z,173.32
2019-06-19T02:26:03.731Z,166.20
2019-06-19T02:28:31.113Z,167.72
2019-06-19T02:31:09.650Z,172.98
2019-06-19T02:33:25.348Z,177.68
2019-06-19T02:35:51.863Z,181.72
2019-06-19T02:38:21.320Z,186.85
2019-06-19T02:40:46.223Z,173.15
2019-06-19T02:43:12.399Z,188.47
2019-06-19T02:45:38.742Z,176.57
2019-06-19T02:48:04.976Z,177.55
2019-06-19T02:50:31.062Z,182.70
2019-06-19T02:52:57.124Z,182.20
2019-06-19T02:55:23.210Z,182.95
2019-06-19T02:57:49.276Z,180.55
2019-06-19T03:00:19.260Z,188.10
2019-06-19T03:02:45.334Z,175.10
2019-06-19T03:05:11.419Z,190.25
2019-06-19T03:07:37.500Z,164.05
2019-06-19T03:10:04.782Z,183.35
2019-06-19T03:12:30.872Z,181.37
2019-06-19T03:14:56.948Z,184.07
2019-06-19T03:17:23.020Z,169.25
2019-06-19T03:19:49.100Z,178.38
2019-06-19T03:22:15.164Z,165.50
2019-06-19T03:24:41.248Z,159.78
2019-06-19T03:27:07.335Z,172.40
2019-06-19T03:29:33.453Z,171.57
2019-06-19T03:31:59.612Z,174.55
2019-06-19T03:34:25.752Z,175.55
2019-06-19T03:36:51.827Z,180.37
2019-06-19T03:39:17.912Z,182.88
2019-06-19T03:41:44.079Z,178.47
2019-06-19T03:44:10.160Z,178.93
2019-06-19T03:46:36.255Z,218.55
2019-06-19T03:49:02.421Z,186.12
2019-06-19T03:51:28.499Z,173.53
2019-06-19T03:53:54.564Z,182.22
2019-06-19T03:56:20.651Z,195.47
2019-06-19T03:58:46.820Z,176.95
2019-06-19T04:01:13.016Z,187.27
2019-06-19T04:03:39.182Z,184.03
2019-06-19T04:06:05.564Z,200.00
2019-06-19T04:08:31.632Z,229.50
2019-06-19T04:10:58.028Z,226.85
2019-06-19T04:13:24.097Z,249.07
2019-06-19T04:15:50.183Z,276.02
2019-06-19T04:18:16.259Z,219.40
2019-06-19T04:20:42.333Z,236.57
2019-06-19T04:23:08.399Z,213.97
2019-06-19T04:25:34.479Z,221.90
2019-06-19T04:28:02.843Z,230.10
2019-06-19T04:30:30.752Z,218.57
2019-06-19T04:32:57.034Z,178.90
2019-06-19T04:35:23.122Z,184.20
2019-06-19T04:37:49.386Z,193.82
2019-06-19T04:40:15.468Z,199.72
2019-06-19T04:42:41.537Z,197.10
2019-06-19T04:45:08.827Z,190.40
2019-06-19T04:47:35.007Z,186.92
2019-06-19T04:50:01.788Z,214.80
2019-06-19T04:52:41.698Z,218.78
2019-06-19T04:54:55.842Z,212.65
2019-06-19T04:57:21.923Z,195.72
2019-06-19T04:59:48.491Z,211.65
2019-06-19T05:02:21.011Z,199.20
2019-06-19T05:04:42.538Z,213.55
2019-06-19T05:07:08.604Z,207.35
2019-06-19T05:09:34.663Z,226.85
2019-06-19T05:12:00.969Z,233.78
2019-06-19T05:14:27.151Z,229.50
2019-06-19T05:16:53.232Z,221.97
2019-06-19T05:19:19.400Z,244.07
2019-06-19T05:21:45.491Z,263.70
2019-06-19T05:24:11.550Z,268.35
2019-06-19T05:26:37.635Z,271.68
2019-06-19T05:29:03.696Z,288.48
2019-06-19T05:31:29.775Z,305.57
2019-06-19T05:33:55.864Z,263.00
2019-06-19T05:36:21.944Z,289.98
2019-06-19T05:38:48.017Z,284.18
2019-06-19T05:41:14.307Z,260.32
2019-06-19T05:44:00.285Z,241.63
2019-06-19T05:46:26.372Z,342.70
2019-06-19T05:48:52.440Z,251.05
2019-06-19T05:51:18.539Z,281.65
2019-06-19T05:53:44.606Z,258.07
2019-06-19T05:56:10.796Z,296.70
2019-06-19T05:58:36.869Z,291.75
2019-06-19T06:01:02.962Z,269.80
2019-06-19T06:03:29.031Z,256.15
2019-06-19T06:05:55.105Z,266.95
2019-06-19T06:08:21.277Z,266.55
2019-06-19T06:10:47.451Z,276.35
2019-06-19T06:13:13.545Z,273.50
2019-06-19T06:15:39.608Z,270.97
2019-06-19T06:18:05.793Z,291.15
2019-06-19T06:20:40.132Z,275.40
2019-06-19T06:23:06.246Z,281.50
2019-06-19T06:25:32.424Z,303.70
2019-06-19T06:27:58.497Z,275.02
2019-06-19T06:30:24.583Z,288.93
2019-06-19T06:32:50.701Z,280.10
2019-06-19T06:35:16.796Z,300.93
2019-06-19T06:37:42.868Z,295.55
2019-06-19T06:40:09.668Z,295.20
2019-06-19T06:42:35.941Z,303.92
2019-06-19T06:45:04.116Z,309.45
2019-06-19T06:47:30.207Z,309.70
2019-06-19T06:49:56.271Z,318.97
2019-06-19T06:52:22.365Z,299.80
2019-06-19T06:54:48.528Z,335.70
2019-06-19T06:57:14.596Z,336.68
2019-06-19T06:59:40.801Z,332.55
2019-06-19T07:02:08.359Z,355.55
2019-06-19T07:04:34.454Z,383.00
2019-06-19T07:07:00.514Z,359.92
2019-06-19T07:09:26.574Z,347.63
2019-06-19T07:11:52.671Z,362.45
2019-06-19T07:14:18.852Z,321.55
2019-06-19T07:16:44.932Z,333.50
2019-06-19T07:19:10.999Z,358.82
2019-06-19T07:21:37.036Z,305.05
2019-06-19T07:24:03.093Z,298.05
2019-06-19T07:26:29.135Z,306.30
2019-06-19T07:28:55.255Z,301.35
2019-06-19T07:31:21.334Z,342.23
2019-06-19T07:33:47.437Z,353.27
2019-06-19T07:36:13.507Z,289.02
2019-06-19T07:38:39.576Z,299.80
2019-06-19T07:41:05.665Z,327.35
2019-06-19T07:43:31.729Z,345.90
2019-06-19T07:45:57.816Z,316.10
2019-06-19T07:48:23.887Z,309.92
2019-06-19T07:50:50.005Z,335.90
2019-06-19T07:53:16.152Z,312.40
2019-06-19T07:55:42.239Z,336.85
2019-06-19T07:58:08.298Z,352.25
2019-06-19T08:00:34.588Z,357.00
2019-06-19T08:03:00.655Z,385.45
2019-06-19T08:05:26.764Z,343.60
2019-06-19T08:07:52.832Z,346.25
2019-06-19T08:10:18.932Z,391.45
2019-06-19T08:12:45.000Z,437.75
2019-06-19T08:15:12.306Z,465.47
2019-06-19T08:17:38.368Z,466.20
2019-06-19T08:20:05.463Z,458.68
2019-06-19T08:22:31.533Z,482.85
2019-06-19T08:24:57.615Z,507.47
2019-06-19T08:27:23.674Z,500.22
2019-06-19T08:29:49.744Z,469.50
2019-06-19T08:32:15.833Z,440.70
2019-06-19T08:34:49.132Z,414.65
2019-06-19T08:37:11.260Z,485.15
2019-06-19T08:39:37.699Z,506.95
2019-06-19T08:42:03.794Z,491.90
2019-06-19T08:44:30.138Z,485.13
2019-06-19T08:46:56.450Z,514.40
2019-06-19T08:49:22.615Z,515.38
2019-06-19T08:51:48.862Z,508.60
2019-06-19T08:54:15.103Z,492.15
2019-06-19T08:56:41.231Z,478.10
2019-06-19T08:59:07.452Z,482.17
2019-06-19T09:01:33.531Z,566.75
2019-06-19T09:03:59.647Z,512.83
2019-06-19T09:06:25.797Z,501.40
2019-06-19T09:08:51.976Z,518.85
2019-06-19T09:11:19.954Z,504.23
2019-06-19T09:13:46.016Z,546.15
2019-06-19T09:16:12.095Z,525.42
2019-06-19T09:18:38.267Z,543.58
2019-06-19T09:21:04.744Z,573.35
2019-06-19T09:23:31.117Z,573.42
2019-06-19T09:25:57.317Z,579.23
2019-06-19T09:28:23.572Z,567.17
2019-06-19T09:30:49.652Z,583.33
2019-06-19T09:33:18.490Z,580.63
2019-06-19T09:35:43.822Z,616.73
2019-06-19T09:38:10.001Z,614.55
2019-06-19T09:40:36.176Z,604.65
2019-06-19T09:43:02.253Z,598.70
2019-06-19T09:45:28.429Z,576.58
2019-06-19T09:47:54.551Z,583.55
2019-06-19T09:50:20.697Z,580.15
2019-06-19T09:52:46.877Z,590.88
2019-06-19T09:55:13.057Z,585.83
2019-06-19T09:57:39.144Z,610.27
2019-06-19T10:00:08.204Z,628.42
2019-06-19T10:02:34.287Z,620.15
2019-06-19T10:05:08.163Z,661.80
2019-06-19T10:07:28.458Z,631.17
2019-06-19T10:09:54.645Z,647.50
2019-06-19T10:12:20.932Z,649.48
2019-06-19T10:14:47.193Z,642.75
2019-06-19T10:17:13.291Z,667.87
2019-06-19T10:19:39.455Z,662.95
2019-06-19T10:22:05.636Z,701.73
2019-06-19T10:24:31.705Z,693.50
2019-06-19T10:26:57.780Z,634.52
2019-06-19T10:29:24.120Z,647.65
2019-06-19T10:31:50.345Z,636.67
2019-06-19T10:34:16.516Z,611.55
2019-06-19T10:36:42.685Z,590.70
2019-06-19T10:39:09.284Z,607.83
2019-06-19T10:41:35.355Z,611.77
2019-06-19T10:44:01.450Z,590.55
2019-06-19T10:46:40.826Z,613.80
2019-06-19T10:48:55.491Z,604.17
2019-06-19T10:51:21.660Z,613.30
2019-06-19T10:53:47.727Z,633.10
2019-06-19T10:56:13.837Z,616.08
2019-06-19T10:58:39.915Z,637.65
2019-06-19T11:01:06.119Z,621.17
2019-06-19T11:03:32.285Z,619.88
2019-06-19T11:05:58.457Z,605.85
2019-06-19T11:08:24.665Z,615.60
2019-06-19T11:10:50.729Z,587.08
2019-06-19T11:13:16.832Z,621.87
2019-06-19T11:15:43.004Z,614.05
2019-06-19T11:18:09.103Z,613.72
2019-06-19T11:20:35.175Z,597.85
2019-06-19T11:23:01.248Z,678.70
2019-06-19T11:25:27.401Z,638.95
2019-06-19T11:27:53.552Z,635.37
2019-06-19T11:30:19.929Z,629.38
2019-06-19T11:32:46.129Z,633.67
2019-06-19T11:35:12.804Z,678.58
2019-06-19T11:37:39.005Z,630.83
2019-06-19T11:40:06.481Z,650.17
2019-06-19T11:42:32.661Z,643.90
2019-06-19T11:44:58.834Z,654.02
2019-06-19T11:47:24.940Z,656.80
2019-06-19T11:49:51.200Z,668.63
2019-06-19T11:52:17.341Z,659.95
2019-06-19T11:54:43.515Z,675.77
2019-06-19T11:57:09.688Z,653.23
2019-06-19T11:59:49.474Z,658.45
2019-06-19T12:02:03.746Z,650.75
2019-06-19T12:04:29.832Z,637.10
2019-06-19T12:06:55.916Z,659.73
2019-06-19T12:09:22.004Z,661.67
2019-06-19T12:11:48.267Z,684.73
2019-06-19T12:14:18.771Z,699.02
2019-06-19T12:16:42.444Z,698.52
2019-06-19T12:19:08.533Z,684.75
2019-06-19T12:21:35.179Z,711.75
2019-06-19T12:24:01.858Z,705.58
2019-06-19T12:26:27.945Z,695.20
2019-06-19T12:28:54.014Z,695.25
2019-06-19T12:31:20.216Z,711.80
2019-06-19T12:33:46.312Z,703.55
2019-06-19T12:36:12.380Z,685.52
2019-06-19T12:38:38.615Z,704.12
2019-06-19T12:41:04.756Z,781.70
2019-06-19T12:43:30.940Z,851.50
2019-06-19T12:45:57.014Z,914.27
2019-06-19T12:48:23.120Z,964.20
2019-06-19T12:50:49.447Z,975.90
2019-06-19T12:53:15.810Z,990.10
2019-06-19T12:55:42.094Z,999.90
2019-06-19T12:58:08.236Z,999.33
2019-06-19T13:00:34.952Z,999.03
2019-06-19T13:03:01.032Z,978.47
2019-06-19T13:05:27.114Z,986.83
2019-06-19T13:07:53.225Z,973.70
2019-06-19T13:10:19.587Z,974.80
2019-06-19T13:12:45.832Z,986.60
2019-06-19T13:15:12.160Z,976.57
2019-06-19T13:17:38.251Z,973.80
2019-06-19T13:20:06.721Z,970.30
2019-06-19T13:22:32.789Z,968.43
2019-06-19T13:24:58.870Z,961.20
2019-06-19T13:27:24.934Z,950.77
2019-06-19T13:29:51.023Z,950.30
2019-06-19T13:32:17.102Z,962.77
2019-06-19T13:34:43.299Z,971.97
2019-06-19T13:37:09.565Z,996.30
2019-06-19T13:39:35.637Z,995.63
2019-06-19T13:42:01.808Z,994.80
2019-06-19T13:44:27.909Z,996.00
2019-06-19T13:46:54.017Z,999.90
2019-06-19T13:49:20.181Z,999.90
2019-06-19T13:51:46.263Z,999.90
2019-06-19T13:54:12.336Z,999.90
2019-06-19T13:56:38.423Z,999.90
2019-06-19T13:59:04.490Z,999.90
2019-06-19T14:01:30.580Z,999.90
2019-06-19T14:03:56.662Z,999.90
2019-06-19T14:06:22.834Z,999.90
2019-06-19T14:08:48.900Z,999.90
2019-06-19T14:11:14.968Z,999.90
2019-06-19T14:13:41.056Z,999.90
2019-06-19T14:16:07.216Z,999.90
2019-06-19T14:18:33.389Z,999.90
2019-06-19T14:20:59.579Z,999.90
2019-06-19T14:23:25.645Z,999.90
2019-06-19T14:25:51.722Z,999.90
2019-06-19T14:28:17.788Z,999.90
2019-06-19T14:30:43.874Z,999.80
2019-06-19T14:33:09.934Z,997.37
2019-06-19T14:35:36.029Z,999.90
2019-06-19T14:38:02.143Z,998.23
2019-06-19T14:40:28.213Z,999.90
2019-06-19T14:42:54.303Z,999.90
2019-06-19T14:45:20.461Z,999.90
2019-06-19T14:47:46.681Z,999.90
2019-06-19T14:50:13.323Z,999.90
2019-06-19T14:52:39.407Z,999.90
2019-06-19T14:55:05.998Z,999.90
2019-06-19T14:57:32.061Z,999.90
2019-06-19T14:59:58.151Z,999.90
2019-06-19T15:02:24.424Z,999.90
2019-06-19T15:04:50.518Z,999.90
2019-06-19T15:07:16.593Z,999.90
2019-06-19T15:09:47.584Z,999.90
2019-06-19T15:12:10.649Z,999.90
2019-06-19T15:14:36.732Z,999.90
2019-06-19T15:17:02.812Z,999.90
2019-06-19T15:19:28.890Z,999.90
2019-06-19T15:21:55.032Z,999.90
2019-06-19T15:24:21.133Z,999.90
2019-06-19T15:26:47.217Z,999.90
2019-06-19T15:29:13.285Z,999.90
2019-06-19T15:31:39.381Z,999.90
2019-06-19T15:34:05.456Z,999.90
2019-06-19T15:36:31.527Z,999.90
2019-06-19T15:38:57.612Z,999.90
2019-06-19T15:41:23.677Z,999.90
2019-06-19T15:43:49.761Z,999.90
2019-06-19T15:46:15.825Z,999.90
2019-06-19T15:48:41.903Z,999.90
2019-06-19T15:51:08.088Z,999.90
2019-06-19T15:53:34.156Z,999.90
2019-06-19T15:56:00.236Z,999.90
2019-06-19T15:58:26.346Z,999.90
2019-06-19T16:00:52.404Z,999.90
2019-06-19T16:03:18.468Z,999.90
2019-06-19T16:05:44.576Z,999.90
2019-06-19T16:08:10.660Z,999.90
2019-06-19T16:10:36.830Z,999.90
2019-06-19T16:13:03.105Z,999.90
2019-06-19T16:15:29.194Z,999.90
2019-06-19T16:17:55.255Z,999.90
2019-06-19T16:20:21.722Z,999.90
2019-06-19T16:22:47.814Z,999.90
2019-06-19T16:25:15.119Z,999.90
2019-06-19T16:27:41.187Z,999.90
2019-06-19T16:30:10.163Z,999.90
2019-06-19T16:32:36.445Z,999.90
2019-06-19T16:35:05.913Z,999.90
2019-06-19T16:37:32.015Z,999.90
2019-06-19T16:39:58.320Z,999.90
2019-06-19T16:42:24.508Z,999.90
2019-06-19T16:44:50.671Z,999.90
2019-06-19T16:47:16.727Z,999.90
2019-06-19T16:49:42.815Z,999.90
2019-06-19T16:52:08.875Z,999.90
2019-06-19T16:54:34.959Z,999.90
2019-06-19T16:57:01.113Z,999.90
2019-06-19T16:59:27.232Z,999.90
2019-06-19T17:01:53.332Z,999.90
2019-06-19T17:04:19.470Z,992.27
2019-06-19T17:06:45.584Z,961.90
2019-06-19T17:09:11.763Z,941.93
2019-06-19T17:11:37.853Z,915.23
2019-06-19T17:14:04.391Z,897.90
2019-06-19T17:16:30.464Z,874.57
2019-06-19T17:18:56.534Z,854.27
2019-06-19T17:21:22.624Z,818.40
2019-06-19T17:23:48.690Z,813.93
2019-06-19T17:26:14.781Z,788.80
2019-06-19T17:28:40.848Z,765.90
2019-06-19T17:31:06.928Z,755.97
2019-06-19T17:33:33.003Z,715.45
2019-06-19T17:35:59.101Z,726.00
2019-06-19T17:38:25.184Z,698.73
2019-06-19T17:40:51.281Z,682.80
2019-06-19T17:43:17.440Z,669.77
2019-06-19T17:45:43.551Z,662.88
2019-06-19T17:48:09.648Z,666.85
2019-06-19T17:50:35.883Z,649.35
2019-06-19T17:53:02.103Z,631.20
2019-06-19T17:55:28.164Z,620.35
2019-06-19T17:57:54.232Z,614.40
2019-06-19T18:00:21.320Z,625.80
2019-06-19T18:02:47.405Z,595.10
2019-06-19T18:05:13.584Z,596.12
2019-06-19T18:07:39.730Z,589.70
2019-06-19T18:10:09.725Z,583.60
2019-06-19T18:12:35.797Z,568.97
2019-06-19T18:15:03.680Z,566.77
2019-06-19T18:17:29.760Z,546.92
2019-06-19T18:19:55.864Z,557.00
2019-06-19T18:22:21.927Z,542.33
2019-06-19T18:24:47.991Z,520.35
2019-06-19T18:27:14.161Z,509.30
2019-06-19T18:29:40.360Z,484.37
2019-06-19T18:32:06.469Z,464.63
2019-06-19T18:34:32.635Z,469.07
2019-06-19T18:36:58.749Z,432.17
2019-06-19T18:39:24.824Z,447.33
2019-06-19T18:41:50.908Z,422.98
2019-06-19T18:44:17.141Z,426.70
2019-06-19T18:46:43.257Z,485.90
2019-06-19T18:49:09.369Z,407.23
2019-06-19T18:51:35.624Z,394.80
2019-06-19T18:54:01.820Z,391.77
2019-06-19T18:56:29.238Z,388.57
2019-06-19T18:58:55.371Z,378.52
2019-06-19T19:01:21.448Z,361.37
2019-06-19T19:03:47.740Z,351.37
2019-06-19T19:06:13.813Z,349.52
2019-06-19T19:08:42.899Z,348.27
2019-06-19T19:11:07.916Z,334.70
2019-06-19T19:13:34.065Z,361.05
2019-06-19T19:16:00.166Z,326.70
2019-06-19T19:18:26.236Z,333.55
2019-06-19T19:20:52.309Z,340.70
2019-06-19T19:23:18.408Z,315.90
2019-06-19T19:25:44.489Z,387.30
2019-06-19T19:28:10.567Z,381.68
2019-06-19T19:30:36.648Z,326.58
2019-06-19T19:33:02.718Z,421.00
2019-06-19T19:35:28.821Z,369.27
2019-06-19T19:37:54.974Z,360.25
2019-06-19T19:40:29.561Z,361.23
2019-06-19T19:42:49.062Z,336.87
2019-06-19T19:45:16.032Z,363.27
2019-06-19T19:47:42.196Z,360.52
2019-06-19T19:50:08.827Z,364.93
2019-06-19T19:52:35.281Z,348.25
2019-06-19T19:55:02.088Z,375.73
2019-06-19T19:57:28.402Z,342.70
2019-06-19T19:59:58.623Z,333.82
2019-06-19T20:02:22.534Z,304.10
2019-06-19T20:04:48.732Z,333.23
2019-06-19T20:07:18.574Z,333.50
2019-06-19T20:09:44.999Z,338.43
2019-06-19T20:12:11.201Z,291.17
2019-06-19T20:14:37.388Z,271.05
2019-06-19T20:17:03.449Z,271.85
2019-06-19T20:19:29.586Z,269.75
2019-06-19T20:21:55.791Z,296.30
2019-06-19T20:24:21.881Z,296.90
2019-06-19T20:26:47.947Z,302.15
2019-06-19T20:29:14.038Z,306.85
2019-06-19T20:31:40.203Z,387.42
2019-06-19T20:34:06.375Z,324.02
2019-06-19T20:36:32.572Z,300.50
2019-06-19T20:39:11.977Z,300.30
2019-06-19T20:41:26.634Z,317.40
2019-06-19T20:43:52.795Z,304.50
2019-06-19T20:46:25.304Z,329.57
2019-06-19T20:48:46.852Z,302.77
2019-06-19T20:51:12.944Z,324.50
2019-06-19T20:53:39.008Z,318.27
2019-06-19T20:56:05.189Z,335.32
2019-06-19T20:58:31.271Z,270.90
2019-06-19T21:00:57.360Z,247.25
2019-06-19T21:03:23.435Z,244.82
2019-06-19T21:05:49.527Z,240.18
2019-06-19T21:08:15.605Z,242.50
2019-06-19T21:10:41.800Z,250.97
2019-06-19T21:13:07.955Z,266.35
2019-06-19T21:15:34.044Z,253.20
2019-06-19T21:18:00.106Z,247.27
2019-06-19T21:20:26.315Z,261.00
2019-06-19T21:22:52.488Z,264.23
2019-06-19T21:25:18.572Z,247.25
2019-06-19T21:27:44.643Z,244.22
2019-06-19T21:30:11.436Z,252.32
2019-06-19T21:32:37.522Z,251.85
2019-06-19T21:35:05.656Z,237.78
2019-06-19T21:37:31.827Z,244.50
2019-06-19T21:39:58.050Z,249.45
2019-06-19T21:42:24.088Z,252.95
2019-06-19T21:44:50.182Z,259.57
2019-06-19T21:47:16.246Z,246.53
2019-06-19T21:49:42.343Z,240.75
2019-06-19T21:52:08.503Z,248.00
2019-06-19T21:54:34.609Z,236.18
2019-06-19T21:57:00.759Z,225.95
2019-06-19T21:59:26.925Z,238.35
2019-06-19T22:01:57.515Z,286.57
2019-06-19T22:04:21.186Z,248.38
2019-06-19T22:06:47.276Z,241.53
2019-06-19T22:09:13.653Z,239.57
2019-06-19T22:11:53.284Z,229.93
2019-06-19T22:14:07.823Z,222.15
2019-06-19T22:16:34.434Z,260.30
2019-06-19T22:19:00.668Z,252.43
2019-06-19T22:21:26.747Z,234.55
2019-06-19T22:23:52.815Z,225.07
2019-06-19T22:26:19.045Z,237.38
2019-06-19T22:28:45.128Z,231.05
2019-06-19T22:31:11.226Z,246.77
2019-06-19T22:33:37.296Z,225.47
2019-06-19T22:36:04.248Z,226.42
2019-06-19T22:38:30.440Z,248.30
2019-06-19T22:40:56.619Z,239.85
2019-06-19T22:43:22.692Z,240.07
2019-06-19T22:45:48.855Z,255.25
2019-06-19T22:48:14.956Z,246.85
2019-06-19T22:50:42.463Z,232.07
2019-06-19T22:53:09.048Z,253.98
2019-06-19T22:55:35.116Z,256.87
2019-06-19T22:58:01.212Z,257.52
2019-06-19T23:00:27.387Z,261.95
2019-06-19T23:03:07.856Z,261.05
2019-06-19T23:05:34.527Z,258.55
2019-06-19T23:08:00.596Z,265.60
2019-06-19T23:10:26.688Z,245.57
2019-06-19T23:12:52.755Z,240.72
2019-06-19T23:15:18.831Z,252.50
2019-06-19T23:17:45.005Z,249.80
2019-06-19T23:20:11.515Z,255.75
2019-06-19T23:22:37.687Z,258.85
2019-06-19T23:25:03.752Z,249.22
2019-06-19T23:27:29.836Z,246.65
2019-06-19T23:29:55.915Z,243.27
2019-06-19T23:32:22.121Z,228.20
2019-06-19T23:34:48.275Z,222.48
2019-06-19T23:37:14.355Z,240.80
2019-06-19T23:39:40.435Z,242.37
2019-06-19T23:42:06.508Z,255.43
2019-06-19T23:44:32.575Z,245.17
2019-06-19T23:46:58.655Z,270.10
2019-06-19T23:49:24.720Z,246.82
2019-06-19T23:51:50.808Z,263.60
2019-06-19T23:54:16.875Z,244.82
2019-06-19T23:56:42.968Z,238.65
2019-06-19T23:59:09.056Z,246.30
