createdAt,value
2019-05-06T00:01:08.651Z,33.64
2019-05-06T00:03:43.493Z,33.63
2019-05-06T00:06:17.275Z,33.61
2019-05-06T00:08:51.037Z,33.60
2019-05-06T00:11:24.734Z,33.61
2019-05-06T00:13:58.482Z,33.61
2019-05-06T00:16:34.448Z,33.59
2019-05-06T00:19:07.944Z,33.60
2019-05-06T00:21:44.206Z,33.62
2019-05-06T00:24:17.517Z,33.62
2019-05-06T00:27:14.144Z,33.62
2019-05-06T00:29:48.107Z,33.64
2019-05-06T00:32:24.163Z,33.62
2019-05-06T00:34:57.455Z,33.59
2019-05-06T00:37:31.097Z,33.61
2019-05-06T00:40:14.575Z,33.60
2019-05-06T00:42:54.173Z,33.60
2019-05-06T00:45:27.910Z,33.59
2019-05-06T00:48:04.493Z,33.61
2019-05-06T00:50:37.551Z,33.58
2019-05-06T00:53:14.173Z,33.60
2019-05-06T00:55:48.089Z,33.58
2019-05-06T00:58:23.884Z,33.60
2019-05-06T01:00:57.207Z,33.59
2019-05-06T01:03:30.989Z,33.59
2019-05-06T01:06:04.843Z,33.61
2019-05-06T01:08:39.571Z,33.58
2019-05-06T01:11:14.457Z,33.58
2019-05-06T01:14:00.702Z,33.55
2019-05-06T01:16:34.599Z,33.57
2019-05-06T01:19:08.271Z,33.55
2019-05-06T01:21:42.157Z,33.57
2019-05-06T01:24:15.858Z,33.52
2019-05-06T01:26:49.597Z,33.50
2019-05-06T01:29:24.106Z,33.49
2019-05-06T01:31:57.953Z,33.50
2019-05-06T01:34:33.956Z,33.48
2019-05-06T01:37:07.287Z,33.49
2019-05-06T01:40:00.719Z,33.48
2019-05-06T01:42:38.735Z,33.50
2019-05-06T01:45:14.168Z,33.50
2019-05-06T01:47:48.582Z,33.48
2019-05-06T01:50:23.562Z,33.47
2019-05-06T01:52:57.282Z,33.44
2019-05-06T01:55:31.007Z,33.45
2019-05-06T01:58:05.145Z,33.45
2019-05-06T02:00:39.549Z,33.44
2019-05-06T02:03:14.810Z,33.44
2019-05-06T02:05:48.685Z,33.42
2019-05-06T02:08:24.434Z,33.44
2019-05-06T02:10:58.266Z,33.42
2019-05-06T02:13:32.003Z,33.42
2019-05-06T02:16:05.682Z,33.37
2019-05-06T02:18:39.504Z,33.39
2019-05-06T02:21:18.373Z,33.39
2019-05-06T02:23:57.674Z,33.38
2019-05-06T02:26:31.431Z,33.37
2019-05-06T02:29:07.132Z,33.36
2019-05-06T02:32:24.539Z,33.35
2019-05-06T02:34:47.756Z,33.34
2019-05-06T02:37:36.134Z,33.33
2019-05-06T02:40:25.367Z,33.31
2019-05-06T02:42:59.244Z,33.32
2019-05-06T02:45:33.647Z,33.31
2019-05-06T02:48:27.577Z,33.34
2019-05-06T02:51:08.795Z,33.32
2019-05-06T02:53:43.030Z,33.33
2019-05-06T02:56:16.839Z,33.31
2019-05-06T02:58:53.523Z,33.30
2019-05-06T03:01:26.107Z,33.30
2019-05-06T03:03:59.835Z,33.30
2019-05-06T03:06:33.966Z,33.29
2019-05-06T03:09:08.355Z,33.29
2019-05-06T03:11:43.872Z,33.27
2019-05-06T03:14:17.499Z,33.25
2019-05-06T03:16:53.940Z,33.22
2019-05-06T03:19:28.248Z,33.22
2019-05-06T03:22:13.141Z,33.22
2019-05-06T03:24:54.459Z,33.21
2019-05-06T03:27:28.863Z,33.20
2019-05-06T03:30:04.037Z,33.17
2019-05-06T03:33:14.265Z,33.18
2019-05-06T03:35:33.117Z,33.18
2019-05-06T03:37:53.298Z,33.17
2019-05-06T03:40:26.202Z,33.18
2019-05-06T03:43:02.606Z,33.17
2019-05-06T03:45:57.053Z,33.18
2019-05-06T03:48:34.403Z,33.17
2019-05-06T03:51:08.117Z,33.17
2019-05-06T03:53:43.439Z,33.13
2019-05-06T03:56:20.081Z,33.15
2019-05-06T03:58:53.835Z,33.14
2019-05-06T04:01:27.883Z,33.16
2019-05-06T04:04:03.586Z,33.15
2019-05-06T04:06:37.444Z,33.15
2019-05-06T04:09:13.365Z,33.13
2019-05-06T04:11:47.169Z,33.13
2019-05-06T04:14:23.707Z,33.12
2019-05-06T04:17:03.195Z,33.13
2019-05-06T04:19:44.117Z,33.11
2019-05-06T04:22:35.001Z,33.11
2019-05-06T04:25:27.613Z,33.10
2019-05-06T04:28:12.901Z,33.08
2019-05-06T04:30:45.671Z,33.10
2019-05-06T04:33:19.428Z,33.06
2019-05-06T04:35:54.112Z,33.07
2019-05-06T04:38:28.224Z,33.03
2019-05-06T04:41:02.934Z,33.04
2019-05-06T04:43:37.845Z,33.03
2019-05-06T04:46:13.669Z,33.02
2019-05-06T04:48:47.496Z,33.06
2019-05-06T04:51:24.384Z,33.03
2019-05-06T04:53:56.982Z,33.01
2019-05-06T04:56:33.323Z,33.00
2019-05-06T04:59:06.690Z,33.00
2019-05-06T05:01:40.883Z,32.99
2019-05-06T05:04:28.491Z,33.00
2019-05-06T05:06:52.443Z,32.97
2019-05-06T05:09:25.782Z,32.96
2019-05-06T05:12:04.271Z,33.01
2019-05-06T05:14:47.092Z,33.00
2019-05-06T05:17:28.705Z,32.99
2019-05-06T05:20:02.476Z,32.99
2019-05-06T05:22:36.195Z,33.00
2019-05-06T05:25:12.068Z,32.97
2019-05-06T05:27:45.368Z,32.97
2019-05-06T05:30:19.189Z,32.98
2019-05-06T05:32:53.096Z,32.96
2019-05-06T05:35:26.912Z,32.95
2019-05-06T05:38:00.629Z,32.91
2019-05-06T05:40:34.358Z,32.90
2019-05-06T05:43:26.565Z,32.90
2019-05-06T05:46:00.396Z,32.88
2019-05-06T05:48:47.029Z,32.89
2019-05-06T05:51:22.273Z,32.86
2019-05-06T05:53:57.681Z,32.85
2019-05-06T05:56:32.900Z,32.88
2019-05-06T05:59:06.851Z,32.85
2019-05-06T06:01:40.586Z,32.85
2019-05-06T06:04:14.536Z,32.84
2019-05-06T06:06:49.095Z,32.81
2019-05-06T06:09:25.513Z,32.83
2019-05-06T06:12:02.736Z,32.81
2019-05-06T06:14:56.304Z,32.79
2019-05-06T06:17:47.635Z,32.80
2019-05-06T06:20:39.516Z,32.77
2019-05-06T06:23:20.175Z,32.94
2019-05-06T06:25:53.791Z,32.92
2019-05-06T06:28:27.832Z,33.00
2019-05-06T06:31:33.642Z,33.12
2019-05-06T06:34:32.947Z,33.00
2019-05-06T06:37:33.040Z,33.22
2019-05-06T06:40:07.518Z,33.08
2019-05-06T06:42:43.073Z,33.32
2019-05-06T06:45:17.122Z,33.42
2019-05-06T06:47:51.982Z,33.17
2019-05-06T06:50:25.933Z,33.23
2019-05-06T06:52:59.698Z,33.37
2019-05-06T06:55:33.425Z,33.41
2019-05-06T06:58:20.089Z,33.41
2019-05-06T07:01:18.932Z,33.39
2019-05-06T07:04:08.223Z,33.60
2019-05-06T07:06:42.456Z,33.59
2019-05-06T07:09:16.197Z,33.47
2019-05-06T07:11:49.775Z,33.58
2019-05-06T07:14:23.617Z,33.68
2019-05-06T07:16:57.394Z,33.66
2019-05-06T07:19:42.128Z,33.87
2019-05-06T07:22:15.076Z,33.86
2019-05-06T07:24:48.737Z,33.90
2019-05-06T07:27:25.018Z,34.01
2019-05-06T07:29:58.807Z,33.89
2019-05-06T07:32:33.181Z,33.95
2019-05-06T07:35:08.910Z,33.95
2019-05-06T07:37:42.905Z,33.93
2019-05-06T07:40:16.769Z,34.23
2019-05-06T07:42:52.709Z,34.05
2019-05-06T07:45:43.262Z,34.01
2019-05-06T07:48:18.604Z,33.98
2019-05-06T07:50:52.605Z,34.04
2019-05-06T07:53:26.391Z,33.93
2019-05-06T07:56:00.170Z,33.92
2019-05-06T07:58:34.026Z,33.88
2019-05-06T08:01:07.751Z,33.87
2019-05-06T08:03:42.800Z,33.86
2019-05-06T08:06:16.903Z,33.76
2019-05-06T08:08:53.672Z,33.70
2019-05-06T08:11:26.281Z,33.68
2019-05-06T08:14:02.112Z,33.60
2019-05-06T08:16:41.662Z,33.75
2019-05-06T08:19:13.884Z,33.83
2019-05-06T08:21:49.173Z,33.78
2019-05-06T08:24:23.397Z,33.72
2019-05-06T08:26:57.171Z,33.68
2019-05-06T08:29:32.920Z,33.60
2019-05-06T08:32:06.363Z,33.52
2019-05-06T08:34:42.031Z,33.46
2019-05-06T08:37:32.653Z,33.38
2019-05-06T08:40:06.592Z,33.38
2019-05-06T08:42:42.551Z,33.32
2019-05-06T08:45:16.327Z,33.32
2019-05-06T08:47:52.235Z,33.27
2019-05-06T08:50:35.426Z,33.24
2019-05-06T08:53:17.464Z,33.46
2019-05-06T08:55:52.937Z,33.34
2019-05-06T08:58:44.429Z,33.32
2019-05-06T09:01:35.151Z,33.23
2019-05-06T09:04:12.641Z,33.38
2019-05-06T09:06:44.282Z,33.50
2019-05-06T09:09:18.148Z,33.44
2019-05-06T09:11:53.432Z,33.44
2019-05-06T09:14:27.979Z,33.44
2019-05-06T09:17:02.921Z,33.42
2019-05-06T09:19:36.739Z,33.37
2019-05-06T09:22:12.921Z,33.33
2019-05-06T09:24:47.901Z,33.29
2019-05-06T09:27:39.559Z,33.24
2019-05-06T09:30:24.223Z,33.23
2019-05-06T09:32:57.922Z,33.21
2019-05-06T09:35:33.743Z,33.23
2019-05-06T09:38:07.498Z,33.16
2019-05-06T09:40:43.109Z,33.18
2019-05-06T09:43:16.908Z,33.20
2019-05-06T09:45:52.837Z,33.20
2019-05-06T09:48:45.033Z,33.20
2019-05-06T09:51:18.818Z,33.24
2019-05-06T09:54:04.798Z,33.18
2019-05-06T09:56:45.395Z,33.16
2019-05-06T09:59:19.128Z,33.18
2019-05-06T10:01:54.969Z,33.14
2019-05-06T10:04:28.719Z,33.13
2019-05-06T10:07:02.886Z,33.09
2019-05-06T10:09:36.737Z,33.04
2019-05-06T10:12:12.564Z,33.01
2019-05-06T10:14:47.158Z,32.98
2019-05-06T10:17:20.872Z,32.96
2019-05-06T10:19:54.587Z,32.94
2019-05-06T10:22:28.329Z,32.93
2019-05-06T10:25:03.775Z,32.98
2019-05-06T10:27:39.355Z,32.96
2019-05-06T10:30:13.552Z,33.15
2019-05-06T10:32:53.491Z,33.18
2019-05-06T10:35:29.678Z,33.20
2019-05-06T10:38:44.648Z,33.27
2019-05-06T10:41:22.404Z,33.26
2019-05-06T10:44:22.572Z,33.26
2019-05-06T10:46:56.596Z,33.25
2019-05-06T10:49:30.387Z,33.25
2019-05-06T10:52:16.396Z,33.27
2019-05-06T10:54:53.109Z,33.39
2019-05-06T10:57:34.268Z,33.30
2019-05-06T11:00:08.396Z,33.28
2019-05-06T11:03:07.058Z,33.28
2019-05-06T11:05:43.017Z,33.25
2019-05-06T11:08:16.432Z,33.21
2019-05-06T11:10:53.473Z,33.17
2019-05-06T11:13:46.580Z,33.17
2019-05-06T11:16:38.096Z,33.15
2019-05-06T11:19:19.309Z,33.15
2019-05-06T11:21:56.248Z,33.14
2019-05-06T11:24:47.994Z,33.11
2019-05-06T11:27:32.667Z,33.11
2019-05-06T11:30:13.809Z,33.09
2019-05-06T11:33:13.069Z,33.08
2019-05-06T11:36:04.369Z,33.08
2019-05-06T11:38:54.480Z,33.05
2019-05-06T11:42:05.364Z,33.01
2019-05-06T11:44:43.982Z,33.01
2019-05-06T11:47:15.862Z,33.03
2019-05-06T11:49:56.268Z,33.03
2019-05-06T11:52:29.581Z,33.03
2019-05-06T11:55:03.241Z,33.03
2019-05-06T11:57:39.366Z,33.02
2019-05-06T12:00:16.376Z,32.98
2019-05-06T12:02:50.261Z,32.92
2019-05-06T12:05:24.262Z,32.91
2019-05-06T12:08:06.930Z,32.89
2019-05-06T12:10:33.511Z,32.87
2019-05-06T12:13:07.139Z,32.84
2019-05-06T12:15:41.013Z,32.84
2019-05-06T12:18:17.255Z,32.81
2019-05-06T12:20:52.759Z,32.85
2019-05-06T12:23:27.008Z,32.95
2019-05-06T12:26:02.453Z,32.92
2019-05-06T12:28:37.088Z,33.04
2019-05-06T12:31:12.703Z,32.94
2019-05-06T12:33:49.934Z,33.07
2019-05-06T12:36:24.386Z,33.04
2019-05-06T12:39:17.790Z,33.14
2019-05-06T12:42:15.558Z,33.01
2019-05-06T12:45:05.516Z,33.02
2019-05-06T12:47:53.767Z,33.05
2019-05-06T12:50:27.544Z,33.05
2019-05-06T12:53:01.733Z,33.07
2019-05-06T12:55:35.500Z,33.07
2019-05-06T12:58:09.735Z,33.02
2019-05-06T13:00:44.978Z,33.02
2019-05-06T13:03:20.129Z,33.01
2019-05-06T13:05:53.867Z,32.99
2019-05-06T13:08:35.996Z,32.99
2019-05-06T13:11:04.320Z,32.97
2019-05-06T13:13:52.647Z,33.11
2019-05-06T13:16:13.522Z,33.06
2019-05-06T13:18:51.296Z,33.05
2019-05-06T13:21:22.736Z,33.04
2019-05-06T13:24:04.566Z,33.02
2019-05-06T13:26:38.584Z,33.00
2019-05-06T13:29:22.674Z,33.01
2019-05-06T13:31:56.642Z,33.01
2019-05-06T13:34:30.405Z,32.99
2019-05-06T13:37:07.060Z,32.97
2019-05-06T13:39:43.352Z,32.96
2019-05-06T13:42:19.397Z,33.00
2019-05-06T13:44:53.090Z,33.09
2019-05-06T13:47:44.570Z,33.05
2019-05-06T13:50:22.922Z,33.03
2019-05-06T13:53:09.277Z,33.01
2019-05-06T13:55:37.635Z,32.97
2019-05-06T13:58:12.583Z,33.00
2019-05-06T14:00:47.459Z,33.19
2019-05-06T14:03:22.007Z,33.05
2019-05-06T14:05:55.746Z,33.18
2019-05-06T14:08:29.628Z,33.02
2019-05-06T14:11:03.493Z,32.97
2019-05-06T14:13:37.257Z,32.96
2019-05-06T14:16:13.130Z,32.95
2019-05-06T14:18:46.722Z,32.86
2019-05-06T14:21:22.681Z,32.92
2019-05-06T14:23:56.233Z,32.88
2019-05-06T14:26:57.362Z,32.82
2019-05-06T14:29:34.007Z,32.82
2019-05-06T14:32:07.679Z,32.82
2019-05-06T14:34:43.289Z,32.79
2019-05-06T14:37:17.294Z,32.76
2019-05-06T14:39:58.855Z,32.72
2019-05-06T14:42:28.419Z,32.74
2019-05-06T14:45:03.674Z,32.72
2019-05-06T14:47:42.344Z,32.70
2019-05-06T14:50:45.156Z,32.69
2019-05-06T14:53:25.789Z,32.68
2019-05-06T14:56:04.152Z,32.64
2019-05-06T14:59:04.238Z,32.66
2019-05-06T15:01:39.835Z,32.77
2019-05-06T15:04:13.723Z,32.78
2019-05-06T15:06:47.503Z,32.98
2019-05-06T15:09:22.636Z,33.13
2019-05-06T15:11:56.598Z,33.04
2019-05-06T15:14:32.883Z,32.99
2019-05-06T15:17:05.940Z,33.07
2019-05-06T15:19:39.690Z,33.04
2019-05-06T15:22:13.449Z,33.26
2019-05-06T15:24:47.309Z,33.16
2019-05-06T15:27:22.826Z,33.08
2019-05-06T15:29:58.515Z,33.09
2019-05-06T15:32:35.774Z,33.11
2019-05-06T15:35:41.745Z,33.11
2019-05-06T15:38:22.153Z,33.11
2019-05-06T15:40:55.963Z,33.10
2019-05-06T15:43:29.724Z,33.11
2019-05-06T15:46:04.186Z,33.21
2019-05-06T15:48:37.975Z,34.46
2019-05-06T15:51:12.242Z,33.88
2019-05-06T15:53:46.147Z,33.77
2019-05-06T15:56:19.975Z,33.80
2019-05-06T15:58:53.758Z,34.20
2019-05-06T16:01:27.460Z,34.08
2019-05-06T16:04:01.250Z,34.57
2019-05-06T16:06:35.937Z,34.02
2019-05-06T16:09:09.732Z,34.04
2019-05-06T16:11:44.668Z,35.23
2019-05-06T16:14:18.678Z,36.21
2019-05-06T16:16:53.050Z,36.09
2019-05-06T16:19:26.629Z,36.27
2019-05-06T16:22:00.504Z,36.18
2019-05-06T16:24:43.184Z,36.39
2019-05-06T16:27:17.054Z,36.21
2019-05-06T16:29:52.808Z,36.17
2019-05-06T16:32:26.106Z,36.19
2019-05-06T16:34:59.836Z,36.03
2019-05-06T16:37:33.802Z,36.25
2019-05-06T16:40:09.000Z,36.37
2019-05-06T16:42:46.067Z,36.08
2019-05-06T16:45:19.021Z,36.18
2019-05-06T16:47:53.017Z,35.88
2019-05-06T16:50:29.768Z,36.23
2019-05-06T16:53:04.037Z,36.25
2019-05-06T16:56:04.477Z,36.42
2019-05-06T16:58:45.107Z,36.41
2019-05-06T17:01:16.585Z,36.14
2019-05-06T17:03:55.828Z,36.05
2019-05-06T17:06:33.011Z,35.80
2019-05-06T17:09:20.088Z,35.67
2019-05-06T17:11:47.501Z,35.72
2019-05-06T17:14:21.920Z,35.73
2019-05-06T17:16:55.722Z,36.16
2019-05-06T17:19:32.385Z,36.13
2019-05-06T17:22:06.827Z,35.80
2019-05-06T17:24:42.226Z,35.86
2019-05-06T17:27:16.156Z,35.98
2019-05-06T17:30:23.972Z,36.00
2019-05-06T17:33:02.623Z,35.98
2019-05-06T17:35:36.408Z,35.82
2019-05-06T17:38:15.605Z,35.66
2019-05-06T17:40:49.368Z,35.68
2019-05-06T17:43:23.341Z,35.68
2019-05-06T17:46:03.124Z,35.64
2019-05-06T17:48:48.236Z,35.68
2019-05-06T17:51:33.375Z,35.50
2019-05-06T17:54:06.718Z,35.56
2019-05-06T17:56:41.890Z,35.47
2019-05-06T17:59:15.742Z,35.31
2019-05-06T18:01:53.182Z,35.29
2019-05-06T18:04:27.263Z,35.27
2019-05-06T18:07:01.374Z,35.60
2019-05-06T18:09:35.073Z,35.86
2019-05-06T18:12:08.829Z,35.70
2019-05-06T18:14:43.549Z,35.54
2019-05-06T18:17:17.506Z,35.46
2019-05-06T18:19:51.826Z,35.40
2019-05-06T18:22:25.808Z,35.39
2019-05-06T18:24:59.507Z,35.54
2019-05-06T18:27:33.494Z,35.55
2019-05-06T18:30:17.704Z,35.61
2019-05-06T18:32:43.318Z,35.46
2019-05-06T18:35:17.232Z,35.42
2019-05-06T18:37:52.157Z,35.48
2019-05-06T18:40:26.042Z,35.42
2019-05-06T18:43:01.796Z,35.44
2019-05-06T18:45:35.660Z,35.95
2019-05-06T18:48:10.323Z,35.71
2019-05-06T18:50:44.139Z,35.93
2019-05-06T18:53:20.093Z,35.78
2019-05-06T18:55:53.929Z,35.89
2019-05-06T18:58:27.668Z,35.91
2019-05-06T19:01:03.943Z,35.88
2019-05-06T19:03:59.436Z,36.00
2019-05-06T19:06:33.432Z,35.85
2019-05-06T19:09:22.686Z,35.87
2019-05-06T19:11:55.915Z,35.93
2019-05-06T19:14:29.911Z,35.80
2019-05-06T19:17:04.020Z,35.79
2019-05-06T19:19:37.890Z,36.30
2019-05-06T19:22:14.015Z,35.87
2019-05-06T19:24:47.823Z,35.93
2019-05-06T19:27:24.642Z,35.89
2019-05-06T19:29:57.243Z,35.91
2019-05-06T19:32:34.547Z,35.81
2019-05-06T19:35:06.524Z,35.86
2019-05-06T19:37:40.321Z,35.67
2019-05-06T19:40:14.064Z,35.61
2019-05-06T19:42:50.177Z,35.58
2019-05-06T19:45:23.510Z,35.52
2019-05-06T19:47:57.283Z,35.47
2019-05-06T19:50:33.033Z,35.42
2019-05-06T19:53:06.661Z,35.40
2019-05-06T19:55:43.607Z,35.33
2019-05-06T19:58:16.024Z,35.27
2019-05-06T20:00:50.051Z,35.25
2019-05-06T20:03:24.040Z,35.20
2019-05-06T20:06:28.791Z,35.16
2019-05-06T20:09:22.183Z,35.13
2019-05-06T20:11:59.706Z,35.09
2019-05-06T20:14:33.529Z,35.03
2019-05-06T20:17:07.235Z,34.99
2019-05-06T20:19:42.664Z,35.00
2019-05-06T20:22:16.522Z,34.94
2019-05-06T20:24:52.077Z,34.92
2019-05-06T20:27:26.139Z,34.87
2019-05-06T20:29:59.974Z,34.86
2019-05-06T20:32:34.458Z,34.83
2019-05-06T20:35:08.840Z,34.78
2019-05-06T20:37:42.995Z,34.73
2019-05-06T20:40:16.825Z,34.71
2019-05-06T20:42:50.577Z,34.65
2019-05-06T20:45:24.504Z,34.61
2019-05-06T20:47:58.218Z,34.56
2019-05-06T20:50:32.226Z,34.48
2019-05-06T20:53:06.032Z,34.44
2019-05-06T20:55:39.807Z,34.38
2019-05-06T20:58:13.546Z,34.32
2019-05-06T21:00:47.342Z,34.32
2019-05-06T21:03:22.278Z,34.32
2019-05-06T21:05:58.120Z,34.29
2019-05-06T21:08:32.768Z,34.23
2019-05-06T21:11:07.354Z,34.19
2019-05-06T21:13:43.234Z,34.15
2019-05-06T21:16:17.064Z,34.14
2019-05-06T21:18:52.136Z,34.09
2019-05-06T21:21:26.096Z,34.03
2019-05-06T21:24:01.903Z,33.98
2019-05-06T21:26:35.535Z,33.94
2019-05-06T21:29:09.307Z,33.90
2019-05-06T21:31:43.057Z,33.82
2019-05-06T21:34:16.864Z,33.80
2019-05-06T21:36:50.614Z,33.71
2019-05-06T21:39:24.489Z,33.68
2019-05-06T21:41:58.269Z,33.62
2019-05-06T21:44:32.558Z,33.58
2019-05-06T21:47:06.337Z,33.54
2019-05-06T21:49:42.144Z,33.62
2019-05-06T21:52:15.644Z,33.44
2019-05-06T21:54:49.394Z,33.31
2019-05-06T21:57:23.137Z,33.30
2019-05-06T21:59:56.880Z,33.21
2019-05-06T22:02:32.609Z,33.14
2019-05-06T22:05:06.253Z,33.06
2019-05-06T22:07:40.050Z,33.02
2019-05-06T22:10:13.834Z,32.98
2019-05-06T22:12:47.553Z,33.05
2019-05-06T22:15:22.804Z,32.99
2019-05-06T22:17:56.730Z,33.35
2019-05-06T22:20:32.763Z,33.52
2019-05-06T22:23:06.447Z,33.64
2019-05-06T22:25:41.220Z,33.78
2019-05-06T22:28:15.037Z,33.78
2019-05-06T22:30:49.071Z,33.82
2019-05-06T22:33:22.992Z,33.87
2019-05-06T22:35:56.714Z,33.87
2019-05-06T22:38:30.503Z,33.86
2019-05-06T22:41:04.302Z,33.79
2019-05-06T22:43:39.456Z,33.69
2019-05-06T22:46:13.284Z,33.62
2019-05-06T22:48:47.279Z,33.52
2019-05-06T22:51:22.884Z,33.47
2019-05-06T22:53:56.458Z,33.43
2019-05-06T22:56:32.349Z,33.38
2019-05-06T22:59:05.692Z,33.34
2019-05-06T23:01:58.362Z,33.34
2019-05-06T23:04:33.830Z,33.43
2019-05-06T23:07:07.506Z,33.49
2019-05-06T23:09:42.522Z,33.72
2019-05-06T23:12:16.451Z,33.85
2019-05-06T23:14:50.233Z,33.92
2019-05-06T23:17:23.995Z,33.97
2019-05-06T23:19:57.718Z,33.96
2019-05-06T23:22:32.107Z,33.93
2019-05-06T23:25:06.166Z,33.94
2019-05-06T23:27:43.820Z,33.90
2019-05-06T23:30:15.830Z,33.85
2019-05-06T23:32:49.497Z,33.83
2019-05-06T23:35:23.640Z,33.77
2019-05-06T23:38:52.436Z,33.74
2019-05-06T23:42:19.542Z,33.73
2019-05-06T23:45:47.070Z,33.69
2019-05-06T23:49:14.460Z,33.66
2019-05-06T23:52:41.730Z,33.64
2019-05-06T23:56:09.258Z,33.62
2019-05-06T23:58:43.001Z,33.55
