createdAt,value
2022-12-19T00:00:45.854Z,54.80
2022-12-19T00:01:46.025Z,49.40
2022-12-19T00:02:45.943Z,52.20
2022-12-19T00:03:45.881Z,48.10
2022-12-19T00:04:45.804Z,53.00
2022-12-19T00:05:45.812Z,56.20
2022-12-19T00:06:45.809Z,44.70
2022-12-19T00:07:45.804Z,52.20
2022-12-19T00:08:45.756Z,54.00
2022-12-19T00:09:45.776Z,49.80
2022-12-19T00:10:45.737Z,50.70
2022-12-19T00:11:45.759Z,53.60
2022-12-19T00:12:45.735Z,53.50
2022-12-19T00:13:45.732Z,57.70
2022-12-19T00:14:45.706Z,56.80
2022-12-19T00:15:45.807Z,57.10
2022-12-19T00:16:45.700Z,54.70
2022-12-19T00:17:45.694Z,52.60
2022-12-19T00:18:45.905Z,57.00
2022-12-19T00:19:45.668Z,57.40
2022-12-19T00:20:45.636Z,56.60
2022-12-19T00:21:45.653Z,57.40
2022-12-19T00:22:45.618Z,57.20
2022-12-19T00:23:45.632Z,58.10
2022-12-19T00:24:45.618Z,56.00
2022-12-19T00:25:45.608Z,48.30
2022-12-19T00:26:45.581Z,58.40
2022-12-19T00:27:45.587Z,55.10
2022-12-19T00:28:45.567Z,56.70
2022-12-19T00:29:45.568Z,57.30
2022-12-19T00:30:45.563Z,57.30
2022-12-19T00:31:45.711Z,52.80
2022-12-19T00:32:45.514Z,55.50
2022-12-19T00:33:45.537Z,51.20
2022-12-19T00:34:45.494Z,59.20
2022-12-19T00:35:45.508Z,57.30
2022-12-19T00:36:45.507Z,55.80
2022-12-19T00:37:49.174Z,51.00
2022-12-19T00:38:45.455Z,56.00
2022-12-19T00:39:45.479Z,57.90
2022-12-19T00:40:45.431Z,51.30
2022-12-19T00:41:45.450Z,54.20
2022-12-19T00:42:50.138Z,56.80
2022-12-19T00:43:45.435Z,58.00
2022-12-19T00:44:45.390Z,52.90
2022-12-19T00:45:45.429Z,55.10
2022-12-19T00:46:52.366Z,58.50
2022-12-19T00:47:45.396Z,57.30
2022-12-19T00:48:45.365Z,60.00
2022-12-19T00:49:45.366Z,56.70
2022-12-19T00:50:45.330Z,52.60
2022-12-19T00:51:45.345Z,55.40
2022-12-19T00:52:45.308Z,57.40
2022-12-19T00:53:45.343Z,58.70
2022-12-19T00:54:45.348Z,58.40
2022-12-19T00:55:45.304Z,56.00
2022-12-19T00:56:45.272Z,55.00
2022-12-19T00:57:45.287Z,54.80
2022-12-19T00:58:47.433Z,54.00
2022-12-19T00:59:45.278Z,53.30
2022-12-19T01:00:45.291Z,58.30
2022-12-19T01:01:45.489Z,56.90
2022-12-19T01:02:45.391Z,55.50
2022-12-19T01:04:04.310Z,54.60
2022-12-19T01:04:45.253Z,56.70
2022-12-19T01:05:45.205Z,58.90
2022-12-19T01:06:45.172Z,56.60
2022-12-19T01:07:45.184Z,56.00
2022-12-19T01:08:45.153Z,57.80
2022-12-19T01:09:45.186Z,59.00
2022-12-19T01:10:45.126Z,57.70
2022-12-19T01:11:45.145Z,51.20
2022-12-19T01:12:45.109Z,59.60
2022-12-19T01:13:45.121Z,59.50
2022-12-19T01:14:45.111Z,58.30
2022-12-19T01:15:45.110Z,59.20
2022-12-19T01:16:45.141Z,57.90
2022-12-19T01:17:45.272Z,60.40
2022-12-19T01:18:45.050Z,55.90
2022-12-19T01:19:45.089Z,58.10
2022-12-19T01:20:45.044Z,59.80
2022-12-19T01:21:45.048Z,59.10
2022-12-19T01:22:45.007Z,59.20
2022-12-19T01:23:45.046Z,58.00
2022-12-19T01:24:44.993Z,58.80
2022-12-19T01:25:45.927Z,62.70
2022-12-19T01:26:44.966Z,59.80
2022-12-19T01:27:44.989Z,65.20
2022-12-19T01:28:44.944Z,60.50
2022-12-19T01:29:51.194Z,60.50
2022-12-19T01:30:44.937Z,61.00
2022-12-19T01:31:45.065Z,58.30
2022-12-19T01:32:44.909Z,59.60
2022-12-19T01:33:44.924Z,60.40
2022-12-19T01:34:44.898Z,59.40
2022-12-19T01:35:44.900Z,60.70
2022-12-19T01:36:44.892Z,61.10
2022-12-19T01:37:44.882Z,59.30
2022-12-19T01:38:44.845Z,57.80
2022-12-19T01:39:44.940Z,64.90
2022-12-19T01:40:44.833Z,60.70
2022-12-19T01:41:44.843Z,63.60
2022-12-19T01:42:44.829Z,60.70
2022-12-19T01:43:44.816Z,57.70
2022-12-19T01:44:44.782Z,61.30
2022-12-19T01:45:46.017Z,63.70
2022-12-19T01:46:44.819Z,62.20
2022-12-19T01:47:44.773Z,59.20
2022-12-19T01:48:44.768Z,61.00
2022-12-19T01:49:44.758Z,62.40
2022-12-19T01:50:48.140Z,61.10
2022-12-19T01:51:44.740Z,59.90
2022-12-19T01:52:44.706Z,62.60
2022-12-19T01:53:49.198Z,57.10
2022-12-19T01:54:44.689Z,59.60
2022-12-19T01:55:44.690Z,62.50
2022-12-19T01:56:44.633Z,65.50
2022-12-19T01:57:44.641Z,59.20
2022-12-19T01:58:44.615Z,60.60
2022-12-19T01:59:44.641Z,58.00
2022-12-19T02:00:44.621Z,63.50
2022-12-19T02:01:44.637Z,61.30
2022-12-19T02:02:44.673Z,60.50
2022-12-19T02:03:44.585Z,63.10
2022-12-19T02:04:44.552Z,61.00
2022-12-19T02:05:44.580Z,63.50
2022-12-19T02:06:44.533Z,55.50
2022-12-19T02:07:44.554Z,59.30
2022-12-19T02:08:44.511Z,56.90
2022-12-19T02:09:44.528Z,56.50
2022-12-19T02:10:44.507Z,60.90
2022-12-19T02:11:44.516Z,60.90
2022-12-19T02:12:44.471Z,56.80
2022-12-19T02:13:44.839Z,58.30
2022-12-19T02:14:44.475Z,56.10
2022-12-19T02:15:44.442Z,55.40
2022-12-19T02:16:44.518Z,60.80
2022-12-19T02:17:46.441Z,60.40
2022-12-19T02:18:44.436Z,58.80
2022-12-19T02:19:44.421Z,61.70
2022-12-19T02:20:44.410Z,54.80
2022-12-19T02:21:44.379Z,50.30
2022-12-19T02:22:44.416Z,57.10
2022-12-19T02:23:44.370Z,52.40
2022-12-19T02:24:44.374Z,60.90
2022-12-19T02:25:44.341Z,58.10
2022-12-19T02:26:44.361Z,56.50
2022-12-19T02:27:44.321Z,53.10
2022-12-19T02:28:44.354Z,57.60
2022-12-19T02:29:44.310Z,56.70
2022-12-19T02:30:44.317Z,57.20
2022-12-19T02:31:44.415Z,57.50
2022-12-19T02:32:44.300Z,50.00
2022-12-19T02:33:44.286Z,56.50
2022-12-19T02:34:44.801Z,57.30
2022-12-19T02:35:44.244Z,56.40
2022-12-19T02:36:45.461Z,52.00
2022-12-19T02:37:44.226Z,52.10
2022-12-19T02:38:44.248Z,57.80
2022-12-19T02:39:44.213Z,53.10
2022-12-19T02:40:44.233Z,50.50
2022-12-19T02:41:44.185Z,52.10
2022-12-19T02:42:44.207Z,52.40
2022-12-19T02:43:44.178Z,55.30
2022-12-19T02:44:44.204Z,47.60
2022-12-19T02:45:44.224Z,54.00
2022-12-19T02:46:44.159Z,49.70
2022-12-19T02:47:44.143Z,54.40
2022-12-19T02:48:44.147Z,53.50
2022-12-19T02:49:44.113Z,51.20
2022-12-19T02:50:44.149Z,52.50
2022-12-19T02:51:44.180Z,50.90
2022-12-19T02:52:44.092Z,50.00
2022-12-19T02:53:44.074Z,51.60
2022-12-19T02:54:45.306Z,46.30
2022-12-19T02:55:44.084Z,52.90
2022-12-19T02:56:44.086Z,51.40
2022-12-19T02:57:44.105Z,50.00
2022-12-19T02:58:44.082Z,46.60
2022-12-19T02:59:44.037Z,44.10
2022-12-19T03:00:44.043Z,49.10
2022-12-19T03:01:44.116Z,49.20
2022-12-19T03:02:44.099Z,46.80
2022-12-19T03:03:43.991Z,45.30
2022-12-19T03:04:43.984Z,45.00
2022-12-19T03:05:43.961Z,40.90
2022-12-19T03:06:43.981Z,43.60
2022-12-19T03:07:43.944Z,44.10
2022-12-19T03:08:43.970Z,44.20
2022-12-19T03:09:43.923Z,41.40
2022-12-19T03:10:43.934Z,44.40
2022-12-19T03:11:43.894Z,39.10
2022-12-19T03:12:43.913Z,35.70
2022-12-19T03:13:43.872Z,38.60
2022-12-19T03:14:43.898Z,35.50
2022-12-19T03:15:43.879Z,36.30
2022-12-19T03:16:44.002Z,31.80
2022-12-19T03:17:43.839Z,31.70
2022-12-19T03:18:43.849Z,30.30
2022-12-19T03:19:43.826Z,30.80
2022-12-19T03:20:43.833Z,28.70
2022-12-19T03:21:43.813Z,28.80
2022-12-19T03:22:43.811Z,28.40
2022-12-19T03:23:43.779Z,27.10
2022-12-19T03:24:43.799Z,28.20
2022-12-19T03:25:43.775Z,26.80
2022-12-19T03:26:43.785Z,27.90
2022-12-19T03:27:43.740Z,28.80
2022-12-19T03:28:43.759Z,28.30
2022-12-19T03:29:43.728Z,28.20
2022-12-19T03:30:43.799Z,28.30
2022-12-19T03:31:43.702Z,27.90
2022-12-19T03:32:43.718Z,27.20
2022-12-19T03:33:43.678Z,27.00
2022-12-19T03:34:43.714Z,26.30
2022-12-19T03:35:43.671Z,26.90
2022-12-19T03:36:43.673Z,28.10
2022-12-19T03:37:43.638Z,28.20
2022-12-19T03:38:43.661Z,27.90
2022-12-19T03:39:43.616Z,29.00
2022-12-19T03:40:43.643Z,24.10
2022-12-19T03:41:43.600Z,25.90
2022-12-19T03:42:43.609Z,25.40
2022-12-19T03:43:43.582Z,24.00
2022-12-19T03:44:43.595Z,24.10
2022-12-19T03:45:43.645Z,23.30
2022-12-19T03:46:43.569Z,22.20
2022-12-19T03:47:43.547Z,22.70
2022-12-19T03:48:43.551Z,23.10
2022-12-19T03:49:43.517Z,23.90
2022-12-19T03:50:43.540Z,24.00
2022-12-19T03:51:43.527Z,22.80
2022-12-19T03:52:43.526Z,23.20
2022-12-19T03:53:43.476Z,22.10
2022-12-19T03:54:43.500Z,22.00
2022-12-19T03:55:43.469Z,22.80
2022-12-19T03:56:43.474Z,22.30
2022-12-19T03:57:43.438Z,24.00
2022-12-19T03:58:43.447Z,23.90
2022-12-19T03:59:43.414Z,22.60
2022-12-19T04:00:43.457Z,23.40
2022-12-19T04:01:43.525Z,24.10
2022-12-19T04:02:43.427Z,23.00
2022-12-19T04:03:43.473Z,24.60
2022-12-19T04:04:43.390Z,22.20
2022-12-19T04:05:43.403Z,24.40
2022-12-19T04:06:43.372Z,24.60
2022-12-19T04:07:43.348Z,24.90
2022-12-19T04:08:43.350Z,27.00
2022-12-19T04:09:43.322Z,27.20
2022-12-19T04:10:43.327Z,27.50
2022-12-19T04:11:43.323Z,26.40
2022-12-19T04:12:43.303Z,23.50
2022-12-19T04:13:43.286Z,26.80
2022-12-19T04:14:43.284Z,26.60
2022-12-19T04:15:43.321Z,27.30
2022-12-19T04:16:43.285Z,27.20
2022-12-19T04:17:43.261Z,27.10
2022-12-19T04:18:43.243Z,27.70
2022-12-19T04:19:43.233Z,27.10
2022-12-19T04:20:43.226Z,26.00
2022-12-19T04:21:43.189Z,27.20
2022-12-19T04:22:43.204Z,29.50
2022-12-19T04:23:43.181Z,29.10
2022-12-19T04:24:43.194Z,30.40
2022-12-19T04:25:43.148Z,24.60
2022-12-19T04:26:43.168Z,28.10
2022-12-19T04:27:43.140Z,28.70
2022-12-19T04:28:43.154Z,27.40
2022-12-19T04:29:43.108Z,30.50
2022-12-19T04:30:43.217Z,31.90
2022-12-19T04:31:43.087Z,25.30
2022-12-19T04:32:43.116Z,29.00
2022-12-19T04:33:43.088Z,28.60
2022-12-19T04:34:43.275Z,28.30
2022-12-19T04:35:43.048Z,26.90
2022-12-19T04:36:43.068Z,31.30
2022-12-19T04:37:43.026Z,31.70
2022-12-19T04:38:43.045Z,35.00
2022-12-19T04:39:43.029Z,35.90
2022-12-19T04:40:43.045Z,39.60
2022-12-19T04:41:42.982Z,37.00
2022-12-19T04:42:43.077Z,36.20
2022-12-19T04:43:42.960Z,38.70
2022-12-19T04:44:42.949Z,39.40
2022-12-19T04:45:42.985Z,39.80
2022-12-19T04:46:43.003Z,44.40
2022-12-19T04:47:42.953Z,38.50
2022-12-19T04:48:42.924Z,37.50
2022-12-19T04:49:42.936Z,38.50
2022-12-19T04:50:42.919Z,37.90
2022-12-19T04:51:42.902Z,37.10
2022-12-19T04:52:42.887Z,40.30
2022-12-19T04:53:42.887Z,34.20
2022-12-19T04:54:42.854Z,40.30
2022-12-19T04:55:42.859Z,33.10
2022-12-19T04:56:42.859Z,31.10
2022-12-19T04:57:42.839Z,35.80
2022-12-19T04:58:42.819Z,39.40
2022-12-19T04:59:42.822Z,29.60
2022-12-19T05:00:42.794Z,34.50
2022-12-19T05:01:42.986Z,40.40
2022-12-19T05:02:42.990Z,39.30
2022-12-19T05:03:42.819Z,36.20
2022-12-19T05:04:42.769Z,37.60
2022-12-19T05:05:42.771Z,36.40
2022-12-19T05:06:42.725Z,33.90
2022-12-19T05:07:42.763Z,37.50
2022-12-19T05:08:42.699Z,34.90
2022-12-19T05:09:42.724Z,40.90
2022-12-19T05:10:42.680Z,36.00
2022-12-19T05:11:42.709Z,40.90
2022-12-19T05:12:42.675Z,43.10
2022-12-19T05:13:42.690Z,35.40
2022-12-19T05:14:42.643Z,40.20
2022-12-19T05:15:42.681Z,36.90
2022-12-19T05:16:42.618Z,39.30
2022-12-19T05:17:42.630Z,39.80
2022-12-19T05:18:42.622Z,42.90
2022-12-19T05:19:42.621Z,43.00
2022-12-19T05:20:42.578Z,40.90
2022-12-19T05:21:42.589Z,38.70
2022-12-19T05:22:42.558Z,31.40
2022-12-19T05:23:42.571Z,38.70
2022-12-19T05:24:42.552Z,36.90
2022-12-19T05:25:42.621Z,33.80
2022-12-19T05:26:42.524Z,32.10
2022-12-19T05:27:42.534Z,30.90
2022-12-19T05:28:42.506Z,33.00
2022-12-19T05:29:42.515Z,32.80
2022-12-19T05:30:43.011Z,28.70
2022-12-19T05:31:42.558Z,34.70
2022-12-19T05:32:42.488Z,30.40
2022-12-19T05:33:42.479Z,29.60
2022-12-19T05:34:42.437Z,38.40
2022-12-19T05:35:42.495Z,39.40
2022-12-19T05:36:42.417Z,33.40
2022-12-19T05:37:42.434Z,37.20
2022-12-19T05:38:42.403Z,35.40
2022-12-19T05:39:42.407Z,36.00
2022-12-19T05:40:42.369Z,36.20
2022-12-19T05:41:46.294Z,30.40
2022-12-19T05:42:42.361Z,34.30
2022-12-19T05:43:42.363Z,32.60
2022-12-19T05:44:42.327Z,33.90
2022-12-19T05:45:42.374Z,31.10
2022-12-19T05:46:42.357Z,34.20
2022-12-19T05:47:42.334Z,38.30
2022-12-19T05:48:42.293Z,40.60
2022-12-19T05:49:42.301Z,36.20
2022-12-19T05:50:42.319Z,34.80
2022-12-19T05:51:42.277Z,35.30
2022-12-19T05:52:42.277Z,32.70
2022-12-19T05:53:42.260Z,37.90
2022-12-19T05:54:42.240Z,33.90
2022-12-19T05:55:42.237Z,36.60
2022-12-19T05:56:42.209Z,34.90
2022-12-19T05:57:42.224Z,38.60
2022-12-19T05:58:42.218Z,35.00
2022-12-19T05:59:42.207Z,33.90
2022-12-19T06:00:42.163Z,34.00
2022-12-19T06:01:42.269Z,33.70
2022-12-19T06:02:42.287Z,33.90
2022-12-19T06:03:42.184Z,33.00
2022-12-19T06:04:42.154Z,30.60
2022-12-19T06:05:42.136Z,32.30
2022-12-19T06:06:42.122Z,31.80
2022-12-19T06:07:42.110Z,33.20
2022-12-19T06:08:42.093Z,28.10
2022-12-19T06:09:42.105Z,31.20
2022-12-19T06:10:42.065Z,30.90
2022-12-19T06:11:42.093Z,33.60
2022-12-19T06:12:42.041Z,27.10
2022-12-19T06:13:42.060Z,26.50
2022-12-19T06:14:42.053Z,30.70
2022-12-19T06:15:42.039Z,29.70
2022-12-19T06:16:42.053Z,33.60
2022-12-19T06:17:42.019Z,32.60
2022-12-19T06:18:44.703Z,31.10
2022-12-19T06:19:41.985Z,30.80
2022-12-19T06:20:41.965Z,30.10
2022-12-19T06:21:47.978Z,31.80
2022-12-19T06:22:41.942Z,31.00
2022-12-19T06:23:41.947Z,30.80
2022-12-19T06:24:41.935Z,28.10
2022-12-19T06:25:41.936Z,26.60
2022-12-19T06:26:41.919Z,28.40
2022-12-19T06:27:41.926Z,24.90
2022-12-19T06:28:41.878Z,25.60
2022-12-19T06:29:41.862Z,27.00
2022-12-19T06:30:41.882Z,26.40
2022-12-19T06:31:41.955Z,26.90
2022-12-19T06:32:41.865Z,23.40
2022-12-19T06:33:41.853Z,26.20
2022-12-19T06:35:41.820Z,27.00
2022-12-19T06:36:41.828Z,27.20
2022-12-19T06:37:41.780Z,27.40
2022-12-19T06:38:41.802Z,28.00
2022-12-19T06:39:41.759Z,27.90
2022-12-19T06:40:41.777Z,25.90
2022-12-19T06:41:41.801Z,28.40
2022-12-19T06:42:41.752Z,29.00
2022-12-19T06:43:41.726Z,26.80
2022-12-19T06:44:41.734Z,27.90
2022-12-19T06:45:41.738Z,25.20
2022-12-19T06:46:41.943Z,22.20
2022-12-19T06:47:41.689Z,25.30
2022-12-19T06:48:41.694Z,25.70
2022-12-19T06:49:41.673Z,25.00
2022-12-19T06:50:41.687Z,22.60
2022-12-19T06:51:41.836Z,20.50
2022-12-19T06:52:41.646Z,21.20
2022-12-19T06:53:41.616Z,18.60
2022-12-19T06:54:41.643Z,23.40
2022-12-19T06:55:41.592Z,18.70
2022-12-19T06:56:41.612Z,23.00
2022-12-19T06:57:41.803Z,21.70
2022-12-19T06:58:41.583Z,19.30
2022-12-19T06:59:41.552Z,20.40
2022-12-19T07:00:41.627Z,22.80
2022-12-19T07:01:41.803Z,19.10
2022-12-19T07:02:41.676Z,21.30
2022-12-19T07:03:41.509Z,19.40
2022-12-19T07:04:41.540Z,15.80
2022-12-19T07:05:41.500Z,19.80
2022-12-19T07:06:45.960Z,17.50
2022-12-19T07:07:41.484Z,19.30
2022-12-19T07:08:41.497Z,17.90
2022-12-19T07:09:41.472Z,17.60
2022-12-19T07:10:41.488Z,18.00
2022-12-19T07:11:41.435Z,21.20
2022-12-19T07:12:41.467Z,22.60
2022-12-19T07:13:41.413Z,20.40
2022-12-19T07:14:41.428Z,22.50
2022-12-19T07:15:41.394Z,23.40
2022-12-19T07:16:41.557Z,21.80
2022-12-19T07:17:41.367Z,24.50
2022-12-19T07:18:41.389Z,24.60
2022-12-19T07:19:41.347Z,24.30
2022-12-19T07:20:45.025Z,26.30
2022-12-19T07:21:41.325Z,25.10
2022-12-19T07:22:41.362Z,25.00
2022-12-19T07:23:41.334Z,24.80
2022-12-19T07:24:41.312Z,21.80
2022-12-19T07:25:41.278Z,23.60
2022-12-19T07:26:41.325Z,24.60
2022-12-19T07:27:41.267Z,24.30
2022-12-19T07:28:41.276Z,22.00
2022-12-19T07:29:41.243Z,24.10
2022-12-19T07:30:41.264Z,22.80
2022-12-19T07:31:41.250Z,24.70
2022-12-19T07:32:41.241Z,22.50
2022-12-19T07:33:41.199Z,27.70
2022-12-19T07:34:41.219Z,27.50
2022-12-19T07:35:41.211Z,26.40
2022-12-19T07:36:41.188Z,26.30
2022-12-19T07:37:41.159Z,26.90
2022-12-19T07:38:41.165Z,27.70
2022-12-19T07:39:41.157Z,26.00
2022-12-19T07:40:41.152Z,26.40
2022-12-19T07:41:41.118Z,26.50
2022-12-19T07:42:41.133Z,29.70
2022-12-19T07:43:41.100Z,27.20
2022-12-19T07:44:41.114Z,24.70
2022-12-19T07:45:41.109Z,23.10
2022-12-19T07:46:41.088Z,24.70
2022-12-19T07:47:41.052Z,22.40
2022-12-19T07:48:41.066Z,19.60
2022-12-19T07:49:41.032Z,24.40
2022-12-19T07:50:41.062Z,25.10
2022-12-19T07:51:41.028Z,22.30
2022-12-19T07:52:41.020Z,25.70
2022-12-19T07:53:40.994Z,27.40
2022-12-19T07:54:41.032Z,27.20
2022-12-19T07:55:41.004Z,29.70
2022-12-19T07:56:40.981Z,27.30
2022-12-19T07:57:40.949Z,25.60
2022-12-19T07:58:40.957Z,27.60
2022-12-19T07:59:40.930Z,30.20
2022-12-19T08:00:40.982Z,31.40
2022-12-19T08:01:41.046Z,30.30
2022-12-19T08:02:41.201Z,29.10
2022-12-19T08:03:40.885Z,30.30
2022-12-19T08:04:40.921Z,29.00
2022-12-19T08:05:40.893Z,31.30
2022-12-19T08:06:41.631Z,29.00
2022-12-19T08:07:40.956Z,30.70
2022-12-19T08:08:40.909Z,31.40
2022-12-19T08:09:40.832Z,34.70
2022-12-19T08:10:40.847Z,32.10
2022-12-19T08:11:40.841Z,33.90
2022-12-19T08:12:40.850Z,32.30
2022-12-19T08:13:46.235Z,31.70
2022-12-19T08:14:40.857Z,34.00
2022-12-19T08:15:40.769Z,39.30
2022-12-19T08:17:11.522Z,25.90
2022-12-19T08:17:40.800Z,28.50
2022-12-19T08:18:40.765Z,30.40
2022-12-19T08:19:40.741Z,32.10
2022-12-19T08:20:40.738Z,33.10
2022-12-19T08:21:40.723Z,28.00
2022-12-19T08:22:40.732Z,34.30
2022-12-19T08:23:40.732Z,28.10
2022-12-19T08:24:40.723Z,31.00
2022-12-19T08:25:40.685Z,34.60
2022-12-19T08:26:46.040Z,33.80
2022-12-19T08:27:40.658Z,33.10
2022-12-19T08:28:40.703Z,33.80
2022-12-19T08:29:40.615Z,32.20
2022-12-19T08:30:40.676Z,32.30
2022-12-19T08:31:40.595Z,32.10
2022-12-19T08:32:40.609Z,30.80
2022-12-19T08:33:40.585Z,29.70
2022-12-19T08:34:40.589Z,35.60
2022-12-19T08:35:40.558Z,29.40
2022-12-19T08:36:40.576Z,30.80
2022-12-19T08:37:40.531Z,30.60
2022-12-19T08:38:40.561Z,32.30
2022-12-19T08:39:40.518Z,31.30
2022-12-19T08:40:45.769Z,34.10
2022-12-19T08:41:40.507Z,31.30
2022-12-19T08:42:40.526Z,30.80
2022-12-19T08:43:40.494Z,34.80
2022-12-19T08:44:40.491Z,33.80
2022-12-19T08:45:40.481Z,35.00
2022-12-19T08:46:44.966Z,33.10
2022-12-19T08:47:40.435Z,32.80
2022-12-19T08:48:40.440Z,35.50
2022-12-19T08:49:40.444Z,31.40
2022-12-19T08:50:40.434Z,35.20
2022-12-19T08:51:40.410Z,34.60
2022-12-19T08:52:40.404Z,35.40
2022-12-19T08:53:40.424Z,36.40
2022-12-19T08:54:40.405Z,35.30
2022-12-19T08:55:40.359Z,34.40
2022-12-19T08:56:46.379Z,28.70
2022-12-19T08:57:40.329Z,30.70
2022-12-19T08:58:40.337Z,32.40
2022-12-19T08:59:40.321Z,32.80
2022-12-19T09:00:40.322Z,35.90
2022-12-19T09:01:40.437Z,32.50
2022-12-19T09:02:40.619Z,30.20
2022-12-19T09:03:55.025Z,32.20
2022-12-19T09:06:04.431Z,29.80
2022-12-19T09:06:17.299Z,29.60
2022-12-19T09:06:44.329Z,32.80
2022-12-19T09:07:44.258Z,29.00
2022-12-19T09:08:44.246Z,34.10
2022-12-19T09:09:44.246Z,33.70
2022-12-19T09:10:44.227Z,32.60
2022-12-19T09:11:45.907Z,35.40
2022-12-19T09:12:44.203Z,33.40
2022-12-19T09:13:44.175Z,28.70
2022-12-19T09:14:44.325Z,30.80
2022-12-19T09:15:44.174Z,27.10
2022-12-19T09:16:44.201Z,32.10
2022-12-19T09:17:44.152Z,31.20
2022-12-19T09:18:48.475Z,27.30
2022-12-19T09:19:47.500Z,27.40
2022-12-19T09:20:44.132Z,23.50
2022-12-19T09:21:44.136Z,29.10
2022-12-19T09:22:44.112Z,28.30
2022-12-19T09:23:44.077Z,30.10
2022-12-19T09:24:44.132Z,31.20
2022-12-19T09:25:44.070Z,26.20
2022-12-19T09:26:44.082Z,26.80
2022-12-19T09:28:25.199Z,29.70
2022-12-19T09:28:44.043Z,24.80
2022-12-19T09:29:44.031Z,28.60
2022-12-19T09:30:44.067Z,27.80
2022-12-19T09:31:44.005Z,28.80
2022-12-19T09:32:43.996Z,27.60
2022-12-19T09:33:44.270Z,26.50
2022-12-19T09:34:44.034Z,24.20
2022-12-19T09:35:43.941Z,24.60
2022-12-19T09:36:43.958Z,23.60
2022-12-19T09:37:43.931Z,26.70
2022-12-19T09:38:43.955Z,22.70
2022-12-19T09:39:43.911Z,25.00
2022-12-19T09:40:43.929Z,26.80
2022-12-19T09:41:43.888Z,23.80
2022-12-19T09:42:43.901Z,24.40
2022-12-19T09:43:43.863Z,23.40
2022-12-19T09:44:43.876Z,21.30
2022-12-19T09:45:43.838Z,23.00
2022-12-19T09:46:43.942Z,22.40
2022-12-19T09:47:43.827Z,25.60
2022-12-19T09:48:46.025Z,25.20
2022-12-19T09:49:43.800Z,22.80
2022-12-19T09:50:43.819Z,21.60
2022-12-19T09:51:43.784Z,22.70
2022-12-19T09:52:43.804Z,24.60
2022-12-19T09:53:43.768Z,26.30
2022-12-19T09:54:43.779Z,23.40
2022-12-19T09:55:43.729Z,22.50
2022-12-19T09:56:46.296Z,24.40
2022-12-19T09:57:43.725Z,24.50
2022-12-19T09:58:43.734Z,24.80
2022-12-19T09:59:49.630Z,25.70
2022-12-19T10:00:43.714Z,27.30
2022-12-19T10:01:43.751Z,21.60
2022-12-19T10:02:43.912Z,26.10
2022-12-19T10:03:43.739Z,23.80
2022-12-19T10:04:43.668Z,26.00
2022-12-19T10:07:06.790Z,25.70
2022-12-19T10:07:51.335Z,25.10
2022-12-19T10:08:10.586Z,22.10
2022-12-19T10:09:07.447Z,23.30
2022-12-19T10:12:37.860Z,24.50
2022-12-19T10:12:53.839Z,23.20
2022-12-19T10:13:07.693Z,19.90
2022-12-19T10:14:01.240Z,25.80
2022-12-19T10:15:01.189Z,24.10
2022-12-19T10:16:01.279Z,22.50
2022-12-19T10:17:23.550Z,24.10
2022-12-19T10:18:01.183Z,23.40
2022-12-19T10:19:01.152Z,21.70
2022-12-19T10:20:01.203Z,23.50
2022-12-19T10:21:01.126Z,19.60
2022-12-19T10:22:18.230Z,24.10
2022-12-19T10:23:01.130Z,20.30
2022-12-19T10:24:01.115Z,20.20
2022-12-19T10:25:08.272Z,20.40
2022-12-19T10:26:01.127Z,20.60
2022-12-19T10:27:01.066Z,21.20
2022-12-19T10:28:01.123Z,18.20
2022-12-19T10:29:01.046Z,21.60
2022-12-19T10:30:01.052Z,18.70
2022-12-19T10:31:08.923Z,18.50
2022-12-19T10:32:01.122Z,17.60
2022-12-19T10:33:01.011Z,18.20
2022-12-19T10:34:01.006Z,18.60
2022-12-19T10:35:01.012Z,18.40
2022-12-19T10:36:02.325Z,20.60
2022-12-19T10:37:26.784Z,21.00
2022-12-19T10:38:01.001Z,21.00
2022-12-19T10:39:00.934Z,20.70
2022-12-19T10:40:00.959Z,19.50
2022-12-19T10:41:00.935Z,20.50
2022-12-19T10:42:00.982Z,21.90
2022-12-19T10:43:06.999Z,20.90
2022-12-19T10:44:00.927Z,21.00
2022-12-19T10:45:00.891Z,20.30
2022-12-19T10:46:00.911Z,22.10
2022-12-19T10:47:00.892Z,21.00
2022-12-19T10:48:00.875Z,23.50
2022-12-19T10:49:00.850Z,20.60
2022-12-19T10:50:05.685Z,26.10
2022-12-19T10:51:06.185Z,24.90
2022-12-19T10:52:00.807Z,26.10
2022-12-19T10:53:00.826Z,22.60
2022-12-19T10:54:00.830Z,20.50
2022-12-19T10:55:00.798Z,19.40
2022-12-19T10:56:00.756Z,20.20
2022-12-19T10:57:00.773Z,19.90
2022-12-19T10:58:00.749Z,20.00
2022-12-19T10:59:00.840Z,19.30
2022-12-19T11:00:00.778Z,19.80
2022-12-19T11:01:00.739Z,18.80
2022-12-19T11:02:03.116Z,19.30
2022-12-19T11:03:00.851Z,20.40
2022-12-19T11:04:00.723Z,17.90
2022-12-19T11:05:00.793Z,18.80
2022-12-19T11:06:00.706Z,19.20
2022-12-19T11:07:00.675Z,19.20
2022-12-19T11:08:00.644Z,19.90
2022-12-19T11:09:00.677Z,19.40
2022-12-19T11:10:46.988Z,18.60
2022-12-19T11:16:24.040Z,18.30
2022-12-19T11:29:39.999Z,18.50
2022-12-19T11:32:40.350Z,19.70
2022-12-19T11:33:04.420Z,17.90
2022-12-19T11:34:04.370Z,19.30
2022-12-19T11:35:04.351Z,19.60
2022-12-19T11:36:04.325Z,19.10
2022-12-19T11:37:04.329Z,18.80
2022-12-19T11:38:04.297Z,18.60
2022-12-19T11:39:04.305Z,17.60
2022-12-19T11:40:04.299Z,16.90
2022-12-19T11:41:04.303Z,16.80
2022-12-19T11:42:04.257Z,17.40
2022-12-19T11:43:42.472Z,18.00
2022-12-19T11:44:04.253Z,17.00
2022-12-19T11:45:04.275Z,17.30
2022-12-19T11:46:04.234Z,17.70
2022-12-19T11:47:04.225Z,15.70
2022-12-19T11:48:04.200Z,17.10
2022-12-19T11:49:04.206Z,17.80
2022-12-19T11:50:04.211Z,17.90
2022-12-19T11:51:04.205Z,17.40
2022-12-19T11:52:04.148Z,16.90
2022-12-19T11:53:08.208Z,17.00
2022-12-19T11:54:04.135Z,17.80
2022-12-19T11:55:04.143Z,17.60
2022-12-19T11:56:04.112Z,18.10
2022-12-19T11:57:04.160Z,17.00
2022-12-19T11:58:04.086Z,16.60
2022-12-19T11:59:04.099Z,16.90
2022-12-19T12:00:05.582Z,17.50
2022-12-19T12:01:04.074Z,16.90
2022-12-19T12:02:04.120Z,16.20
2022-12-19T12:03:04.132Z,17.00
2022-12-19T12:04:04.208Z,17.30
2022-12-19T12:05:04.079Z,16.70
2022-12-19T12:06:04.005Z,17.50
2022-12-19T12:07:04.959Z,17.10
2022-12-19T12:10:14.485Z,16.70
2022-12-19T12:24:22.559Z,17.20
2022-12-19T12:35:34.978Z,17.20
2022-12-19T12:39:03.588Z,12.00
2022-12-19T12:40:03.482Z,12.30
2022-12-19T12:41:03.543Z,13.00
2022-12-19T12:42:03.477Z,12.40
2022-12-19T12:43:03.497Z,12.40
2022-12-19T12:44:03.434Z,12.50
2022-12-19T12:45:03.452Z,11.80
2022-12-19T12:46:03.520Z,12.30
2022-12-19T12:47:03.491Z,11.80
2022-12-19T12:48:03.408Z,11.40
2022-12-19T12:49:03.507Z,12.00
2022-12-19T12:50:03.404Z,11.20
2022-12-19T12:51:03.402Z,11.60
2022-12-19T12:52:03.347Z,11.10
2022-12-19T12:53:03.367Z,11.40
2022-12-19T12:54:03.395Z,11.30
2022-12-19T12:55:03.344Z,10.70
2022-12-19T12:56:03.822Z,11.60
2022-12-19T12:57:03.322Z,11.10
2022-12-19T12:58:03.306Z,11.00
2022-12-19T12:59:03.322Z,10.90
2022-12-19T13:00:03.270Z,11.20
2022-12-19T13:01:03.333Z,11.10
2022-12-19T13:02:03.476Z,11.50
2022-12-19T13:03:03.493Z,11.40
2022-12-19T13:04:03.223Z,11.30
2022-12-19T13:05:03.240Z,12.00
2022-12-19T13:06:03.218Z,11.50
2022-12-19T13:07:03.218Z,11.80
2022-12-19T13:08:03.197Z,12.30
2022-12-19T13:09:03.221Z,11.90
2022-12-19T13:10:03.211Z,11.20
2022-12-19T13:11:03.217Z,12.00
2022-12-19T13:12:03.158Z,11.90
2022-12-19T13:13:03.138Z,12.10
2022-12-19T13:14:03.167Z,12.00
2022-12-19T13:15:03.140Z,11.60
2022-12-19T13:16:03.125Z,12.00
2022-12-19T13:17:03.167Z,11.20
2022-12-19T13:18:03.076Z,12.50
2022-12-19T13:19:03.104Z,11.50
2022-12-19T13:20:03.070Z,11.30
2022-12-19T13:21:03.082Z,11.40
2022-12-19T13:22:03.046Z,12.30
2022-12-19T13:23:03.041Z,10.40
2022-12-19T13:24:03.008Z,11.10
2022-12-19T13:25:03.044Z,10.80
2022-12-19T13:26:02.980Z,11.70
2022-12-19T13:27:03.000Z,11.80
2022-12-19T13:28:02.974Z,11.10
2022-12-19T13:29:02.990Z,11.40
2022-12-19T13:30:02.956Z,10.80
2022-12-19T13:31:20.836Z,11.30
2022-12-19T13:32:03.039Z,11.10
2022-12-19T13:33:02.936Z,11.20
2022-12-19T13:34:02.960Z,10.70
2022-12-19T13:35:49.127Z,11.10
2022-12-19T13:39:59.980Z,11.00
2022-12-19T13:40:12.497Z,11.10
2022-12-19T13:40:30.645Z,11.60
2022-12-19T13:41:25.928Z,11.20
2022-12-19T13:42:25.906Z,10.30
2022-12-19T13:43:25.905Z,10.90
2022-12-19T13:44:25.896Z,10.70