createdAt,value
2023-11-22T00:02:59.305Z,2.85
2023-11-22T00:08:01.144Z,3.30
2023-11-22T00:13:03.213Z,3.00
2023-11-22T00:18:05.245Z,3.20
2023-11-22T00:23:07.133Z,2.60
2023-11-22T00:28:09.526Z,3.10
2023-11-22T00:33:12.893Z,2.70
2023-11-22T00:38:14.757Z,2.53
2023-11-22T00:43:16.914Z,2.60
2023-11-22T00:48:18.873Z,2.55
2023-11-22T00:53:20.914Z,2.75
2023-11-22T00:58:22.824Z,2.60
2023-11-22T01:03:24.678Z,2.72
2023-11-22T01:08:26.520Z,2.60
2023-11-22T01:13:28.368Z,3.00
2023-11-22T01:18:30.204Z,2.63
2023-11-22T01:23:32.994Z,3.03
2023-11-22T01:28:35.418Z,2.80
2023-11-22T01:33:38.337Z,2.88
2023-11-22T01:38:40.832Z,2.92
2023-11-22T01:43:42.734Z,2.92
2023-11-22T01:48:44.492Z,3.33
2023-11-22T01:53:48.226Z,3.17
2023-11-22T01:58:50.848Z,3.57
2023-11-22T02:03:54.413Z,3.33
2023-11-22T02:08:56.720Z,2.73
2023-11-22T02:13:58.637Z,3.20
2023-11-22T02:19:01.240Z,3.17
2023-11-22T02:24:03.079Z,3.20
2023-11-22T02:29:05.945Z,3.28
2023-11-22T02:34:08.086Z,3.38
2023-11-22T02:39:09.957Z,2.90
2023-11-22T02:44:16.567Z,3.03
2023-11-22T02:49:18.813Z,2.95
2023-11-22T02:54:20.584Z,3.00
2023-11-22T02:59:22.388Z,2.80
2023-11-22T03:04:24.649Z,2.83
2023-11-22T03:09:27.182Z,2.80
2023-11-22T03:14:29.515Z,2.42
2023-11-22T03:19:31.280Z,3.03
2023-11-22T03:24:36.069Z,2.65
2023-11-22T03:29:39.134Z,2.80
2023-11-22T03:34:40.964Z,2.67
2023-11-22T03:39:49.274Z,2.33
2023-11-22T03:44:51.579Z,3.17
2023-11-22T03:49:53.779Z,2.80
2023-11-22T03:54:55.766Z,3.22
2023-11-22T03:59:57.562Z,3.28
2023-11-22T04:04:59.391Z,3.10
2023-11-22T04:10:01.232Z,2.78
2023-11-22T04:15:03.127Z,3.38
2023-11-22T04:20:11.658Z,3.50
2023-11-22T04:25:14.576Z,3.67
2023-11-22T04:30:18.359Z,3.35
2023-11-22T04:35:20.227Z,3.33
2023-11-22T04:40:22.544Z,3.70
2023-11-22T04:45:24.315Z,3.45
2023-11-22T04:50:26.149Z,3.47
2023-11-22T04:55:28.048Z,3.92
2023-11-22T05:00:29.833Z,3.92
2023-11-22T05:05:31.663Z,4.50
2023-11-22T05:10:33.452Z,4.07
2023-11-22T05:15:35.217Z,4.40
2023-11-22T05:20:37.061Z,4.05
2023-11-22T05:25:38.873Z,4.40
2023-11-22T05:30:40.998Z,4.63
2023-11-22T05:35:42.855Z,4.25
2023-11-22T05:40:44.722Z,5.03
2023-11-22T05:45:50.762Z,4.18
2023-11-22T05:50:53.221Z,3.53
2023-11-22T05:55:55.269Z,4.32
2023-11-22T06:00:57.037Z,4.45
2023-11-22T06:05:58.980Z,5.00
2023-11-22T06:11:01.050Z,3.70
2023-11-22T06:16:03.695Z,4.50
2023-11-22T06:21:06.539Z,4.85
2023-11-22T06:26:08.359Z,4.00
2023-11-22T06:31:10.168Z,4.40
2023-11-22T06:36:14.365Z,4.28
2023-11-22T06:41:18.479Z,5.03
2023-11-22T06:46:20.307Z,4.93
2023-11-22T06:51:23.260Z,5.32
2023-11-22T06:56:25.218Z,4.85
2023-11-22T07:01:27.281Z,5.57
2023-11-22T07:06:29.088Z,5.85
2023-11-22T07:11:32.316Z,5.47
2023-11-22T07:16:34.796Z,5.47
2023-11-22T07:21:39.101Z,5.25
2023-11-22T07:26:40.891Z,6.45
2023-11-22T07:31:43.772Z,5.45
2023-11-22T07:36:45.532Z,6.18
2023-11-22T07:41:50.093Z,5.20
2023-11-22T07:46:52.731Z,4.80
2023-11-22T07:51:54.520Z,4.63
2023-11-22T07:56:57.222Z,5.03
2023-11-22T08:01:59.075Z,4.45
2023-11-22T08:07:02.474Z,4.53
2023-11-22T08:12:06.420Z,4.80
2023-11-22T08:17:08.676Z,5.30
2023-11-22T08:22:10.582Z,4.28
2023-11-22T08:27:13.564Z,4.43
2023-11-22T08:32:15.459Z,4.53
2023-11-22T08:37:17.292Z,4.65
2023-11-22T08:42:19.241Z,4.65
2023-11-22T08:47:21.053Z,4.70
2023-11-22T08:52:24.500Z,4.50
2023-11-22T08:57:26.946Z,4.88
2023-11-22T09:02:29.418Z,4.60
2023-11-22T09:07:32.432Z,4.95
2023-11-22T09:12:34.375Z,4.45
2023-11-22T09:17:47.248Z,4.32
2023-11-22T09:22:51.408Z,5.20
2023-11-22T09:27:57.023Z,4.60
2023-11-22T09:33:02.906Z,4.57
2023-11-22T09:38:16.814Z,4.32
2023-11-22T09:43:21.344Z,4.67
2023-11-22T09:48:24.739Z,4.55
2023-11-22T09:53:43.730Z,4.32
2023-11-22T09:58:46.307Z,4.70
2023-11-22T10:03:49.196Z,4.97
2023-11-22T10:08:52.265Z,5.13
2023-11-22T10:13:54.064Z,4.72
2023-11-22T10:18:56.050Z,4.82
2023-11-22T10:24:01.232Z,5.50
2023-11-22T10:29:03.468Z,4.72
2023-11-22T10:34:05.766Z,4.90
2023-11-22T10:39:12.087Z,5.43
2023-11-22T10:44:16.622Z,4.60
2023-11-22T10:49:19.322Z,4.00
2023-11-22T10:54:23.264Z,4.63
2023-11-22T10:59:29.260Z,4.87
2023-11-22T11:04:40.719Z,4.20
2023-11-22T11:09:43.311Z,4.80
2023-11-22T11:14:49.635Z,5.00
2023-11-22T11:19:51.390Z,5.00
2023-11-22T11:25:05.471Z,5.03
2023-11-22T11:30:41.333Z,5.10
2023-11-22T11:35:50.689Z,7.13
2023-11-22T11:40:55.737Z,6.03
2023-11-22T11:46:01.604Z,4.82
2023-11-22T11:51:03.481Z,5.93
2023-11-22T11:56:05.983Z,5.70
2023-11-22T12:01:08.452Z,5.88
2023-11-22T12:06:10.790Z,5.22
2023-11-22T12:11:12.613Z,6.03
2023-11-22T12:16:19.480Z,5.15
2023-11-22T12:21:21.876Z,5.75
2023-11-22T12:26:23.720Z,5.18
2023-11-22T12:31:25.933Z,4.85
2023-11-22T12:36:28.305Z,4.72
2023-11-22T12:41:31.423Z,4.45
2023-11-22T12:46:58.936Z,5.13
2023-11-22T12:52:02.123Z,4.72
2023-11-22T12:57:04.437Z,5.22
2023-11-22T13:02:08.060Z,5.10
2023-11-22T13:07:09.934Z,4.10
2023-11-22T13:12:11.702Z,4.85
2023-11-22T13:17:15.830Z,4.60
2023-11-22T13:22:17.720Z,4.43
2023-11-22T13:27:19.584Z,4.50
2023-11-22T13:32:21.417Z,4.07
2023-11-22T13:37:26.555Z,3.60
2023-11-22T13:42:28.280Z,3.58
2023-11-22T13:47:30.567Z,4.22
2023-11-22T13:52:33.043Z,4.28
2023-11-22T13:57:34.853Z,4.15
2023-11-22T14:02:37.711Z,3.90
2023-11-22T14:07:40.146Z,2.92
2023-11-22T14:12:41.903Z,4.50
2023-11-22T14:17:44.086Z,4.00
2023-11-22T14:22:47.053Z,4.00
2023-11-22T14:27:53.838Z,3.50
2023-11-22T14:32:56.028Z,4.38
2023-11-22T14:37:59.694Z,4.13
2023-11-22T14:43:04.265Z,4.47
2023-11-22T14:48:06.749Z,4.75
2023-11-22T14:53:11.429Z,4.45
2023-11-22T14:58:13.268Z,3.97
2023-11-22T15:03:15.551Z,4.20
2023-11-22T15:08:17.401Z,4.32
2023-11-22T15:13:19.349Z,4.57
2023-11-22T15:18:21.718Z,4.35
2023-11-22T15:23:23.626Z,4.03
2023-11-22T15:28:25.786Z,3.60
2023-11-22T15:33:28.163Z,4.50
2023-11-22T15:38:30.080Z,5.82
2023-11-22T15:43:32.024Z,5.18
2023-11-22T15:48:34.628Z,4.90
2023-11-22T15:53:36.574Z,5.18
2023-11-22T15:58:40.723Z,4.97
2023-11-22T16:03:43.049Z,6.25
2023-11-22T16:08:45.367Z,5.80
2023-11-22T16:13:48.787Z,5.35
2023-11-22T16:18:50.577Z,5.82
2023-11-22T16:23:52.515Z,5.88
2023-11-22T16:28:54.546Z,5.70
2023-11-22T16:33:58.644Z,5.93
2023-11-22T16:39:00.525Z,5.88
2023-11-22T16:44:02.572Z,5.53
2023-11-22T16:49:06.114Z,6.30
2023-11-22T16:54:08.635Z,7.00
2023-11-22T16:59:10.634Z,6.10
2023-11-22T17:04:12.743Z,6.05
2023-11-22T17:09:17.116Z,6.22
2023-11-22T17:14:19.214Z,6.55
2023-11-22T17:19:21.336Z,6.13
2023-11-22T17:24:23.650Z,6.35
2023-11-22T17:29:25.852Z,6.00
2023-11-22T17:34:27.686Z,6.15
2023-11-22T17:39:29.443Z,5.90
2023-11-22T17:44:31.232Z,6.03
2023-11-22T17:49:33.024Z,6.82
2023-11-22T17:54:34.793Z,6.78
2023-11-22T17:59:36.631Z,6.00
2023-11-22T18:04:39.960Z,7.15
2023-11-22T18:09:41.749Z,6.00
2023-11-22T18:14:45.493Z,6.88
2023-11-22T18:19:47.455Z,5.65
2023-11-22T18:24:49.246Z,6.38
2023-11-22T18:29:51.018Z,7.40
2023-11-22T18:34:53.631Z,7.43
2023-11-22T18:39:58.235Z,6.85
2023-11-22T18:45:00.320Z,7.32
2023-11-22T18:50:02.775Z,8.77
2023-11-22T18:55:04.993Z,6.25
2023-11-22T19:00:08.138Z,6.03
2023-11-22T19:05:10.612Z,6.55
2023-11-22T19:10:12.439Z,5.88
2023-11-22T19:15:14.303Z,6.03
2023-11-22T19:20:16.288Z,6.70
2023-11-22T19:25:18.561Z,6.50
2023-11-22T19:30:20.333Z,5.47
2023-11-22T19:35:22.627Z,5.32
2023-11-22T19:40:25.946Z,5.38
2023-11-22T19:45:28.433Z,5.28
2023-11-22T19:50:31.029Z,6.88
2023-11-22T19:55:32.831Z,6.00
2023-11-22T20:00:34.691Z,5.82
2023-11-22T20:05:36.538Z,6.70
2023-11-22T20:10:38.888Z,6.10
2023-11-22T20:15:40.898Z,6.47
2023-11-22T20:20:42.795Z,6.45
2023-11-22T20:25:45.136Z,5.72
2023-11-22T20:30:46.928Z,5.32
2023-11-22T20:35:48.728Z,6.13
2023-11-22T20:40:50.517Z,5.85
2023-11-22T20:45:53.076Z,6.13
2023-11-22T20:50:54.898Z,7.00
2023-11-22T20:55:56.709Z,6.35
2023-11-22T21:00:58.977Z,7.45
2023-11-22T21:06:00.886Z,6.80
2023-11-22T21:11:02.950Z,7.50
2023-11-22T21:16:08.622Z,7.38
2023-11-22T21:21:14.191Z,6.95
2023-11-22T21:26:16.973Z,7.55
2023-11-22T21:31:19.883Z,7.45
2023-11-22T21:36:23.072Z,9.73
2023-11-22T21:41:24.873Z,7.43
2023-11-22T21:46:26.624Z,7.45
2023-11-22T21:51:34.589Z,7.82
2023-11-22T21:56:42.470Z,10.20
2023-11-22T22:01:50.205Z,9.52
2023-11-22T22:06:52.266Z,10.90
2023-11-22T22:11:54.779Z,10.63
2023-11-22T22:16:56.632Z,7.20
2023-11-22T22:21:59.410Z,9.35
2023-11-22T22:27:01.215Z,9.07
2023-11-22T22:32:03.084Z,8.80
2023-11-22T22:37:05.263Z,9.50
2023-11-22T22:42:07.172Z,9.45
2023-11-22T22:47:09.252Z,9.65
2023-11-22T22:52:12.995Z,9.52
2023-11-22T22:57:15.540Z,8.60
2023-11-22T23:02:18.375Z,9.32
2023-11-22T23:07:20.396Z,7.32
2023-11-22T23:12:22.178Z,8.85
2023-11-22T23:17:23.964Z,8.55
2023-11-22T23:22:25.746Z,8.82
2023-11-22T23:27:27.763Z,9.10
2023-11-22T23:32:30.400Z,9.57
2023-11-22T23:37:32.402Z,9.48
2023-11-22T23:42:35.376Z,8.98
2023-11-22T23:47:37.187Z,9.63
2023-11-22T23:52:39.456Z,10.07
2023-11-22T23:57:43.975Z,10.00
