createdAt,value
2022-08-03T00:00:27.607Z,67.31
2022-08-03T00:02:54.497Z,67.23
2022-08-03T00:05:21.324Z,69.74
2022-08-03T00:07:48.580Z,70.89
2022-08-03T00:10:16.729Z,69.15
2022-08-03T00:12:43.610Z,67.64
2022-08-03T00:15:15.125Z,70.43
2022-08-03T00:17:52.569Z,70.13
2022-08-03T00:20:20.168Z,68.53
2022-08-03T00:22:47.005Z,70.69
2022-08-03T00:25:13.837Z,70.61
2022-08-03T00:27:40.631Z,68.55
2022-08-03T00:30:08.402Z,68.48
2022-08-03T00:32:35.172Z,68.08
2022-08-03T00:35:07.886Z,67.74
2022-08-03T00:37:41.202Z,68.07
2022-08-03T00:40:13.359Z,68.61
2022-08-03T00:42:56.832Z,69.33
2022-08-03T00:45:26.154Z,71.15
2022-08-03T00:47:53.650Z,71.86
2022-08-03T00:50:23.049Z,72.46
2022-08-03T00:52:50.938Z,73.74
2022-08-03T00:55:18.231Z,73.01
2022-08-03T00:57:45.207Z,73.84
2022-08-03T01:00:15.185Z,73.50
2022-08-03T01:02:42.166Z,73.27
2022-08-03T01:05:09.910Z,74.35
2022-08-03T01:07:52.927Z,73.11
2022-08-03T01:10:28.503Z,74.16
2022-08-03T01:14:00.979Z,74.09
2022-08-03T01:16:37.280Z,73.41
2022-08-03T01:19:25.217Z,75.58
2022-08-03T01:22:22.965Z,72.84
2022-08-03T01:25:01.875Z,72.68
2022-08-03T01:28:00.074Z,72.66
2022-08-03T01:30:35.351Z,72.56
2022-08-03T01:33:11.240Z,72.57
2022-08-03T01:35:53.514Z,73.57
2022-08-03T01:38:24.914Z,72.54
2022-08-03T01:40:54.794Z,72.87
2022-08-03T01:44:03.077Z,72.42
2022-08-03T01:48:53.346Z,74.81
2022-08-03T01:51:21.397Z,72.76
2022-08-03T01:53:50.216Z,75.29
2022-08-03T01:56:18.573Z,76.25
2022-08-03T01:58:46.221Z,75.29
2022-08-03T02:01:14.210Z,75.42
2022-08-03T02:03:59.768Z,74.60
2022-08-03T02:07:00.790Z,74.79
2022-08-03T02:09:19.101Z,73.77
2022-08-03T02:11:47.711Z,72.42
2022-08-03T02:14:16.448Z,72.31
2022-08-03T02:16:45.644Z,71.38
2022-08-03T02:19:14.081Z,73.00
2022-08-03T02:21:56.486Z,73.43
2022-08-03T02:24:29.430Z,73.69
2022-08-03T02:26:56.907Z,72.71
2022-08-03T02:29:39.652Z,72.60
2022-08-03T02:32:12.009Z,72.12
2022-08-03T02:34:40.612Z,73.31
2022-08-03T02:37:08.012Z,72.95
2022-08-03T02:39:36.168Z,72.56
2022-08-03T02:42:03.513Z,72.81
2022-08-03T02:44:33.251Z,72.77
2022-08-03T02:47:06.341Z,72.34
2022-08-03T02:49:41.373Z,72.06
2022-08-03T02:52:23.656Z,72.91
2022-08-03T02:54:53.680Z,73.34
2022-08-03T02:57:21.857Z,73.43
2022-08-03T02:59:48.757Z,72.77
2022-08-03T03:02:16.791Z,73.00
2022-08-03T03:05:52.409Z,72.97
2022-08-03T03:07:46.885Z,73.60
2022-08-03T03:10:23.465Z,72.79
2022-08-03T03:12:58.195Z,72.53
2022-08-03T03:15:26.428Z,72.31
2022-08-03T03:17:53.854Z,71.27
2022-08-03T03:20:29.113Z,71.25
2022-08-03T03:22:59.347Z,70.99
2022-08-03T03:25:26.445Z,72.11
2022-08-03T03:27:54.356Z,71.69
2022-08-03T03:30:21.545Z,72.65
2022-08-03T03:32:48.856Z,72.35
2022-08-03T03:35:16.735Z,72.33
2022-08-03T03:37:43.672Z,72.67
2022-08-03T03:40:11.173Z,72.69
2022-08-03T03:42:38.550Z,72.86
2022-08-03T03:45:06.713Z,72.54
2022-08-03T03:47:34.881Z,71.89
2022-08-03T03:50:05.898Z,72.40
2022-08-03T03:52:33.170Z,72.08
2022-08-03T03:55:01.347Z,71.83
2022-08-03T03:57:31.343Z,72.20
2022-08-03T03:59:58.130Z,72.15
2022-08-03T04:02:25.162Z,71.88
2022-08-03T04:05:10.728Z,71.43
2022-08-03T04:08:14.789Z,72.05
2022-08-03T04:11:00.274Z,71.72
2022-08-03T04:13:37.307Z,71.10
2022-08-03T04:16:05.552Z,70.93
2022-08-03T04:18:34.783Z,70.80
2022-08-03T04:21:04.290Z,71.98
2022-08-03T04:23:34.615Z,71.64
2022-08-03T04:26:03.454Z,71.22
2022-08-03T04:28:32.098Z,72.36
2022-08-03T04:31:03.949Z,73.13
2022-08-03T04:33:32.700Z,72.98
2022-08-03T04:36:03.466Z,73.02
2022-08-03T04:38:33.701Z,71.82
2022-08-03T04:41:01.722Z,74.45
2022-08-03T04:43:29.677Z,73.29
2022-08-03T04:45:57.151Z,75.29
2022-08-03T04:48:24.613Z,75.64
2022-08-03T04:50:51.599Z,74.18
2022-08-03T04:53:19.430Z,73.37
2022-08-03T04:55:46.867Z,73.76
2022-08-03T04:58:13.770Z,73.38
2022-08-03T05:00:40.619Z,72.69
2022-08-03T05:03:23.485Z,72.85
2022-08-03T05:06:01.694Z,72.82
2022-08-03T05:08:29.373Z,73.36
2022-08-03T05:10:59.110Z,73.17
2022-08-03T05:13:26.376Z,74.16
2022-08-03T05:15:53.362Z,73.71
2022-08-03T05:18:20.276Z,73.89
2022-08-03T05:20:47.378Z,73.80
2022-08-03T05:23:14.409Z,73.74
2022-08-03T05:25:49.807Z,73.36
2022-08-03T05:28:17.180Z,73.71
2022-08-03T05:30:43.998Z,73.52
2022-08-03T05:33:11.198Z,73.05
2022-08-03T05:35:57.604Z,73.52
2022-08-03T05:38:28.572Z,73.45
2022-08-03T05:41:21.457Z,72.68
2022-08-03T05:43:45.107Z,72.32
2022-08-03T05:46:13.579Z,72.65
2022-08-03T05:48:41.341Z,72.70
2022-08-03T05:51:11.784Z,72.74
2022-08-03T05:53:39.827Z,72.62
2022-08-03T05:56:14.018Z,72.65
2022-08-03T05:58:48.144Z,72.76
2022-08-03T06:01:18.376Z,73.35
2022-08-03T06:03:46.247Z,72.61
2022-08-03T06:06:13.258Z,72.67
2022-08-03T06:08:41.287Z,72.05
2022-08-03T06:11:08.468Z,71.25
2022-08-03T06:13:35.730Z,71.45
2022-08-03T06:16:02.951Z,70.81
2022-08-03T06:18:29.786Z,71.23
2022-08-03T06:20:56.591Z,70.73
2022-08-03T06:23:53.433Z,70.83
2022-08-03T06:26:10.601Z,71.22
2022-08-03T06:28:51.550Z,70.85
2022-08-03T06:31:19.065Z,71.18
2022-08-03T06:34:30.095Z,71.03
2022-08-03T06:36:32.905Z,71.07
2022-08-03T06:38:59.806Z,70.59
2022-08-03T06:41:27.197Z,70.84
2022-08-03T06:44:02.933Z,71.15
2022-08-03T06:46:30.948Z,70.29
2022-08-03T06:48:57.840Z,70.77
2022-08-03T06:51:24.962Z,70.61
2022-08-03T06:54:12.421Z,70.99
2022-08-03T06:56:39.228Z,70.82
2022-08-03T06:59:06.059Z,70.75
2022-08-03T07:01:32.895Z,70.66
2022-08-03T07:04:00.636Z,70.57
2022-08-03T07:06:27.506Z,69.98
2022-08-03T07:08:58.936Z,69.99
2022-08-03T07:11:26.569Z,70.23
2022-08-03T07:13:53.361Z,69.53
2022-08-03T07:16:20.532Z,68.76
2022-08-03T07:18:47.360Z,68.84
2022-08-03T07:21:16.176Z,68.41
2022-08-03T07:23:42.997Z,67.51
2022-08-03T07:26:09.815Z,66.87
2022-08-03T07:28:36.586Z,66.70
2022-08-03T07:31:03.728Z,67.18
2022-08-03T07:33:30.578Z,66.43
2022-08-03T07:35:57.470Z,66.46
2022-08-03T07:38:24.269Z,65.85
2022-08-03T07:40:51.156Z,66.60
2022-08-03T07:43:17.980Z,66.02
2022-08-03T07:45:44.836Z,64.66
2022-08-03T07:48:12.518Z,65.42
2022-08-03T07:50:39.611Z,65.78
2022-08-03T07:53:06.447Z,64.89
2022-08-03T07:55:33.407Z,64.94
2022-08-03T07:58:09.864Z,64.12
2022-08-03T08:00:36.992Z,64.72
2022-08-03T08:03:04.404Z,64.72
2022-08-03T08:05:31.870Z,64.22
2022-08-03T08:07:58.725Z,63.23
2022-08-03T08:10:27.435Z,64.46
2022-08-03T08:12:55.186Z,64.51
2022-08-03T08:15:22.380Z,64.41
2022-08-03T08:17:54.010Z,64.24
2022-08-03T08:20:30.398Z,64.06
2022-08-03T08:23:16.604Z,62.88
2022-08-03T08:25:51.977Z,63.40
2022-08-03T08:28:32.235Z,62.89
2022-08-03T08:31:01.002Z,63.66
2022-08-03T08:33:37.673Z,62.80
2022-08-03T08:36:14.801Z,63.11
2022-08-03T08:38:42.777Z,63.19
2022-08-03T08:41:11.361Z,63.03
2022-08-03T08:43:38.379Z,62.98
2022-08-03T08:46:08.470Z,62.11
2022-08-03T08:48:36.551Z,62.53
2022-08-03T08:51:03.479Z,62.52
2022-08-03T08:53:33.168Z,62.48
2022-08-03T08:56:02.545Z,62.85
2022-08-03T08:58:45.638Z,62.91
2022-08-03T09:01:13.349Z,62.76
2022-08-03T09:03:40.370Z,62.52
2022-08-03T09:06:07.218Z,62.84
2022-08-03T09:08:34.183Z,63.78
2022-08-03T09:11:01.884Z,63.15
2022-08-03T09:13:29.501Z,62.91
2022-08-03T09:16:26.078Z,62.44
2022-08-03T09:18:54.468Z,63.19
2022-08-03T09:21:34.771Z,62.82
2022-08-03T09:24:05.211Z,63.21
2022-08-03T09:26:37.298Z,63.25
2022-08-03T09:29:14.855Z,63.14
2022-08-03T09:31:43.196Z,63.25
2022-08-03T09:34:13.384Z,63.09
2022-08-03T09:36:50.825Z,62.57
2022-08-03T09:39:19.532Z,63.25
2022-08-03T09:42:06.034Z,62.06
2022-08-03T09:44:42.292Z,62.75
2022-08-03T09:47:10.509Z,63.17
2022-08-03T09:49:38.337Z,62.67
2022-08-03T09:52:32.046Z,63.05
2022-08-03T09:56:31.137Z,62.43
2022-08-03T09:58:09.236Z,62.20
2022-08-03T10:00:52.532Z,62.47
2022-08-03T10:03:20.009Z,62.10
2022-08-03T10:05:46.868Z,62.58
2022-08-03T10:08:18.156Z,61.68
2022-08-03T10:10:47.217Z,61.23
2022-08-03T10:13:15.196Z,61.12
2022-08-03T10:16:23.348Z,61.66
2022-08-03T10:18:29.331Z,60.93
2022-08-03T10:21:08.839Z,60.92
2022-08-03T10:23:36.020Z,61.66
2022-08-03T10:26:04.272Z,61.61
2022-08-03T10:28:38.315Z,61.91
2022-08-03T10:31:08.360Z,61.40
2022-08-03T10:33:50.158Z,61.57
2022-08-03T10:36:19.505Z,60.72
2022-08-03T10:38:54.196Z,60.53
2022-08-03T10:41:22.519Z,61.73
2022-08-03T10:44:09.593Z,61.31
2022-08-03T10:46:44.531Z,60.54
2022-08-03T10:49:16.901Z,60.17
2022-08-03T10:52:01.065Z,61.06
2022-08-03T10:54:35.471Z,60.56
2022-08-03T10:57:20.974Z,60.58
2022-08-03T10:59:50.649Z,60.43
2022-08-03T11:02:17.992Z,59.59
2022-08-03T11:04:45.355Z,58.78
2022-08-03T11:07:23.349Z,58.24
2022-08-03T11:09:52.740Z,57.79
2022-08-03T11:12:30.475Z,56.96
2022-08-03T11:15:10.129Z,56.83
2022-08-03T11:17:46.806Z,57.22
2022-08-03T11:20:48.216Z,56.61
2022-08-03T11:23:16.774Z,57.00
2022-08-03T11:26:09.136Z,55.65
2022-08-03T11:28:36.365Z,55.81
2022-08-03T11:31:49.177Z,56.58
2022-08-03T11:34:17.285Z,57.02
2022-08-03T11:37:22.306Z,56.67
2022-08-03T11:39:53.038Z,56.68
2022-08-03T11:42:23.001Z,57.11
2022-08-03T11:44:50.994Z,57.38
2022-08-03T11:47:18.672Z,57.18
2022-08-03T11:49:51.967Z,56.76
2022-08-03T11:52:19.636Z,56.67
2022-08-03T11:54:56.535Z,56.20
2022-08-03T11:59:17.367Z,56.12
2022-08-03T12:00:27.087Z,55.16
2022-08-03T12:03:02.324Z,54.76
2022-08-03T12:05:37.048Z,54.54
2022-08-03T12:08:06.626Z,54.64
2022-08-03T12:10:34.338Z,54.20
2022-08-03T12:13:02.533Z,53.53
2022-08-03T12:15:32.414Z,53.34
2022-08-03T12:17:59.577Z,53.02
2022-08-03T12:20:34.793Z,52.25
2022-08-03T12:23:05.670Z,52.06
2022-08-03T12:25:39.670Z,51.51
2022-08-03T12:28:36.100Z,50.82
2022-08-03T12:31:07.474Z,51.41
2022-08-03T12:33:58.729Z,51.45
2022-08-03T12:36:27.017Z,52.51
2022-08-03T12:39:12.104Z,52.46
2022-08-03T12:41:40.894Z,52.64
2022-08-03T12:44:09.309Z,51.78
2022-08-03T12:46:41.625Z,51.54
2022-08-03T12:49:15.138Z,52.34
2022-08-03T12:51:45.050Z,52.56
2022-08-03T12:54:24.613Z,52.02
2022-08-03T12:57:00.091Z,52.90
2022-08-03T12:59:34.751Z,52.51
2022-08-03T13:02:09.308Z,51.67
2022-08-03T13:04:36.965Z,48.51
2022-08-03T13:07:14.222Z,46.67
2022-08-03T13:09:48.497Z,44.25
2022-08-03T13:12:17.394Z,44.37
2022-08-03T13:14:49.407Z,43.17
2022-08-03T13:17:20.024Z,42.11
2022-08-03T13:19:47.278Z,43.93
2022-08-03T13:22:15.391Z,44.54
2022-08-03T13:24:43.301Z,43.89
2022-08-03T13:27:23.366Z,43.23
2022-08-03T13:29:58.276Z,43.74
2022-08-03T13:32:25.377Z,44.78
2022-08-03T13:34:52.259Z,45.74
2022-08-03T13:37:19.140Z,46.05
2022-08-03T13:39:57.599Z,46.61
2022-08-03T13:42:27.159Z,47.02
2022-08-03T13:44:54.084Z,47.44
2022-08-03T13:47:21.583Z,47.08
2022-08-03T13:50:00.344Z,47.39
2022-08-03T13:52:35.775Z,47.13
2022-08-03T13:55:07.060Z,47.03
2022-08-03T13:58:04.379Z,46.62
2022-08-03T14:00:28.984Z,47.52
2022-08-03T14:03:16.372Z,47.61
2022-08-03T14:05:44.053Z,47.33
2022-08-03T14:08:12.105Z,47.70
2022-08-03T14:10:43.416Z,47.08
2022-08-03T14:13:11.898Z,47.13
2022-08-03T14:15:38.949Z,46.69
2022-08-03T14:18:07.350Z,46.59
2022-08-03T14:20:47.786Z,46.63
2022-08-03T14:23:17.243Z,46.67
2022-08-03T14:25:51.745Z,46.71
2022-08-03T14:28:23.099Z,47.45
2022-08-03T14:30:54.223Z,47.76
2022-08-03T14:33:21.362Z,47.29
2022-08-03T14:35:48.874Z,46.62
2022-08-03T14:38:16.236Z,46.92
2022-08-03T14:40:43.487Z,47.43
2022-08-03T14:43:10.458Z,47.81
2022-08-03T14:45:37.377Z,48.08
2022-08-03T14:50:30.563Z,48.24
2022-08-03T14:50:52.779Z,51.34
2022-08-03T14:53:20.024Z,52.81
2022-08-03T14:55:50.495Z,55.41
2022-08-03T14:58:22.967Z,54.98
2022-08-03T15:00:51.422Z,55.26
2022-08-03T15:03:25.938Z,55.09
2022-08-03T15:05:54.172Z,54.89
2022-08-03T15:08:21.991Z,55.35
2022-08-03T15:10:49.569Z,58.80
2022-08-03T15:13:17.059Z,58.26
2022-08-03T15:15:43.918Z,60.07
2022-08-03T15:18:10.723Z,61.50
2022-08-03T15:20:46.297Z,64.50
2022-08-03T15:23:15.470Z,63.77
2022-08-03T15:26:28.282Z,61.86
2022-08-03T15:28:30.862Z,60.62
2022-08-03T15:30:57.908Z,56.07
2022-08-03T15:33:24.759Z,53.94
2022-08-03T15:35:51.844Z,54.37
2022-08-03T15:38:18.798Z,53.84
2022-08-03T15:40:45.829Z,54.33
2022-08-03T15:43:12.977Z,52.00
2022-08-03T15:45:41.909Z,54.41
2022-08-03T15:48:08.976Z,54.85
2022-08-03T15:50:35.815Z,56.88
2022-08-03T15:53:02.801Z,56.99
2022-08-03T15:55:29.614Z,57.56
2022-08-03T15:59:10.982Z,56.80
2022-08-03T16:00:43.670Z,57.49
2022-08-03T16:03:10.960Z,57.53
2022-08-03T16:05:38.289Z,58.50
2022-08-03T16:08:07.121Z,55.00
2022-08-03T16:10:37.275Z,57.59
2022-08-03T16:13:04.074Z,56.19
2022-08-03T16:15:30.927Z,56.54
2022-08-03T16:17:57.751Z,55.05
2022-08-03T16:20:34.243Z,55.25
2022-08-03T16:23:07.004Z,54.94
2022-08-03T16:25:40.225Z,52.76
2022-08-03T16:28:13.036Z,55.20
2022-08-03T16:30:42.755Z,53.36
2022-08-03T16:33:10.496Z,54.97
2022-08-03T16:35:37.362Z,54.02
2022-08-03T16:38:09.556Z,54.35
2022-08-03T16:40:37.157Z,55.79
2022-08-03T16:45:50.930Z,55.59
2022-08-03T16:48:18.476Z,54.18
2022-08-03T16:50:45.487Z,57.90
2022-08-03T16:53:16.379Z,57.14
2022-08-03T16:55:53.391Z,58.71
2022-08-03T16:58:24.357Z,57.69
2022-08-03T17:01:10.862Z,59.09
2022-08-03T17:04:01.990Z,56.93
2022-08-03T17:06:36.228Z,57.15
2022-08-03T17:09:09.870Z,58.72
2022-08-03T17:11:46.655Z,58.64
2022-08-03T17:14:22.103Z,59.96
2022-08-03T17:16:52.702Z,58.32
2022-08-03T17:19:23.242Z,58.53
2022-08-03T17:21:58.107Z,58.76
2022-08-03T17:24:33.606Z,58.75
2022-08-03T17:27:08.579Z,58.90
2022-08-03T17:29:39.240Z,60.27
2022-08-03T17:32:18.089Z,58.30
2022-08-03T17:34:49.031Z,59.90
2022-08-03T17:37:27.351Z,60.62
2022-08-03T17:40:04.207Z,60.97
2022-08-03T17:42:33.144Z,61.71
2022-08-03T17:45:03.528Z,60.65
2022-08-03T17:47:41.921Z,60.89
2022-08-03T17:50:24.629Z,60.36
2022-08-03T17:53:07.592Z,60.32
2022-08-03T17:55:57.138Z,59.71
2022-08-03T17:58:52.562Z,58.16
2022-08-03T18:02:00.629Z,58.13
2022-08-03T18:04:33.683Z,58.57
2022-08-03T18:07:11.056Z,57.46
2022-08-03T18:10:04.315Z,59.56
2022-08-03T18:12:41.380Z,60.14
2022-08-03T18:15:21.007Z,61.07
2022-08-03T18:17:58.124Z,59.71
2022-08-03T18:20:32.760Z,58.25
2022-08-03T18:23:05.891Z,60.86
2022-08-03T18:25:42.343Z,62.06
2022-08-03T18:28:14.666Z,62.49
2022-08-03T18:30:53.955Z,60.78
2022-08-03T18:34:16.562Z,61.91
2022-08-03T18:36:17.384Z,62.14
2022-08-03T18:38:46.597Z,61.03
2022-08-03T18:41:22.142Z,60.79
2022-08-03T18:44:08.242Z,62.06
2022-08-03T18:46:46.258Z,60.95
2022-08-03T18:49:22.252Z,62.83
2022-08-03T18:51:55.310Z,64.73
2022-08-03T18:54:45.841Z,63.64
2022-08-03T18:57:21.022Z,63.71
2022-08-03T19:00:05.561Z,66.46
2022-08-03T19:03:12.493Z,67.59
2022-08-03T19:06:02.817Z,68.43
2022-08-03T19:08:50.821Z,70.16
2022-08-03T19:12:14.066Z,70.60
2022-08-03T19:14:31.592Z,73.63
2022-08-03T19:17:05.853Z,72.51
2022-08-03T19:19:43.342Z,72.94
2022-08-03T19:22:15.830Z,73.11
2022-08-03T19:24:45.770Z,72.83
2022-08-03T19:27:13.414Z,73.70
2022-08-03T19:29:58.101Z,76.95
2022-08-03T19:32:31.451Z,74.44
2022-08-03T19:35:00.015Z,73.91
2022-08-03T19:37:39.975Z,74.36
2022-08-03T19:40:10.444Z,75.50
2022-08-03T19:42:41.179Z,75.46
2022-08-03T19:45:13.786Z,76.30
2022-08-03T19:48:09.435Z,77.89
2022-08-03T19:50:37.459Z,77.49
2022-08-03T19:53:12.991Z,76.55
2022-08-03T19:55:49.191Z,75.10
2022-08-03T19:58:33.164Z,75.24
2022-08-03T20:01:00.392Z,75.37
2022-08-03T20:03:48.294Z,73.94
2022-08-03T20:06:22.529Z,75.51
2022-08-03T20:08:51.541Z,73.11
2022-08-03T20:11:18.706Z,74.89
2022-08-03T20:13:48.326Z,74.36
2022-08-03T20:16:15.499Z,74.76
2022-08-03T20:18:43.003Z,73.55
2022-08-03T20:21:15.245Z,74.72
2022-08-03T20:24:01.898Z,75.38
2022-08-03T20:26:33.645Z,75.15
2022-08-03T20:29:09.863Z,75.72
2022-08-03T20:31:37.716Z,73.97
2022-08-03T20:34:05.818Z,74.66
2022-08-03T20:36:33.003Z,77.58
2022-08-03T20:39:00.069Z,76.03
2022-08-03T20:41:27.094Z,76.16
2022-08-03T20:43:54.412Z,76.44
2022-08-03T20:46:31.114Z,74.34
2022-08-03T20:49:04.348Z,75.29
2022-08-03T20:51:49.526Z,76.82
2022-08-03T20:54:30.906Z,73.91
2022-08-03T20:57:04.428Z,73.99
2022-08-03T20:59:50.840Z,76.20
2022-08-03T21:02:30.273Z,77.24
2022-08-03T21:05:03.342Z,79.11
2022-08-03T21:08:04.276Z,76.70
2022-08-03T21:10:28.819Z,80.02
2022-08-03T21:16:02.314Z,78.11
2022-08-03T21:18:43.130Z,76.48
2022-08-03T21:21:14.569Z,74.85
2022-08-03T21:23:47.790Z,79.63
2022-08-03T21:26:20.648Z,77.57
2022-08-03T21:28:48.814Z,79.67
2022-08-03T21:31:24.580Z,75.80
2022-08-03T21:33:58.472Z,76.21
2022-08-03T21:36:31.381Z,76.99
2022-08-03T21:38:59.064Z,78.38
2022-08-03T21:41:31.934Z,77.76
2022-08-03T21:44:02.095Z,79.22
2022-08-03T21:46:34.305Z,80.43
2022-08-03T21:50:04.979Z,79.59
2022-08-03T21:51:50.560Z,79.43
2022-08-03T21:54:20.460Z,80.47
2022-08-03T21:56:48.146Z,81.92
2022-08-03T21:59:19.482Z,81.20
2022-08-03T22:01:49.125Z,81.59
2022-08-03T22:04:53.314Z,79.88
2022-08-03T22:07:07.733Z,81.12
2022-08-03T22:09:35.466Z,79.80
2022-08-03T22:12:02.249Z,79.79
2022-08-03T22:14:29.630Z,80.34
2022-08-03T22:16:56.725Z,81.73
2022-08-03T22:19:23.550Z,82.43
2022-08-03T22:21:50.676Z,82.50
2022-08-03T22:24:19.778Z,82.50
2022-08-03T22:27:10.038Z,82.58
2022-08-03T22:29:37.098Z,82.01
2022-08-03T22:32:04.184Z,81.14
2022-08-03T22:34:31.181Z,81.35
2022-08-03T22:37:02.474Z,82.75
2022-08-03T22:39:30.226Z,81.17
2022-08-03T22:42:00.965Z,81.12
2022-08-03T22:44:28.319Z,82.30
2022-08-03T22:46:56.002Z,83.41
2022-08-03T22:49:23.127Z,82.42
2022-08-03T22:51:51.916Z,81.79
2022-08-03T22:54:18.899Z,82.76
2022-08-03T22:56:50.386Z,82.04
2022-08-03T22:59:40.370Z,82.76
2022-08-03T23:02:19.958Z,82.19
2022-08-03T23:04:56.724Z,81.07
2022-08-03T23:07:31.312Z,82.88
2022-08-03T23:09:58.481Z,81.83
2022-08-03T23:12:25.452Z,83.62
2022-08-03T23:14:55.159Z,81.29
2022-08-03T23:17:23.675Z,81.75
2022-08-03T23:19:52.757Z,82.36
2022-08-03T23:22:30.328Z,81.31
2022-08-03T23:24:59.047Z,82.35
2022-08-03T23:27:28.014Z,81.89
2022-08-03T23:29:55.774Z,80.45
2022-08-03T23:32:26.975Z,81.14
2022-08-03T23:35:15.644Z,82.62
2022-08-03T23:38:21.642Z,82.94
2022-08-03T23:40:31.061Z,82.77
2022-08-03T23:42:58.443Z,82.72
2022-08-03T23:45:27.411Z,83.23
2022-08-03T23:47:54.596Z,84.10
2022-08-03T23:50:21.902Z,83.09
2022-08-03T23:53:17.334Z,84.16
2022-08-03T23:56:06.388Z,81.48
2022-08-03T23:58:48.355Z,80.93
