createdAt,value
2019-03-15T00:02:12.432Z,4.1
2019-03-15T00:18:59.849Z,4.0
2019-03-15T00:35:47.237Z,4.0
2019-03-15T00:52:34.443Z,4.0
2019-03-15T01:09:21.647Z,4.0
2019-03-15T01:26:08.935Z,4.0
2019-03-15T01:42:55.987Z,4.0
2019-03-15T01:59:43.129Z,4.0
2019-03-15T02:16:30.293Z,3.9
2019-03-15T02:33:17.222Z,3.9
2019-03-15T02:50:04.213Z,3.9
2019-03-15T03:06:51.111Z,3.9
2019-03-15T03:23:38.100Z,3.9
2019-03-15T03:40:25.105Z,3.9
2019-03-15T03:57:11.876Z,3.9
2019-03-15T04:13:58.780Z,3.9
2019-03-15T04:30:45.667Z,3.9
2019-03-15T04:47:32.448Z,3.9
2019-03-15T05:04:19.336Z,3.8
2019-03-15T05:21:06.256Z,3.8
2019-03-15T05:37:52.927Z,3.8
2019-03-15T05:54:39.796Z,3.8
2019-03-15T06:11:26.838Z,3.8
2019-03-15T06:28:13.898Z,3.8
2019-03-15T06:45:00.791Z,3.8
2019-03-15T07:01:47.728Z,3.8
2019-03-15T07:18:35.515Z,3.8
2019-03-15T07:35:22.093Z,3.8
2019-03-15T07:52:09.399Z,3.9
2019-03-15T08:08:56.726Z,3.9
2019-03-15T08:25:44.007Z,3.9
2019-03-15T08:42:34.424Z,3.9
2019-03-15T08:59:18.596Z,3.9
2019-03-15T09:16:05.793Z,4.0
2019-03-15T09:32:52.907Z,4.0
2019-03-15T09:49:40.033Z,4.1
2019-03-15T10:06:27.048Z,4.1
2019-03-15T10:23:14.075Z,4.2
2019-03-15T10:40:01.233Z,4.2
2019-03-15T10:56:48.431Z,4.2
2019-03-15T11:13:35.537Z,4.2
2019-03-15T11:30:23.338Z,4.3
2019-03-15T11:47:11.472Z,4.4
2019-03-15T12:03:59.134Z,4.5
2019-03-15T12:20:49.244Z,4.5
2019-03-15T12:37:35.324Z,4.5
2019-03-15T12:54:23.334Z,4.5
2019-03-15T13:11:11.737Z,4.5
2019-03-15T13:27:59.757Z,4.5
2019-03-15T13:44:48.007Z,4.5
2019-03-15T14:01:36.376Z,4.5
2019-03-15T14:18:25.398Z,4.5
2019-03-15T14:35:13.085Z,4.4
2019-03-15T14:52:01.407Z,4.4
2019-03-15T15:08:50.097Z,4.4
2019-03-15T15:25:38.096Z,4.4
2019-03-15T15:42:26.434Z,4.3
2019-03-15T15:59:14.835Z,4.3
2019-03-15T16:16:03.056Z,4.3
2019-03-15T16:32:51.591Z,4.3
2019-03-15T16:49:39.933Z,4.3
2019-03-15T17:06:28.305Z,4.2
2019-03-15T17:23:15.822Z,4.2
2019-03-15T17:40:04.252Z,4.2
2019-03-15T17:56:50.890Z,4.2
2019-03-15T18:13:38.333Z,4.2
2019-03-15T18:30:25.686Z,4.2
2019-03-15T18:47:13.158Z,4.2
2019-03-15T19:04:00.592Z,4.2
2019-03-15T19:20:47.925Z,4.2
2019-03-15T19:37:35.426Z,4.1
2019-03-15T19:54:22.629Z,4.1
2019-03-15T20:11:10.002Z,4.1
2019-03-15T20:27:57.442Z,4.1
2019-03-15T20:44:44.762Z,4.1
2019-03-15T21:01:32.164Z,4.1
2019-03-15T21:18:19.387Z,4.1
2019-03-15T21:35:06.587Z,4.1
2019-03-15T21:51:53.940Z,4.1
2019-03-15T22:08:41.332Z,4.0
2019-03-15T22:25:28.504Z,4.0
2019-03-15T22:42:15.652Z,4.0
2019-03-15T22:59:02.991Z,4.0
2019-03-15T23:15:50.148Z,4.0
2019-03-15T23:32:37.228Z,4.0
2019-03-15T23:49:24.396Z,4.0
