createdAt,value
2024-05-09T00:00:43.033Z,64.50
2024-05-09T00:03:11.740Z,64.80
2024-05-09T00:05:43.760Z,64.70
2024-05-09T00:08:11.764Z,64.60
2024-05-09T00:10:40.417Z,64.60
2024-05-09T00:13:09.339Z,64.80
2024-05-09T00:15:37.195Z,64.80
2024-05-09T00:18:05.967Z,65.00
2024-05-09T00:20:38.681Z,65.10
2024-05-09T00:23:12.795Z,65.10
2024-05-09T00:25:45.021Z,65.00
2024-05-09T00:28:12.908Z,64.90
2024-05-09T00:30:40.852Z,64.80
2024-05-09T00:33:09.838Z,65.00
2024-05-09T00:35:38.634Z,65.30
2024-05-09T00:38:06.391Z,65.20
2024-05-09T00:40:40.620Z,65.60
2024-05-09T00:43:14.464Z,65.90
2024-05-09T00:45:42.981Z,66.10
2024-05-09T00:48:17.289Z,66.30
2024-05-09T00:50:47.496Z,66.40
2024-05-09T00:53:16.549Z,66.60
2024-05-09T00:55:45.281Z,66.60
2024-05-09T00:58:16.373Z,66.70
2024-05-09T01:00:44.120Z,66.60
2024-05-09T01:03:13.385Z,66.60
2024-05-09T01:05:42.835Z,66.60
2024-05-09T01:08:11.076Z,66.60
2024-05-09T01:10:38.585Z,66.80
2024-05-09T01:13:07.195Z,67.10
2024-05-09T01:15:35.775Z,67.40
2024-05-09T01:18:10.016Z,67.60
2024-05-09T01:20:42.235Z,68.00
2024-05-09T01:23:14.416Z,68.20
2024-05-09T01:25:43.560Z,68.20
2024-05-09T01:28:11.023Z,68.40
2024-05-09T01:30:41.199Z,68.40
2024-05-09T01:33:10.373Z,68.50
2024-05-09T01:35:41.670Z,68.70
2024-05-09T01:38:12.931Z,68.90
2024-05-09T01:40:40.733Z,69.10
2024-05-09T01:43:09.652Z,69.30
2024-05-09T01:45:38.294Z,69.40
2024-05-09T01:48:06.113Z,69.40
2024-05-09T01:50:38.498Z,69.50
2024-05-09T01:53:13.618Z,69.60
2024-05-09T01:55:41.190Z,69.80
2024-05-09T01:58:09.053Z,69.70
2024-05-09T02:00:40.627Z,69.50
2024-05-09T02:03:16.897Z,69.50
2024-05-09T02:05:47.164Z,69.40
2024-05-09T02:08:17.198Z,69.40
2024-05-09T02:10:48.207Z,69.50
2024-05-09T02:13:16.357Z,69.40
2024-05-09T02:15:43.757Z,69.60
2024-05-09T02:18:11.567Z,69.70
2024-05-09T02:20:41.180Z,69.80
2024-05-09T02:23:09.485Z,69.90
2024-05-09T02:25:36.866Z,70.00
2024-05-09T02:28:04.355Z,70.10
2024-05-09T02:30:39.425Z,70.60
2024-05-09T02:33:10.994Z,70.20
2024-05-09T02:35:40.200Z,70.40
2024-05-09T02:38:08.795Z,70.40
2024-05-09T02:40:38.404Z,70.60
2024-05-09T02:43:08.049Z,70.60
2024-05-09T02:45:35.680Z,70.70
2024-05-09T02:48:03.198Z,70.70
2024-05-09T02:50:37.272Z,70.70
2024-05-09T02:53:07.969Z,70.90
2024-05-09T02:55:35.530Z,71.00
2024-05-09T02:58:02.731Z,71.30
2024-05-09T03:00:37.818Z,71.30
2024-05-09T03:03:10.198Z,71.40
2024-05-09T03:05:40.352Z,71.40
2024-05-09T03:08:08.083Z,71.40
2024-05-09T03:10:37.542Z,71.20
2024-05-09T03:13:11.650Z,71.50
2024-05-09T03:15:39.096Z,71.70
2024-05-09T03:18:07.146Z,71.70
2024-05-09T03:20:36.103Z,71.80
2024-05-09T03:23:06.436Z,72.10
2024-05-09T03:25:34.163Z,72.30
2024-05-09T03:28:01.538Z,72.40
2024-05-09T03:30:38.450Z,72.60
2024-05-09T03:33:20.139Z,72.60
2024-05-09T03:35:48.835Z,72.80
2024-05-09T03:38:16.940Z,72.90
2024-05-09T03:40:49.280Z,73.00
2024-05-09T03:43:17.310Z,73.10
2024-05-09T03:45:44.702Z,73.20
2024-05-09T03:48:12.140Z,73.10
2024-05-09T03:50:39.770Z,73.40
2024-05-09T03:53:09.935Z,73.50
2024-05-09T03:55:37.063Z,73.70
2024-05-09T03:58:07.781Z,73.80
2024-05-09T04:00:39.090Z,73.90
2024-05-09T04:03:10.494Z,74.10
2024-05-09T04:05:41.332Z,74.10
2024-05-09T04:08:10.270Z,74.20
2024-05-09T04:10:37.922Z,74.40
2024-05-09T04:13:05.614Z,74.20
2024-05-09T04:15:33.090Z,74.20
2024-05-09T04:18:01.280Z,74.20
2024-05-09T04:20:37.149Z,74.20
2024-05-09T04:23:08.514Z,74.20
2024-05-09T04:25:37.233Z,74.20
2024-05-09T04:28:04.973Z,74.30
2024-05-09T04:30:38.038Z,74.40
2024-05-09T04:33:10.303Z,74.40
2024-05-09T04:35:39.566Z,74.60
2024-05-09T04:38:07.038Z,74.60
2024-05-09T04:40:36.668Z,74.60
2024-05-09T04:43:06.249Z,74.70
2024-05-09T04:45:33.795Z,74.70
2024-05-09T04:48:01.449Z,74.60
2024-05-09T04:50:35.802Z,74.70
2024-05-09T04:53:07.016Z,74.80
2024-05-09T04:55:36.945Z,74.80
2024-05-09T04:58:05.789Z,74.70
2024-05-09T05:00:37.229Z,74.60
2024-05-09T05:03:13.837Z,74.60
2024-05-09T05:05:45.138Z,74.60
2024-05-09T05:08:18.197Z,74.50
2024-05-09T05:10:47.722Z,74.50
2024-05-09T05:13:17.604Z,74.60
2024-05-09T05:15:50.133Z,74.40
2024-05-09T05:18:18.208Z,74.50
2024-05-09T05:20:45.746Z,74.50
2024-05-09T05:23:14.499Z,74.60
2024-05-09T05:25:42.740Z,74.60
2024-05-09T05:28:10.143Z,74.60
2024-05-09T05:30:38.447Z,74.60
2024-05-09T05:33:07.120Z,74.60
2024-05-09T05:35:34.981Z,74.50
2024-05-09T05:38:03.104Z,74.50
2024-05-09T05:40:37.038Z,74.60
2024-05-09T05:43:15.626Z,74.70
2024-05-09T05:45:44.054Z,74.70
2024-05-09T05:48:11.395Z,74.60
2024-05-09T05:50:39.055Z,74.50
2024-05-09T05:53:08.065Z,75.20
2024-05-09T05:55:40.186Z,74.40
2024-05-09T05:58:11.434Z,74.20
2024-05-09T06:00:41.615Z,74.10
2024-05-09T06:03:10.501Z,74.10
2024-05-09T06:05:44.343Z,73.90
2024-05-09T06:08:12.309Z,73.90
2024-05-09T06:10:41.065Z,73.80
2024-05-09T06:13:12.744Z,73.60
2024-05-09T06:15:41.116Z,73.50
2024-05-09T06:18:09.964Z,73.40
2024-05-09T06:20:40.069Z,73.10
2024-05-09T06:23:08.602Z,72.70
2024-05-09T06:25:36.965Z,72.80
2024-05-09T06:28:04.763Z,72.70
2024-05-09T06:30:39.331Z,72.60
2024-05-09T06:33:11.834Z,72.70
2024-05-09T06:35:41.063Z,72.70
2024-05-09T06:38:11.818Z,72.90
2024-05-09T06:40:42.960Z,72.70
2024-05-09T06:43:16.149Z,72.40
2024-05-09T06:45:46.935Z,72.20
2024-05-09T06:48:14.793Z,71.80
2024-05-09T06:50:42.055Z,71.50
2024-05-09T06:53:09.480Z,71.50
2024-05-09T06:55:37.839Z,71.80
2024-05-09T06:58:11.319Z,71.40
2024-05-09T07:00:40.935Z,71.00
2024-05-09T07:03:11.062Z,71.00
2024-05-09T07:05:39.214Z,71.10
2024-05-09T07:08:07.113Z,70.70
2024-05-09T07:10:36.293Z,71.20
2024-05-09T07:13:15.053Z,70.40
2024-05-09T07:15:43.258Z,70.40
2024-05-09T07:18:20.372Z,70.40
2024-05-09T07:20:49.384Z,70.40
2024-05-09T07:23:17.599Z,70.10
2024-05-09T07:25:45.354Z,70.00
2024-05-09T07:28:14.588Z,69.60
2024-05-09T07:30:42.705Z,69.40
2024-05-09T07:33:15.544Z,69.20
2024-05-09T07:35:42.973Z,69.00
2024-05-09T07:38:10.282Z,68.90
2024-05-09T07:40:38.789Z,68.60
2024-05-09T07:43:07.674Z,68.60
2024-05-09T07:52:32.982Z,67.50
2024-05-09T07:55:56.209Z,66.90
2024-05-09T07:58:27.729Z,66.60
2024-05-09T08:00:55.327Z,66.20
2024-05-09T08:03:23.441Z,65.80
2024-05-09T08:05:52.075Z,65.30
2024-05-09T08:08:19.260Z,64.70
2024-05-09T08:10:46.641Z,64.30
2024-05-09T08:13:14.331Z,63.80
2024-05-09T08:15:41.922Z,62.80
2024-05-09T08:18:10.185Z,62.00
2024-05-09T08:20:42.034Z,61.10
2024-05-09T08:23:09.136Z,60.30
2024-05-09T08:25:36.807Z,60.30
2024-05-09T08:28:05.143Z,59.80
2024-05-09T08:30:36.632Z,59.30
2024-05-09T08:33:06.511Z,58.90
2024-05-09T08:35:35.126Z,58.80
2024-05-09T08:38:06.780Z,58.50
2024-05-09T08:40:36.617Z,58.40
2024-05-09T08:43:11.544Z,58.50
2024-05-09T08:45:43.875Z,58.40
2024-05-09T08:48:15.421Z,58.20
2024-05-09T08:50:44.915Z,58.20
2024-05-09T08:53:14.647Z,58.30
2024-05-09T08:55:43.619Z,57.70
2024-05-09T08:58:17.219Z,57.30
2024-05-09T09:00:46.302Z,57.10
2024-05-09T09:03:24.318Z,57.20
2024-05-09T09:06:01.625Z,57.10
2024-05-09T09:08:28.780Z,56.90
2024-05-09T09:10:58.769Z,57.00
2024-05-09T09:13:29.006Z,56.90
2024-05-09T09:15:59.306Z,56.70
2024-05-09T09:18:27.777Z,56.00
2024-05-09T09:20:55.523Z,55.30
2024-05-09T09:23:22.806Z,54.60
2024-05-09T09:25:50.597Z,54.10
2024-05-09T09:28:18.074Z,54.10
2024-05-09T09:30:46.289Z,54.10
2024-05-09T09:33:13.797Z,53.80
2024-05-09T09:35:42.502Z,53.50
2024-05-09T09:38:10.839Z,53.30
2024-05-09T09:40:46.772Z,53.20
2024-05-09T09:43:21.671Z,53.30
2024-05-09T09:45:53.111Z,53.20
2024-05-09T09:48:22.632Z,53.00
2024-05-09T09:50:52.169Z,53.10
2024-05-09T09:53:23.641Z,52.80
2024-05-09T09:55:52.277Z,52.60
2024-05-09T09:58:19.777Z,52.30
2024-05-09T10:00:47.326Z,52.70
2024-05-09T10:03:15.156Z,51.80
2024-05-09T10:05:45.386Z,51.70
2024-05-09T10:08:16.060Z,51.40
2024-05-09T10:10:47.732Z,51.20
2024-05-09T10:13:16.318Z,51.00
2024-05-09T10:15:48.556Z,50.80
2024-05-09T10:18:16.120Z,50.00
2024-05-09T10:20:44.750Z,49.70
2024-05-09T10:23:28.689Z,50.00
2024-05-09T10:26:03.621Z,48.50
2024-05-09T10:28:33.156Z,47.90
2024-05-09T10:31:07.439Z,47.90
2024-05-09T10:33:48.101Z,47.70
2024-05-09T10:36:29.297Z,47.70
2024-05-09T10:38:56.548Z,47.80
2024-05-09T10:41:24.180Z,47.90
2024-05-09T10:43:52.190Z,48.10
2024-05-09T10:46:20.036Z,47.80
2024-05-09T10:48:49.671Z,47.50
2024-05-09T10:51:19.390Z,47.60
2024-05-09T10:53:48.216Z,47.50
2024-05-09T10:56:15.937Z,47.60
2024-05-09T10:58:43.543Z,47.70
2024-05-09T11:01:11.224Z,47.50
2024-05-09T11:03:39.586Z,47.10
2024-05-09T11:06:07.739Z,47.20
2024-05-09T11:08:36.533Z,47.20
2024-05-09T11:11:07.779Z,47.40
2024-05-09T11:13:40.836Z,47.00
2024-05-09T11:16:28.231Z,47.00
2024-05-09T11:18:59.172Z,45.90
2024-05-09T11:21:26.973Z,44.80
2024-05-09T11:23:54.624Z,43.90
2024-05-09T11:26:22.389Z,42.50
2024-05-09T11:28:50.909Z,41.10
2024-05-09T11:31:18.406Z,40.40
2024-05-09T11:33:45.984Z,39.50
2024-05-09T11:36:13.555Z,39.10
2024-05-09T11:38:42.201Z,39.10
2024-05-09T11:41:09.407Z,38.70
2024-05-09T11:43:36.569Z,38.60
2024-05-09T11:46:04.705Z,38.20
2024-05-09T11:48:32.405Z,38.40
2024-05-09T11:50:59.849Z,38.50
2024-05-09T11:53:27.014Z,36.50
2024-05-09T11:55:54.255Z,35.00
2024-05-09T11:58:23.003Z,33.10
2024-05-09T12:00:50.499Z,32.10
2024-05-09T12:03:17.929Z,32.00
2024-05-09T12:05:45.526Z,32.20
2024-05-09T12:08:12.871Z,33.20
2024-05-09T12:10:40.159Z,34.20
2024-05-09T12:13:07.770Z,35.40
2024-05-09T12:15:39.259Z,35.80
2024-05-09T12:18:08.102Z,35.10
2024-05-09T12:20:38.880Z,34.10
2024-05-09T12:23:09.590Z,32.70
2024-05-09T12:25:39.152Z,32.10
2024-05-09T12:28:07.661Z,32.90
2024-05-09T12:30:38.796Z,33.40
2024-05-09T12:33:12.389Z,33.90
2024-05-09T12:35:41.782Z,34.60
2024-05-09T12:38:10.264Z,35.20
2024-05-09T12:40:38.958Z,35.40
2024-05-09T12:43:08.167Z,36.00
2024-05-09T12:45:36.405Z,36.80
2024-05-09T12:48:07.006Z,37.30
2024-05-09T12:50:34.967Z,37.50
2024-05-09T12:53:03.888Z,37.20
2024-05-09T12:55:40.552Z,37.10
2024-05-09T12:58:16.828Z,37.00
2024-05-09T13:00:45.005Z,37.40
2024-05-09T13:03:12.901Z,37.60
2024-05-09T13:05:45.125Z,37.80
2024-05-09T13:08:13.578Z,38.20
2024-05-09T13:10:41.673Z,38.70
2024-05-09T13:13:12.772Z,39.20
2024-05-09T13:15:40.172Z,39.60
2024-05-09T13:18:07.777Z,39.70
2024-05-09T13:20:36.653Z,39.90
2024-05-09T13:23:06.755Z,40.00
2024-05-09T13:25:35.287Z,40.30
2024-05-09T13:28:06.335Z,40.60
2024-05-09T13:30:39.806Z,40.80
2024-05-09T13:33:14.513Z,39.70
2024-05-09T13:35:47.042Z,37.80
2024-05-09T13:38:18.499Z,37.40
2024-05-09T13:40:46.025Z,37.40
2024-05-09T13:43:13.747Z,37.40
2024-05-09T13:45:41.293Z,37.70
2024-05-09T13:48:10.116Z,38.10
2024-05-09T13:50:38.122Z,38.20
2024-05-09T13:53:07.233Z,38.50
2024-05-09T13:55:37.297Z,38.80
2024-05-09T13:58:04.835Z,39.20
2024-05-09T14:00:42.679Z,39.60
2024-05-09T14:03:16.477Z,39.80
2024-05-09T14:05:45.552Z,40.50
2024-05-09T14:08:15.805Z,40.50
2024-05-09T14:10:46.494Z,38.80
2024-05-09T14:13:14.353Z,36.20
2024-05-09T14:15:41.849Z,34.30
2024-05-09T14:18:12.696Z,32.20
2024-05-09T14:20:41.703Z,30.60
2024-05-09T14:23:09.177Z,30.60
2024-05-09T14:25:40.357Z,31.20
2024-05-09T14:28:10.450Z,32.10
2024-05-09T14:30:38.885Z,32.80
2024-05-09T14:33:07.909Z,33.70
2024-05-09T14:35:37.816Z,34.80
2024-05-09T14:38:07.256Z,35.50
2024-05-09T14:40:41.149Z,36.10
2024-05-09T14:43:12.687Z,36.60
2024-05-09T14:45:40.901Z,37.10
2024-05-09T14:48:08.844Z,36.00
2024-05-09T14:50:39.189Z,34.90
2024-05-09T14:53:10.838Z,33.10
2024-05-09T14:55:40.023Z,31.90
2024-05-09T14:58:09.636Z,30.60
2024-05-09T15:00:46.792Z,29.40
2024-05-09T15:03:21.545Z,29.00
2024-05-09T15:05:49.696Z,29.30
2024-05-09T15:08:18.358Z,29.40
2024-05-09T15:10:46.138Z,29.70
2024-05-09T15:13:16.375Z,29.30
2024-05-09T15:15:44.568Z,28.90
2024-05-09T15:18:12.067Z,29.30
2024-05-09T15:20:40.691Z,29.90
2024-05-09T15:23:08.145Z,30.00
2024-05-09T15:25:36.839Z,30.80
2024-05-09T15:28:07.854Z,31.30
2024-05-09T15:30:35.548Z,31.80
2024-05-09T15:33:06.948Z,32.50
2024-05-09T15:35:35.079Z,33.20
2024-05-09T15:38:03.570Z,33.60
2024-05-09T15:40:38.385Z,34.00
2024-05-09T15:43:10.037Z,34.50
2024-05-09T15:45:39.200Z,35.00
2024-05-09T15:48:08.203Z,35.50
2024-05-09T15:50:39.522Z,36.20
2024-05-09T15:53:10.409Z,36.60
2024-05-09T15:55:38.239Z,36.80
2024-05-09T15:58:07.333Z,37.00
2024-05-09T16:00:40.269Z,37.30
2024-05-09T16:03:10.967Z,37.60
2024-05-09T16:05:39.084Z,38.00
2024-05-09T16:08:07.545Z,38.20
2024-05-09T16:10:35.451Z,38.30
2024-05-09T16:13:03.646Z,38.10
2024-05-09T16:15:31.886Z,38.10
2024-05-09T16:17:59.828Z,38.00
2024-05-09T16:20:35.068Z,38.20
2024-05-09T16:23:08.061Z,38.20
2024-05-09T16:25:35.574Z,38.10
2024-05-09T16:28:07.428Z,38.00
2024-05-09T16:30:38.295Z,37.90
2024-05-09T16:33:06.707Z,37.90
2024-05-09T16:35:35.043Z,38.20
2024-05-09T16:38:03.428Z,38.60
2024-05-09T16:40:37.783Z,38.80
2024-05-09T16:43:11.763Z,39.20
2024-05-09T16:45:44.618Z,39.30
2024-05-09T16:48:14.148Z,39.70
2024-05-09T16:50:41.526Z,40.00
2024-05-09T16:53:08.918Z,40.40
2024-05-09T16:55:36.556Z,40.70
2024-05-09T16:58:04.970Z,40.90
2024-05-09T17:00:40.230Z,41.20
2024-05-09T17:03:12.995Z,41.20
2024-05-09T17:05:41.523Z,41.40
2024-05-09T17:08:09.102Z,41.70
2024-05-09T17:10:36.690Z,41.80
2024-05-09T17:13:06.450Z,41.90
2024-05-09T17:15:35.628Z,42.10
2024-05-09T17:18:04.012Z,42.10
2024-05-09T17:20:35.158Z,42.00
2024-05-09T17:23:05.351Z,42.10
2024-05-09T17:25:33.563Z,42.00
2024-05-09T17:28:06.799Z,41.90
2024-05-09T17:30:37.915Z,42.00
2024-05-09T17:33:09.310Z,42.10
2024-05-09T17:35:38.030Z,42.10
2024-05-09T17:38:08.991Z,42.20
2024-05-09T17:40:38.092Z,42.20
2024-05-09T17:43:09.097Z,42.20
2024-05-09T17:45:39.184Z,42.20
2024-05-09T17:48:07.976Z,42.30
2024-05-09T17:50:37.335Z,42.40
2024-05-09T17:53:08.916Z,42.60
2024-05-09T17:55:36.722Z,42.80
2024-05-09T17:58:05.486Z,42.90
2024-05-09T18:00:39.043Z,43.20
2024-05-09T18:03:13.615Z,43.30
2024-05-09T18:05:42.325Z,43.60
2024-05-09T18:08:10.439Z,43.80
2024-05-09T18:10:39.768Z,43.80
2024-05-09T18:13:12.152Z,44.10
2024-05-09T18:15:40.202Z,44.30
2024-05-09T18:18:09.049Z,44.40
2024-05-09T18:20:42.808Z,44.60
2024-05-09T18:23:14.833Z,44.70
2024-05-09T18:25:43.304Z,44.80
2024-05-09T18:28:10.859Z,45.00
2024-05-09T18:30:40.211Z,45.30
2024-05-09T18:33:10.870Z,45.50
2024-05-09T18:35:38.940Z,45.50
2024-05-09T18:38:06.679Z,45.70
2024-05-09T18:40:36.857Z,45.90
2024-05-09T18:43:08.059Z,46.20
2024-05-09T18:45:37.862Z,46.40
2024-05-09T18:48:06.718Z,46.80
2024-05-09T18:50:39.112Z,47.00
2024-05-09T18:53:12.703Z,47.40
2024-05-09T18:55:43.558Z,48.20
2024-05-09T18:58:10.861Z,48.60
2024-05-09T19:00:40.431Z,48.70
2024-05-09T19:03:12.615Z,49.10
2024-05-09T19:05:43.174Z,49.50
2024-05-09T19:08:11.645Z,49.80
2024-05-09T19:10:39.589Z,50.00
2024-05-09T19:13:12.871Z,50.40
2024-05-09T19:15:42.288Z,50.60
2024-05-09T19:18:11.261Z,50.90
2024-05-09T19:20:39.028Z,51.20
2024-05-09T19:23:07.495Z,51.50
2024-05-09T19:25:36.231Z,51.80
2024-05-09T19:28:05.035Z,52.00
2024-05-09T19:30:39.346Z,51.90
2024-05-09T19:33:10.894Z,52.10
2024-05-09T19:35:39.350Z,52.30
2024-05-09T19:38:07.117Z,52.30
2024-05-09T19:40:35.352Z,52.60
2024-05-09T19:43:05.189Z,53.00
2024-05-09T19:45:34.390Z,53.10
2024-05-09T19:48:02.546Z,53.30
2024-05-09T19:50:37.610Z,53.90
2024-05-09T19:53:10.371Z,54.00
2024-05-09T19:55:37.987Z,54.20
2024-05-09T19:58:07.178Z,54.40
2024-05-09T20:00:38.275Z,54.40
2024-05-09T20:03:07.869Z,54.40
2024-05-09T20:05:35.827Z,54.20
2024-05-09T20:08:03.403Z,54.30
2024-05-09T20:10:33.257Z,54.60
2024-05-09T20:13:03.000Z,55.00
2024-05-09T20:15:31.109Z,55.30
2024-05-09T20:17:58.590Z,55.30
2024-05-09T20:20:33.780Z,55.50
2024-05-09T20:23:09.681Z,55.70
2024-05-09T20:25:37.338Z,55.60
2024-05-09T20:28:06.240Z,56.20
2024-05-09T20:30:35.379Z,55.80
2024-05-09T20:33:05.422Z,55.80
2024-05-09T20:35:34.181Z,56.00
2024-05-09T20:38:02.508Z,56.00
2024-05-09T20:40:34.409Z,56.00
2024-05-09T20:43:05.707Z,56.10
2024-05-09T20:45:33.580Z,56.10
2024-05-09T20:48:01.435Z,56.20
2024-05-09T20:50:36.742Z,56.30
2024-05-09T20:53:13.126Z,56.50
2024-05-09T20:55:41.653Z,56.40
2024-05-09T20:58:09.818Z,56.40
2024-05-09T21:00:40.829Z,56.50
2024-05-09T21:03:12.722Z,56.50
2024-05-09T21:05:40.895Z,56.50
2024-05-09T21:08:08.391Z,56.60
2024-05-09T21:10:36.881Z,56.40
2024-05-09T21:13:05.262Z,56.40
2024-05-09T21:15:33.155Z,56.40
2024-05-09T21:18:00.317Z,56.40
2024-05-09T21:20:31.492Z,56.60
2024-05-09T21:23:03.783Z,56.60
2024-05-09T21:25:31.922Z,56.60
2024-05-09T21:27:59.552Z,56.60
2024-05-09T21:30:33.112Z,56.50
2024-05-09T21:33:09.926Z,56.50
2024-05-09T21:35:38.768Z,56.40
2024-05-09T21:38:07.806Z,56.40
2024-05-09T21:40:36.678Z,56.50
2024-05-09T21:43:07.053Z,56.70
2024-05-09T21:45:35.298Z,56.70
2024-05-09T21:48:06.877Z,56.80
2024-05-09T21:50:39.938Z,56.90
2024-05-09T21:53:13.122Z,57.10
2024-05-09T21:55:44.508Z,57.40
2024-05-09T21:58:13.562Z,57.20
2024-05-09T22:00:45.679Z,57.30
2024-05-09T22:03:13.985Z,57.50
2024-05-09T22:05:43.713Z,57.40
2024-05-09T22:08:11.244Z,57.30
2024-05-09T22:10:38.806Z,57.20
2024-05-09T22:13:07.173Z,57.50
2024-05-09T22:15:40.210Z,57.30
2024-05-09T22:18:10.074Z,57.30
2024-05-09T22:20:44.653Z,57.20
2024-05-09T22:23:13.463Z,57.50
2024-05-09T22:25:40.816Z,57.80
2024-05-09T22:28:08.080Z,58.00
2024-05-09T22:30:38.681Z,58.20
2024-05-09T22:33:09.272Z,58.40
2024-05-09T22:35:37.864Z,58.50
2024-05-09T22:38:05.310Z,58.70
2024-05-09T22:40:42.260Z,58.70
2024-05-09T22:43:21.714Z,58.60
2024-05-09T22:45:51.296Z,58.60
2024-05-09T22:48:19.074Z,58.30
2024-05-09T22:50:46.344Z,58.30
2024-05-09T22:53:13.444Z,58.20
2024-05-09T22:55:40.805Z,58.20
2024-05-09T22:58:08.257Z,58.40
2024-05-09T23:00:35.805Z,58.60
2024-05-09T23:03:03.481Z,58.70
2024-05-09T23:05:32.048Z,58.90
2024-05-09T23:08:02.107Z,58.90
2024-05-09T23:10:35.665Z,58.80
2024-05-09T23:13:06.576Z,58.80
2024-05-09T23:15:34.455Z,58.70
2024-05-09T23:18:01.957Z,58.70
2024-05-09T23:20:36.373Z,58.80
2024-05-09T23:23:10.797Z,58.70
2024-05-09T23:25:38.783Z,58.60
2024-05-09T23:28:06.690Z,58.80
2024-05-09T23:30:38.443Z,58.90
2024-05-09T23:33:09.446Z,59.30
2024-05-09T23:35:36.851Z,59.70
2024-05-09T23:38:04.208Z,60.00
2024-05-09T23:40:38.462Z,60.40
2024-05-09T23:43:10.184Z,60.60
2024-05-09T23:45:37.668Z,60.60
2024-05-09T23:48:05.527Z,60.80
2024-05-09T23:50:36.776Z,61.20
2024-05-09T23:53:07.575Z,61.40
2024-05-09T23:55:36.599Z,61.40
2024-05-09T23:58:03.977Z,61.40
