createdAt,value
2023-03-11T00:03:37.282Z,2.00
2023-03-11T00:07:51.455Z,2.08
2023-03-11T00:12:05.711Z,2.20
2023-03-11T00:16:23.486Z,2.15
2023-03-11T00:20:43.142Z,2.60
2023-03-11T00:24:58.022Z,3.20
2023-03-11T00:29:12.004Z,2.35
2023-03-11T00:33:26.711Z,2.53
2023-03-11T00:37:39.128Z,2.83
2023-03-11T00:41:52.108Z,2.88
2023-03-11T00:46:06.520Z,3.08
2023-03-11T00:50:22.488Z,3.15
2023-03-11T00:54:34.895Z,4.68
2023-03-11T00:58:47.477Z,4.38
2023-03-11T01:03:00.888Z,4.13
2023-03-11T01:07:13.341Z,4.32
2023-03-11T01:11:25.695Z,4.07
2023-03-11T01:15:39.269Z,5.03
2023-03-11T01:19:51.942Z,6.55
2023-03-11T01:24:04.518Z,6.38
2023-03-11T01:28:17.260Z,7.72
2023-03-11T01:32:29.639Z,6.95
2023-03-11T01:36:42.039Z,7.50
2023-03-11T01:40:54.591Z,7.28
2023-03-11T01:45:32.737Z,7.85
2023-03-11T01:49:45.848Z,7.00
2023-03-11T01:54:04.087Z,8.00
2023-03-11T01:58:24.612Z,7.53
2023-03-11T02:02:45.400Z,7.10
2023-03-11T02:06:59.282Z,7.88
2023-03-11T02:11:19.656Z,8.43
2023-03-11T02:15:32.243Z,7.10
2023-03-11T02:19:56.687Z,6.97
2023-03-11T02:24:24.552Z,8.48
2023-03-11T02:28:41.429Z,7.78
2023-03-11T02:32:56.414Z,8.43
2023-03-11T02:37:11.754Z,7.38
2023-03-11T02:41:28.242Z,7.20
2023-03-11T02:45:44.489Z,7.78
2023-03-11T02:49:58.486Z,8.50
2023-03-11T02:54:11.027Z,7.38
2023-03-11T02:58:23.892Z,8.63
2023-03-11T03:02:37.497Z,8.00
2023-03-11T03:06:50.731Z,7.88
2023-03-11T03:11:03.655Z,8.18
2023-03-11T03:15:16.381Z,8.25
2023-03-11T03:19:29.883Z,8.60
2023-03-11T03:23:42.451Z,8.48
2023-03-11T03:27:55.386Z,8.98
2023-03-11T03:32:09.467Z,7.60
2023-03-11T03:36:22.095Z,7.75
2023-03-11T03:40:46.093Z,7.70
2023-03-11T03:44:59.895Z,7.97
2023-03-11T03:49:12.474Z,8.20
2023-03-11T03:53:32.340Z,8.68
2023-03-11T03:57:46.134Z,8.45
2023-03-11T04:01:59.844Z,8.30
2023-03-11T04:06:27.180Z,7.93
2023-03-11T04:10:58.572Z,7.85
2023-03-11T04:15:12.882Z,8.77
2023-03-11T04:19:28.114Z,8.32
2023-03-11T04:23:40.911Z,8.25
2023-03-11T04:27:54.476Z,7.95
2023-03-11T04:32:08.425Z,8.40
2023-03-11T04:36:21.996Z,8.48
2023-03-11T04:40:35.098Z,7.72
2023-03-11T04:44:47.495Z,8.73
2023-03-11T04:49:00.124Z,8.45
2023-03-11T04:53:12.964Z,8.23
2023-03-11T04:57:25.588Z,8.93
2023-03-11T05:01:38.221Z,8.48
2023-03-11T05:05:56.859Z,8.93
2023-03-11T05:10:10.140Z,9.00
2023-03-11T05:14:23.635Z,8.93
2023-03-11T05:18:37.270Z,8.13
2023-03-11T05:22:50.578Z,8.10
2023-03-11T05:27:04.377Z,8.60
2023-03-11T05:31:18.230Z,9.25
2023-03-11T05:35:31.059Z,8.98
2023-03-11T05:39:43.960Z,8.07
2023-03-11T05:44:00.476Z,9.75
2023-03-11T05:48:13.761Z,8.88
2023-03-11T05:52:31.458Z,8.63
2023-03-11T05:56:46.150Z,10.32
2023-03-11T06:01:01.944Z,8.82
2023-03-11T06:05:14.996Z,10.05
2023-03-11T06:09:30.820Z,9.07
2023-03-11T06:13:43.580Z,9.25
2023-03-11T06:17:56.547Z,8.10
2023-03-11T06:22:10.950Z,8.07
2023-03-11T06:26:24.464Z,8.88
2023-03-11T06:30:37.504Z,8.98
2023-03-11T06:34:54.762Z,9.02
2023-03-11T06:39:09.305Z,7.80
2023-03-11T06:43:22.954Z,8.30
2023-03-11T06:47:35.787Z,8.20
2023-03-11T06:51:48.237Z,8.77
2023-03-11T06:56:05.108Z,7.97
2023-03-11T07:00:22.302Z,7.32
2023-03-11T07:04:39.728Z,8.52
2023-03-11T07:08:54.127Z,8.35
2023-03-11T07:13:06.832Z,7.72
2023-03-11T07:17:19.353Z,8.30
2023-03-11T07:21:35.356Z,7.43
2023-03-11T07:25:48.640Z,6.45
2023-03-11T07:30:03.641Z,7.80
2023-03-11T07:34:16.555Z,8.00
2023-03-11T07:38:29.177Z,7.35
2023-03-11T07:42:42.642Z,6.50
2023-03-11T07:46:56.270Z,6.60
2023-03-11T07:51:11.847Z,6.47
2023-03-11T07:55:24.201Z,6.90
2023-03-11T07:59:36.554Z,5.35
2023-03-11T08:03:51.706Z,6.22
2023-03-11T08:08:04.187Z,6.40
2023-03-11T08:12:16.864Z,5.95
2023-03-11T08:16:29.879Z,6.03
2023-03-11T08:20:42.242Z,6.00
2023-03-11T08:24:55.265Z,7.10
2023-03-11T08:29:09.091Z,6.13
2023-03-11T08:33:22.539Z,5.53
2023-03-11T08:37:36.045Z,4.93
2023-03-11T08:41:48.352Z,5.20
2023-03-11T08:46:02.345Z,6.13
2023-03-11T08:50:19.408Z,6.78
2023-03-11T08:54:33.216Z,5.22
2023-03-11T08:58:46.301Z,6.40
2023-03-11T09:02:58.847Z,6.18
2023-03-11T09:07:13.377Z,5.80
2023-03-11T09:11:25.809Z,5.85
2023-03-11T09:15:39.126Z,5.97
2023-03-11T09:19:53.967Z,5.22
2023-03-11T09:24:07.381Z,5.75
2023-03-11T09:28:19.806Z,5.38
2023-03-11T09:32:32.220Z,5.03
2023-03-11T09:36:44.804Z,5.72
2023-03-11T09:41:03.255Z,4.82
2023-03-11T09:45:22.176Z,5.25
2023-03-11T09:49:52.971Z,4.95
2023-03-11T09:54:11.753Z,6.10
2023-03-11T09:58:38.989Z,5.93
2023-03-11T10:02:51.852Z,5.40
2023-03-11T10:07:14.893Z,5.95
2023-03-11T10:11:47.389Z,5.63
2023-03-11T10:16:14.277Z,6.38
2023-03-11T10:20:59.711Z,5.72
2023-03-11T10:25:17.061Z,6.43
2023-03-11T10:29:48.002Z,8.30
2023-03-11T10:34:32.816Z,6.80
2023-03-11T10:38:51.643Z,5.70
2023-03-11T10:43:11.030Z,5.03
2023-03-11T10:47:26.324Z,4.55
2023-03-11T10:51:39.278Z,4.90
2023-03-11T10:55:57.255Z,5.63
2023-03-11T11:00:28.358Z,5.22
2023-03-11T11:09:16.322Z,8.60
2023-03-11T11:13:32.592Z,4.88
2023-03-11T11:17:48.105Z,4.40
2023-03-11T11:22:06.401Z,5.25
2023-03-11T11:26:25.447Z,5.47
2023-03-11T11:30:38.906Z,4.72
2023-03-11T11:35:11.543Z,3.85
2023-03-11T11:39:28.987Z,4.05
2023-03-11T11:44:16.081Z,4.07
2023-03-11T11:48:39.374Z,5.30
2023-03-11T11:53:14.229Z,5.05
2023-03-11T11:57:26.568Z,4.68
2023-03-11T12:02:06.014Z,5.35
2023-03-11T12:06:33.219Z,4.72
2023-03-11T12:10:57.718Z,6.35
2023-03-11T12:15:20.909Z,6.90
2023-03-11T12:19:51.522Z,3.75
2023-03-11T12:24:41.168Z,3.85
2023-03-11T12:29:08.351Z,4.38
2023-03-11T12:33:43.035Z,4.88
2023-03-11T12:38:03.030Z,5.47
2023-03-11T12:42:22.771Z,6.25
2023-03-11T12:56:38.148Z,6.10
2023-03-11T13:01:10.211Z,4.65
2023-03-11T13:05:30.396Z,4.32
2023-03-11T13:09:45.312Z,5.05
2023-03-11T13:14:18.746Z,5.28
2023-03-11T13:18:33.213Z,4.43
2023-03-11T13:23:10.231Z,5.97
2023-03-11T13:27:39.324Z,6.75
2023-03-11T13:32:18.011Z,4.80
2023-03-11T13:36:36.198Z,5.35
2023-03-11T13:40:48.928Z,4.40
2023-03-11T13:45:05.203Z,4.15
2023-03-11T13:49:20.199Z,4.85
2023-03-11T13:53:42.808Z,5.15
2023-03-11T13:57:57.774Z,4.72
2023-03-11T14:02:19.858Z,5.72
2023-03-11T14:06:32.292Z,6.13
2023-03-11T14:10:55.736Z,4.72
2023-03-11T14:15:10.128Z,6.65
2023-03-11T14:19:22.554Z,7.72
2023-03-11T14:23:47.152Z,6.35
2023-03-11T14:28:07.038Z,6.82
2023-03-11T14:32:29.028Z,5.78
2023-03-11T14:36:58.941Z,6.85
2023-03-11T14:41:17.461Z,9.40
2023-03-11T14:45:35.027Z,8.05
2023-03-11T14:49:52.326Z,7.32
2023-03-11T14:54:17.961Z,8.40
2023-03-11T14:58:49.203Z,8.77
2023-03-11T15:03:12.878Z,10.93
2023-03-11T15:07:25.351Z,8.15
2023-03-11T15:12:01.167Z,8.75
2023-03-11T15:16:31.995Z,8.68
2023-03-11T15:20:44.434Z,7.82
2023-03-11T15:25:02.510Z,9.20
2023-03-11T15:29:17.510Z,8.70
2023-03-11T15:33:35.279Z,8.90
2023-03-11T15:37:49.313Z,9.15
2023-03-11T15:42:03.786Z,9.10
2023-03-11T15:46:16.143Z,9.40
2023-03-11T15:50:43.078Z,8.68
2023-03-11T15:54:59.454Z,10.02
2023-03-11T15:59:16.969Z,9.75
2023-03-11T16:03:31.357Z,8.60
2023-03-11T16:07:44.376Z,9.15
2023-03-11T16:11:56.708Z,9.05
2023-03-11T16:16:19.077Z,8.52
2023-03-11T16:20:38.062Z,9.20
2023-03-11T16:24:53.110Z,12.43
2023-03-11T16:29:18.283Z,13.07
2023-03-11T16:33:31.742Z,12.70
2023-03-11T16:37:44.559Z,13.18
2023-03-11T16:41:56.997Z,13.18
2023-03-11T16:46:09.414Z,12.88
2023-03-11T16:50:24.629Z,12.10
2023-03-11T16:54:37.063Z,12.63
2023-03-11T16:58:49.905Z,11.77
2023-03-11T17:03:02.392Z,11.90
2023-03-11T17:07:17.391Z,10.65
2023-03-11T17:11:30.926Z,11.88
2023-03-11T17:15:47.214Z,11.02
2023-03-11T17:19:59.518Z,12.60
2023-03-11T17:24:12.181Z,13.00
2023-03-11T17:28:24.853Z,13.75
2023-03-11T17:32:37.259Z,12.88
2023-03-11T17:36:50.742Z,11.82
2023-03-11T17:41:16.376Z,11.50
2023-03-11T17:45:28.878Z,9.88
2023-03-11T17:49:41.370Z,11.65
2023-03-11T17:53:55.684Z,10.15
2023-03-11T17:58:09.214Z,10.13
2023-03-11T18:02:24.759Z,9.85
2023-03-11T18:06:37.262Z,9.45
2023-03-11T18:10:58.019Z,9.95
2023-03-11T18:15:19.586Z,9.68
2023-03-11T18:19:32.147Z,10.52
2023-03-11T18:23:45.230Z,9.95
2023-03-11T18:28:00.619Z,10.48
2023-03-11T18:32:13.873Z,10.02
2023-03-11T18:36:32.646Z,9.85
2023-03-11T18:40:45.027Z,9.60
2023-03-11T18:45:00.270Z,7.00
2023-03-11T18:49:13.834Z,8.35
2023-03-11T18:53:26.912Z,6.40
2023-03-11T18:57:42.127Z,7.78
2023-03-11T19:01:55.920Z,7.25
2023-03-11T19:06:10.969Z,5.82
2023-03-11T19:10:24.927Z,6.05
2023-03-11T19:14:37.354Z,6.80
2023-03-11T19:18:50.689Z,7.47
2023-03-11T19:23:06.179Z,8.27
2023-03-11T19:27:18.486Z,9.18
2023-03-11T19:31:30.879Z,9.70
2023-03-11T19:35:44.747Z,10.90
2023-03-11T19:39:57.306Z,10.00
2023-03-11T19:44:09.652Z,10.57
2023-03-11T19:48:24.311Z,9.73
2023-03-11T19:52:36.686Z,9.50
2023-03-11T19:56:50.598Z,9.90
2023-03-11T20:01:03.240Z,10.48
2023-03-11T20:05:16.705Z,10.07
2023-03-11T20:09:30.503Z,8.98
2023-03-11T20:13:44.307Z,8.40
2023-03-11T20:17:56.730Z,11.60
2023-03-11T20:22:11.270Z,8.40
2023-03-11T20:26:24.920Z,9.05
2023-03-11T20:30:39.383Z,8.05
2023-03-11T20:34:52.524Z,9.02
2023-03-11T20:39:08.606Z,8.23
2023-03-11T20:43:22.677Z,8.45
2023-03-11T20:47:35.025Z,8.73
2023-03-11T20:51:48.411Z,7.72
2023-03-11T20:56:07.862Z,7.72
2023-03-11T21:00:21.204Z,8.82
2023-03-11T21:04:35.771Z,8.50
2023-03-11T21:08:48.328Z,8.10
2023-03-11T21:13:01.491Z,7.45
2023-03-11T21:17:14.231Z,7.45
2023-03-11T21:21:26.739Z,7.07
2023-03-11T21:25:45.461Z,7.75
2023-03-11T21:29:59.274Z,7.55
2023-03-11T21:34:12.101Z,7.90
2023-03-11T21:38:25.155Z,7.50
2023-03-11T21:42:37.578Z,8.00
2023-03-11T21:46:50.242Z,7.15
2023-03-11T21:51:04.169Z,7.28
2023-03-11T21:55:16.640Z,7.45
2023-03-11T21:59:30.844Z,6.20
2023-03-11T22:03:45.211Z,6.00
2023-03-11T22:07:58.058Z,6.25
2023-03-11T22:12:13.336Z,6.90
2023-03-11T22:16:25.827Z,6.97
2023-03-11T22:20:40.801Z,6.00
2023-03-11T22:24:57.614Z,6.70
2023-03-11T22:29:13.464Z,6.07
2023-03-11T22:33:26.424Z,6.47
2023-03-11T22:37:38.846Z,6.95
2023-03-11T22:41:51.271Z,7.55
2023-03-11T22:46:06.793Z,7.47
2023-03-11T22:50:19.744Z,7.65
2023-03-11T22:54:32.092Z,6.10
2023-03-11T22:58:45.116Z,5.60
2023-03-11T23:02:57.601Z,6.15
2023-03-11T23:07:11.296Z,5.68
2023-03-11T23:11:24.114Z,6.20
2023-03-11T23:15:36.551Z,4.97
2023-03-11T23:19:50.058Z,5.40
2023-03-11T23:24:06.266Z,5.35
2023-03-11T23:28:20.544Z,5.30
2023-03-11T23:32:32.923Z,4.95
2023-03-11T23:36:45.426Z,6.25
2023-03-11T23:40:58.756Z,6.47
2023-03-11T23:45:11.445Z,5.63
2023-03-11T23:49:27.987Z,6.10
2023-03-11T23:53:40.225Z,5.00
2023-03-11T23:57:52.729Z,5.57
