createdAt,value
2018-12-25T00:01:51.592Z,3.70
2018-12-25T00:04:21.007Z,3.70
2018-12-25T00:06:50.764Z,3.70
2018-12-25T00:09:20.184Z,3.70
2018-12-25T00:11:51.084Z,3.70
2018-12-25T00:14:20.471Z,3.70
2018-12-25T00:16:49.980Z,3.70
2018-12-25T00:19:19.554Z,3.90
2018-12-25T00:21:49.254Z,3.80
2018-12-25T00:24:18.618Z,3.80
2018-12-25T00:26:48.196Z,3.80
2018-12-25T00:29:17.876Z,3.70
2018-12-25T00:31:47.340Z,3.70
2018-12-25T00:34:16.824Z,3.60
2018-12-25T00:36:46.319Z,3.60
2018-12-25T00:39:15.853Z,3.60
2018-12-25T00:41:45.329Z,3.50
2018-12-25T00:44:14.769Z,3.60
2018-12-25T00:46:44.274Z,3.60
2018-12-25T00:49:14.886Z,3.60
2018-12-25T00:51:44.715Z,3.60
2018-12-25T00:54:14.109Z,3.60
2018-12-25T00:56:43.581Z,3.70
2018-12-25T00:59:12.887Z,3.70
2018-12-25T01:01:42.502Z,3.70
2018-12-25T01:04:12.086Z,3.60
2018-12-25T01:06:41.677Z,3.60
2018-12-25T01:09:11.031Z,3.60
2018-12-25T01:11:40.878Z,3.60
2018-12-25T01:14:10.326Z,3.70
2018-12-25T01:16:40.214Z,3.90
2018-12-25T01:19:09.565Z,3.90
2018-12-25T01:21:39.131Z,3.80
2018-12-25T01:24:08.474Z,3.90
2018-12-25T01:26:37.889Z,3.80
2018-12-25T01:29:07.342Z,3.80
2018-12-25T01:31:36.902Z,3.90
2018-12-25T01:34:06.424Z,3.90
2018-12-25T01:36:35.908Z,3.90
2018-12-25T01:39:07.098Z,3.80
2018-12-25T01:41:36.478Z,3.80
2018-12-25T01:44:05.827Z,3.80
2018-12-25T01:46:35.224Z,3.80
2018-12-25T01:49:04.743Z,3.80
2018-12-25T01:51:34.215Z,3.80
2018-12-25T01:54:03.957Z,3.70
2018-12-25T01:56:33.262Z,3.70
2018-12-25T01:59:02.689Z,3.80
2018-12-25T02:01:32.118Z,3.80
2018-12-25T02:04:01.578Z,3.80
2018-12-25T02:06:30.935Z,3.80
2018-12-25T02:09:00.249Z,3.80
2018-12-25T02:11:29.569Z,3.70
2018-12-25T02:13:59.024Z,3.70
2018-12-25T02:16:28.640Z,3.70
2018-12-25T02:18:58.038Z,3.70
2018-12-25T02:21:27.574Z,3.80
2018-12-25T02:23:57.034Z,3.70
2018-12-25T02:26:26.423Z,3.70
2018-12-25T02:28:55.798Z,3.70
2018-12-25T02:31:25.203Z,3.70
2018-12-25T02:33:54.617Z,3.90
2018-12-25T02:36:24.042Z,3.80
2018-12-25T02:38:53.565Z,3.80
2018-12-25T02:41:22.944Z,3.80
2018-12-25T02:43:52.251Z,3.90
2018-12-25T02:46:21.535Z,3.90
2018-12-25T02:48:50.845Z,4.00
2018-12-25T02:51:20.306Z,3.90
2018-12-25T02:53:49.898Z,4.00
2018-12-25T02:56:19.467Z,3.90
2018-12-25T02:58:48.862Z,3.80
2018-12-25T03:01:18.183Z,3.90
2018-12-25T03:03:47.579Z,3.90
2018-12-25T03:06:16.878Z,4.00
2018-12-25T03:08:46.335Z,4.00
2018-12-25T03:11:15.949Z,4.00
2018-12-25T03:13:45.290Z,3.90
2018-12-25T03:16:14.634Z,3.80
2018-12-25T03:18:43.890Z,3.80
2018-12-25T03:21:13.384Z,3.80
2018-12-25T03:23:42.695Z,3.80
2018-12-25T03:26:12.048Z,3.80
2018-12-25T03:28:41.412Z,3.90
2018-12-25T03:31:10.970Z,4.00
2018-12-25T03:33:40.406Z,4.00
2018-12-25T03:36:09.733Z,4.00
2018-12-25T03:38:39.072Z,4.00
2018-12-25T03:41:08.407Z,4.10
2018-12-25T03:43:37.832Z,3.90
2018-12-25T03:46:07.278Z,3.90
2018-12-25T03:48:36.706Z,3.90
2018-12-25T03:51:06.123Z,4.00
2018-12-25T03:53:35.525Z,4.10
2018-12-25T03:56:04.958Z,4.00
2018-12-25T03:58:34.399Z,4.00
2018-12-25T04:01:04.045Z,3.90
2018-12-25T04:03:33.690Z,3.90
2018-12-25T04:06:03.206Z,4.00
2018-12-25T04:08:32.550Z,4.00
2018-12-25T04:11:02.016Z,4.00
2018-12-25T04:13:31.470Z,4.10
2018-12-25T04:16:01.096Z,4.00
2018-12-25T04:18:30.539Z,4.10
2018-12-25T04:21:00.092Z,4.00
2018-12-25T04:23:29.411Z,4.10
2018-12-25T04:25:58.921Z,3.90
2018-12-25T04:28:28.216Z,3.90
2018-12-25T04:30:57.637Z,3.90
2018-12-25T04:33:26.941Z,3.90
2018-12-25T04:35:56.207Z,4.00
2018-12-25T04:38:25.654Z,4.00
2018-12-25T04:40:54.936Z,4.10
2018-12-25T04:43:24.299Z,4.20
2018-12-25T04:45:53.646Z,4.20
2018-12-25T04:48:23.100Z,4.20
2018-12-25T04:50:52.525Z,4.30
2018-12-25T04:53:22.137Z,4.10
2018-12-25T04:55:51.586Z,4.00
2018-12-25T04:58:21.127Z,3.90
2018-12-25T05:00:50.600Z,3.80
2018-12-25T05:03:19.956Z,3.90
2018-12-25T05:05:49.303Z,3.90
2018-12-25T05:08:20.462Z,3.90
2018-12-25T05:10:49.817Z,4.00
2018-12-25T05:13:19.448Z,4.10
2018-12-25T05:15:48.958Z,4.00
2018-12-25T05:18:18.440Z,4.10
2018-12-25T05:20:48.089Z,4.10
2018-12-25T05:23:17.439Z,4.10
2018-12-25T05:25:46.747Z,4.10
2018-12-25T05:28:16.131Z,4.00
2018-12-25T05:30:45.448Z,3.90
2018-12-25T05:33:14.798Z,3.90
2018-12-25T05:35:44.254Z,3.90
2018-12-25T05:38:13.778Z,4.00
2018-12-25T05:40:43.384Z,4.10
2018-12-25T05:43:12.946Z,4.10
2018-12-25T05:45:42.354Z,4.20
2018-12-25T05:48:13.744Z,4.10
2018-12-25T05:50:46.778Z,4.10
2018-12-25T05:53:14.350Z,4.10
2018-12-25T05:55:43.765Z,4.00
2018-12-25T05:58:13.091Z,4.00
2018-12-25T06:00:42.514Z,4.00
2018-12-25T06:03:11.893Z,4.10
2018-12-25T06:05:41.301Z,4.10
2018-12-25T06:08:10.654Z,4.10
2018-12-25T06:10:40.086Z,4.10
2018-12-25T06:13:09.456Z,4.20
2018-12-25T06:15:38.972Z,4.10
2018-12-25T06:18:08.384Z,4.10
2018-12-25T06:20:37.750Z,4.10
2018-12-25T06:23:07.153Z,4.10
2018-12-25T06:25:36.503Z,4.00
2018-12-25T06:28:05.861Z,3.90
2018-12-25T06:30:35.332Z,4.00
2018-12-25T06:33:04.862Z,4.10
2018-12-25T06:35:34.253Z,4.20
2018-12-25T06:38:03.660Z,4.30
2018-12-25T06:40:33.006Z,4.30
2018-12-25T06:43:02.353Z,4.30
2018-12-25T06:45:31.719Z,4.30
2018-12-25T06:48:01.164Z,4.30
2018-12-25T06:50:30.666Z,4.10
2018-12-25T06:53:00.038Z,4.20
2018-12-25T06:55:29.527Z,4.30
2018-12-25T06:57:58.874Z,4.20
2018-12-25T07:00:28.327Z,4.20
2018-12-25T07:02:57.695Z,4.20
2018-12-25T07:05:27.043Z,4.20
2018-12-25T07:07:56.526Z,4.30
2018-12-25T07:10:25.907Z,4.30
2018-12-25T07:12:55.481Z,4.30
2018-12-25T07:15:32.818Z,4.20
2018-12-25T07:17:56.130Z,4.20
2018-12-25T07:20:25.596Z,4.10
2018-12-25T07:22:54.939Z,4.10
2018-12-25T07:25:24.360Z,4.10
2018-12-25T07:27:53.724Z,4.00
2018-12-25T07:30:23.146Z,4.10
2018-12-25T07:32:52.701Z,4.00
2018-12-25T07:35:22.187Z,4.10
2018-12-25T07:37:51.850Z,4.00
2018-12-25T07:40:21.533Z,3.90
2018-12-25T07:42:51.053Z,4.00
2018-12-25T07:45:20.519Z,4.00
2018-12-25T07:47:50.050Z,3.90
2018-12-25T07:50:19.805Z,4.00
2018-12-25T07:52:49.231Z,4.00
2018-12-25T07:55:18.743Z,3.90
2018-12-25T07:57:48.357Z,4.00
2018-12-25T08:00:19.575Z,3.90
2018-12-25T08:02:49.334Z,4.00
2018-12-25T08:05:19.098Z,4.00
2018-12-25T08:07:48.734Z,4.00
2018-12-25T08:10:18.293Z,3.90
2018-12-25T08:12:47.867Z,4.00
2018-12-25T08:15:17.476Z,4.00
2018-12-25T08:17:47.282Z,4.10
2018-12-25T08:20:17.106Z,4.20
2018-12-25T08:22:46.571Z,4.30
2018-12-25T08:25:16.251Z,4.30
2018-12-25T08:27:45.907Z,4.30
2018-12-25T08:30:15.423Z,4.30
2018-12-25T08:32:45.134Z,4.20
2018-12-25T08:35:14.703Z,4.20
2018-12-25T08:37:44.211Z,4.30
2018-12-25T08:40:13.666Z,4.30
2018-12-25T08:42:43.046Z,4.20
2018-12-25T08:45:12.871Z,4.20
2018-12-25T08:47:42.815Z,4.20
2018-12-25T08:50:13.602Z,4.30
2018-12-25T08:52:44.353Z,4.40
2018-12-25T08:55:14.037Z,4.40
2018-12-25T08:57:43.633Z,4.50
2018-12-25T09:00:15.272Z,4.60
2018-12-25T09:02:44.925Z,4.70
2018-12-25T09:05:14.692Z,4.80
2018-12-25T09:07:44.160Z,4.70
2018-12-25T09:10:13.627Z,4.60
2018-12-25T09:12:43.171Z,4.60
2018-12-25T09:15:12.924Z,4.60
2018-12-25T09:17:42.482Z,4.60
2018-12-25T09:20:11.846Z,4.60
2018-12-25T09:22:41.322Z,4.80
2018-12-25T09:25:10.914Z,4.90
2018-12-25T09:27:40.356Z,5.00
2018-12-25T09:30:10.026Z,5.10
2018-12-25T09:32:39.328Z,5.20
2018-12-25T09:35:09.129Z,5.30
2018-12-25T09:37:38.590Z,5.50
2018-12-25T09:40:08.436Z,5.60
2018-12-25T09:42:37.951Z,5.60
2018-12-25T09:45:07.404Z,5.80
2018-12-25T09:47:36.763Z,5.90
2018-12-25T09:50:06.347Z,5.90
2018-12-25T09:52:35.799Z,6.00
2018-12-25T09:55:05.734Z,6.00
2018-12-25T09:57:35.291Z,6.00
2018-12-25T10:00:05.282Z,6.10
2018-12-25T10:02:34.728Z,6.30
2018-12-25T10:05:04.262Z,6.40
2018-12-25T10:07:33.888Z,6.50
2018-12-25T10:10:03.534Z,6.60
2018-12-25T10:12:33.048Z,6.50
2018-12-25T10:15:02.714Z,6.50
2018-12-25T10:17:32.332Z,6.50
2018-12-25T10:20:02.061Z,6.50
2018-12-25T10:22:31.508Z,6.60
2018-12-25T10:25:01.298Z,6.80
2018-12-25T10:27:30.706Z,6.90
2018-12-25T10:32:50.785Z,7.10
2018-12-25T10:35:20.574Z,7.10
2018-12-25T10:37:49.988Z,6.90
2018-12-25T10:40:19.587Z,6.90
2018-12-25T10:42:49.254Z,7.10
2018-12-25T10:45:18.708Z,7.20
2018-12-25T10:47:48.519Z,7.20
2018-12-25T10:50:17.944Z,7.20
2018-12-25T10:52:47.548Z,7.00
2018-12-25T10:55:17.099Z,7.00
2018-12-25T10:57:46.487Z,7.00
2018-12-25T11:00:16.828Z,7.00
2018-12-25T11:02:46.268Z,7.10
2018-12-25T11:05:15.782Z,7.20
2018-12-25T11:07:45.228Z,7.30
2018-12-25T11:10:14.714Z,7.30
2018-12-25T11:12:44.181Z,7.40
2018-12-25T11:15:14.505Z,7.40
2018-12-25T11:17:43.962Z,7.60
2018-12-25T11:20:13.467Z,7.60
2018-12-25T11:22:42.876Z,7.60
2018-12-25T11:25:12.425Z,7.60
2018-12-25T11:27:42.060Z,7.60
2018-12-25T11:30:11.647Z,7.60
2018-12-25T11:32:41.339Z,7.40
2018-12-25T11:35:10.888Z,7.30
2018-12-25T11:37:40.492Z,7.40
2018-12-25T11:40:09.920Z,7.50
2018-12-25T11:42:39.320Z,7.40
2018-12-25T11:45:08.790Z,7.30
2018-12-25T11:47:38.412Z,7.40
2018-12-25T11:50:07.894Z,7.40
2018-12-25T11:52:37.386Z,7.30
2018-12-25T11:55:06.972Z,7.40
2018-12-25T11:57:36.355Z,7.40
2018-12-25T12:00:06.888Z,7.50
2018-12-25T12:02:36.629Z,7.50
2018-12-25T12:05:06.135Z,7.60
2018-12-25T12:07:36.418Z,7.60
2018-12-25T12:10:06.669Z,7.50
2018-12-25T12:12:37.171Z,7.50
2018-12-25T12:15:07.515Z,7.30
2018-12-25T12:17:37.009Z,7.30
2018-12-25T12:20:06.659Z,7.30
2018-12-25T12:22:37.405Z,7.20
2018-12-25T12:25:07.744Z,7.30
2018-12-25T12:27:37.467Z,7.40
2018-12-25T12:30:07.320Z,7.50
2018-12-25T12:32:36.913Z,7.50
2018-12-25T12:35:06.488Z,7.60
2018-12-25T12:37:35.913Z,7.50
2018-12-25T12:40:05.718Z,7.60
2018-12-25T12:42:35.255Z,7.60
2018-12-25T12:45:04.810Z,7.60
2018-12-25T12:47:34.319Z,7.70
2018-12-25T12:50:04.031Z,7.50
2018-12-25T12:52:33.664Z,7.60
2018-12-25T12:55:03.099Z,7.60
2018-12-25T12:57:33.616Z,7.50
2018-12-25T13:00:03.209Z,7.30
2018-12-25T13:02:32.825Z,7.10
2018-12-25T13:05:02.205Z,7.00
2018-12-25T13:07:31.676Z,7.00
2018-12-25T13:10:01.162Z,6.90
2018-12-25T13:12:30.765Z,6.90
2018-12-25T13:15:00.287Z,7.00
2018-12-25T13:17:29.750Z,7.10
2018-12-25T13:19:59.338Z,7.00
2018-12-25T13:22:28.858Z,7.00
2018-12-25T13:24:58.395Z,7.10
2018-12-25T13:27:27.896Z,7.20
2018-12-25T13:29:57.592Z,7.30
2018-12-25T13:32:27.095Z,7.30
2018-12-25T13:34:57.655Z,7.20
2018-12-25T13:37:27.199Z,7.00
2018-12-25T13:39:56.729Z,7.10
2018-12-25T13:42:26.137Z,7.00
2018-12-25T13:44:55.787Z,7.00
2018-12-25T13:47:25.240Z,7.00
2018-12-25T13:49:54.819Z,7.00
2018-12-25T13:52:24.224Z,7.10
2018-12-25T13:54:53.666Z,7.10
2018-12-25T13:57:23.364Z,6.80
2018-12-25T13:59:53.045Z,6.80
2018-12-25T14:02:22.730Z,6.90
2018-12-25T14:04:52.265Z,7.00
2018-12-25T14:07:21.689Z,7.00
2018-12-25T14:09:51.468Z,6.90
2018-12-25T14:12:20.899Z,7.00
2018-12-25T14:14:53.345Z,7.00
2018-12-25T14:17:22.854Z,6.80
2018-12-25T14:19:52.308Z,7.00
2018-12-25T14:22:21.924Z,7.10
2018-12-25T14:24:51.519Z,7.10
2018-12-25T14:27:21.115Z,7.20
2018-12-25T14:29:50.946Z,7.20
2018-12-25T14:32:20.506Z,7.20
2018-12-25T14:34:49.875Z,7.10
2018-12-25T14:37:19.263Z,7.10
2018-12-25T14:39:48.842Z,7.00
2018-12-25T14:42:18.295Z,7.10
2018-12-25T14:44:47.716Z,7.00
2018-12-25T14:47:17.281Z,6.80
2018-12-25T14:49:46.760Z,6.80
2018-12-25T14:52:18.200Z,6.80
2018-12-25T14:54:47.800Z,6.90
2018-12-25T14:57:17.408Z,6.90
2018-12-25T14:59:46.989Z,7.00
2018-12-25T15:02:16.675Z,7.00
2018-12-25T15:04:46.073Z,7.00
2018-12-25T15:07:15.594Z,7.00
2018-12-25T15:09:45.052Z,7.10
2018-12-25T15:12:14.514Z,7.10
2018-12-25T15:14:44.074Z,7.00
2018-12-25T15:17:13.553Z,6.90
2018-12-25T15:19:43.100Z,6.80
2018-12-25T15:22:12.539Z,6.80
2018-12-25T15:24:41.889Z,6.80
2018-12-25T15:27:11.348Z,6.70
2018-12-25T15:29:40.831Z,6.50
2018-12-25T15:32:10.397Z,6.50
2018-12-25T15:34:39.861Z,6.50
2018-12-25T15:37:09.541Z,6.50
2018-12-25T15:39:39.145Z,6.50
2018-12-25T15:42:08.867Z,6.30
2018-12-25T15:44:38.352Z,6.20
2018-12-25T15:47:07.842Z,6.30
2018-12-25T15:49:37.536Z,6.30
2018-12-25T15:52:07.237Z,6.40
2018-12-25T15:54:36.677Z,6.40
2018-12-25T15:57:08.626Z,6.40
2018-12-25T15:59:38.047Z,6.40
2018-12-25T16:02:07.493Z,6.40
2018-12-25T16:04:37.008Z,6.40
2018-12-25T16:07:06.562Z,6.40
2018-12-25T16:09:35.939Z,6.40
2018-12-25T16:12:05.475Z,6.50
2018-12-25T16:14:34.939Z,6.50
2018-12-25T16:17:04.490Z,6.40
2018-12-25T16:19:33.985Z,6.40
2018-12-25T16:22:03.347Z,6.40
2018-12-25T16:24:32.898Z,6.30
2018-12-25T16:27:02.356Z,6.30
2018-12-25T16:29:32.031Z,6.40
2018-12-25T16:32:01.527Z,6.30
2018-12-25T16:34:31.188Z,6.40
2018-12-25T16:37:06.545Z,6.30
2018-12-25T16:39:36.298Z,6.20
2018-12-25T16:42:06.016Z,6.30
2018-12-25T16:44:35.725Z,6.10
2018-12-25T16:47:07.130Z,6.10
2018-12-25T16:49:36.985Z,6.10
2018-12-25T16:52:07.163Z,6.20
2018-12-25T16:54:36.839Z,6.10
2018-12-25T16:57:06.866Z,6.20
2018-12-25T16:59:36.614Z,6.20
2018-12-25T17:02:06.504Z,6.20
2018-12-25T17:04:36.082Z,6.10
2018-12-25T17:07:05.834Z,6.10
2018-12-25T17:09:35.474Z,6.00
2018-12-25T17:12:05.449Z,5.90
2018-12-25T17:14:35.071Z,5.90
2018-12-25T17:17:04.679Z,5.90
2018-12-25T17:19:34.326Z,6.00
2018-12-25T17:22:04.373Z,6.10
2018-12-25T17:24:34.050Z,6.10
2018-12-25T17:27:04.047Z,6.10
2018-12-25T17:29:33.750Z,6.10
2018-12-25T17:32:03.527Z,6.10
2018-12-25T17:34:33.101Z,6.10
2018-12-25T17:37:05.486Z,5.90
2018-12-25T17:39:35.707Z,5.90
2018-12-25T17:42:06.119Z,6.00
2018-12-25T17:44:35.732Z,6.00
2018-12-25T17:47:05.494Z,5.90
2018-12-25T17:49:35.267Z,5.90
2018-12-25T17:52:05.200Z,5.90
2018-12-25T17:54:36.519Z,5.80
2018-12-25T17:57:06.275Z,5.70
2018-12-25T17:59:35.877Z,5.80
2018-12-25T18:02:05.547Z,5.80
2018-12-25T18:04:37.336Z,5.90
2018-12-25T18:07:07.256Z,5.90
2018-12-25T18:09:37.119Z,5.90
2018-12-25T18:12:06.722Z,5.90
2018-12-25T18:14:36.196Z,6.00
2018-12-25T18:17:05.906Z,6.00
2018-12-25T18:19:36.072Z,6.00
2018-12-25T18:22:07.273Z,6.00
2018-12-25T18:24:36.817Z,6.10
2018-12-25T18:27:06.427Z,6.10
2018-12-25T18:29:36.133Z,6.10
2018-12-25T18:32:05.931Z,6.00
2018-12-25T18:34:35.541Z,5.90
2018-12-25T18:37:05.209Z,5.90
2018-12-25T18:39:34.960Z,5.80
2018-12-25T18:42:04.416Z,5.80
2018-12-25T18:44:34.290Z,5.80
2018-12-25T18:47:03.818Z,5.80
2018-12-25T18:49:33.448Z,5.70
2018-12-25T18:52:03.066Z,5.60
2018-12-25T18:54:32.814Z,5.40
2018-12-25T18:57:02.407Z,5.50
2018-12-25T18:59:32.201Z,5.50
2018-12-25T19:02:01.877Z,5.40
2018-12-25T19:04:31.521Z,5.40
2018-12-25T19:07:01.112Z,5.40
2018-12-25T19:09:30.816Z,5.40
2018-12-25T19:12:00.511Z,5.40
2018-12-25T19:14:30.328Z,5.40
2018-12-25T19:17:00.149Z,5.50
2018-12-25T19:19:29.652Z,5.50
2018-12-25T19:21:59.332Z,5.60
2018-12-25T19:24:36.073Z,5.60
2018-12-25T19:27:00.457Z,5.60
2018-12-25T19:29:30.071Z,5.60
2018-12-25T19:31:59.793Z,5.50
2018-12-25T19:34:29.474Z,5.50
2018-12-25T19:36:59.050Z,5.40
2018-12-25T19:39:28.670Z,5.40
2018-12-25T19:41:58.589Z,5.40
2018-12-25T19:44:28.384Z,5.30
2018-12-25T19:46:58.178Z,5.40
2018-12-25T19:49:27.906Z,5.30
2018-12-25T19:51:57.526Z,5.40
2018-12-25T19:54:27.025Z,5.40
2018-12-25T19:56:56.423Z,5.40
2018-12-25T19:59:25.947Z,5.40
2018-12-25T20:01:55.664Z,5.30
2018-12-25T20:04:38.111Z,5.20
2018-12-25T20:07:42.712Z,5.30
2018-12-25T20:10:49.185Z,5.30
2018-12-25T20:14:08.953Z,5.30
2018-12-25T20:16:56.988Z,5.20
2018-12-25T20:19:55.091Z,5.10
2018-12-25T20:23:11.908Z,5.00
2018-12-25T20:26:25.040Z,5.10
2018-12-25T20:29:40.597Z,5.00
2018-12-25T20:33:03.460Z,4.90
2018-12-25T20:36:22.852Z,4.90
2018-12-25T20:39:18.356Z,4.80
2018-12-25T20:42:16.911Z,4.80
2018-12-25T20:45:22.327Z,4.90
2018-12-25T20:48:35.642Z,4.80
2018-12-25T20:51:37.489Z,4.70
2018-12-25T20:55:01.196Z,4.70
2018-12-25T20:58:20.595Z,4.80
2018-12-25T21:01:37.297Z,4.80
2018-12-25T21:05:05.663Z,4.80
2018-12-25T21:08:25.145Z,4.80
2018-12-25T21:11:21.925Z,4.80
2018-12-25T21:14:27.216Z,4.80
2018-12-25T21:17:45.640Z,4.70
2018-12-25T21:20:55.248Z,4.80
2018-12-25T21:24:07.538Z,4.80
2018-12-25T21:27:12.924Z,4.80
2018-12-25T21:29:42.947Z,4.80
2018-12-25T21:32:12.881Z,4.90
2018-12-25T21:34:42.604Z,4.80
2018-12-25T21:37:15.520Z,4.80
2018-12-25T21:39:45.173Z,4.80
2018-12-25T21:42:15.035Z,4.90
2018-12-25T21:44:45.045Z,4.80
2018-12-25T21:47:14.767Z,4.90
2018-12-25T21:49:48.006Z,5.00
2018-12-25T21:52:17.902Z,4.90
2018-12-25T21:54:47.729Z,4.90
2018-12-25T21:57:17.971Z,4.80
2018-12-25T21:59:48.015Z,4.80
2018-12-25T22:02:18.216Z,4.80
2018-12-25T22:04:48.264Z,4.90
2018-12-25T22:07:18.021Z,4.90
2018-12-25T22:09:47.947Z,4.90
2018-12-25T22:12:17.440Z,4.90
2018-12-25T22:14:47.136Z,4.90
2018-12-25T22:17:17.056Z,4.90
2018-12-25T22:19:46.738Z,4.90
2018-12-25T22:22:16.576Z,4.80
2018-12-25T22:24:46.399Z,4.70
2018-12-25T22:27:16.055Z,4.70
2018-12-25T22:29:46.598Z,4.60
2018-12-25T22:32:16.114Z,4.60
2018-12-25T22:34:45.683Z,4.60
2018-12-25T22:37:15.661Z,4.70
2018-12-25T22:39:45.370Z,4.70
2018-12-25T22:42:14.915Z,4.70
2018-12-25T22:44:44.468Z,4.70
2018-12-25T22:47:14.013Z,4.70
2018-12-25T22:49:43.533Z,4.60
2018-12-25T22:52:13.161Z,4.60
2018-12-25T22:54:42.921Z,4.50
2018-12-25T22:57:12.492Z,4.50
2018-12-25T22:59:42.126Z,4.40
2018-12-25T23:02:11.730Z,4.40
2018-12-25T23:04:41.270Z,4.40
2018-12-25T23:07:10.742Z,4.30
2018-12-25T23:09:40.481Z,4.30
2018-12-25T23:12:10.160Z,4.30
2018-12-25T23:14:39.880Z,4.30
2018-12-25T23:17:09.690Z,4.30
2018-12-25T23:19:39.339Z,4.30
2018-12-25T23:22:08.998Z,4.30
2018-12-25T23:24:38.691Z,4.20
2018-12-25T23:27:08.206Z,4.20
2018-12-25T23:29:37.822Z,4.10
2018-12-25T23:32:07.524Z,4.00
2018-12-25T23:34:37.360Z,3.90
2018-12-25T23:37:06.823Z,3.80
2018-12-25T23:39:36.249Z,3.80
2018-12-25T23:42:05.744Z,3.70
2018-12-25T23:44:35.200Z,3.70
2018-12-25T23:47:05.199Z,3.60
2018-12-25T23:49:34.655Z,3.70
2018-12-25T23:52:04.254Z,3.60
2018-12-25T23:54:33.968Z,3.50
2018-12-25T23:57:03.476Z,3.50
2018-12-25T23:59:32.899Z,3.40
