createdAt,value
2017-06-20T00:00:38.653Z,0
2017-06-20T00:01:19.168Z,0
2017-06-20T00:01:59.849Z,0
2017-06-20T00:02:40.352Z,0
2017-06-20T00:03:20.851Z,0
2017-06-20T00:04:01.309Z,0
2017-06-20T00:04:41.831Z,0
2017-06-20T00:05:22.324Z,0
2017-06-20T00:06:02.907Z,0
2017-06-20T00:06:43.484Z,0
2017-06-20T00:07:23.971Z,0
2017-06-20T00:08:04.480Z,0
2017-06-20T00:08:44.970Z,0
2017-06-20T00:09:25.434Z,0
2017-06-20T00:10:05.971Z,0
2017-06-20T00:10:46.468Z,0
2017-06-20T00:11:27.020Z,0
2017-06-20T00:12:07.487Z,0
2017-06-20T00:12:47.994Z,0
2017-06-20T00:13:28.496Z,0
2017-06-20T00:14:09.173Z,0
2017-06-20T00:14:49.660Z,0
2017-06-20T00:15:30.176Z,0
2017-06-20T00:16:10.690Z,0
2017-06-20T00:16:51.199Z,0
2017-06-20T00:17:32.292Z,0
2017-06-20T00:18:12.762Z,0
2017-06-20T00:18:53.249Z,0
2017-06-20T00:19:33.745Z,0
2017-06-20T00:20:14.208Z,0
2017-06-20T00:20:54.768Z,0
2017-06-20T00:21:35.219Z,0
2017-06-20T00:22:15.700Z,0
2017-06-20T00:22:56.209Z,0
2017-06-20T00:23:36.673Z,0
2017-06-20T00:24:17.314Z,0
2017-06-20T00:24:57.810Z,0
2017-06-20T00:25:38.394Z,0
2017-06-20T00:26:18.907Z,0
2017-06-20T00:26:59.435Z,0
2017-06-20T00:27:39.876Z,0
2017-06-20T00:28:20.561Z,0
2017-06-20T00:29:01.072Z,0
2017-06-20T00:29:41.548Z,0
2017-06-20T00:30:22.056Z,0
2017-06-20T00:31:02.565Z,0
2017-06-20T00:31:43.071Z,0
2017-06-20T00:32:23.570Z,0
2017-06-20T00:33:04.239Z,0
2017-06-20T00:33:44.733Z,0
2017-06-20T00:34:25.243Z,0
2017-06-20T00:35:05.945Z,0
2017-06-20T00:35:46.473Z,0
2017-06-20T00:36:26.975Z,0
2017-06-20T00:37:07.444Z,0
2017-06-20T00:37:47.976Z,0
2017-06-20T00:38:28.546Z,0
2017-06-20T00:39:09.137Z,0
2017-06-20T00:39:49.615Z,0
2017-06-20T00:40:30.131Z,0
2017-06-20T00:41:10.608Z,0
2017-06-20T00:41:51.133Z,0
2017-06-20T00:42:31.782Z,0
2017-06-20T00:43:12.321Z,0
2017-06-20T00:43:52.826Z,0
2017-06-20T00:44:33.373Z,0
2017-06-20T00:45:13.803Z,0
2017-06-20T00:45:54.341Z,0
2017-06-20T00:46:34.824Z,0
2017-06-20T00:47:16.115Z,0
2017-06-20T00:47:56.717Z,0
2017-06-20T00:48:37.288Z,0
2017-06-20T00:49:17.811Z,0
2017-06-20T00:49:58.279Z,0
2017-06-20T00:50:38.796Z,0
2017-06-20T00:51:19.298Z,0
2017-06-20T00:51:59.787Z,0
2017-06-20T00:52:40.303Z,0
2017-06-20T00:53:20.782Z,0
2017-06-20T00:54:01.286Z,0
2017-06-20T00:54:41.810Z,0
2017-06-20T00:55:22.336Z,0
2017-06-20T00:56:02.926Z,0
2017-06-20T00:56:43.508Z,0
2017-06-20T00:57:24.025Z,0
2017-06-20T00:58:04.483Z,0
2017-06-20T00:58:45.009Z,0
2017-06-20T00:59:25.476Z,0
2017-06-20T01:00:05.970Z,0
2017-06-20T01:00:46.478Z,0
2017-06-20T01:01:27.049Z,0
2017-06-20T01:02:07.691Z,0
2017-06-20T01:02:48.214Z,0
2017-06-20T01:03:28.717Z,0
2017-06-20T01:04:09.250Z,0
2017-06-20T01:04:49.829Z,0
2017-06-20T01:05:30.298Z,0
2017-06-20T01:06:10.777Z,0
2017-06-20T01:06:51.295Z,0
2017-06-20T01:07:31.752Z,0
2017-06-20T01:08:12.229Z,0
2017-06-20T01:08:56.563Z,0
2017-06-20T01:09:42.123Z,0
2017-06-20T01:10:22.631Z,0
2017-06-20T01:11:03.238Z,0
2017-06-20T01:11:43.760Z,0
2017-06-20T01:12:24.227Z,0
2017-06-20T01:13:04.747Z,0
2017-06-20T01:13:45.236Z,0
2017-06-20T01:14:25.735Z,0
2017-06-20T01:15:06.210Z,0
2017-06-20T01:15:46.741Z,0
2017-06-20T01:16:27.236Z,0
2017-06-20T01:17:07.778Z,0
2017-06-20T01:17:48.349Z,0
2017-06-20T01:18:28.840Z,0
2017-06-20T01:19:09.308Z,0
2017-06-20T01:19:49.859Z,0
2017-06-20T01:20:30.535Z,0
2017-06-20T01:21:11.099Z,0
2017-06-20T01:21:51.596Z,0
2017-06-20T01:22:32.063Z,0
2017-06-20T01:23:12.551Z,0
2017-06-20T01:23:53.063Z,0
2017-06-20T01:24:33.560Z,0
2017-06-20T01:25:14.134Z,0
2017-06-20T01:25:54.633Z,0
2017-06-20T01:26:35.101Z,0
2017-06-20T01:27:15.639Z,0
2017-06-20T01:27:56.160Z,0
2017-06-20T01:28:36.628Z,0
2017-06-20T01:29:17.138Z,0
2017-06-20T01:29:57.651Z,0
2017-06-20T01:30:38.193Z,0
2017-06-20T01:31:18.710Z,0
2017-06-20T01:31:59.160Z,0
2017-06-20T01:32:39.623Z,0
2017-06-20T01:33:20.246Z,0
2017-06-20T01:34:00.730Z,0
2017-06-20T01:34:41.246Z,0
2017-06-20T01:35:21.713Z,0
2017-06-20T01:36:02.214Z,0
2017-06-20T01:36:42.741Z,0
2017-06-20T01:37:23.262Z,0
2017-06-20T01:38:03.734Z,0
2017-06-20T01:38:44.254Z,0
2017-06-20T01:39:24.746Z,0
2017-06-20T01:40:05.391Z,0
2017-06-20T01:40:45.757Z,0
2017-06-20T01:41:26.315Z,0
2017-06-20T01:42:06.834Z,0
2017-06-20T01:42:47.366Z,0
2017-06-20T01:43:27.823Z,0
2017-06-20T01:44:08.333Z,0
2017-06-20T01:44:48.852Z,0
2017-06-20T01:45:29.320Z,0
2017-06-20T01:46:09.816Z,0
2017-06-20T01:46:50.344Z,0
2017-06-20T01:47:30.814Z,0
2017-06-20T01:48:11.298Z,0
2017-06-20T01:48:51.814Z,0
2017-06-20T01:49:32.308Z,0
2017-06-20T01:50:12.932Z,0
2017-06-20T01:50:53.483Z,0
2017-06-20T01:51:33.979Z,0
2017-06-20T01:52:14.467Z,0
2017-06-20T01:52:54.977Z,0
2017-06-20T01:53:35.484Z,0
2017-06-20T01:54:16.104Z,0
2017-06-20T01:54:56.640Z,0
2017-06-20T01:55:37.145Z,0
2017-06-20T01:56:17.586Z,0
2017-06-20T01:56:58.067Z,0
2017-06-20T01:57:38.582Z,0
2017-06-20T01:58:19.128Z,0
2017-06-20T01:58:59.615Z,0
2017-06-20T01:59:40.130Z,0
2017-06-20T02:00:20.664Z,0
2017-06-20T02:01:01.148Z,0
2017-06-20T02:01:41.659Z,0
2017-06-20T02:02:22.213Z,0
2017-06-20T02:03:02.695Z,0
2017-06-20T02:03:43.190Z,0
2017-06-20T02:04:23.700Z,0
2017-06-20T02:05:04.199Z,0
2017-06-20T02:05:44.703Z,0
2017-06-20T02:06:25.194Z,0
2017-06-20T02:07:05.701Z,0
2017-06-20T02:07:46.147Z,0
2017-06-20T02:08:26.638Z,0
2017-06-20T02:09:07.157Z,0
2017-06-20T02:09:47.687Z,0
2017-06-20T02:10:28.159Z,0
2017-06-20T02:11:08.692Z,0
2017-06-20T02:11:49.249Z,0
2017-06-20T02:12:29.741Z,0
2017-06-20T02:13:10.237Z,0
2017-06-20T02:13:50.758Z,0
2017-06-20T02:14:31.282Z,0
2017-06-20T02:15:11.760Z,0
2017-06-20T02:15:52.305Z,0
2017-06-20T02:16:32.773Z,0
2017-06-20T02:17:13.266Z,0
2017-06-20T02:17:53.774Z,0
2017-06-20T02:18:34.291Z,0
2017-06-20T02:19:14.759Z,0
2017-06-20T02:19:55.328Z,0
2017-06-20T02:20:35.859Z,0
2017-06-20T02:21:16.377Z,0
2017-06-20T02:21:56.809Z,0
2017-06-20T02:22:37.286Z,0
2017-06-20T02:23:17.863Z,0
2017-06-20T02:23:58.271Z,0
2017-06-20T02:24:38.986Z,0
2017-06-20T02:25:19.522Z,0
2017-06-20T02:25:59.975Z,0
2017-06-20T02:26:40.474Z,0
2017-06-20T02:27:21.016Z,0
2017-06-20T02:28:01.525Z,0
2017-06-20T02:28:42.023Z,0
2017-06-20T02:29:22.525Z,0
2017-06-20T02:30:03.039Z,0
2017-06-20T02:30:43.532Z,0
2017-06-20T02:31:24.014Z,0
2017-06-20T02:32:04.555Z,0
2017-06-20T02:32:45.062Z,0
2017-06-20T02:33:25.592Z,0
2017-06-20T02:34:06.058Z,0
2017-06-20T02:34:46.566Z,0
2017-06-20T02:35:27.046Z,0
2017-06-20T02:36:07.566Z,0
2017-06-20T02:36:48.067Z,0
2017-06-20T02:37:28.539Z,0
2017-06-20T02:38:09.061Z,0
2017-06-20T02:38:49.544Z,0
2017-06-20T02:39:30.061Z,0
2017-06-20T02:40:10.617Z,0
2017-06-20T02:40:51.044Z,0
2017-06-20T02:41:31.552Z,0
2017-06-20T02:42:12.060Z,0
2017-06-20T02:42:52.567Z,0
2017-06-20T02:43:33.084Z,0
2017-06-20T02:44:13.559Z,0
2017-06-20T02:44:54.067Z,0
2017-06-20T02:45:34.525Z,0
2017-06-20T02:46:15.009Z,0
2017-06-20T02:46:55.760Z,0
2017-06-20T02:47:36.238Z,0
2017-06-20T02:48:16.806Z,0
2017-06-20T02:48:57.320Z,0
2017-06-20T02:49:37.810Z,0
2017-06-20T02:50:18.363Z,0
2017-06-20T02:50:58.881Z,0
2017-06-20T02:51:39.377Z,0
2017-06-20T02:52:19.931Z,0
2017-06-20T02:53:00.422Z,0
2017-06-20T02:53:40.915Z,0
2017-06-20T02:54:21.413Z,0
2017-06-20T02:55:01.917Z,0
2017-06-20T02:55:43.067Z,0
2017-06-20T02:56:23.561Z,0
2017-06-20T02:57:04.054Z,0
2017-06-20T02:57:44.680Z,0
2017-06-20T02:58:25.157Z,0
2017-06-20T02:59:05.648Z,0
2017-06-20T02:59:46.125Z,0
2017-06-20T03:00:26.679Z,0
2017-06-20T03:01:07.220Z,0
2017-06-20T03:01:47.694Z,0
2017-06-20T03:02:28.232Z,0
2017-06-20T03:03:08.745Z,0
2017-06-20T03:03:49.189Z,0
2017-06-20T03:04:29.678Z,0
2017-06-20T03:05:10.191Z,0
2017-06-20T03:05:50.768Z,0
2017-06-20T03:06:31.246Z,0
2017-06-20T03:07:11.683Z,0
2017-06-20T03:07:53.015Z,0
2017-06-20T03:08:33.474Z,0
2017-06-20T03:09:14.030Z,0
2017-06-20T03:09:54.472Z,0
2017-06-20T03:10:35.002Z,0
2017-06-20T03:11:15.478Z,0
2017-06-20T03:11:56.049Z,0
2017-06-20T03:12:36.529Z,0
2017-06-20T03:13:17.089Z,0
2017-06-20T03:13:57.735Z,0
2017-06-20T03:14:38.224Z,0
2017-06-20T03:15:18.720Z,0
2017-06-20T03:15:59.213Z,0
2017-06-20T03:16:39.727Z,0
2017-06-20T03:17:20.212Z,0
2017-06-20T03:18:00.732Z,0
2017-06-20T03:18:41.177Z,5
2017-06-20T03:19:21.725Z,5
2017-06-20T03:20:02.261Z,5
2017-06-20T03:20:42.732Z,5
2017-06-20T03:21:23.323Z,5
2017-06-20T03:22:03.906Z,5
2017-06-20T03:22:44.360Z,5
2017-06-20T03:23:24.894Z,5
2017-06-20T03:24:05.434Z,5
2017-06-20T03:24:45.907Z,5
2017-06-20T03:25:26.409Z,5
2017-06-20T03:26:06.987Z,5
2017-06-20T03:26:47.475Z,5
2017-06-20T03:27:28.027Z,5
2017-06-20T03:28:08.587Z,10
2017-06-20T03:28:49.105Z,10
2017-06-20T03:29:29.615Z,10
2017-06-20T03:30:10.227Z,10
2017-06-20T03:30:50.640Z,10
2017-06-20T03:31:31.151Z,10
2017-06-20T03:32:11.660Z,10
2017-06-20T03:34:40.334Z,10
2017-06-20T03:35:20.829Z,10
2017-06-20T03:36:01.338Z,10
2017-06-20T03:36:41.841Z,10
2017-06-20T03:37:22.333Z,15
2017-06-20T03:38:02.886Z,15
2017-06-20T03:38:43.384Z,15
2017-06-20T03:39:23.939Z,15
2017-06-20T03:40:04.459Z,15
2017-06-20T03:40:44.928Z,15
2017-06-20T03:41:25.419Z,15
2017-06-20T03:42:05.927Z,15
2017-06-20T03:42:46.385Z,15
2017-06-20T03:43:26.915Z,15
2017-06-20T03:44:07.411Z,15
2017-06-20T03:44:47.943Z,20
2017-06-20T03:45:28.392Z,20
2017-06-20T03:46:08.887Z,20
2017-06-20T03:46:49.387Z,20
2017-06-20T03:47:29.890Z,20
2017-06-20T03:48:10.453Z,20
2017-06-20T03:48:50.871Z,20
2017-06-20T03:49:31.345Z,20
2017-06-20T03:50:11.845Z,20
2017-06-20T03:50:52.306Z,20
2017-06-20T03:51:32.806Z,25
2017-06-20T03:52:13.322Z,25
2017-06-20T03:52:53.852Z,25
2017-06-20T03:53:34.311Z,25
2017-06-20T03:54:14.823Z,30
2017-06-20T03:54:55.303Z,30
2017-06-20T03:55:35.926Z,30
2017-06-20T03:56:16.388Z,30
2017-06-20T03:56:56.886Z,30
2017-06-20T03:57:37.375Z,30
2017-06-20T03:58:17.965Z,30
2017-06-20T03:58:58.470Z,35
2017-06-20T03:59:38.919Z,35
2017-06-20T04:00:19.415Z,35
2017-06-20T04:00:59.923Z,35
2017-06-20T04:01:40.413Z,35
2017-06-20T04:02:20.889Z,35
2017-06-20T04:03:01.467Z,40
2017-06-20T04:03:41.944Z,40
2017-06-20T04:04:22.465Z,40
2017-06-20T04:05:02.978Z,40
2017-06-20T04:05:43.485Z,45
2017-06-20T04:06:24.030Z,45
2017-06-20T04:07:04.481Z,45
2017-06-20T04:07:44.986Z,45
2017-06-20T04:08:25.501Z,45
2017-06-20T04:09:05.952Z,50
2017-06-20T04:09:46.543Z,50
2017-06-20T04:10:27.277Z,50
2017-06-20T04:11:07.758Z,55
2017-06-20T04:11:48.230Z,55
2017-06-20T04:12:28.797Z,60
2017-06-20T04:13:09.296Z,60
2017-06-20T04:13:49.719Z,60
2017-06-20T04:14:30.261Z,60
2017-06-20T04:15:10.739Z,60
2017-06-20T04:15:51.339Z,65
2017-06-20T04:16:31.829Z,65
2017-06-20T04:17:12.465Z,70
2017-06-20T04:17:52.909Z,70
2017-06-20T04:18:33.422Z,75
2017-06-20T04:19:13.925Z,75
2017-06-20T04:19:54.483Z,80
2017-06-20T04:20:34.937Z,85
2017-06-20T04:21:15.413Z,90
2017-06-20T04:21:56.055Z,95
2017-06-20T04:22:36.801Z,105
2017-06-20T04:24:50.139Z,110
2017-06-20T04:25:30.583Z,115
2017-06-20T04:26:11.196Z,120
2017-06-20T04:26:51.682Z,125
2017-06-20T04:27:32.236Z,130
2017-06-20T04:28:12.761Z,130
2017-06-20T04:28:53.434Z,135
2017-06-20T04:29:33.972Z,140
2017-06-20T04:30:14.420Z,140
2017-06-20T04:30:54.915Z,140
2017-06-20T04:31:35.437Z,140
2017-06-20T04:32:17.082Z,145
2017-06-20T04:32:57.502Z,140
2017-06-20T04:33:37.988Z,150
2017-06-20T04:34:18.646Z,155
2017-06-20T04:34:59.172Z,155
2017-06-20T04:35:39.658Z,150
2017-06-20T04:36:20.179Z,145
2017-06-20T04:37:00.650Z,140
2017-06-20T04:37:41.135Z,135
2017-06-20T04:38:21.649Z,130
2017-06-20T04:39:02.208Z,125
2017-06-20T04:39:42.753Z,125
2017-06-20T04:40:23.231Z,125
2017-06-20T04:41:03.815Z,135
2017-06-20T04:41:44.621Z,145
2017-06-20T04:42:25.324Z,180
2017-06-20T04:43:05.837Z,165
2017-06-20T04:43:46.436Z,160
2017-06-20T04:44:26.903Z,250
2017-06-20T04:45:07.408Z,130
2017-06-20T04:45:47.957Z,120
2017-06-20T04:46:28.468Z,110
2017-06-20T04:47:08.941Z,115
2017-06-20T04:47:49.492Z,115
2017-06-20T04:48:30.084Z,105
2017-06-20T04:49:10.513Z,105
2017-06-20T04:49:51.024Z,105
2017-06-20T04:50:31.492Z,110
2017-06-20T04:51:12.101Z,110
2017-06-20T04:51:53.304Z,115
2017-06-20T04:52:33.828Z,120
2017-06-20T04:53:14.364Z,120
2017-06-20T04:53:54.858Z,125
2017-06-20T04:54:35.374Z,130
2017-06-20T04:55:15.936Z,135
2017-06-20T04:55:56.446Z,140
2017-06-20T04:56:36.899Z,190
2017-06-20T04:57:17.405Z,170
2017-06-20T04:57:58.463Z,155
2017-06-20T04:58:41.950Z,155
2017-06-20T04:59:22.525Z,160
2017-06-20T05:00:05.501Z,160
2017-06-20T05:03:53.665Z,165
2017-06-20T05:04:37.321Z,165
2017-06-20T05:05:19.170Z,170
2017-06-20T05:05:59.743Z,175
2017-06-20T05:06:42.973Z,175
2017-06-20T05:07:26.119Z,190
2017-06-20T05:11:43.639Z,180
2017-06-20T05:19:58.905Z,205
2017-06-20T05:20:37.520Z,205
2017-06-20T05:21:18.040Z,220
2017-06-20T05:21:58.522Z,230
2017-06-20T05:24:37.334Z,235
2017-06-20T05:25:17.800Z,250
2017-06-20T05:25:58.319Z,280
2017-06-20T05:26:39.060Z,395
2017-06-20T05:27:19.654Z,515
2017-06-20T05:28:00.150Z,530
2017-06-20T05:28:40.653Z,475
2017-06-20T05:29:21.173Z,330
2017-06-20T05:30:01.675Z,235
2017-06-20T05:30:42.204Z,240
2017-06-20T05:31:22.728Z,250
2017-06-20T05:32:03.257Z,255
2017-06-20T05:32:43.753Z,275
2017-06-20T05:33:24.311Z,280
2017-06-20T05:34:04.849Z,270
2017-06-20T05:34:45.289Z,240
2017-06-20T05:35:25.815Z,225
2017-06-20T05:36:06.296Z,220
2017-06-20T05:36:46.972Z,225
2017-06-20T05:37:27.581Z,220
2017-06-20T05:38:08.071Z,220
2017-06-20T05:38:48.586Z,210
2017-06-20T05:39:29.050Z,210
2017-06-20T05:40:09.563Z,210
2017-06-20T05:40:50.070Z,210
2017-06-20T05:41:30.569Z,215
2017-06-20T05:42:11.079Z,220
2017-06-20T05:42:51.645Z,255
2017-06-20T05:43:32.124Z,250
2017-06-20T05:44:12.697Z,280
2017-06-20T05:44:53.207Z,255
2017-06-20T05:45:33.748Z,215
2017-06-20T05:46:14.207Z,210
2017-06-20T05:46:54.705Z,205
2017-06-20T05:47:35.236Z,210
2017-06-20T05:48:15.714Z,210
2017-06-20T05:48:56.301Z,215
2017-06-20T05:49:36.721Z,210
2017-06-20T05:50:17.234Z,210
2017-06-20T05:50:57.736Z,210
2017-06-20T05:51:38.196Z,215
2017-06-20T05:52:18.691Z,255
2017-06-20T05:52:59.200Z,265
2017-06-20T05:53:39.741Z,285
2017-06-20T05:54:20.528Z,285
2017-06-20T05:55:01.178Z,285
2017-06-20T05:55:41.451Z,310
2017-06-20T05:56:21.880Z,360
2017-06-20T05:57:02.405Z,400
2017-06-20T05:57:42.895Z,435
2017-06-20T05:58:23.428Z,455
2017-06-20T05:59:03.965Z,475
2017-06-20T05:59:44.441Z,485
2017-06-20T06:00:24.939Z,500
2017-06-20T06:02:43.308Z,495
2017-06-20T06:03:23.822Z,485
2017-06-20T06:04:04.391Z,480
2017-06-20T06:04:44.838Z,475
2017-06-20T06:05:25.343Z,465
2017-06-20T06:06:05.879Z,460
2017-06-20T06:06:46.372Z,440
2017-06-20T06:07:26.851Z,415
2017-06-20T06:08:07.367Z,390
2017-06-20T06:08:47.849Z,370
2017-06-20T06:09:28.433Z,370
2017-06-20T06:10:08.898Z,395
2017-06-20T06:10:49.416Z,420
2017-06-20T06:11:29.856Z,435
2017-06-20T06:12:10.392Z,440
2017-06-20T06:12:50.882Z,445
2017-06-20T06:13:31.418Z,445
2017-06-20T06:14:11.846Z,450
2017-06-20T06:14:52.402Z,465
2017-06-20T06:15:32.857Z,455
2017-06-20T06:16:13.386Z,460
2017-06-20T06:16:53.848Z,470
2017-06-20T06:17:34.341Z,450
2017-06-20T06:18:14.854Z,445
2017-06-20T06:18:55.356Z,450
2017-06-20T06:19:35.937Z,455
2017-06-20T06:20:16.415Z,455
2017-06-20T06:20:56.930Z,445
2017-06-20T06:21:37.406Z,450
2017-06-20T06:22:17.983Z,455
2017-06-20T06:22:58.517Z,460
2017-06-20T06:23:39.054Z,460
2017-06-20T06:24:19.515Z,460
2017-06-20T06:25:00.050Z,460
2017-06-20T06:25:40.517Z,465
2017-06-20T06:26:21.038Z,465
2017-06-20T06:27:01.545Z,450
2017-06-20T06:27:42.041Z,430
2017-06-20T06:28:22.579Z,405
2017-06-20T06:29:03.078Z,375
2017-06-20T06:29:43.540Z,365
2017-06-20T06:30:24.069Z,360
2017-06-20T06:31:04.594Z,355
2017-06-20T06:31:45.083Z,355
2017-06-20T06:32:25.582Z,355
2017-06-20T06:33:06.119Z,350
2017-06-20T06:33:46.693Z,345
2017-06-20T06:34:27.182Z,345
2017-06-20T06:35:07.652Z,345
2017-06-20T06:35:48.147Z,340
2017-06-20T06:36:28.683Z,340
2017-06-20T06:37:09.172Z,335
2017-06-20T06:37:49.656Z,340
2017-06-20T06:38:30.192Z,335
2017-06-20T06:39:10.728Z,335
2017-06-20T06:39:51.211Z,335
2017-06-20T06:40:31.704Z,330
2017-06-20T06:41:12.218Z,335
2017-06-20T06:41:52.782Z,330
2017-06-20T06:42:33.283Z,330
2017-06-20T06:43:13.772Z,330
2017-06-20T06:43:54.300Z,330
2017-06-20T06:44:34.954Z,330
2017-06-20T06:45:15.461Z,330
2017-06-20T06:45:55.979Z,330
2017-06-20T06:46:36.500Z,330
2017-06-20T06:47:17.029Z,330
2017-06-20T06:47:57.535Z,330
2017-06-20T06:48:38.016Z,330
2017-06-20T06:49:18.508Z,335
2017-06-20T06:49:59.042Z,330
2017-06-20T06:50:39.550Z,330
2017-06-20T06:51:20.034Z,330
2017-06-20T06:52:00.529Z,330
2017-06-20T06:52:41.035Z,330
2017-06-20T06:53:21.518Z,330
2017-06-20T06:54:02.039Z,335
2017-06-20T06:54:42.513Z,330
2017-06-20T06:55:23.027Z,330
2017-06-20T06:56:03.558Z,330
2017-06-20T06:56:44.068Z,325
2017-06-20T06:57:24.577Z,325
2017-06-20T06:58:05.060Z,335
2017-06-20T06:58:45.581Z,265
2017-06-20T06:59:26.159Z,295
2017-06-20T07:00:06.619Z,340
2017-06-20T07:00:47.134Z,340
2017-06-20T07:01:27.644Z,345
2017-06-20T07:02:08.154Z,335
2017-06-20T07:02:48.705Z,335
2017-06-20T07:03:29.172Z,310
2017-06-20T07:04:09.669Z,320
2017-06-20T07:04:50.231Z,295
2017-06-20T07:05:30.687Z,270
2017-06-20T07:06:11.217Z,310
2017-06-20T07:06:51.753Z,340
2017-06-20T07:07:32.233Z,240
2017-06-20T07:08:12.760Z,265
2017-06-20T07:08:53.257Z,340
2017-06-20T07:09:33.797Z,350
2017-06-20T07:10:14.333Z,340
2017-06-20T07:10:54.819Z,340
2017-06-20T07:11:35.295Z,345
2017-06-20T07:12:15.815Z,330
2017-06-20T07:12:56.335Z,295
2017-06-20T07:13:36.849Z,335
2017-06-20T07:14:17.371Z,345
2017-06-20T07:14:57.849Z,320
2017-06-20T07:15:38.369Z,325
2017-06-20T07:16:18.945Z,295
2017-06-20T07:16:59.406Z,320
2017-06-20T07:17:39.898Z,300
2017-06-20T07:18:20.457Z,315
2017-06-20T07:19:00.996Z,330
2017-06-20T07:19:41.494Z,335
2017-06-20T07:20:22.660Z,335
2017-06-20T07:21:03.348Z,335
2017-06-20T07:21:43.858Z,340
2017-06-20T07:22:24.324Z,345
2017-06-20T07:23:04.898Z,345
2017-06-20T07:23:45.278Z,340
2017-06-20T07:24:25.806Z,340
2017-06-20T07:25:07.169Z,335
2017-06-20T07:25:48.408Z,335
2017-06-20T07:26:28.875Z,335
2017-06-20T07:27:09.383Z,340
2017-06-20T07:27:49.888Z,340
2017-06-20T07:28:30.421Z,340
2017-06-20T07:29:10.949Z,335
2017-06-20T07:29:51.367Z,335
2017-06-20T07:30:31.918Z,330
2017-06-20T07:31:12.380Z,335
2017-06-20T07:31:52.900Z,330
2017-06-20T07:32:33.380Z,325
2017-06-20T07:33:13.994Z,330
2017-06-20T07:33:54.432Z,330
2017-06-20T07:34:34.933Z,325
2017-06-20T07:35:15.436Z,310
2017-06-20T07:35:55.912Z,295
2017-06-20T07:36:36.442Z,305
2017-06-20T07:37:16.974Z,310
2017-06-20T07:37:57.493Z,315
2017-06-20T07:38:37.969Z,315
2017-06-20T07:39:18.491Z,315
2017-06-20T07:39:59.042Z,295
2017-06-20T07:40:39.520Z,285
2017-06-20T07:41:20.050Z,230
2017-06-20T07:42:00.532Z,295
2017-06-20T07:42:41.034Z,325
2017-06-20T07:43:21.537Z,325
2017-06-20T07:44:02.092Z,330
2017-06-20T07:44:42.552Z,280
2017-06-20T07:45:23.085Z,235
2017-06-20T07:47:41.456Z,230
2017-06-20T07:48:21.944Z,250
2017-06-20T07:49:02.569Z,240
2017-06-20T07:49:43.112Z,265
2017-06-20T07:50:23.613Z,255
2017-06-20T07:51:04.129Z,340
2017-06-20T07:51:44.613Z,340
2017-06-20T07:52:25.154Z,330
2017-06-20T07:53:05.668Z,335
2017-06-20T07:53:46.215Z,335
2017-06-20T07:54:26.694Z,330
2017-06-20T07:55:07.215Z,325
2017-06-20T07:55:47.743Z,320
2017-06-20T07:56:28.218Z,315
2017-06-20T07:57:08.760Z,325
2017-06-20T07:57:49.288Z,310
2017-06-20T07:58:29.758Z,315
2017-06-20T07:59:10.280Z,300
2017-06-20T07:59:50.757Z,295
2017-06-20T08:00:31.371Z,295
2017-06-20T08:01:11.903Z,290
2017-06-20T08:01:52.385Z,290
2017-06-20T08:02:32.885Z,285
2017-06-20T08:03:13.474Z,280
2017-06-20T08:03:54.019Z,280
2017-06-20T08:04:34.528Z,255
2017-06-20T08:05:15.022Z,275
2017-06-20T08:05:55.503Z,245
2017-06-20T08:06:35.995Z,195
2017-06-20T08:07:16.492Z,210
2017-06-20T08:07:57.032Z,280
2017-06-20T08:08:37.624Z,280
2017-06-20T08:09:18.053Z,280
2017-06-20T08:09:58.509Z,285
2017-06-20T08:10:39.023Z,280
2017-06-20T08:11:19.579Z,285
2017-06-20T08:12:00.073Z,275
2017-06-20T08:12:40.558Z,280
2017-06-20T08:13:21.081Z,275
2017-06-20T08:14:01.585Z,270
2017-06-20T08:14:42.071Z,270
2017-06-20T08:15:22.687Z,265
2017-06-20T08:16:03.176Z,265
2017-06-20T08:16:43.705Z,260
2017-06-20T08:17:24.270Z,255
2017-06-20T08:18:04.737Z,250
2017-06-20T08:18:45.231Z,245
2017-06-20T08:19:25.771Z,245
2017-06-20T08:20:06.325Z,245
2017-06-20T08:20:46.781Z,245
2017-06-20T08:21:27.310Z,245
2017-06-20T08:22:07.823Z,240
2017-06-20T08:22:48.306Z,240
2017-06-20T08:23:28.796Z,240
2017-06-20T08:24:09.370Z,240
2017-06-20T08:24:49.855Z,240
2017-06-20T08:25:30.343Z,240
2017-06-20T08:26:10.834Z,235
2017-06-20T08:26:51.364Z,235
2017-06-20T08:27:31.826Z,235
2017-06-20T08:28:12.354Z,230
2017-06-20T08:28:52.855Z,230
2017-06-20T08:29:33.384Z,230
2017-06-20T08:30:13.911Z,230
2017-06-20T08:30:54.466Z,225
2017-06-20T08:31:34.932Z,220
2017-06-20T08:32:15.488Z,215
2017-06-20T08:32:55.925Z,215
2017-06-20T08:33:36.422Z,215
2017-06-20T08:34:16.989Z,210
2017-06-20T08:34:57.420Z,210
2017-06-20T08:35:37.969Z,210
2017-06-20T08:36:18.519Z,210
2017-06-20T08:36:59.016Z,210
2017-06-20T08:37:39.499Z,205
2017-06-20T08:38:20.027Z,195
2017-06-20T08:39:00.580Z,185
2017-06-20T08:39:41.051Z,205
2017-06-20T08:40:21.600Z,205
2017-06-20T08:41:02.041Z,195
2017-06-20T08:41:42.580Z,205
2017-06-20T08:42:23.066Z,205
2017-06-20T08:43:03.608Z,195
2017-06-20T08:43:44.061Z,205
2017-06-20T08:44:24.570Z,205
2017-06-20T08:45:05.093Z,200
2017-06-20T08:45:45.618Z,205
2017-06-20T08:46:26.133Z,205
2017-06-20T08:47:06.614Z,190
2017-06-20T08:47:47.121Z,170
2017-06-20T08:48:27.621Z,170
2017-06-20T08:49:08.123Z,180
2017-06-20T08:49:48.702Z,205
2017-06-20T08:50:29.208Z,205
2017-06-20T08:51:09.825Z,205
2017-06-20T08:51:50.203Z,205
2017-06-20T08:52:30.740Z,200
2017-06-20T08:53:11.257Z,200
2017-06-20T08:53:51.807Z,200
2017-06-20T08:54:32.277Z,200
2017-06-20T08:55:12.810Z,200
2017-06-20T08:55:53.328Z,195
2017-06-20T08:56:33.854Z,195
2017-06-20T08:57:14.371Z,195
2017-06-20T08:57:54.858Z,195
2017-06-20T08:58:35.379Z,195
2017-06-20T08:59:15.874Z,195
2017-06-20T08:59:56.409Z,195
2017-06-20T09:00:36.924Z,195
2017-06-20T09:01:17.414Z,195
2017-06-20T09:01:57.916Z,190
2017-06-20T09:02:38.404Z,190
2017-06-20T09:03:18.930Z,190
2017-06-20T09:03:59.410Z,190
2017-06-20T09:04:40.000Z,190
2017-06-20T09:05:20.508Z,190
2017-06-20T09:06:00.983Z,190
2017-06-20T09:06:41.498Z,190
2017-06-20T09:07:22.022Z,190
2017-06-20T09:08:02.497Z,190
2017-06-20T09:08:42.997Z,195
2017-06-20T09:09:23.491Z,190
2017-06-20T09:10:04.045Z,190
2017-06-20T09:10:44.566Z,185
2017-06-20T09:11:25.091Z,195
2017-06-20T09:12:05.601Z,190
2017-06-20T09:12:46.114Z,190
2017-06-20T09:13:26.617Z,190
2017-06-20T09:14:07.292Z,190
2017-06-20T09:14:47.785Z,190
2017-06-20T09:15:28.261Z,190
2017-06-20T09:16:08.727Z,170
2017-06-20T09:16:49.293Z,180
2017-06-20T09:17:30.007Z,170
2017-06-20T09:18:10.553Z,180
2017-06-20T09:18:51.020Z,195
2017-06-20T09:19:31.682Z,195
2017-06-20T09:20:12.259Z,195
2017-06-20T09:20:52.801Z,195
2017-06-20T09:21:33.310Z,195
2017-06-20T09:22:13.797Z,195
2017-06-20T09:22:54.295Z,195
2017-06-20T09:23:34.787Z,195
2017-06-20T09:24:15.314Z,195
2017-06-20T09:24:55.791Z,195
2017-06-20T09:25:36.353Z,185
2017-06-20T09:26:16.787Z,170
2017-06-20T09:26:57.397Z,170
2017-06-20T09:27:37.799Z,165
2017-06-20T09:28:18.342Z,165
2017-06-20T09:28:58.841Z,190
2017-06-20T09:29:39.323Z,190
2017-06-20T09:30:19.867Z,170
2017-06-20T09:31:00.366Z,175
2017-06-20T09:31:40.867Z,170
2017-06-20T09:32:21.347Z,190
2017-06-20T09:33:01.849Z,180
2017-06-20T09:33:42.335Z,190
2017-06-20T09:34:22.885Z,190
2017-06-20T09:35:03.518Z,185
2017-06-20T09:35:44.016Z,185
2017-06-20T09:36:24.657Z,185
2017-06-20T09:37:05.154Z,185
2017-06-20T09:37:45.624Z,185
2017-06-20T09:38:26.130Z,185
2017-06-20T09:39:06.666Z,180
2017-06-20T09:39:47.174Z,180
2017-06-20T09:40:27.685Z,180
2017-06-20T09:41:08.159Z,180
2017-06-20T09:41:48.643Z,165
2017-06-20T09:42:29.168Z,165
2017-06-20T09:43:09.671Z,155
2017-06-20T09:43:50.175Z,160
2017-06-20T09:44:30.638Z,170
2017-06-20T09:45:11.186Z,170
2017-06-20T09:45:51.654Z,170
2017-06-20T09:46:32.190Z,165
2017-06-20T09:47:12.853Z,170
2017-06-20T09:47:53.424Z,175
2017-06-20T09:48:33.876Z,175
2017-06-20T09:49:14.350Z,175
2017-06-20T09:49:54.920Z,175
2017-06-20T09:50:35.388Z,175
2017-06-20T09:51:15.906Z,170
2017-06-20T09:51:56.452Z,170
2017-06-20T09:52:36.932Z,180
2017-06-20T09:53:17.419Z,175
2017-06-20T09:53:57.955Z,180
2017-06-20T09:54:38.451Z,180
2017-06-20T09:55:18.992Z,175
2017-06-20T09:55:59.467Z,175
2017-06-20T09:56:40.073Z,170
2017-06-20T09:57:20.622Z,170