createdAt,value
2018-06-23T00:00:35.339Z,0.00
2018-06-23T00:01:35.593Z,0.00
2018-06-23T00:02:35.680Z,0.00
2018-06-23T00:03:35.284Z,0.00
2018-06-23T00:04:35.262Z,0.00
2018-06-23T00:05:35.273Z,0.00
2018-06-23T00:06:35.286Z,0.00
2018-06-23T00:07:35.521Z,0.00
2018-06-23T00:08:35.415Z,0.00
2018-06-23T00:09:35.331Z,0.00
2018-06-23T00:10:35.347Z,0.00
2018-06-23T00:11:35.363Z,0.00
2018-06-23T00:12:35.374Z,0.00
2018-06-23T00:13:35.388Z,0.00
2018-06-23T00:14:35.403Z,0.00
2018-06-23T00:15:35.417Z,0.00
2018-06-23T00:16:35.442Z,0.00
2018-06-23T00:17:35.473Z,0.00
2018-06-23T00:18:35.471Z,0.00
2018-06-23T00:19:35.477Z,0.00
2018-06-23T00:20:35.516Z,0.00
2018-06-23T00:21:35.709Z,0.00
2018-06-23T00:22:35.922Z,0.00
2018-06-23T00:23:35.547Z,0.00
2018-06-23T00:24:35.547Z,0.00
2018-06-23T00:25:35.581Z,0.00
2018-06-23T00:26:35.577Z,0.00
2018-06-23T00:27:35.590Z,0.00
2018-06-23T00:28:35.605Z,0.00
2018-06-23T00:29:35.621Z,0.00
2018-06-23T00:30:36.064Z,0.00
2018-06-23T00:31:35.782Z,0.00
2018-06-23T00:33:36.351Z,0.00
2018-06-23T00:34:35.692Z,0.00
2018-06-23T00:35:35.759Z,0.00
2018-06-23T00:36:35.745Z,0.00
2018-06-23T00:37:35.736Z,0.00
2018-06-23T00:38:35.749Z,0.00
2018-06-23T00:39:35.762Z,0.00
2018-06-23T00:40:35.780Z,0.00
2018-06-23T00:41:35.794Z,0.00
2018-06-23T00:42:35.808Z,0.00
2018-06-23T00:43:35.824Z,0.00
2018-06-23T00:44:35.835Z,0.00
2018-06-23T00:45:35.850Z,0.00
2018-06-23T00:46:35.865Z,0.00
2018-06-23T00:47:35.889Z,0.00
2018-06-23T00:48:35.897Z,0.00
2018-06-23T00:49:35.924Z,0.00
2018-06-23T00:50:35.922Z,0.00
2018-06-23T00:51:35.935Z,0.00
2018-06-23T00:52:35.949Z,0.00
2018-06-23T00:53:35.958Z,0.00
2018-06-23T00:54:35.970Z,0.00
2018-06-23T00:55:35.994Z,0.00
2018-06-23T00:56:36.059Z,0.00
2018-06-23T00:57:36.016Z,0.00
2018-06-23T00:58:36.028Z,0.00
2018-06-23T00:59:36.041Z,0.00
2018-06-23T01:00:36.055Z,0.00
2018-06-23T01:01:36.072Z,0.00
2018-06-23T01:02:36.085Z,0.00
2018-06-23T01:03:36.204Z,0.00
2018-06-23T01:04:36.167Z,0.00
2018-06-23T01:05:36.798Z,0.00
2018-06-23T01:06:36.625Z,0.00
2018-06-23T01:07:36.161Z,0.00
2018-06-23T01:08:36.169Z,0.00
2018-06-23T01:09:36.183Z,0.00
2018-06-23T01:10:36.198Z,0.00
2018-06-23T01:11:36.215Z,0.00
2018-06-23T01:12:36.227Z,0.00
2018-06-23T01:13:36.242Z,0.00
2018-06-23T01:14:36.255Z,0.00
2018-06-23T01:15:36.269Z,0.00
2018-06-23T01:16:36.283Z,0.00
2018-06-23T01:17:36.298Z,0.00
2018-06-23T01:18:36.316Z,0.00
2018-06-23T01:19:36.327Z,0.00
2018-06-23T01:20:36.591Z,0.00
2018-06-23T01:21:36.394Z,0.00
2018-06-23T01:22:36.369Z,0.00
2018-06-23T01:24:36.413Z,0.00
2018-06-23T01:25:36.473Z,0.00
2018-06-23T01:26:36.430Z,0.00
2018-06-23T01:27:36.443Z,0.00
2018-06-23T01:28:36.456Z,0.00
2018-06-23T01:29:36.469Z,0.00
2018-06-23T01:30:36.482Z,0.00
2018-06-23T01:31:36.497Z,0.00
2018-06-23T01:32:36.513Z,0.00
2018-06-23T01:33:36.531Z,0.00
2018-06-23T01:34:36.647Z,0.00
2018-06-23T01:35:36.623Z,0.00
2018-06-23T01:36:36.575Z,0.00
2018-06-23T01:37:36.609Z,0.00
2018-06-23T01:38:36.599Z,0.00
2018-06-23T01:39:36.609Z,0.00
2018-06-23T01:40:36.634Z,0.00
2018-06-23T01:41:36.639Z,0.00
2018-06-23T01:42:36.653Z,0.00
2018-06-23T01:43:36.666Z,0.00
2018-06-23T01:44:36.680Z,0.00
2018-06-23T01:45:36.696Z,0.00
2018-06-23T01:46:36.711Z,0.00
2018-06-23T01:47:36.725Z,0.00
2018-06-23T01:48:36.736Z,0.00
2018-06-23T01:49:36.752Z,0.00
2018-06-23T01:50:36.766Z,0.00
2018-06-23T01:51:36.780Z,0.00
2018-06-23T01:52:36.794Z,0.00
2018-06-23T01:53:36.807Z,0.00
2018-06-23T01:54:36.822Z,0.00
2018-06-23T01:55:36.835Z,0.00
2018-06-23T01:56:36.848Z,0.00
2018-06-23T01:57:37.001Z,0.00
2018-06-23T01:58:37.282Z,0.00
2018-06-23T01:59:37.205Z,0.00
2018-06-23T02:00:36.918Z,0.00
2018-06-23T02:01:36.919Z,0.00
2018-06-23T02:02:36.933Z,0.00
2018-06-23T02:03:36.996Z,0.00
2018-06-23T02:04:36.966Z,0.00
2018-06-23T02:05:37.157Z,0.00
2018-06-23T02:06:37.030Z,0.00
2018-06-23T02:07:37.047Z,0.00
2018-06-23T02:08:37.064Z,0.00
2018-06-23T02:09:37.066Z,0.00
2018-06-23T02:10:37.052Z,0.00
2018-06-23T02:11:37.059Z,0.00
2018-06-23T02:12:37.071Z,0.00
2018-06-23T02:13:37.084Z,0.00
2018-06-23T02:14:37.100Z,0.00
2018-06-23T02:15:37.113Z,4.00
2018-06-23T02:16:37.124Z,4.00
2018-06-23T02:17:37.140Z,4.00
2018-06-23T02:18:37.153Z,4.00
2018-06-23T02:19:37.170Z,4.00
2018-06-23T02:20:37.185Z,4.00
2018-06-23T02:21:37.358Z,4.00
2018-06-23T02:22:37.245Z,4.00
2018-06-23T02:23:37.224Z,4.00
2018-06-23T02:24:37.236Z,4.00
2018-06-23T02:25:37.260Z,4.00
2018-06-23T02:26:37.265Z,4.00
2018-06-23T02:27:37.803Z,4.00
2018-06-23T02:28:37.292Z,4.00
2018-06-23T02:29:37.578Z,4.00
2018-06-23T02:31:37.337Z,4.00
2018-06-23T02:32:37.348Z,4.00
2018-06-23T02:33:37.361Z,4.00
2018-06-23T02:34:37.380Z,4.00
2018-06-23T02:35:37.390Z,4.00
2018-06-23T02:36:37.402Z,0.00
2018-06-23T02:37:37.475Z,0.00
2018-06-23T02:38:37.434Z,4.00
2018-06-23T02:39:37.449Z,4.00
2018-06-23T02:40:37.460Z,4.00
2018-06-23T02:41:37.476Z,4.00
2018-06-23T02:42:37.483Z,8.00
2018-06-23T02:43:37.496Z,4.00
2018-06-23T02:44:37.514Z,4.00
2018-06-23T02:45:37.527Z,8.00
2018-06-23T02:46:37.555Z,4.00
2018-06-23T02:47:37.805Z,8.00
2018-06-23T02:48:37.582Z,4.00
2018-06-23T02:49:37.603Z,8.00
2018-06-23T02:50:37.596Z,8.00
2018-06-23T02:51:37.606Z,8.00
2018-06-23T02:52:37.622Z,8.00
2018-06-23T02:53:37.634Z,8.00
2018-06-23T02:54:37.709Z,8.00
2018-06-23T02:55:37.684Z,12.00
2018-06-23T02:56:37.680Z,8.00
2018-06-23T02:57:37.688Z,12.00
2018-06-23T02:58:38.066Z,12.00
2018-06-23T02:59:37.737Z,12.00
2018-06-23T03:00:37.782Z,12.00
2018-06-23T03:01:37.757Z,16.00
2018-06-23T03:02:37.778Z,16.00
2018-06-23T03:03:38.937Z,16.00
2018-06-23T03:04:37.785Z,16.00
2018-06-23T03:05:37.817Z,16.00
2018-06-23T03:06:37.817Z,20.00
2018-06-23T03:07:37.827Z,20.00
2018-06-23T03:08:37.843Z,24.00
2018-06-23T03:09:37.952Z,24.00
2018-06-23T03:10:38.526Z,20.00
2018-06-23T03:11:37.912Z,20.00
2018-06-23T03:12:37.896Z,16.00
2018-06-23T03:13:37.913Z,20.00
2018-06-23T03:14:37.924Z,16.00
2018-06-23T03:15:37.935Z,24.00
2018-06-23T03:16:37.967Z,28.00
2018-06-23T03:17:38.051Z,40.00
2018-06-23T03:18:38.047Z,52.00
2018-06-23T03:19:37.993Z,60.00
2018-06-23T03:20:38.004Z,72.00
2018-06-23T03:21:38.110Z,80.00
2018-06-23T03:22:38.032Z,84.00
2018-06-23T03:23:38.093Z,84.00
2018-06-23T03:24:38.060Z,84.00
2018-06-23T03:25:38.223Z,92.00
2018-06-23T03:26:38.285Z,96.00
2018-06-23T03:28:38.159Z,88.00
2018-06-23T03:29:38.131Z,88.00
2018-06-23T03:30:38.142Z,92.00
2018-06-23T03:31:38.156Z,100.00
2018-06-23T03:32:38.167Z,108.00
2018-06-23T03:33:38.183Z,108.00
2018-06-23T03:34:38.202Z,100.00
2018-06-23T03:35:38.209Z,92.00
2018-06-23T03:36:38.223Z,84.00
2018-06-23T03:37:38.237Z,84.00
2018-06-23T03:38:38.261Z,80.00
2018-06-23T03:39:38.263Z,84.00
2018-06-23T03:41:38.357Z,100.00
2018-06-23T03:42:38.311Z,100.00
2018-06-23T03:43:38.520Z,104.00
2018-06-23T03:44:38.333Z,108.00
2018-06-23T03:45:38.347Z,108.00
2018-06-23T03:46:38.384Z,104.00
2018-06-23T03:47:38.376Z,92.00
2018-06-23T03:48:38.484Z,88.00
2018-06-23T03:49:38.400Z,96.00
2018-06-23T03:50:38.433Z,96.00
2018-06-23T03:51:38.452Z,104.00
2018-06-23T03:52:38.441Z,108.00
2018-06-23T03:53:38.492Z,108.00
2018-06-23T03:54:38.469Z,112.00
2018-06-23T03:55:38.542Z,108.00
2018-06-23T03:56:38.505Z,128.00
2018-06-23T03:57:38.512Z,132.00
2018-06-23T03:58:39.064Z,128.00
2018-06-23T03:59:38.536Z,128.00
2018-06-23T04:01:38.563Z,156.00
2018-06-23T04:02:38.581Z,180.00
2018-06-23T04:03:38.619Z,188.00
2018-06-23T04:04:38.705Z,188.00
2018-06-23T04:05:39.302Z,196.00
2018-06-23T04:06:38.638Z,220.00
2018-06-23T04:07:38.646Z,236.00
2018-06-23T04:08:38.660Z,216.00
2018-06-23T04:09:38.673Z,196.00
2018-06-23T04:10:38.688Z,180.00
2018-06-23T04:11:38.730Z,184.00
2018-06-23T04:13:38.800Z,172.00
2018-06-23T04:14:39.412Z,172.00
2018-06-23T04:15:38.753Z,172.00
2018-06-23T04:16:38.773Z,160.00
2018-06-23T04:17:38.786Z,156.00
2018-06-23T04:18:38.795Z,160.00
2018-06-23T04:19:38.810Z,188.00
2018-06-23T04:20:38.821Z,208.00
2018-06-23T04:21:38.841Z,204.00
2018-06-23T04:22:38.848Z,184.00
2018-06-23T04:23:38.868Z,148.00
2018-06-23T04:24:38.876Z,140.00
2018-06-23T04:25:38.899Z,156.00
2018-06-23T04:26:39.009Z,148.00
2018-06-23T04:27:38.916Z,152.00
2018-06-23T04:28:38.953Z,156.00
2018-06-23T04:29:38.947Z,132.00
2018-06-23T04:30:38.959Z,128.00
2018-06-23T04:31:38.970Z,136.00
2018-06-23T04:32:39.035Z,168.00
2018-06-23T04:33:39.014Z,204.00
2018-06-23T04:34:39.402Z,244.00
2018-06-23T04:35:39.370Z,276.00
2018-06-23T04:36:39.119Z,320.00
2018-06-23T04:37:39.051Z,360.00
2018-06-23T04:38:39.112Z,396.00
2018-06-23T04:39:39.078Z,416.00
2018-06-23T04:40:39.466Z,396.00
2018-06-23T04:41:39.106Z,372.00
2018-06-23T04:42:39.119Z,356.00
2018-06-23T04:43:39.134Z,352.00
2018-06-23T04:44:39.151Z,360.00
2018-06-23T04:46:39.380Z,436.00
2018-06-23T04:47:39.233Z,444.00
2018-06-23T04:48:39.211Z,436.00
2018-06-23T04:49:39.220Z,452.00
2018-06-23T04:50:39.237Z,472.00
2018-06-23T04:51:39.257Z,480.00
2018-06-23T04:52:39.268Z,484.00
2018-06-23T04:53:39.270Z,484.00
2018-06-23T04:54:39.283Z,500.00
2018-06-23T04:55:39.303Z,532.00
2018-06-23T04:56:39.313Z,616.00
2018-06-23T04:57:39.346Z,760.00
2018-06-23T05:00:41.338Z,716.00
2018-06-23T05:02:39.494Z,812.00
2018-06-23T05:03:39.412Z,756.00
2018-06-23T05:04:40.821Z,736.00
2018-06-23T05:05:39.441Z,624.00
2018-06-23T05:06:39.448Z,592.00
2018-06-23T05:07:39.461Z,620.00
2018-06-23T05:08:39.474Z,712.00
2018-06-23T05:09:39.516Z,656.00
2018-06-23T05:10:39.623Z,608.00
2018-06-23T05:11:39.766Z,644.00
2018-06-23T05:12:40.620Z,576.00
2018-06-23T05:13:40.019Z,600.00
2018-06-23T05:14:39.556Z,608.00
2018-06-23T05:15:40.076Z,576.00
2018-06-23T05:17:39.707Z,448.00
2018-06-23T05:18:39.666Z,488.00
2018-06-23T05:19:39.629Z,580.00
2018-06-23T05:20:39.668Z,556.00
2018-06-23T05:21:39.678Z,440.00
2018-06-23T05:22:39.670Z,392.00
2018-06-23T05:23:39.680Z,356.00
2018-06-23T05:24:39.694Z,356.00
2018-06-23T05:25:39.707Z,388.00
2018-06-23T05:26:39.731Z,404.00
2018-06-23T05:27:39.735Z,328.00
2018-06-23T05:28:39.865Z,292.00
2018-06-23T05:29:39.864Z,400.00
2018-06-23T05:30:39.782Z,492.00
2018-06-23T05:31:39.817Z,492.00
2018-06-23T05:32:39.804Z,476.00
2018-06-23T05:33:39.816Z,488.00
2018-06-23T05:34:39.898Z,600.00
2018-06-23T05:35:39.847Z,748.00
2018-06-23T05:36:39.864Z,912.00
2018-06-23T05:37:39.933Z,804.00
2018-06-23T05:38:39.888Z,816.00
2018-06-23T05:39:39.964Z,908.00
2018-06-23T05:40:39.955Z,936.00
2018-06-23T05:41:39.942Z,1012.00
2018-06-23T05:42:39.960Z,884.00
2018-06-23T05:43:39.956Z,808.00
2018-06-23T05:44:39.987Z,700.00
2018-06-23T05:45:39.983Z,608.00
2018-06-23T05:46:40.024Z,560.00
2018-06-23T05:47:40.014Z,584.00
2018-06-23T05:48:40.075Z,676.00
2018-06-23T05:49:40.048Z,992.00
2018-06-23T05:50:40.095Z,1192.00
2018-06-23T05:51:40.068Z,1224.00
2018-06-23T05:52:40.493Z,1368.00
2018-06-23T05:53:40.367Z,1520.00
2018-06-23T05:54:41.061Z,1776.00
2018-06-23T05:55:40.133Z,1764.00
2018-06-23T05:56:40.148Z,1788.00
2018-06-23T05:57:40.164Z,1816.00
2018-06-23T05:58:40.163Z,1708.00
2018-06-23T05:59:40.176Z,1600.00
2018-06-23T06:00:40.263Z,1604.00
2018-06-23T06:02:40.473Z,1628.00
2018-06-23T06:03:40.285Z,1620.00
2018-06-23T06:04:40.248Z,1596.00
2018-06-23T06:05:40.261Z,1488.00
2018-06-23T06:06:40.276Z,1336.00
2018-06-23T06:07:40.288Z,1328.00
2018-06-23T06:08:40.302Z,1364.00
2018-06-23T06:09:40.319Z,1372.00
2018-06-23T06:10:40.693Z,1396.00
2018-06-23T06:11:40.390Z,1276.00
2018-06-23T06:12:40.379Z,1136.00
2018-06-23T06:13:40.372Z,1180.00
2018-06-23T06:14:40.388Z,1332.00
2018-06-23T06:15:40.404Z,1664.00
2018-06-23T06:16:40.415Z,1992.00
2018-06-23T06:17:40.429Z,2136.00
2018-06-23T06:18:40.444Z,2112.00
2018-06-23T06:19:40.760Z,2240.00
2018-06-23T06:20:40.613Z,2300.00
2018-06-23T06:21:40.503Z,2500.00
2018-06-23T06:22:40.515Z,2720.00
2018-06-23T06:23:40.528Z,2844.00
2018-06-23T06:24:40.576Z,3228.00
2018-06-23T06:25:40.544Z,3376.00
2018-06-23T06:26:40.559Z,2796.00
2018-06-23T06:27:40.572Z,2544.00
2018-06-23T06:28:40.587Z,2600.00
2018-06-23T06:29:40.604Z,2756.00
2018-06-23T06:30:40.615Z,3044.00
2018-06-23T06:31:40.629Z,2764.00
2018-06-23T06:32:40.641Z,3544.00
2018-06-23T06:33:40.765Z,3100.00
2018-06-23T06:35:41.581Z,2676.00
2018-06-23T06:36:40.718Z,2732.00
2018-06-23T06:37:40.715Z,2872.00
2018-06-23T06:38:41.362Z,2876.00
2018-06-23T06:39:40.831Z,3108.00
2018-06-23T06:40:40.838Z,2944.00
2018-06-23T06:41:41.302Z,2596.00
2018-06-23T06:42:40.800Z,2052.00
2018-06-23T06:43:40.802Z,2128.00
2018-06-23T06:44:40.885Z,2452.00
2018-06-23T06:45:40.832Z,2552.00
2018-06-23T06:46:40.851Z,2032.00
2018-06-23T06:47:40.863Z,1812.00
2018-06-23T06:48:40.878Z,1996.00
2018-06-23T06:49:40.893Z,2108.00
2018-06-23T06:50:41.315Z,2396.00
2018-06-23T06:52:40.965Z,2792.00
2018-06-23T06:53:40.974Z,3184.00
2018-06-23T06:54:40.964Z,2724.00
2018-06-23T06:55:40.983Z,2172.00
2018-06-23T06:56:40.997Z,1952.00
2018-06-23T06:57:41.016Z,1832.00
2018-06-23T06:58:41.024Z,1976.00
2018-06-23T06:59:41.043Z,2032.00
2018-06-23T07:00:41.257Z,2096.00
2018-06-23T07:02:41.196Z,1844.00
2018-06-23T07:03:41.104Z,1556.00
2018-06-23T07:05:41.134Z,1724.00
2018-06-23T07:06:41.150Z,1956.00
2018-06-23T07:07:41.168Z,2236.00
2018-06-23T07:08:41.174Z,2536.00
2018-06-23T07:09:41.189Z,2744.00
2018-06-23T07:10:41.214Z,3128.00
2018-06-23T07:11:41.218Z,3540.00
2018-06-23T07:12:41.235Z,3816.00
2018-06-23T07:13:41.247Z,4024.00
2018-06-23T07:14:41.262Z,4512.00
2018-06-23T07:15:41.292Z,5772.00
2018-06-23T07:16:41.293Z,4252.00
2018-06-23T07:17:41.336Z,3272.00
2018-06-23T07:18:41.329Z,2616.00
2018-06-23T07:19:41.340Z,2544.00
2018-06-23T07:20:41.362Z,2428.00
2018-06-23T07:21:41.569Z,2288.00
2018-06-23T07:22:41.389Z,2140.00
2018-06-23T07:23:41.515Z,1932.00
2018-06-23T07:25:41.907Z,2504.00
2018-06-23T07:26:41.471Z,2488.00
2018-06-23T07:27:41.464Z,2436.00
2018-06-23T07:28:41.478Z,2240.00
2018-06-23T07:29:41.538Z,2272.00
2018-06-23T07:30:41.512Z,3292.00
2018-06-23T07:31:41.517Z,2596.00
2018-06-23T07:32:41.630Z,1884.00
2018-06-23T07:33:41.548Z,2012.00
2018-06-23T07:34:41.604Z,1924.00
2018-06-23T07:35:41.578Z,2056.00
2018-06-23T07:36:41.597Z,2172.00
2018-06-23T07:37:41.611Z,2288.00
2018-06-23T07:38:41.630Z,1900.00
2018-06-23T07:39:41.711Z,1972.00
2018-06-23T07:40:41.681Z,2168.00
2018-06-23T07:41:41.769Z,1988.00
2018-06-23T07:42:41.753Z,2412.00
2018-06-23T07:43:41.732Z,3172.00
2018-06-23T07:44:41.714Z,4656.00
2018-06-23T07:45:41.781Z,4800.00
2018-06-23T07:46:41.995Z,4496.00
2018-06-23T07:47:41.760Z,4640.00
2018-06-23T07:48:41.972Z,3992.00
2018-06-23T07:49:42.094Z,4436.00
2018-06-23T07:50:41.817Z,3952.00
2018-06-23T07:51:41.878Z,2600.00
2018-06-23T07:52:42.116Z,2464.00
2018-06-23T07:53:41.849Z,2440.00
2018-06-23T07:54:42.653Z,2420.00
2018-06-23T07:55:41.879Z,2500.00
2018-06-23T07:56:41.898Z,2756.00
2018-06-23T07:58:42.071Z,2528.00
2018-06-23T07:59:42.075Z,2624.00
2018-06-23T08:00:41.990Z,2904.00
2018-06-23T08:01:42.006Z,3468.00
2018-06-23T08:02:41.996Z,3568.00
2018-06-23T08:03:42.006Z,3788.00
2018-06-23T08:04:42.018Z,3632.00
2018-06-23T08:05:42.051Z,3412.00
2018-06-23T08:06:42.052Z,3240.00
2018-06-23T08:07:42.064Z,3104.00
2018-06-23T08:08:42.077Z,4952.00
2018-06-23T08:09:42.093Z,2832.00
2018-06-23T08:10:42.113Z,3208.00
2018-06-23T08:11:42.141Z,2204.00
2018-06-23T08:12:42.274Z,1952.00
2018-06-23T08:13:42.409Z,1844.00
2018-06-23T08:14:42.223Z,1972.00
2018-06-23T08:15:42.217Z,2020.00
2018-06-23T08:16:42.209Z,4288.00
2018-06-23T08:17:42.219Z,4564.00
2018-06-23T08:18:42.242Z,4952.00
2018-06-23T08:19:42.260Z,5284.00
2018-06-23T08:20:42.260Z,5396.00
2018-06-23T08:21:42.278Z,5524.00
2018-06-23T08:22:42.294Z,5532.00
2018-06-23T08:23:42.308Z,3572.00
2018-06-23T08:24:42.534Z,5564.00
2018-06-23T08:25:42.343Z,5664.00
2018-06-23T08:26:42.642Z,5096.00
2018-06-23T08:27:42.374Z,3972.00
2018-06-23T08:28:42.398Z,5188.00
2018-06-23T08:29:42.446Z,5016.00
2018-06-23T08:30:42.773Z,4292.00
2018-06-23T08:31:42.455Z,6008.00
2018-06-23T08:32:42.452Z,3836.00
2018-06-23T08:33:42.464Z,3820.00
2018-06-23T08:34:42.482Z,4096.00
2018-06-23T08:35:42.496Z,4500.00
2018-06-23T08:36:42.529Z,4388.00
2018-06-23T08:37:42.557Z,5804.00
2018-06-23T08:38:42.546Z,5444.00
2018-06-23T08:39:42.603Z,4972.00
2018-06-23T08:40:42.572Z,4924.00
2018-06-23T08:41:42.637Z,5740.00
2018-06-23T08:42:42.614Z,4172.00
2018-06-23T08:43:42.818Z,3780.00
2018-06-23T08:44:42.682Z,4740.00
2018-06-23T08:45:42.665Z,3672.00
2018-06-23T08:46:42.671Z,3344.00
2018-06-23T08:47:42.684Z,2928.00
2018-06-23T08:48:42.702Z,2716.00
2018-06-23T08:49:42.718Z,2744.00
2018-06-23T08:50:42.754Z,2660.00
2018-06-23T08:51:42.746Z,2692.00
2018-06-23T08:53:42.891Z,3060.00
2018-06-23T08:54:42.844Z,3536.00
2018-06-23T08:55:42.861Z,5436.00
2018-06-23T08:56:44.633Z,5668.00
2018-06-23T08:57:42.850Z,5868.00
2018-06-23T08:58:42.855Z,6104.00
2018-06-23T08:59:42.871Z,6432.00
2018-06-23T09:00:42.885Z,6368.00
2018-06-23T09:01:42.947Z,5340.00
2018-06-23T09:02:43.010Z,5384.00
2018-06-23T09:03:42.932Z,4268.00
2018-06-23T09:04:42.948Z,3472.00
2018-06-23T09:05:42.966Z,3436.00
2018-06-23T09:07:43.036Z,4336.00
2018-06-23T09:08:43.011Z,4844.00
2018-06-23T09:09:43.026Z,4276.00
2018-06-23T09:10:43.238Z,4652.00
2018-06-23T09:11:43.059Z,2400.00
2018-06-23T09:12:43.303Z,4800.00
2018-06-23T09:13:43.152Z,5408.00
2018-06-23T09:14:43.105Z,5428.00
2018-06-23T09:15:45.585Z,5760.00
2018-06-23T09:16:43.927Z,5876.00
2018-06-23T09:17:43.953Z,5112.00
2018-06-23T09:18:44.675Z,4040.00
2018-06-23T09:20:43.328Z,3732.00
2018-06-23T09:21:43.339Z,4064.00
2018-06-23T09:22:43.250Z,3528.00
2018-06-23T09:23:43.246Z,3540.00
2018-06-23T09:24:43.264Z,3520.00
2018-06-23T09:25:43.310Z,3908.00
2018-06-23T09:26:43.293Z,4224.00
2018-06-23T09:27:43.313Z,5040.00
2018-06-23T09:28:43.348Z,5160.00
2018-06-23T09:29:43.346Z,5436.00
2018-06-23T09:30:43.362Z,5516.00
2018-06-23T09:31:43.380Z,5412.00
2018-06-23T09:32:43.391Z,5200.00
2018-06-23T09:33:43.409Z,5044.00
2018-06-23T09:34:43.424Z,4892.00
2018-06-23T09:35:44.673Z,4656.00
2018-06-23T09:36:43.473Z,4052.00
2018-06-23T09:38:43.902Z,2908.00
2018-06-23T09:39:43.607Z,3040.00
2018-06-23T09:40:43.541Z,3420.00
2018-06-23T09:41:43.535Z,2892.00
2018-06-23T09:42:44.970Z,2780.00
2018-06-23T09:43:43.564Z,2616.00
2018-06-23T09:44:43.744Z,2628.00
2018-06-23T09:45:43.601Z,2916.00
2018-06-23T09:46:44.783Z,3400.00
2018-06-23T09:47:44.647Z,3860.00
2018-06-23T09:48:43.643Z,4304.00
2018-06-23T09:49:43.660Z,4564.00
2018-06-23T09:50:43.677Z,4788.00
2018-06-23T09:51:43.684Z,4856.00
2018-06-23T09:52:43.848Z,4864.00
2018-06-23T09:53:44.805Z,4840.00
2018-06-23T09:55:43.848Z,5212.00
2018-06-23T09:56:44.272Z,5492.00
2018-06-23T09:57:44.617Z,5600.00
2018-06-23T09:58:44.553Z,5688.00
2018-06-23T10:00:43.828Z,5684.00
2018-06-23T10:01:43.849Z,5632.00
2018-06-23T10:02:44.986Z,5488.00
2018-06-23T10:03:43.874Z,4952.00
2018-06-23T10:04:43.890Z,4516.00
2018-06-23T10:05:43.908Z,4304.00
2018-06-23T10:06:43.922Z,4296.00
2018-06-23T10:07:43.949Z,4248.00
2018-06-23T10:08:43.967Z,4280.00
2018-06-23T10:09:43.980Z,4632.00
2018-06-23T10:10:43.999Z,5268.00
2018-06-23T10:11:44.056Z,5568.00
2018-06-23T10:12:44.928Z,7424.00
2018-06-23T10:13:44.062Z,7960.00
2018-06-23T10:14:44.653Z,7560.00
2018-06-23T10:15:44.100Z,6964.00
2018-06-23T10:16:44.083Z,6892.00
2018-06-23T10:19:44.335Z,8132.00
2018-06-23T10:20:44.148Z,7420.00
2018-06-23T10:21:44.166Z,6032.00
2018-06-23T10:22:44.239Z,4836.00
2018-06-23T10:23:44.350Z,4664.00
2018-06-23T10:24:44.559Z,4840.00
2018-06-23T10:25:44.233Z,4500.00
2018-06-23T10:26:44.452Z,4584.00
2018-06-23T10:27:44.656Z,5000.00
2018-06-23T10:28:44.284Z,5464.00
2018-06-23T10:29:44.296Z,5984.00
2018-06-23T10:30:44.326Z,7756.00
2018-06-23T10:31:44.358Z,8796.00
2018-06-23T10:32:44.346Z,8448.00
2018-06-23T10:33:44.364Z,6880.00
2018-06-23T10:35:46.019Z,6244.00
2018-06-23T10:37:44.439Z,6768.00
2018-06-23T10:38:44.834Z,6792.00
2018-06-23T10:39:44.632Z,6292.00
2018-06-23T10:40:44.775Z,6132.00
2018-06-23T10:41:44.667Z,6408.00
2018-06-23T10:42:45.310Z,5988.00
2018-06-23T10:43:44.827Z,5804.00
2018-06-23T10:44:45.146Z,5744.00
2018-06-23T10:46:45.579Z,5440.00
2018-06-23T10:47:44.914Z,5260.00
2018-06-23T10:48:44.724Z,5472.00
2018-06-23T10:49:44.637Z,4960.00
2018-06-23T10:50:44.773Z,4788.00
2018-06-23T10:51:44.937Z,4812.00
2018-06-23T10:53:44.914Z,4412.00
2018-06-23T10:54:44.831Z,6172.00
2018-06-23T10:55:44.890Z,4156.00
2018-06-23T10:56:44.864Z,5140.00
2018-06-23T10:57:44.959Z,5116.00
2018-06-23T10:58:45.036Z,6636.00
2018-06-23T10:59:45.495Z,6968.00
2018-06-23T11:00:44.882Z,7152.00
2018-06-23T11:01:45.334Z,7696.00
2018-06-23T11:02:44.859Z,7624.00
2018-06-23T11:03:44.909Z,7568.00
2018-06-23T11:04:45.633Z,5680.00
2018-06-23T11:05:44.958Z,6080.00
2018-06-23T11:06:44.909Z,7144.00
2018-06-23T11:07:44.935Z,5732.00
2018-06-23T11:08:44.954Z,5164.00
2018-06-23T11:09:45.101Z,4628.00
2018-06-23T11:10:45.131Z,5160.00
2018-06-23T11:11:45.028Z,4896.00
2018-06-23T11:13:45.144Z,4880.00
2018-06-23T11:14:45.049Z,7288.00
2018-06-23T11:15:45.365Z,5332.00
2018-06-23T11:16:45.252Z,7560.00
2018-06-23T11:18:45.275Z,7840.00
2018-06-23T11:19:45.445Z,5152.00
2018-06-23T11:20:45.154Z,4776.00
2018-06-23T11:21:45.174Z,4160.00
2018-06-23T11:22:45.282Z,3732.00
2018-06-23T11:23:45.728Z,3524.00
2018-06-23T11:24:45.251Z,3276.00
2018-06-23T11:25:45.249Z,2892.00
2018-06-23T11:26:45.823Z,2572.00
2018-06-23T11:27:45.271Z,2492.00
2018-06-23T11:28:45.329Z,2540.00
2018-06-23T11:29:45.639Z,2804.00
2018-06-23T11:30:45.784Z,3396.00
2018-06-23T11:31:46.415Z,4288.00
2018-06-23T11:32:45.417Z,5172.00
2018-06-23T11:34:45.427Z,6256.00
2018-06-23T11:35:45.406Z,6744.00
2018-06-23T11:37:45.488Z,7204.00
2018-06-23T11:38:45.772Z,6916.00
2018-06-23T11:39:45.856Z,6244.00
2018-06-23T11:40:45.775Z,4936.00
2018-06-23T11:41:45.670Z,4092.00
2018-06-23T11:42:45.933Z,3608.00
2018-06-23T11:43:45.751Z,3400.00
2018-06-23T11:44:46.988Z,3380.00
2018-06-23T11:45:45.555Z,3304.00
2018-06-23T11:46:46.506Z,3368.00
2018-06-23T11:47:46.144Z,3680.00
2018-06-23T11:48:45.731Z,4128.00
2018-06-23T11:50:45.868Z,4724.00
2018-06-23T11:51:45.732Z,5368.00
2018-06-23T11:52:45.795Z,4636.00
2018-06-23T11:55:46.446Z,5388.00
2018-06-23T11:56:45.806Z,5572.00
2018-06-23T11:57:46.369Z,5216.00
2018-06-23T11:58:46.360Z,5420.00
2018-06-23T11:59:45.824Z,5852.00
2018-06-23T12:01:45.925Z,5980.00
2018-06-23T12:02:45.955Z,6720.00
2018-06-23T12:03:45.920Z,6356.00
2018-06-23T12:04:45.879Z,6200.00
2018-06-23T12:05:46.289Z,6888.00
2018-06-23T12:07:47.335Z,7876.00
2018-06-23T12:08:45.976Z,8908.00
2018-06-23T12:09:45.992Z,6800.00
2018-06-23T12:10:46.395Z,5632.00
2018-06-23T12:11:46.034Z,4712.00
2018-06-23T12:12:46.108Z,4164.00
2018-06-23T12:13:46.020Z,4120.00
2018-06-23T12:14:46.047Z,4488.00
2018-06-23T12:15:46.733Z,5288.00
2018-06-23T12:17:46.084Z,8796.00
2018-06-23T12:18:46.101Z,7464.00
2018-06-23T12:19:46.117Z,7896.00
2018-06-23T12:20:46.135Z,6364.00
2018-06-23T12:21:46.153Z,9124.00
2018-06-23T12:22:46.169Z,5116.00
2018-06-23T12:23:47.029Z,4240.00
2018-06-23T12:24:46.271Z,4592.00
2018-06-23T12:25:46.224Z,7880.00
2018-06-23T12:26:46.384Z,4428.00
2018-06-23T12:27:46.285Z,4644.00
2018-06-23T12:28:48.186Z,4864.00
2018-06-23T12:29:46.606Z,7632.00
2018-06-23T12:30:46.303Z,7896.00
2018-06-23T12:31:46.320Z,8348.00
2018-06-23T12:33:46.362Z,8452.00
2018-06-23T12:34:46.399Z,9676.00
2018-06-23T12:35:46.464Z,9720.00
2018-06-23T12:36:46.421Z,9812.00
2018-06-23T12:37:46.436Z,9624.00
2018-06-23T12:38:46.642Z,10824.00
2018-06-23T12:39:46.460Z,11808.00
2018-06-23T12:40:46.482Z,6216.00
2018-06-23T12:41:46.547Z,11688.00
2018-06-23T12:42:46.523Z,5828.00
2018-06-23T12:43:46.538Z,10904.00
2018-06-23T12:44:46.558Z,12512.00
2018-06-23T12:45:47.048Z,5352.00
2018-06-23T12:46:46.599Z,4788.00
2018-06-23T12:47:46.618Z,4368.00
2018-06-23T12:48:46.636Z,4192.00
2018-06-23T12:49:46.655Z,4628.00
2018-06-23T12:50:46.675Z,4876.00
2018-06-23T12:51:46.942Z,4156.00
2018-06-23T12:52:47.176Z,4844.00
2018-06-23T12:53:47.275Z,12768.00
2018-06-23T12:54:46.785Z,12704.00
2018-06-23T12:55:46.768Z,12560.00
2018-06-23T12:56:47.070Z,12864.00
2018-06-23T12:57:46.811Z,12800.00
2018-06-23T12:58:46.852Z,4824.00
2018-06-23T13:00:46.971Z,6340.00
2018-06-23T13:01:46.900Z,7528.00
2018-06-23T13:02:47.261Z,13440.00
2018-06-23T13:03:46.931Z,13536.00
2018-06-23T13:04:47.194Z,13824.00
2018-06-23T13:05:46.974Z,15104.00
2018-06-23T13:06:46.998Z,15296.00
2018-06-23T13:07:47.018Z,6996.00
2018-06-23T13:08:47.577Z,4044.00
2018-06-23T13:09:47.090Z,3676.00
2018-06-23T13:10:47.085Z,4008.00