createdAt,value
2019-02-17T00:00:04.857Z,2.20
2019-02-17T00:01:04.889Z,2.20
2019-02-17T00:02:04.951Z,2.20
2019-02-17T00:03:04.401Z,2.20
2019-02-17T00:04:04.766Z,2.20
2019-02-17T00:05:04.789Z,2.10
2019-02-17T00:06:04.947Z,2.10
2019-02-17T00:07:04.937Z,2.10
2019-02-17T00:08:04.185Z,2.10
2019-02-17T00:09:04.418Z,2.10
2019-02-17T00:10:04.590Z,2.10
2019-02-17T00:11:04.820Z,2.10
2019-02-17T00:12:04.482Z,2.10
2019-02-17T00:13:04.639Z,2.10
2019-02-17T00:14:04.726Z,2.10
2019-02-17T00:15:05.147Z,2.00
2019-02-17T00:16:04.664Z,2.00
2019-02-17T00:17:04.794Z,2.00
2019-02-17T00:18:04.839Z,2.00
2019-02-17T00:19:04.267Z,2.00
2019-02-17T00:20:04.451Z,1.90
2019-02-17T00:21:04.787Z,1.90
2019-02-17T00:22:05.109Z,1.90
2019-02-17T00:23:04.565Z,1.90
2019-02-17T00:24:04.269Z,1.90
2019-02-17T00:25:04.866Z,1.80
2019-02-17T00:26:04.942Z,1.80
2019-02-17T00:27:05.056Z,1.80
2019-02-17T00:28:04.283Z,1.80
2019-02-17T00:29:09.340Z,1.80
2019-02-17T00:30:04.666Z,1.80
2019-02-17T00:31:04.781Z,1.80
2019-02-17T00:32:04.241Z,1.80
2019-02-17T00:33:04.882Z,1.80
2019-02-17T00:34:04.918Z,1.80
2019-02-17T00:35:04.433Z,1.80
2019-02-17T00:36:04.741Z,1.80
2019-02-17T00:37:05.041Z,1.80
2019-02-17T00:38:04.704Z,1.70
2019-02-17T00:39:04.818Z,1.80
2019-02-17T00:40:04.905Z,1.70
2019-02-17T00:41:05.170Z,1.70
2019-02-17T00:42:04.553Z,1.80
2019-02-17T00:43:05.166Z,1.70
2019-02-17T00:44:04.345Z,1.70
2019-02-17T00:45:05.130Z,1.70
2019-02-17T00:46:04.676Z,1.70
2019-02-17T00:47:04.758Z,1.70
2019-02-17T00:48:04.909Z,1.70
2019-02-17T00:49:10.282Z,1.70
2019-02-17T00:50:04.732Z,1.70
2019-02-17T00:51:04.997Z,1.70
2019-02-17T00:52:05.128Z,1.60
2019-02-17T00:53:04.462Z,1.60
2019-02-17T00:54:05.189Z,1.60
2019-02-17T00:55:04.572Z,1.60
2019-02-17T00:56:04.979Z,1.60
2019-02-17T00:57:04.586Z,1.60
2019-02-17T00:58:04.914Z,1.60
2019-02-17T00:59:09.926Z,1.60
2019-02-17T01:00:05.098Z,1.60
2019-02-17T01:01:05.134Z,1.60
2019-02-17T01:02:04.198Z,1.50
2019-02-17T01:03:04.438Z,1.50
2019-02-17T01:04:05.047Z,1.50
2019-02-17T01:05:04.270Z,1.50
2019-02-17T01:06:04.253Z,1.50
2019-02-17T01:07:05.091Z,1.50
2019-02-17T01:08:05.077Z,1.50
2019-02-17T01:09:04.845Z,1.50
2019-02-17T01:10:04.611Z,1.50
2019-02-17T01:11:05.002Z,1.50
2019-02-17T01:12:05.221Z,1.40
2019-02-17T01:13:04.433Z,1.40
2019-02-17T01:14:04.843Z,1.50
2019-02-17T01:15:04.919Z,1.50
2019-02-17T01:16:04.982Z,1.50
2019-02-17T01:17:04.502Z,1.50
2019-02-17T01:18:05.018Z,1.40
2019-02-17T01:19:05.122Z,1.40
2019-02-17T01:20:04.152Z,1.40
2019-02-17T01:21:04.309Z,1.40
2019-02-17T01:22:04.429Z,1.40
2019-02-17T01:23:04.565Z,1.40
2019-02-17T01:24:04.892Z,1.40
2019-02-17T01:25:05.227Z,1.40
2019-02-17T01:26:04.329Z,1.40
2019-02-17T01:27:04.410Z,1.40
2019-02-17T01:28:04.477Z,1.40
2019-02-17T01:29:04.541Z,1.30
2019-02-17T01:30:04.570Z,1.30
2019-02-17T01:31:04.997Z,1.30
2019-02-17T01:32:05.141Z,1.30
2019-02-17T01:33:04.578Z,1.30
2019-02-17T01:34:05.145Z,1.30
2019-02-17T01:35:04.181Z,1.20
2019-02-17T01:36:04.259Z,1.20
2019-02-17T01:37:05.090Z,1.20
2019-02-17T01:38:04.405Z,1.20
2019-02-17T01:39:04.946Z,1.20
2019-02-17T01:40:04.142Z,1.20
2019-02-17T01:41:04.797Z,1.10
2019-02-17T01:42:04.471Z,1.20
2019-02-17T01:43:04.473Z,1.10
2019-02-17T01:44:04.642Z,1.10
2019-02-17T01:45:04.276Z,1.10
2019-02-17T01:46:04.331Z,1.10
2019-02-17T01:47:04.455Z,1.10
2019-02-17T01:48:09.596Z,1.10
2019-02-17T01:49:04.874Z,1.10
2019-02-17T01:50:05.256Z,1.10
2019-02-17T01:51:04.257Z,1.10
2019-02-17T01:52:04.422Z,1.10
2019-02-17T01:53:04.790Z,1.10
2019-02-17T01:54:05.009Z,1.10
2019-02-17T01:55:04.625Z,1.10
2019-02-17T01:56:04.928Z,1.10
2019-02-17T01:57:04.857Z,1.00
2019-02-17T01:58:04.998Z,1.00
2019-02-17T01:59:04.281Z,1.00
2019-02-17T02:00:04.540Z,1.00
2019-02-17T02:01:04.670Z,1.00
2019-02-17T02:02:05.189Z,1.00
2019-02-17T02:03:04.239Z,1.00
2019-02-17T02:04:04.738Z,1.00
2019-02-17T02:05:04.315Z,1.00
2019-02-17T02:06:04.412Z,0.90
2019-02-17T02:07:04.416Z,0.90
2019-02-17T02:08:04.804Z,0.90
2019-02-17T02:09:04.243Z,0.90
2019-02-17T02:10:04.410Z,0.90
2019-02-17T02:11:04.433Z,0.90
2019-02-17T02:12:04.610Z,0.90
2019-02-17T02:13:05.074Z,0.90
2019-02-17T02:14:06.333Z,0.80
2019-02-17T02:15:04.260Z,0.80
2019-02-17T02:16:04.950Z,0.80
2019-02-17T02:17:04.985Z,0.80
2019-02-17T02:18:05.075Z,0.80
2019-02-17T02:19:04.359Z,0.80
2019-02-17T02:20:04.294Z,0.80
2019-02-17T02:21:04.356Z,0.80
2019-02-17T02:22:04.889Z,0.80
2019-02-17T02:23:05.097Z,0.80
2019-02-17T02:24:05.203Z,0.80
2019-02-17T02:25:04.362Z,0.80
2019-02-17T02:26:04.989Z,0.80
2019-02-17T02:27:04.461Z,0.80
2019-02-17T02:28:05.008Z,0.80
2019-02-17T02:29:10.180Z,0.80
2019-02-17T02:30:05.149Z,0.70
2019-02-17T02:31:04.991Z,0.80
2019-02-17T02:32:05.149Z,0.70
2019-02-17T02:33:04.275Z,0.70
2019-02-17T02:34:04.349Z,0.70
2019-02-17T02:35:04.615Z,0.70
2019-02-17T02:36:04.994Z,0.70
2019-02-17T02:37:04.408Z,0.70
2019-02-17T02:38:04.549Z,0.70
2019-02-17T02:39:04.160Z,0.70
2019-02-17T02:40:04.430Z,0.60
2019-02-17T02:41:04.994Z,0.60
2019-02-17T02:42:04.274Z,0.60
2019-02-17T02:43:04.329Z,0.60
2019-02-17T02:44:04.834Z,0.60
2019-02-17T02:45:04.814Z,0.60
2019-02-17T02:46:05.040Z,0.60
2019-02-17T02:47:05.109Z,0.60
2019-02-17T02:48:04.240Z,0.60
2019-02-17T02:49:04.658Z,0.60
2019-02-17T02:50:04.876Z,0.60
2019-02-17T02:51:04.944Z,0.50
2019-02-17T02:52:05.195Z,0.50
2019-02-17T02:53:04.593Z,0.50
2019-02-17T02:54:04.926Z,0.50
2019-02-17T02:55:04.953Z,0.50
2019-02-17T02:56:05.035Z,0.50
2019-02-17T02:57:04.323Z,0.50
2019-02-17T02:58:04.501Z,0.50
2019-02-17T02:59:04.556Z,0.50
2019-02-17T03:00:04.605Z,0.50
2019-02-17T03:01:04.228Z,0.50
2019-02-17T03:02:04.267Z,0.50
2019-02-17T03:03:04.429Z,0.50
2019-02-17T03:04:04.851Z,0.50
2019-02-17T03:05:04.928Z,0.50
2019-02-17T03:06:04.249Z,0.50
2019-02-17T03:07:04.259Z,0.50
2019-02-17T03:08:04.468Z,0.50
2019-02-17T03:09:04.483Z,0.50
2019-02-17T03:10:04.669Z,0.50
2019-02-17T03:11:04.631Z,0.50
2019-02-17T03:12:04.246Z,0.50
2019-02-17T03:13:04.599Z,0.50
2019-02-17T03:14:04.847Z,0.60
2019-02-17T03:15:04.782Z,0.50
2019-02-17T03:16:04.349Z,0.50
2019-02-17T03:17:04.709Z,0.50
2019-02-17T03:18:04.847Z,0.50
2019-02-17T03:19:04.214Z,0.50
2019-02-17T03:20:04.373Z,0.50
2019-02-17T03:21:04.538Z,0.50
2019-02-17T03:22:04.697Z,0.40
2019-02-17T03:23:04.342Z,0.50
2019-02-17T03:24:04.603Z,0.40
2019-02-17T03:25:05.063Z,0.50
2019-02-17T03:26:04.991Z,0.40
2019-02-17T03:27:04.343Z,0.40
2019-02-17T03:28:04.405Z,0.40
2019-02-17T03:29:10.127Z,0.40
2019-02-17T03:30:05.616Z,0.40
2019-02-17T03:31:04.927Z,0.40
2019-02-17T03:32:04.547Z,0.40
2019-02-17T03:33:05.115Z,0.40
2019-02-17T03:34:04.238Z,0.30
2019-02-17T03:35:04.341Z,0.30
2019-02-17T03:36:04.323Z,0.30
2019-02-17T03:37:05.027Z,0.30
2019-02-17T03:38:05.062Z,0.30
2019-02-17T03:39:05.248Z,0.30
2019-02-17T03:40:04.206Z,0.30
2019-02-17T03:41:04.663Z,0.30
2019-02-17T03:42:04.579Z,0.30
2019-02-17T03:43:04.954Z,0.30
2019-02-17T03:44:05.075Z,0.30
2019-02-17T03:45:04.538Z,0.20
2019-02-17T03:46:04.726Z,0.30
2019-02-17T03:47:05.094Z,0.30
2019-02-17T03:48:05.109Z,0.20
2019-02-17T03:49:04.203Z,0.20
2019-02-17T03:50:04.352Z,0.20
2019-02-17T03:51:04.352Z,0.20
2019-02-17T03:52:04.747Z,0.20
2019-02-17T03:53:04.820Z,0.20
2019-02-17T03:54:05.174Z,0.20
2019-02-17T03:55:05.157Z,0.20
2019-02-17T03:56:04.583Z,0.20
2019-02-17T03:57:04.823Z,0.20
2019-02-17T03:58:05.116Z,0.20
2019-02-17T03:59:04.900Z,0.20
2019-02-17T04:00:15.965Z,0.20
2019-02-17T04:01:04.826Z,0.20
2019-02-17T04:02:04.501Z,0.20
2019-02-17T04:03:04.706Z,0.20
2019-02-17T04:04:04.275Z,0.20
2019-02-17T04:05:04.843Z,0.10
2019-02-17T04:06:04.984Z,0.10
2019-02-17T04:07:05.057Z,0.10
2019-02-17T04:08:05.099Z,0.10
2019-02-17T04:09:04.258Z,0.10
2019-02-17T04:10:04.334Z,0.10
2019-02-17T04:11:04.444Z,0.10
2019-02-17T04:12:04.228Z,0.10
2019-02-17T04:13:04.406Z,0.10
2019-02-17T04:14:04.630Z,0.10
2019-02-17T04:15:04.839Z,0.10
2019-02-17T04:16:05.067Z,0.00
2019-02-17T04:17:04.299Z,0.00
2019-02-17T04:18:04.400Z,0.00
2019-02-17T04:19:04.476Z,0.00
2019-02-17T04:20:04.990Z,0.00
2019-02-17T04:21:04.280Z,0.00
2019-02-17T04:22:04.282Z,0.00
2019-02-17T04:23:04.669Z,0.00
2019-02-17T04:24:04.735Z,0.00
2019-02-17T04:25:05.168Z,0.00
2019-02-17T04:26:04.352Z,0.00
2019-02-17T04:27:04.373Z,-0.10
2019-02-17T04:28:04.580Z,-0.10
2019-02-17T04:29:10.274Z,-0.10
2019-02-17T04:30:04.858Z,-0.10
2019-02-17T04:31:04.347Z,-0.10
2019-02-17T04:32:04.447Z,-0.10
2019-02-17T04:33:04.577Z,-0.10
2019-02-17T04:34:04.681Z,-0.10
2019-02-17T04:35:04.880Z,-0.10
2019-02-17T04:36:05.100Z,-0.10
2019-02-17T04:37:04.477Z,-0.10
2019-02-17T04:38:04.726Z,-0.10
2019-02-17T04:39:04.180Z,-0.10
2019-02-17T04:40:04.707Z,-0.10
2019-02-17T04:41:04.691Z,-0.10
2019-02-17T04:42:05.085Z,-0.10
2019-02-17T04:43:04.398Z,-0.10
2019-02-17T04:44:04.651Z,-0.10
2019-02-17T04:45:04.852Z,-0.10
2019-02-17T04:46:04.201Z,-0.20
2019-02-17T04:47:04.842Z,-0.20
2019-02-17T04:48:04.589Z,-0.20
2019-02-17T04:49:09.804Z,-0.20
2019-02-17T04:50:04.301Z,-0.20
2019-02-17T04:51:04.474Z,-0.20
2019-02-17T04:52:05.088Z,-0.10
2019-02-17T04:53:04.757Z,-0.10
2019-02-17T04:54:04.953Z,-0.10
2019-02-17T04:55:05.015Z,-0.10
2019-02-17T04:56:04.250Z,-0.10
2019-02-17T04:57:04.378Z,-0.10
2019-02-17T04:58:04.740Z,-0.10
2019-02-17T04:59:04.823Z,-0.10
2019-02-17T05:00:05.136Z,-0.10
2019-02-17T05:01:04.343Z,-0.10
2019-02-17T05:02:04.436Z,-0.10
2019-02-17T05:03:04.535Z,-0.10
2019-02-17T05:04:04.652Z,-0.10
2019-02-17T05:05:04.645Z,-0.10
2019-02-17T05:06:04.171Z,-0.20
2019-02-17T05:07:04.680Z,-0.20
2019-02-17T05:08:04.767Z,-0.20
2019-02-17T05:09:04.920Z,-0.20
2019-02-17T05:10:04.250Z,-0.20
2019-02-17T05:11:04.426Z,-0.20
2019-02-17T05:12:04.524Z,-0.20
2019-02-17T05:13:04.907Z,-0.20
2019-02-17T05:14:04.272Z,-0.30
2019-02-17T05:15:04.384Z,-0.20
2019-02-17T05:16:04.439Z,-0.30
2019-02-17T05:17:04.756Z,-0.30
2019-02-17T05:18:04.350Z,-0.30
2019-02-17T05:19:04.635Z,-0.30
2019-02-17T05:20:04.804Z,-0.30
2019-02-17T05:21:04.879Z,-0.30
2019-02-17T05:22:05.121Z,-0.30
2019-02-17T05:23:04.296Z,-0.30
2019-02-17T05:24:04.638Z,-0.30
2019-02-17T05:25:05.437Z,-0.30
2019-02-17T05:26:05.235Z,-0.30
2019-02-17T05:27:04.313Z,-0.30
2019-02-17T05:28:04.430Z,-0.20
2019-02-17T05:29:04.947Z,-0.20
2019-02-17T05:30:05.022Z,-0.20
2019-02-17T05:31:04.944Z,-0.20
2019-02-17T05:32:04.573Z,-0.20
2019-02-17T05:33:04.272Z,-0.20
2019-02-17T05:34:04.725Z,-0.20
2019-02-17T05:35:04.859Z,-0.20
2019-02-17T05:36:05.157Z,-0.20
2019-02-17T05:37:04.674Z,-0.20
2019-02-17T05:38:04.774Z,-0.20
2019-02-17T05:39:04.973Z,-0.30
2019-02-17T05:40:04.391Z,-0.20
2019-02-17T05:41:05.049Z,-0.20
2019-02-17T05:42:04.456Z,-0.20
2019-02-17T05:43:04.554Z,-0.30
2019-02-17T05:44:05.038Z,-0.30
2019-02-17T05:45:04.220Z,-0.30
2019-02-17T05:46:04.487Z,-0.30
2019-02-17T05:47:10.267Z,-0.30
2019-02-17T05:48:05.004Z,-0.30
2019-02-17T05:49:05.152Z,-0.30
2019-02-17T05:50:05.230Z,-0.30
2019-02-17T05:51:04.574Z,-0.30
2019-02-17T05:52:05.185Z,-0.30
2019-02-17T05:53:04.323Z,-0.30
2019-02-17T05:54:04.793Z,-0.30
2019-02-17T05:55:04.981Z,-0.30
2019-02-17T05:56:04.409Z,-0.30
2019-02-17T05:57:04.461Z,-0.30
2019-02-17T05:58:04.780Z,-0.30
2019-02-17T05:59:04.842Z,-0.30
2019-02-17T06:00:05.035Z,-0.30
2019-02-17T06:01:07.246Z,-0.30
2019-02-17T06:02:05.056Z,-0.30
2019-02-17T06:03:04.298Z,-0.30
2019-02-17T06:04:04.509Z,-0.30
2019-02-17T06:05:04.843Z,-0.30
2019-02-17T06:06:04.275Z,-0.30
2019-02-17T06:07:04.495Z,-0.30
2019-02-17T06:08:04.657Z,-0.30
2019-02-17T06:09:04.821Z,-0.30
2019-02-17T06:10:05.030Z,-0.30
2019-02-17T06:11:04.455Z,-0.30
2019-02-17T06:12:04.536Z,-0.30
2019-02-17T06:13:04.600Z,-0.30
2019-02-17T06:14:04.704Z,-0.30
2019-02-17T06:15:04.888Z,-0.30
2019-02-17T06:16:05.070Z,-0.30
2019-02-17T06:17:04.626Z,-0.30
2019-02-17T06:18:04.809Z,-0.30
2019-02-17T06:19:05.111Z,-0.30
2019-02-17T06:20:04.490Z,-0.30
2019-02-17T06:21:04.479Z,-0.30
2019-02-17T06:22:04.749Z,-0.30
2019-02-17T06:23:04.913Z,-0.30
2019-02-17T06:24:04.577Z,-0.30
2019-02-17T06:25:04.729Z,-0.30
2019-02-17T06:26:04.412Z,-0.30
2019-02-17T06:27:04.638Z,-0.30
2019-02-17T06:28:04.291Z,-0.30
2019-02-17T06:29:09.683Z,-0.30
2019-02-17T06:30:05.143Z,-0.30
2019-02-17T06:31:13.878Z,-0.30
2019-02-17T06:32:04.192Z,-0.30
2019-02-17T06:33:04.601Z,-0.30
2019-02-17T06:34:05.056Z,-0.30
2019-02-17T06:35:04.602Z,-0.30
2019-02-17T06:36:04.597Z,-0.30
2019-02-17T06:37:04.296Z,-0.30
2019-02-17T06:38:04.326Z,-0.30
2019-02-17T06:39:04.422Z,-0.30
2019-02-17T06:40:04.596Z,-0.30
2019-02-17T06:41:04.790Z,-0.30
2019-02-17T06:42:04.887Z,-0.30
2019-02-17T06:43:04.539Z,-0.30
2019-02-17T06:44:04.550Z,-0.30
2019-02-17T06:45:04.634Z,-0.30
2019-02-17T06:46:04.976Z,-0.30
2019-02-17T06:47:05.004Z,-0.30
2019-02-17T06:48:05.090Z,-0.30
2019-02-17T06:49:04.417Z,-0.30
2019-02-17T06:50:05.081Z,-0.20
2019-02-17T06:51:04.489Z,-0.20
2019-02-17T06:52:04.654Z,-0.20
2019-02-17T06:53:04.908Z,-0.20
2019-02-17T06:54:05.173Z,-0.20
2019-02-17T06:55:09.481Z,-0.20
2019-02-17T06:56:04.820Z,-0.20
2019-02-17T06:57:04.934Z,-0.20
2019-02-17T06:58:04.383Z,-0.20
2019-02-17T06:59:05.093Z,-0.10
2019-02-17T07:00:04.313Z,-0.10
2019-02-17T07:01:04.385Z,-0.10
2019-02-17T07:02:04.612Z,-0.10
2019-02-17T07:03:04.751Z,-0.10
2019-02-17T07:04:05.122Z,-0.10
2019-02-17T07:05:04.225Z,0.00
2019-02-17T07:06:04.736Z,0.00
2019-02-17T07:07:05.038Z,0.00
2019-02-17T07:08:05.229Z,0.00
2019-02-17T07:09:04.942Z,0.00
2019-02-17T07:10:04.847Z,0.00
2019-02-17T07:11:05.026Z,0.10
2019-02-17T07:12:05.062Z,0.10
2019-02-17T07:13:05.123Z,0.10
2019-02-17T07:14:04.837Z,0.10
2019-02-17T07:15:04.445Z,0.10
2019-02-17T07:16:04.575Z,0.20
2019-02-17T07:17:04.323Z,0.20
2019-02-17T07:18:04.518Z,0.30
2019-02-17T07:19:05.150Z,0.40
2019-02-17T07:20:04.235Z,0.50
2019-02-17T07:21:04.348Z,0.60
2019-02-17T07:22:04.897Z,0.70
2019-02-17T07:23:05.016Z,0.80
2019-02-17T07:24:04.408Z,1.00
2019-02-17T07:25:04.659Z,1.10
2019-02-17T07:26:04.653Z,1.20
2019-02-17T07:27:04.780Z,1.30
2019-02-17T07:28:04.258Z,1.40
2019-02-17T07:29:09.373Z,1.50
2019-02-17T07:30:04.825Z,1.60
2019-02-17T07:31:04.509Z,1.80
2019-02-17T07:32:04.749Z,1.90
2019-02-17T07:33:04.994Z,2.00
2019-02-17T07:34:04.239Z,2.10
2019-02-17T07:35:04.934Z,2.10
2019-02-17T07:36:04.720Z,2.20
2019-02-17T07:37:04.829Z,2.30
2019-02-17T07:38:05.019Z,2.40
2019-02-17T07:39:04.722Z,2.50
2019-02-17T07:40:05.197Z,2.50
2019-02-17T07:41:04.681Z,2.60
2019-02-17T07:42:05.110Z,2.70
2019-02-17T07:43:05.167Z,2.80
2019-02-17T07:44:04.673Z,2.90
2019-02-17T07:45:04.746Z,3.00
2019-02-17T07:46:05.165Z,3.00
2019-02-17T07:47:04.502Z,3.10
2019-02-17T07:48:04.965Z,3.20
2019-02-17T07:49:10.125Z,3.30
2019-02-17T07:50:04.874Z,3.40
2019-02-17T07:51:04.973Z,3.50
2019-02-17T07:52:05.073Z,3.50
2019-02-17T07:53:04.471Z,3.60
2019-02-17T07:54:04.741Z,3.70
2019-02-17T07:55:04.979Z,3.80
2019-02-17T07:56:05.083Z,3.90
2019-02-17T07:57:04.543Z,4.00
2019-02-17T07:58:04.753Z,4.10
2019-02-17T07:59:04.974Z,4.20
2019-02-17T08:00:05.000Z,4.30
2019-02-17T08:01:07.244Z,4.30
2019-02-17T08:02:05.285Z,4.40
2019-02-17T08:03:05.034Z,4.50
2019-02-17T08:04:05.106Z,4.60
2019-02-17T08:05:04.256Z,4.60
2019-02-17T08:06:04.410Z,4.70
2019-02-17T08:07:04.927Z,4.80
2019-02-17T08:08:04.719Z,4.90
2019-02-17T08:09:04.761Z,4.90
2019-02-17T08:10:04.814Z,5.00
2019-02-17T08:11:05.082Z,5.00
2019-02-17T08:12:05.196Z,5.10
2019-02-17T08:13:05.133Z,5.10
2019-02-17T08:14:04.823Z,5.20
2019-02-17T08:15:04.554Z,5.20
2019-02-17T08:16:04.975Z,5.30
2019-02-17T08:17:05.148Z,5.30
2019-02-17T08:18:04.772Z,5.40
2019-02-17T08:19:04.762Z,5.40
2019-02-17T08:20:05.068Z,5.50
2019-02-17T08:21:04.513Z,5.50
2019-02-17T08:22:04.288Z,5.60
2019-02-17T08:23:04.416Z,5.60
2019-02-17T08:24:04.683Z,5.60
2019-02-17T08:25:04.780Z,5.70
2019-02-17T08:26:05.002Z,5.70
2019-02-17T08:27:05.012Z,5.80
2019-02-17T08:28:05.172Z,5.80
2019-02-17T08:29:09.826Z,5.80
2019-02-17T08:30:04.307Z,5.90
2019-02-17T08:31:04.318Z,5.90
2019-02-17T08:32:04.892Z,5.90
2019-02-17T08:33:04.204Z,5.90
2019-02-17T08:34:04.453Z,5.90
2019-02-17T08:35:04.601Z,5.90
2019-02-17T08:36:04.855Z,6.00
2019-02-17T08:37:04.559Z,6.00
2019-02-17T08:38:05.073Z,6.10
2019-02-17T08:39:04.618Z,6.10
2019-02-17T08:40:04.791Z,6.10
2019-02-17T08:41:04.397Z,6.20
2019-02-17T08:42:04.715Z,6.20
2019-02-17T08:43:04.415Z,6.20
2019-02-17T08:44:05.042Z,6.20
2019-02-17T08:45:05.224Z,6.30
2019-02-17T08:46:04.523Z,6.30
2019-02-17T08:47:04.700Z,6.30
2019-02-17T08:48:04.417Z,6.40
2019-02-17T08:49:04.886Z,6.40
2019-02-17T08:50:04.482Z,6.40
2019-02-17T08:51:05.057Z,6.40
2019-02-17T08:52:05.043Z,6.40
2019-02-17T08:53:04.507Z,6.50
2019-02-17T08:54:05.012Z,6.50
2019-02-17T08:55:04.358Z,6.50
2019-02-17T08:56:04.562Z,6.50
2019-02-17T08:57:04.778Z,6.50
2019-02-17T08:58:04.897Z,6.60
2019-02-17T08:59:04.352Z,6.60
2019-02-17T09:00:04.641Z,6.60
2019-02-17T09:01:04.649Z,6.60
2019-02-17T09:02:06.072Z,6.70
2019-02-17T09:03:05.097Z,6.70
2019-02-17T09:04:04.569Z,6.70
2019-02-17T09:05:05.110Z,6.80
2019-02-17T09:06:05.258Z,6.80
2019-02-17T09:07:06.305Z,6.80
2019-02-17T09:08:04.242Z,6.80
2019-02-17T09:09:04.389Z,6.80
2019-02-17T09:10:05.116Z,6.90
2019-02-17T09:11:05.210Z,6.90
2019-02-17T09:12:04.287Z,6.90
2019-02-17T09:13:04.441Z,7.00
2019-02-17T09:14:04.547Z,7.00
2019-02-17T09:15:04.719Z,7.00
2019-02-17T09:16:04.848Z,7.10
2019-02-17T09:17:05.086Z,7.10
2019-02-17T09:18:05.178Z,7.10
2019-02-17T09:19:04.335Z,7.20
2019-02-17T09:20:05.041Z,7.20
2019-02-17T09:21:04.586Z,7.20
2019-02-17T09:22:04.950Z,7.30
2019-02-17T09:23:04.303Z,7.30
2019-02-17T09:24:04.416Z,7.30
2019-02-17T09:25:04.552Z,7.40
2019-02-17T09:26:04.866Z,7.40
2019-02-17T09:27:04.523Z,7.40
2019-02-17T09:28:04.881Z,7.40
2019-02-17T09:29:04.484Z,7.50
2019-02-17T09:30:04.640Z,7.50
2019-02-17T09:31:04.713Z,7.50
2019-02-17T09:32:05.082Z,7.50
2019-02-17T09:33:05.165Z,7.50
2019-02-17T09:34:04.357Z,7.60
2019-02-17T09:35:04.823Z,7.60
2019-02-17T09:36:05.121Z,7.60
2019-02-17T09:37:04.178Z,7.70
2019-02-17T09:38:04.538Z,7.70
2019-02-17T09:39:04.628Z,7.70
2019-02-17T09:40:04.813Z,7.80
2019-02-17T09:41:04.984Z,7.80
2019-02-17T09:42:04.361Z,7.80
2019-02-17T09:43:05.039Z,7.90
2019-02-17T09:44:05.092Z,7.90
2019-02-17T09:45:04.444Z,8.00
2019-02-17T09:46:04.970Z,8.00
2019-02-17T09:47:05.103Z,8.00
2019-02-17T09:48:04.809Z,8.10
2019-02-17T09:49:04.988Z,8.10
2019-02-17T09:50:04.419Z,8.20
2019-02-17T09:51:05.004Z,8.20
2019-02-17T09:52:04.409Z,8.30
2019-02-17T09:53:05.126Z,8.30
2019-02-17T09:54:04.492Z,8.40
2019-02-17T09:55:04.968Z,8.40
2019-02-17T09:56:04.890Z,8.50
2019-02-17T09:57:04.536Z,8.50
2019-02-17T09:58:04.826Z,8.60
2019-02-17T09:59:04.476Z,8.60
2019-02-17T10:00:05.253Z,8.70
2019-02-17T10:01:04.382Z,8.70
2019-02-17T10:02:04.549Z,8.80
2019-02-17T10:03:09.993Z,8.80
2019-02-17T10:04:04.429Z,8.90
2019-02-17T10:05:04.496Z,8.90
2019-02-17T10:06:05.093Z,9.00
2019-02-17T10:07:04.829Z,9.00
2019-02-17T10:08:04.993Z,9.10
2019-02-17T10:09:05.025Z,9.10
2019-02-17T10:10:04.485Z,9.20
2019-02-17T10:11:04.167Z,9.20
2019-02-17T10:12:04.583Z,9.20
2019-02-17T10:13:04.313Z,9.30
2019-02-17T10:14:04.523Z,9.30
2019-02-17T10:15:04.595Z,9.30
2019-02-17T10:16:04.345Z,9.40
2019-02-17T10:17:04.375Z,9.40
2019-02-17T10:18:04.989Z,9.40
2019-02-17T10:19:04.628Z,9.50
2019-02-17T10:20:04.847Z,9.50
2019-02-17T10:21:04.435Z,9.50
2019-02-17T10:22:04.601Z,9.60
2019-02-17T10:23:04.759Z,9.60
2019-02-17T10:24:04.347Z,9.60
2019-02-17T10:25:04.453Z,9.70
2019-02-17T10:26:04.592Z,9.70
2019-02-17T10:27:04.878Z,9.80
2019-02-17T10:28:05.128Z,9.80
2019-02-17T10:29:05.147Z,9.80
2019-02-17T10:30:04.469Z,9.90
2019-02-17T10:31:05.094Z,9.90
2019-02-17T10:32:04.515Z,9.90
2019-02-17T10:33:04.943Z,10.00
2019-02-17T10:34:04.522Z,10.00
2019-02-17T10:35:04.721Z,10.10
2019-02-17T10:36:04.737Z,10.10
2019-02-17T10:37:09.534Z,10.20
2019-02-17T10:38:04.953Z,10.20
2019-02-17T10:39:04.325Z,10.30
2019-02-17T10:40:04.761Z,10.30
2019-02-17T10:41:05.174Z,10.40
2019-02-17T10:42:04.217Z,10.40
2019-02-17T10:43:04.777Z,10.50
2019-02-17T10:44:04.929Z,10.50
2019-02-17T10:45:04.264Z,10.60
2019-02-17T10:46:06.084Z,10.60
2019-02-17T10:47:04.809Z,10.70
2019-02-17T10:48:04.517Z,10.70
2019-02-17T10:49:04.857Z,10.70
2019-02-17T10:50:05.243Z,10.80
2019-02-17T10:51:04.211Z,10.90
2019-02-17T10:52:04.473Z,10.90
2019-02-17T10:53:04.842Z,11.00
2019-02-17T10:54:05.136Z,11.00
2019-02-17T10:55:04.304Z,11.10
2019-02-17T10:56:04.435Z,11.10
2019-02-17T10:57:04.646Z,11.20
2019-02-17T10:58:04.996Z,11.30
2019-02-17T10:59:04.530Z,11.30
2019-02-17T11:00:04.790Z,11.40
2019-02-17T11:01:04.999Z,11.40
2019-02-17T11:02:05.042Z,11.50
2019-02-17T11:03:04.350Z,11.60
2019-02-17T11:04:04.383Z,11.60
2019-02-17T11:05:04.593Z,11.70
2019-02-17T11:06:04.781Z,11.70
2019-02-17T11:07:04.760Z,11.80
2019-02-17T11:08:04.874Z,11.80
2019-02-17T11:09:04.753Z,11.80
2019-02-17T11:10:04.707Z,11.90
2019-02-17T11:11:04.273Z,11.90
2019-02-17T11:12:04.430Z,11.90
2019-02-17T11:13:04.640Z,11.90
2019-02-17T11:14:04.874Z,12.00
2019-02-17T11:15:04.516Z,12.00
2019-02-17T11:16:04.653Z,12.00
2019-02-17T11:17:04.850Z,12.10
2019-02-17T11:18:04.415Z,12.10
2019-02-17T11:19:04.435Z,12.10
2019-02-17T11:20:04.440Z,12.10
2019-02-17T11:21:05.250Z,12.10
2019-02-17T11:22:04.309Z,12.10
2019-02-17T11:23:04.970Z,12.20
2019-02-17T11:24:04.639Z,12.20
2019-02-17T11:25:04.937Z,12.20
2019-02-17T11:26:05.097Z,12.20
2019-02-17T11:27:04.211Z,12.30
2019-02-17T11:28:04.419Z,12.30
2019-02-17T11:29:09.635Z,12.30
2019-02-17T11:30:05.544Z,12.30
2019-02-17T11:31:04.308Z,12.30
2019-02-17T11:32:04.783Z,12.30
2019-02-17T11:33:04.889Z,12.30
2019-02-17T11:34:04.928Z,12.30
2019-02-17T11:35:05.063Z,12.40
2019-02-17T11:36:04.336Z,12.40
2019-02-17T11:37:05.011Z,12.40
2019-02-17T11:38:04.705Z,12.40
2019-02-17T11:39:04.810Z,12.40
2019-02-17T11:40:04.807Z,12.40
2019-02-17T11:41:05.093Z,12.40
2019-02-17T11:42:04.359Z,12.40
2019-02-17T11:43:04.383Z,12.40
2019-02-17T11:44:04.681Z,12.40
2019-02-17T11:45:04.793Z,12.50
2019-02-17T11:46:05.018Z,12.50
2019-02-17T11:47:07.304Z,12.50
2019-02-17T11:48:04.166Z,12.50
2019-02-17T11:49:04.467Z,12.60
2019-02-17T11:50:04.691Z,12.60
2019-02-17T11:51:04.306Z,12.70
2019-02-17T11:52:04.451Z,12.70
2019-02-17T11:53:04.978Z,12.70
2019-02-17T11:54:05.134Z,12.80
2019-02-17T11:55:04.403Z,12.80
2019-02-17T11:56:04.599Z,12.90
2019-02-17T11:57:04.831Z,12.90
2019-02-17T11:58:04.900Z,13.00
2019-02-17T11:59:05.054Z,13.00
2019-02-17T12:00:05.121Z,13.10
2019-02-17T12:01:05.487Z,13.10
2019-02-17T12:02:04.255Z,13.20
2019-02-17T12:03:07.784Z,13.20
2019-02-17T12:04:05.020Z,13.30
2019-02-17T12:05:04.979Z,13.40
2019-02-17T12:06:04.584Z,13.40
2019-02-17T12:07:04.879Z,13.50
2019-02-17T12:08:04.988Z,13.50
2019-02-17T12:09:04.953Z,13.60
2019-02-17T12:10:05.266Z,13.60
2019-02-17T12:11:04.231Z,13.70
2019-02-17T12:12:04.334Z,13.70
2019-02-17T12:13:04.961Z,13.80
2019-02-17T12:14:05.021Z,13.90
2019-02-17T12:15:04.797Z,13.90
2019-02-17T12:16:05.110Z,14.00
2019-02-17T12:17:05.210Z,14.00
2019-02-17T12:18:04.234Z,14.10
2019-02-17T12:19:04.588Z,14.20
2019-02-17T12:20:04.971Z,14.20
2019-02-17T12:21:05.062Z,14.30
2019-02-17T12:22:04.327Z,14.30
2019-02-17T12:23:04.937Z,14.40
2019-02-17T12:24:05.305Z,14.40
2019-02-17T12:25:04.621Z,14.40
2019-02-17T12:26:04.816Z,14.50
2019-02-17T12:27:04.394Z,14.50
2019-02-17T12:28:04.515Z,14.60
2019-02-17T12:29:10.012Z,14.60
2019-02-17T12:30:05.250Z,14.60
2019-02-17T12:31:04.315Z,14.60
2019-02-17T12:32:04.853Z,14.70
2019-02-17T12:33:05.022Z,14.70
2019-02-17T12:34:05.171Z,14.70
2019-02-17T12:35:05.041Z,14.70
2019-02-17T12:36:05.156Z,14.80
2019-02-17T12:37:05.005Z,14.80
2019-02-17T12:38:04.351Z,14.80
2019-02-17T12:39:04.284Z,14.80
2019-02-17T12:40:04.512Z,14.80
2019-02-17T12:41:04.689Z,14.90
2019-02-17T12:42:04.934Z,14.90
2019-02-17T12:43:04.917Z,14.90
2019-02-17T12:44:04.465Z,14.90
2019-02-17T12:45:05.173Z,14.90
2019-02-17T12:46:04.686Z,14.90
2019-02-17T12:47:05.095Z,15.00
2019-02-17T12:48:04.657Z,15.00
2019-02-17T12:49:05.194Z,15.00
2019-02-17T12:50:05.036Z,15.00
2019-02-17T12:51:04.871Z,15.00
2019-02-17T12:52:04.947Z,15.00
2019-02-17T12:53:04.638Z,15.00
2019-02-17T12:54:10.137Z,15.00
2019-02-17T12:55:04.647Z,15.00
2019-02-17T12:56:04.760Z,15.00
2019-02-17T12:57:04.827Z,15.00
2019-02-17T12:58:04.802Z,14.90
2019-02-17T12:59:05.132Z,14.90
2019-02-17T13:00:04.417Z,14.90
2019-02-17T13:01:04.761Z,14.90
2019-02-17T13:02:05.151Z,14.90
2019-02-17T13:03:04.656Z,14.90
2019-02-17T13:04:04.232Z,14.90
2019-02-17T13:05:04.326Z,14.90
2019-02-17T13:06:04.640Z,14.90
2019-02-17T13:07:04.769Z,14.90
2019-02-17T13:08:04.886Z,14.90