createdAt,value
2022-10-20T04:16:19.552Z,5.88
2022-10-20T04:18:46.272Z,8.18
2022-10-20T04:21:12.744Z,6.10
2022-10-20T04:23:39.328Z,3.28
2022-10-20T04:26:11.140Z,7.45
2022-10-20T04:28:37.922Z,8.85
2022-10-20T04:31:04.994Z,13.75
2022-10-20T04:33:31.945Z,7.30
2022-10-20T04:36:06.962Z,11.18
2022-10-20T04:38:34.593Z,8.18
2022-10-20T04:41:04.430Z,6.90
2022-10-20T04:43:32.734Z,7.75
2022-10-20T04:46:07.124Z,9.95
2022-10-20T04:48:36.010Z,6.85
2022-10-20T04:51:11.673Z,9.20
2022-10-20T04:53:38.862Z,8.63
2022-10-20T04:56:13.162Z,7.78
2022-10-20T04:58:39.690Z,7.43
2022-10-20T05:01:09.137Z,7.47
2022-10-20T05:03:36.844Z,6.18
2022-10-20T05:06:32.905Z,10.68
2022-10-20T05:09:02.404Z,4.65
2022-10-20T05:11:30.240Z,10.18
2022-10-20T05:13:57.457Z,7.13
2022-10-20T05:16:24.144Z,8.90
2022-10-20T05:18:52.313Z,5.32
2022-10-20T05:21:22.182Z,6.25
2022-10-20T05:23:49.410Z,12.75
2022-10-20T05:26:18.738Z,4.57
2022-10-20T05:28:47.292Z,7.53
2022-10-20T05:31:14.848Z,5.10
2022-10-20T05:33:48.591Z,5.55
2022-10-20T05:36:20.911Z,6.53
2022-10-20T05:38:48.908Z,5.85
2022-10-20T05:41:18.354Z,3.58
2022-10-20T05:43:53.316Z,9.32
2022-10-20T05:46:20.272Z,5.38
2022-10-20T05:48:46.923Z,7.00
2022-10-20T05:51:16.684Z,6.03
2022-10-20T05:53:44.447Z,5.82
2022-10-20T05:56:14.235Z,10.65
2022-10-20T05:58:41.255Z,7.18
2022-10-20T06:01:17.396Z,7.20
2022-10-20T06:03:48.891Z,10.73
2022-10-20T06:06:15.822Z,8.27
2022-10-20T06:08:42.268Z,5.40
2022-10-20T06:11:10.819Z,9.73
2022-10-20T06:13:37.386Z,5.10
2022-10-20T06:16:08.217Z,7.32
2022-10-20T06:18:35.103Z,7.50
2022-10-20T06:21:07.233Z,7.85
2022-10-20T06:23:34.497Z,6.22
2022-10-20T06:26:10.055Z,6.90
2022-10-20T06:28:38.025Z,8.75
2022-10-20T06:31:19.011Z,6.78
2022-10-20T06:33:46.087Z,8.02
2022-10-20T06:36:12.994Z,10.32
2022-10-20T06:38:40.144Z,6.88
2022-10-20T06:41:09.598Z,5.57
2022-10-20T06:43:36.420Z,8.68
2022-10-20T06:46:05.919Z,9.98
2022-10-20T06:48:33.763Z,5.75
2022-10-20T06:51:02.574Z,6.82
2022-10-20T06:53:29.548Z,8.57
2022-10-20T06:56:06.981Z,6.63
2022-10-20T06:58:35.458Z,6.72
2022-10-20T07:01:21.195Z,7.75
2022-10-20T07:03:48.156Z,7.78
2022-10-20T07:06:22.857Z,11.00
2022-10-20T07:08:50.961Z,9.50
2022-10-20T07:11:19.366Z,16.50
2022-10-20T07:13:46.383Z,6.75
2022-10-20T07:16:15.841Z,10.90
2022-10-20T07:21:14.238Z,8.32
2022-10-20T07:23:41.301Z,6.90
2022-10-20T07:26:12.373Z,7.70
2022-10-20T07:28:41.938Z,7.65
2022-10-20T07:31:18.271Z,7.30
2022-10-20T07:33:56.523Z,9.02
2022-10-20T07:36:35.949Z,8.73
2022-10-20T07:39:06.290Z,14.60
2022-10-20T07:41:34.518Z,6.38
2022-10-20T07:44:01.460Z,8.45
2022-10-20T07:46:28.006Z,10.77
2022-10-20T07:48:54.414Z,8.10
2022-10-20T07:51:27.064Z,10.18
2022-10-20T07:53:59.657Z,12.13
2022-10-20T07:56:33.478Z,9.35
2022-10-20T07:59:00.073Z,10.98
2022-10-20T08:01:27.110Z,10.57
2022-10-20T08:03:53.643Z,13.82
2022-10-20T08:06:20.196Z,10.35
2022-10-20T08:08:46.745Z,10.07
2022-10-20T08:11:13.385Z,16.02
2022-10-20T08:13:41.046Z,13.35
2022-10-20T08:16:13.814Z,12.68
2022-10-20T08:21:22.797Z,10.70
2022-10-20T08:23:50.177Z,11.45
2022-10-20T08:26:25.279Z,14.18
2022-10-20T08:28:53.906Z,14.75
2022-10-20T08:31:21.431Z,13.10
2022-10-20T08:33:52.353Z,12.55
2022-10-20T08:36:19.759Z,13.48
2022-10-20T08:38:46.196Z,20.73
2022-10-20T08:41:18.909Z,11.68
2022-10-20T08:43:47.002Z,13.90
2022-10-20T08:46:20.105Z,15.00
2022-10-20T08:48:47.995Z,12.00
2022-10-20T08:51:28.069Z,15.43
2022-10-20T08:53:58.747Z,13.93
2022-10-20T08:56:28.947Z,14.23
2022-10-20T08:58:56.050Z,18.02
2022-10-20T09:01:30.756Z,17.90
2022-10-20T09:04:28.803Z,16.88
2022-10-20T09:07:00.223Z,13.40
2022-10-20T09:09:30.272Z,15.13
2022-10-20T09:12:05.231Z,17.45
2022-10-20T09:14:35.320Z,15.38
2022-10-20T09:17:02.142Z,12.02
2022-10-20T09:19:29.319Z,12.80
2022-10-20T09:22:05.608Z,13.90
2022-10-20T09:24:35.094Z,16.48
2022-10-20T09:27:20.380Z,15.20
2022-10-20T09:29:46.946Z,11.77
2022-10-20T09:32:48.157Z,16.58
2022-10-20T09:35:19.303Z,13.98
2022-10-20T09:37:52.669Z,13.00
2022-10-20T09:40:19.579Z,20.55
2022-10-20T09:42:59.946Z,16.15
2022-10-20T09:45:29.322Z,13.60
2022-10-20T09:48:06.406Z,14.85
2022-10-20T09:50:38.450Z,18.02
2022-10-20T09:53:15.275Z,11.68
2022-10-20T09:55:46.983Z,14.18
2022-10-20T09:58:33.562Z,16.42
2022-10-20T10:01:06.849Z,12.77
2022-10-20T10:03:43.256Z,20.67
2022-10-20T10:06:41.900Z,12.23
2022-10-20T10:09:50.703Z,14.90
2022-10-20T10:12:19.473Z,12.65
2022-10-20T10:14:58.485Z,14.68
2022-10-20T10:17:32.754Z,11.20
2022-10-20T10:20:00.774Z,12.50
2022-10-20T10:22:27.980Z,16.55
2022-10-20T10:24:55.697Z,13.73
2022-10-20T10:27:31.691Z,19.08
2022-10-20T10:30:16.575Z,13.82
2022-10-20T10:32:44.493Z,13.35
2022-10-20T10:35:20.063Z,14.57
2022-10-20T10:37:47.584Z,15.25
2022-10-20T10:40:17.452Z,13.38
2022-10-20T10:43:13.092Z,12.23
2022-10-20T10:45:45.459Z,12.68
2022-10-20T10:48:33.858Z,11.57
2022-10-20T10:51:03.299Z,12.65
2022-10-20T10:53:57.283Z,13.35
2022-10-20T10:56:35.046Z,13.23
2022-10-20T10:59:11.659Z,14.73
2022-10-20T11:02:11.691Z,9.98
2022-10-20T11:05:09.240Z,10.45
2022-10-20T11:08:04.166Z,12.88
2022-10-20T11:10:45.250Z,11.80
2022-10-20T11:13:37.646Z,13.02
2022-10-20T11:16:44.633Z,13.18
2022-10-20T11:19:29.307Z,14.40
2022-10-20T11:22:17.355Z,11.25
2022-10-20T11:25:10.911Z,11.75
2022-10-20T11:27:38.990Z,12.50
2022-10-20T11:30:19.311Z,13.80
2022-10-20T11:33:01.064Z,11.75
2022-10-20T11:35:35.738Z,12.55
2022-10-20T11:38:02.067Z,13.77
2022-10-20T11:40:38.872Z,10.88
2022-10-20T11:43:14.598Z,11.68
2022-10-20T11:45:54.330Z,15.05
2022-10-20T11:48:30.091Z,13.65
2022-10-20T11:51:10.197Z,16.45
2022-10-20T11:54:14.602Z,10.50
2022-10-20T11:57:23.663Z,14.52
2022-10-20T12:00:02.263Z,11.70
2022-10-20T12:02:54.270Z,12.93
2022-10-20T12:05:29.806Z,16.25
2022-10-20T12:08:29.523Z,13.40
2022-10-20T12:11:14.376Z,11.65
2022-10-20T12:13:48.913Z,14.13
2022-10-20T12:16:55.674Z,18.20
2022-10-20T12:19:26.072Z,14.50
2022-10-20T12:22:24.794Z,13.75
2022-10-20T12:24:54.131Z,14.05
2022-10-20T12:27:23.423Z,12.45
2022-10-20T12:30:26.433Z,12.90
2022-10-20T12:32:57.400Z,12.20
2022-10-20T12:35:23.743Z,22.48
2022-10-20T12:38:02.266Z,13.90
2022-10-20T12:40:40.754Z,10.73
2022-10-20T12:43:23.862Z,13.50
2022-10-20T12:45:50.871Z,17.05
2022-10-20T12:48:23.677Z,20.15
2022-10-20T12:50:52.105Z,12.63
2022-10-20T12:53:28.773Z,21.77
2022-10-20T12:56:05.155Z,10.70
2022-10-20T12:58:36.737Z,14.65
2022-10-20T13:01:07.449Z,11.38
2022-10-20T13:03:43.978Z,11.90
2022-10-20T13:06:22.591Z,14.13
2022-10-20T13:09:07.368Z,15.38
2022-10-20T13:11:40.790Z,11.73
2022-10-20T13:14:13.340Z,15.68
2022-10-20T13:17:02.793Z,13.30
2022-10-20T13:19:44.860Z,14.05
2022-10-20T13:22:34.020Z,10.73
2022-10-20T13:25:03.153Z,10.05
2022-10-20T13:27:29.716Z,11.88
2022-10-20T13:29:56.578Z,12.23
2022-10-20T13:33:11.506Z,11.98
2022-10-20T13:36:17.495Z,11.82
2022-10-20T13:39:01.997Z,13.30
2022-10-20T13:41:48.033Z,10.95
2022-10-20T13:44:32.745Z,13.10
2022-10-20T13:47:08.875Z,11.43
2022-10-20T13:50:02.841Z,16.02
2022-10-20T13:52:35.152Z,20.15
2022-10-20T13:55:02.506Z,17.65
2022-10-20T13:57:32.583Z,17.98
2022-10-20T14:00:01.627Z,13.43
2022-10-20T14:02:35.052Z,14.48
2022-10-20T14:05:08.168Z,14.82
2022-10-20T14:07:53.329Z,18.23
2022-10-20T14:10:35.096Z,14.30
2022-10-20T14:13:03.282Z,13.93
2022-10-20T14:15:33.568Z,14.60
2022-10-20T14:18:04.000Z,16.13
2022-10-20T14:20:32.794Z,12.13
2022-10-20T14:23:02.091Z,14.82
2022-10-20T14:25:31.382Z,18.17
2022-10-20T14:28:02.750Z,20.40
2022-10-20T14:30:41.138Z,16.15
2022-10-20T14:33:23.619Z,16.80
2022-10-20T14:36:12.296Z,20.80
2022-10-20T15:29:52.720Z,26.33
2022-10-20T15:32:28.171Z,21.60
2022-10-20T15:34:54.805Z,22.48
2022-10-20T15:37:25.948Z,23.38
2022-10-20T15:39:52.778Z,19.80
2022-10-20T15:42:22.871Z,21.80
2022-10-20T15:44:49.562Z,21.73
2022-10-20T15:47:19.649Z,19.83
2022-10-20T15:49:46.463Z,18.05
2022-10-20T15:52:13.506Z,24.75
2022-10-20T15:54:40.137Z,19.85
2022-10-20T15:57:06.609Z,25.88
2022-10-20T15:59:33.124Z,21.92
2022-10-20T16:02:13.295Z,22.77
2022-10-20T16:05:05.661Z,20.25
2022-10-20T16:09:03.731Z,19.52
2022-10-20T16:12:47.388Z,25.05
2022-10-20T16:41:37.542Z,24.27
2022-10-20T16:44:06.307Z,21.30
2022-10-20T16:46:39.840Z,19.70
2022-10-20T16:49:06.777Z,19.65
2022-10-20T16:51:33.654Z,19.60
2022-10-20T16:54:03.289Z,17.48
2022-10-20T16:56:30.357Z,22.65
2022-10-20T16:58:57.107Z,22.70
2022-10-20T17:01:23.744Z,17.70
2022-10-20T17:03:52.483Z,20.25
2022-10-20T17:06:22.574Z,19.08
2022-10-20T17:08:50.239Z,23.65
2022-10-20T17:11:23.808Z,28.92
2022-10-20T17:13:51.530Z,20.58
2022-10-20T17:16:22.528Z,19.40
2022-10-20T17:18:54.707Z,20.58
2022-10-20T17:21:27.145Z,17.88
2022-10-20T17:23:53.830Z,18.42
2022-10-20T17:26:25.229Z,21.08
2022-10-20T17:28:54.858Z,27.70
2022-10-20T17:31:31.836Z,20.45
2022-10-20T17:33:59.291Z,23.17
2022-10-20T17:36:26.720Z,20.55
2022-10-20T17:38:59.482Z,19.83
2022-10-20T17:41:26.589Z,24.58
2022-10-20T17:43:53.281Z,20.15
2022-10-20T17:46:20.721Z,23.85
2022-10-20T17:48:57.522Z,19.83
2022-10-20T17:51:27.857Z,19.95
2022-10-20T17:53:58.097Z,22.23
2022-10-20T17:56:34.390Z,21.63
2022-10-20T17:59:05.118Z,21.02
2022-10-20T18:01:33.911Z,20.15
2022-10-20T18:04:03.803Z,25.45
2022-10-20T18:06:34.348Z,24.23
2022-10-20T18:09:11.115Z,22.23
2022-10-20T18:11:40.486Z,20.38
2022-10-20T18:14:07.049Z,21.05
2022-10-20T18:16:35.271Z,21.30
2022-10-20T18:22:48.409Z,21.08
2022-10-20T18:25:19.827Z,24.17
2022-10-20T18:27:49.194Z,24.17
2022-10-20T18:30:16.760Z,20.92
2022-10-20T18:32:43.443Z,26.40
2022-10-20T18:35:10.005Z,22.92
2022-10-20T18:37:36.844Z,22.13
2022-10-20T18:40:03.817Z,27.95
2022-10-20T18:42:30.356Z,18.83
2022-10-20T18:45:02.580Z,17.08
2022-10-20T18:47:29.629Z,23.77
2022-10-20T18:50:00.594Z,24.80
2022-10-20T18:52:30.223Z,23.65
2022-10-20T18:54:56.905Z,21.83
2022-10-20T18:57:23.354Z,20.00
2022-10-20T18:59:50.071Z,21.75
2022-10-20T19:02:16.550Z,22.80
2022-10-20T19:04:43.106Z,19.30
2022-10-20T19:07:09.703Z,19.33
2022-10-20T19:09:36.405Z,19.77
2022-10-20T19:12:08.234Z,21.67
2022-10-20T19:17:03.425Z,21.00
2022-10-20T19:19:29.912Z,19.58
2022-10-20T19:21:58.339Z,19.92
2022-10-20T19:24:27.790Z,23.30
2022-10-20T19:27:25.160Z,20.15
2022-10-20T19:30:51.258Z,18.33
2022-10-20T19:33:21.988Z,20.50
2022-10-20T19:35:50.728Z,20.95
2022-10-20T19:38:17.992Z,23.23
2022-10-20T19:40:44.646Z,21.60
2022-10-20T19:43:11.139Z,20.27
2022-10-20T19:45:37.589Z,16.65
2022-10-20T19:48:04.960Z,19.38
2022-10-20T19:50:33.984Z,20.58
2022-10-20T19:53:00.490Z,20.27
2022-10-20T19:55:27.008Z,19.90
2022-10-20T19:57:53.566Z,24.77
2022-10-20T20:00:20.170Z,23.58
2022-10-20T20:02:59.838Z,19.85
2022-10-20T20:05:26.319Z,22.65
2022-10-20T20:07:52.908Z,20.75
2022-10-20T20:10:19.550Z,21.33
2022-10-20T20:12:45.961Z,21.42
2022-10-20T20:15:19.684Z,23.02
2022-10-20T20:17:46.112Z,24.40
2022-10-20T20:20:12.604Z,22.88
2022-10-20T20:22:39.051Z,19.50
2022-10-20T20:25:06.050Z,22.92
2022-10-20T20:27:32.525Z,19.98
2022-10-20T20:30:04.298Z,22.15
2022-10-20T20:32:32.102Z,27.27
2022-10-20T20:34:59.305Z,27.52
2022-10-20T20:37:25.938Z,23.80
2022-10-20T20:39:52.381Z,22.75
2022-10-20T20:42:18.833Z,34.40
2022-10-20T20:44:45.479Z,40.00
2022-10-20T20:47:11.985Z,24.13
2022-10-20T20:49:38.836Z,21.67
2022-10-20T20:52:05.307Z,17.60
2022-10-20T20:54:33.161Z,20.00
2022-10-20T20:56:59.733Z,20.88
2022-10-20T20:59:26.293Z,18.20
2022-10-20T21:01:52.815Z,20.23
2022-10-20T21:04:21.199Z,18.98
2022-10-20T21:07:01.827Z,25.02
2022-10-20T21:09:29.045Z,19.55
2022-10-20T21:11:55.704Z,20.65
2022-10-20T21:14:22.555Z,24.45
2022-10-20T21:16:51.264Z,19.00
2022-10-20T21:19:33.023Z,22.95
2022-10-20T21:22:01.224Z,21.83
2022-10-20T21:24:28.094Z,21.02
2022-10-20T21:26:54.685Z,16.48
2022-10-20T21:29:21.290Z,20.90
2022-10-20T21:31:48.112Z,20.83
2022-10-20T21:34:14.681Z,19.85
2022-10-20T21:36:41.253Z,20.35
2022-10-20T21:39:11.431Z,20.58
2022-10-20T21:41:38.708Z,16.65
2022-10-20T21:44:07.266Z,23.30
2022-10-20T21:46:47.033Z,19.10
2022-10-20T21:49:16.383Z,20.08
2022-10-20T21:51:45.995Z,16.88
2022-10-20T21:54:18.196Z,20.60
2022-10-20T21:56:46.879Z,18.73
2022-10-20T21:59:15.919Z,17.05
