createdAt,value
2022-10-15T00:03:22.175Z,97356.34
2022-10-15T00:07:26.851Z,97360.56
2022-10-15T00:11:31.972Z,97357.97
2022-10-15T00:15:38.205Z,97356.16
2022-10-15T00:19:41.839Z,97352.09
2022-10-15T00:23:47.476Z,97357.13
2022-10-15T00:27:50.934Z,97351.09
2022-10-15T00:31:54.771Z,97353.72
2022-10-15T00:36:06.314Z,97342.25
2022-10-15T00:40:15.510Z,97340.63
2022-10-15T00:44:54.271Z,97344.03
2022-10-15T00:53:11.256Z,97337.38
2022-10-15T00:57:16.449Z,97330.34
2022-10-15T01:01:19.633Z,97326.09
2022-10-15T01:05:24.067Z,97325.28
2022-10-15T01:09:27.616Z,97307.16
2022-10-15T01:13:37.438Z,97300.25
2022-10-15T01:17:46.824Z,97297.84
2022-10-15T01:21:56.338Z,97283.31
2022-10-15T01:26:15.866Z,97283.50
2022-10-15T01:30:38.961Z,97272.44
2022-10-15T01:34:44.969Z,97276.47
2022-10-15T01:38:57.097Z,97265.56
2022-10-15T01:43:02.654Z,97260.69
2022-10-15T01:47:11.042Z,97255.84
2022-10-15T01:51:17.174Z,97261.28
2022-10-15T01:55:23.241Z,97252.59
2022-10-15T01:59:32.879Z,97265.69
2022-10-15T02:03:47.573Z,97261.28
2022-10-15T02:07:58.658Z,97240.16
2022-10-15T02:12:12.341Z,97244.38
2022-10-15T02:16:26.297Z,97233.72
2022-10-15T02:20:34.923Z,97223.25
2022-10-15T02:24:44.216Z,97224.84
2022-10-15T02:28:52.979Z,97234.13
2022-10-15T02:33:00.123Z,97227.91
2022-10-15T02:37:06.875Z,97217.44
2022-10-15T02:41:11.207Z,97226.28
2022-10-15T02:45:14.139Z,97216.81
2022-10-15T02:49:17.643Z,97218.78
2022-10-15T02:53:22.036Z,97216.19
2022-10-15T02:57:25.870Z,97206.72
2022-10-15T03:01:29.666Z,97194.63
2022-10-15T03:05:33.096Z,97200.88
2022-10-15T03:09:38.076Z,97191.19
2022-10-15T03:13:41.441Z,97190.41
2022-10-15T03:17:45.087Z,97194.81
2022-10-15T03:21:48.086Z,97189.78
2022-10-15T03:25:53.453Z,97199.44
2022-10-15T03:29:56.964Z,97187.34
2022-10-15T03:33:59.975Z,97185.53
2022-10-15T03:38:03.500Z,97184.91
2022-10-15T03:42:08.301Z,97186.53
2022-10-15T03:46:11.957Z,97185.72
2022-10-15T03:50:15.465Z,97188.34
2022-10-15T03:54:19.129Z,97190.16
2022-10-15T03:58:23.861Z,97191.16
2022-10-15T04:02:27.391Z,97183.50
2022-10-15T04:06:31.153Z,97193.34
2022-10-15T04:10:34.180Z,97195.34
2022-10-15T04:14:39.928Z,97196.13
2022-10-15T04:18:43.353Z,97203.41
2022-10-15T04:22:46.351Z,97201.56
2022-10-15T04:26:49.811Z,97203.41
2022-10-15T04:30:57.852Z,97214.66
2022-10-15T04:35:00.910Z,97229.38
2022-10-15T04:39:08.604Z,97222.94
2022-10-15T04:43:13.929Z,97210.69
2022-10-15T04:47:18.839Z,97216.72
2022-10-15T04:51:23.314Z,97221.94
2022-10-15T04:55:26.575Z,97216.72
2022-10-15T04:59:30.136Z,97216.34
2022-10-15T05:03:38.646Z,97217.75
2022-10-15T05:07:44.367Z,97204.25
2022-10-15T05:11:47.983Z,97207.53
2022-10-15T05:15:51.594Z,97200.69
2022-10-15T05:19:55.927Z,97215.63
2022-10-15T05:24:00.145Z,97224.28
2022-10-15T05:28:03.590Z,97227.72
2022-10-15T05:32:07.399Z,97226.91
2022-10-15T05:36:12.969Z,97226.47
2022-10-15T05:40:19.653Z,97239.00
2022-10-15T05:44:25.793Z,97236.38
2022-10-15T05:48:28.888Z,97242.25
2022-10-15T05:52:33.653Z,97245.25
2022-10-15T05:56:36.968Z,97241.38
2022-10-15T06:00:40.986Z,97247.22
2022-10-15T06:04:44.444Z,97249.06
2022-10-15T06:08:49.891Z,97254.09
2022-10-15T06:12:52.945Z,97250.28
2022-10-15T06:16:56.363Z,97257.75
2022-10-15T06:20:59.587Z,97259.94
2022-10-15T06:25:04.449Z,97261.44
2022-10-15T06:29:08.011Z,97262.06
2022-10-15T06:37:19.788Z,97269.50
2022-10-15T06:41:24.639Z,97263.09
2022-10-15T06:45:27.705Z,97268.16
2022-10-15T06:49:31.209Z,97264.81
2022-10-15T06:53:35.044Z,97267.44
2022-10-15T06:57:39.491Z,97273.13
2022-10-15T07:01:43.032Z,97278.38
2022-10-15T07:05:46.023Z,97284.84
2022-10-15T07:09:53.762Z,97294.94
2022-10-15T07:13:59.185Z,97283.88
2022-10-15T07:18:03.273Z,97292.81
2022-10-15T07:22:06.331Z,97280.53
2022-10-15T07:26:09.890Z,97290.84
2022-10-15T07:30:14.854Z,97282.63
2022-10-15T07:34:17.914Z,97284.69
2022-10-15T07:38:21.644Z,97293.63
2022-10-15T07:42:25.065Z,97290.81
2022-10-15T07:46:29.576Z,97290.06
2022-10-15T07:50:35.601Z,97291.66
2022-10-15T07:54:40.891Z,97291.28
2022-10-15T07:58:52.235Z,97285.63
2022-10-15T08:02:56.635Z,97288.88
2022-10-15T08:07:00.375Z,97283.06
2022-10-15T08:11:07.064Z,97285.69
2022-10-15T08:15:10.731Z,97278.06
2022-10-15T08:19:18.114Z,97266.72
2022-10-15T08:23:21.645Z,97289.59
2022-10-15T08:27:24.640Z,97295.25
2022-10-15T08:31:28.022Z,97293.88
2022-10-15T08:35:35.985Z,97297.09
2022-10-15T08:39:38.966Z,97298.69
2022-10-15T08:43:45.365Z,97307.19
2022-10-15T08:47:53.017Z,97311.44
2022-10-15T08:52:07.752Z,97305.78
2022-10-15T08:56:17.811Z,97300.34
2022-10-15T09:00:23.194Z,97303.78
2022-10-15T09:04:32.600Z,97308.44
2022-10-15T09:08:47.269Z,97303.22
2022-10-15T09:12:58.721Z,97303.22
2022-10-15T09:17:09.821Z,97301.19
2022-10-15T09:21:15.272Z,97296.16
2022-10-15T09:25:22.103Z,97315.97
2022-10-15T09:29:33.099Z,97330.13
2022-10-15T09:33:41.432Z,97342.00
2022-10-15T09:37:54.747Z,97331.31
2022-10-15T09:42:10.093Z,97338.78
2022-10-15T09:46:13.956Z,97343.22
2022-10-15T09:54:28.537Z,97357.78
2022-10-15T09:58:41.013Z,97354.16
2022-10-15T10:02:44.157Z,97348.94
2022-10-15T10:06:51.302Z,97360.44
2022-10-15T10:10:59.641Z,97355.81
2022-10-15T10:15:10.181Z,97368.34
2022-10-15T10:19:15.922Z,97365.16
2022-10-15T10:23:24.927Z,97361.91
2022-10-15T10:27:32.180Z,97363.13
2022-10-15T10:31:42.533Z,97363.13
2022-10-15T10:35:50.726Z,97379.09
2022-10-15T10:39:56.194Z,97376.47
2022-10-15T10:43:59.250Z,97383.75
2022-10-15T10:48:20.513Z,97387.59
2022-10-15T10:52:27.092Z,97382.94
2022-10-15T10:56:35.458Z,97384.16
2022-10-15T11:00:42.639Z,97386.97
2022-10-15T11:04:48.492Z,97388.59
2022-10-15T11:09:04.041Z,97384.94
2022-10-15T11:13:28.892Z,97382.88
2022-10-15T11:17:46.140Z,97383.66
2022-10-15T11:22:05.542Z,97382.78
2022-10-15T11:26:29.725Z,97381.09
2022-10-15T11:30:50.569Z,97383.03
2022-10-15T11:35:17.172Z,97380.34
2022-10-15T11:39:51.128Z,97374.56
2022-10-15T11:44:13.627Z,97376.72
2022-10-15T11:48:24.358Z,97375.81
2022-10-15T11:52:45.796Z,97372.91
2022-10-15T11:56:53.419Z,97375.66
2022-10-15T12:01:02.271Z,97374.38
2022-10-15T12:05:10.576Z,97372.25
2022-10-15T12:09:20.451Z,97377.91
2022-10-15T12:13:35.925Z,97368.97
2022-10-15T12:17:44.599Z,97374.41
2022-10-15T12:22:07.522Z,97368.25
2022-10-15T12:26:32.355Z,97373.28
2022-10-15T12:30:38.392Z,97368.16
2022-10-15T12:34:44.028Z,97367.72
2022-10-15T12:39:02.596Z,97377.97
2022-10-15T12:43:16.596Z,97381.09
2022-10-15T12:47:49.948Z,97381.88
2022-10-15T12:51:56.194Z,97387.97
2022-10-15T12:56:23.731Z,97391.19
2022-10-15T13:00:44.242Z,97393.50
2022-10-15T13:04:49.322Z,97401.44
2022-10-15T13:08:55.372Z,97412.44
2022-10-15T13:13:02.692Z,97414.88
2022-10-15T13:17:15.256Z,97402.25
2022-10-15T13:21:19.753Z,97409.59
2022-10-15T13:25:23.534Z,97396.25
2022-10-15T13:29:28.069Z,97396.31
2022-10-15T13:33:32.572Z,97390.47
2022-10-15T13:37:38.026Z,97392.44
2022-10-15T13:41:41.279Z,97390.63
2022-10-15T13:45:48.406Z,97401.19
2022-10-15T13:49:54.372Z,97400.28
2022-10-15T13:53:59.363Z,97398.03
2022-10-15T13:58:07.412Z,97395.66
2022-10-15T14:02:13.464Z,97393.50
2022-10-15T14:06:20.355Z,97384.88
2022-10-15T14:10:24.996Z,97391.31
2022-10-15T14:14:31.172Z,97387.75
2022-10-15T14:18:39.183Z,97386.41
2022-10-15T14:22:42.203Z,97393.28
2022-10-15T14:26:48.015Z,97397.66
2022-10-15T14:30:51.144Z,97395.34
2022-10-15T14:34:56.001Z,97396.63
2022-10-15T14:39:27.554Z,97402.25
2022-10-15T14:43:35.403Z,97395.81
2022-10-15T14:47:39.201Z,97396.72
2022-10-15T14:51:42.296Z,97402.13
2022-10-15T14:55:51.646Z,97401.47
2022-10-15T14:59:57.809Z,97407.69
2022-10-15T15:04:01.369Z,97401.69
2022-10-15T15:08:07.889Z,97404.81
2022-10-15T15:12:17.830Z,97402.50
2022-10-15T15:16:22.987Z,97397.53
2022-10-15T15:20:26.833Z,97403.75
2022-10-15T15:24:30.500Z,97397.91
2022-10-15T15:28:34.609Z,97389.13
2022-10-15T15:32:40.993Z,97403.75
2022-10-15T15:36:45.805Z,97412.19
2022-10-15T15:40:50.538Z,97418.03
2022-10-15T15:44:53.512Z,97424.16
2022-10-15T15:48:59.819Z,97434.13
2022-10-15T15:53:03.619Z,97422.75
2022-10-15T15:57:07.113Z,97431.41
2022-10-15T16:01:11.245Z,97437.59
2022-10-15T16:05:17.827Z,97437.56
2022-10-15T16:09:23.244Z,97446.06
2022-10-15T16:13:27.244Z,97447.19
2022-10-15T16:17:30.633Z,97455.78
2022-10-15T16:21:36.558Z,97460.75
2022-10-15T16:25:39.957Z,97459.38
2022-10-15T16:29:43.777Z,97461.25
2022-10-15T16:33:47.727Z,97468.41
2022-10-15T16:37:54.122Z,97478.41
2022-10-15T16:41:59.174Z,97484.75
2022-10-15T16:46:10.887Z,97495.53
2022-10-15T16:50:14.840Z,97496.81
2022-10-15T16:54:30.462Z,97502.91
2022-10-15T16:58:35.697Z,97500.94
2022-10-15T17:02:40.111Z,97509.75
2022-10-15T17:06:44.131Z,97505.34
2022-10-15T17:10:51.293Z,97507.38
2022-10-15T17:15:03.389Z,97511.25
2022-10-15T17:19:09.112Z,97514.25
2022-10-15T17:23:12.767Z,97519.75
2022-10-15T17:27:17.399Z,97519.72
2022-10-15T17:31:23.283Z,97529.81
2022-10-15T17:35:26.280Z,97527.75
2022-10-15T17:39:30.159Z,97542.91
2022-10-15T17:43:39.204Z,97524.28
2022-10-15T17:47:44.045Z,97518.94
2022-10-15T17:51:48.370Z,97532.09
2022-10-15T17:55:52.631Z,97540.97
2022-10-15T17:59:57.067Z,97540.94
2022-10-15T18:04:00.585Z,97549.00
2022-10-15T18:08:04.204Z,97556.63
2022-10-15T18:12:08.167Z,97553.78
2022-10-15T18:16:12.593Z,97560.66
2022-10-15T18:20:16.157Z,97569.91
2022-10-15T18:24:22.176Z,97572.09
2022-10-15T18:28:26.496Z,97571.47
2022-10-15T18:32:31.715Z,97571.88
2022-10-15T18:36:35.459Z,97575.13
2022-10-15T18:40:41.199Z,97573.13
2022-10-15T18:44:45.075Z,97580.41
2022-10-15T18:48:51.024Z,97580.25
2022-10-15T18:52:54.648Z,97588.16
2022-10-15T18:56:57.707Z,97587.41
2022-10-15T19:01:11.541Z,97580.75
2022-10-15T19:05:16.163Z,97589.25
2022-10-15T19:09:22.004Z,97591.88
2022-10-15T19:13:28.295Z,97586.38
2022-10-15T19:17:31.880Z,97598.72
2022-10-15T19:21:38.290Z,97593.41
2022-10-15T19:25:42.850Z,97602.88
2022-10-15T19:29:46.920Z,97598.78
2022-10-15T19:33:50.161Z,97607.47
2022-10-15T19:37:55.124Z,97615.91
2022-10-15T19:41:58.786Z,97607.78
2022-10-15T19:46:05.131Z,97608.16
2022-10-15T19:50:09.049Z,97606.50
2022-10-15T19:54:14.102Z,97604.25
2022-10-15T19:58:17.337Z,97610.69
2022-10-15T20:02:20.988Z,97620.59
2022-10-15T20:06:24.130Z,97616.53
2022-10-15T20:10:30.275Z,97617.31
2022-10-15T20:14:34.499Z,97621.34
2022-10-15T20:18:37.952Z,97623.59
2022-10-15T20:22:42.864Z,97627.81
2022-10-15T20:26:47.979Z,97621.38
2022-10-15T20:30:56.117Z,97627.03
2022-10-15T20:34:59.661Z,97625.19
2022-10-15T20:39:03.513Z,97623.41
2022-10-15T20:43:08.177Z,97634.69
2022-10-15T20:47:16.231Z,97647.81
2022-10-15T20:51:25.980Z,97647.22
2022-10-15T20:55:31.630Z,97656.97
2022-10-15T20:59:36.684Z,97669.91
2022-10-15T21:03:42.201Z,97665.44
2022-10-15T21:07:45.980Z,97681.19
2022-10-15T21:11:48.943Z,97683.81
2022-10-15T21:15:59.392Z,97681.56
2022-10-15T21:20:02.933Z,97685.16
2022-10-15T21:24:07.079Z,97682.47
2022-10-15T21:28:10.102Z,97691.44
2022-10-15T21:32:15.067Z,97702.03
2022-10-15T21:36:21.898Z,97694.66
2022-10-15T21:40:25.582Z,97694.59
2022-10-15T21:44:28.614Z,97699.78
2022-10-15T21:48:33.398Z,97709.19
2022-10-15T21:52:36.539Z,97713.38
2022-10-15T21:56:40.970Z,97713.75
2022-10-15T22:00:43.927Z,97720.97
2022-10-15T22:04:48.943Z,97713.28
2022-10-15T22:08:51.964Z,97724.78
2022-10-15T22:12:57.452Z,97717.09
2022-10-15T22:17:00.909Z,97720.63
2022-10-15T22:21:15.585Z,97724.31
2022-10-15T22:25:19.360Z,97723.06
2022-10-15T22:29:24.856Z,97732.28
2022-10-15T22:33:27.827Z,97731.66
2022-10-15T22:37:32.924Z,97726.75
2022-10-15T22:41:39.220Z,97734.00
2022-10-15T22:45:42.622Z,97734.19
2022-10-15T22:49:45.769Z,97738.63
2022-10-15T22:53:50.776Z,97743.69
2022-10-15T22:57:54.124Z,97741.25
2022-10-15T23:01:57.569Z,97731.56
2022-10-15T23:06:00.584Z,97745.66
2022-10-15T23:10:05.360Z,97740.63
2022-10-15T23:14:11.392Z,97740.81
2022-10-15T23:18:14.480Z,97738.53
2022-10-15T23:22:17.884Z,97741.69
2022-10-15T23:26:22.791Z,97738.63
2022-10-15T23:30:26.042Z,97734.56
2022-10-15T23:34:29.845Z,97728.66
2022-10-15T23:38:33.149Z,97742.41
2022-10-15T23:42:37.580Z,97742.06
2022-10-15T23:46:41.320Z,97729.59
2022-10-15T23:50:44.344Z,97729.59
2022-10-15T23:54:48.345Z,97728.78
2022-10-15T23:58:55.025Z,97727.16
