createdAt,value
2016-12-23T00:00:22.861Z,49.27
2016-12-23T00:00:48.847Z,49.17
2016-12-23T00:01:14.831Z,49.17
2016-12-23T00:01:40.813Z,49.17
2016-12-23T00:02:06.801Z,49.37
2016-12-23T00:02:32.807Z,49.27
2016-12-23T00:02:58.825Z,49.27
2016-12-23T00:03:24.816Z,49.17
2016-12-23T00:03:50.796Z,49.37
2016-12-23T00:04:16.796Z,49.37
2016-12-23T00:04:42.785Z,49.27
2016-12-23T00:05:08.771Z,49.27
2016-12-23T00:05:34.756Z,49.37
2016-12-23T00:06:00.741Z,49.27
2016-12-23T00:06:26.824Z,49.07
2016-12-23T00:06:52.809Z,49.17
2016-12-23T00:07:18.794Z,49.07
2016-12-23T00:07:44.788Z,49.17
2016-12-23T00:08:10.764Z,49.27
2016-12-23T00:08:36.750Z,49.17
2016-12-23T00:09:02.737Z,49.37
2016-12-23T00:09:28.731Z,49.27
2016-12-23T00:09:54.715Z,49.17
2016-12-23T00:10:20.700Z,49.17
2016-12-23T00:10:46.684Z,49.17
2016-12-23T00:11:12.667Z,49.07
2016-12-23T00:11:38.658Z,49.07
2016-12-23T00:12:04.643Z,49.07
2016-12-23T00:12:30.627Z,49.27
2016-12-23T00:12:56.610Z,49.17
2016-12-23T00:13:22.601Z,49.27
2016-12-23T00:13:48.598Z,49.07
2016-12-23T00:14:14.581Z,49.07
2016-12-23T00:14:40.568Z,49.17
2016-12-23T00:15:06.560Z,49.17
2016-12-23T00:15:32.548Z,49.07
2016-12-23T00:15:58.544Z,49.17
2016-12-23T00:16:24.629Z,49.07
2016-12-23T00:16:50.617Z,49.07
2016-12-23T00:17:16.616Z,49.17
2016-12-23T00:17:42.617Z,49.07
2016-12-23T00:18:08.612Z,49.17
2016-12-23T00:18:34.610Z,49.27
2016-12-23T00:19:00.590Z,49.27
2016-12-23T00:19:26.572Z,49.17
2016-12-23T00:19:52.556Z,49.07
2016-12-23T00:20:18.539Z,49.07
2016-12-23T00:20:44.522Z,49.17
2016-12-23T00:21:10.505Z,49.07
2016-12-23T00:21:36.489Z,49.17
2016-12-23T00:22:02.477Z,49.07
2016-12-23T00:22:28.463Z,49.17
2016-12-23T00:22:54.446Z,49.07
2016-12-23T00:23:20.439Z,49.27
2016-12-23T00:23:46.430Z,49.27
2016-12-23T00:24:12.422Z,49.07
2016-12-23T00:24:38.418Z,49.07
2016-12-23T00:25:04.400Z,49.17
2016-12-23T00:25:30.382Z,49.17
2016-12-23T00:25:56.365Z,49.07
2016-12-23T00:26:22.353Z,49.07
2016-12-23T00:26:48.339Z,49.17
2016-12-23T00:27:14.325Z,49.17
2016-12-23T00:27:40.315Z,49.17
2016-12-23T00:28:06.303Z,49.17
2016-12-23T00:28:32.297Z,49.07
2016-12-23T00:28:58.276Z,49.07
2016-12-23T00:29:24.260Z,49.27
2016-12-23T00:29:50.245Z,49.27
2016-12-23T00:30:16.231Z,49.17
2016-12-23T00:30:42.226Z,49.27
2016-12-23T00:31:08.211Z,49.27
2016-12-23T00:31:34.232Z,49.17
2016-12-23T00:32:00.228Z,49.07
2016-12-23T00:32:26.212Z,49.17
2016-12-23T00:32:52.199Z,49.07
2016-12-23T00:33:18.183Z,49.17
2016-12-23T00:33:44.170Z,49.17
2016-12-23T00:34:10.151Z,49.07
2016-12-23T00:34:36.135Z,49.17
2016-12-23T00:35:02.120Z,49.17
2016-12-23T00:35:28.105Z,49.07
2016-12-23T00:35:54.088Z,49.17
2016-12-23T00:36:20.083Z,49.07
2016-12-23T00:36:46.074Z,49.27
2016-12-23T00:37:12.075Z,49.27
2016-12-23T00:37:38.074Z,49.07
2016-12-23T00:38:04.052Z,49.27
2016-12-23T00:38:30.052Z,49.17
2016-12-23T00:38:56.041Z,49.07
2016-12-23T00:39:22.025Z,49.07
2016-12-23T00:39:48.006Z,49.07
2016-12-23T00:40:13.990Z,49.07
2016-12-23T00:40:39.974Z,49.07
2016-12-23T00:41:05.957Z,49.07
2016-12-23T00:41:31.941Z,49.17
2016-12-23T00:41:57.922Z,49.07
2016-12-23T00:42:23.912Z,49.17
2016-12-23T00:42:49.899Z,49.17
2016-12-23T00:43:15.881Z,49.07
2016-12-23T00:43:41.866Z,49.07
2016-12-23T00:44:07.861Z,49.07
2016-12-23T00:44:33.851Z,49.17
2016-12-23T00:44:59.848Z,49.07
2016-12-23T00:45:25.830Z,49.17
2016-12-23T00:45:51.813Z,49.17
2016-12-23T00:46:17.799Z,49.07
2016-12-23T00:46:43.886Z,49.17
2016-12-23T00:47:09.867Z,49.07
2016-12-23T00:47:35.855Z,49.17
2016-12-23T00:48:01.838Z,49.17
2016-12-23T00:48:27.824Z,49.46
2016-12-23T00:48:53.806Z,49.46
2016-12-23T00:49:19.792Z,49.27
2016-12-23T00:49:45.775Z,49.07
2016-12-23T00:50:11.759Z,49.17
2016-12-23T00:50:37.742Z,49.17
2016-12-23T00:51:03.726Z,49.07
2016-12-23T00:51:29.808Z,49.07
2016-12-23T00:51:55.792Z,49.46
2016-12-23T00:52:21.778Z,49.27
2016-12-23T00:52:47.762Z,49.17
2016-12-23T00:53:13.746Z,49.17
2016-12-23T00:53:39.730Z,49.17
2016-12-23T00:54:05.716Z,49.07
2016-12-23T00:54:31.699Z,49.17
2016-12-23T00:54:57.681Z,49.17
2016-12-23T00:55:23.676Z,49.17
2016-12-23T00:55:49.670Z,49.17
2016-12-23T00:56:15.666Z,49.17
2016-12-23T00:56:41.650Z,49.07
2016-12-23T00:57:07.633Z,49.07
2016-12-23T00:57:33.612Z,49.17
2016-12-23T00:57:59.623Z,49.17
2016-12-23T00:58:25.602Z,49.07
2016-12-23T00:58:51.585Z,49.07
2016-12-23T00:59:17.571Z,49.27
2016-12-23T00:59:43.556Z,49.17
2016-12-23T01:00:09.537Z,49.07
2016-12-23T01:00:35.523Z,49.17
2016-12-23T01:01:01.506Z,49.17
2016-12-23T01:01:27.491Z,49.27
2016-12-23T01:01:53.478Z,49.27
2016-12-23T01:02:19.479Z,49.17
2016-12-23T01:02:45.482Z,49.17
2016-12-23T01:03:11.481Z,49.07
2016-12-23T01:03:37.479Z,49.17
2016-12-23T01:04:03.461Z,49.17
2016-12-23T01:04:29.457Z,49.17
2016-12-23T01:04:55.440Z,49.07
2016-12-23T01:05:21.425Z,49.17
2016-12-23T01:05:47.411Z,49.17
2016-12-23T01:06:13.398Z,49.07
2016-12-23T01:06:39.487Z,49.07
2016-12-23T01:07:05.467Z,49.07
2016-12-23T01:07:31.453Z,49.17
2016-12-23T01:07:57.440Z,49.17
2016-12-23T01:08:23.426Z,49.07
2016-12-23T01:08:49.423Z,49.07
2016-12-23T01:09:15.407Z,49.07
2016-12-23T01:09:41.413Z,49.17
2016-12-23T01:10:07.413Z,49.19
2016-12-23T01:10:33.408Z,49.29
2016-12-23T01:10:59.388Z,49.27
2016-12-23T01:11:25.382Z,49.27
2016-12-23T01:11:51.369Z,49.07
2016-12-23T01:12:17.353Z,49.17
2016-12-23T01:12:43.334Z,49.17
2016-12-23T01:13:09.317Z,49.17
2016-12-23T01:13:35.310Z,49.07
2016-12-23T01:14:01.298Z,49.07
2016-12-23T01:14:27.282Z,49.27
2016-12-23T01:14:53.263Z,49.17
2016-12-23T01:15:19.248Z,49.27
2016-12-23T01:15:45.254Z,49.17
2016-12-23T01:16:11.239Z,49.17
2016-12-23T01:16:37.220Z,49.1
2016-12-23T01:17:03.205Z,49.07
2016-12-23T01:17:29.193Z,49.17
2016-12-23T01:17:55.174Z,49.07
2016-12-23T01:18:21.158Z,49.27
2016-12-23T01:18:47.144Z,49.29
2016-12-23T01:19:13.125Z,49.17
2016-12-23T01:19:39.117Z,49.27
2016-12-23T01:20:05.106Z,49.07
2016-12-23T01:20:31.089Z,49.17
2016-12-23T01:20:57.074Z,49.37
2016-12-23T01:21:23.059Z,49.17
2016-12-23T01:21:49.042Z,49.46
2016-12-23T01:22:15.037Z,49.07
2016-12-23T01:22:41.023Z,49.1
2016-12-23T01:23:07.004Z,49.07
2016-12-23T01:23:32.987Z,49.19
2016-12-23T01:23:58.975Z,49.17
2016-12-23T01:24:24.956Z,49.29
2016-12-23T01:24:50.941Z,49.17
2016-12-23T01:25:16.929Z,49.17
2016-12-23T01:25:42.928Z,49.07
2016-12-23T01:26:08.919Z,49.17
2016-12-23T01:26:35.002Z,49.07
2016-12-23T01:27:00.989Z,49.17
2016-12-23T01:27:26.973Z,49.17
2016-12-23T01:27:52.957Z,49.07
2016-12-23T01:28:18.938Z,49.27
2016-12-23T01:28:44.924Z,49.1
2016-12-23T01:29:10.921Z,49.27
2016-12-23T01:29:36.906Z,49.07
2016-12-23T01:30:02.889Z,49.27
2016-12-23T01:30:28.873Z,49.17
2016-12-23T01:30:54.859Z,49.27
2016-12-23T01:31:20.841Z,49.37
2016-12-23T01:31:46.826Z,49.27
2016-12-23T01:32:12.812Z,49.17
2016-12-23T01:32:38.796Z,49.27
2016-12-23T01:33:04.780Z,49.07
2016-12-23T01:33:30.766Z,49.07
2016-12-23T01:33:56.752Z,49.07
2016-12-23T01:34:22.741Z,49.17
2016-12-23T01:34:48.732Z,49.17
2016-12-23T01:35:14.715Z,49.17
2016-12-23T01:35:40.701Z,49.27
2016-12-23T01:36:06.687Z,49.17
2016-12-23T01:36:32.668Z,49.46
2016-12-23T01:36:58.650Z,49.27
2016-12-23T01:37:24.637Z,49.46
2016-12-23T01:37:50.620Z,49.07
2016-12-23T01:38:16.617Z,49.17
2016-12-23T01:38:42.596Z,49.17
2016-12-23T01:39:08.585Z,49.27
2016-12-23T01:39:34.567Z,49.1
2016-12-23T01:40:00.554Z,49.49
2016-12-23T01:40:26.553Z,49.46
2016-12-23T01:40:52.540Z,49.17
2016-12-23T01:41:18.524Z,49.07
2016-12-23T01:41:44.508Z,49.07
2016-12-23T01:42:10.490Z,49.17
2016-12-23T01:42:36.474Z,49.27
2016-12-23T01:43:02.475Z,49.46
2016-12-23T01:43:28.463Z,49.49
2016-12-23T01:43:54.468Z,49.46
2016-12-23T01:44:20.455Z,49.1
2016-12-23T01:44:46.449Z,49.46
2016-12-23T01:45:12.435Z,49.27
2016-12-23T01:45:38.420Z,49.46
2016-12-23T01:46:04.403Z,49.17
2016-12-23T01:46:30.387Z,49.17
2016-12-23T01:46:56.370Z,49.27
2016-12-23T01:47:22.356Z,49.37
2016-12-23T01:47:48.356Z,49.37
2016-12-23T01:48:14.335Z,49.46
2016-12-23T01:48:40.318Z,49.37
2016-12-23T01:49:06.301Z,49.46
2016-12-23T01:49:32.285Z,49.19
2016-12-23T01:49:58.267Z,49.49
2016-12-23T01:50:24.253Z,49.17
2016-12-23T01:50:50.238Z,49.27
2016-12-23T01:51:16.218Z,49.17
2016-12-23T01:51:42.303Z,49.27
2016-12-23T01:52:08.288Z,49.37
2016-12-23T01:52:34.280Z,49.29
2016-12-23T01:53:00.268Z,49.19
2016-12-23T01:53:26.254Z,49.17
2016-12-23T01:53:52.236Z,49.07
2016-12-23T01:54:18.221Z,49.07
2016-12-23T01:54:44.203Z,49.29
2016-12-23T01:55:10.192Z,49.27
2016-12-23T01:55:36.178Z,49.46
2016-12-23T01:56:02.177Z,49.07
2016-12-23T01:56:28.166Z,49.46
2016-12-23T01:56:54.208Z,49.37
2016-12-23T01:57:20.191Z,49.17
2016-12-23T01:57:46.183Z,49.27
2016-12-23T01:58:12.172Z,49.37
2016-12-23T01:58:38.167Z,49.55
2016-12-23T01:59:04.153Z,49.37
2016-12-23T01:59:30.138Z,49.17
2016-12-23T01:59:56.119Z,49.27
2016-12-23T02:00:22.102Z,49.27
2016-12-23T02:00:48.087Z,49.75
2016-12-23T02:01:14.071Z,49.65
2016-12-23T02:01:40.054Z,49.75
2016-12-23T02:02:06.142Z,49.27
2016-12-23T02:02:32.125Z,49.17
2016-12-23T02:02:58.111Z,49.55
2016-12-23T02:03:24.095Z,49.58
2016-12-23T02:03:50.079Z,49.27
2016-12-23T02:04:16.062Z,49.27
2016-12-23T02:04:42.053Z,49.46
2016-12-23T02:05:08.038Z,49.17
2016-12-23T02:05:34.023Z,49.39
2016-12-23T02:06:00.008Z,49.27
2016-12-23T02:06:25.996Z,49.27
2016-12-23T02:06:52.081Z,49.27
2016-12-23T02:07:18.084Z,49.27
2016-12-23T02:07:44.062Z,49.27
2016-12-23T02:08:10.047Z,49.37
2016-12-23T02:08:36.031Z,49.65
2016-12-23T02:09:02.014Z,49.55
2016-12-23T02:09:28.002Z,49.65
2016-12-23T02:09:53.999Z,49.65
2016-12-23T02:10:19.987Z,49.55
2016-12-23T02:10:45.985Z,49.65
2016-12-23T02:11:11.964Z,49.27
2016-12-23T02:11:37.960Z,49.37
2016-12-23T02:12:03.943Z,49.27
2016-12-23T02:12:29.928Z,49.27
2016-12-23T02:12:55.911Z,49.65
2016-12-23T02:13:21.895Z,49.37
2016-12-23T02:13:47.880Z,49.27
2016-12-23T02:14:13.864Z,49.27
2016-12-23T02:14:39.848Z,49.27
2016-12-23T02:15:05.834Z,49.46
2016-12-23T02:15:31.821Z,49.46
2016-12-23T02:15:57.814Z,49.37
2016-12-23T02:16:23.808Z,49.46
2016-12-23T02:16:49.807Z,49.55
2016-12-23T02:17:15.817Z,49.27
2016-12-23T02:17:41.810Z,49.55
2016-12-23T02:18:07.810Z,49.27
2016-12-23T02:18:33.808Z,49.37
2016-12-23T02:18:59.792Z,49.65
2016-12-23T02:19:25.769Z,49.65
2016-12-23T02:19:51.753Z,49.27
2016-12-23T02:20:17.736Z,49.65
2016-12-23T02:20:43.721Z,49.55
2016-12-23T02:21:09.706Z,49.65
2016-12-23T02:21:35.691Z,49.37
2016-12-23T02:22:01.677Z,49.27
2016-12-23T02:22:27.665Z,49.27
2016-12-23T02:22:53.648Z,49.65
2016-12-23T02:23:19.630Z,49.27
2016-12-23T02:23:45.613Z,49.27
2016-12-23T02:24:11.604Z,49.27
2016-12-23T02:24:37.583Z,49.37
2016-12-23T02:25:03.566Z,49.65
2016-12-23T02:25:29.550Z,49.65
2016-12-23T02:25:55.534Z,49.55
2016-12-23T02:26:21.517Z,49.55
2016-12-23T02:26:47.501Z,49.55
2016-12-23T02:27:13.484Z,49.55
2016-12-23T02:27:39.471Z,49.65
2016-12-23T02:28:05.458Z,49.65
2016-12-23T02:28:31.443Z,49.55
2016-12-23T02:28:57.430Z,49.65
2016-12-23T02:29:23.428Z,49.55
2016-12-23T02:29:49.430Z,49.46
2016-12-23T02:30:15.419Z,49.37
2016-12-23T02:30:41.419Z,49.65
2016-12-23T02:31:07.402Z,49.65
2016-12-23T02:31:33.389Z,49.55
2016-12-23T02:31:59.437Z,49.55
2016-12-23T02:32:25.434Z,49.55
2016-12-23T02:32:51.422Z,49.55
2016-12-23T02:33:17.411Z,49.65
2016-12-23T02:33:43.386Z,49.65
2016-12-23T02:34:09.369Z,49.65
2016-12-23T02:34:35.352Z,49.55
2016-12-23T02:35:01.338Z,49.65
2016-12-23T02:35:27.322Z,49.65
2016-12-23T02:35:53.309Z,49.65
2016-12-23T02:36:19.299Z,49.37
2016-12-23T02:36:45.283Z,49.65
2016-12-23T02:37:11.268Z,49.27
2016-12-23T02:37:37.248Z,49.75
2016-12-23T02:38:03.235Z,49.65
2016-12-23T02:38:29.231Z,49.65
2016-12-23T02:38:55.216Z,49.17
2016-12-23T02:39:21.212Z,49.65
2016-12-23T02:39:47.196Z,49.55
2016-12-23T02:40:13.179Z,49.46
2016-12-23T02:40:39.165Z,49.27
2016-12-23T02:41:05.148Z,49.39
2016-12-23T02:41:31.130Z,49.46
2016-12-23T02:41:57.212Z,49.37
2016-12-23T02:42:23.198Z,49.65
2016-12-23T02:42:49.180Z,49.17
2016-12-23T02:43:15.166Z,49.46
2016-12-23T02:43:41.152Z,49.19
2016-12-23T02:44:07.131Z,49.46
2016-12-23T02:44:33.114Z,49.37
2016-12-23T02:44:59.097Z,49.46
2016-12-23T02:45:25.082Z,49.17
2016-12-23T02:45:51.069Z,49.27
2016-12-23T02:46:17.056Z,49.27
2016-12-23T02:46:43.046Z,49.27
2016-12-23T02:47:09.046Z,49.37
2016-12-23T02:47:35.033Z,49.65
2016-12-23T02:48:01.017Z,49.65
2016-12-23T02:48:27.007Z,49.55
2016-12-23T02:48:52.996Z,49.65
2016-12-23T02:49:18.978Z,49.46
2016-12-23T02:49:44.965Z,49.37
2016-12-23T02:50:10.954Z,49.27
2016-12-23T02:50:36.963Z,49.65
2016-12-23T02:51:02.947Z,49.65
2016-12-23T02:51:28.948Z,49.55
2016-12-23T02:51:54.935Z,49.55
2016-12-23T02:52:21.052Z,49.55
2016-12-23T02:52:47.028Z,49.37
2016-12-23T02:53:13.012Z,49.46
2016-12-23T02:53:38.997Z,49.37
2016-12-23T02:54:04.982Z,49.37
2016-12-23T02:54:30.967Z,49.37
2016-12-23T02:54:56.952Z,49.55
2016-12-23T02:55:22.937Z,49.55
2016-12-23T02:55:48.920Z,49.46
2016-12-23T02:56:14.903Z,49.65
2016-12-23T02:56:40.890Z,49.55
2016-12-23T02:57:06.876Z,49.46
2016-12-23T02:57:32.874Z,49.55
2016-12-23T02:57:58.863Z,49.65
2016-12-23T02:58:24.848Z,49.46
2016-12-23T02:58:50.833Z,49.55
2016-12-23T02:59:16.818Z,49.55
2016-12-23T02:59:42.801Z,49.65
2016-12-23T03:00:08.784Z,49.65
2016-12-23T03:00:34.769Z,49.55
2016-12-23T03:01:00.752Z,49.65
2016-12-23T03:01:26.747Z,49.46
2016-12-23T03:01:52.731Z,49.46
2016-12-23T03:02:18.714Z,49.55
2016-12-23T03:02:44.698Z,49.55
2016-12-23T03:03:10.685Z,49.55
2016-12-23T03:03:36.673Z,49.37
2016-12-23T03:04:02.657Z,49.68
2016-12-23T03:04:28.641Z,49.65
2016-12-23T03:04:54.622Z,49.58
2016-12-23T03:05:20.610Z,49.37
2016-12-23T03:05:46.593Z,49.27
2016-12-23T03:06:12.580Z,49.65
2016-12-23T03:06:38.565Z,49.37
2016-12-23T03:07:04.548Z,49.75
2016-12-23T03:07:30.532Z,49.55
2016-12-23T03:07:56.514Z,49.55
2016-12-23T03:08:22.497Z,49.65
2016-12-23T03:08:48.484Z,49.65
2016-12-23T03:09:14.480Z,49.65
2016-12-23T03:09:40.467Z,49.55
2016-12-23T03:10:06.449Z,49.65
2016-12-23T03:10:32.432Z,49.55
2016-12-23T03:10:58.416Z,49.55
2016-12-23T03:11:24.401Z,49.65
2016-12-23T03:11:50.383Z,49.27
2016-12-23T03:12:16.365Z,49.27
2016-12-23T03:12:42.349Z,49.37
2016-12-23T03:13:08.334Z,49.65
2016-12-23T03:13:34.317Z,49.65
2016-12-23T03:14:00.305Z,49.55
2016-12-23T03:14:26.294Z,49.65
2016-12-23T03:14:52.293Z,49.65
2016-12-23T03:15:18.274Z,49.55
2016-12-23T03:15:44.257Z,49.55
2016-12-23T03:16:10.241Z,49.55
2016-12-23T03:16:36.234Z,49.55
2016-12-23T03:17:02.217Z,49.65
2016-12-23T03:17:28.199Z,49.55
2016-12-23T03:17:54.183Z,49.29
2016-12-23T03:18:20.176Z,49.27
2016-12-23T03:18:46.160Z,49.29
2016-12-23T03:19:12.145Z,49.17
2016-12-23T03:19:38.129Z,49.55
2016-12-23T03:20:04.599Z,49.37
2016-12-23T03:20:30.584Z,49.27
2016-12-23T03:20:56.569Z,49.27
2016-12-23T03:21:22.555Z,49.27
2016-12-23T03:21:48.539Z,49.65
2016-12-23T03:22:14.725Z,49.55
2016-12-23T03:22:40.709Z,49.65
2016-12-23T03:23:06.704Z,49.65
2016-12-23T03:23:32.699Z,49.55
2016-12-23T03:23:58.688Z,49.55
2016-12-23T03:24:24.670Z,49.65
2016-12-23T03:24:50.657Z,49.55
2016-12-23T03:25:16.653Z,49.46
2016-12-23T03:25:42.647Z,49.46
2016-12-23T03:26:08.619Z,49.58
2016-12-23T03:26:34.603Z,49.65
2016-12-23T03:27:00.586Z,49.65
2016-12-23T03:27:26.571Z,49.37
2016-12-23T03:27:52.553Z,49.65
2016-12-23T03:28:18.537Z,49.68
2016-12-23T03:28:44.530Z,49.37
2016-12-23T03:29:10.518Z,49.27
2016-12-23T03:29:36.513Z,49.65
2016-12-23T03:30:02.494Z,49.65
2016-12-23T03:30:28.476Z,49.27
2016-12-23T03:30:54.461Z,49.27
2016-12-23T03:31:20.445Z,49.75
2016-12-23T03:31:46.428Z,49.37
2016-12-23T03:32:12.517Z,49.65
2016-12-23T03:32:38.500Z,49.55
2016-12-23T03:33:04.484Z,49.46
2016-12-23T03:33:30.468Z,49.65
2016-12-23T03:33:56.456Z,49.65
2016-12-23T03:34:22.435Z,49.65
2016-12-23T03:34:48.424Z,49.55
2016-12-23T03:35:14.407Z,49.58
2016-12-23T03:35:40.392Z,49.27
2016-12-23T03:36:06.377Z,49.65
2016-12-23T03:36:32.358Z,49.65
2016-12-23T03:36:58.340Z,49.27
2016-12-23T03:37:24.328Z,49.77
2016-12-23T03:37:50.344Z,49.27
2016-12-23T03:38:16.334Z,49.65
2016-12-23T03:38:42.329Z,49.55
2016-12-23T03:39:08.314Z,49.65
2016-12-23T03:39:34.305Z,49.65
2016-12-23T03:40:00.288Z,49.29
2016-12-23T03:40:26.271Z,49.17
2016-12-23T03:40:52.256Z,49.75
2016-12-23T03:41:18.239Z,49.55
2016-12-23T03:41:44.223Z,49.68
2016-12-23T03:42:10.207Z,49.37
2016-12-23T03:42:36.193Z,49.17
2016-12-23T03:43:02.176Z,49.77
2016-12-23T03:43:28.158Z,49.37
2016-12-23T03:43:54.152Z,49.27
2016-12-23T03:44:20.147Z,49.37
2016-12-23T03:44:46.140Z,49.68
2016-12-23T03:45:12.136Z,49.37
2016-12-23T03:45:38.122Z,49.29
2016-12-23T03:46:04.104Z,49.29
2016-12-23T03:46:30.087Z,49.49
2016-12-23T03:46:56.069Z,49.27
2016-12-23T03:47:22.052Z,49.17
2016-12-23T03:47:48.035Z,49.49
2016-12-23T03:48:14.017Z,49.65
2016-12-23T03:48:40.002Z,49.27
2016-12-23T03:49:05.983Z,49.27
2016-12-23T03:49:31.967Z,49.27
2016-12-23T03:49:57.950Z,49.27
2016-12-23T03:50:23.943Z,49.65
2016-12-23T03:50:49.926Z,49.27
2016-12-23T03:51:15.913Z,49.37
2016-12-23T03:51:41.899Z,49.37
2016-12-23T03:52:07.882Z,49.46
2016-12-23T03:52:33.865Z,49.17
2016-12-23T03:52:59.847Z,49.27
2016-12-23T03:53:25.831Z,49.37
2016-12-23T03:53:51.828Z,49.27
2016-12-23T03:54:17.806Z,49.29
2016-12-23T03:54:43.791Z,49.27
2016-12-23T03:55:09.774Z,49.27
2016-12-23T03:55:35.771Z,49.27
2016-12-23T03:56:01.757Z,49.27
2016-12-23T03:56:27.739Z,49.58
2016-12-23T03:56:53.722Z,49.37
2016-12-23T03:57:19.707Z,49.65
2016-12-23T03:57:45.686Z,49.37
2016-12-23T03:58:11.690Z,49.27
2016-12-23T03:58:37.685Z,49.27
2016-12-23T03:59:03.883Z,49.65
2016-12-23T03:59:29.878Z,49.55
2016-12-23T03:59:55.864Z,49.65
2016-12-23T04:00:21.861Z,49.65
2016-12-23T04:00:47.845Z,49.68
2016-12-23T04:01:13.845Z,49.39
2016-12-23T04:01:39.827Z,49.55
2016-12-23T04:02:05.810Z,49.75
2016-12-23T04:02:31.897Z,49.65
2016-12-23T04:02:57.879Z,49.68
2016-12-23T04:03:23.868Z,49.58
2016-12-23T04:03:49.855Z,49.68
2016-12-23T04:04:15.841Z,49.68
2016-12-23T04:04:41.824Z,49.27
2016-12-23T04:05:07.808Z,49.29
2016-12-23T04:05:33.790Z,49.65
2016-12-23T04:05:59.778Z,49.49
2016-12-23T04:06:25.773Z,49.68
2016-12-23T04:06:51.758Z,49.55
2016-12-23T04:07:17.741Z,49.55
2016-12-23T04:07:43.726Z,49.65
2016-12-23T04:08:09.710Z,49.55
2016-12-23T04:08:35.695Z,49.37
2016-12-23T04:09:01.679Z,49.49
2016-12-23T04:09:27.667Z,49.77
2016-12-23T04:09:53.651Z,49.37
2016-12-23T04:10:19.636Z,49.27
2016-12-23T04:10:45.619Z,49.75
2016-12-23T04:11:11.603Z,49.37
2016-12-23T04:11:37.586Z,49.68
2016-12-23T04:12:03.580Z,49.68
2016-12-23T04:12:29.564Z,49.68
2016-12-23T04:12:55.548Z,49.65
2016-12-23T04:13:21.531Z,49.68
2016-12-23T04:13:47.521Z,49.65
2016-12-23T04:14:13.505Z,49.65
2016-12-23T04:14:39.489Z,49.65
2016-12-23T04:15:05.477Z,49.29
2016-12-23T04:15:31.456Z,49.58
2016-12-23T04:15:57.435Z,49.55
2016-12-23T04:16:23.417Z,49.65
2016-12-23T04:16:49.409Z,49.29
2016-12-23T04:17:15.395Z,49.19
2016-12-23T04:17:41.480Z,49.68
2016-12-23T04:18:07.461Z,49.27
2016-12-23T04:18:33.461Z,49.65
2016-12-23T04:18:59.445Z,49.39
2016-12-23T04:19:25.430Z,49.27
2016-12-23T04:19:51.415Z,49.65
2016-12-23T04:20:17.399Z,49.65
2016-12-23T04:20:43.382Z,49.29
2016-12-23T04:21:09.365Z,49.39
2016-12-23T04:21:35.347Z,49.55
2016-12-23T04:22:01.330Z,49.55
2016-12-23T04:22:27.951Z,49.55
2016-12-23T04:22:53.937Z,49.29
2016-12-23T04:23:19.919Z,49.75
2016-12-23T04:23:45.919Z,49.77
2016-12-23T04:24:11.886Z,49.37
2016-12-23T04:24:37.871Z,49.37
2016-12-23T04:25:03.854Z,49.27
2016-12-23T04:25:29.841Z,49.39
2016-12-23T04:25:55.827Z,49.19
2016-12-23T04:26:21.811Z,49.46
2016-12-23T04:26:47.808Z,49.29
2016-12-23T04:27:13.790Z,49.46
2016-12-23T04:27:39.773Z,49.39
2016-12-23T04:28:05.753Z,49.27
2016-12-23T04:28:31.736Z,49.58
2016-12-23T04:28:57.716Z,49.37
2016-12-23T04:29:23.700Z,49.68
2016-12-23T04:29:49.685Z,49.65
2016-12-23T04:30:15.673Z,49.68
2016-12-23T04:30:41.655Z,49.29
2016-12-23T04:31:07.640Z,49.37
2016-12-23T04:31:33.643Z,49.65
2016-12-23T04:31:59.628Z,49.27
2016-12-23T04:32:25.625Z,49.58
2016-12-23T04:32:51.631Z,49.39
2016-12-23T04:33:17.615Z,49.58
2016-12-23T04:33:43.590Z,49.55
2016-12-23T04:34:09.586Z,49.49
2016-12-23T04:34:35.572Z,49.37
2016-12-23T04:35:01.552Z,49.29
2016-12-23T04:35:27.536Z,49.65
2016-12-23T04:35:53.571Z,49.58
2016-12-23T04:36:19.555Z,49.58
2016-12-23T04:36:45.542Z,49.55
2016-12-23T04:37:11.527Z,49.37
2016-12-23T04:37:37.523Z,49.49
2016-12-23T04:38:03.509Z,49.37
2016-12-23T04:38:29.492Z,49.46
2016-12-23T04:38:55.477Z,49.75
2016-12-23T04:39:21.459Z,49.55
2016-12-23T04:39:47.447Z,49.58
2016-12-23T04:40:13.433Z,49.55
2016-12-23T04:40:39.432Z,49.46
2016-12-23T04:41:05.432Z,49.65
2016-12-23T04:41:31.429Z,49.55
2016-12-23T04:41:57.404Z,49.68
2016-12-23T04:42:23.387Z,49.37
2016-12-23T04:42:49.371Z,49.37
2016-12-23T04:43:15.355Z,49.39
2016-12-23T04:43:41.338Z,49.77
2016-12-23T04:44:07.322Z,49.75
2016-12-23T04:44:33.306Z,49.49
2016-12-23T04:44:59.295Z,49.55
2016-12-23T04:45:25.275Z,49.58
2016-12-23T04:45:51.263Z,49.39
2016-12-23T04:46:17.250Z,49.58
2016-12-23T04:46:43.238Z,49.68
2016-12-23T04:47:09.255Z,49.68
2016-12-23T04:47:35.267Z,49.55
2016-12-23T04:48:01.253Z,49.55
2016-12-23T04:48:27.241Z,49.68
2016-12-23T04:48:53.225Z,49.58
2016-12-23T04:49:19.207Z,49.55
2016-12-23T04:49:45.192Z,49.37
2016-12-23T04:50:11.525Z,49.68
2016-12-23T04:50:37.754Z,49.46
2016-12-23T04:51:03.738Z,49.68
2016-12-23T04:51:29.721Z,49.27
2016-12-23T04:51:55.706Z,49.58
2016-12-23T04:52:21.692Z,49.58
2016-12-23T04:52:47.675Z,49.37
2016-12-23T04:53:13.665Z,49.39
2016-12-23T04:53:39.661Z,49.58
2016-12-23T04:54:05.649Z,49.55
2016-12-23T04:54:31.634Z,49.68
2016-12-23T04:54:57.616Z,49.68
2016-12-23T04:55:23.600Z,49.65
2016-12-23T04:55:49.585Z,49.37
2016-12-23T04:56:15.571Z,49.68
2016-12-23T04:56:41.555Z,49.65
2016-12-23T04:57:07.542Z,49.19
2016-12-23T04:57:33.547Z,49.39
2016-12-23T04:57:59.514Z,49.68
2016-12-23T04:58:25.496Z,49.39
2016-12-23T04:58:51.480Z,49.27
2016-12-23T04:59:17.474Z,49.39
2016-12-23T04:59:43.471Z,49.27
2016-12-23T05:00:09.461Z,49.58
2016-12-23T05:00:35.459Z,49.58
2016-12-23T05:01:01.437Z,49.46
2016-12-23T05:01:27.427Z,49.65
2016-12-23T05:01:53.415Z,49.49
2016-12-23T05:02:19.429Z,49.29
2016-12-23T05:02:45.414Z,49.19
2016-12-23T05:03:11.398Z,49.39
2016-12-23T05:03:37.385Z,49.29
2016-12-23T05:04:03.369Z,49.68
2016-12-23T05:04:29.355Z,49.27
2016-12-23T05:04:55.336Z,49.77
2016-12-23T05:05:21.324Z,49.29
2016-12-23T05:05:47.318Z,49.65
2016-12-23T05:06:13.295Z,49.58
2016-12-23T05:06:39.286Z,49.58
2016-12-23T05:07:05.297Z,49.68
2016-12-23T05:07:31.286Z,49.55
2016-12-23T05:07:57.276Z,49.37
2016-12-23T05:08:23.272Z,49.55
2016-12-23T05:08:49.257Z,49.85
2016-12-23T05:09:15.238Z,49.65
2016-12-23T05:09:41.232Z,49.46
2016-12-23T05:10:07.210Z,49.49
2016-12-23T05:10:33.193Z,49.46
2016-12-23T05:10:59.181Z,49.37
2016-12-23T05:11:25.168Z,49.77
2016-12-23T05:11:51.150Z,49.37
2016-12-23T05:12:17.133Z,49.37
2016-12-23T05:12:43.225Z,49.37
2016-12-23T05:13:09.207Z,49.55
2016-12-23T05:13:35.187Z,49.77
2016-12-23T05:14:01.170Z,49.37
2016-12-23T05:14:27.156Z,49.55
2016-12-23T05:14:53.146Z,49.39
2016-12-23T05:15:19.136Z,49.55
2016-12-23T05:15:45.119Z,49.65
2016-12-23T05:16:11.102Z,49.68
2016-12-23T05:16:37.099Z,49.65
2016-12-23T05:17:03.090Z,49.75
2016-12-23T05:17:29.071Z,49.65
2016-12-23T05:17:55.154Z,49.39
2016-12-23T05:18:21.138Z,49.39
2016-12-23T05:18:47.121Z,49.65
2016-12-23T05:19:13.109Z,49.68
2016-12-23T05:19:39.099Z,49.65
2016-12-23T05:20:05.092Z,49.68
2016-12-23T05:20:31.077Z,49.68
2016-12-23T05:20:57.060Z,49.27
2016-12-23T05:21:23.044Z,49.77
2016-12-23T05:21:49.027Z,49.68
2016-12-23T05:22:15.011Z,49.68
2016-12-23T05:22:40.995Z,49.65
2016-12-23T05:23:06.983Z,49.68
2016-12-23T05:23:32.974Z,49.68
2016-12-23T05:23:58.958Z,49.65
2016-12-23T05:24:24.942Z,49.29
2016-12-23T05:24:50.934Z,49.55
2016-12-23T05:25:16.919Z,49.49
2016-12-23T05:25:42.914Z,49.37
2016-12-23T05:26:08.906Z,49.77
2016-12-23T05:26:34.901Z,49.46
2016-12-23T05:27:00.887Z,49.46
2016-12-23T05:27:26.868Z,49.55
2016-12-23T05:27:52.856Z,49.65
2016-12-23T05:28:18.840Z,49.58
2016-12-23T05:28:44.826Z,49.46
2016-12-23T05:29:10.807Z,49.39
2016-12-23T05:29:36.796Z,49.49
2016-12-23T05:30:02.782Z,49.37
2016-12-23T05:30:28.762Z,49.49
2016-12-23T05:30:54.748Z,49.37
2016-12-23T05:31:20.729Z,49.46
2016-12-23T05:31:46.714Z,49.49
2016-12-23T05:32:12.713Z,49.58
2016-12-23T05:32:38.696Z,49.58
2016-12-23T05:33:04.691Z,49.58
2016-12-23T05:33:30.677Z,49.49
2016-12-23T05:33:56.659Z,49.37
2016-12-23T05:34:22.644Z,49.49
2016-12-23T05:34:48.628Z,49.77