createdAt,value
2019-04-14T00:01:30.508Z,59.34
2019-04-14T00:04:13.897Z,59.30
2019-04-14T00:06:44.033Z,59.23
2019-04-14T00:09:16.222Z,59.38
2019-04-14T00:11:45.945Z,59.52
2019-04-14T00:14:14.593Z,59.63
2019-04-14T00:16:43.071Z,59.48
2019-04-14T00:19:11.528Z,59.67
2019-04-14T00:21:41.074Z,59.57
2019-04-14T00:24:09.644Z,59.85
2019-04-14T00:26:38.124Z,60.07
2019-04-14T00:29:06.849Z,60.01
2019-04-14T00:31:35.341Z,59.97
2019-04-14T00:34:07.301Z,59.74
2019-04-14T00:37:01.320Z,59.97
2019-04-14T00:39:35.734Z,59.91
2019-04-14T00:42:21.809Z,59.92
2019-04-14T00:44:53.913Z,60.28
2019-04-14T00:47:26.692Z,60.07
2019-04-14T00:49:55.660Z,60.15
2019-04-14T00:52:25.358Z,60.67
2019-04-14T00:54:54.317Z,60.78
2019-04-14T00:57:22.808Z,60.45
2019-04-14T00:59:51.606Z,60.13
2019-04-14T01:02:21.103Z,60.34
2019-04-14T01:04:49.692Z,60.76
2019-04-14T01:07:19.531Z,60.69
2019-04-14T01:09:48.889Z,60.92
2019-04-14T01:12:17.429Z,60.95
2019-04-14T01:14:45.875Z,60.95
2019-04-14T01:17:15.447Z,60.74
2019-04-14T01:19:43.962Z,60.63
2019-04-14T01:22:12.415Z,60.58
2019-04-14T01:24:40.884Z,60.57
2019-04-14T01:27:10.279Z,60.77
2019-04-14T01:29:38.685Z,60.92
2019-04-14T01:32:08.712Z,61.38
2019-04-14T01:34:37.628Z,61.49
2019-04-14T01:37:07.184Z,61.53
2019-04-14T01:39:35.716Z,61.86
2019-04-14T01:42:04.954Z,61.42
2019-04-14T01:44:33.557Z,61.42
2019-04-14T01:47:03.125Z,61.80
2019-04-14T01:49:31.566Z,61.50
2019-04-14T01:52:23.119Z,61.56
2019-04-14T01:55:13.419Z,61.48
2019-04-14T01:57:54.773Z,61.67
2019-04-14T02:00:42.317Z,62.05
2019-04-14T02:03:10.924Z,62.12
2019-04-14T02:05:40.612Z,61.94
2019-04-14T02:08:09.159Z,61.67
2019-04-14T02:10:37.601Z,62.04
2019-04-14T02:13:07.149Z,61.94
2019-04-14T02:15:35.653Z,62.24
2019-04-14T02:18:05.553Z,62.70
2019-04-14T02:20:34.175Z,62.31
2019-04-14T02:23:03.849Z,62.48
2019-04-14T02:25:33.898Z,62.50
2019-04-14T02:28:02.493Z,62.26
2019-04-14T02:30:38.886Z,62.17
2019-04-14T02:33:34.815Z,62.33
2019-04-14T02:43:30.365Z,62.98
2019-04-14T02:45:57.921Z,63.03
2019-04-14T02:51:06.118Z,62.73
2019-04-14T02:53:39.495Z,62.17
2019-04-14T02:58:38.482Z,62.69
2019-04-14T03:03:33.571Z,62.39
2019-04-14T03:06:05.399Z,62.17
2019-04-14T03:08:34.388Z,61.75
2019-04-14T03:11:01.648Z,61.97
2019-04-14T03:13:35.307Z,62.40
2019-04-14T03:16:07.947Z,62.83
2019-04-14T03:27:06.178Z,63.64
2019-04-14T03:29:49.839Z,63.38
2019-04-14T03:34:42.081Z,63.66
2019-04-14T03:37:30.905Z,63.82
2019-04-14T03:39:41.472Z,63.19
2019-04-14T03:42:13.121Z,63.02
2019-04-14T03:44:42.044Z,63.78
2019-04-14T03:47:06.908Z,63.71
2019-04-14T03:49:40.752Z,63.63
2019-04-14T03:52:08.758Z,63.93
2019-04-14T03:54:33.258Z,63.82
2019-04-14T03:57:01.771Z,63.39
2019-04-14T03:59:30.373Z,63.52
2019-04-14T04:01:58.810Z,62.97
2019-04-14T04:04:27.527Z,63.57
2019-04-14T04:06:57.360Z,64.18
2019-04-14T04:09:32.171Z,64.77
2019-04-14T04:12:00.664Z,64.27
2019-04-14T04:14:29.224Z,64.08
2019-04-14T04:17:17.101Z,64.30
2019-04-14T04:19:59.925Z,64.56
2019-04-14T04:22:48.420Z,64.67
2019-04-14T04:25:31.154Z,64.32
2019-04-14T04:28:25.618Z,64.77
2019-04-14T04:31:16.323Z,64.57
2019-04-14T04:34:09.894Z,64.65
2019-04-14T04:36:46.365Z,64.79
2019-04-14T04:39:19.337Z,64.51
2019-04-14T04:41:49.331Z,64.62
2019-04-14T04:44:18.416Z,64.86
2019-04-14T04:46:46.883Z,64.32
2019-04-14T04:49:21.151Z,64.25
2019-04-14T04:51:46.548Z,64.75
2019-04-14T04:54:15.115Z,64.42
2019-04-14T04:56:44.786Z,64.52
2019-04-14T04:59:13.441Z,64.83
2019-04-14T05:01:42.913Z,65.01
2019-04-14T05:04:11.460Z,64.23
2019-04-14T05:07:08.350Z,65.20
2019-04-14T05:09:55.614Z,65.08
2019-04-14T05:12:37.494Z,65.12
2019-04-14T05:15:42.309Z,64.92
2019-04-14T05:18:15.792Z,65.36
2019-04-14T05:20:44.260Z,65.48
2019-04-14T05:23:12.718Z,65.31
2019-04-14T05:25:41.196Z,65.21
2019-04-14T05:28:09.671Z,65.03
2019-04-14T05:30:39.236Z,65.41
2019-04-14T05:33:07.802Z,65.06
2019-04-14T05:35:36.333Z,64.78
2019-04-14T05:38:04.746Z,65.14
2019-04-14T05:40:34.308Z,64.87
2019-04-14T05:43:02.993Z,65.07
2019-04-14T05:45:32.657Z,64.81
2019-04-14T05:48:01.713Z,64.40
2019-04-14T05:50:31.263Z,64.64
2019-04-14T05:53:00.054Z,64.60
2019-04-14T05:55:28.553Z,64.74
2019-04-14T05:57:57.266Z,64.54
2019-04-14T06:00:25.939Z,64.55
2019-04-14T06:02:55.205Z,64.48
2019-04-14T06:05:23.706Z,64.43
2019-04-14T06:07:52.321Z,64.42
2019-04-14T06:10:21.344Z,64.65
2019-04-14T06:12:51.049Z,64.24
2019-04-14T06:15:19.498Z,64.30
2019-04-14T06:17:47.958Z,64.37
2019-04-14T06:20:16.419Z,64.28
2019-04-14T06:22:44.869Z,64.03
2019-04-14T06:25:13.317Z,64.28
2019-04-14T06:27:41.787Z,64.18
2019-04-14T06:30:30.625Z,64.27
2019-04-14T06:33:01.457Z,64.16
2019-04-14T06:35:46.681Z,64.34
2019-04-14T06:38:21.605Z,64.22
2019-04-14T06:40:55.084Z,64.46
2019-04-14T06:43:23.559Z,64.17
2019-04-14T06:45:52.025Z,64.05
2019-04-14T06:48:20.523Z,66.57
2019-04-14T06:50:48.985Z,64.11
2019-04-14T06:53:17.454Z,64.07
2019-04-14T06:55:45.942Z,63.85
2019-04-14T06:58:14.437Z,63.92
2019-04-14T07:00:42.872Z,63.47
2019-04-14T07:03:11.545Z,63.31
2019-04-14T07:05:40.365Z,63.72
2019-04-14T07:08:08.821Z,63.71
2019-04-14T07:10:37.313Z,63.46
2019-04-14T07:13:05.801Z,63.77
2019-04-14T07:15:34.271Z,63.53
2019-04-14T07:18:02.834Z,63.53
2019-04-14T07:20:31.323Z,63.43
2019-04-14T07:22:59.797Z,63.43
2019-04-14T07:25:28.279Z,63.68
2019-04-14T07:27:57.452Z,63.01
2019-04-14T07:30:43.751Z,62.91
2019-04-14T07:33:34.255Z,62.52
2019-04-14T07:36:22.566Z,62.42
2019-04-14T07:39:09.724Z,62.16
2019-04-14T07:41:45.271Z,62.07
2019-04-14T07:44:20.920Z,61.87
2019-04-14T07:47:03.835Z,62.14
2019-04-14T07:49:43.187Z,62.13
2019-04-14T07:52:29.432Z,62.39
2019-04-14T07:55:05.737Z,62.38
2019-04-14T07:57:52.016Z,62.36
2019-04-14T08:00:42.761Z,62.46
2019-04-14T08:03:15.930Z,62.44
2019-04-14T08:05:44.440Z,62.37
2019-04-14T08:08:12.909Z,62.77
2019-04-14T08:10:41.405Z,62.36
2019-04-14T08:13:09.883Z,62.35
2019-04-14T08:15:38.370Z,62.11
2019-04-14T08:18:06.866Z,61.99
2019-04-14T08:20:35.713Z,62.06
2019-04-14T08:23:04.268Z,62.17
2019-04-14T08:25:32.698Z,62.30
2019-04-14T08:28:01.270Z,62.41
2019-04-14T08:30:29.727Z,62.00
2019-04-14T08:32:58.284Z,61.79
2019-04-14T08:35:26.764Z,61.48
2019-04-14T08:37:55.236Z,61.27
2019-04-14T08:40:23.691Z,61.09
2019-04-14T08:43:10.818Z,61.15
2019-04-14T08:45:56.018Z,61.27
2019-04-14T08:48:43.509Z,61.48
2019-04-14T08:51:16.646Z,61.42
2019-04-14T08:53:52.724Z,61.73
2019-04-14T08:56:32.379Z,61.88
2019-04-14T08:59:18.048Z,61.95
2019-04-14T09:02:08.233Z,61.72
2019-04-14T09:04:45.271Z,61.59
2019-04-14T09:07:21.484Z,61.39
2019-04-14T09:09:54.570Z,61.35
2019-04-14T09:12:25.348Z,61.34
2019-04-14T09:14:57.378Z,61.33
2019-04-14T09:17:24.172Z,61.44
2019-04-14T09:19:52.659Z,61.43
2019-04-14T09:22:21.143Z,61.63
2019-04-14T09:24:49.657Z,61.49
2019-04-14T09:27:18.498Z,61.15
2019-04-14T09:29:47.026Z,60.87
2019-04-14T09:32:15.706Z,60.23
2019-04-14T09:34:44.170Z,60.38
2019-04-14T09:37:12.663Z,60.25
2019-04-14T09:39:41.132Z,60.56
2019-04-14T09:42:09.637Z,61.07
2019-04-14T09:44:38.116Z,61.43
2019-04-14T09:47:06.624Z,61.69
2019-04-14T09:49:35.455Z,61.83
2019-04-14T09:52:03.907Z,61.91
2019-04-14T09:54:32.364Z,61.92
2019-04-14T09:57:00.796Z,61.86
2019-04-14T09:59:29.241Z,61.78
2019-04-14T10:01:57.767Z,61.61
2019-04-14T10:04:26.208Z,61.56
2019-04-14T10:06:54.661Z,61.33
2019-04-14T10:09:23.123Z,61.43
2019-04-14T10:11:56.047Z,61.55
2019-04-14T10:14:22.067Z,61.56
2019-04-14T10:16:50.524Z,61.34
2019-04-14T10:19:18.992Z,61.32
2019-04-14T10:21:47.532Z,61.47
2019-04-14T10:24:16.053Z,61.64
2019-04-14T10:26:44.529Z,61.86
2019-04-14T10:29:13.023Z,62.06
2019-04-14T10:31:41.500Z,62.44
2019-04-14T10:34:10.054Z,62.22
2019-04-14T10:36:38.503Z,61.91
2019-04-14T10:39:07.882Z,62.00
2019-04-14T10:41:36.349Z,62.08
2019-04-14T10:44:04.889Z,62.17
2019-04-14T10:46:33.354Z,62.50
2019-04-14T10:49:01.881Z,62.10
2019-04-14T10:51:33.876Z,62.33
2019-04-14T10:54:00.599Z,61.32
2019-04-14T10:56:29.059Z,61.40
2019-04-14T10:58:57.516Z,61.26
2019-04-14T11:01:25.990Z,61.44
2019-04-14T11:03:54.470Z,62.01
2019-04-14T11:06:30.033Z,62.32
2019-04-14T11:08:58.514Z,62.70
2019-04-14T11:11:26.952Z,63.00
2019-04-14T11:13:55.424Z,62.72
2019-04-14T11:16:24.237Z,62.49
2019-04-14T11:18:52.702Z,62.30
2019-04-14T11:21:21.134Z,62.50
2019-04-14T11:23:49.612Z,62.57
2019-04-14T11:26:18.056Z,62.51
2019-04-14T11:28:46.513Z,62.86
2019-04-14T11:31:17.145Z,62.90
2019-04-14T11:34:01.353Z,63.12
2019-04-14T11:36:48.054Z,63.15
2019-04-14T11:39:17.291Z,62.77
2019-04-14T11:41:46.102Z,62.48
2019-04-14T11:44:14.607Z,62.38
2019-04-14T11:46:43.077Z,62.81
2019-04-14T11:49:11.616Z,62.73
2019-04-14T11:51:40.081Z,62.68
2019-04-14T11:54:08.547Z,63.06
2019-04-14T11:56:37.031Z,63.33
2019-04-14T11:59:05.505Z,63.46
2019-04-14T12:02:08.249Z,63.50
2019-04-14T12:04:51.961Z,64.24
2019-04-14T12:07:48.357Z,63.53
2019-04-14T12:10:19.435Z,63.60
2019-04-14T12:12:47.874Z,63.98
2019-04-14T12:15:16.821Z,63.61
2019-04-14T12:17:45.402Z,63.23
2019-04-14T12:20:13.860Z,63.58
2019-04-14T12:22:42.332Z,63.27
2019-04-14T12:25:10.797Z,63.38
2019-04-14T12:27:39.743Z,63.46
2019-04-14T12:30:11.137Z,63.27
2019-04-14T12:32:39.859Z,63.54
2019-04-14T12:35:08.454Z,63.34
2019-04-14T12:37:36.953Z,63.62
2019-04-14T12:40:05.487Z,63.96
2019-04-14T12:42:49.517Z,63.96
2019-04-14T12:45:35.729Z,64.94
2019-04-14T12:48:22.283Z,63.81
2019-04-14T12:50:57.582Z,63.60
2019-04-14T12:53:26.062Z,63.34
2019-04-14T12:55:54.638Z,63.25
2019-04-14T12:58:31.600Z,63.49
2019-04-14T13:01:07.385Z,64.09
2019-04-14T13:03:37.733Z,64.95
2019-04-14T13:06:06.155Z,64.82
2019-04-14T13:08:34.610Z,64.91
2019-04-14T13:11:03.880Z,65.14
2019-04-14T13:13:32.350Z,65.46
2019-04-14T13:16:01.259Z,65.36
2019-04-14T13:18:30.652Z,65.32
2019-04-14T13:20:59.394Z,65.26
2019-04-14T13:23:27.849Z,65.07
2019-04-14T13:25:56.493Z,65.13
2019-04-14T13:28:24.972Z,65.32
2019-04-14T13:30:53.890Z,65.20
2019-04-14T13:33:22.397Z,65.24
2019-04-14T13:35:50.932Z,64.85
2019-04-14T13:38:19.485Z,65.25
2019-04-14T13:40:47.930Z,65.21
2019-04-14T13:43:16.410Z,65.27
2019-04-14T13:45:44.853Z,65.39
2019-04-14T13:48:13.424Z,65.35
2019-04-14T13:50:42.035Z,65.53
2019-04-14T13:53:10.499Z,65.20
2019-04-14T13:55:38.969Z,65.29
2019-04-14T13:58:07.442Z,65.42
2019-04-14T14:00:36.216Z,65.55
2019-04-14T14:03:04.690Z,65.78
2019-04-14T14:05:33.137Z,65.61
2019-04-14T14:08:01.689Z,65.50
2019-04-14T14:10:31.611Z,65.53
2019-04-14T14:13:18.096Z,65.11
2019-04-14T14:16:01.867Z,65.34
2019-04-14T14:18:38.059Z,65.65
2019-04-14T14:21:21.463Z,65.68
2019-04-14T14:24:12.171Z,65.83
2019-04-14T14:26:41.429Z,65.58
2019-04-14T14:29:09.931Z,65.55
2019-04-14T14:31:38.402Z,65.58
2019-04-14T14:34:06.869Z,65.66
2019-04-14T14:36:35.606Z,65.58
2019-04-14T14:39:05.641Z,65.42
2019-04-14T14:41:34.107Z,65.66
2019-04-14T14:44:02.581Z,66.14
2019-04-14T14:46:41.455Z,65.97
2019-04-14T14:49:16.950Z,65.91
2019-04-14T14:51:53.379Z,65.68
2019-04-14T14:54:21.878Z,65.60
2019-04-14T14:56:50.330Z,65.57
2019-04-14T14:59:18.781Z,65.32
2019-04-14T15:01:47.267Z,65.45
2019-04-14T15:04:18.890Z,65.41
2019-04-14T15:06:46.270Z,65.41
2019-04-14T15:09:14.794Z,65.80
2019-04-14T15:11:43.369Z,65.95
2019-04-14T15:14:11.856Z,65.60
2019-04-14T15:16:40.324Z,66.06
2019-04-14T15:19:08.832Z,66.11
2019-04-14T15:21:37.313Z,65.95
2019-04-14T15:24:05.786Z,65.58
2019-04-14T15:26:34.349Z,66.01
2019-04-14T15:29:02.797Z,66.46
2019-04-14T15:31:31.272Z,66.32
2019-04-14T15:33:59.804Z,66.09
2019-04-14T15:36:28.270Z,66.05
2019-04-14T15:38:58.444Z,66.14
2019-04-14T15:41:26.967Z,66.06
2019-04-14T15:43:55.698Z,66.21
2019-04-14T15:46:24.176Z,66.12
2019-04-14T15:48:52.738Z,66.27
2019-04-14T15:51:21.494Z,66.19
2019-04-14T15:53:49.998Z,66.23
2019-04-14T15:56:30.741Z,66.26
2019-04-14T15:59:06.724Z,66.21
2019-04-14T16:01:42.990Z,66.14
2019-04-14T16:04:18.698Z,66.05
2019-04-14T16:06:53.816Z,66.02
2019-04-14T16:09:27.438Z,65.74
2019-04-14T16:12:13.871Z,65.65
2019-04-14T16:15:07.514Z,65.53
2019-04-14T16:17:47.251Z,65.42
2019-04-14T16:20:18.894Z,65.39
2019-04-14T16:22:47.386Z,65.22
2019-04-14T16:25:16.112Z,65.28
2019-04-14T16:28:03.139Z,65.24
2019-04-14T16:30:50.745Z,65.21
2019-04-14T16:33:30.758Z,65.14
2019-04-14T16:35:59.545Z,65.29
2019-04-14T16:38:28.030Z,65.31
2019-04-14T16:40:56.593Z,65.33
2019-04-14T16:43:26.383Z,65.33
2019-04-14T16:45:55.082Z,65.37
2019-04-14T16:48:23.553Z,65.36
2019-04-14T16:50:52.062Z,65.38
2019-04-14T16:53:27.285Z,65.29
2019-04-14T16:56:11.862Z,65.24
2019-04-14T16:58:46.987Z,65.22
2019-04-14T17:01:24.499Z,65.19
2019-04-14T17:03:52.957Z,65.25
2019-04-14T17:06:21.601Z,65.33
2019-04-14T17:08:50.045Z,65.29
2019-04-14T17:11:18.537Z,65.15
2019-04-14T17:13:54.436Z,65.15
2019-04-14T17:16:39.471Z,65.20
2019-04-14T17:19:15.601Z,65.30
2019-04-14T17:21:54.532Z,65.33
2019-04-14T17:24:45.022Z,65.52
2019-04-14T17:27:47.998Z,65.68
2019-04-14T17:30:28.072Z,65.81
2019-04-14T17:33:14.299Z,65.80
2019-04-14T17:35:47.763Z,66.22
2019-04-14T17:38:38.148Z,65.91
2019-04-14T17:41:25.717Z,65.83
2019-04-14T17:44:10.606Z,65.82
2019-04-14T17:46:48.451Z,65.91
2019-04-14T17:49:28.261Z,65.94
2019-04-14T17:52:14.430Z,66.10
2019-04-14T17:55:05.027Z,66.16
2019-04-14T17:57:50.750Z,66.07
2019-04-14T18:00:31.179Z,66.29
2019-04-14T18:03:03.729Z,66.32
2019-04-14T18:05:36.684Z,66.29
2019-04-14T18:08:12.137Z,66.55
2019-04-14T18:10:55.089Z,66.37
2019-04-14T18:13:41.552Z,66.49
2019-04-14T18:16:20.684Z,66.54
2019-04-14T18:19:12.012Z,66.92
2019-04-14T18:21:40.506Z,66.68
2019-04-14T18:24:08.989Z,66.89
2019-04-14T18:26:37.457Z,66.91
2019-04-14T18:29:23.731Z,66.88
2019-04-14T18:32:14.382Z,67.02
2019-04-14T18:34:50.728Z,67.05
2019-04-14T18:37:44.167Z,67.29
2019-04-14T18:40:16.562Z,66.79
2019-04-14T18:43:00.192Z,67.02
2019-04-14T18:45:35.527Z,67.42
2019-04-14T18:48:23.073Z,67.10
2019-04-14T18:51:09.396Z,67.31
2019-04-14T18:54:03.156Z,67.20
2019-04-14T18:56:54.018Z,67.13
2019-04-14T18:59:46.072Z,67.09
2019-04-14T19:02:16.185Z,67.19
2019-04-14T19:04:44.676Z,67.29
2019-04-14T19:07:13.396Z,67.06
2019-04-14T19:09:41.932Z,67.03
2019-04-14T19:12:28.316Z,66.98
2019-04-14T19:15:06.826Z,66.88
2019-04-14T19:17:41.577Z,66.97
2019-04-14T19:20:10.780Z,66.87
2019-04-14T19:22:39.349Z,66.81
2019-04-14T19:25:08.788Z,66.95
2019-04-14T19:27:37.347Z,66.86
2019-04-14T19:30:05.952Z,66.81
2019-04-14T19:32:34.414Z,66.87
2019-04-14T19:35:02.890Z,66.70
2019-04-14T19:37:31.396Z,66.79
2019-04-14T19:39:59.884Z,66.71
2019-04-14T19:42:28.417Z,66.68
2019-04-14T19:44:57.182Z,66.59
2019-04-14T19:47:25.668Z,66.51
2019-04-14T19:49:54.447Z,66.46
2019-04-14T19:52:22.950Z,66.46
2019-04-14T19:54:51.380Z,66.46
2019-04-14T19:57:19.928Z,66.39
2019-04-14T19:59:48.923Z,66.43
2019-04-14T20:02:17.408Z,66.27
2019-04-14T20:04:46.538Z,66.25
2019-04-14T20:07:15.310Z,66.26
2019-04-14T20:09:43.799Z,66.24
2019-04-14T20:12:13.778Z,66.19
2019-04-14T20:14:42.535Z,66.12
2019-04-14T20:17:27.801Z,66.09
2019-04-14T20:20:14.009Z,65.97
2019-04-14T20:23:01.944Z,65.89
2019-04-14T20:25:55.490Z,65.59
2019-04-14T20:28:46.365Z,65.53
2019-04-14T20:31:42.881Z,65.42
2019-04-14T20:34:11.439Z,65.09
2019-04-14T20:36:40.231Z,65.16
2019-04-14T20:39:13.129Z,65.04
2019-04-14T20:41:41.600Z,64.99
2019-04-14T20:44:10.095Z,65.02
2019-04-14T20:46:38.828Z,65.02
2019-04-14T20:49:07.377Z,64.54
2019-04-14T20:51:36.116Z,64.35
2019-04-14T20:54:04.588Z,64.16
2019-04-14T20:56:33.063Z,63.78
2019-04-14T20:59:01.530Z,63.29
2019-04-14T21:01:32.200Z,63.20
2019-04-14T21:04:04.536Z,62.88
2019-04-14T21:06:42.965Z,62.54
2019-04-14T21:09:18.168Z,62.35
2019-04-14T21:12:05.988Z,62.13
2019-04-14T21:14:44.600Z,61.02
2019-04-14T21:17:27.045Z,60.77
2019-04-14T21:20:13.232Z,60.94
2019-04-14T21:22:47.142Z,60.64
2019-04-14T21:25:34.372Z,60.73
2019-04-14T21:28:09.388Z,60.92
2019-04-14T21:30:54.797Z,60.69
2019-04-14T21:33:45.413Z,60.71
2019-04-14T21:36:18.254Z,60.87
2019-04-14T21:39:04.944Z,60.53
2019-04-14T21:41:33.453Z,60.38
2019-04-14T21:44:01.931Z,59.79
2019-04-14T21:46:30.390Z,60.56
2019-04-14T21:48:58.899Z,60.90
2019-04-14T21:51:46.557Z,59.05
2019-04-14T21:54:14.965Z,60.36
2019-04-14T21:56:44.103Z,60.36
2019-04-14T21:59:17.850Z,60.11
2019-04-14T22:02:04.030Z,60.21
2019-04-14T22:04:50.460Z,60.35
2019-04-14T22:07:41.048Z,59.78
2019-04-14T22:10:25.766Z,59.80
2019-04-14T22:12:54.240Z,59.72
2019-04-14T22:15:22.692Z,59.40
2019-04-14T22:17:51.214Z,59.78
2019-04-14T22:20:19.707Z,59.90
2019-04-14T22:22:48.632Z,57.69
2019-04-14T22:25:17.093Z,60.01
2019-04-14T22:27:45.664Z,60.22
2019-04-14T22:30:14.135Z,60.32
2019-04-14T22:32:42.595Z,60.28
2019-04-14T22:35:11.088Z,60.40
2019-04-14T22:37:39.560Z,60.61
2019-04-14T22:40:08.007Z,60.70
2019-04-14T22:42:36.483Z,60.89
2019-04-14T22:45:05.594Z,60.98
2019-04-14T22:47:34.088Z,61.18
2019-04-14T22:50:02.582Z,61.19
2019-04-14T22:52:31.287Z,61.14
2019-04-14T22:54:59.876Z,61.07
2019-04-14T22:57:28.307Z,60.91
2019-04-14T22:59:57.054Z,60.85
2019-04-14T23:02:37.999Z,60.93
2019-04-14T23:05:19.107Z,60.53
2019-04-14T23:08:09.260Z,60.54
2019-04-14T23:11:08.908Z,60.21
2019-04-14T23:13:49.108Z,60.27
2019-04-14T23:16:28.136Z,60.22
2019-04-14T23:19:02.773Z,60.43
2019-04-14T23:21:52.384Z,60.22
2019-04-14T23:24:23.493Z,60.17
2019-04-14T23:26:53.313Z,59.81
2019-04-14T23:29:21.993Z,59.70
2019-04-14T23:31:50.428Z,59.85
2019-04-14T23:34:18.888Z,59.88
2019-04-14T23:36:47.375Z,59.90
2019-04-14T23:39:15.908Z,59.71
2019-04-14T23:41:44.357Z,59.62
2019-04-14T23:44:12.913Z,59.56
2019-04-14T23:46:41.386Z,59.60
2019-04-14T23:49:09.835Z,59.85
2019-04-14T23:51:38.324Z,59.64
2019-04-14T23:54:06.790Z,59.48
2019-04-14T23:56:35.537Z,59.18
2019-04-14T23:59:04.007Z,59.51
