createdAt,value
2019-04-03T00:01:43.274Z,36.40
2019-04-03T00:04:11.649Z,36.59
2019-04-03T00:06:40.210Z,36.36
2019-04-03T00:09:08.658Z,36.33
2019-04-03T00:11:39.370Z,36.26
2019-04-03T00:14:07.652Z,36.19
2019-04-03T00:16:36.015Z,36.23
2019-04-03T00:19:04.400Z,36.13
2019-04-03T00:21:32.857Z,35.83
2019-04-03T00:24:01.240Z,36.01
2019-04-03T00:26:30.803Z,35.94
2019-04-03T00:28:59.506Z,35.85
2019-04-03T00:31:27.888Z,35.89
2019-04-03T00:33:56.282Z,35.78
2019-04-03T00:36:24.771Z,35.84
2019-04-03T00:38:54.303Z,35.81
2019-04-03T00:41:24.800Z,35.66
2019-04-03T00:43:54.464Z,35.65
2019-04-03T00:46:24.383Z,35.69
2019-04-03T00:48:55.180Z,35.68
2019-04-03T00:51:23.677Z,35.53
2019-04-03T00:53:52.067Z,35.66
2019-04-03T00:56:20.460Z,35.56
2019-04-03T00:58:48.908Z,35.59
2019-04-03T01:01:17.303Z,35.59
2019-04-03T01:03:45.709Z,35.46
2019-04-03T01:06:14.101Z,35.36
2019-04-03T01:08:42.636Z,35.48
2019-04-03T01:11:11.171Z,35.40
2019-04-03T01:13:39.638Z,35.24
2019-04-03T01:16:08.036Z,35.27
2019-04-03T01:18:36.471Z,35.28
2019-04-03T01:21:06.833Z,35.38
2019-04-03T01:23:37.021Z,35.19
2019-04-03T01:26:05.537Z,35.32
2019-04-03T01:28:34.125Z,35.25
2019-04-03T01:31:02.603Z,35.31
2019-04-03T01:33:31.208Z,35.55
2019-04-03T01:35:59.601Z,35.60
2019-04-03T01:38:28.021Z,35.48
2019-04-03T01:40:56.419Z,35.57
2019-04-03T01:43:24.936Z,35.54
2019-04-03T01:45:53.319Z,35.39
2019-04-03T01:48:21.744Z,35.23
2019-04-03T01:50:50.135Z,35.05
2019-04-03T01:53:18.719Z,34.86
2019-04-03T01:55:47.190Z,34.79
2019-04-03T01:58:15.580Z,34.86
2019-04-03T02:00:44.053Z,34.57
2019-04-03T02:03:12.483Z,34.82
2019-04-03T02:05:43.236Z,34.69
2019-04-03T02:08:11.197Z,34.61
2019-04-03T02:10:39.763Z,34.69
2019-04-03T02:13:08.269Z,34.63
2019-04-03T02:15:36.796Z,34.62
2019-04-03T02:18:05.252Z,34.41
2019-04-03T02:20:33.906Z,34.46
2019-04-03T02:23:02.330Z,34.46
2019-04-03T02:25:32.134Z,34.36
2019-04-03T02:28:01.889Z,34.43
2019-04-03T02:30:31.011Z,34.32
2019-04-03T02:32:59.441Z,34.28
2019-04-03T02:35:28.075Z,34.36
2019-04-03T02:37:56.562Z,34.28
2019-04-03T02:40:25.146Z,34.21
2019-04-03T02:42:53.575Z,34.15
2019-04-03T02:45:23.962Z,34.24
2019-04-03T02:47:52.114Z,34.20
2019-04-03T02:50:26.521Z,34.24
2019-04-03T02:52:58.272Z,34.20
2019-04-03T02:55:25.111Z,34.36
2019-04-03T02:57:53.518Z,34.18
2019-04-03T03:00:21.908Z,34.27
2019-04-03T03:02:50.310Z,34.33
2019-04-03T03:05:18.714Z,34.18
2019-04-03T03:07:47.312Z,34.12
2019-04-03T03:10:18.634Z,34.07
2019-04-03T03:12:45.923Z,34.09
2019-04-03T03:15:14.600Z,34.24
2019-04-03T03:17:43.105Z,34.09
2019-04-03T03:20:11.516Z,34.08
2019-04-03T03:22:40.238Z,33.96
2019-04-03T03:25:09.606Z,33.72
2019-04-03T03:27:40.635Z,33.89
2019-04-03T03:30:29.960Z,34.00
2019-04-03T03:32:38.863Z,33.88
2019-04-03T03:35:14.205Z,34.01
2019-04-03T03:37:38.206Z,34.10
2019-04-03T03:40:07.014Z,34.08
2019-04-03T03:42:35.418Z,34.11
2019-04-03T03:45:04.263Z,34.14
2019-04-03T03:47:35.632Z,33.94
2019-04-03T03:50:04.079Z,34.19
2019-04-03T03:52:36.180Z,34.14
2019-04-03T03:55:02.608Z,34.11
2019-04-03T03:57:31.250Z,34.11
2019-04-03T03:59:59.593Z,34.08
2019-04-03T04:02:28.283Z,34.11
2019-04-03T04:04:56.980Z,34.06
2019-04-03T04:07:26.003Z,34.10
2019-04-03T04:09:54.565Z,33.99
2019-04-03T04:12:23.310Z,34.00
2019-04-03T04:14:54.921Z,34.05
2019-04-03T04:17:22.012Z,34.06
2019-04-03T04:19:50.437Z,34.02
2019-04-03T04:22:19.241Z,34.01
2019-04-03T04:24:47.730Z,34.21
2019-04-03T04:27:16.646Z,34.13
2019-04-03T04:29:45.170Z,34.13
2019-04-03T04:32:14.912Z,34.29
2019-04-03T04:34:44.444Z,34.26
2019-04-03T04:37:12.839Z,34.24
2019-04-03T04:39:41.265Z,34.38
2019-04-03T04:42:09.653Z,34.36
2019-04-03T04:44:38.883Z,34.30
2019-04-03T04:47:08.430Z,34.17
2019-04-03T04:49:36.862Z,34.28
2019-04-03T04:52:05.254Z,34.42
2019-04-03T04:54:33.903Z,34.41
2019-04-03T04:57:02.359Z,34.41
2019-04-03T04:59:30.769Z,34.45
2019-04-03T05:01:59.165Z,34.25
2019-04-03T05:04:27.581Z,34.53
2019-04-03T05:06:56.046Z,34.61
2019-04-03T05:09:24.506Z,34.52
2019-04-03T05:11:52.950Z,34.29
2019-04-03T05:14:21.465Z,34.32
2019-04-03T05:16:50.165Z,34.24
2019-04-03T05:19:19.503Z,34.28
2019-04-03T05:21:48.403Z,34.30
2019-04-03T05:24:16.849Z,34.30
2019-04-03T05:26:45.235Z,34.24
2019-04-03T05:29:13.625Z,34.29
2019-04-03T05:31:42.043Z,34.38
2019-04-03T05:34:12.390Z,34.31
2019-04-03T05:36:40.539Z,34.33
2019-04-03T05:39:08.923Z,34.34
2019-04-03T05:41:37.335Z,34.41
2019-04-03T05:44:05.764Z,34.50
2019-04-03T05:46:36.512Z,34.53
2019-04-03T05:49:04.660Z,34.62
2019-04-03T05:51:33.083Z,34.64
2019-04-03T05:54:01.527Z,34.71
2019-04-03T05:56:29.970Z,34.79
2019-04-03T05:59:01.033Z,34.70
2019-04-03T06:01:28.603Z,34.83
2019-04-03T06:03:56.994Z,34.87
2019-04-03T06:06:25.464Z,34.96
2019-04-03T06:08:56.487Z,34.96
2019-04-03T06:11:25.012Z,35.02
2019-04-03T06:13:53.406Z,35.00
2019-04-03T06:16:24.110Z,34.99
2019-04-03T06:18:52.094Z,35.05
2019-04-03T06:21:20.429Z,35.04
2019-04-03T06:23:48.823Z,34.98
2019-04-03T06:26:17.485Z,35.06
2019-04-03T06:28:47.669Z,35.08
2019-04-03T06:31:16.084Z,35.09
2019-04-03T06:33:44.472Z,35.13
2019-04-03T06:36:12.944Z,35.09
2019-04-03T06:38:41.348Z,35.13
2019-04-03T06:41:09.752Z,35.05
2019-04-03T06:43:38.135Z,35.04
2019-04-03T06:46:06.534Z,35.00
2019-04-03T06:48:36.496Z,35.03
2019-04-03T06:51:05.128Z,34.99
2019-04-03T06:53:33.701Z,34.92
2019-04-03T06:56:02.082Z,34.92
2019-04-03T06:58:38.210Z,34.92
2019-04-03T07:01:00.892Z,34.85
2019-04-03T07:03:29.372Z,34.84
2019-04-03T07:05:57.882Z,34.78
2019-04-03T07:08:33.061Z,34.76
2019-04-03T07:10:56.429Z,34.70
2019-04-03T07:13:24.829Z,34.84
2019-04-03T07:15:55.773Z,34.61
2019-04-03T07:18:23.380Z,34.57
2019-04-03T07:20:52.610Z,34.19
2019-04-03T07:23:21.235Z,34.15
2019-04-03T07:25:49.919Z,34.17
2019-04-03T07:28:18.334Z,34.07
2019-04-03T07:30:46.746Z,33.85
2019-04-03T07:33:15.338Z,33.43
2019-04-03T07:35:43.838Z,33.49
2019-04-03T07:38:12.453Z,33.44
2019-04-03T07:40:40.850Z,33.35
2019-04-03T07:43:09.349Z,33.11
2019-04-03T07:45:37.758Z,32.89
2019-04-03T07:48:06.992Z,32.76
2019-04-03T07:50:36.706Z,32.74
2019-04-03T07:53:05.631Z,32.57
2019-04-03T07:55:35.666Z,32.37
2019-04-03T07:58:04.053Z,32.24
2019-04-03T08:00:32.440Z,32.09
2019-04-03T08:03:00.906Z,31.96
2019-04-03T08:05:31.026Z,31.89
2019-04-03T08:08:01.628Z,31.77
2019-04-03T08:10:30.576Z,31.57
2019-04-03T08:12:59.873Z,31.41
2019-04-03T08:15:28.697Z,31.36
2019-04-03T08:17:57.972Z,31.30
2019-04-03T08:20:26.488Z,31.23
2019-04-03T08:22:54.999Z,31.05
2019-04-03T08:25:23.391Z,31.03
2019-04-03T08:27:54.537Z,30.99
2019-04-03T08:30:23.647Z,30.81
2019-04-03T08:32:52.121Z,30.69
2019-04-03T08:35:23.352Z,30.62
2019-04-03T08:37:50.612Z,30.52
2019-04-03T08:40:20.357Z,30.32
2019-04-03T08:42:49.941Z,30.14
2019-04-03T08:45:20.948Z,30.17
2019-04-03T08:47:48.528Z,30.07
2019-04-03T08:50:18.290Z,29.95
2019-04-03T08:52:46.745Z,29.83
2019-04-03T08:55:18.168Z,29.66
2019-04-03T08:57:46.990Z,29.50
2019-04-03T09:00:15.550Z,29.39
2019-04-03T09:02:45.395Z,29.27
2019-04-03T09:05:17.320Z,29.18
2019-04-03T09:07:45.706Z,29.01
2019-04-03T09:10:16.547Z,28.87
2019-04-03T09:12:44.944Z,28.70
2019-04-03T09:15:13.512Z,28.62
2019-04-03T09:17:41.900Z,28.49
2019-04-03T09:20:12.614Z,28.43
2019-04-03T09:22:40.484Z,28.25
2019-04-03T09:25:08.869Z,28.12
2019-04-03T09:27:37.959Z,27.99
2019-04-03T09:30:11.830Z,27.84
2019-04-03T09:32:40.316Z,27.68
2019-04-03T09:35:09.266Z,27.67
2019-04-03T09:37:38.265Z,27.50
2019-04-03T09:40:07.401Z,27.44
2019-04-03T09:42:35.792Z,27.33
2019-04-03T09:45:05.516Z,27.11
2019-04-03T09:47:34.927Z,27.00
2019-04-03T09:50:07.625Z,26.91
2019-04-03T09:52:42.585Z,26.82
2019-04-03T09:55:06.490Z,26.67
2019-04-03T09:57:34.902Z,26.56
2019-04-03T10:00:04.224Z,26.41
2019-04-03T10:02:32.646Z,26.31
2019-04-03T10:05:01.084Z,26.04
2019-04-03T10:07:31.184Z,25.97
2019-04-03T10:09:59.606Z,25.79
2019-04-03T10:12:28.050Z,25.78
2019-04-03T10:14:58.447Z,25.66
2019-04-03T10:17:26.673Z,25.57
2019-04-03T10:19:55.143Z,25.47
2019-04-03T10:22:24.215Z,25.35
2019-04-03T10:24:53.223Z,25.17
2019-04-03T10:27:21.653Z,25.11
2019-04-03T10:29:50.712Z,24.98
2019-04-03T10:32:19.549Z,24.78
2019-04-03T10:34:47.981Z,24.66
2019-04-03T10:37:16.382Z,24.50
2019-04-03T10:39:44.992Z,24.34
2019-04-03T10:42:13.509Z,24.18
2019-04-03T10:44:42.272Z,23.98
2019-04-03T10:47:10.836Z,23.75
2019-04-03T10:49:39.309Z,23.46
2019-04-03T10:52:07.717Z,23.22
2019-04-03T10:54:38.034Z,22.90
2019-04-03T10:57:06.379Z,22.57
2019-04-03T10:59:34.850Z,22.21
2019-04-03T11:02:03.259Z,21.82
2019-04-03T11:04:31.934Z,21.40
2019-04-03T11:07:00.345Z,20.93
2019-04-03T11:09:28.955Z,20.42
2019-04-03T11:11:58.289Z,19.93
2019-04-03T11:14:27.500Z,19.46
2019-04-03T11:16:55.882Z,19.06
2019-04-03T11:19:24.354Z,18.67
2019-04-03T11:21:53.188Z,18.31
2019-04-03T11:24:22.897Z,18.01
2019-04-03T11:26:52.452Z,17.76
2019-04-03T11:29:21.145Z,17.54
2019-04-03T11:31:49.616Z,17.34
2019-04-03T11:34:18.570Z,17.22
2019-04-03T11:36:47.502Z,17.05
2019-04-03T11:39:16.708Z,16.84
2019-04-03T11:41:45.682Z,16.67
2019-04-03T11:44:14.171Z,16.48
2019-04-03T11:46:42.612Z,16.28
2019-04-03T11:49:11.009Z,16.07
2019-04-03T11:51:39.560Z,15.94
2019-04-03T11:54:08.779Z,15.75
2019-04-03T11:56:37.601Z,15.56
2019-04-03T11:59:06.271Z,15.43
2019-04-03T12:01:35.187Z,15.31
2019-04-03T12:04:03.790Z,15.26
2019-04-03T12:06:32.227Z,15.20
2019-04-03T12:09:01.259Z,15.14
2019-04-03T12:11:29.848Z,15.10
2019-04-03T12:13:58.286Z,15.02
2019-04-03T12:16:26.717Z,14.95
2019-04-03T12:18:55.163Z,14.85
2019-04-03T12:21:23.570Z,14.76
2019-04-03T12:23:51.988Z,14.65
2019-04-03T12:26:21.284Z,14.58
2019-04-03T12:28:50.201Z,14.50
2019-04-03T12:31:19.802Z,14.47
2019-04-03T12:33:54.919Z,14.39
2019-04-03T12:36:18.430Z,14.32
2019-04-03T12:38:46.845Z,14.22
2019-04-03T12:41:15.582Z,14.13
2019-04-03T12:43:44.051Z,14.06
2019-04-03T12:46:12.537Z,14.00
2019-04-03T12:48:41.115Z,13.98
2019-04-03T12:51:09.547Z,13.95
2019-04-03T12:53:37.944Z,14.04
2019-04-03T12:56:06.595Z,14.02
2019-04-03T12:58:36.836Z,13.93
2019-04-03T13:01:05.654Z,13.83
2019-04-03T13:03:36.431Z,13.69
2019-04-03T13:06:04.230Z,13.31
2019-04-03T13:08:32.867Z,11.95
2019-04-03T13:11:01.633Z,11.55
2019-04-03T13:13:30.392Z,11.18
2019-04-03T13:15:58.825Z,10.78
2019-04-03T13:18:27.282Z,10.50
2019-04-03T13:20:55.697Z,10.31
2019-04-03T13:23:24.454Z,10.49
2019-04-03T13:25:53.899Z,10.35
2019-04-03T13:28:22.713Z,10.17
2019-04-03T13:30:51.076Z,10.27
2019-04-03T13:33:19.528Z,10.50
2019-04-03T13:35:48.974Z,10.40
2019-04-03T13:38:18.431Z,10.51
2019-04-03T13:40:47.142Z,10.66
2019-04-03T13:43:15.572Z,10.50
2019-04-03T13:45:44.147Z,10.53
2019-04-03T13:48:13.364Z,10.53
2019-04-03T13:50:44.987Z,10.65
2019-04-03T13:53:12.742Z,10.63
2019-04-03T13:55:41.159Z,10.79
2019-04-03T13:58:09.603Z,10.89
2019-04-03T14:00:38.018Z,10.86
2019-04-03T14:03:06.948Z,11.08
2019-04-03T14:05:35.807Z,11.24
2019-04-03T14:08:06.492Z,11.32
2019-04-03T14:10:34.460Z,11.54
2019-04-03T14:13:02.950Z,12.22
2019-04-03T14:15:31.374Z,12.70
2019-04-03T14:17:59.784Z,13.08
2019-04-03T14:20:28.602Z,13.51
2019-04-03T14:22:57.507Z,13.92
2019-04-03T14:25:31.371Z,14.25
2019-04-03T14:27:56.435Z,14.72
2019-04-03T14:30:24.851Z,15.04
2019-04-03T14:32:54.665Z,15.30
2019-04-03T14:35:45.433Z,15.58
2019-04-03T14:37:53.749Z,15.81
2019-04-03T14:40:22.196Z,16.03
2019-04-03T14:42:50.894Z,16.24
2019-04-03T14:45:19.373Z,16.38
2019-04-03T14:47:47.894Z,16.63
2019-04-03T14:50:16.368Z,16.86
2019-04-03T14:52:47.679Z,17.02
2019-04-03T14:55:18.999Z,17.17
2019-04-03T14:57:45.620Z,17.29
2019-04-03T15:00:26.310Z,17.47
2019-04-03T15:02:44.370Z,17.57
2019-04-03T15:05:12.847Z,17.60
2019-04-03T15:07:41.288Z,17.62
2019-04-03T15:10:09.742Z,18.10
2019-04-03T15:12:39.823Z,18.08
2019-04-03T15:15:09.469Z,18.26
2019-04-03T15:17:38.718Z,18.57
2019-04-03T15:20:08.375Z,18.60
2019-04-03T15:22:37.139Z,18.68
2019-04-03T15:25:05.764Z,18.98
2019-04-03T15:27:34.652Z,19.19
2019-04-03T15:30:03.119Z,19.31
2019-04-03T15:32:32.005Z,19.52
2019-04-03T15:35:01.229Z,19.55
2019-04-03T15:37:30.287Z,19.90
2019-04-03T15:39:59.243Z,20.30
2019-04-03T15:42:27.968Z,20.68
2019-04-03T15:44:57.735Z,20.92
2019-04-03T15:47:36.075Z,21.20
2019-04-03T15:49:58.789Z,21.46
2019-04-03T15:52:26.575Z,21.64
2019-04-03T15:54:55.417Z,21.90
2019-04-03T15:57:24.323Z,22.01
2019-04-03T15:59:53.366Z,22.22
2019-04-03T16:02:21.876Z,22.36
2019-04-03T16:04:50.392Z,22.55
2019-04-03T16:07:18.880Z,22.65
2019-04-03T16:09:49.654Z,22.81
2019-04-03T16:12:17.846Z,22.98
2019-04-03T16:14:46.852Z,23.10
2019-04-03T16:17:15.569Z,23.27
2019-04-03T16:19:44.778Z,23.42
2019-04-03T16:22:13.764Z,23.58
2019-04-03T16:24:44.290Z,23.63
2019-04-03T16:27:12.817Z,23.81
2019-04-03T16:29:41.875Z,23.86
2019-04-03T16:32:10.434Z,24.00
2019-04-03T16:34:41.788Z,24.09
2019-04-03T16:37:10.567Z,24.20
2019-04-03T16:39:39.256Z,24.31
2019-04-03T16:42:09.707Z,24.46
2019-04-03T16:44:38.157Z,24.63
2019-04-03T16:47:06.776Z,24.85
2019-04-03T16:49:35.223Z,24.93
2019-04-03T16:52:05.603Z,24.85
2019-04-03T16:54:34.357Z,24.89
2019-04-03T16:57:03.731Z,25.02
2019-04-03T16:59:35.413Z,25.06
2019-04-03T17:02:02.489Z,25.14
2019-04-03T17:04:31.106Z,25.23
2019-04-03T17:06:59.631Z,25.31
2019-04-03T17:09:28.041Z,25.40
2019-04-03T17:11:56.469Z,25.47
2019-04-03T17:14:25.277Z,25.58
2019-04-03T17:16:54.195Z,25.68
2019-04-03T17:19:22.608Z,25.74
2019-04-03T17:21:51.468Z,25.84
2019-04-03T17:24:19.878Z,25.88
2019-04-03T17:26:55.492Z,25.96
2019-04-03T17:29:18.525Z,26.06
2019-04-03T17:31:47.017Z,26.19
2019-04-03T17:34:15.836Z,26.33
2019-04-03T17:36:44.329Z,26.42
2019-04-03T17:39:12.814Z,26.53
2019-04-03T17:41:41.393Z,26.66
2019-04-03T17:44:09.871Z,26.76
2019-04-03T17:46:40.094Z,26.82
2019-04-03T17:49:08.512Z,26.91
2019-04-03T17:51:37.006Z,27.00
2019-04-03T17:54:07.789Z,27.02
2019-04-03T17:56:36.039Z,27.13
2019-04-03T17:59:04.556Z,27.22
2019-04-03T18:01:33.043Z,27.24
2019-04-03T18:04:01.538Z,27.33
2019-04-03T18:06:30.010Z,27.42
2019-04-03T18:08:58.412Z,27.49
2019-04-03T18:11:26.852Z,27.54
2019-04-03T18:13:55.628Z,27.58
2019-04-03T18:16:24.125Z,27.62
2019-04-03T18:18:52.540Z,27.69
2019-04-03T18:21:20.992Z,27.75
2019-04-03T18:23:52.624Z,27.83
2019-04-03T18:26:19.694Z,27.86
2019-04-03T18:28:48.178Z,27.89
2019-04-03T18:31:16.980Z,27.91
2019-04-03T18:33:46.808Z,27.99
2019-04-03T18:36:15.664Z,28.04
2019-04-03T18:38:44.076Z,28.08
2019-04-03T18:41:12.482Z,28.11
2019-04-03T18:43:40.886Z,28.15
2019-04-03T18:46:09.491Z,28.21
2019-04-03T18:48:37.893Z,28.25
2019-04-03T18:51:06.605Z,28.31
2019-04-03T18:53:35.215Z,28.39
2019-04-03T18:56:03.627Z,28.48
2019-04-03T18:58:32.040Z,28.57
2019-04-03T19:01:01.814Z,28.62
2019-04-03T19:03:30.790Z,28.73
2019-04-03T19:05:59.983Z,28.80
2019-04-03T19:08:28.613Z,28.87
2019-04-03T19:11:02.202Z,28.95
2019-04-03T19:13:27.164Z,29.01
2019-04-03T19:15:55.696Z,29.08
2019-04-03T19:18:24.107Z,29.07
2019-04-03T19:20:52.549Z,29.33
2019-04-03T19:23:20.957Z,29.12
2019-04-03T19:25:49.413Z,29.27
2019-04-03T19:28:17.824Z,29.27
2019-04-03T19:30:46.673Z,29.37
2019-04-03T19:33:15.086Z,29.41
2019-04-03T19:35:43.572Z,29.37
2019-04-03T19:38:13.337Z,29.38
2019-04-03T19:40:43.171Z,29.45
2019-04-03T19:43:14.564Z,29.42
2019-04-03T19:45:41.733Z,29.50
2019-04-03T19:48:10.151Z,29.52
2019-04-03T19:50:38.563Z,29.58
2019-04-03T19:53:07.993Z,29.55
2019-04-03T19:55:36.664Z,29.61
2019-04-03T19:58:05.147Z,29.66
2019-04-03T20:00:34.929Z,29.68
2019-04-03T20:03:03.828Z,29.62
2019-04-03T20:05:32.301Z,29.70
2019-04-03T20:08:00.819Z,29.83
2019-04-03T20:10:29.275Z,29.75
2019-04-03T20:12:57.759Z,29.84
2019-04-03T20:15:26.949Z,29.76
2019-04-03T20:17:55.474Z,29.88
2019-04-03T20:20:23.930Z,30.03
2019-04-03T20:22:52.341Z,30.09
2019-04-03T20:25:20.750Z,30.01
2019-04-03T20:27:51.435Z,29.97
2019-04-03T20:30:19.440Z,30.01
2019-04-03T20:32:47.854Z,30.08
2019-04-03T20:35:18.734Z,30.24
2019-04-03T20:37:46.424Z,30.13
2019-04-03T20:40:14.844Z,30.20
2019-04-03T20:42:43.298Z,30.25
2019-04-03T20:45:11.711Z,30.34
2019-04-03T20:47:40.148Z,30.41
2019-04-03T20:50:09.029Z,30.50
2019-04-03T20:52:37.592Z,30.47
2019-04-03T20:55:06.970Z,30.55
2019-04-03T20:57:35.529Z,30.55
2019-04-03T21:00:09.241Z,30.49
2019-04-03T21:02:37.686Z,30.60
2019-04-03T21:05:07.951Z,30.60
2019-04-03T21:07:36.564Z,30.72
2019-04-03T21:10:07.367Z,30.72
2019-04-03T21:12:36.388Z,30.76
2019-04-03T21:15:08.737Z,30.80
2019-04-03T21:17:35.603Z,30.86
2019-04-03T21:20:06.113Z,30.82
2019-04-03T21:22:34.564Z,30.74
2019-04-03T21:25:05.328Z,30.89
2019-04-03T21:27:33.359Z,30.89
2019-04-03T21:30:01.723Z,30.84
2019-04-03T21:32:30.127Z,31.00
2019-04-03T21:34:58.537Z,30.95
2019-04-03T21:37:26.940Z,31.09
2019-04-03T21:39:55.381Z,31.18
2019-04-03T21:42:24.980Z,31.11
2019-04-03T21:44:53.931Z,31.07
2019-04-03T21:47:22.346Z,31.14
2019-04-03T21:49:50.751Z,31.21
2019-04-03T21:52:19.159Z,31.21
2019-04-03T21:54:47.567Z,31.17
2019-04-03T21:57:15.995Z,31.34
2019-04-03T21:59:44.403Z,31.17
2019-04-03T22:02:14.056Z,31.40
2019-04-03T22:04:43.023Z,31.41
2019-04-03T22:07:11.464Z,31.51
2019-04-03T22:09:39.867Z,31.48
2019-04-03T22:12:08.495Z,31.46
2019-04-03T22:14:36.899Z,31.48
2019-04-03T22:17:05.399Z,31.32
2019-04-03T22:19:33.881Z,31.54
2019-04-03T22:22:02.953Z,31.39
2019-04-03T22:24:32.033Z,31.70
2019-04-03T22:27:00.468Z,31.71
2019-04-03T22:29:28.884Z,31.63
2019-04-03T22:31:57.410Z,31.73
2019-04-03T22:34:25.876Z,31.63
2019-04-03T22:36:54.330Z,31.73
2019-04-03T22:39:22.751Z,31.63
2019-04-03T22:41:51.293Z,31.67
2019-04-03T22:44:19.717Z,31.76
2019-04-03T22:46:48.124Z,31.86
2019-04-03T22:49:16.530Z,31.88
2019-04-03T22:51:44.972Z,31.86
2019-04-03T22:54:13.402Z,31.99
2019-04-03T22:56:41.812Z,32.04
2019-04-03T22:59:10.263Z,31.90
2019-04-03T23:01:38.696Z,32.13
2019-04-03T23:04:07.081Z,32.11
2019-04-03T23:06:35.596Z,32.17
2019-04-03T23:09:05.706Z,32.14
2019-04-03T23:11:34.321Z,32.18
2019-04-03T23:14:06.781Z,32.24
2019-04-03T23:16:35.074Z,32.39
2019-04-03T23:19:03.554Z,32.31
2019-04-03T23:21:32.105Z,32.39
2019-04-03T23:24:00.534Z,32.37
2019-04-03T23:26:31.644Z,32.46
2019-04-03T23:28:59.432Z,32.56
2019-04-03T23:31:27.893Z,32.49
2019-04-03T23:33:56.344Z,32.53
2019-04-03T23:36:24.898Z,32.52
2019-04-03T23:38:56.375Z,32.56
2019-04-03T23:41:23.634Z,32.62
2019-04-03T23:43:52.141Z,32.59
2019-04-03T23:46:20.622Z,32.58
2019-04-03T23:48:49.543Z,32.63
2019-04-03T23:51:23.446Z,32.58
2019-04-03T23:53:48.369Z,32.66
2019-04-03T23:56:16.845Z,32.70
2019-04-03T23:58:45.357Z,32.66
