createdAt,value
2023-05-23T00:00:06.670Z,37.2
2023-05-23T00:01:08.304Z,37.2
2023-05-23T00:02:10.009Z,37.2
2023-05-23T00:03:11.991Z,37.2
2023-05-23T00:04:14.111Z,37.2
2023-05-23T00:05:16.004Z,37.2
2023-05-23T00:06:17.888Z,37.1
2023-05-23T00:07:20.199Z,37.1
2023-05-23T00:08:21.980Z,37.1
2023-05-23T00:09:23.795Z,37.1
2023-05-23T00:10:25.389Z,37.1
2023-05-23T00:11:27.051Z,37.1
2023-05-23T00:12:28.724Z,37.1
2023-05-23T00:13:30.309Z,37.1
2023-05-23T00:14:31.897Z,37.1
2023-05-23T00:15:33.511Z,37.1
2023-05-23T00:16:35.263Z,37.1
2023-05-23T00:17:37.299Z,37
2023-05-23T00:18:38.988Z,37
2023-05-23T00:19:40.571Z,37
2023-05-23T00:20:42.234Z,37
2023-05-23T00:21:43.989Z,37
2023-05-23T00:22:45.836Z,36.9
2023-05-23T00:23:47.587Z,36.9
2023-05-23T00:24:49.382Z,36.9
2023-05-23T00:25:51.096Z,36.9
2023-05-23T00:26:52.713Z,36.9
2023-05-23T00:27:54.401Z,36.9
2023-05-23T00:28:56.033Z,36.9
2023-05-23T00:29:57.630Z,36.9
2023-05-23T00:30:59.310Z,36.9
2023-05-23T00:32:01.026Z,36.9
2023-05-23T00:33:02.807Z,36.9
2023-05-23T00:34:04.566Z,36.8
2023-05-23T00:35:06.175Z,36.8
2023-05-23T00:36:07.901Z,36.8
2023-05-23T00:37:09.626Z,36.8
2023-05-23T00:38:11.843Z,36.8
2023-05-23T00:39:13.692Z,36.7
2023-05-23T00:40:15.559Z,36.7
2023-05-23T00:41:17.206Z,36.7
2023-05-23T00:42:18.792Z,36.8
2023-05-23T00:43:20.449Z,36.8
2023-05-23T00:44:23.040Z,36.8
2023-05-23T00:45:24.829Z,36.7
2023-05-23T00:46:26.509Z,36.7
2023-05-23T00:47:28.234Z,36.7
2023-05-23T00:48:29.984Z,36.7
2023-05-23T00:49:31.600Z,36.7
2023-05-23T00:50:33.272Z,36.7
2023-05-23T00:51:34.977Z,36.7
2023-05-23T00:52:36.735Z,36.7
2023-05-23T00:53:38.540Z,36.7
2023-05-23T00:54:40.286Z,36.7
2023-05-23T00:55:42.789Z,36.7
2023-05-23T00:56:45.199Z,36.8
2023-05-23T00:57:46.800Z,36.7
2023-05-23T00:58:48.441Z,36.7
2023-05-23T00:59:50.100Z,36.7
2023-05-23T01:00:51.759Z,36.7
2023-05-23T01:01:53.614Z,36.7
2023-05-23T01:02:55.822Z,36.7
2023-05-23T01:03:58.123Z,36.7
2023-05-23T01:05:00.136Z,36.7
2023-05-23T01:06:01.865Z,36.6
2023-05-23T01:07:03.522Z,36.6
2023-05-23T01:08:05.271Z,36.6
2023-05-23T01:09:07.126Z,36.6
2023-05-23T01:10:08.892Z,36.6
2023-05-23T01:11:10.765Z,36.6
2023-05-23T01:12:12.418Z,36.6
2023-05-23T01:13:14.009Z,36.6
2023-05-23T01:14:15.638Z,36.6
2023-05-23T01:15:17.403Z,36.6
2023-05-23T01:16:19.072Z,36.6
2023-05-23T01:17:21.253Z,36.6
2023-05-23T01:18:23.125Z,36.6
2023-05-23T01:19:24.940Z,36.6
2023-05-23T01:20:26.708Z,36.6
2023-05-23T01:21:28.421Z,36.5
2023-05-23T01:22:30.470Z,36.5
2023-05-23T01:23:32.235Z,36.5
2023-05-23T01:24:34.056Z,36.5
2023-05-23T01:25:35.881Z,36.5
2023-05-23T01:26:37.728Z,36.5
2023-05-23T01:27:39.324Z,36.5
2023-05-23T01:28:40.983Z,36.5
2023-05-23T01:29:42.598Z,36.5
2023-05-23T01:30:44.313Z,36.4
2023-05-23T01:31:46.007Z,36.4
2023-05-23T01:32:48.150Z,36.4
2023-05-23T01:33:50.130Z,36.4
2023-05-23T01:34:51.715Z,36.4
2023-05-23T01:35:53.489Z,36.4
2023-05-23T01:36:55.094Z,36.4
2023-05-23T01:37:56.709Z,36.4
2023-05-23T01:38:58.612Z,36.5
2023-05-23T01:40:00.481Z,36.4
2023-05-23T01:41:02.326Z,36.4
2023-05-23T01:42:04.040Z,36.4
2023-05-23T01:43:05.682Z,36.4
2023-05-23T01:44:07.316Z,36.4
2023-05-23T01:45:08.907Z,36.4
2023-05-23T01:46:10.665Z,36.4
2023-05-23T01:47:12.333Z,36.4
2023-05-23T01:48:13.944Z,36.3
2023-05-23T01:49:15.594Z,36.3
2023-05-23T01:50:17.214Z,36.3
2023-05-23T01:51:18.849Z,36.3
2023-05-23T01:52:20.469Z,36.3
2023-05-23T01:53:22.179Z,36.3
2023-05-23T01:54:23.899Z,36.3
2023-05-23T01:55:25.744Z,36.3
2023-05-23T01:56:27.618Z,36.3
2023-05-23T01:57:29.497Z,36.3
2023-05-23T01:58:31.149Z,36.3
2023-05-23T01:59:32.770Z,36.4
2023-05-23T02:00:34.351Z,36.3
2023-05-23T02:01:36.228Z,36.3
2023-05-23T02:02:38.421Z,36.3
2023-05-23T02:03:40.667Z,36.3
2023-05-23T02:04:42.488Z,36.3
2023-05-23T02:05:44.556Z,36.3
2023-05-23T02:06:46.212Z,36.3
2023-05-23T02:07:47.839Z,36.3
2023-05-23T02:08:49.455Z,36.2
2023-05-23T02:09:51.284Z,36.3
2023-05-23T02:10:53.117Z,36.3
2023-05-23T02:11:54.983Z,36.3
2023-05-23T02:12:56.777Z,36.2
2023-05-23T02:13:58.468Z,36.3
2023-05-23T02:15:00.086Z,36.2
2023-05-23T02:16:01.750Z,36.3
2023-05-23T02:17:03.669Z,36.3
2023-05-23T02:18:05.515Z,36.2
2023-05-23T02:19:07.626Z,36.3
2023-05-23T02:20:09.571Z,36.3
2023-05-23T02:21:11.212Z,36.3
2023-05-23T02:22:12.850Z,36.3
2023-05-23T02:23:14.477Z,36.3
2023-05-23T02:24:16.110Z,36.3
2023-05-23T02:25:17.782Z,36.3
2023-05-23T02:26:19.721Z,36.3
2023-05-23T02:27:21.513Z,36.3
2023-05-23T02:28:23.179Z,36.3
2023-05-23T02:29:24.828Z,36.3
2023-05-23T02:30:26.459Z,36.3
2023-05-23T02:31:28.297Z,36.3
2023-05-23T02:32:30.040Z,36.3
2023-05-23T02:33:32.046Z,36.3
2023-05-23T02:34:33.744Z,36.3
2023-05-23T02:35:35.388Z,36.3
2023-05-23T02:36:37.056Z,36.3
2023-05-23T02:37:38.780Z,36.3
2023-05-23T02:38:40.435Z,36.3
2023-05-23T02:39:42.108Z,36.3
2023-05-23T02:40:43.923Z,36.3
2023-05-23T02:41:45.803Z,36.2
2023-05-23T02:42:47.515Z,36.2
2023-05-23T02:43:49.356Z,36.3
2023-05-23T02:44:50.978Z,36.3
2023-05-23T02:45:52.561Z,36.3
2023-05-23T02:46:54.165Z,36.2
2023-05-23T02:47:56.556Z,36.3
2023-05-23T02:48:58.334Z,36.3
2023-05-23T02:50:00.059Z,36.3
2023-05-23T02:51:01.846Z,36.3
2023-05-23T02:52:03.510Z,36.3
2023-05-23T02:53:05.194Z,36.2
2023-05-23T02:54:06.876Z,36.2
2023-05-23T02:55:08.564Z,36.2
2023-05-23T02:56:10.327Z,36.2
2023-05-23T02:57:12.162Z,36.2
2023-05-23T02:58:14.749Z,36.2
2023-05-23T02:59:16.640Z,36.2
2023-05-23T03:00:18.368Z,36.3
2023-05-23T03:01:20.009Z,36.3
2023-05-23T03:02:21.811Z,36.3
2023-05-23T03:03:24.413Z,36.3
2023-05-23T03:04:26.519Z,36.3
2023-05-23T03:05:28.233Z,36.3
2023-05-23T03:06:29.908Z,36.3
2023-05-23T03:07:31.492Z,36.3
2023-05-23T03:08:33.102Z,36.3
2023-05-23T03:09:34.705Z,36.3
2023-05-23T03:10:36.348Z,36.4
2023-05-23T03:11:38.093Z,36.3
2023-05-23T03:12:39.920Z,36.4
2023-05-23T03:13:41.783Z,36.4
2023-05-23T03:14:43.575Z,36.4
2023-05-23T03:15:45.151Z,36.4
2023-05-23T03:16:46.967Z,36.4
2023-05-23T03:17:48.958Z,36.5
2023-05-23T03:18:50.811Z,36.4
2023-05-23T03:19:52.449Z,36.4
2023-05-23T03:20:54.138Z,36.4
2023-05-23T03:21:55.741Z,36.4
2023-05-23T03:22:57.291Z,36.5
2023-05-23T03:23:58.900Z,36.5
2023-05-23T03:25:00.526Z,36.5
2023-05-23T03:26:02.246Z,36.5
2023-05-23T03:27:03.980Z,36.5
2023-05-23T03:28:05.766Z,36.5
2023-05-23T03:29:07.588Z,36.5
2023-05-23T03:30:09.537Z,36.4
2023-05-23T03:31:11.134Z,36.4
2023-05-23T03:32:13.018Z,36.4
2023-05-23T03:33:14.702Z,36.4
2023-05-23T03:34:16.292Z,36.4
2023-05-23T03:35:17.865Z,36.4
2023-05-23T03:36:19.608Z,36.4
2023-05-23T03:37:21.199Z,36.4
2023-05-23T03:38:22.843Z,36.4
2023-05-23T03:39:24.656Z,36.4
2023-05-23T03:40:26.300Z,36.4
2023-05-23T03:41:28.968Z,36.5
2023-05-23T03:42:31.584Z,36.5
2023-05-23T03:43:33.390Z,36.5
2023-05-23T03:44:35.185Z,36.5
2023-05-23T03:45:37.081Z,36.5
2023-05-23T03:46:40.443Z,36.5
2023-05-23T03:47:42.571Z,36.5
2023-05-23T03:48:44.586Z,36.5
2023-05-23T03:49:46.176Z,36.5
2023-05-23T03:50:47.814Z,36.5
2023-05-23T03:51:49.577Z,36.5
2023-05-23T03:52:51.229Z,36.5
2023-05-23T03:53:52.918Z,36.5
2023-05-23T03:54:54.542Z,36.6
2023-05-23T03:55:56.152Z,36.6
2023-05-23T03:56:57.753Z,36.7
2023-05-23T03:57:59.486Z,36.6
2023-05-23T03:59:01.346Z,36.6
2023-05-23T04:00:03.173Z,36.6
2023-05-23T04:01:04.984Z,36.6
2023-05-23T04:02:06.688Z,36.6
2023-05-23T04:03:09.276Z,36.6
2023-05-23T04:04:11.497Z,36.6
2023-05-23T04:05:13.221Z,36.5
2023-05-23T04:06:14.986Z,36.5
2023-05-23T04:07:16.641Z,36.5
2023-05-23T04:08:18.252Z,36.4
2023-05-23T04:09:19.801Z,36.4
2023-05-23T04:10:21.411Z,36.5
2023-05-23T04:11:23.002Z,36.5
2023-05-23T04:12:24.754Z,36.5
2023-05-23T04:13:26.552Z,36.6
2023-05-23T04:14:28.356Z,36.7
2023-05-23T04:15:30.060Z,36.8
2023-05-23T04:16:31.943Z,36.8
2023-05-23T04:17:33.829Z,36.7
2023-05-23T04:18:35.659Z,36.7
2023-05-23T04:19:37.529Z,36.8
2023-05-23T04:20:39.667Z,36.9
2023-05-23T04:21:41.236Z,36.8
2023-05-23T04:22:42.823Z,37
2023-05-23T04:23:44.594Z,37.1
2023-05-23T04:24:46.248Z,37.1
2023-05-23T04:25:47.988Z,37.2
2023-05-23T04:26:49.848Z,37.1
2023-05-23T04:27:51.999Z,37.1
2023-05-23T04:28:53.980Z,37.1
2023-05-23T04:29:56.001Z,37.2
2023-05-23T04:30:58.052Z,37.2
2023-05-23T04:32:00.193Z,37.2
2023-05-23T04:33:01.990Z,37.2
2023-05-23T04:34:04.055Z,37.3
2023-05-23T04:35:05.963Z,37.3
2023-05-23T04:36:08.126Z,37.2
2023-05-23T04:37:09.943Z,37.2
2023-05-23T04:38:11.957Z,37.2
2023-05-23T04:39:13.732Z,37.2
2023-05-23T04:40:15.485Z,37.3
2023-05-23T04:41:17.089Z,37.3
2023-05-23T04:42:18.898Z,37.2
2023-05-23T04:43:20.775Z,37.2
2023-05-23T04:44:22.733Z,37.2
2023-05-23T04:45:24.562Z,37.1
2023-05-23T04:46:26.896Z,37.1
2023-05-23T04:47:29.238Z,37.1
2023-05-23T04:48:31.252Z,37.1
2023-05-23T04:49:33.055Z,37.1
2023-05-23T04:50:34.657Z,37.1
2023-05-23T04:51:36.784Z,37.3
2023-05-23T04:52:38.577Z,37.3
2023-05-23T04:53:41.610Z,37.3
2023-05-23T04:54:43.878Z,37.3
2023-05-23T04:55:45.837Z,37.2
2023-05-23T04:56:47.867Z,37.1
2023-05-23T04:57:49.513Z,37.2
2023-05-23T04:58:51.103Z,37.2
2023-05-23T04:59:52.957Z,37.2
2023-05-23T05:00:54.898Z,37.3
2023-05-23T05:01:56.909Z,37.3
2023-05-23T05:02:58.929Z,37.3
2023-05-23T05:04:01.026Z,37.3
2023-05-23T05:05:03.053Z,37.3
2023-05-23T05:06:04.670Z,37.3
2023-05-23T05:07:06.495Z,37.4
2023-05-23T05:08:08.504Z,37.4
2023-05-23T05:09:10.371Z,37.4
2023-05-23T05:10:12.461Z,37.3
2023-05-23T05:11:14.198Z,37.2
2023-05-23T05:12:16.147Z,37.2
2023-05-23T05:13:18.002Z,37.2
2023-05-23T05:14:19.953Z,37.2
2023-05-23T05:15:22.060Z,37.2
2023-05-23T05:16:24.100Z,37.3
2023-05-23T05:17:26.377Z,37.3
2023-05-23T05:18:28.465Z,37.2
2023-05-23T05:19:30.490Z,37.1
2023-05-23T05:20:32.353Z,37.1
2023-05-23T05:21:33.962Z,37.1
2023-05-23T05:22:35.582Z,37.1
2023-05-23T05:23:37.262Z,37
2023-05-23T05:24:38.825Z,37.1
2023-05-23T05:25:40.435Z,37
2023-05-23T05:26:42.706Z,37.1
2023-05-23T05:27:44.505Z,37.1
2023-05-23T05:28:46.873Z,37.1
2023-05-23T05:29:48.721Z,37
2023-05-23T05:30:50.591Z,37
2023-05-23T05:31:52.487Z,37.1
2023-05-23T05:32:54.294Z,37.1
2023-05-23T05:33:56.284Z,37.1
2023-05-23T05:34:57.969Z,37.2
2023-05-23T05:35:59.632Z,37.1
2023-05-23T05:37:01.241Z,37.1
2023-05-23T05:38:02.829Z,37
2023-05-23T05:39:04.454Z,37
2023-05-23T05:40:06.122Z,36.9
2023-05-23T05:41:09.697Z,36.9
2023-05-23T05:42:11.445Z,37
2023-05-23T05:43:13.308Z,37
2023-05-23T05:44:15.030Z,36.9
2023-05-23T05:45:16.906Z,36.9
2023-05-23T05:46:19.093Z,36.9
2023-05-23T05:47:21.201Z,36.9
2023-05-23T05:48:23.164Z,36.9
2023-05-23T05:49:25.104Z,37
2023-05-23T05:50:27.068Z,37
2023-05-23T05:51:28.919Z,37
2023-05-23T05:52:30.985Z,37.1
2023-05-23T05:53:32.912Z,37.2
2023-05-23T05:54:34.770Z,37.2
2023-05-23T05:55:36.594Z,37.1
2023-05-23T05:56:38.469Z,37.1
2023-05-23T05:57:40.812Z,37.1
2023-05-23T05:58:42.672Z,37.1
2023-05-23T05:59:44.569Z,37.2
2023-05-23T06:00:46.494Z,37.1
2023-05-23T06:01:48.462Z,37.1
2023-05-23T06:02:50.722Z,37.1
2023-05-23T06:03:54.037Z,37.1
2023-05-23T06:04:56.931Z,37.1
2023-05-23T06:05:59.012Z,37.1
2023-05-23T06:07:00.693Z,37
2023-05-23T06:08:03.233Z,36.9
2023-05-23T06:09:04.979Z,36.8
2023-05-23T06:10:07.040Z,36.9
2023-05-23T06:11:09.077Z,36.8
2023-05-23T06:12:10.734Z,36.9
2023-05-23T06:13:12.432Z,36.9
2023-05-23T06:14:14.756Z,36.9
2023-05-23T06:15:18.237Z,36.6
2023-05-23T06:16:20.236Z,36.7
2023-05-23T06:17:22.570Z,36.8
2023-05-23T06:18:24.673Z,36.8
2023-05-23T06:19:26.577Z,36.5
2023-05-23T06:20:28.709Z,36.7
2023-05-23T06:21:30.746Z,36.9
2023-05-23T06:22:32.571Z,36.8
2023-05-23T06:23:34.671Z,36.7
2023-05-23T06:24:36.473Z,36.8
2023-05-23T06:25:38.510Z,36.5
2023-05-23T06:26:40.427Z,36.5
2023-05-23T06:27:42.580Z,36.6
2023-05-23T06:28:44.423Z,36.7
2023-05-23T06:29:46.663Z,36.7
2023-05-23T06:30:48.666Z,36.6
2023-05-23T06:31:50.615Z,36.6
2023-05-23T06:32:52.737Z,36.6
2023-05-23T06:33:54.832Z,36.7
2023-05-23T06:34:56.962Z,36.6
2023-05-23T06:35:58.915Z,36.7
2023-05-23T06:37:00.670Z,36.6
2023-05-23T06:38:02.474Z,36.5
2023-05-23T06:39:04.267Z,36.4
2023-05-23T06:40:06.071Z,36.4
2023-05-23T06:41:07.970Z,36.4
2023-05-23T06:42:09.974Z,36.4
2023-05-23T06:43:11.873Z,36.4
2023-05-23T06:44:13.720Z,36.4
2023-05-23T06:45:17.043Z,36.4
2023-05-23T06:46:19.233Z,36.2
2023-05-23T06:47:21.842Z,36.2
2023-05-23T06:48:23.913Z,36.2
2023-05-23T06:49:25.774Z,36.2
2023-05-23T06:50:27.794Z,36
2023-05-23T06:51:30.087Z,36
2023-05-23T06:52:32.201Z,35.9
2023-05-23T06:53:33.948Z,35.9
2023-05-23T06:54:35.800Z,35.9
2023-05-23T06:55:37.641Z,35.9
2023-05-23T06:56:39.470Z,36
2023-05-23T06:57:41.331Z,36
2023-05-23T06:58:47.144Z,36.1
2023-05-23T06:59:49.251Z,36.2
2023-05-23T07:00:51.117Z,36
2023-05-23T07:01:52.941Z,35.9
2023-05-23T07:02:54.808Z,36
2023-05-23T07:03:56.968Z,36
2023-05-23T07:04:59.231Z,36
2023-05-23T07:06:01.582Z,36
2023-05-23T07:07:03.735Z,35.9
2023-05-23T07:08:05.632Z,35.9
2023-05-23T07:09:07.637Z,36
2023-05-23T07:10:09.472Z,35.8
2023-05-23T07:11:11.548Z,35.7
2023-05-23T07:12:13.595Z,35.9
2023-05-23T07:13:15.250Z,35.7
2023-05-23T07:14:17.096Z,35.7
2023-05-23T07:15:18.936Z,35.6
2023-05-23T07:16:20.982Z,35.6
2023-05-23T07:17:23.018Z,35.6
2023-05-23T07:18:25.204Z,35.5
2023-05-23T07:19:27.129Z,35.5
2023-05-23T07:20:29.215Z,35.5
2023-05-23T07:21:30.986Z,35.3
2023-05-23T07:22:32.817Z,35.4
2023-05-23T07:23:34.787Z,35.3
2023-05-23T07:24:36.628Z,35.4
2023-05-23T07:25:44.537Z,35.4
2023-05-23T07:27:04.779Z,35.4
2023-05-23T07:28:06.741Z,35.4
2023-05-23T07:29:08.594Z,35.5
2023-05-23T07:30:10.457Z,35.5
2023-05-23T07:31:12.678Z,35.6
2023-05-23T07:32:14.664Z,35.6
2023-05-23T07:33:16.607Z,35.7
2023-05-23T07:34:18.524Z,35.7
2023-05-23T07:35:20.432Z,35.8
2023-05-23T07:36:22.782Z,35.8
2023-05-23T07:37:24.726Z,35.9
2023-05-23T07:38:26.718Z,35.9
2023-05-23T07:39:28.437Z,35.5
2023-05-23T07:40:30.531Z,35.8
2023-05-23T07:41:32.444Z,35.8
2023-05-23T07:42:34.284Z,35.6
2023-05-23T07:43:36.037Z,35.7
2023-05-23T07:44:37.828Z,35.7
2023-05-23T07:45:39.716Z,35.7
2023-05-23T07:46:41.628Z,35.8
2023-05-23T07:47:43.671Z,35.9
2023-05-23T07:48:45.893Z,35.7
2023-05-23T07:49:47.714Z,35.6
2023-05-23T07:50:49.635Z,35.8
2023-05-23T07:51:51.537Z,35.9
2023-05-23T07:52:53.495Z,35.9
2023-05-23T07:53:55.345Z,35.8
2023-05-23T07:54:57.192Z,35.9
2023-05-23T07:55:59.053Z,35.9
2023-05-23T07:57:00.906Z,35.8
2023-05-23T07:58:02.740Z,35.8
2023-05-23T07:59:05.013Z,35.8
2023-05-23T08:00:06.956Z,35.8
2023-05-23T08:01:08.917Z,35.7
2023-05-23T08:02:10.805Z,35.8
2023-05-23T08:03:12.693Z,35.8
2023-05-23T08:04:14.850Z,35.6
2023-05-23T08:05:16.847Z,35.6
2023-05-23T08:06:18.607Z,35.5
2023-05-23T08:07:20.431Z,35.3
2023-05-23T08:08:22.387Z,35.3
2023-05-23T08:09:24.341Z,35.3
2023-05-23T08:10:26.172Z,35.4
2023-05-23T08:11:28.020Z,35.5
2023-05-23T08:12:30.223Z,35.5
2023-05-23T08:13:32.303Z,35.5
2023-05-23T08:14:52.338Z,35.5
2023-05-23T08:15:54.574Z,35.5
2023-05-23T08:16:56.678Z,35.5
2023-05-23T08:17:59.391Z,35.7
2023-05-23T08:19:02.126Z,35.7
2023-05-23T08:20:04.426Z,35.7
2023-05-23T08:21:06.180Z,35.7
2023-05-23T08:22:08.086Z,35.7
2023-05-23T08:23:09.985Z,35.7
2023-05-23T08:24:15.112Z,35.8
2023-05-23T08:25:17.167Z,35.7
2023-05-23T08:26:19.005Z,35.9
2023-05-23T08:27:21.276Z,36
2023-05-23T08:28:23.135Z,36.1
2023-05-23T08:29:24.996Z,36.2
2023-05-23T08:30:26.947Z,36.1
2023-05-23T08:31:28.705Z,36.1
2023-05-23T08:32:30.871Z,36.1
2023-05-23T08:33:33.421Z,36.1
2023-05-23T08:34:35.362Z,36.3
2023-05-23T08:35:38.129Z,36.4
2023-05-23T08:36:40.116Z,36.3
2023-05-23T08:37:42.072Z,36.4
2023-05-23T08:38:43.946Z,36.4
2023-05-23T08:39:45.723Z,36.2
2023-05-23T08:40:47.686Z,36.4
2023-05-23T08:41:50.049Z,36.4
2023-05-23T08:42:51.953Z,36.5
2023-05-23T08:43:54.276Z,36.4
2023-05-23T08:44:56.111Z,36.5
2023-05-23T08:45:58.111Z,36.5
2023-05-23T08:47:00.285Z,36.6
2023-05-23T08:48:02.317Z,36.6
2023-05-23T08:49:04.319Z,36.6
2023-05-23T08:50:06.125Z,36.5
2023-05-23T08:51:08.086Z,36.7
2023-05-23T08:52:09.800Z,36.6
2023-05-23T08:53:11.764Z,36.7
2023-05-23T08:54:13.688Z,36.5
2023-05-23T08:55:15.647Z,36.6
2023-05-23T08:56:17.430Z,37
2023-05-23T08:57:19.223Z,37
2023-05-23T08:58:21.254Z,37
2023-05-23T08:59:23.333Z,37
2023-05-23T09:00:25.085Z,37
2023-05-23T09:01:27.065Z,37
2023-05-23T09:02:29.153Z,37.3
2023-05-23T09:03:31.078Z,37.3
2023-05-23T09:04:33.208Z,37.3
2023-05-23T09:05:35.148Z,37.3
2023-05-23T09:06:37.216Z,37.3
2023-05-23T09:07:39.170Z,37
2023-05-23T09:08:41.036Z,37.1
2023-05-23T09:09:43.004Z,37.1
2023-05-23T09:10:44.841Z,37.1
2023-05-23T09:11:46.877Z,37.2
2023-05-23T09:12:49.040Z,37.1
2023-05-23T09:13:50.892Z,37
2023-05-23T09:14:52.682Z,37
2023-05-23T09:15:54.652Z,37
2023-05-23T09:16:56.797Z,37.1
2023-05-23T09:17:58.607Z,37
2023-05-23T09:19:00.768Z,36.9
2023-05-23T09:20:02.909Z,36.9
2023-05-23T09:21:04.655Z,36.7
2023-05-23T09:22:06.514Z,36.6
2023-05-23T09:23:08.529Z,36.9
2023-05-23T09:24:10.383Z,36.8
2023-05-23T09:25:12.264Z,36.8
2023-05-23T09:26:14.101Z,36.9
2023-05-23T09:27:16.066Z,37
2023-05-23T09:28:18.002Z,36.9
2023-05-23T09:29:19.864Z,36.9
2023-05-23T09:30:21.702Z,36.7
2023-05-23T09:31:23.598Z,37
2023-05-23T09:32:25.763Z,36.9
2023-05-23T09:33:27.774Z,36.9
2023-05-23T09:34:29.628Z,36.6
2023-05-23T09:35:31.681Z,36.8
2023-05-23T09:36:33.672Z,36.8
2023-05-23T09:37:35.823Z,36.8
2023-05-23T09:38:37.734Z,36.4
2023-05-23T09:39:39.895Z,36.7
2023-05-23T09:40:42.773Z,36.8
2023-05-23T09:41:44.939Z,36.9
2023-05-23T09:42:46.877Z,36.9
2023-05-23T09:43:48.836Z,36.9
2023-05-23T09:44:50.708Z,36.6
2023-05-23T09:45:52.350Z,36.4
2023-05-23T09:46:54.317Z,35.8
2023-05-23T09:47:56.363Z,36.1
2023-05-23T09:48:58.180Z,36.1
2023-05-23T09:50:00.000Z,36.3
2023-05-23T09:51:03.742Z,36.3
2023-05-23T09:52:05.592Z,36.4
2023-05-23T09:53:07.634Z,36.3
2023-05-23T09:54:09.469Z,36.3
2023-05-23T09:55:11.302Z,36.3
2023-05-23T09:56:13.684Z,36.4
2023-05-23T09:57:15.641Z,36.3
2023-05-23T09:58:17.405Z,36.5
2023-05-23T09:59:19.412Z,35.8
2023-05-23T10:00:21.219Z,36.3
2023-05-23T10:01:23.329Z,36.3
2023-05-23T10:02:25.415Z,36.3
2023-05-23T10:03:27.558Z,36.3
2023-05-23T10:04:29.546Z,36.2
2023-05-23T10:05:31.582Z,36.1
2023-05-23T10:06:33.327Z,36.1
2023-05-23T10:07:35.171Z,35.9
2023-05-23T10:08:37.126Z,35.9
2023-05-23T10:09:38.994Z,36
2023-05-23T10:10:41.371Z,36
2023-05-23T10:11:44.097Z,36
2023-05-23T10:12:46.074Z,35.8
2023-05-23T10:13:48.125Z,35.6
2023-05-23T10:14:50.035Z,35.5
2023-05-23T10:15:52.027Z,35.5
2023-05-23T10:16:54.013Z,35.4
2023-05-23T10:17:56.439Z,35.3
2023-05-23T10:18:58.543Z,35.4
2023-05-23T10:20:00.643Z,35.3
2023-05-23T10:21:02.512Z,35.1
2023-05-23T10:22:04.289Z,34.9
2023-05-23T10:23:06.291Z,35.1
2023-05-23T10:24:08.146Z,35.2
2023-05-23T10:25:10.209Z,35.3
2023-05-23T10:26:12.259Z,35.3
2023-05-23T10:27:14.112Z,35.2
2023-05-23T10:28:16.084Z,35.2
2023-05-23T10:29:18.249Z,34.9
2023-05-23T10:30:19.974Z,34.8
2023-05-23T10:31:21.849Z,35
2023-05-23T10:32:24.014Z,35
2023-05-23T10:33:26.051Z,34.8
2023-05-23T10:34:27.782Z,34.9
2023-05-23T10:35:29.854Z,34.8
2023-05-23T10:36:31.872Z,34.8
2023-05-23T10:37:33.740Z,34.7
2023-05-23T10:38:35.761Z,34.7
2023-05-23T10:39:37.959Z,34.8
2023-05-23T10:40:40.284Z,34.7
2023-05-23T10:41:43.118Z,34.6
2023-05-23T10:42:45.033Z,34.5
2023-05-23T10:43:47.288Z,34.3
2023-05-23T10:44:49.267Z,34.3
2023-05-23T10:45:51.207Z,34.2
2023-05-23T10:46:53.163Z,34.2
2023-05-23T10:47:55.348Z,34.2
2023-05-23T10:48:57.469Z,34.1
2023-05-23T10:49:59.325Z,34.1
2023-05-23T10:51:01.159Z,34.2
2023-05-23T10:52:02.994Z,34
2023-05-23T10:53:04.774Z,34
2023-05-23T10:54:06.645Z,33.9
2023-05-23T10:55:08.561Z,33.8
2023-05-23T10:56:10.274Z,33.8
2023-05-23T10:57:12.206Z,33.9
2023-05-23T10:58:14.205Z,33.8
2023-05-23T10:59:15.947Z,33.6
2023-05-23T11:00:17.704Z,33.5
2023-05-23T11:01:19.576Z,33.3
2023-05-23T11:02:22.063Z,33.4
2023-05-23T11:03:24.134Z,33.4
2023-05-23T11:04:26.236Z,33.3
2023-05-23T11:05:28.381Z,33.3
2023-05-23T11:06:30.449Z,33.2
2023-05-23T11:07:32.298Z,33.1
2023-05-23T11:08:49.045Z,33.2
2023-05-23T11:09:51.266Z,33
2023-05-23T11:10:53.116Z,32.9
2023-05-23T11:11:55.029Z,32.9
2023-05-23T11:12:57.458Z,33
2023-05-23T11:13:59.274Z,32.9
2023-05-23T11:15:01.022Z,32.8
2023-05-23T11:16:03.042Z,32.7
2023-05-23T11:17:05.022Z,32.8
2023-05-23T11:18:07.011Z,32.6
2023-05-23T11:19:09.230Z,32.7
2023-05-23T11:20:11.192Z,32.7
2023-05-23T11:21:13.229Z,32.4
2023-05-23T11:22:15.052Z,32.4
2023-05-23T11:23:16.895Z,32.4
2023-05-23T11:24:18.911Z,32.2
2023-05-23T11:25:20.683Z,32.4
2023-05-23T11:26:22.599Z,32.4
2023-05-23T11:27:24.542Z,32.3
2023-05-23T11:28:26.398Z,32.4
2023-05-23T11:29:28.226Z,32.3
2023-05-23T11:30:30.104Z,32.2
2023-05-23T11:31:31.794Z,32
2023-05-23T11:32:33.930Z,32
2023-05-23T11:33:35.851Z,32
2023-05-23T11:34:37.665Z,31.9
2023-05-23T11:35:39.557Z,32
2023-05-23T11:36:41.421Z,32
2023-05-23T11:37:43.919Z,31.8
2023-05-23T11:38:45.624Z,31.7
2023-05-23T11:39:47.462Z,31.5
2023-05-23T11:40:49.116Z,31.5
2023-05-23T11:41:50.998Z,31.4
2023-05-23T11:42:54.483Z,31.5
2023-05-23T11:43:56.313Z,31.4
2023-05-23T11:44:58.079Z,31.5
2023-05-23T11:45:59.917Z,31.5
2023-05-23T11:47:02.179Z,31.4
2023-05-23T11:48:05.254Z,31.4
2023-05-23T11:49:07.195Z,31.2
2023-05-23T11:50:09.076Z,31.3
2023-05-23T11:51:10.920Z,31.4
2023-05-23T11:52:12.764Z,31.3
2023-05-23T11:53:14.602Z,31.3
2023-05-23T11:54:16.439Z,31.2
2023-05-23T11:55:18.292Z,31.2
2023-05-23T11:56:20.461Z,31.1
2023-05-23T11:57:22.414Z,31.1
2023-05-23T11:58:24.166Z,31
2023-05-23T11:59:25.801Z,30.9
2023-05-23T12:00:27.653Z,30.8
2023-05-23T12:01:29.501Z,30.6
2023-05-23T12:02:31.491Z,30.6
2023-05-23T12:03:34.024Z,30.7
2023-05-23T12:04:36.733Z,30.8
2023-05-23T12:05:38.831Z,30.6
2023-05-23T12:06:40.570Z,30.5
2023-05-23T12:07:42.588Z,30.5
2023-05-23T12:08:45.216Z,30.5
2023-05-23T12:09:47.437Z,30.2
2023-05-23T12:10:49.534Z,30.3
2023-05-23T12:11:51.475Z,30.4
2023-05-23T12:12:53.420Z,30.5
2023-05-23T12:13:55.179Z,30.5
2023-05-23T12:14:57.052Z,30.5
2023-05-23T12:15:59.786Z,30.4
2023-05-23T12:17:02.396Z,30.4
2023-05-23T12:18:05.510Z,30.4
2023-05-23T12:19:08.673Z,30.3
2023-05-23T12:20:10.889Z,30.2
2023-05-23T12:21:12.761Z,30.3
2023-05-23T12:22:15.060Z,30.2
2023-05-23T12:23:16.834Z,30.1
2023-05-23T12:24:18.702Z,30
2023-05-23T12:25:20.438Z,30
2023-05-23T12:26:22.205Z,30
2023-05-23T12:27:24.040Z,29.9
2023-05-23T12:28:25.673Z,30
2023-05-23T12:29:27.556Z,29.9
2023-05-23T12:30:29.398Z,30
2023-05-23T12:31:31.392Z,30
2023-05-23T12:32:33.646Z,30.1
2023-05-23T12:33:35.764Z,29.9
2023-05-23T12:34:37.620Z,29.9
2023-05-23T12:35:39.848Z,29.9
2023-05-23T12:36:50.864Z,29.8
2023-05-23T12:38:19.530Z,29.7
2023-05-23T12:39:21.351Z,29.6
2023-05-23T12:40:23.222Z,29.7
2023-05-23T12:41:25.069Z,29.6
2023-05-23T12:42:30.716Z,29.5
2023-05-23T12:43:32.679Z,29.6
2023-05-23T12:44:34.361Z,29.5
2023-05-23T12:45:37.146Z,29.4
2023-05-23T12:46:39.254Z,29.5
2023-05-23T12:47:41.350Z,29.6
2023-05-23T12:48:43.406Z,29.6
2023-05-23T12:49:45.279Z,29.4
2023-05-23T12:50:47.130Z,29.4
2023-05-23T12:51:49.299Z,29.3
2023-05-23T12:52:51.253Z,29.3
2023-05-23T12:53:53.178Z,29.4
2023-05-23T12:54:55.359Z,29.4
2023-05-23T12:55:57.097Z,29.4
2023-05-23T12:56:59.252Z,29.4
2023-05-23T12:58:01.207Z,29.4
2023-05-23T12:59:03.728Z,29.5
2023-05-23T13:00:05.524Z,29.2
2023-05-23T13:01:07.556Z,29.2
2023-05-23T13:02:10.266Z,29.1
2023-05-23T13:03:12.110Z,29.1
2023-05-23T13:04:14.200Z,28.9
2023-05-23T13:05:16.440Z,29
2023-05-23T13:06:18.275Z,28.8
2023-05-23T13:07:20.127Z,28.7
2023-05-23T13:08:22.172Z,28.7
2023-05-23T13:09:24.009Z,28.8
2023-05-23T13:10:26.079Z,28.7
2023-05-23T13:11:27.892Z,28.8
2023-05-23T13:12:29.881Z,28.7
2023-05-23T13:13:31.833Z,28.7
2023-05-23T13:14:33.878Z,28.6
2023-05-23T13:15:35.855Z,28.6
2023-05-23T13:16:37.822Z,28.6
2023-05-23T13:17:39.979Z,28.5
2023-05-23T13:18:42.719Z,28.4
2023-05-23T13:19:44.782Z,28.4
2023-05-23T13:20:47.038Z,28.4
2023-05-23T13:21:50.313Z,28.4
2023-05-23T13:22:52.061Z,28.1
2023-05-23T13:23:53.966Z,28.2
2023-05-23T13:24:55.634Z,28.3
2023-05-23T13:25:57.306Z,28.3
2023-05-23T13:26:58.970Z,28.1
2023-05-23T13:28:00.701Z,28.1
2023-05-23T13:29:02.660Z,28
2023-05-23T13:30:04.396Z,28
2023-05-23T13:31:06.251Z,27.9
2023-05-23T13:32:08.082Z,27.9
2023-05-23T13:33:10.059Z,27.9
2023-05-23T13:34:12.004Z,27.8
2023-05-23T13:35:13.859Z,27.8
2023-05-23T13:36:15.600Z,27.8
2023-05-23T13:37:17.353Z,27.9
2023-05-23T13:38:19.151Z,28.1
2023-05-23T13:39:21.058Z,28
2023-05-23T13:40:22.913Z,28
2023-05-23T13:41:24.861Z,28.1
2023-05-23T13:42:26.804Z,28
2023-05-23T13:43:28.783Z,27.9
2023-05-23T13:44:30.657Z,27.8
2023-05-23T13:45:32.353Z,27.7
2023-05-23T13:46:34.058Z,27.7
2023-05-23T13:47:36.190Z,27.7
2023-05-23T13:48:38.225Z,28.3
2023-05-23T13:49:40.095Z,28.2
2023-05-23T13:50:42.562Z,27.9