createdAt,value
2022-10-24T00:00:58.804Z,100.00
2022-10-24T00:04:00.494Z,100.00
2022-10-24T00:07:02.351Z,100.00
2022-10-24T00:10:04.481Z,100.00
2022-10-24T00:13:06.963Z,100.00
2022-10-24T00:16:08.594Z,100.00
2022-10-24T00:19:10.229Z,100.00
2022-10-24T00:22:11.721Z,100.00
2022-10-24T00:25:13.289Z,100.00
2022-10-24T00:28:14.831Z,100.00
2022-10-24T00:31:17.116Z,100.00
2022-10-24T00:34:18.653Z,100.00
2022-10-24T00:40:26.661Z,100.00
2022-10-24T00:43:28.390Z,100.00
2022-10-24T00:46:29.953Z,100.00
2022-10-24T00:49:38.463Z,100.00
2022-10-24T00:52:43.579Z,100.00
2022-10-24T00:55:45.973Z,100.00
2022-10-24T00:58:47.583Z,100.00
2022-10-24T01:01:49.333Z,100.00
2022-10-24T01:04:50.897Z,100.00
2022-10-24T01:07:58.554Z,100.00
2022-10-24T01:11:03.178Z,100.00
2022-10-24T01:14:04.821Z,100.00
2022-10-24T01:17:29.644Z,100.00
2022-10-24T01:20:31.508Z,100.00
2022-10-24T01:23:40.334Z,100.00
2022-10-24T01:26:58.347Z,100.00
2022-10-24T01:30:09.240Z,100.00
2022-10-24T01:33:15.986Z,100.00
2022-10-24T01:36:19.879Z,100.00
2022-10-24T01:39:21.446Z,100.00
2022-10-24T01:42:23.024Z,100.00
2022-10-24T01:45:26.426Z,100.00
2022-10-24T01:48:28.401Z,100.00
2022-10-24T01:51:29.951Z,100.00
2022-10-24T01:54:31.481Z,100.00
2022-10-24T01:57:33.504Z,100.00
2022-10-24T02:00:35.283Z,100.00
2022-10-24T02:03:47.855Z,100.00
2022-10-24T02:06:49.358Z,100.00
2022-10-24T02:09:53.359Z,100.00
2022-10-24T02:13:02.651Z,100.00
2022-10-24T02:16:04.277Z,100.00
2022-10-24T02:19:05.794Z,100.00
2022-10-24T02:22:22.523Z,100.00
2022-10-24T02:25:43.109Z,100.00
2022-10-24T02:28:45.636Z,100.00
2022-10-24T02:31:51.325Z,100.00
2022-10-24T02:34:52.829Z,100.00
2022-10-24T02:37:55.598Z,100.00
2022-10-24T02:40:57.243Z,100.00
2022-10-24T02:43:58.782Z,100.00
2022-10-24T02:47:00.898Z,100.00
2022-10-24T02:50:02.563Z,100.00
2022-10-24T02:53:04.356Z,100.00
2022-10-24T02:56:06.030Z,100.00
2022-10-24T03:02:14.069Z,100.00
2022-10-24T03:05:15.621Z,100.00
2022-10-24T03:08:17.183Z,100.00
2022-10-24T03:11:18.780Z,100.00
2022-10-24T03:14:20.288Z,100.00
2022-10-24T03:17:22.031Z,100.00
2022-10-24T03:20:24.652Z,100.00
2022-10-24T03:23:28.698Z,100.00
2022-10-24T03:26:30.241Z,100.00
2022-10-24T03:29:31.795Z,100.00
2022-10-24T03:32:34.467Z,100.00
2022-10-24T03:35:37.149Z,100.00
2022-10-24T03:38:38.645Z,100.00
2022-10-24T03:41:40.245Z,100.00
2022-10-24T03:44:41.776Z,100.00
2022-10-24T03:47:43.339Z,100.00
2022-10-24T03:50:44.892Z,100.00
2022-10-24T03:53:46.557Z,100.00
2022-10-24T03:56:49.374Z,100.00
2022-10-24T03:59:51.065Z,100.00
2022-10-24T04:02:52.606Z,100.00
2022-10-24T04:05:54.267Z,100.00
2022-10-24T04:08:57.089Z,100.00
2022-10-24T04:11:58.662Z,100.00
2022-10-24T04:15:03.935Z,100.00
2022-10-24T04:18:08.276Z,100.00
2022-10-24T04:21:09.972Z,100.00
2022-10-24T04:24:11.922Z,100.00
2022-10-24T04:27:13.505Z,100.00
2022-10-24T04:30:16.495Z,100.00
2022-10-24T04:33:18.440Z,100.00
2022-10-24T04:36:21.108Z,100.00
2022-10-24T04:39:22.632Z,100.00
2022-10-24T04:42:24.451Z,100.00
2022-10-24T04:45:25.988Z,100.00
2022-10-24T04:48:27.514Z,100.00
2022-10-24T04:51:29.046Z,100.00
2022-10-24T04:54:30.643Z,100.00
2022-10-24T04:57:32.153Z,100.00
2022-10-24T05:00:33.706Z,100.00
2022-10-24T05:03:35.356Z,100.00
2022-10-24T05:06:39.227Z,100.00
2022-10-24T05:09:42.973Z,100.00
2022-10-24T05:12:44.810Z,100.00
2022-10-24T05:15:46.693Z,100.00
2022-10-24T05:18:48.248Z,100.00
2022-10-24T05:21:49.785Z,100.00
2022-10-24T05:24:51.394Z,100.00
2022-10-24T05:27:52.892Z,100.00
2022-10-24T05:30:54.418Z,100.00
2022-10-24T05:33:55.998Z,100.00
2022-10-24T05:36:57.580Z,100.00
2022-10-24T05:39:59.108Z,100.00
2022-10-24T05:43:00.659Z,100.00
2022-10-24T05:46:02.257Z,100.00
2022-10-24T05:49:03.861Z,100.00
2022-10-24T05:52:05.436Z,100.00
2022-10-24T05:55:08.219Z,100.00
2022-10-24T05:58:10.228Z,100.00
2022-10-24T06:01:11.877Z,100.00
2022-10-24T06:04:13.959Z,100.00
2022-10-24T06:07:15.757Z,100.00
2022-10-24T06:10:17.346Z,100.00
2022-10-24T06:13:19.031Z,100.00
2022-10-24T06:16:20.651Z,100.00
2022-10-24T06:19:22.357Z,100.00
2022-10-24T06:22:29.691Z,100.00
2022-10-24T06:25:31.296Z,100.00
2022-10-24T06:28:32.860Z,100.00
2022-10-24T06:31:35.760Z,100.00
2022-10-24T06:34:37.328Z,100.00
2022-10-24T06:37:40.220Z,100.00
2022-10-24T06:40:43.586Z,100.00
2022-10-24T06:43:45.350Z,100.00
2022-10-24T06:46:46.965Z,100.00
2022-10-24T06:49:48.621Z,100.00
2022-10-24T06:52:50.144Z,100.00
2022-10-24T06:55:54.213Z,100.00
2022-10-24T06:58:56.150Z,100.00
2022-10-24T07:02:03.272Z,100.00
2022-10-24T07:05:11.456Z,100.00
2022-10-24T07:08:15.759Z,100.00
2022-10-24T07:11:17.432Z,100.00
2022-10-24T07:14:19.065Z,100.00
2022-10-24T07:17:21.021Z,100.00
2022-10-24T07:20:22.641Z,100.00
2022-10-24T07:23:24.149Z,100.00
2022-10-24T07:26:26.265Z,100.00
2022-10-24T07:29:27.917Z,100.00
2022-10-24T07:32:29.626Z,100.00
2022-10-24T07:35:31.259Z,100.00
2022-10-24T07:38:32.846Z,100.00
2022-10-24T07:41:36.730Z,100.00
2022-10-24T07:44:38.288Z,100.00
2022-10-24T07:47:39.792Z,100.00
2022-10-24T07:50:42.610Z,100.00
2022-10-24T07:53:44.385Z,100.00
2022-10-24T07:56:46.018Z,100.00
2022-10-24T07:59:47.632Z,100.00
2022-10-24T08:05:56.448Z,100.00
2022-10-24T08:08:58.209Z,100.00
2022-10-24T08:11:59.790Z,100.00
2022-10-24T08:15:01.374Z,100.00
2022-10-24T08:18:02.948Z,100.00
2022-10-24T08:21:05.593Z,100.00
2022-10-24T08:24:07.235Z,100.00
2022-10-24T08:27:08.900Z,100.00
2022-10-24T08:30:10.673Z,100.00
2022-10-24T08:33:15.992Z,100.00
2022-10-24T08:36:22.594Z,100.00
2022-10-24T08:39:24.320Z,100.00
2022-10-24T08:42:25.870Z,100.00
2022-10-24T08:45:34.413Z,100.00
2022-10-24T08:48:40.986Z,100.00
2022-10-24T08:51:43.909Z,100.00
2022-10-24T08:54:45.456Z,100.00
2022-10-24T08:57:52.259Z,100.00
2022-10-24T09:00:54.707Z,100.00
2022-10-24T09:03:57.523Z,100.00
2022-10-24T09:06:59.455Z,100.00
2022-10-24T09:10:04.032Z,100.00
2022-10-24T09:13:10.521Z,100.00
2022-10-24T09:16:15.168Z,100.00
2022-10-24T09:19:21.385Z,100.00
2022-10-24T09:22:23.493Z,100.00
2022-10-24T09:25:32.174Z,100.00
2022-10-24T09:28:34.222Z,100.00
2022-10-24T09:31:35.714Z,100.00
2022-10-24T09:34:37.213Z,100.00
2022-10-24T09:37:44.153Z,100.00
2022-10-24T09:40:52.875Z,100.00
2022-10-24T09:43:56.162Z,100.00
2022-10-24T09:47:01.088Z,100.00
2022-10-24T09:50:02.591Z,100.00
2022-10-24T09:53:04.283Z,100.00
2022-10-24T09:56:12.937Z,100.00
2022-10-24T09:59:34.344Z,100.00
2022-10-24T10:02:36.665Z,100.00
2022-10-24T10:05:42.418Z,100.00
2022-10-24T10:08:49.291Z,100.00
2022-10-24T10:12:02.621Z,100.00
2022-10-24T10:15:17.536Z,100.00
2022-10-24T10:18:22.195Z,100.00
2022-10-24T10:21:25.123Z,100.00
2022-10-24T10:24:26.669Z,100.00
2022-10-24T10:27:36.026Z,100.00
2022-10-24T10:30:37.600Z,100.00
2022-10-24T10:33:39.142Z,100.00
2022-10-24T10:36:55.864Z,100.00
2022-10-24T10:40:03.437Z,100.00
2022-10-24T10:43:07.768Z,100.00
2022-10-24T10:46:13.218Z,98.42
2022-10-24T10:49:30.731Z,97.52
2022-10-24T10:52:33.473Z,98.53
2022-10-24T10:55:38.570Z,97.98
2022-10-24T10:59:03.344Z,98.12
2022-10-24T11:02:16.949Z,96.87
2022-10-24T11:05:37.187Z,96.58
2022-10-24T11:08:48.058Z,97.44
2022-10-24T11:11:55.821Z,97.98
2022-10-24T11:15:08.390Z,96.12
2022-10-24T11:18:19.281Z,96.11
2022-10-24T11:21:21.858Z,95.56
2022-10-24T11:24:23.453Z,95.58
2022-10-24T11:27:45.313Z,93.84
2022-10-24T11:31:00.347Z,93.37
2022-10-24T11:34:20.612Z,91.06
2022-10-24T11:37:27.940Z,91.88
2022-10-24T11:40:30.399Z,92.47
2022-10-24T11:43:36.651Z,93.73
2022-10-24T11:46:40.741Z,94.40
2022-10-24T11:49:43.852Z,93.10
2022-10-24T11:52:47.921Z,90.88
2022-10-24T11:56:12.035Z,89.51
2022-10-24T11:59:16.309Z,87.99
2022-10-24T12:02:40.585Z,87.33
2022-10-24T12:05:42.362Z,87.92
2022-10-24T12:08:56.270Z,87.88
2022-10-24T12:12:06.909Z,86.57
2022-10-24T12:15:27.166Z,87.26
2022-10-24T12:18:30.433Z,88.57
2022-10-24T12:21:36.508Z,90.34
2022-10-24T12:24:41.153Z,89.99
2022-10-24T12:27:42.744Z,88.42
2022-10-24T12:30:44.491Z,87.15
2022-10-24T12:33:47.313Z,87.66
2022-10-24T12:37:21.336Z,85.14
2022-10-24T12:40:41.570Z,82.66
2022-10-24T12:43:44.362Z,83.81
2022-10-24T12:46:45.859Z,80.76
2022-10-24T12:49:51.271Z,81.00
2022-10-24T12:52:56.591Z,80.38
2022-10-24T12:55:58.210Z,83.17
2022-10-24T12:59:23.123Z,85.04
2022-10-24T13:02:30.914Z,86.68
2022-10-24T13:05:52.797Z,88.51
2022-10-24T13:08:57.720Z,88.70
2022-10-24T13:12:18.113Z,89.54
2022-10-24T13:15:29.946Z,87.11
2022-10-24T13:18:50.314Z,87.48
2022-10-24T13:21:53.061Z,88.53
2022-10-24T13:24:54.621Z,88.27
2022-10-24T13:28:14.979Z,89.19
2022-10-24T13:31:16.542Z,88.21
2022-10-24T13:34:18.217Z,87.00
2022-10-24T13:37:34.108Z,84.95
2022-10-24T13:40:35.764Z,82.78
2022-10-24T13:43:42.396Z,84.06
2022-10-24T13:46:46.896Z,85.18
2022-10-24T13:49:50.573Z,87.55
2022-10-24T13:52:54.917Z,89.01
2022-10-24T13:55:56.473Z,90.05
2022-10-24T13:58:58.119Z,91.17
2022-10-24T14:02:01.030Z,91.27
2022-10-24T14:05:02.629Z,91.96
2022-10-24T14:08:04.594Z,91.74
2022-10-24T14:11:06.873Z,92.09
2022-10-24T14:14:14.896Z,91.79
2022-10-24T14:17:23.535Z,90.53
2022-10-24T14:20:30.733Z,92.11
2022-10-24T14:23:37.058Z,90.66
2022-10-24T14:26:39.069Z,90.03
2022-10-24T14:29:40.883Z,86.50
2022-10-24T14:32:42.418Z,78.42
2022-10-24T14:35:43.974Z,81.45
2022-10-24T14:41:47.008Z,87.54
2022-10-24T14:44:49.586Z,88.79
2022-10-24T14:47:52.774Z,89.74
2022-10-24T14:50:54.266Z,87.00
2022-10-24T14:53:58.850Z,85.68
2022-10-24T14:57:01.015Z,83.46
2022-10-24T15:00:07.608Z,87.73
2022-10-24T15:03:09.469Z,88.34
2022-10-24T15:06:12.514Z,86.68
2022-10-24T15:09:17.420Z,85.06
2022-10-24T15:12:24.086Z,78.82
2022-10-24T15:15:25.916Z,75.62
2022-10-24T15:18:38.014Z,75.04
2022-10-24T15:21:40.681Z,71.96
2022-10-24T15:24:44.362Z,73.77
2022-10-24T15:27:46.444Z,73.26
2022-10-24T15:30:48.072Z,73.58
2022-10-24T15:33:49.621Z,77.58
2022-10-24T15:36:51.794Z,80.72
2022-10-24T15:39:53.947Z,80.80
2022-10-24T15:42:55.685Z,79.55
2022-10-24T15:45:57.665Z,79.40
2022-10-24T15:48:59.230Z,80.22
2022-10-24T15:52:00.888Z,83.88
2022-10-24T15:55:02.902Z,81.50
2022-10-24T15:58:04.506Z,81.59
2022-10-24T16:01:06.519Z,81.11
2022-10-24T16:04:08.528Z,84.26
2022-10-24T16:07:10.824Z,88.98
2022-10-24T16:10:13.837Z,91.93
2022-10-24T16:13:15.746Z,94.31
2022-10-24T16:16:17.378Z,95.98
2022-10-24T16:19:19.154Z,97.57
2022-10-24T16:22:20.685Z,98.77
2022-10-24T16:25:26.273Z,99.91
2022-10-24T16:28:28.904Z,100.00
2022-10-24T16:31:31.124Z,100.00
2022-10-24T16:34:32.914Z,100.00
2022-10-24T16:37:34.602Z,100.00
2022-10-24T16:43:49.139Z,100.00
2022-10-24T16:46:52.729Z,100.00
2022-10-24T16:49:58.034Z,100.00
2022-10-24T16:53:00.702Z,100.00
2022-10-24T16:56:02.254Z,100.00
2022-10-24T16:59:03.849Z,100.00
2022-10-24T17:02:05.567Z,100.00
2022-10-24T17:05:07.684Z,100.00
2022-10-24T17:08:09.259Z,100.00
2022-10-24T17:11:32.359Z,100.00
2022-10-24T17:14:33.389Z,100.00
2022-10-24T17:17:35.191Z,100.00
2022-10-24T17:20:36.822Z,100.00
2022-10-24T17:23:38.419Z,100.00
2022-10-24T17:26:40.586Z,100.00
2022-10-24T17:29:42.384Z,100.00
2022-10-24T17:32:44.285Z,100.00
2022-10-24T17:35:48.303Z,100.00
2022-10-24T17:38:56.257Z,100.00
2022-10-24T17:41:57.860Z,100.00
2022-10-24T17:44:59.476Z,100.00
2022-10-24T17:48:01.072Z,100.00
2022-10-24T17:51:02.923Z,100.00
2022-10-24T17:54:05.901Z,100.00
2022-10-24T17:57:07.846Z,100.00
2022-10-24T18:00:09.904Z,100.00
2022-10-24T18:03:12.811Z,100.00
2022-10-24T18:06:14.448Z,100.00
2022-10-24T18:09:16.038Z,100.00
2022-10-24T18:12:17.557Z,100.00
2022-10-24T18:15:20.197Z,100.00
2022-10-24T18:18:22.305Z,100.00
2022-10-24T18:21:25.050Z,100.00
2022-10-24T18:24:26.572Z,100.00
2022-10-24T18:27:28.252Z,100.00
2022-10-24T18:30:29.920Z,100.00
2022-10-24T18:33:32.281Z,100.00
2022-10-24T18:36:33.872Z,100.00
2022-10-24T18:39:35.401Z,100.00
2022-10-24T18:42:43.720Z,100.00
2022-10-24T18:45:46.766Z,100.00
2022-10-24T18:48:48.632Z,100.00
2022-10-24T18:52:08.953Z,100.00
2022-10-24T18:55:20.872Z,100.00
2022-10-24T18:58:22.477Z,100.00
2022-10-24T19:01:44.336Z,100.00
2022-10-24T19:04:46.993Z,100.00
2022-10-24T19:07:49.369Z,100.00
2022-10-24T19:10:56.148Z,100.00
2022-10-24T19:13:58.031Z,100.00
2022-10-24T19:16:59.716Z,100.00
2022-10-24T19:20:01.366Z,100.00
2022-10-24T19:23:06.406Z,100.00
2022-10-24T19:26:13.157Z,100.00
2022-10-24T19:29:14.750Z,100.00
2022-10-24T19:32:16.374Z,100.00
2022-10-24T19:35:18.758Z,100.00
2022-10-24T19:38:20.633Z,100.00
2022-10-24T19:41:22.324Z,100.00
2022-10-24T19:44:24.813Z,100.00
2022-10-24T19:47:26.474Z,100.00
2022-10-24T19:50:28.064Z,100.00
2022-10-24T19:53:32.474Z,100.00
2022-10-24T19:56:33.985Z,100.00
2022-10-24T19:59:36.390Z,100.00
2022-10-24T20:02:37.961Z,100.00
2022-10-24T20:05:41.247Z,100.00
2022-10-24T20:08:42.852Z,100.00
2022-10-24T20:11:44.404Z,100.00
2022-10-24T20:14:45.928Z,100.00
2022-10-24T20:17:47.497Z,100.00
2022-10-24T20:20:50.082Z,100.00
2022-10-24T20:23:51.970Z,100.00
2022-10-24T20:26:53.569Z,100.00
2022-10-24T20:29:55.159Z,100.00
2022-10-24T20:32:56.683Z,100.00
2022-10-24T20:35:59.172Z,100.00
2022-10-24T20:39:01.493Z,100.00
2022-10-24T20:42:03.474Z,100.00
2022-10-24T20:45:05.283Z,100.00
2022-10-24T20:48:06.965Z,100.00
2022-10-24T20:51:12.479Z,100.00
2022-10-24T20:54:14.032Z,100.00
2022-10-24T20:57:15.585Z,100.00
2022-10-24T21:00:18.302Z,100.00
2022-10-24T21:03:20.161Z,100.00
2022-10-24T21:06:25.377Z,100.00
2022-10-24T21:09:26.887Z,100.00
2022-10-24T21:12:28.506Z,100.00
2022-10-24T21:15:35.091Z,100.00
2022-10-24T21:18:37.624Z,100.00
2022-10-24T21:21:39.297Z,100.00
2022-10-24T21:24:40.899Z,100.00
2022-10-24T21:27:42.439Z,100.00
2022-10-24T21:30:43.973Z,100.00
2022-10-24T21:33:45.507Z,100.00
2022-10-24T21:36:47.170Z,100.00
2022-10-24T21:39:48.682Z,100.00
2022-10-24T21:42:50.336Z,100.00
2022-10-24T21:45:51.947Z,100.00
2022-10-24T21:48:54.555Z,100.00
2022-10-24T21:51:56.078Z,100.00
2022-10-24T21:54:57.576Z,100.00
2022-10-24T21:57:59.097Z,100.00
2022-10-24T22:01:00.752Z,100.00
2022-10-24T22:04:02.466Z,100.00
2022-10-24T22:07:06.019Z,100.00
2022-10-24T22:10:07.898Z,100.00
2022-10-24T22:13:09.422Z,100.00
2022-10-24T22:16:11.671Z,100.00
2022-10-24T22:19:13.499Z,100.00
2022-10-24T22:22:15.414Z,100.00
2022-10-24T22:25:16.927Z,100.00
2022-10-24T22:28:18.575Z,100.00
2022-10-24T22:31:20.326Z,100.00
2022-10-24T22:34:23.076Z,100.00
2022-10-24T22:37:24.987Z,100.00
2022-10-24T22:40:27.904Z,100.00
2022-10-24T22:43:29.713Z,100.00
2022-10-24T22:46:46.778Z,100.00
2022-10-24T22:49:51.413Z,100.00
2022-10-24T22:52:53.052Z,100.00
2022-10-24T22:55:54.642Z,100.00
2022-10-24T22:58:56.361Z,100.00
2022-10-24T23:02:04.117Z,100.00
2022-10-24T23:05:06.517Z,100.00
2022-10-24T23:08:09.748Z,100.00
2022-10-24T23:11:11.762Z,100.00
2022-10-24T23:14:13.609Z,100.00
2022-10-24T23:17:22.761Z,100.00
2022-10-24T23:20:27.692Z,100.00
2022-10-24T23:23:29.844Z,100.00
2022-10-24T23:26:49.859Z,100.00
2022-10-24T23:29:51.757Z,100.00
2022-10-24T23:32:53.437Z,100.00
2022-10-24T23:35:58.710Z,100.00
2022-10-24T23:39:00.535Z,100.00
2022-10-24T23:42:02.492Z,100.00
2022-10-24T23:45:04.450Z,100.00
2022-10-24T23:48:13.631Z,100.00
2022-10-24T23:51:17.940Z,100.00
2022-10-24T23:54:19.801Z,100.00
2022-10-24T23:57:21.492Z,100.00
