createdAt,value
2018-01-05T00:00:26.243Z,9.60
2018-01-05T00:00:57.887Z,9.60
2018-01-05T00:01:29.455Z,9.50
2018-01-05T00:02:01.010Z,9.60
2018-01-05T00:02:32.576Z,9.40
2018-01-05T00:03:04.144Z,9.50
2018-01-05T00:03:35.704Z,9.50
2018-01-05T00:04:07.284Z,9.50
2018-01-05T00:04:38.859Z,9.60
2018-01-05T00:05:10.422Z,9.50
2018-01-05T00:05:41.986Z,9.60
2018-01-05T00:06:13.557Z,9.50
2018-01-05T00:06:45.122Z,9.50
2018-01-05T00:07:16.712Z,9.50
2018-01-05T00:07:48.342Z,9.50
2018-01-05T00:08:19.919Z,9.50
2018-01-05T00:08:51.476Z,9.60
2018-01-05T00:09:23.020Z,9.50
2018-01-05T00:09:54.588Z,9.50
2018-01-05T00:10:26.146Z,9.60
2018-01-05T00:10:57.791Z,9.50
2018-01-05T00:11:29.320Z,9.60
2018-01-05T00:12:00.888Z,9.60
2018-01-05T00:12:32.492Z,9.50
2018-01-05T00:13:04.070Z,9.60
2018-01-05T00:13:35.618Z,9.50
2018-01-05T00:14:07.174Z,9.60
2018-01-05T00:14:38.786Z,9.50
2018-01-05T00:15:10.357Z,9.50
2018-01-05T00:15:41.937Z,9.50
2018-01-05T00:16:13.490Z,9.40
2018-01-05T00:16:45.056Z,9.50
2018-01-05T00:17:16.603Z,9.60
2018-01-05T00:17:48.137Z,9.50
2018-01-05T00:18:19.684Z,9.60
2018-01-05T00:18:51.232Z,9.50
2018-01-05T00:19:22.788Z,9.60
2018-01-05T00:19:54.347Z,9.60
2018-01-05T00:20:25.891Z,9.60
2018-01-05T00:20:57.468Z,9.60
2018-01-05T00:21:29.037Z,9.50
2018-01-05T00:22:00.620Z,9.60
2018-01-05T00:22:32.189Z,9.50
2018-01-05T00:23:03.754Z,9.50
2018-01-05T00:23:35.315Z,9.50
2018-01-05T00:24:06.886Z,9.50
2018-01-05T00:24:38.476Z,9.50
2018-01-05T00:25:10.028Z,9.50
2018-01-05T00:25:41.607Z,9.50
2018-01-05T00:26:13.150Z,9.50
2018-01-05T00:26:44.721Z,9.50
2018-01-05T00:27:16.297Z,9.50
2018-01-05T00:27:47.846Z,9.50
2018-01-05T00:28:19.430Z,9.50
2018-01-05T00:28:50.980Z,9.50
2018-01-05T00:29:22.534Z,9.50
2018-01-05T00:29:54.074Z,9.50
2018-01-05T00:30:25.641Z,9.40
2018-01-05T00:30:57.208Z,9.50
2018-01-05T00:31:28.758Z,9.50
2018-01-05T00:32:00.340Z,9.50
2018-01-05T00:32:31.879Z,9.40
2018-01-05T00:33:03.437Z,9.50
2018-01-05T00:33:34.987Z,9.50
2018-01-05T00:34:06.550Z,9.50
2018-01-05T00:34:38.110Z,9.50
2018-01-05T00:35:09.697Z,9.60
2018-01-05T00:35:41.266Z,9.50
2018-01-05T00:36:12.834Z,9.40
2018-01-05T00:36:44.378Z,9.40
2018-01-05T00:37:15.936Z,9.40
2018-01-05T00:37:47.482Z,9.50
2018-01-05T00:38:19.052Z,9.50
2018-01-05T00:38:50.616Z,9.50
2018-01-05T00:39:22.172Z,9.50
2018-01-05T00:39:53.743Z,9.50
2018-01-05T00:40:25.303Z,9.50
2018-01-05T00:40:56.863Z,9.50
2018-01-05T00:41:28.446Z,9.50
2018-01-05T00:42:00.020Z,9.50
2018-01-05T00:42:31.603Z,9.50
2018-01-05T00:43:03.146Z,9.50
2018-01-05T00:43:34.715Z,9.50
2018-01-05T00:44:06.264Z,9.50
2018-01-05T00:44:37.853Z,9.50
2018-01-05T00:45:09.416Z,9.40
2018-01-05T00:45:40.973Z,9.40
2018-01-05T00:46:12.556Z,9.40
2018-01-05T00:46:44.114Z,9.50
2018-01-05T00:47:15.665Z,9.50
2018-01-05T00:47:47.201Z,9.40
2018-01-05T00:48:18.749Z,9.40
2018-01-05T00:48:50.342Z,9.50
2018-01-05T00:49:21.908Z,9.50
2018-01-05T00:49:53.513Z,9.50
2018-01-05T00:50:25.087Z,9.40
2018-01-05T00:50:56.667Z,9.40
2018-01-05T00:51:28.211Z,9.30
2018-01-05T00:51:59.768Z,9.40
2018-01-05T00:52:31.321Z,9.40
2018-01-05T00:53:02.874Z,9.40
2018-01-05T00:53:34.429Z,9.40
2018-01-05T00:54:06.005Z,9.50
2018-01-05T00:54:37.599Z,9.40
2018-01-05T00:55:09.165Z,9.40
2018-01-05T00:55:40.705Z,9.40
2018-01-05T00:56:12.261Z,9.40
2018-01-05T00:56:43.826Z,9.40
2018-01-05T00:57:15.378Z,9.50
2018-01-05T00:57:46.949Z,9.50
2018-01-05T00:58:18.535Z,9.40
2018-01-05T00:58:50.081Z,9.40
2018-01-05T00:59:21.649Z,9.40
2018-01-05T00:59:53.198Z,9.50
2018-01-05T01:00:24.768Z,9.50
2018-01-05T01:00:56.333Z,9.50
2018-01-05T01:01:27.919Z,9.40
2018-01-05T01:01:59.483Z,9.40
2018-01-05T01:02:31.056Z,9.40
2018-01-05T01:03:02.626Z,9.40
2018-01-05T01:03:34.235Z,9.50
2018-01-05T01:04:05.814Z,9.40
2018-01-05T01:04:37.395Z,9.50
2018-01-05T01:05:08.979Z,9.50
2018-01-05T01:05:40.525Z,9.40
2018-01-05T01:06:12.076Z,9.40
2018-01-05T01:06:43.675Z,9.40
2018-01-05T01:07:15.262Z,9.50
2018-01-05T01:07:46.802Z,9.30
2018-01-05T01:08:18.370Z,9.30
2018-01-05T01:08:49.932Z,9.40
2018-01-05T01:09:21.487Z,9.50
2018-01-05T01:09:53.073Z,9.50
2018-01-05T01:10:24.653Z,9.40
2018-01-05T01:10:56.224Z,9.40
2018-01-05T01:11:27.787Z,9.40
2018-01-05T01:11:59.357Z,9.40
2018-01-05T01:12:30.896Z,9.40
2018-01-05T01:13:02.470Z,9.40
2018-01-05T01:13:34.045Z,9.40
2018-01-05T01:14:05.611Z,9.50
2018-01-05T01:14:37.188Z,9.40
2018-01-05T01:15:08.741Z,9.50
2018-01-05T01:15:40.294Z,9.40
2018-01-05T01:16:11.857Z,9.40
2018-01-05T01:16:43.405Z,9.40
2018-01-05T01:17:14.989Z,9.40
2018-01-05T01:17:46.535Z,9.40
2018-01-05T01:18:18.094Z,9.40
2018-01-05T01:18:49.699Z,9.40
2018-01-05T01:19:21.258Z,9.40
2018-01-05T01:19:52.856Z,9.40
2018-01-05T01:20:24.415Z,9.40
2018-01-05T01:20:55.970Z,9.50
2018-01-05T01:21:27.570Z,9.40
2018-01-05T01:21:59.151Z,9.50
2018-01-05T01:22:30.707Z,9.50
2018-01-05T01:23:02.359Z,9.40
2018-01-05T01:23:34.684Z,9.50
2018-01-05T01:33:56.269Z,9.50
2018-01-05T01:34:27.821Z,9.40
2018-01-05T01:34:59.369Z,9.40
2018-01-05T01:35:30.923Z,9.40
2018-01-05T01:36:02.539Z,9.40
2018-01-05T01:36:34.087Z,9.40
2018-01-05T01:37:05.657Z,9.30
2018-01-05T01:37:37.203Z,9.40
2018-01-05T01:38:08.751Z,9.30
2018-01-05T01:38:40.331Z,9.30
2018-01-05T01:39:11.883Z,9.40
2018-01-05T01:39:43.469Z,9.30
2018-01-05T01:40:15.041Z,9.30
2018-01-05T01:40:46.621Z,9.30
2018-01-05T01:41:18.197Z,9.30
2018-01-05T01:41:49.773Z,9.30
2018-01-05T01:42:21.313Z,9.40
2018-01-05T01:42:52.897Z,9.40
2018-01-05T01:43:24.462Z,9.30
2018-01-05T01:43:56.048Z,9.30
2018-01-05T01:44:27.643Z,9.40
2018-01-05T01:44:59.195Z,9.30
2018-01-05T01:45:30.792Z,9.30
2018-01-05T01:46:02.405Z,9.40
2018-01-05T01:46:33.961Z,9.30
2018-01-05T01:47:05.537Z,9.30
2018-01-05T01:47:37.097Z,9.40
2018-01-05T01:48:08.686Z,9.40
2018-01-05T01:48:48.463Z,9.30
2018-01-05T01:49:20.013Z,9.30
2018-01-05T01:49:51.581Z,9.30
2018-01-05T01:50:23.163Z,9.40
2018-01-05T01:50:54.731Z,9.40
2018-01-05T01:51:26.290Z,9.40
2018-01-05T01:51:57.846Z,9.40
2018-01-05T01:52:29.425Z,9.30
2018-01-05T01:53:00.955Z,9.30
2018-01-05T01:53:32.574Z,9.40
2018-01-05T01:54:04.081Z,9.30
2018-01-05T01:54:35.631Z,9.40
2018-01-05T01:55:07.172Z,9.40
2018-01-05T01:55:38.746Z,9.30
2018-01-05T01:56:10.310Z,9.40
2018-01-05T01:56:41.877Z,9.40
2018-01-05T01:57:13.451Z,9.30
2018-01-05T01:57:45.069Z,9.40
2018-01-05T01:58:16.581Z,9.40
2018-01-05T01:58:48.132Z,9.40
2018-01-05T01:59:19.681Z,9.40
2018-01-05T01:59:51.219Z,9.40
2018-01-05T02:00:22.767Z,9.40
2018-01-05T02:00:54.323Z,9.40
2018-01-05T02:01:25.881Z,9.40
2018-01-05T02:01:57.437Z,9.40
2018-01-05T02:02:29.021Z,9.40
2018-01-05T02:03:00.585Z,9.40
2018-01-05T02:03:32.142Z,9.40
2018-01-05T02:04:03.712Z,9.40
2018-01-05T02:04:35.273Z,9.50
2018-01-05T02:05:06.843Z,9.50
2018-01-05T02:05:38.405Z,9.50
2018-01-05T02:06:09.989Z,9.40
2018-01-05T02:06:41.561Z,9.40
2018-01-05T02:07:13.167Z,9.50
2018-01-05T02:07:44.717Z,9.40
2018-01-05T02:08:16.257Z,9.40
2018-01-05T02:08:47.819Z,9.40
2018-01-05T02:09:19.379Z,9.40
2018-01-05T02:09:50.941Z,9.40
2018-01-05T02:10:26.207Z,9.40
2018-01-05T02:10:57.767Z,9.50
2018-01-05T02:11:29.341Z,9.50
2018-01-05T02:12:00.889Z,9.40
2018-01-05T02:12:32.477Z,9.40
2018-01-05T02:13:04.061Z,9.50
2018-01-05T02:13:35.617Z,9.50
2018-01-05T02:14:07.174Z,9.40
2018-01-05T02:14:38.729Z,9.50
2018-01-05T02:15:10.299Z,9.50
2018-01-05T02:15:41.865Z,9.40
2018-01-05T02:16:13.418Z,9.40
2018-01-05T02:16:44.971Z,9.40
2018-01-05T02:17:16.519Z,9.50
2018-01-05T02:17:48.093Z,9.50
2018-01-05T02:18:19.639Z,9.40
2018-01-05T02:18:51.181Z,9.40
2018-01-05T02:19:22.786Z,9.40
2018-01-05T02:19:54.355Z,9.40
2018-01-05T02:20:25.906Z,9.30
2018-01-05T02:20:57.457Z,9.50
2018-01-05T02:21:29.031Z,9.50
2018-01-05T02:22:00.581Z,9.40
2018-01-05T02:22:32.128Z,9.30
2018-01-05T02:23:03.695Z,9.40
2018-01-05T02:23:35.255Z,9.40
2018-01-05T02:24:06.802Z,9.40
2018-01-05T02:24:38.357Z,9.40
2018-01-05T02:25:09.927Z,9.40
2018-01-05T02:25:41.457Z,9.50
2018-01-05T02:26:13.015Z,9.50
2018-01-05T02:26:44.585Z,9.40
2018-01-05T02:27:16.147Z,9.40
2018-01-05T02:27:47.683Z,9.50
2018-01-05T02:28:19.251Z,9.40
2018-01-05T02:28:50.805Z,9.50
2018-01-05T02:29:22.361Z,9.50
2018-01-05T02:29:53.893Z,9.50
2018-01-05T02:30:25.445Z,9.50
2018-01-05T02:30:57.010Z,9.40
2018-01-05T02:31:28.547Z,9.40
2018-01-05T02:32:00.094Z,9.30
2018-01-05T02:32:31.645Z,9.50
2018-01-05T02:33:03.229Z,9.40
2018-01-05T02:33:34.769Z,9.40
2018-01-05T02:34:06.318Z,9.40
2018-01-05T02:34:37.865Z,9.50
2018-01-05T02:35:09.399Z,9.30
2018-01-05T02:35:40.948Z,9.40
2018-01-05T02:36:12.503Z,9.40
2018-01-05T02:36:44.046Z,9.40
2018-01-05T02:37:15.627Z,9.40
2018-01-05T02:37:47.161Z,9.40
2018-01-05T02:38:18.705Z,9.40
2018-01-05T02:38:51.136Z,9.40
2018-01-05T02:39:22.697Z,9.40
2018-01-05T02:39:54.241Z,9.30
2018-01-05T02:40:25.767Z,9.40
2018-01-05T02:40:57.340Z,9.40
2018-01-05T02:41:28.879Z,9.40
2018-01-05T02:42:00.443Z,9.40
2018-01-05T02:42:32.020Z,9.40
2018-01-05T02:43:03.581Z,9.40
2018-01-05T02:43:35.125Z,9.50
2018-01-05T02:44:06.702Z,9.40
2018-01-05T02:44:38.230Z,9.40
2018-01-05T02:45:09.794Z,9.30
2018-01-05T02:45:41.359Z,9.30
2018-01-05T02:46:12.911Z,9.40
2018-01-05T02:46:44.499Z,9.30
2018-01-05T02:47:16.056Z,9.40
2018-01-05T02:47:47.604Z,9.50
2018-01-05T02:48:19.157Z,9.50
2018-01-05T02:48:50.724Z,9.40
2018-01-05T02:49:22.291Z,9.40
2018-01-05T02:49:53.829Z,9.40
2018-01-05T02:50:25.387Z,9.40
2018-01-05T02:50:56.987Z,9.40
2018-01-05T02:51:28.556Z,9.40
2018-01-05T02:52:00.135Z,9.40
2018-01-05T02:52:31.678Z,9.40
2018-01-05T02:53:03.245Z,9.40
2018-01-05T02:53:34.784Z,9.50
2018-01-05T02:54:06.343Z,9.40
2018-01-05T02:54:37.909Z,9.40
2018-01-05T02:55:09.459Z,9.40
2018-01-05T02:55:41.003Z,9.30
2018-01-05T02:56:12.561Z,9.40
2018-01-05T02:56:44.183Z,9.30
2018-01-05T02:57:15.750Z,9.40
2018-01-05T02:57:47.321Z,9.40
2018-01-05T02:58:18.865Z,9.40
2018-01-05T02:58:50.419Z,9.40
2018-01-05T02:59:22.012Z,9.40
2018-01-05T02:59:53.573Z,9.40
2018-01-05T03:00:25.168Z,9.40
2018-01-05T03:00:56.731Z,9.40
2018-01-05T03:01:28.305Z,9.40
2018-01-05T03:01:59.869Z,9.40
2018-01-05T03:02:31.401Z,9.40
2018-01-05T03:03:02.963Z,9.40
2018-01-05T03:03:34.514Z,9.40
2018-01-05T03:04:06.073Z,9.20
2018-01-05T03:04:37.627Z,9.30
2018-01-05T03:05:09.203Z,9.40
2018-01-05T03:05:40.795Z,9.30
2018-01-05T03:06:12.351Z,9.20
2018-01-05T03:06:43.927Z,9.30
2018-01-05T03:07:15.479Z,9.30
2018-01-05T03:07:47.025Z,9.40
2018-01-05T03:08:18.597Z,9.30
2018-01-05T03:08:50.155Z,9.40
2018-01-05T03:09:21.715Z,9.40
2018-01-05T03:09:53.289Z,9.30
2018-01-05T03:10:24.859Z,9.30
2018-01-05T03:10:56.415Z,9.30
2018-01-05T03:11:27.951Z,9.40
2018-01-05T03:11:59.496Z,9.40
2018-01-05T03:12:31.041Z,9.30
2018-01-05T03:13:02.589Z,9.40
2018-01-05T03:13:34.141Z,9.30
2018-01-05T03:14:05.717Z,9.30
2018-01-05T03:14:37.263Z,9.30
2018-01-05T03:15:08.857Z,9.30
2018-01-05T03:15:40.445Z,9.40
2018-01-05T03:16:12.005Z,9.40
2018-01-05T03:16:43.563Z,9.40
2018-01-05T03:17:15.131Z,9.40
2018-01-05T03:17:46.693Z,9.50
2018-01-05T03:18:18.257Z,9.40
2018-01-05T03:18:49.795Z,9.40
2018-01-05T03:19:21.355Z,9.40
2018-01-05T03:19:52.953Z,9.30
2018-01-05T03:20:24.496Z,9.30
2018-01-05T03:20:56.049Z,9.20
2018-01-05T03:21:27.605Z,9.30
2018-01-05T03:21:59.167Z,9.30
2018-01-05T03:22:30.734Z,9.30
2018-01-05T03:23:02.295Z,9.30
2018-01-05T03:23:33.825Z,9.30
2018-01-05T03:24:05.364Z,9.30
2018-01-05T03:24:36.913Z,9.40
2018-01-05T03:25:08.470Z,9.40
2018-01-05T03:25:40.029Z,9.40
2018-01-05T03:26:11.577Z,9.30
2018-01-05T03:26:43.161Z,9.30
2018-01-05T03:27:14.713Z,9.30
2018-01-05T03:27:46.272Z,9.40
2018-01-05T03:28:17.847Z,9.30
2018-01-05T03:28:49.409Z,9.30
2018-01-05T03:29:20.949Z,9.30
2018-01-05T03:29:52.493Z,9.30
2018-01-05T03:30:24.051Z,9.30
2018-01-05T03:30:55.598Z,9.20
2018-01-05T03:31:27.156Z,9.20
2018-01-05T03:31:58.714Z,9.20
2018-01-05T03:32:30.257Z,9.20
2018-01-05T03:33:01.799Z,9.20
2018-01-05T03:33:33.357Z,9.20
2018-01-05T03:34:04.901Z,9.30
2018-01-05T03:34:36.457Z,9.20
2018-01-05T03:35:08.083Z,9.20
2018-01-05T03:35:39.663Z,9.20
2018-01-05T03:36:11.221Z,9.20
2018-01-05T03:36:42.825Z,9.20
2018-01-05T03:37:14.375Z,9.30
2018-01-05T03:37:45.931Z,9.10
2018-01-05T03:38:17.468Z,9.10
2018-01-05T03:38:49.029Z,9.20
2018-01-05T03:39:20.595Z,9.20
2018-01-05T03:39:52.127Z,9.20
2018-01-05T03:40:23.667Z,9.20
2018-01-05T03:40:55.212Z,9.20
2018-01-05T03:41:26.757Z,9.20
2018-01-05T03:41:58.311Z,9.20
2018-01-05T03:42:29.867Z,9.10
2018-01-05T03:43:01.415Z,9.10
2018-01-05T03:43:32.983Z,9.10
2018-01-05T03:44:04.540Z,9.10
2018-01-05T03:44:36.092Z,9.10
2018-01-05T03:45:07.646Z,9.00
2018-01-05T03:45:39.201Z,9.10
2018-01-05T03:46:10.777Z,9.10
2018-01-05T03:46:42.341Z,9.10
2018-01-05T03:47:13.913Z,9.10
2018-01-05T03:47:45.457Z,9.20
2018-01-05T03:48:17.003Z,9.00
2018-01-05T03:48:48.558Z,9.20
2018-01-05T03:49:20.097Z,9.20
2018-01-05T03:49:51.633Z,9.10
2018-01-05T03:50:23.181Z,9.20
2018-01-05T03:50:54.729Z,9.10
2018-01-05T03:51:26.293Z,9.20
2018-01-05T03:51:57.845Z,9.20
2018-01-05T03:52:29.423Z,9.20
2018-01-05T03:53:00.966Z,9.20
2018-01-05T03:53:32.522Z,9.20
2018-01-05T03:54:04.068Z,9.10
2018-01-05T03:54:35.623Z,9.20
2018-01-05T03:55:07.165Z,9.10
2018-01-05T03:55:38.719Z,9.10
2018-01-05T03:56:10.250Z,9.10
2018-01-05T03:56:41.789Z,9.10
2018-01-05T03:57:13.353Z,9.30
2018-01-05T03:57:44.908Z,9.20
2018-01-05T03:58:16.481Z,9.20
2018-01-05T03:58:48.039Z,9.20
2018-01-05T03:59:19.575Z,9.10
2018-01-05T03:59:51.143Z,9.20
2018-01-05T04:00:22.703Z,9.20
2018-01-05T04:00:54.294Z,9.20
2018-01-05T04:01:25.859Z,9.20
2018-01-05T04:01:57.425Z,9.20
2018-01-05T04:02:28.963Z,9.20
2018-01-05T04:03:00.551Z,9.10
2018-01-05T04:03:32.103Z,9.10
2018-01-05T04:04:03.651Z,9.10
2018-01-05T04:04:35.201Z,9.10
2018-01-05T04:05:06.776Z,9.00
2018-01-05T04:05:38.307Z,9.10
2018-01-05T04:06:09.857Z,9.00
2018-01-05T04:06:41.409Z,8.90
2018-01-05T04:07:12.977Z,9.00
2018-01-05T04:07:44.529Z,9.00
2018-01-05T04:08:16.089Z,9.00
2018-01-05T04:08:47.644Z,9.00
2018-01-05T04:09:19.207Z,9.00
2018-01-05T04:09:50.773Z,8.90
2018-01-05T04:10:22.345Z,9.00
2018-01-05T04:10:53.874Z,9.00
2018-01-05T04:11:25.424Z,9.00
2018-01-05T04:11:56.983Z,9.00
2018-01-05T04:12:28.536Z,9.00
2018-01-05T04:13:00.124Z,8.90
2018-01-05T04:13:31.685Z,8.90
2018-01-05T04:14:03.245Z,9.00
2018-01-05T04:14:34.819Z,8.90
2018-01-05T04:15:06.412Z,8.90
2018-01-05T04:15:37.973Z,8.90
2018-01-05T04:16:09.558Z,8.90
2018-01-05T04:16:41.113Z,8.90
2018-01-05T04:17:12.747Z,8.90
2018-01-05T04:17:44.325Z,9.00
2018-01-05T04:18:15.893Z,9.00
2018-01-05T04:18:47.455Z,8.90
2018-01-05T04:19:19.021Z,8.90
2018-01-05T04:19:50.572Z,8.90
2018-01-05T04:20:22.140Z,9.00
2018-01-05T04:20:53.698Z,8.90
2018-01-05T04:21:25.266Z,8.90
2018-01-05T04:21:56.819Z,8.90
2018-01-05T04:22:28.367Z,8.90
2018-01-05T04:22:59.909Z,8.80
2018-01-05T04:23:31.497Z,8.90
2018-01-05T04:24:03.063Z,8.90
2018-01-05T04:24:34.617Z,8.90
2018-01-05T04:25:06.192Z,8.90
2018-01-05T04:25:37.735Z,8.90
2018-01-05T04:26:09.287Z,8.80
2018-01-05T04:26:40.833Z,8.90
2018-01-05T04:27:12.381Z,8.90
2018-01-05T04:27:43.927Z,8.80
2018-01-05T04:28:15.493Z,8.80
2018-01-05T04:28:47.051Z,8.90
2018-01-05T04:29:18.643Z,8.80
2018-01-05T04:29:50.157Z,8.90
2018-01-05T04:30:21.679Z,9.00
2018-01-05T04:30:53.251Z,8.90
2018-01-05T04:31:24.767Z,8.90
2018-01-05T04:31:56.327Z,8.90
2018-01-05T04:32:27.877Z,8.90
2018-01-05T04:32:59.449Z,8.90
2018-01-05T04:33:30.981Z,8.90
2018-01-05T04:34:02.537Z,9.00
2018-01-05T04:34:34.082Z,8.90
2018-01-05T04:35:05.658Z,8.90
2018-01-05T04:35:37.203Z,8.90
2018-01-05T04:36:08.789Z,8.90
2018-01-05T04:36:40.308Z,8.90
2018-01-05T04:37:11.855Z,8.90
2018-01-05T04:37:43.405Z,8.90
2018-01-05T04:38:14.947Z,8.80
2018-01-05T04:38:46.533Z,8.90
2018-01-05T04:39:18.097Z,8.90
2018-01-05T04:39:49.677Z,8.90
2018-01-05T04:40:21.219Z,8.90
2018-01-05T04:40:52.766Z,8.90
2018-01-05T04:41:24.326Z,8.90
2018-01-05T04:41:55.863Z,9.00
2018-01-05T04:42:27.381Z,9.00
2018-01-05T04:42:58.943Z,8.90
2018-01-05T04:43:30.521Z,8.90
2018-01-05T04:44:02.079Z,8.90
2018-01-05T04:44:33.681Z,8.80
2018-01-05T04:45:05.240Z,8.90
2018-01-05T04:45:36.789Z,8.90
2018-01-05T04:46:08.341Z,9.00
2018-01-05T04:46:39.950Z,8.90
2018-01-05T04:47:11.517Z,8.70
2018-01-05T04:47:43.037Z,8.90
2018-01-05T04:48:14.590Z,8.90
2018-01-05T04:48:46.149Z,8.70
2018-01-05T04:49:17.709Z,8.80
2018-01-05T04:49:49.327Z,8.80
2018-01-05T04:50:20.901Z,8.80
2018-01-05T04:50:52.415Z,8.70
2018-01-05T04:51:23.945Z,8.80
2018-01-05T04:51:55.465Z,8.90
2018-01-05T04:52:26.999Z,8.80
2018-01-05T04:52:58.545Z,8.80
2018-01-05T04:53:30.050Z,8.80
2018-01-05T04:54:01.581Z,8.70
2018-01-05T04:54:33.097Z,8.70
2018-01-05T04:55:04.641Z,8.70
2018-01-05T04:55:36.315Z,8.70
2018-01-05T04:56:07.825Z,8.70
2018-01-05T04:56:39.333Z,8.70
2018-01-05T04:57:10.879Z,8.70
2018-01-05T04:57:42.395Z,8.70
2018-01-05T04:58:13.925Z,8.60
2018-01-05T04:58:45.501Z,8.70
2018-01-05T04:59:17.007Z,8.70
2018-01-05T04:59:48.518Z,8.60
2018-01-05T05:00:20.033Z,8.60
2018-01-05T05:00:51.554Z,8.70
2018-01-05T05:01:23.073Z,8.70
2018-01-05T05:01:54.631Z,8.60
2018-01-05T05:02:26.183Z,8.60
2018-01-05T05:02:57.697Z,8.60
2018-01-05T05:03:29.223Z,8.70
2018-01-05T05:04:00.725Z,8.60
2018-01-05T05:04:32.248Z,8.50
2018-01-05T05:05:03.781Z,8.50
2018-01-05T05:05:35.293Z,8.50
2018-01-05T05:06:06.827Z,8.60
2018-01-05T05:06:38.339Z,8.50
2018-01-05T05:07:09.849Z,8.50
2018-01-05T05:07:41.373Z,8.50
2018-01-05T05:08:12.895Z,8.60
2018-01-05T05:08:44.410Z,8.50
2018-01-05T05:09:15.944Z,8.50
2018-01-05T05:09:47.464Z,8.40
2018-01-05T05:10:18.969Z,8.40
2018-01-05T05:10:50.505Z,8.50
2018-01-05T05:11:22.048Z,8.40
2018-01-05T05:11:53.561Z,8.40
2018-01-05T05:12:25.091Z,8.40
2018-01-05T05:12:56.617Z,8.40
2018-01-05T05:13:28.151Z,8.40
2018-01-05T05:13:59.696Z,8.40
2018-01-05T05:14:31.241Z,8.20
2018-01-05T05:15:02.802Z,8.30
2018-01-05T05:15:34.325Z,8.30
2018-01-05T05:16:05.849Z,8.20
2018-01-05T05:16:37.380Z,8.30
2018-01-05T05:17:08.929Z,8.20
2018-01-05T05:17:40.429Z,8.20
2018-01-05T05:18:11.927Z,8.10
2018-01-05T05:18:43.431Z,8.20
2018-01-05T05:19:14.930Z,8.10
2018-01-05T05:19:46.448Z,8.10
2018-01-05T05:20:17.957Z,8.20
2018-01-05T05:20:49.469Z,8.20
2018-01-05T05:21:20.997Z,8.20
2018-01-05T05:21:52.527Z,8.10
2018-01-05T05:22:24.041Z,8.20
2018-01-05T05:22:55.579Z,8.10
2018-01-05T05:23:27.095Z,8.00
2018-01-05T05:23:58.597Z,8.10
2018-01-05T05:24:30.116Z,8.20
2018-01-05T05:25:01.627Z,8.20
2018-01-05T05:25:33.137Z,8.30
2018-01-05T05:26:04.655Z,8.30
2018-01-05T05:26:36.156Z,8.30
2018-01-05T05:27:07.687Z,8.20
2018-01-05T05:27:39.198Z,8.20
2018-01-05T05:28:10.712Z,8.20
2018-01-05T05:28:42.223Z,8.20
2018-01-05T05:29:13.733Z,8.20
2018-01-05T05:29:45.261Z,8.20
2018-01-05T05:30:16.785Z,8.30
2018-01-05T05:30:48.293Z,8.20
2018-01-05T05:31:19.805Z,8.20
2018-01-05T05:31:51.297Z,8.20
2018-01-05T05:32:22.814Z,8.20
2018-01-05T05:32:54.325Z,8.20
2018-01-05T05:33:25.849Z,8.20
2018-01-05T05:33:57.364Z,8.10
2018-01-05T05:34:28.884Z,8.10
2018-01-05T05:35:00.388Z,8.10
2018-01-05T05:35:31.899Z,8.10
2018-01-05T05:36:03.411Z,8.10
2018-01-05T05:36:34.910Z,8.10
2018-01-05T05:37:06.434Z,8.10
2018-01-05T05:37:37.960Z,8.10
2018-01-05T05:38:09.455Z,8.10
2018-01-05T05:38:40.965Z,8.10
2018-01-05T05:39:12.464Z,8.10
2018-01-05T05:39:43.962Z,8.10
2018-01-05T05:40:15.481Z,8.20
2018-01-05T05:40:47.001Z,8.20
2018-01-05T05:41:18.528Z,8.20
2018-01-05T05:41:50.056Z,8.20
2018-01-05T05:42:21.581Z,8.20
2018-01-05T05:42:53.083Z,8.20
2018-01-05T05:43:24.597Z,8.20
2018-01-05T05:43:56.111Z,8.20
2018-01-05T05:44:27.613Z,8.30
2018-01-05T05:44:59.115Z,8.20
2018-01-05T05:45:30.636Z,8.20
2018-01-05T05:46:02.165Z,8.20
2018-01-05T05:46:33.657Z,8.30
2018-01-05T05:47:05.161Z,8.30
2018-01-05T05:47:36.681Z,8.20
2018-01-05T05:48:08.189Z,8.30
2018-01-05T05:48:39.695Z,8.20
2018-01-05T05:49:11.219Z,8.20
2018-01-05T05:49:42.741Z,8.20
2018-01-05T05:50:14.258Z,8.20
2018-01-05T05:50:45.753Z,8.20
2018-01-05T05:51:17.245Z,8.10
2018-01-05T05:51:48.779Z,8.10
2018-01-05T05:52:20.312Z,8.20
2018-01-05T05:52:51.817Z,8.10
2018-01-05T05:53:23.335Z,8.00
2018-01-05T05:53:54.832Z,8.10
2018-01-05T05:54:26.336Z,8.00
2018-01-05T05:54:57.843Z,8.00
2018-01-05T05:55:29.335Z,8.10
2018-01-05T05:56:00.841Z,8.00
2018-01-05T05:56:32.337Z,8.00
2018-01-05T05:57:03.849Z,8.00
2018-01-05T05:57:35.363Z,8.00
2018-01-05T05:58:06.867Z,8.00
2018-01-05T05:58:38.410Z,8.00
2018-01-05T05:59:09.893Z,8.00
2018-01-05T05:59:41.403Z,8.00
2018-01-05T06:00:12.967Z,8.00
2018-01-05T06:00:44.507Z,8.00
2018-01-05T06:01:16.005Z,8.00
2018-01-05T06:01:47.522Z,8.00
2018-01-05T06:02:19.027Z,8.00
2018-01-05T06:02:50.529Z,8.00
2018-01-05T06:03:22.048Z,8.00
2018-01-05T06:03:53.775Z,8.00
2018-01-05T06:04:25.301Z,8.00
2018-01-05T06:04:56.815Z,8.00
2018-01-05T06:05:28.325Z,7.90
2018-01-05T06:05:59.892Z,7.90
2018-01-05T06:06:31.430Z,7.90
2018-01-05T06:07:02.944Z,7.90
2018-01-05T06:07:34.446Z,8.00
2018-01-05T06:08:05.952Z,7.90
2018-01-05T06:08:37.456Z,8.00
2018-01-05T06:09:08.998Z,7.80
2018-01-05T06:09:40.521Z,7.90
2018-01-05T06:10:12.025Z,8.00
2018-01-05T06:10:43.525Z,7.90
2018-01-05T06:11:15.045Z,7.90
2018-01-05T06:11:46.544Z,7.80
2018-01-05T06:12:18.054Z,7.80
2018-01-05T06:12:49.564Z,7.80
2018-01-05T06:13:21.069Z,7.90
2018-01-05T06:13:52.580Z,7.80
2018-01-05T06:14:24.087Z,7.90
2018-01-05T06:14:55.625Z,7.90
2018-01-05T06:15:27.145Z,7.90
2018-01-05T06:15:58.637Z,7.90
2018-01-05T06:16:30.150Z,7.90
2018-01-05T06:17:01.668Z,7.90
2018-01-05T06:17:33.165Z,7.90
2018-01-05T06:18:04.690Z,8.00
2018-01-05T06:18:36.236Z,8.00
2018-01-05T06:19:07.808Z,8.00
2018-01-05T06:19:39.341Z,8.00
2018-01-05T06:20:10.856Z,8.00
2018-01-05T06:20:42.380Z,8.00
2018-01-05T06:21:13.901Z,8.00
2018-01-05T06:21:45.412Z,8.00
2018-01-05T06:22:16.944Z,8.00
2018-01-05T06:22:48.481Z,8.00
2018-01-05T06:23:19.998Z,8.00
2018-01-05T06:23:51.520Z,8.00
2018-01-05T06:24:23.044Z,8.10
2018-01-05T06:24:54.575Z,8.00
2018-01-05T06:25:26.111Z,8.00
2018-01-05T06:25:57.686Z,8.00
2018-01-05T06:26:29.211Z,7.90
2018-01-05T06:27:00.736Z,8.00
2018-01-05T06:27:32.232Z,8.00
2018-01-05T06:28:03.750Z,8.10
2018-01-05T06:28:35.272Z,8.10
2018-01-05T06:29:06.778Z,8.10
2018-01-05T06:29:38.293Z,8.00
2018-01-05T06:30:09.812Z,8.10
2018-01-05T06:30:41.362Z,8.10
2018-01-05T06:31:12.885Z,8.10
2018-01-05T06:31:44.404Z,8.10
2018-01-05T06:32:15.975Z,8.10
2018-01-05T06:32:47.484Z,8.10
2018-01-05T06:33:18.996Z,8.10
2018-01-05T06:33:50.537Z,8.10
2018-01-05T06:34:22.080Z,8.00
2018-01-05T06:34:53.577Z,8.10
2018-01-05T06:35:25.105Z,8.10
2018-01-05T06:35:56.645Z,8.00
2018-01-05T06:36:28.168Z,8.00
2018-01-05T06:36:59.687Z,8.10
2018-01-05T06:37:31.209Z,8.00
2018-01-05T06:38:02.737Z,8.00
2018-01-05T06:38:34.251Z,8.00
2018-01-05T06:39:05.769Z,8.00
2018-01-05T06:39:37.280Z,8.10
2018-01-05T06:40:08.810Z,8.10
2018-01-05T06:40:40.333Z,8.10
2018-01-05T06:41:11.825Z,8.00
2018-01-05T06:41:43.333Z,8.00
2018-01-05T06:42:14.876Z,8.00
2018-01-05T06:42:46.391Z,8.00
2018-01-05T06:43:17.912Z,8.00
2018-01-05T06:43:49.429Z,8.00
2018-01-05T06:44:20.944Z,8.10
2018-01-05T06:44:52.451Z,8.00
2018-01-05T06:45:23.958Z,8.00
2018-01-05T06:45:55.487Z,8.00
2018-01-05T06:46:26.994Z,8.00
2018-01-05T06:46:58.508Z,8.00
2018-01-05T06:47:30.016Z,8.00
2018-01-05T06:48:01.539Z,8.00
2018-01-05T06:48:33.066Z,7.90
2018-01-05T06:49:04.582Z,8.00
2018-01-05T06:49:36.119Z,7.90
2018-01-05T06:50:07.629Z,7.90
2018-01-05T06:50:39.142Z,7.90
2018-01-05T06:51:10.676Z,7.90
2018-01-05T06:51:42.204Z,7.90
2018-01-05T06:52:13.729Z,7.90
2018-01-05T06:52:45.239Z,7.90
2018-01-05T06:53:16.756Z,7.90
2018-01-05T06:53:48.261Z,7.80
2018-01-05T06:54:19.790Z,7.90
2018-01-05T06:54:51.295Z,7.80
2018-01-05T06:55:22.813Z,7.80
2018-01-05T06:55:54.416Z,7.80
2018-01-05T06:56:25.933Z,7.80
2018-01-05T06:56:57.470Z,7.80
2018-01-05T06:57:28.978Z,7.70
2018-01-05T06:58:00.486Z,7.80
2018-01-05T06:58:32.024Z,7.80
2018-01-05T06:59:03.535Z,7.80
2018-01-05T06:59:35.057Z,7.80
2018-01-05T07:00:06.586Z,7.80
2018-01-05T07:00:38.098Z,7.80
2018-01-05T07:01:09.618Z,7.70
2018-01-05T07:01:41.144Z,7.70
2018-01-05T07:02:12.881Z,7.80
2018-01-05T07:02:44.380Z,7.80
2018-01-05T07:03:15.884Z,7.70
2018-01-05T07:03:47.380Z,7.70
2018-01-05T07:04:18.888Z,7.70
2018-01-05T07:04:50.404Z,7.70
2018-01-05T07:05:21.910Z,7.80
2018-01-05T07:05:53.436Z,7.70
2018-01-05T07:06:24.959Z,7.70
2018-01-05T07:06:56.485Z,7.70
2018-01-05T07:07:27.999Z,7.70
2018-01-05T07:07:59.497Z,7.70
2018-01-05T07:08:31.017Z,7.60
2018-01-05T07:09:02.588Z,7.70
2018-01-05T07:09:34.110Z,7.70
2018-01-05T07:10:05.596Z,7.60