createdAt,value
2022-10-21T00:00:57.532Z,99.90
2022-10-21T00:03:27.606Z,99.90
2022-10-21T00:05:55.300Z,99.90
2022-10-21T00:08:23.173Z,99.90
2022-10-21T00:11:00.439Z,99.90
2022-10-21T00:13:31.093Z,99.90
2022-10-21T00:16:13.061Z,99.90
2022-10-21T00:18:43.228Z,99.90
2022-10-21T00:21:15.288Z,99.90
2022-10-21T00:23:44.186Z,99.90
2022-10-21T00:26:14.003Z,99.90
2022-10-21T00:28:42.630Z,99.90
2022-10-21T00:31:13.725Z,99.90
2022-10-21T00:33:41.997Z,99.90
2022-10-21T00:36:15.594Z,99.90
2022-10-21T00:38:48.870Z,99.90
2022-10-21T00:41:19.406Z,99.90
2022-10-21T00:44:22.974Z,99.90
2022-10-21T00:47:03.047Z,99.90
2022-10-21T00:49:41.183Z,99.90
2022-10-21T00:52:21.284Z,99.90
2022-10-21T00:54:53.373Z,99.90
2022-10-21T00:57:23.578Z,99.90
2022-10-21T00:59:59.835Z,99.90
2022-10-21T01:02:28.855Z,99.90
2022-10-21T01:05:01.614Z,99.90
2022-10-21T01:07:29.501Z,99.90
2022-10-21T01:09:56.764Z,99.90
2022-10-21T01:12:51.575Z,99.90
2022-10-21T01:15:35.392Z,99.90
2022-10-21T01:18:22.686Z,99.90
2022-10-21T01:21:24.948Z,99.90
2022-10-21T01:23:57.900Z,99.90
2022-10-21T01:26:33.884Z,99.90
2022-10-21T01:29:41.821Z,99.90
2022-10-21T01:32:48.122Z,99.90
2022-10-21T01:35:45.600Z,99.90
2022-10-21T01:38:34.327Z,99.90
2022-10-21T01:41:28.042Z,99.90
2022-10-21T01:44:13.346Z,99.90
2022-10-21T01:46:51.668Z,99.90
2022-10-21T01:49:29.202Z,99.90
2022-10-21T01:51:58.196Z,99.90
2022-10-21T01:54:34.009Z,99.90
2022-10-21T01:57:03.480Z,99.90
2022-10-21T01:59:33.654Z,99.90
2022-10-21T02:02:05.974Z,99.90
2022-10-21T02:04:36.640Z,99.90
2022-10-21T02:07:25.185Z,99.90
2022-10-21T02:09:52.494Z,99.90
2022-10-21T02:12:23.337Z,99.90
2022-10-21T02:14:54.339Z,99.90
2022-10-21T02:17:24.622Z,99.90
2022-10-21T02:19:51.981Z,99.90
2022-10-21T02:22:23.534Z,99.90
2022-10-21T02:25:27.855Z,99.90
2022-10-21T02:27:56.074Z,99.90
2022-10-21T02:30:24.029Z,99.90
2022-10-21T02:33:01.229Z,99.90
2022-10-21T02:35:54.237Z,99.90
2022-10-21T02:38:33.725Z,99.90
2022-10-21T02:41:10.405Z,99.90
2022-10-21T02:43:47.547Z,99.90
2022-10-21T02:46:15.909Z,99.90
2022-10-21T02:48:48.579Z,99.90
2022-10-21T02:51:16.779Z,99.90
2022-10-21T02:54:21.960Z,99.90
2022-10-21T02:56:49.263Z,99.90
2022-10-21T02:59:35.567Z,99.90
2022-10-21T03:02:02.996Z,99.90
2022-10-21T03:04:30.290Z,99.90
2022-10-21T03:06:57.717Z,99.90
2022-10-21T03:09:25.072Z,99.90
2022-10-21T03:11:52.340Z,99.90
2022-10-21T03:14:19.658Z,99.90
2022-10-21T03:16:46.867Z,99.90
2022-10-21T03:19:15.007Z,99.90
2022-10-21T03:21:42.422Z,99.90
2022-10-21T03:24:27.908Z,99.90
2022-10-21T03:26:57.072Z,99.90
2022-10-21T03:29:24.505Z,99.90
2022-10-21T03:31:52.794Z,99.90
2022-10-21T03:34:20.206Z,99.90
2022-10-21T03:36:47.581Z,99.90
2022-10-21T03:39:15.229Z,99.90
2022-10-21T03:41:43.547Z,99.90
2022-10-21T03:44:11.270Z,99.90
2022-10-21T03:46:38.598Z,99.90
2022-10-21T03:49:10.126Z,99.90
2022-10-21T03:51:39.349Z,99.90
2022-10-21T03:54:06.656Z,99.90
2022-10-21T03:56:33.769Z,99.90
2022-10-21T03:59:00.956Z,99.90
2022-10-21T04:01:28.776Z,99.90
2022-10-21T04:03:56.078Z,99.90
2022-10-21T04:06:23.545Z,99.90
2022-10-21T04:08:50.853Z,99.90
2022-10-21T04:11:18.779Z,99.90
2022-10-21T04:13:46.925Z,99.90
2022-10-21T04:16:19.462Z,99.90
2022-10-21T04:18:47.680Z,99.90
2022-10-21T04:21:16.195Z,99.90
2022-10-21T04:23:43.712Z,99.90
2022-10-21T04:26:11.181Z,99.90
2022-10-21T04:28:38.737Z,99.90
2022-10-21T04:31:06.307Z,99.90
2022-10-21T04:33:33.514Z,99.90
2022-10-21T04:36:00.878Z,99.90
2022-10-21T04:38:29.840Z,99.90
2022-10-21T04:41:00.318Z,99.90
2022-10-21T04:43:28.376Z,99.90
2022-10-21T04:45:56.108Z,99.90
2022-10-21T04:48:24.174Z,99.90
2022-10-21T04:50:53.627Z,99.90
2022-10-21T04:53:23.848Z,99.90
2022-10-21T04:55:53.770Z,99.90
2022-10-21T04:58:23.562Z,99.90
2022-10-21T05:00:52.792Z,99.90
2022-10-21T05:03:21.968Z,99.90
2022-10-21T05:05:54.663Z,99.90
2022-10-21T05:08:22.445Z,99.90
2022-10-21T05:10:49.986Z,99.90
2022-10-21T05:13:17.308Z,99.90
2022-10-21T05:15:44.824Z,99.90
2022-10-21T05:18:12.908Z,99.90
2022-10-21T05:20:40.267Z,99.90
2022-10-21T05:23:14.398Z,99.90
2022-10-21T05:25:46.269Z,99.90
2022-10-21T05:28:22.823Z,99.90
2022-10-21T05:30:50.519Z,99.90
2022-10-21T05:33:18.817Z,99.90
2022-10-21T05:35:58.048Z,99.90
2022-10-21T05:38:25.553Z,99.90
2022-10-21T05:40:53.223Z,99.90
2022-10-21T05:43:20.685Z,99.90
2022-10-21T05:45:48.493Z,99.90
2022-10-21T05:48:18.540Z,99.90
2022-10-21T05:50:58.958Z,99.90
2022-10-21T05:53:30.556Z,99.90
2022-10-21T05:56:05.331Z,99.90
2022-10-21T05:58:37.061Z,99.90
2022-10-21T06:01:05.146Z,99.90
2022-10-21T06:03:37.625Z,99.90
2022-10-21T06:06:08.462Z,99.90
2022-10-21T06:08:42.732Z,99.90
2022-10-21T06:11:16.360Z,99.90
2022-10-21T06:13:46.173Z,99.90
2022-10-21T06:16:15.192Z,99.90
2022-10-21T06:18:43.972Z,99.90
2022-10-21T06:21:16.233Z,99.90
2022-10-21T06:23:44.805Z,99.90
2022-10-21T06:26:16.157Z,99.90
2022-10-21T06:28:45.446Z,99.90
2022-10-21T06:31:20.881Z,99.90
2022-10-21T06:33:51.133Z,99.90
2022-10-21T06:36:19.114Z,99.90
2022-10-21T06:38:47.293Z,99.90
2022-10-21T06:41:15.811Z,99.90
2022-10-21T06:43:44.386Z,99.90
2022-10-21T06:46:17.923Z,99.90
2022-10-21T06:48:45.716Z,99.90
2022-10-21T06:51:23.917Z,99.90
2022-10-21T06:53:58.621Z,99.90
2022-10-21T06:56:28.602Z,99.90
2022-10-21T06:58:59.282Z,99.90
2022-10-21T07:01:55.172Z,99.90
2022-10-21T07:04:24.176Z,99.90
2022-10-21T07:06:51.683Z,99.90
2022-10-21T07:09:19.093Z,99.90
2022-10-21T07:11:49.820Z,99.90
2022-10-21T07:14:19.146Z,99.90
2022-10-21T07:16:47.427Z,99.90
2022-10-21T07:19:15.271Z,99.90
2022-10-21T07:21:45.419Z,99.90
2022-10-21T07:24:18.721Z,99.90
2022-10-21T07:26:49.640Z,99.90
2022-10-21T07:29:19.125Z,99.90
2022-10-21T07:31:47.306Z,99.90
2022-10-21T07:34:15.356Z,99.90
2022-10-21T07:36:53.066Z,99.90
2022-10-21T07:39:27.176Z,99.90
2022-10-21T07:41:57.830Z,99.90
2022-10-21T07:44:26.698Z,99.90
2022-10-21T07:46:55.165Z,99.90
2022-10-21T07:49:24.179Z,99.90
2022-10-21T07:51:51.575Z,99.90
2022-10-21T07:54:20.219Z,99.90
2022-10-21T07:56:50.941Z,99.90
2022-10-21T07:59:22.713Z,99.90
2022-10-21T08:01:50.741Z,99.90
2022-10-21T08:04:22.146Z,99.90
2022-10-21T08:06:50.341Z,99.90
2022-10-21T08:09:18.059Z,99.90
2022-10-21T08:11:45.808Z,99.90
2022-10-21T08:14:13.387Z,99.90
2022-10-21T08:16:41.594Z,99.90
2022-10-21T08:19:09.876Z,99.90
2022-10-21T08:21:39.282Z,99.90
2022-10-21T08:24:11.184Z,99.90
2022-10-21T08:26:40.461Z,99.90
2022-10-21T08:29:09.390Z,99.90
2022-10-21T08:31:38.043Z,99.90
2022-10-21T08:34:06.490Z,99.90
2022-10-21T08:36:35.870Z,99.90
2022-10-21T08:39:05.464Z,99.90
2022-10-21T08:42:04.522Z,99.90
2022-10-21T08:44:58.907Z,99.90
2022-10-21T08:47:47.081Z,99.90
2022-10-21T08:50:26.724Z,99.90
2022-10-21T08:53:45.917Z,99.90
2022-10-21T08:56:19.755Z,99.90
2022-10-21T08:58:51.665Z,99.90
2022-10-21T09:01:37.123Z,99.90
2022-10-21T09:04:49.157Z,99.90
2022-10-21T09:07:58.708Z,99.90
2022-10-21T09:11:07.267Z,99.90
2022-10-21T09:14:16.637Z,99.90
2022-10-21T09:17:03.325Z,99.90
2022-10-21T09:20:10.817Z,99.90
2022-10-21T09:23:43.402Z,99.90
2022-10-21T09:26:34.424Z,99.90
2022-10-21T09:29:29.499Z,99.90
2022-10-21T09:35:22.849Z,99.90
2022-10-21T09:38:21.194Z,99.90
2022-10-21T09:40:53.539Z,99.90
2022-10-21T09:43:26.164Z,99.90
2022-10-21T09:45:54.594Z,99.90
2022-10-21T09:48:29.654Z,99.90
2022-10-21T09:51:11.525Z,99.90
2022-10-21T09:53:54.417Z,99.90
2022-10-21T09:56:35.074Z,99.90
2022-10-21T09:59:15.613Z,99.90
2022-10-21T10:02:39.464Z,99.90
2022-10-21T10:05:38.912Z,99.90
2022-10-21T10:08:42.872Z,99.90
2022-10-21T10:11:10.379Z,99.90
2022-10-21T10:13:41.925Z,99.90
2022-10-21T10:16:32.502Z,99.90
2022-10-21T10:19:24.551Z,99.90
2022-10-21T10:22:18.476Z,99.90
2022-10-21T10:24:46.434Z,99.90
2022-10-21T10:27:23.549Z,99.90
2022-10-21T10:29:59.457Z,99.90
2022-10-21T10:32:32.920Z,99.90
2022-10-21T10:35:08.505Z,99.90
2022-10-21T10:37:38.267Z,99.90
2022-10-21T10:40:09.938Z,99.90
2022-10-21T10:42:46.624Z,99.90
2022-10-21T10:45:22.835Z,99.90
2022-10-21T10:48:04.257Z,99.90
2022-10-21T10:50:47.570Z,99.90
2022-10-21T10:53:40.575Z,99.90
2022-10-21T10:56:36.221Z,99.90
2022-10-21T10:59:18.674Z,99.90
2022-10-21T11:02:10.061Z,99.90
2022-10-21T11:07:34.905Z,99.90
2022-10-21T11:10:25.296Z,99.90
2022-10-21T11:12:53.385Z,99.90
2022-10-21T11:15:35.914Z,99.90
2022-10-21T11:18:25.219Z,99.90
2022-10-21T11:21:26.403Z,99.90
2022-10-21T11:24:11.175Z,99.90
2022-10-21T11:27:07.780Z,99.90
2022-10-21T11:29:56.806Z,99.90
2022-10-21T11:32:27.121Z,99.90
2022-10-21T11:35:27.786Z,99.90
2022-10-21T11:38:22.604Z,99.90
2022-10-21T11:40:59.405Z,99.90
2022-10-21T11:43:47.746Z,99.90
2022-10-21T11:47:05.862Z,99.90
2022-10-21T11:49:58.580Z,99.90
2022-10-21T11:53:13.410Z,99.90
2022-10-21T11:56:03.072Z,99.90
2022-10-21T11:58:52.563Z,99.90
2022-10-21T12:02:23.941Z,99.90
2022-10-21T12:05:37.293Z,99.90
2022-10-21T12:08:39.664Z,99.90
2022-10-21T12:11:22.433Z,99.90
2022-10-21T12:14:01.664Z,99.90
2022-10-21T12:16:33.706Z,99.90
2022-10-21T12:19:07.441Z,99.90
2022-10-21T12:21:40.807Z,99.90
2022-10-21T12:24:31.573Z,99.90
2022-10-21T12:27:28.834Z,99.90
2022-10-21T12:30:13.303Z,99.90
2022-10-21T12:33:12.696Z,99.90
2022-10-21T12:35:57.361Z,99.90
2022-10-21T12:38:47.341Z,99.90
2022-10-21T12:41:32.796Z,99.90
2022-10-21T12:44:04.104Z,99.90
2022-10-21T12:46:48.037Z,99.90
2022-10-21T12:49:23.584Z,99.90
2022-10-21T12:51:58.981Z,99.90
2022-10-21T12:55:02.324Z,99.90
2022-10-21T12:57:43.682Z,99.90
2022-10-21T13:00:37.019Z,99.90
2022-10-21T13:03:13.913Z,99.90
2022-10-21T13:05:41.406Z,99.90
2022-10-21T13:08:21.644Z,99.90
2022-10-21T13:11:04.756Z,99.90
2022-10-21T13:13:42.609Z,99.90
2022-10-21T13:16:21.806Z,99.90
2022-10-21T13:19:17.740Z,99.90
2022-10-21T13:21:48.381Z,99.90
2022-10-21T13:24:34.388Z,99.90
2022-10-21T13:27:06.425Z,99.80
2022-10-21T13:29:50.896Z,99.50
2022-10-21T13:32:19.362Z,97.90
2022-10-21T13:35:15.314Z,98.30
2022-10-21T13:37:55.916Z,97.60
2022-10-21T13:40:30.850Z,97.00
2022-10-21T13:43:14.264Z,97.10
2022-10-21T13:45:55.121Z,96.80
2022-10-21T13:48:27.060Z,96.60
2022-10-21T13:50:55.321Z,96.20
2022-10-21T13:53:30.061Z,96.80
2022-10-21T13:56:06.068Z,96.60
2022-10-21T13:58:41.505Z,97.10
2022-10-21T14:01:22.114Z,97.50
2022-10-21T14:03:50.931Z,97.50
2022-10-21T14:06:33.212Z,98.10
2022-10-21T14:09:09.350Z,97.90
2022-10-21T14:11:48.859Z,98.50
2022-10-21T14:14:23.123Z,98.50
2022-10-21T14:16:56.567Z,99.00
2022-10-21T14:19:28.583Z,99.40
2022-10-21T14:22:00.749Z,99.70
2022-10-21T14:24:45.106Z,99.90
2022-10-21T14:27:20.953Z,99.90
2022-10-21T14:29:48.477Z,99.90
2022-10-21T14:32:21.459Z,99.90
2022-10-21T14:35:10.543Z,99.90
2022-10-21T14:37:46.746Z,99.90
2022-10-21T14:40:36.790Z,99.90
2022-10-21T14:43:23.040Z,99.90
2022-10-21T14:45:53.975Z,99.90
2022-10-21T14:48:49.286Z,99.90
2022-10-21T14:51:21.329Z,99.90
2022-10-21T14:54:02.974Z,99.90
2022-10-21T14:56:40.647Z,99.90
2022-10-21T14:59:31.227Z,99.90
2022-10-21T15:02:01.742Z,99.90
2022-10-21T15:04:59.221Z,99.90
2022-10-21T15:07:32.828Z,99.90
2022-10-21T15:10:03.327Z,99.90
2022-10-21T15:12:41.218Z,99.90
2022-10-21T15:15:52.558Z,99.90
2022-10-21T15:18:34.177Z,99.90
2022-10-21T15:21:09.355Z,99.90
2022-10-21T15:24:02.952Z,99.90
2022-10-21T15:26:47.258Z,99.90
2022-10-21T15:29:38.186Z,99.90
2022-10-21T15:32:06.984Z,99.90
2022-10-21T15:34:34.534Z,99.90
2022-10-21T15:37:02.253Z,99.90
2022-10-21T15:39:30.054Z,99.90
2022-10-21T15:41:59.623Z,99.90
2022-10-21T15:44:50.686Z,99.90
2022-10-21T15:47:18.912Z,99.90
2022-10-21T15:49:47.391Z,99.90
2022-10-21T15:52:15.340Z,99.90
2022-10-21T15:54:44.026Z,99.90
2022-10-21T15:57:22.183Z,99.90
2022-10-21T15:59:50.258Z,99.90
2022-10-21T16:02:18.400Z,99.90
2022-10-21T16:04:47.195Z,99.90
2022-10-21T16:07:33.409Z,99.90
2022-10-21T16:10:01.420Z,99.90
2022-10-21T16:12:28.864Z,99.90
2022-10-21T16:14:56.679Z,99.90
2022-10-21T16:17:27.186Z,99.90
2022-10-21T16:19:55.365Z,99.90
2022-10-21T16:22:24.026Z,99.90
2022-10-21T16:24:51.492Z,99.90
2022-10-21T16:27:31.275Z,99.90
2022-10-21T16:30:32.661Z,99.90
2022-10-21T16:32:59.928Z,99.90
2022-10-21T16:35:27.961Z,99.90
2022-10-21T16:37:56.378Z,99.90
2022-10-21T16:40:32.034Z,99.90
2022-10-21T16:42:59.655Z,99.90
2022-10-21T16:45:33.247Z,99.90
2022-10-21T16:48:05.230Z,99.90
2022-10-21T16:50:45.660Z,99.90
2022-10-21T16:53:17.230Z,99.90
2022-10-21T16:55:44.701Z,99.90
2022-10-21T16:58:14.123Z,99.90
2022-10-21T17:00:41.674Z,99.90
2022-10-21T17:03:12.657Z,99.90
2022-10-21T17:05:40.119Z,99.90
2022-10-21T17:08:07.358Z,99.90
2022-10-21T17:10:34.717Z,99.90
2022-10-21T17:13:02.693Z,99.90
2022-10-21T17:15:30.627Z,99.90
2022-10-21T17:17:59.346Z,99.90
2022-10-21T17:20:30.772Z,99.90
2022-10-21T17:23:02.727Z,99.90
2022-10-21T17:25:31.007Z,99.90
2022-10-21T17:27:58.876Z,99.90
2022-10-21T17:30:26.974Z,99.90
2022-10-21T17:32:54.540Z,99.90
2022-10-21T17:35:22.807Z,99.90
2022-10-21T17:37:52.083Z,99.90
2022-10-21T17:40:24.284Z,99.90
2022-10-21T17:42:52.115Z,99.90
2022-10-21T17:45:21.935Z,99.90
2022-10-21T17:47:50.021Z,99.90
2022-10-21T17:50:23.721Z,99.90
2022-10-21T17:52:53.458Z,99.90
2022-10-21T17:55:21.765Z,99.90
2022-10-21T17:57:49.232Z,99.90
2022-10-21T18:00:16.721Z,99.90
2022-10-21T18:02:44.080Z,99.90
2022-10-21T18:05:11.748Z,99.90
2022-10-21T18:07:39.509Z,99.90
2022-10-21T18:10:08.921Z,99.90
2022-10-21T18:12:37.137Z,99.90
2022-10-21T18:15:05.808Z,99.90
2022-10-21T18:17:34.852Z,99.90
2022-10-21T18:20:02.228Z,99.90
2022-10-21T18:22:29.682Z,99.90
2022-10-21T18:24:57.124Z,99.90
2022-10-21T18:27:24.417Z,99.90
2022-10-21T18:29:51.820Z,99.90
2022-10-21T18:32:19.052Z,99.90
2022-10-21T18:34:46.338Z,99.90
2022-10-21T18:37:14.013Z,99.90
2022-10-21T18:39:41.452Z,99.90
2022-10-21T18:42:08.812Z,99.90
2022-10-21T18:44:36.135Z,99.90
2022-10-21T18:47:03.651Z,99.90
2022-10-21T18:49:31.509Z,99.90
2022-10-21T18:51:58.946Z,99.90
2022-10-21T18:54:26.498Z,99.90
2022-10-21T18:56:53.859Z,99.90
2022-10-21T18:59:21.392Z,99.90
2022-10-21T19:01:48.885Z,99.90
2022-10-21T19:04:16.291Z,99.90
2022-10-21T19:06:46.762Z,99.90
2022-10-21T19:09:21.026Z,99.90
2022-10-21T19:11:49.528Z,99.90
2022-10-21T19:14:17.017Z,99.90
2022-10-21T19:16:46.406Z,99.90
2022-10-21T19:19:16.478Z,99.90
2022-10-21T19:21:43.934Z,99.90
2022-10-21T19:24:11.717Z,99.90
2022-10-21T19:26:41.610Z,99.90
2022-10-21T19:29:16.744Z,99.90
2022-10-21T19:34:23.334Z,99.90
2022-10-21T19:36:50.980Z,99.90
2022-10-21T19:39:19.090Z,99.90
2022-10-21T19:41:46.905Z,99.90
2022-10-21T19:44:14.524Z,99.90
2022-10-21T19:46:42.913Z,99.90
2022-10-21T19:49:14.703Z,99.90
2022-10-21T19:51:43.181Z,99.90
2022-10-21T19:54:13.782Z,99.90
2022-10-21T19:56:42.166Z,99.90
2022-10-21T19:59:11.898Z,99.90
2022-10-21T20:01:39.700Z,99.90
2022-10-21T20:04:07.376Z,99.90
2022-10-21T20:06:53.803Z,99.90
2022-10-21T20:09:22.190Z,99.90
2022-10-21T20:11:50.021Z,99.90
2022-10-21T20:14:55.212Z,99.90
2022-10-21T20:17:23.513Z,99.90
2022-10-21T20:19:51.870Z,99.90
2022-10-21T20:22:20.095Z,99.90
2022-10-21T20:24:48.096Z,99.90
2022-10-21T20:27:16.253Z,99.90
2022-10-21T20:29:45.339Z,99.90
2022-10-21T20:32:13.453Z,99.90
2022-10-21T20:34:43.538Z,99.90
2022-10-21T20:37:11.201Z,99.90
2022-10-21T20:39:39.089Z,99.90
2022-10-21T20:42:06.852Z,99.90
2022-10-21T20:44:35.530Z,99.90
2022-10-21T20:47:03.163Z,99.90
2022-10-21T20:49:30.959Z,99.90
2022-10-21T20:52:00.826Z,99.90
2022-10-21T20:54:29.415Z,99.90
2022-10-21T20:56:57.161Z,99.90
2022-10-21T20:59:25.102Z,99.90
2022-10-21T21:01:52.841Z,99.90
2022-10-21T21:04:25.815Z,99.90
2022-10-21T21:06:53.371Z,99.90
2022-10-21T21:09:50.087Z,99.90
2022-10-21T21:12:09.500Z,99.90
2022-10-21T21:14:36.928Z,99.90
2022-10-21T21:17:05.320Z,99.90
2022-10-21T21:19:33.181Z,99.90
2022-10-21T21:22:09.952Z,99.90
2022-10-21T21:24:37.409Z,99.90
2022-10-21T21:27:04.676Z,99.90
2022-10-21T21:29:32.109Z,99.90
2022-10-21T21:31:59.546Z,99.90
2022-10-21T21:34:27.303Z,99.90
2022-10-21T21:36:54.842Z,99.90
2022-10-21T21:39:22.063Z,99.90
2022-10-21T21:41:49.584Z,99.90
2022-10-21T21:44:16.771Z,99.90
2022-10-21T21:46:44.175Z,99.90
2022-10-21T21:49:11.858Z,99.90
2022-10-21T21:51:39.265Z,99.90
2022-10-21T21:54:08.010Z,99.90
2022-10-21T21:56:36.494Z,99.90
2022-10-21T21:59:04.141Z,99.90
2022-10-21T22:01:31.713Z,99.90
2022-10-21T22:04:00.477Z,99.90
2022-10-21T22:06:32.245Z,99.90
2022-10-21T22:09:01.231Z,99.90
2022-10-21T22:11:32.936Z,99.90
2022-10-21T22:14:00.993Z,99.90
2022-10-21T22:16:30.625Z,99.90
2022-10-21T22:19:00.884Z,99.90
2022-10-21T22:21:30.436Z,99.90
2022-10-21T22:23:57.674Z,99.90
2022-10-21T22:26:27.029Z,99.90
2022-10-21T22:28:55.174Z,99.90
2022-10-21T22:31:27.424Z,99.90
2022-10-21T22:33:59.471Z,99.90
2022-10-21T22:36:27.577Z,99.90
2022-10-21T22:38:54.798Z,99.90
2022-10-21T22:41:22.183Z,99.90
2022-10-21T22:43:49.500Z,99.90
2022-10-21T22:49:06.069Z,99.90
2022-10-21T22:51:34.350Z,99.90
2022-10-21T22:54:01.690Z,99.90
2022-10-21T22:56:29.498Z,99.90
2022-10-21T22:58:57.784Z,99.90
2022-10-21T23:01:31.486Z,99.90
2022-10-21T23:04:03.506Z,99.90
2022-10-21T23:06:33.748Z,99.90
2022-10-21T23:09:02.552Z,99.90
2022-10-21T23:11:31.363Z,99.90
2022-10-21T23:14:03.495Z,99.90
2022-10-21T23:16:35.395Z,99.90
2022-10-21T23:19:02.683Z,99.90
2022-10-21T23:21:30.115Z,99.90
2022-10-21T23:23:57.452Z,99.90
2022-10-21T23:26:25.276Z,99.90
2022-10-21T23:28:52.836Z,99.90
2022-10-21T23:31:20.191Z,99.90
2022-10-21T23:33:48.075Z,99.90
2022-10-21T23:36:15.277Z,99.90
2022-10-21T23:38:45.138Z,99.90
2022-10-21T23:41:12.717Z,99.90
2022-10-21T23:43:39.967Z,99.90
2022-10-21T23:46:07.281Z,99.90
2022-10-21T23:48:34.618Z,99.90
2022-10-21T23:51:01.872Z,99.90
2022-10-21T23:53:29.051Z,99.90
2022-10-21T23:55:56.416Z,99.90
2022-10-21T23:58:23.597Z,99.90
