createdAt,value
2019-02-17T00:00:16.782Z,0.00
2019-02-17T00:01:16.769Z,0.00
2019-02-17T00:02:16.778Z,0.00
2019-02-17T00:03:17.029Z,0.00
2019-02-17T00:04:16.762Z,0.00
2019-02-17T00:05:16.750Z,0.00
2019-02-17T00:06:16.716Z,0.00
2019-02-17T00:07:17.183Z,0.00
2019-02-17T00:08:16.714Z,0.00
2019-02-17T00:09:16.692Z,0.00
2019-02-17T00:10:16.710Z,0.00
2019-02-17T00:11:16.997Z,0.00
2019-02-17T00:12:16.655Z,0.00
2019-02-17T00:13:16.818Z,0.00
2019-02-17T00:14:16.642Z,0.00
2019-02-17T00:15:16.626Z,0.00
2019-02-17T00:16:16.647Z,0.00
2019-02-17T00:17:17.078Z,0.00
2019-02-17T00:18:16.597Z,0.00
2019-02-17T00:19:16.587Z,0.00
2019-02-17T00:20:16.612Z,0.00
2019-02-17T00:21:16.568Z,0.00
2019-02-17T00:22:16.580Z,0.00
2019-02-17T00:23:16.934Z,0.00
2019-02-17T00:24:16.926Z,0.00
2019-02-17T00:25:16.536Z,0.00
2019-02-17T00:26:16.509Z,0.00
2019-02-17T00:27:16.502Z,0.00
2019-02-17T00:28:16.542Z,0.00
2019-02-17T00:29:16.491Z,0.00
2019-02-17T00:30:16.524Z,0.00
2019-02-17T00:31:16.464Z,0.00
2019-02-17T00:32:16.453Z,0.00
2019-02-17T00:33:16.439Z,0.00
2019-02-17T00:34:16.448Z,0.00
2019-02-17T00:35:16.439Z,0.00
2019-02-17T00:36:16.417Z,0.00
2019-02-17T00:37:16.399Z,0.00
2019-02-17T00:38:16.388Z,0.00
2019-02-17T00:39:16.395Z,0.00
2019-02-17T00:40:16.370Z,0.00
2019-02-17T00:41:16.382Z,0.00
2019-02-17T00:42:16.386Z,0.00
2019-02-17T00:43:16.382Z,0.00
2019-02-17T00:44:16.373Z,0.00
2019-02-17T00:45:16.313Z,0.00
2019-02-17T00:46:16.322Z,0.00
2019-02-17T00:47:16.304Z,0.00
2019-02-17T00:48:16.299Z,0.00
2019-02-17T00:49:16.299Z,0.00
2019-02-17T00:50:16.267Z,0.00
2019-02-17T00:51:16.270Z,0.00
2019-02-17T00:52:16.247Z,0.00
2019-02-17T00:53:16.239Z,0.00
2019-02-17T00:54:16.227Z,0.00
2019-02-17T00:55:16.216Z,0.00
2019-02-17T00:56:16.402Z,0.00
2019-02-17T00:57:16.195Z,0.00
2019-02-17T00:58:16.181Z,0.00
2019-02-17T00:59:16.221Z,0.00
2019-02-17T01:00:16.169Z,0.00
2019-02-17T01:01:16.178Z,0.00
2019-02-17T01:02:16.148Z,0.00
2019-02-17T01:03:16.144Z,0.00
2019-02-17T01:04:16.121Z,0.00
2019-02-17T01:05:16.116Z,0.00
2019-02-17T01:06:16.125Z,0.00
2019-02-17T01:07:16.116Z,0.00
2019-02-17T01:08:16.078Z,0.00
2019-02-17T01:09:16.069Z,0.00
2019-02-17T01:10:16.059Z,0.00
2019-02-17T01:11:16.071Z,0.00
2019-02-17T01:12:16.045Z,0.00
2019-02-17T01:13:16.036Z,0.00
2019-02-17T01:14:16.026Z,0.00
2019-02-17T01:15:16.015Z,0.00
2019-02-17T01:16:16.024Z,0.00
2019-02-17T01:17:16.043Z,0.00
2019-02-17T01:18:16.000Z,0.00
2019-02-17T01:19:15.970Z,0.00
2019-02-17T01:20:16.049Z,0.00
2019-02-17T01:21:15.958Z,0.00
2019-02-17T01:22:15.940Z,0.00
2019-02-17T01:23:15.926Z,0.00
2019-02-17T01:24:15.922Z,0.00
2019-02-17T01:25:15.929Z,0.00
2019-02-17T01:26:16.183Z,0.00
2019-02-17T01:27:15.893Z,0.00
2019-02-17T01:28:15.896Z,0.00
2019-02-17T01:29:20.305Z,0.00
2019-02-17T01:30:16.856Z,0.00
2019-02-17T01:31:15.862Z,0.00
2019-02-17T01:32:15.844Z,0.00
2019-02-17T01:33:15.830Z,0.00
2019-02-17T01:34:15.819Z,0.00
2019-02-17T01:35:15.822Z,0.00
2019-02-17T01:36:15.826Z,0.00
2019-02-17T01:37:15.786Z,0.00
2019-02-17T01:38:15.783Z,0.00
2019-02-17T01:39:15.769Z,0.00
2019-02-17T01:40:15.754Z,0.00
2019-02-17T01:41:15.764Z,0.00
2019-02-17T01:42:15.776Z,0.00
2019-02-17T01:43:15.720Z,0.00
2019-02-17T01:44:15.741Z,0.00
2019-02-17T01:45:15.705Z,0.00
2019-02-17T01:46:15.695Z,0.00
2019-02-17T01:47:15.707Z,0.00
2019-02-17T01:48:15.685Z,0.00
2019-02-17T01:49:15.655Z,0.00
2019-02-17T01:50:15.647Z,0.00
2019-02-17T01:51:15.635Z,0.00
2019-02-17T01:52:15.630Z,0.00
2019-02-17T01:53:15.638Z,0.00
2019-02-17T01:54:15.603Z,0.00
2019-02-17T01:55:15.605Z,0.00
2019-02-17T01:56:15.591Z,0.00
2019-02-17T01:57:15.579Z,0.00
2019-02-17T01:58:15.586Z,0.00
2019-02-17T01:59:15.559Z,0.00
2019-02-17T02:00:15.540Z,0.00
2019-02-17T02:01:17.096Z,0.00
2019-02-17T02:02:15.587Z,0.00
2019-02-17T02:03:15.534Z,0.00
2019-02-17T02:04:15.509Z,0.00
2019-02-17T02:05:15.493Z,0.00
2019-02-17T02:06:15.483Z,0.00
2019-02-17T02:07:15.473Z,0.00
2019-02-17T02:08:15.456Z,0.00
2019-02-17T02:09:15.468Z,0.00
2019-02-17T02:10:15.447Z,0.00
2019-02-17T02:11:15.431Z,0.00
2019-02-17T02:12:15.415Z,0.00
2019-02-17T02:13:15.402Z,0.00
2019-02-17T02:14:15.412Z,0.00
2019-02-17T02:15:15.386Z,0.00
2019-02-17T02:16:15.378Z,0.00
2019-02-17T02:17:15.368Z,0.00
2019-02-17T02:18:15.377Z,0.00
2019-02-17T02:19:15.367Z,0.00
2019-02-17T02:20:15.334Z,0.00
2019-02-17T02:21:15.322Z,0.00
2019-02-17T02:22:15.314Z,0.00
2019-02-17T02:23:15.299Z,0.00
2019-02-17T02:24:15.314Z,0.00
2019-02-17T02:25:15.286Z,0.00
2019-02-17T02:26:15.269Z,0.00
2019-02-17T02:27:15.257Z,0.00
2019-02-17T02:28:15.254Z,0.00
2019-02-17T02:29:15.260Z,0.00
2019-02-17T02:30:15.237Z,0.00
2019-02-17T02:31:15.222Z,0.00
2019-02-17T02:32:15.207Z,0.00
2019-02-17T02:33:15.192Z,0.00
2019-02-17T02:34:15.202Z,0.00
2019-02-17T02:35:15.176Z,0.00
2019-02-17T02:36:15.187Z,0.00
2019-02-17T02:37:15.158Z,0.00
2019-02-17T02:38:15.152Z,0.00
2019-02-17T02:39:15.166Z,0.00
2019-02-17T02:40:15.119Z,0.00
2019-02-17T02:41:15.108Z,0.00
2019-02-17T02:42:15.106Z,0.00
2019-02-17T02:43:15.094Z,0.00
2019-02-17T02:44:15.098Z,0.00
2019-02-17T02:45:15.070Z,0.00
2019-02-17T02:46:15.057Z,0.00
2019-02-17T02:47:15.051Z,0.00
2019-02-17T02:48:15.045Z,0.00
2019-02-17T02:49:15.056Z,0.00
2019-02-17T02:50:15.021Z,0.00
2019-02-17T02:51:15.040Z,0.00
2019-02-17T02:52:14.996Z,0.00
2019-02-17T02:53:14.986Z,0.00
2019-02-17T02:54:14.993Z,0.00
2019-02-17T02:55:14.965Z,0.00
2019-02-17T02:56:14.959Z,0.00
2019-02-17T02:57:14.948Z,0.00
2019-02-17T02:58:14.930Z,0.00
2019-02-17T02:59:14.938Z,0.00
2019-02-17T03:00:14.917Z,0.00
2019-02-17T03:01:14.907Z,0.00
2019-02-17T03:02:14.893Z,0.00
2019-02-17T03:03:14.883Z,0.00
2019-02-17T03:04:14.892Z,0.00
2019-02-17T03:05:14.864Z,0.00
2019-02-17T03:06:14.845Z,0.00
2019-02-17T03:07:14.836Z,0.00
2019-02-17T03:08:14.833Z,0.00
2019-02-17T03:09:14.847Z,0.00
2019-02-17T03:10:14.813Z,0.00
2019-02-17T03:11:14.801Z,0.00
2019-02-17T03:12:14.783Z,0.00
2019-02-17T03:13:14.772Z,0.00
2019-02-17T03:14:14.804Z,0.00
2019-02-17T03:15:14.760Z,0.00
2019-02-17T03:16:14.742Z,0.00
2019-02-17T03:17:15.732Z,0.00
2019-02-17T03:18:14.720Z,0.00
2019-02-17T03:19:14.711Z,0.00
2019-02-17T03:20:14.726Z,0.00
2019-02-17T03:21:14.699Z,0.00
2019-02-17T03:22:14.692Z,0.00
2019-02-17T03:23:14.672Z,0.00
2019-02-17T03:24:14.681Z,0.00
2019-02-17T03:25:14.670Z,0.00
2019-02-17T03:26:14.639Z,0.00
2019-02-17T03:27:14.630Z,0.00
2019-02-17T03:28:14.620Z,0.00
2019-02-17T03:29:14.612Z,0.00
2019-02-17T03:30:14.625Z,0.00
2019-02-17T03:31:14.607Z,0.00
2019-02-17T03:32:14.581Z,0.00
2019-02-17T03:33:14.572Z,0.00
2019-02-17T03:34:14.569Z,0.00
2019-02-17T03:35:14.548Z,0.00
2019-02-17T03:36:14.609Z,0.00
2019-02-17T03:37:14.525Z,0.00
2019-02-17T03:38:14.510Z,0.00
2019-02-17T03:39:14.499Z,0.00
2019-02-17T03:40:14.495Z,0.00
2019-02-17T03:41:14.926Z,0.00
2019-02-17T03:42:14.477Z,0.00
2019-02-17T03:43:14.464Z,0.00
2019-02-17T03:44:14.447Z,0.00
2019-02-17T03:45:14.438Z,0.00
2019-02-17T03:46:14.461Z,0.00
2019-02-17T03:47:14.432Z,0.00
2019-02-17T03:48:14.404Z,0.00
2019-02-17T03:49:14.393Z,0.00
2019-02-17T03:50:14.383Z,0.00
2019-02-17T03:51:14.373Z,0.00
2019-02-17T03:52:14.417Z,0.00
2019-02-17T03:53:14.360Z,0.00
2019-02-17T03:54:14.354Z,0.00
2019-02-17T03:55:14.343Z,0.00
2019-02-17T03:56:14.323Z,0.00
2019-02-17T03:57:14.315Z,0.00
2019-02-17T03:58:14.335Z,0.00
2019-02-17T03:59:14.290Z,0.00
2019-02-17T04:00:17.288Z,0.00
2019-02-17T04:01:14.276Z,0.00
2019-02-17T04:02:14.264Z,0.00
2019-02-17T04:03:14.245Z,0.00
2019-02-17T04:04:14.280Z,0.00
2019-02-17T04:05:14.232Z,0.00
2019-02-17T04:06:14.225Z,0.00
2019-02-17T04:07:14.247Z,0.00
2019-02-17T04:08:14.198Z,0.00
2019-02-17T04:09:14.188Z,0.00
2019-02-17T04:10:14.202Z,0.00
2019-02-17T04:11:14.238Z,0.00
2019-02-17T04:12:14.160Z,0.00
2019-02-17T04:13:14.178Z,0.00
2019-02-17T04:14:14.143Z,0.00
2019-02-17T04:15:14.128Z,0.00
2019-02-17T04:16:14.113Z,0.00
2019-02-17T04:17:14.108Z,0.00
2019-02-17T04:18:14.098Z,0.00
2019-02-17T04:19:14.106Z,0.00
2019-02-17T04:20:14.067Z,0.00
2019-02-17T04:21:14.058Z,0.00
2019-02-17T04:22:14.049Z,0.00
2019-02-17T04:23:14.039Z,0.00
2019-02-17T04:24:14.054Z,0.00
2019-02-17T04:25:14.028Z,0.00
2019-02-17T04:26:14.006Z,0.00
2019-02-17T04:27:14.003Z,0.00
2019-02-17T04:28:14.009Z,0.00
2019-02-17T04:29:13.981Z,0.00
2019-02-17T04:30:13.970Z,0.00
2019-02-17T04:31:13.960Z,0.00
2019-02-17T04:32:13.943Z,0.00
2019-02-17T04:33:13.953Z,0.00
2019-02-17T04:34:13.929Z,0.00
2019-02-17T04:35:14.006Z,0.00
2019-02-17T04:36:13.902Z,0.00
2019-02-17T04:37:13.896Z,0.00
2019-02-17T04:38:13.899Z,0.00
2019-02-17T04:39:13.871Z,0.00
2019-02-17T04:40:13.864Z,0.00
2019-02-17T04:41:13.855Z,0.00
2019-02-17T04:42:13.846Z,0.00
2019-02-17T04:43:13.858Z,0.00
2019-02-17T04:44:13.814Z,0.00
2019-02-17T04:45:13.806Z,0.00
2019-02-17T04:46:13.794Z,0.00
2019-02-17T04:47:13.791Z,0.00
2019-02-17T04:48:13.802Z,0.00
2019-02-17T04:49:13.770Z,0.00
2019-02-17T04:50:13.756Z,0.00
2019-02-17T04:51:13.743Z,0.00
2019-02-17T04:52:13.738Z,0.00
2019-02-17T04:53:13.765Z,0.00
2019-02-17T04:54:13.717Z,0.00
2019-02-17T04:55:13.711Z,0.00
2019-02-17T04:56:13.688Z,0.00
2019-02-17T04:57:13.682Z,0.00
2019-02-17T04:58:13.692Z,0.00
2019-02-17T04:59:13.659Z,0.00
2019-02-17T05:00:13.655Z,0.00
2019-02-17T05:01:13.648Z,0.00
2019-02-17T05:02:13.635Z,0.00
2019-02-17T05:03:13.642Z,0.00
2019-02-17T05:04:13.609Z,0.00
2019-02-17T05:05:13.597Z,0.00
2019-02-17T05:06:13.595Z,0.00
2019-02-17T05:07:13.580Z,0.00
2019-02-17T05:08:13.588Z,0.00
2019-02-17T05:09:13.554Z,0.00
2019-02-17T05:10:13.548Z,0.00
2019-02-17T05:11:13.534Z,0.00
2019-02-17T05:12:13.531Z,0.00
2019-02-17T05:13:13.538Z,0.00
2019-02-17T05:14:13.508Z,0.00
2019-02-17T05:15:13.498Z,0.00
2019-02-17T05:16:13.482Z,0.00
2019-02-17T05:17:13.472Z,0.00
2019-02-17T05:18:13.496Z,0.00
2019-02-17T05:19:13.448Z,0.00
2019-02-17T05:20:13.446Z,0.00
2019-02-17T05:21:13.437Z,0.00
2019-02-17T05:22:13.420Z,0.00
2019-02-17T05:23:13.409Z,0.00
2019-02-17T05:24:13.422Z,0.00
2019-02-17T05:25:13.392Z,0.00
2019-02-17T05:26:13.402Z,0.00
2019-02-17T05:27:13.376Z,0.00
2019-02-17T05:28:13.356Z,0.00
2019-02-17T05:29:13.362Z,0.00
2019-02-17T05:30:13.333Z,0.00
2019-02-17T05:31:13.345Z,0.00
2019-02-17T05:32:13.320Z,0.00
2019-02-17T05:33:13.309Z,0.00
2019-02-17T05:34:13.301Z,0.00
2019-02-17T05:35:13.302Z,0.00
2019-02-17T05:36:13.304Z,0.00
2019-02-17T05:37:13.258Z,0.00
2019-02-17T05:38:13.257Z,0.00
2019-02-17T05:39:13.248Z,4.00
2019-02-17T05:40:13.229Z,4.00
2019-02-17T05:41:13.438Z,0.00
2019-02-17T05:42:13.210Z,0.00
2019-02-17T05:43:13.225Z,4.00
2019-02-17T05:44:13.195Z,4.00
2019-02-17T05:45:13.183Z,4.00
2019-02-17T05:46:13.205Z,4.00
2019-02-17T05:47:13.163Z,4.00
2019-02-17T05:48:13.146Z,8.00
2019-02-17T05:49:13.136Z,8.00
2019-02-17T05:50:13.127Z,8.00
2019-02-17T05:51:13.113Z,8.00
2019-02-17T05:52:13.128Z,8.00
2019-02-17T05:53:13.102Z,8.00
2019-02-17T05:54:13.090Z,12.00
2019-02-17T05:55:13.070Z,16.00
2019-02-17T05:56:13.071Z,20.00
2019-02-17T05:57:13.077Z,20.00
2019-02-17T05:58:13.072Z,24.00
2019-02-17T05:59:13.043Z,32.00
2019-02-17T06:00:13.022Z,36.00
2019-02-17T06:01:13.010Z,44.00
2019-02-17T06:02:12.999Z,52.00
2019-02-17T06:03:13.018Z,60.00
2019-02-17T06:04:12.987Z,72.00
2019-02-17T06:05:12.975Z,84.00
2019-02-17T06:06:14.911Z,100.00
2019-02-17T06:07:12.952Z,112.00
2019-02-17T06:08:12.934Z,120.00
2019-02-17T06:09:12.943Z,136.00
2019-02-17T06:10:12.920Z,148.00
2019-02-17T06:11:12.909Z,164.00
2019-02-17T06:12:12.901Z,184.00
2019-02-17T06:13:12.885Z,204.00
2019-02-17T06:14:12.889Z,224.00
2019-02-17T06:15:12.863Z,248.00
2019-02-17T06:16:12.876Z,272.00
2019-02-17T06:17:12.854Z,300.00
2019-02-17T06:18:12.842Z,332.00
2019-02-17T06:19:12.845Z,368.00
2019-02-17T06:20:12.813Z,404.00
2019-02-17T06:21:12.800Z,444.00
2019-02-17T06:22:12.792Z,488.00
2019-02-17T06:23:12.781Z,536.00
2019-02-17T06:24:12.797Z,584.00
2019-02-17T06:25:12.773Z,636.00
2019-02-17T06:26:12.752Z,696.00
2019-02-17T06:27:12.740Z,760.00
2019-02-17T06:28:12.734Z,828.00
2019-02-17T06:29:12.746Z,904.00
2019-02-17T06:30:12.714Z,984.00
2019-02-17T06:31:14.710Z,1068.00
2019-02-17T06:32:12.687Z,1156.00
2019-02-17T06:33:12.675Z,1244.00
2019-02-17T06:34:12.680Z,1336.00
2019-02-17T06:35:12.657Z,1428.00
2019-02-17T06:36:12.657Z,1520.00
2019-02-17T06:37:12.640Z,1620.00
2019-02-17T06:38:12.629Z,1720.00
2019-02-17T06:39:12.635Z,1824.00
2019-02-17T06:40:12.601Z,1940.00
2019-02-17T06:41:12.590Z,2040.00
2019-02-17T06:42:12.606Z,2148.00
2019-02-17T06:43:12.579Z,2260.00
2019-02-17T06:44:12.579Z,2364.00
2019-02-17T06:45:12.548Z,2460.00
2019-02-17T06:46:12.566Z,2572.00
2019-02-17T06:47:12.529Z,2700.00
2019-02-17T06:48:12.551Z,2808.00
2019-02-17T06:49:12.515Z,2920.00
2019-02-17T06:50:12.504Z,3068.00
2019-02-17T06:51:12.497Z,3244.00
2019-02-17T06:52:12.477Z,3424.00
2019-02-17T06:53:12.467Z,3600.00
2019-02-17T06:54:12.476Z,3824.00
2019-02-17T06:55:12.448Z,4032.00
2019-02-17T06:56:12.440Z,4244.00
2019-02-17T06:57:12.430Z,4456.00
2019-02-17T06:58:12.414Z,4612.00
2019-02-17T06:59:12.419Z,4772.00
2019-02-17T07:00:12.399Z,5064.00
2019-02-17T07:01:12.390Z,5324.00
2019-02-17T07:02:12.381Z,5376.00
2019-02-17T07:03:14.349Z,5408.00
2019-02-17T07:04:12.374Z,5728.00
2019-02-17T07:05:12.335Z,6136.00
2019-02-17T07:06:12.347Z,6436.00
2019-02-17T07:07:12.325Z,6656.00
2019-02-17T07:08:12.316Z,6812.00
2019-02-17T07:09:12.325Z,6760.00
2019-02-17T07:10:12.291Z,6548.00
2019-02-17T07:11:12.300Z,6632.00
2019-02-17T07:12:12.284Z,6812.00
2019-02-17T07:13:12.251Z,6920.00
2019-02-17T07:14:12.248Z,7112.00
2019-02-17T07:15:12.253Z,7392.00
2019-02-17T07:16:12.270Z,7640.00
2019-02-17T07:17:12.214Z,7716.00
2019-02-17T07:18:12.201Z,7832.00
2019-02-17T07:19:12.193Z,8140.00
2019-02-17T07:20:12.204Z,8500.00
2019-02-17T07:21:12.179Z,8948.00
2019-02-17T07:22:12.171Z,9352.00
2019-02-17T07:23:12.154Z,9896.00
2019-02-17T07:24:12.140Z,10660.00
2019-02-17T07:25:12.148Z,11264.00
2019-02-17T07:26:12.139Z,11444.00
2019-02-17T07:27:12.113Z,11452.00
2019-02-17T07:28:12.153Z,11828.00
2019-02-17T07:29:12.094Z,12024.00
2019-02-17T07:30:12.103Z,12700.00
2019-02-17T07:31:12.064Z,13476.00
2019-02-17T07:32:12.060Z,13612.00
2019-02-17T07:33:12.050Z,13184.00
2019-02-17T07:34:12.045Z,13212.00
2019-02-17T07:35:12.036Z,12704.00
2019-02-17T07:36:12.032Z,12768.00
2019-02-17T07:37:12.001Z,13552.00
2019-02-17T07:38:11.988Z,13400.00
2019-02-17T07:39:11.977Z,13688.00
2019-02-17T07:40:11.976Z,14280.00
2019-02-17T07:41:12.387Z,14276.00
2019-02-17T07:42:11.953Z,14348.00
2019-02-17T07:43:11.946Z,15200.00
2019-02-17T07:44:11.929Z,14264.00
2019-02-17T07:45:11.943Z,13944.00
2019-02-17T07:46:11.911Z,15840.00
2019-02-17T07:47:11.923Z,15840.00
2019-02-17T07:48:11.884Z,16256.00
2019-02-17T07:49:11.874Z,17792.00
2019-02-17T07:50:11.871Z,17536.00
2019-02-17T07:51:11.855Z,17376.00
2019-02-17T07:52:11.889Z,16800.00
2019-02-17T07:53:11.835Z,16768.00
2019-02-17T07:54:11.823Z,16864.00
2019-02-17T07:55:11.815Z,15552.00
2019-02-17T07:56:11.802Z,14968.00
2019-02-17T07:57:11.815Z,15308.00
2019-02-17T07:58:11.779Z,15744.00
2019-02-17T07:59:11.765Z,16096.00
2019-02-17T08:00:11.763Z,16480.00
2019-02-17T08:01:11.755Z,16544.00
2019-02-17T08:02:11.733Z,16384.00
2019-02-17T08:03:11.738Z,16160.00
2019-02-17T08:04:11.735Z,14900.00
2019-02-17T08:05:11.710Z,15320.00
2019-02-17T08:06:11.696Z,17056.00
2019-02-17T08:07:11.684Z,19424.00
2019-02-17T08:08:11.685Z,22144.00
2019-02-17T08:09:11.659Z,24896.00
2019-02-17T08:10:11.648Z,25920.00
2019-02-17T08:11:11.636Z,27104.00
2019-02-17T08:12:11.636Z,27264.00
2019-02-17T08:13:11.645Z,27360.00
2019-02-17T08:14:11.620Z,27552.00
2019-02-17T08:15:11.607Z,27232.00
2019-02-17T08:16:11.581Z,27520.00
2019-02-17T08:17:11.570Z,28704.00
2019-02-17T08:18:11.598Z,29024.00
2019-02-17T08:19:11.557Z,28832.00
2019-02-17T08:20:11.538Z,29504.00
2019-02-17T08:21:11.532Z,29472.00
2019-02-17T08:22:11.521Z,29600.00
2019-02-17T08:23:11.509Z,29568.00
2019-02-17T08:24:11.535Z,29920.00
2019-02-17T08:25:19.352Z,29248.00
2019-02-17T08:26:12.485Z,29088.00
2019-02-17T08:27:11.475Z,28768.00
2019-02-17T08:28:11.455Z,28352.00
2019-02-17T08:29:11.444Z,28768.00
2019-02-17T08:30:11.455Z,29248.00
2019-02-17T08:31:11.423Z,30144.00
2019-02-17T08:32:11.417Z,31168.00
2019-02-17T08:33:11.411Z,32128.00
2019-02-17T08:34:11.396Z,32640.00
2019-02-17T08:35:11.410Z,34112.00
2019-02-17T08:36:11.378Z,34880.00
2019-02-17T08:37:11.363Z,36416.00
2019-02-17T08:38:11.359Z,36736.00
2019-02-17T08:39:11.749Z,37824.00
2019-02-17T08:40:11.335Z,39040.00
2019-02-17T08:41:11.322Z,40192.00
2019-02-17T08:42:11.304Z,39104.00
2019-02-17T08:43:11.293Z,39136.00
2019-02-17T08:44:11.347Z,40160.00
2019-02-17T08:45:11.279Z,42080.00
2019-02-17T08:46:11.268Z,42464.00
2019-02-17T08:47:11.256Z,42784.00
2019-02-17T08:48:11.238Z,42496.00
2019-02-17T08:49:11.238Z,41312.00
2019-02-17T08:50:11.241Z,40896.00
2019-02-17T08:51:11.216Z,40960.00
2019-02-17T08:52:11.197Z,42080.00
2019-02-17T08:53:11.184Z,42048.00
2019-02-17T08:54:11.172Z,42976.00
2019-02-17T08:55:11.279Z,42784.00
2019-02-17T08:56:11.159Z,43008.00
2019-02-17T08:57:11.176Z,43488.00
2019-02-17T08:58:11.149Z,44800.00
2019-02-17T08:59:11.128Z,45888.00
2019-02-17T09:00:11.129Z,46432.00
2019-02-17T09:01:11.116Z,46400.00
2019-02-17T09:02:11.138Z,44000.00
2019-02-17T09:03:11.076Z,43296.00
2019-02-17T09:04:11.163Z,43360.00
2019-02-17T09:05:11.064Z,43808.00
2019-02-17T09:06:11.071Z,44256.00
2019-02-17T09:07:11.083Z,44608.00
2019-02-17T09:08:11.033Z,45344.00
2019-02-17T09:09:11.742Z,45280.00
2019-02-17T09:10:11.011Z,46656.00
2019-02-17T09:11:11.052Z,47744.00
2019-02-17T09:12:11.008Z,47232.00
2019-02-17T09:13:10.981Z,45440.00
2019-02-17T09:14:10.959Z,45280.00
2019-02-17T09:15:10.949Z,47008.00
2019-02-17T09:16:10.975Z,46784.00
2019-02-17T09:17:10.934Z,47360.00
2019-02-17T09:18:10.944Z,47712.00
2019-02-17T09:19:10.914Z,47296.00
2019-02-17T09:20:11.007Z,45888.00
2019-02-17T09:21:10.890Z,45344.00
2019-02-17T09:22:10.902Z,47040.00
2019-02-17T09:23:10.889Z,44256.00
2019-02-17T09:24:10.851Z,44096.00
2019-02-17T09:25:10.840Z,45184.00
2019-02-17T09:26:11.590Z,45344.00
2019-02-17T09:27:10.821Z,45824.00
2019-02-17T09:28:10.822Z,46016.00
2019-02-17T09:29:10.828Z,46880.00
2019-02-17T09:30:10.825Z,45664.00
2019-02-17T09:31:10.829Z,45600.00
2019-02-17T09:32:16.370Z,46240.00
2019-02-17T09:33:11.756Z,47040.00
2019-02-17T09:34:10.766Z,47936.00
2019-02-17T09:35:10.734Z,48096.00
2019-02-17T09:36:10.746Z,48800.00
2019-02-17T09:37:10.736Z,48032.00
2019-02-17T09:38:10.709Z,47392.00
2019-02-17T09:39:10.692Z,48480.00
2019-02-17T09:40:10.689Z,48928.00
2019-02-17T09:41:10.678Z,48160.00
2019-02-17T09:42:10.700Z,48288.00
2019-02-17T09:43:10.657Z,47360.00
2019-02-17T09:44:10.641Z,48192.00
2019-02-17T09:45:10.627Z,49568.00
2019-02-17T09:46:10.634Z,49312.00
2019-02-17T09:47:10.607Z,48064.00
2019-02-17T09:48:10.648Z,49984.00
2019-02-17T09:49:10.592Z,51296.00
2019-02-17T09:50:10.589Z,53280.00
2019-02-17T09:51:10.585Z,54144.00
2019-02-17T09:52:10.551Z,55232.00
2019-02-17T09:53:10.573Z,56768.00
2019-02-17T09:54:10.840Z,55520.00
2019-02-17T09:55:10.808Z,55648.00
2019-02-17T09:56:10.706Z,55584.00
2019-02-17T09:57:10.534Z,54560.00
2019-02-17T09:58:10.533Z,52576.00
2019-02-17T09:59:10.948Z,53728.00
2019-02-17T10:00:10.490Z,51968.00
2019-02-17T10:01:10.493Z,53120.00
2019-02-17T10:02:10.486Z,54976.00
2019-02-17T10:03:10.443Z,57472.00
2019-02-17T10:04:10.461Z,58944.00
2019-02-17T10:05:11.285Z,56512.00
2019-02-17T10:06:10.404Z,55712.00
2019-02-17T10:07:10.396Z,56640.00
2019-02-17T10:08:10.395Z,57024.00
2019-02-17T10:09:10.378Z,57664.00
2019-02-17T10:10:10.405Z,55904.00
2019-02-17T10:11:10.354Z,55744.00
2019-02-17T10:12:10.349Z,52928.00
2019-02-17T10:13:10.345Z,57632.00
2019-02-17T10:14:10.330Z,59104.00
2019-02-17T10:15:10.643Z,60352.00
2019-02-17T10:16:10.319Z,62080.00
2019-02-17T10:17:10.295Z,64032.00
2019-02-17T10:18:10.288Z,66720.00
2019-02-17T10:19:10.288Z,68448.00
2019-02-17T10:20:10.264Z,69632.00
2019-02-17T10:21:10.270Z,67936.00
2019-02-17T10:22:10.266Z,67936.00
2019-02-17T10:23:10.232Z,66432.00
2019-02-17T10:24:10.237Z,66080.00
2019-02-17T10:25:10.221Z,67264.00
2019-02-17T10:26:10.231Z,66432.00
2019-02-17T10:27:10.188Z,63744.00
2019-02-17T10:28:10.175Z,64288.00
2019-02-17T10:29:10.164Z,63744.00
2019-02-17T10:30:10.152Z,65216.00
2019-02-17T10:31:10.147Z,66592.00
2019-02-17T10:32:10.332Z,66912.00
2019-02-17T10:33:10.158Z,65920.00
2019-02-17T10:34:10.115Z,64640.00
2019-02-17T10:35:10.123Z,63904.00
2019-02-17T10:36:10.087Z,64224.00
2019-02-17T10:37:10.076Z,63456.00
2019-02-17T10:38:10.101Z,60320.00
2019-02-17T10:39:10.062Z,57440.00
2019-02-17T10:40:10.052Z,56352.00
2019-02-17T10:41:10.040Z,57440.00
2019-02-17T10:42:10.029Z,61536.00
2019-02-17T10:43:10.020Z,63136.00
2019-02-17T10:44:10.028Z,60384.00
2019-02-17T10:45:10.004Z,62144.00
2019-02-17T10:46:10.035Z,62784.00
2019-02-17T10:47:09.981Z,62176.00
2019-02-17T10:48:09.961Z,61696.00
2019-02-17T10:49:09.984Z,61248.00
2019-02-17T10:50:09.942Z,65504.00
2019-02-17T10:51:09.930Z,65504.00
2019-02-17T10:52:09.927Z,66336.00
2019-02-17T10:53:10.816Z,65472.00
2019-02-17T10:54:09.906Z,64608.00
2019-02-17T10:55:09.949Z,63520.00
2019-02-17T10:56:09.887Z,67360.00
2019-02-17T10:57:09.865Z,65408.00
2019-02-17T10:58:09.861Z,67648.00
2019-02-17T10:59:09.854Z,69504.00
2019-02-17T11:00:09.864Z,68096.00
2019-02-17T11:01:09.833Z,67776.00
2019-02-17T11:02:09.826Z,67840.00
2019-02-17T11:03:09.804Z,69056.00
2019-02-17T11:04:09.801Z,69120.00
2019-02-17T11:05:09.791Z,68672.00
2019-02-17T11:06:09.807Z,68928.00
2019-02-17T11:07:09.771Z,68608.00
2019-02-17T11:08:09.804Z,65728.00
2019-02-17T11:09:10.287Z,63328.00
2019-02-17T11:10:09.736Z,62432.00
2019-02-17T11:11:09.757Z,63808.00
2019-02-17T11:12:09.714Z,61504.00
2019-02-17T11:13:09.730Z,59552.00
2019-02-17T11:14:09.702Z,58752.00
2019-02-17T11:15:09.680Z,58720.00
2019-02-17T11:16:09.675Z,60352.00
2019-02-17T11:17:09.710Z,64320.00
2019-02-17T11:18:09.684Z,63872.00
2019-02-17T11:19:09.648Z,65536.00
2019-02-17T11:20:09.625Z,71264.00
2019-02-17T11:21:09.613Z,72256.00
2019-02-17T11:22:09.622Z,71456.00
2019-02-17T11:23:09.592Z,68032.00
2019-02-17T11:24:09.618Z,59872.00
2019-02-17T11:25:10.575Z,57536.00
2019-02-17T11:26:09.571Z,63936.00
2019-02-17T11:27:09.577Z,61504.00
2019-02-17T11:28:09.569Z,62240.00
2019-02-17T11:29:09.535Z,62656.00
2019-02-17T11:30:09.532Z,66144.00
2019-02-17T11:31:09.524Z,63168.00
2019-02-17T11:32:09.522Z,64768.00
2019-02-17T11:33:09.509Z,64832.00
2019-02-17T11:34:09.479Z,65760.00
2019-02-17T11:35:09.504Z,66368.00
2019-02-17T11:36:09.495Z,64928.00
2019-02-17T11:37:09.453Z,67328.00
2019-02-17T11:38:09.469Z,70592.00
2019-02-17T11:39:10.307Z,71904.00
2019-02-17T11:40:09.418Z,70624.00
2019-02-17T11:41:09.408Z,70336.00
2019-02-17T11:42:09.473Z,68672.00
2019-02-17T11:43:09.386Z,69504.00
2019-02-17T11:44:09.410Z,68672.00
2019-02-17T11:45:09.371Z,64608.00
2019-02-17T11:46:09.357Z,64192.00
2019-02-17T11:47:09.373Z,68352.00
2019-02-17T11:48:09.352Z,67808.00
2019-02-17T11:49:09.328Z,70848.00
2019-02-17T11:50:09.331Z,71616.00
2019-02-17T11:51:09.315Z,70336.00
2019-02-17T11:52:10.325Z,71456.00
2019-02-17T11:53:09.286Z,71360.00
2019-02-17T11:54:09.366Z,70976.00
2019-02-17T11:55:09.262Z,68352.00
2019-02-17T11:56:09.262Z,66464.00
2019-02-17T11:57:09.246Z,69216.00
2019-02-17T11:58:09.253Z,66784.00
2019-02-17T11:59:09.302Z,68832.00
2019-02-17T12:00:09.209Z,69920.00
2019-02-17T12:01:09.222Z,72256.00
2019-02-17T12:02:09.203Z,73312.00
2019-02-17T12:03:09.209Z,71520.00
2019-02-17T12:04:09.172Z,72832.00
2019-02-17T12:05:09.176Z,75488.00
2019-02-17T12:06:09.149Z,76448.00
2019-02-17T12:07:09.139Z,75584.00
2019-02-17T12:08:09.157Z,72544.00
2019-02-17T12:09:09.127Z,70912.00
2019-02-17T12:10:09.112Z,75232.00
2019-02-17T12:11:09.109Z,76384.00
2019-02-17T12:12:09.085Z,75584.00
2019-02-17T12:13:09.122Z,75264.00
2019-02-17T12:14:09.074Z,74592.00
2019-02-17T12:15:09.076Z,77696.00
2019-02-17T12:16:09.053Z,78112.00
2019-02-17T12:17:09.317Z,77664.00
2019-02-17T12:18:09.062Z,76288.00
2019-02-17T12:19:09.049Z,75040.00
2019-02-17T12:20:09.020Z,74208.00
2019-02-17T12:21:09.059Z,71008.00
2019-02-17T12:22:08.990Z,67104.00
2019-02-17T12:23:09.515Z,69312.00
2019-02-17T12:24:08.970Z,70016.00
2019-02-17T12:25:08.958Z,69888.00
2019-02-17T12:26:08.950Z,67968.00
2019-02-17T12:27:08.981Z,66656.00
2019-02-17T12:28:08.973Z,65728.00
2019-02-17T12:29:08.921Z,64032.00
2019-02-17T12:30:08.933Z,67680.00