createdAt,value
2018-12-18T00:00:02.470Z,100.0
2018-12-18T00:01:03.847Z,100.0
2018-12-18T00:02:05.235Z,100.0
2018-12-18T00:03:06.612Z,100.0
2018-12-18T00:04:07.992Z,100.0
2018-12-18T00:05:09.380Z,100.0
2018-12-18T00:06:10.757Z,100.0
2018-12-18T00:07:12.138Z,100.0
2018-12-18T00:08:13.515Z,100.0
2018-12-18T00:09:14.893Z,100.0
2018-12-18T00:10:16.279Z,100.0
2018-12-18T00:11:17.666Z,100.0
2018-12-18T00:12:19.037Z,100.0
2018-12-18T00:13:20.416Z,100.0
2018-12-18T00:14:21.801Z,100.0
2018-12-18T00:15:23.176Z,100.0
2018-12-18T00:16:24.556Z,100.0
2018-12-18T00:17:25.934Z,100.0
2018-12-18T00:18:27.315Z,100.0
2018-12-18T00:19:28.696Z,100.0
2018-12-18T00:20:30.079Z,100.0
2018-12-18T00:21:31.463Z,100.0
2018-12-18T00:22:32.842Z,100.0
2018-12-18T00:23:34.220Z,100.0
2018-12-18T00:24:35.680Z,100.0
2018-12-18T00:25:37.101Z,100.0
2018-12-18T00:26:38.483Z,100.0
2018-12-18T00:27:39.869Z,100.0
2018-12-18T00:28:41.264Z,100.0
2018-12-18T00:29:42.637Z,100.0
2018-12-18T00:30:44.019Z,100.0
2018-12-18T00:31:45.403Z,100.0
2018-12-18T00:32:46.778Z,100.0
2018-12-18T00:33:48.156Z,100.0
2018-12-18T00:34:49.537Z,100.0
2018-12-18T00:35:50.921Z,100.0
2018-12-18T00:36:52.299Z,100.0
2018-12-18T00:37:53.677Z,100.0
2018-12-18T00:38:55.060Z,100.0
2018-12-18T00:39:56.447Z,100.0
2018-12-18T00:40:57.826Z,100.0
2018-12-18T00:41:59.209Z,100.0
2018-12-18T00:43:00.589Z,100.0
2018-12-18T00:44:01.967Z,100.0
2018-12-18T00:45:03.345Z,100.0
2018-12-18T00:46:04.724Z,100.0
2018-12-18T00:47:06.106Z,100.0
2018-12-18T00:48:07.488Z,100.0
2018-12-18T00:49:08.871Z,100.0
2018-12-18T00:50:10.251Z,100.0
2018-12-18T00:51:11.638Z,100.0
2018-12-18T00:52:13.011Z,100.0
2018-12-18T00:53:14.389Z,100.0
2018-12-18T00:54:15.770Z,100.0
2018-12-18T00:55:17.147Z,100.0
2018-12-18T00:56:18.527Z,100.0
2018-12-18T00:57:19.908Z,100.0
2018-12-18T00:58:21.288Z,100.0
2018-12-18T00:59:22.668Z,100.0
2018-12-18T01:00:24.048Z,100.0
2018-12-18T01:01:25.428Z,100.0
2018-12-18T01:02:26.855Z,100.0
2018-12-18T01:03:28.235Z,100.0
2018-12-18T01:04:29.618Z,100.0
2018-12-18T01:05:30.999Z,100.0
2018-12-18T01:06:32.375Z,100.0
2018-12-18T01:07:33.753Z,100.0
2018-12-18T01:08:35.132Z,100.0
2018-12-18T01:09:36.515Z,100.0
2018-12-18T01:10:37.895Z,100.0
2018-12-18T01:11:39.281Z,100.0
2018-12-18T01:12:40.655Z,100.0
2018-12-18T01:13:42.034Z,100.0
2018-12-18T01:14:43.415Z,100.0
2018-12-18T01:15:44.785Z,100.0
2018-12-18T01:16:46.219Z,100.0
2018-12-18T01:17:47.600Z,100.0
2018-12-18T01:18:48.979Z,100.0
2018-12-18T01:19:50.360Z,100.0
2018-12-18T01:20:51.792Z,100.0
2018-12-18T01:21:53.115Z,100.0
2018-12-18T01:22:54.493Z,100.0
2018-12-18T01:23:55.874Z,100.0
2018-12-18T01:24:57.255Z,100.0
2018-12-18T01:25:58.637Z,100.0
2018-12-18T01:27:00.015Z,100.0
2018-12-18T01:28:01.391Z,100.0
2018-12-18T01:29:02.775Z,100.0
2018-12-18T01:30:04.158Z,100.0
2018-12-18T01:31:05.536Z,100.0
2018-12-18T01:32:06.911Z,100.0
2018-12-18T01:33:08.326Z,100.0
2018-12-18T01:34:09.704Z,100.0
2018-12-18T01:35:11.082Z,100.0
2018-12-18T01:36:12.460Z,100.0
2018-12-18T01:37:13.839Z,100.0
2018-12-18T01:38:15.221Z,100.0
2018-12-18T01:39:16.597Z,100.0
2018-12-18T01:40:17.981Z,100.0
2018-12-18T01:41:19.360Z,100.0
2018-12-18T01:42:20.747Z,100.0
2018-12-18T01:43:22.123Z,100.0
2018-12-18T01:44:23.502Z,100.0
2018-12-18T01:45:24.884Z,100.0
2018-12-18T01:46:26.264Z,100.0
2018-12-18T01:47:27.647Z,100.0
2018-12-18T01:48:29.025Z,100.0
2018-12-18T01:49:30.408Z,100.0
2018-12-18T01:50:31.789Z,100.0
2018-12-18T01:51:33.170Z,100.0
2018-12-18T01:52:34.550Z,100.0
2018-12-18T01:53:35.931Z,100.0
2018-12-18T01:54:37.319Z,100.0
2018-12-18T01:55:38.690Z,100.0
2018-12-18T01:56:40.074Z,100.0
2018-12-18T01:57:41.445Z,100.0
2018-12-18T01:58:42.830Z,100.0
2018-12-18T01:59:44.215Z,100.0
2018-12-18T02:00:45.596Z,100.0
2018-12-18T02:01:46.977Z,100.0
2018-12-18T02:02:48.360Z,100.0
2018-12-18T02:03:49.739Z,100.0
2018-12-18T02:04:51.127Z,100.0
2018-12-18T02:05:52.498Z,100.0
2018-12-18T02:06:53.882Z,100.0
2018-12-18T02:07:55.331Z,100.0
2018-12-18T02:08:56.716Z,100.0
2018-12-18T02:09:58.104Z,100.0
2018-12-18T02:10:59.472Z,100.0
2018-12-18T02:12:00.851Z,100.0
2018-12-18T02:13:02.230Z,100.0
2018-12-18T02:14:03.606Z,100.0
2018-12-18T02:15:04.985Z,100.0
2018-12-18T02:16:06.381Z,100.0
2018-12-18T02:17:07.756Z,100.0
2018-12-18T02:18:09.137Z,100.0
2018-12-18T02:19:10.513Z,100.0
2018-12-18T02:20:11.892Z,100.0
2018-12-18T02:21:13.308Z,100.0
2018-12-18T02:22:14.686Z,100.0
2018-12-18T02:23:16.072Z,100.0
2018-12-18T02:24:17.447Z,100.0
2018-12-18T02:25:18.827Z,100.0
2018-12-18T02:26:20.204Z,100.0
2018-12-18T02:27:21.586Z,100.0
2018-12-18T02:28:22.966Z,100.0
2018-12-18T02:29:24.346Z,100.0
2018-12-18T02:30:25.726Z,100.0
2018-12-18T02:31:27.102Z,100.0
2018-12-18T02:32:28.487Z,100.0
2018-12-18T02:33:29.862Z,100.0
2018-12-18T02:34:31.244Z,100.0
2018-12-18T02:35:32.622Z,100.0
2018-12-18T02:36:34.002Z,100.0
2018-12-18T02:37:35.382Z,100.0
2018-12-18T02:38:36.761Z,100.0
2018-12-18T02:39:38.136Z,100.0
2018-12-18T02:40:39.516Z,100.0
2018-12-18T02:41:40.893Z,100.0
2018-12-18T02:42:42.275Z,100.0
2018-12-18T02:43:43.653Z,100.0
2018-12-18T02:44:45.036Z,100.0
2018-12-18T02:45:46.413Z,100.0
2018-12-18T02:46:47.791Z,100.0
2018-12-18T02:47:49.170Z,100.0
2018-12-18T02:48:50.560Z,100.0
2018-12-18T02:49:51.936Z,100.0
2018-12-18T02:50:53.310Z,100.0
2018-12-18T02:51:54.694Z,100.0
2018-12-18T02:52:56.071Z,100.0
2018-12-18T02:53:57.449Z,100.0
2018-12-18T02:54:58.829Z,100.0
2018-12-18T02:56:00.208Z,100.0
2018-12-18T02:57:01.585Z,100.0
2018-12-18T02:58:02.970Z,100.0
2018-12-18T02:59:04.393Z,100.0
2018-12-18T03:00:05.762Z,100.0
2018-12-18T03:01:07.140Z,100.0
2018-12-18T03:02:08.517Z,100.0
2018-12-18T03:03:09.898Z,100.0
2018-12-18T03:04:11.278Z,100.0
2018-12-18T03:05:12.660Z,100.0
2018-12-18T03:06:14.040Z,100.0
2018-12-18T03:07:15.416Z,100.0
2018-12-18T03:08:16.794Z,100.0
2018-12-18T03:09:18.179Z,100.0
2018-12-18T03:10:19.552Z,100.0
2018-12-18T03:11:20.930Z,100.0
2018-12-18T03:12:22.314Z,100.0
2018-12-18T03:13:23.697Z,100.0
2018-12-18T03:14:25.073Z,100.0
2018-12-18T03:15:26.452Z,100.0
2018-12-18T03:16:27.830Z,100.0
2018-12-18T03:17:29.210Z,100.0
2018-12-18T03:18:30.590Z,100.0
2018-12-18T03:19:31.971Z,100.0
2018-12-18T03:20:33.352Z,100.0
2018-12-18T03:21:34.729Z,100.0
2018-12-18T03:22:36.107Z,100.0
2018-12-18T03:23:37.485Z,100.0
2018-12-18T03:24:38.860Z,100.0
2018-12-18T03:25:40.241Z,100.0
2018-12-18T03:26:41.620Z,100.0
2018-12-18T03:27:43.004Z,100.0
2018-12-18T03:28:44.375Z,100.0
2018-12-18T03:29:45.757Z,100.0
2018-12-18T03:30:47.137Z,100.0
2018-12-18T03:31:48.525Z,100.0
2018-12-18T03:32:49.898Z,100.0
2018-12-18T03:33:51.271Z,100.0
2018-12-18T03:34:52.653Z,100.0
2018-12-18T03:35:54.026Z,100.0
2018-12-18T03:36:55.409Z,100.0
2018-12-18T03:37:56.788Z,100.0
2018-12-18T03:38:58.169Z,100.0
2018-12-18T03:39:59.548Z,100.0
2018-12-18T03:41:00.932Z,100.0
2018-12-18T03:42:02.310Z,100.0
2018-12-18T03:43:03.688Z,100.0
2018-12-18T03:44:05.073Z,100.0
2018-12-18T03:45:06.454Z,100.0
2018-12-18T03:46:07.829Z,100.0
2018-12-18T03:47:09.205Z,100.0
2018-12-18T03:48:10.584Z,100.0
2018-12-18T03:49:11.964Z,100.0
2018-12-18T03:50:13.340Z,100.0
2018-12-18T03:51:14.783Z,100.0
2018-12-18T03:52:16.250Z,100.0
2018-12-18T03:53:17.626Z,100.0
2018-12-18T03:54:19.009Z,100.0
2018-12-18T03:55:20.390Z,100.0
2018-12-18T03:56:21.774Z,100.0
2018-12-18T03:57:23.145Z,100.0
2018-12-18T03:58:24.528Z,100.0
2018-12-18T03:59:25.905Z,100.0
2018-12-18T04:00:27.283Z,100.0
2018-12-18T04:01:28.670Z,100.0
2018-12-18T04:02:30.043Z,100.0
2018-12-18T04:03:31.425Z,100.0
2018-12-18T04:04:35.648Z,100.0
2018-12-18T04:05:34.145Z,100.0
2018-12-18T04:06:35.525Z,100.0
2018-12-18T04:07:36.904Z,100.0
2018-12-18T04:08:38.286Z,100.0
2018-12-18T04:09:39.669Z,100.0
2018-12-18T04:10:41.046Z,100.0
2018-12-18T04:11:42.431Z,100.0
2018-12-18T04:12:43.817Z,100.0
2018-12-18T04:13:45.202Z,100.0
2018-12-18T04:14:46.569Z,100.0
2018-12-18T04:15:47.946Z,100.0
2018-12-18T04:16:49.327Z,100.0
2018-12-18T04:17:50.711Z,100.0
2018-12-18T04:18:52.086Z,100.0
2018-12-18T04:19:53.463Z,100.0
2018-12-18T04:20:54.845Z,100.0
2018-12-18T04:21:56.231Z,100.0
2018-12-18T04:22:57.613Z,100.0
2018-12-18T04:23:58.993Z,100.0
2018-12-18T04:25:00.373Z,100.0
2018-12-18T04:26:01.757Z,100.0
2018-12-18T04:27:03.128Z,100.0
2018-12-18T04:28:04.501Z,100.0
2018-12-18T04:29:05.882Z,100.0
2018-12-18T04:30:07.261Z,100.0
2018-12-18T04:31:08.641Z,100.0
2018-12-18T04:32:10.020Z,100.0
2018-12-18T04:33:11.405Z,100.0
2018-12-18T04:34:12.775Z,100.0
2018-12-18T04:35:14.154Z,100.0
2018-12-18T04:36:15.537Z,100.0
2018-12-18T04:37:16.913Z,100.0
2018-12-18T04:38:18.292Z,100.0
2018-12-18T04:39:19.676Z,100.0
2018-12-18T04:40:21.056Z,100.0
2018-12-18T04:41:22.429Z,100.0
2018-12-18T04:42:23.811Z,100.0
2018-12-18T04:43:25.286Z,100.0
2018-12-18T04:44:26.631Z,100.0
2018-12-18T04:45:28.010Z,100.0
2018-12-18T04:46:29.392Z,100.0
2018-12-18T04:47:30.771Z,100.0
2018-12-18T04:48:32.149Z,100.0
2018-12-18T04:49:33.529Z,100.0
2018-12-18T04:50:34.908Z,100.0
2018-12-18T04:51:36.288Z,100.0
2018-12-18T04:52:37.666Z,100.0
2018-12-18T04:53:39.045Z,100.0
2018-12-18T04:54:40.427Z,100.0
2018-12-18T04:55:41.806Z,100.0
2018-12-18T04:56:43.190Z,100.0
2018-12-18T04:57:44.573Z,100.0
2018-12-18T04:58:45.950Z,100.0
2018-12-18T04:59:47.332Z,100.0
2018-12-18T05:00:48.717Z,100.0
2018-12-18T05:01:50.098Z,100.0
2018-12-18T05:02:51.482Z,100.0
2018-12-18T05:03:52.868Z,100.0
2018-12-18T05:04:54.249Z,100.0
2018-12-18T05:05:55.640Z,100.0
2018-12-18T05:06:57.031Z,100.0
2018-12-18T05:07:58.424Z,100.0
2018-12-18T05:08:59.814Z,100.0
2018-12-18T05:10:01.202Z,100.0
2018-12-18T05:11:02.581Z,100.0
2018-12-18T05:12:03.958Z,100.0
2018-12-18T05:13:05.335Z,100.0
2018-12-18T05:14:06.714Z,100.0
2018-12-18T05:15:08.094Z,100.0
2018-12-18T05:16:09.472Z,100.0
2018-12-18T05:17:10.853Z,100.0
2018-12-18T05:18:12.229Z,100.0
2018-12-18T05:19:13.617Z,100.0
2018-12-18T05:20:14.989Z,100.0
2018-12-18T05:21:16.366Z,100.0
2018-12-18T05:22:17.744Z,100.0
2018-12-18T05:23:19.120Z,100.0
2018-12-18T05:24:20.495Z,100.0
2018-12-18T05:25:21.876Z,100.0
2018-12-18T05:26:23.264Z,100.0
2018-12-18T05:27:24.637Z,100.0
2018-12-18T05:28:26.017Z,100.0
2018-12-18T05:29:27.398Z,100.0
2018-12-18T05:30:28.777Z,100.0
2018-12-18T05:31:30.155Z,100.0
2018-12-18T05:32:31.533Z,100.0
2018-12-18T05:33:32.914Z,100.0
2018-12-18T05:34:34.391Z,100.0
2018-12-18T05:35:35.792Z,100.0
2018-12-18T05:36:37.205Z,100.0
2018-12-18T05:37:38.593Z,100.0
2018-12-18T05:38:39.967Z,100.0
2018-12-18T05:39:41.351Z,100.0
2018-12-18T05:40:42.734Z,100.0
2018-12-18T05:41:44.129Z,100.0
2018-12-18T05:42:45.498Z,100.0
2018-12-18T05:43:46.875Z,100.0
2018-12-18T05:44:48.256Z,100.0
2018-12-18T05:45:49.630Z,100.0
2018-12-18T05:46:51.010Z,100.0
2018-12-18T05:47:52.391Z,100.0
2018-12-18T05:48:53.767Z,100.0
2018-12-18T05:49:55.151Z,100.0
2018-12-18T05:50:56.530Z,100.0
2018-12-18T05:51:57.912Z,100.0
2018-12-18T05:52:59.292Z,100.0
2018-12-18T05:54:00.671Z,100.0
2018-12-18T05:55:02.051Z,100.0
2018-12-18T05:56:03.431Z,100.0
2018-12-18T05:57:04.815Z,100.0
2018-12-18T05:58:06.193Z,100.0
2018-12-18T05:59:47.196Z,100.0
2018-12-18T06:00:49.740Z,100.0
2018-12-18T06:01:49.925Z,100.0
2018-12-18T06:03:30.881Z,100.0
2018-12-18T06:04:32.259Z,100.0
2018-12-18T06:05:53.932Z,100.0
2018-12-18T06:06:55.307Z,100.0
2018-12-18T06:07:56.701Z,100.0
2018-12-18T06:08:58.080Z,100.0
2018-12-18T06:09:59.455Z,100.0
2018-12-18T06:11:00.837Z,100.0
2018-12-18T06:12:02.217Z,100.0
2018-12-18T06:13:03.645Z,100.0
2018-12-18T06:14:05.050Z,100.0
2018-12-18T06:15:06.433Z,100.0
2018-12-18T06:16:07.808Z,100.0
2018-12-18T06:17:09.184Z,100.0
2018-12-18T06:18:10.562Z,100.0
2018-12-18T06:19:11.945Z,100.0
2018-12-18T06:20:13.340Z,100.0
2018-12-18T06:21:14.713Z,100.0
2018-12-18T06:22:16.097Z,100.0
2018-12-18T06:23:17.473Z,100.0
2018-12-18T06:24:18.867Z,100.0
2018-12-18T06:25:20.247Z,100.0
2018-12-18T06:26:21.627Z,100.0
2018-12-18T06:27:23.010Z,100.0
2018-12-18T06:28:24.474Z,100.0
2018-12-18T06:29:25.853Z,100.0
2018-12-18T06:30:27.254Z,100.0
2018-12-18T06:31:28.631Z,100.0
2018-12-18T06:32:30.008Z,100.0
2018-12-18T06:33:31.390Z,100.0
2018-12-18T06:34:32.769Z,100.0
2018-12-18T06:35:34.140Z,100.0
2018-12-18T06:36:35.524Z,100.0
2018-12-18T06:37:36.904Z,100.0
2018-12-18T06:38:38.281Z,100.0
2018-12-18T06:39:39.658Z,100.0
2018-12-18T06:40:41.037Z,100.0
2018-12-18T06:41:42.421Z,100.0
2018-12-18T06:42:43.796Z,100.0
2018-12-18T06:43:45.175Z,100.0
2018-12-18T06:44:46.570Z,100.0
2018-12-18T06:45:47.951Z,100.0
2018-12-18T06:46:49.342Z,100.0
2018-12-18T06:47:50.722Z,100.0
2018-12-18T06:48:52.101Z,100.0
2018-12-18T06:49:53.480Z,100.0
2018-12-18T06:50:54.860Z,100.0
2018-12-18T06:51:56.236Z,100.0
2018-12-18T06:52:57.617Z,100.0
2018-12-18T06:53:58.998Z,100.0
2018-12-18T06:55:00.377Z,100.0
2018-12-18T06:56:01.770Z,100.0
2018-12-18T06:57:03.144Z,100.0
2018-12-18T06:58:04.523Z,100.0
2018-12-18T06:59:05.903Z,100.0
2018-12-18T07:00:07.287Z,100.0
2018-12-18T07:01:08.734Z,100.0
2018-12-18T07:02:10.347Z,100.0
2018-12-18T07:03:11.723Z,100.0
2018-12-18T07:04:13.137Z,100.0
2018-12-18T07:05:16.966Z,100.0
2018-12-18T07:06:15.895Z,100.0
2018-12-18T07:07:17.271Z,100.0
2018-12-18T07:08:18.658Z,100.0
2018-12-18T07:09:20.055Z,100.0
2018-12-18T07:10:21.447Z,100.0
2018-12-18T07:11:22.918Z,100.0
2018-12-18T07:12:24.324Z,100.0
2018-12-18T07:13:25.725Z,100.0
2018-12-18T07:14:27.112Z,100.0
2018-12-18T07:15:28.492Z,100.0
2018-12-18T07:16:29.882Z,100.0
2018-12-18T07:17:31.262Z,100.0
2018-12-18T07:18:32.657Z,100.0
2018-12-18T07:19:34.027Z,100.0
2018-12-18T07:20:35.407Z,100.0
2018-12-18T07:21:36.793Z,100.0
2018-12-18T07:22:38.176Z,100.0
2018-12-18T07:23:39.561Z,100.0
2018-12-18T07:24:40.942Z,100.0
2018-12-18T07:25:42.340Z,100.0
2018-12-18T07:26:43.737Z,100.0
2018-12-18T07:27:45.132Z,100.0
2018-12-18T07:28:46.520Z,100.0
2018-12-18T07:29:47.931Z,100.0
2018-12-18T07:30:49.319Z,100.0
2018-12-18T07:31:50.721Z,100.0
2018-12-18T07:32:52.146Z,100.0
2018-12-18T07:33:53.620Z,100.0
2018-12-18T07:34:55.014Z,100.0
2018-12-18T07:35:56.421Z,100.0
2018-12-18T07:36:57.791Z,100.0
2018-12-18T07:37:59.181Z,100.0
2018-12-18T07:39:00.600Z,100.0
2018-12-18T07:40:02.012Z,100.0
2018-12-18T07:41:03.447Z,100.0
2018-12-18T07:42:04.832Z,100.0
2018-12-18T07:43:06.252Z,100.0
2018-12-18T07:44:07.716Z,100.0
2018-12-18T07:45:09.179Z,100.0
2018-12-18T07:46:10.560Z,100.0
2018-12-18T07:47:11.955Z,100.0
2018-12-18T07:48:13.363Z,100.0
2018-12-18T07:49:14.750Z,100.0
2018-12-18T07:50:16.130Z,100.0
2018-12-18T07:51:17.693Z,100.0
2018-12-18T07:52:19.166Z,100.0
2018-12-18T07:53:20.670Z,100.0
2018-12-18T07:54:22.122Z,100.0
2018-12-18T07:55:23.555Z,100.0
2018-12-18T07:56:24.936Z,100.0
2018-12-18T07:57:26.328Z,100.0
2018-12-18T07:58:27.715Z,100.0
2018-12-18T07:59:29.098Z,100.0
2018-12-18T08:00:30.482Z,100.0
2018-12-18T08:01:31.864Z,100.0
2018-12-18T08:02:33.250Z,100.0
2018-12-18T08:03:34.626Z,100.0
2018-12-18T08:04:36.043Z,100.0
2018-12-18T08:05:37.434Z,100.0
2018-12-18T08:06:38.814Z,100.0
2018-12-18T08:07:40.211Z,100.0
2018-12-18T08:08:41.597Z,100.0
2018-12-18T08:09:42.978Z,100.0
2018-12-18T08:10:44.360Z,100.0
2018-12-18T08:11:45.758Z,100.0
2018-12-18T08:12:47.136Z,100.0
2018-12-18T08:13:48.528Z,100.0
2018-12-18T08:14:49.959Z,100.0
2018-12-18T08:15:51.338Z,100.0
2018-12-18T08:16:52.732Z,100.0
2018-12-18T08:17:54.112Z,100.0
2018-12-18T08:18:55.515Z,100.0
2018-12-18T08:19:56.885Z,100.0
2018-12-18T08:20:58.286Z,100.0
2018-12-18T08:21:59.666Z,100.0
2018-12-18T08:23:01.057Z,100.0
2018-12-18T08:24:42.570Z,100.0
2018-12-18T08:26:24.560Z,100.0
2018-12-18T08:28:06.604Z,100.0
2018-12-18T08:29:07.994Z,100.0
2018-12-18T08:30:29.650Z,100.0
2018-12-18T08:31:31.040Z,100.0
2018-12-18T08:32:54.196Z,100.0
2018-12-18T08:33:55.572Z,100.0
2018-12-18T08:34:56.951Z,100.0
2018-12-18T08:35:58.338Z,100.0
2018-12-18T08:36:59.718Z,100.0
2018-12-18T08:38:01.117Z,100.0
2018-12-18T08:39:02.514Z,100.0
2018-12-18T08:40:03.900Z,100.0
2018-12-18T08:41:05.286Z,100.0
2018-12-18T08:42:06.672Z,100.0
2018-12-18T08:43:08.054Z,100.0
2018-12-18T08:44:09.440Z,100.0
2018-12-18T08:45:10.827Z,100.0
2018-12-18T08:46:12.222Z,100.0
2018-12-18T08:47:13.614Z,100.0
2018-12-18T08:48:14.994Z,100.0
2018-12-18T08:49:16.376Z,100.0
2018-12-18T08:50:17.776Z,100.0
2018-12-18T08:51:19.177Z,100.0
2018-12-18T08:52:20.575Z,100.0
2018-12-18T08:53:21.982Z,100.0
2018-12-18T08:54:23.380Z,100.0
2018-12-18T08:55:24.770Z,100.0
2018-12-18T08:56:26.157Z,100.0
2018-12-18T08:57:27.604Z,100.0
2018-12-18T08:58:28.982Z,100.0
2018-12-18T08:59:30.373Z,100.0
2018-12-18T09:00:31.763Z,100.0
2018-12-18T09:01:33.151Z,100.0
2018-12-18T09:02:34.530Z,100.0
2018-12-18T09:03:35.936Z,100.0
2018-12-18T09:04:37.315Z,100.0
2018-12-18T09:05:43.068Z,100.0
2018-12-18T09:06:40.053Z,100.0
2018-12-18T09:07:41.453Z,100.0
2018-12-18T09:08:42.839Z,100.0
2018-12-18T09:09:44.221Z,100.0
2018-12-18T09:10:45.607Z,100.0
2018-12-18T09:11:46.990Z,100.0
2018-12-18T09:12:48.374Z,100.0
2018-12-18T09:13:49.759Z,100.0
2018-12-18T09:14:51.153Z,100.0
2018-12-18T09:15:52.538Z,100.0
2018-12-18T09:16:53.918Z,100.0
2018-12-18T09:17:55.377Z,100.0
2018-12-18T09:18:56.793Z,100.0
2018-12-18T09:19:58.187Z,100.0
2018-12-18T09:20:59.575Z,100.0
2018-12-18T09:22:00.965Z,100.0
2018-12-18T09:23:02.349Z,100.0
2018-12-18T09:24:03.747Z,100.0
2018-12-18T09:25:05.883Z,100.0
2018-12-18T09:26:06.477Z,100.0
2018-12-18T09:27:07.873Z,100.0
2018-12-18T09:28:09.254Z,100.0
2018-12-18T09:29:10.644Z,100.0
2018-12-18T09:30:12.035Z,100.0
2018-12-18T09:31:13.435Z,100.0
2018-12-18T09:32:14.820Z,100.0
2018-12-18T09:33:16.208Z,100.0
2018-12-18T09:34:17.593Z,100.0
2018-12-18T09:35:19.006Z,100.0
2018-12-18T09:36:20.391Z,100.0
2018-12-18T09:37:21.776Z,100.0
2018-12-18T09:38:23.171Z,100.0
2018-12-18T09:39:24.560Z,100.0
2018-12-18T09:40:25.943Z,100.0
2018-12-18T09:41:27.336Z,100.0
2018-12-18T09:42:28.715Z,100.0
2018-12-18T09:43:30.144Z,100.0
2018-12-18T09:44:31.525Z,100.0
2018-12-18T09:45:32.912Z,100.0
2018-12-18T09:46:34.294Z,100.0
2018-12-18T09:47:35.681Z,100.0
2018-12-18T09:48:37.070Z,100.0
2018-12-18T09:49:38.456Z,100.0
2018-12-18T09:50:39.858Z,100.0
2018-12-18T09:51:41.249Z,100.0
2018-12-18T09:52:42.630Z,100.0
2018-12-18T09:53:44.017Z,100.0
2018-12-18T09:54:45.429Z,100.0
2018-12-18T09:55:46.798Z,100.0
2018-12-18T09:56:48.193Z,100.0
2018-12-18T09:57:49.582Z,100.0
2018-12-18T09:58:50.970Z,100.0
2018-12-18T09:59:52.360Z,100.0
2018-12-18T10:00:53.774Z,100.0
2018-12-18T10:01:55.167Z,100.0
2018-12-18T10:02:56.556Z,100.0
2018-12-18T10:03:57.938Z,99.7
2018-12-18T10:04:59.331Z,98.9
2018-12-18T10:06:00.716Z,98.3
2018-12-18T10:07:02.110Z,97.6
2018-12-18T10:08:03.568Z,97.4
2018-12-18T10:09:09.655Z,97.2
2018-12-18T10:10:06.309Z,97.1
2018-12-18T10:11:07.729Z,97.4
2018-12-18T10:12:09.132Z,97.3
2018-12-18T10:13:10.503Z,96.6
2018-12-18T10:14:11.898Z,96.6
2018-12-18T10:15:13.289Z,96.1
2018-12-18T10:16:14.684Z,94.7
2018-12-18T10:17:16.069Z,94.6
2018-12-18T10:18:17.458Z,95.3
2018-12-18T10:19:18.844Z,94.8
2018-12-18T10:20:20.232Z,94.8
2018-12-18T10:21:21.622Z,94.8
2018-12-18T10:22:23.014Z,94.1
2018-12-18T10:23:24.398Z,94.7
2018-12-18T10:24:25.793Z,95.0
2018-12-18T10:25:27.187Z,94.1
2018-12-18T10:26:28.575Z,94.0
2018-12-18T10:27:29.969Z,94.6
2018-12-18T10:28:31.356Z,94.1
2018-12-18T10:29:32.758Z,93.9
2018-12-18T10:30:34.140Z,94.1
2018-12-18T10:31:35.533Z,94.1
2018-12-18T10:32:36.921Z,94.1
2018-12-18T10:33:38.340Z,94.1
2018-12-18T10:34:39.727Z,93.5
2018-12-18T10:35:41.115Z,93.5
2018-12-18T10:36:42.507Z,94.1
2018-12-18T10:37:43.911Z,94.0
2018-12-18T10:38:45.299Z,93.5
2018-12-18T10:39:46.687Z,93.0
2018-12-18T10:40:48.079Z,93.3
2018-12-18T10:41:49.465Z,93.5
2018-12-18T10:42:50.850Z,93.6
2018-12-18T10:43:52.248Z,94.2
2018-12-18T10:44:53.636Z,93.5
2018-12-18T10:45:55.026Z,93.4
2018-12-18T10:46:56.417Z,93.0
2018-12-18T10:47:57.807Z,93.3
2018-12-18T10:49:38.834Z,93.3
2018-12-18T10:52:00.396Z,93.0
2018-12-18T10:53:41.428Z,92.8
2018-12-18T10:54:42.812Z,93.1
2018-12-18T10:56:04.462Z,92.8
2018-12-18T10:57:05.847Z,92.6
2018-12-18T10:58:07.241Z,93.1
2018-12-18T10:59:08.633Z,92.0
2018-12-18T11:00:10.021Z,92.6
2018-12-18T11:01:11.408Z,92.0
2018-12-18T11:02:12.798Z,92.5
2018-12-18T11:03:14.186Z,92.1
2018-12-18T11:04:15.577Z,92.1
2018-12-18T11:05:16.959Z,91.7
2018-12-18T11:06:18.408Z,92.0
2018-12-18T11:07:19.793Z,91.4
2018-12-18T11:08:21.188Z,91.0
2018-12-18T11:09:22.577Z,90.9
2018-12-18T11:10:23.963Z,91.1
2018-12-18T11:11:25.351Z,91.3
2018-12-18T11:12:26.734Z,90.9
2018-12-18T11:13:28.126Z,91.1
2018-12-18T11:14:29.526Z,91.1
2018-12-18T11:15:30.916Z,90.6
2018-12-18T11:16:37.318Z,90.2
2018-12-18T11:17:33.663Z,90.1
2018-12-18T11:18:35.048Z,90.5
2018-12-18T11:19:36.435Z,90.2
2018-12-18T11:20:37.820Z,90.2
2018-12-18T11:21:39.226Z,90.3
2018-12-18T11:22:40.624Z,89.9
2018-12-18T11:23:42.010Z,89.9
2018-12-18T11:24:43.398Z,90.4
2018-12-18T11:25:44.781Z,90.4
2018-12-18T11:26:46.168Z,91.0
2018-12-18T11:27:47.557Z,90.8
2018-12-18T11:28:48.943Z,90.6
2018-12-18T11:29:50.333Z,90.5
2018-12-18T11:30:51.742Z,90.5
2018-12-18T11:31:53.136Z,90.5
2018-12-18T11:32:54.532Z,90.6
2018-12-18T11:33:55.913Z,90.2
2018-12-18T11:34:57.299Z,90.5
2018-12-18T11:35:58.693Z,90.4
2018-12-18T11:37:00.088Z,90.1
2018-12-18T11:38:01.476Z,89.5
2018-12-18T11:39:02.873Z,89.2
2018-12-18T11:40:04.289Z,89.0
2018-12-18T11:41:05.674Z,88.4
2018-12-18T11:42:07.064Z,88.8
2018-12-18T11:43:08.461Z,89.0
2018-12-18T11:44:09.845Z,88.7
2018-12-18T11:45:11.253Z,88.4
2018-12-18T11:46:12.641Z,88.3
2018-12-18T11:47:14.034Z,88.8
2018-12-18T11:48:15.430Z,89.0
2018-12-18T11:49:16.820Z,89.9
2018-12-18T11:50:18.204Z,89.8
2018-12-18T11:51:19.590Z,89.5
2018-12-18T11:52:20.982Z,89.7
2018-12-18T11:53:22.406Z,89.2
2018-12-18T11:54:23.793Z,89.3
2018-12-18T11:55:25.260Z,89.3
2018-12-18T11:56:26.789Z,89.3
2018-12-18T11:57:28.174Z,89.1
2018-12-18T11:58:29.561Z,89.7
2018-12-18T11:59:30.950Z,89.7
2018-12-18T12:00:32.338Z,89.9
2018-12-18T12:01:33.724Z,89.9
2018-12-18T12:02:35.115Z,90.3
2018-12-18T12:03:36.499Z,90.4
2018-12-18T12:04:37.907Z,90.8
2018-12-18T12:05:39.300Z,90.6
2018-12-18T12:06:40.692Z,90.1
2018-12-18T12:07:42.078Z,90.2
2018-12-18T12:08:43.475Z,90.1
2018-12-18T12:09:44.870Z,89.9
2018-12-18T12:10:46.255Z,89.9
2018-12-18T12:11:47.648Z,90.2
2018-12-18T12:12:49.036Z,89.9
2018-12-18T12:13:50.424Z,90.0
2018-12-18T12:14:51.813Z,89.6
2018-12-18T12:15:53.198Z,89.6
2018-12-18T12:16:54.586Z,89.2
2018-12-18T12:17:55.974Z,88.9
2018-12-18T12:18:57.365Z,89.0
2018-12-18T12:19:58.768Z,89.2
2018-12-18T12:21:00.157Z,89.6
2018-12-18T12:22:01.546Z,89.1
2018-12-18T12:23:02.934Z,89.1
2018-12-18T12:24:04.332Z,88.7
2018-12-18T12:25:05.720Z,87.7
2018-12-18T12:26:07.110Z,88.1
2018-12-18T12:27:08.497Z,88.2
2018-12-18T12:28:09.910Z,87.7
2018-12-18T12:29:11.298Z,88.2
2018-12-18T12:30:12.698Z,88.4
2018-12-18T12:31:14.085Z,88.0
2018-12-18T12:32:15.491Z,87.6
2018-12-18T12:33:16.898Z,86.9
2018-12-18T12:34:18.285Z,86.4
2018-12-18T12:35:19.734Z,86.0
2018-12-18T12:36:21.068Z,85.8
2018-12-18T12:37:22.456Z,85.2
2018-12-18T12:38:23.844Z,85.3
2018-12-18T12:39:25.237Z,85.1
2018-12-18T12:40:26.647Z,84.6
2018-12-18T12:41:28.037Z,85.0
2018-12-18T12:42:29.427Z,84.4
2018-12-18T12:43:30.836Z,84.7
2018-12-18T12:44:32.259Z,84.9
2018-12-18T12:45:33.672Z,84.3
2018-12-18T12:46:35.059Z,83.5
2018-12-18T12:47:36.451Z,82.4
2018-12-18T12:48:37.834Z,82.0
2018-12-18T12:49:39.236Z,81.2
2018-12-18T12:50:40.642Z,80.2
2018-12-18T12:51:42.029Z,79.8
2018-12-18T12:52:43.416Z,79.9
2018-12-18T12:53:44.805Z,80.5
2018-12-18T12:54:46.196Z,80.4
2018-12-18T12:55:47.586Z,81.5
2018-12-18T12:56:48.975Z,82.0
2018-12-18T12:57:50.376Z,82.7
2018-12-18T12:58:51.760Z,83.0
2018-12-18T12:59:53.150Z,84.0
2018-12-18T13:00:54.559Z,84.4
2018-12-18T13:01:55.956Z,84.4
2018-12-18T13:02:57.342Z,85.2
2018-12-18T13:03:58.758Z,85.2
2018-12-18T13:05:00.196Z,85.8
2018-12-18T13:06:01.660Z,85.3
2018-12-18T13:07:03.126Z,86.4
2018-12-18T13:08:04.534Z,86.7
2018-12-18T13:09:06.230Z,86.7
2018-12-18T13:10:08.109Z,87.0
2018-12-18T13:11:09.529Z,86.9
2018-12-18T13:12:10.954Z,87.5
2018-12-18T13:13:12.375Z,87.5
2018-12-18T13:14:13.786Z,87.2
2018-12-18T13:15:15.225Z,86.8
2018-12-18T13:16:16.564Z,87.4
2018-12-18T13:17:57.697Z,88.2
2018-12-18T13:19:38.915Z,88.2
2018-12-18T13:20:40.309Z,88.3
2018-12-18T13:22:01.967Z,88.5
2018-12-18T13:23:03.387Z,87.7
2018-12-18T13:24:25.047Z,88.4
2018-12-18T13:25:26.430Z,88.3