createdAt,value
2022-08-12T00:01:03.134Z,1.58
2022-08-12T00:03:51.084Z,1.60
2022-08-12T00:06:39.329Z,3.10
2022-08-12T00:09:26.834Z,1.52
2022-08-12T00:12:15.196Z,1.40
2022-08-12T00:15:04.067Z,1.65
2022-08-12T00:17:50.555Z,1.50
2022-08-12T00:20:36.726Z,1.55
2022-08-12T00:23:22.381Z,1.60
2022-08-12T00:26:22.951Z,1.42
2022-08-12T00:29:11.923Z,1.42
2022-08-12T00:32:00.317Z,1.40
2022-08-12T00:34:47.804Z,1.38
2022-08-12T00:37:36.300Z,1.90
2022-08-12T00:40:25.483Z,1.50
2022-08-12T00:42:53.602Z,1.38
2022-08-12T00:45:20.935Z,1.70
2022-08-12T00:47:49.440Z,1.50
2022-08-12T00:50:20.227Z,1.42
2022-08-12T00:52:49.196Z,1.65
2022-08-12T00:55:18.031Z,1.40
2022-08-12T00:57:48.706Z,1.63
2022-08-12T01:00:21.605Z,1.65
2022-08-12T01:02:57.717Z,1.40
2022-08-12T01:05:45.042Z,1.70
2022-08-12T01:08:50.912Z,1.70
2022-08-12T01:11:33.150Z,1.60
2022-08-12T01:14:02.684Z,1.60
2022-08-12T01:16:30.407Z,1.73
2022-08-12T01:19:00.581Z,1.63
2022-08-12T01:21:27.869Z,1.60
2022-08-12T01:24:34.115Z,2.10
2022-08-12T01:27:07.547Z,1.50
2022-08-12T01:29:41.953Z,1.65
2022-08-12T01:32:14.602Z,2.00
2022-08-12T01:35:05.893Z,2.00
2022-08-12T01:37:37.317Z,1.80
2022-08-12T01:40:34.587Z,1.92
2022-08-12T01:42:58.746Z,1.80
2022-08-12T01:45:29.650Z,2.28
2022-08-12T01:48:32.359Z,1.80
2022-08-12T01:52:04.514Z,1.60
2022-08-12T01:54:30.641Z,1.83
2022-08-12T01:57:13.662Z,1.70
2022-08-12T02:00:12.393Z,1.50
2022-08-12T02:02:57.874Z,1.48
2022-08-12T02:06:01.173Z,1.73
2022-08-12T02:09:10.819Z,1.65
2022-08-12T02:12:00.604Z,1.67
2022-08-12T02:14:51.243Z,1.90
2022-08-12T02:17:55.397Z,1.73
2022-08-12T02:20:51.969Z,2.10
2022-08-12T02:23:27.177Z,1.55
2022-08-12T02:26:20.917Z,1.52
2022-08-12T02:28:48.981Z,1.88
2022-08-12T02:31:16.454Z,1.60
2022-08-12T02:33:47.703Z,2.10
2022-08-12T02:36:16.555Z,1.90
2022-08-12T02:38:45.004Z,1.70
2022-08-12T02:41:17.045Z,1.83
2022-08-12T02:44:08.586Z,1.77
2022-08-12T02:46:36.953Z,2.00
2022-08-12T02:49:16.191Z,2.08
2022-08-12T02:51:44.448Z,1.90
2022-08-12T02:54:12.081Z,1.60
2022-08-12T02:56:41.920Z,1.92
2022-08-12T02:59:20.811Z,1.90
2022-08-12T03:01:54.514Z,1.85
2022-08-12T03:04:30.013Z,2.10
2022-08-12T03:07:09.935Z,2.25
2022-08-12T03:10:05.160Z,1.90
2022-08-12T03:12:40.094Z,2.00
2022-08-12T03:15:19.048Z,2.03
2022-08-12T03:18:28.682Z,2.20
2022-08-12T03:20:58.775Z,2.28
2022-08-12T03:23:29.723Z,2.10
2022-08-12T03:26:02.916Z,1.80
2022-08-12T03:28:54.195Z,2.25
2022-08-12T03:31:28.429Z,2.13
2022-08-12T03:34:06.555Z,2.25
2022-08-12T03:36:36.263Z,1.90
2022-08-12T03:39:15.532Z,1.95
2022-08-12T03:42:07.679Z,2.33
2022-08-12T03:45:00.649Z,2.05
2022-08-12T03:48:06.043Z,1.95
2022-08-12T03:50:51.943Z,2.17
2022-08-12T03:53:46.333Z,2.13
2022-08-12T03:56:32.755Z,2.63
2022-08-12T03:59:20.403Z,2.50
2022-08-12T04:01:57.940Z,2.50
2022-08-12T04:04:28.026Z,2.80
2022-08-12T04:06:58.199Z,2.45
2022-08-12T04:09:26.444Z,2.90
2022-08-12T04:12:12.178Z,3.17
2022-08-12T04:14:40.600Z,2.20
2022-08-12T04:17:08.584Z,2.40
2022-08-12T04:19:37.503Z,2.80
2022-08-12T04:22:04.984Z,2.72
2022-08-12T04:24:35.390Z,2.67
2022-08-12T04:27:08.879Z,2.83
2022-08-12T04:30:21.052Z,2.20
2022-08-12T04:32:26.065Z,2.50
2022-08-12T04:34:53.795Z,2.10
2022-08-12T04:37:21.421Z,2.30
2022-08-12T04:39:49.358Z,2.05
2022-08-12T04:42:16.589Z,2.30
2022-08-12T04:44:44.643Z,2.60
2022-08-12T04:47:13.299Z,2.65
2022-08-12T04:49:41.413Z,2.10
2022-08-12T04:52:10.491Z,2.35
2022-08-12T04:54:38.695Z,2.28
2022-08-12T04:57:09.682Z,2.05
2022-08-12T04:59:48.358Z,2.90
2022-08-12T05:02:22.810Z,2.20
2022-08-12T05:04:52.315Z,2.13
2022-08-12T05:07:21.071Z,2.13
2022-08-12T05:10:00.884Z,2.40
2022-08-12T05:12:38.178Z,2.17
2022-08-12T05:15:16.765Z,2.60
2022-08-12T05:17:56.206Z,2.17
2022-08-12T05:20:27.331Z,2.60
2022-08-12T05:23:13.804Z,2.20
2022-08-12T05:25:43.505Z,2.25
2022-08-12T05:28:13.183Z,2.58
2022-08-12T05:30:42.828Z,2.45
2022-08-12T05:33:12.119Z,2.63
2022-08-12T05:35:44.651Z,3.10
2022-08-12T05:38:37.210Z,3.45
2022-08-12T05:41:19.703Z,2.85
2022-08-12T05:43:52.441Z,3.20
2022-08-12T05:46:21.547Z,3.15
2022-08-12T05:48:50.149Z,2.80
2022-08-12T05:51:19.019Z,4.57
2022-08-12T05:53:47.055Z,3.95
2022-08-12T05:56:21.938Z,4.15
2022-08-12T05:58:51.589Z,2.90
2022-08-12T06:02:10.727Z,5.57
2022-08-12T06:04:12.442Z,3.05
2022-08-12T06:06:42.601Z,5.68
2022-08-12T06:09:11.806Z,3.17
2022-08-12T06:12:05.123Z,24.95
2022-08-12T06:14:29.122Z,7.47
2022-08-12T06:16:57.757Z,4.30
2022-08-12T06:20:27.771Z,3.30
2022-08-12T06:22:13.106Z,6.57
2022-08-12T06:24:40.211Z,2.85
2022-08-12T06:27:07.700Z,3.30
2022-08-12T06:30:07.273Z,3.95
2022-08-12T06:32:27.524Z,3.17
2022-08-12T06:35:26.020Z,5.13
2022-08-12T06:37:57.205Z,3.70
2022-08-12T06:40:44.054Z,5.32
2022-08-12T06:43:14.359Z,3.58
2022-08-12T06:45:47.472Z,3.63
2022-08-12T06:48:15.016Z,4.50
2022-08-12T06:50:42.777Z,3.83
2022-08-12T06:53:11.479Z,3.95
2022-08-12T06:55:56.734Z,4.35
2022-08-12T06:58:30.361Z,5.03
2022-08-12T07:00:59.316Z,3.97
2022-08-12T07:03:31.070Z,3.65
2022-08-12T07:06:04.881Z,3.70
2022-08-12T07:08:34.724Z,4.18
2022-08-12T07:11:05.289Z,3.67
2022-08-12T07:14:12.557Z,3.58
2022-08-12T07:16:46.460Z,3.95
2022-08-12T07:19:14.194Z,3.85
2022-08-12T07:22:00.306Z,4.38
2022-08-12T07:24:30.008Z,4.50
2022-08-12T07:26:57.254Z,3.83
2022-08-12T07:30:00.036Z,4.38
2022-08-12T07:32:13.486Z,3.50
2022-08-12T07:34:43.585Z,3.45
2022-08-12T07:37:10.872Z,3.67
2022-08-12T07:39:50.974Z,3.47
2022-08-12T07:42:25.440Z,3.28
2022-08-12T07:44:53.941Z,4.10
2022-08-12T07:47:21.350Z,3.92
2022-08-12T07:50:05.585Z,3.28
2022-08-12T07:52:38.717Z,3.70
2022-08-12T07:55:07.746Z,3.45
2022-08-12T07:57:48.350Z,3.05
2022-08-12T08:00:16.211Z,3.30
2022-08-12T08:02:43.382Z,3.35
2022-08-12T08:05:10.465Z,3.13
2022-08-12T08:07:38.817Z,2.78
2022-08-12T08:10:10.877Z,2.70
2022-08-12T08:12:59.006Z,3.22
2022-08-12T08:15:58.937Z,2.83
2022-08-12T08:18:26.853Z,3.25
2022-08-12T08:20:56.421Z,2.83
2022-08-12T08:23:46.409Z,2.80
2022-08-12T08:26:15.752Z,2.97
2022-08-12T08:28:43.685Z,2.63
2022-08-12T08:31:12.881Z,2.65
2022-08-12T08:34:04.862Z,2.00
2022-08-12T08:36:29.518Z,2.30
2022-08-12T08:38:58.598Z,2.50
2022-08-12T08:42:16.728Z,2.03
2022-08-12T08:44:39.615Z,2.05
2022-08-12T08:47:08.591Z,2.60
2022-08-12T08:49:37.432Z,2.10
2022-08-12T08:52:06.788Z,3.25
2022-08-12T08:54:38.018Z,2.42
2022-08-12T08:57:08.361Z,1.90
2022-08-12T08:59:36.159Z,2.35
2022-08-12T09:02:03.758Z,2.22
2022-08-12T09:05:11.116Z,1.95
2022-08-12T09:10:09.328Z,1.98
2022-08-12T09:13:22.858Z,2.00
2022-08-12T09:18:41.168Z,1.95
2022-08-12T09:21:09.703Z,1.90
2022-08-12T09:23:58.735Z,1.70
2022-08-12T09:26:28.787Z,1.80
2022-08-12T09:29:00.601Z,2.05
2022-08-12T09:32:07.611Z,1.70
2022-08-12T09:34:28.171Z,1.98
2022-08-12T09:37:18.699Z,1.75
2022-08-12T09:40:01.921Z,1.88
2022-08-12T09:43:11.770Z,1.80
2022-08-12T09:46:11.237Z,2.00
2022-08-12T09:48:34.977Z,1.90
2022-08-12T09:51:10.699Z,1.83
2022-08-12T09:53:39.734Z,1.90
2022-08-12T09:56:58.551Z,2.17
2022-08-12T09:59:01.645Z,2.40
2022-08-12T10:01:35.140Z,2.47
2022-08-12T10:04:19.351Z,1.98
2022-08-12T10:06:55.231Z,1.83
2022-08-12T10:09:57.363Z,2.05
2022-08-12T10:12:32.960Z,2.30
2022-08-12T10:15:02.289Z,2.15
2022-08-12T10:17:30.293Z,2.20
2022-08-12T10:19:59.726Z,2.30
2022-08-12T10:22:38.952Z,2.58
2022-08-12T10:26:38.185Z,2.90
2022-08-12T10:28:38.450Z,1.75
2022-08-12T10:31:15.911Z,1.80
2022-08-12T10:34:06.228Z,1.80
2022-08-12T10:36:40.749Z,1.90
2022-08-12T10:40:01.941Z,2.00
2022-08-12T10:42:29.461Z,1.80
2022-08-12T10:45:06.067Z,1.98
2022-08-12T10:48:16.026Z,1.80
2022-08-12T10:50:28.581Z,1.92
2022-08-12T10:53:00.971Z,1.90
2022-08-12T10:55:28.454Z,1.67
2022-08-12T10:58:14.397Z,1.77
2022-08-12T11:00:55.002Z,1.60
2022-08-12T11:04:28.235Z,2.10
2022-08-12T11:07:08.082Z,1.90
2022-08-12T11:08:58.830Z,1.88
2022-08-12T11:12:34.672Z,2.03
2022-08-12T11:14:49.472Z,1.92
2022-08-12T11:17:34.317Z,1.77
2022-08-12T11:19:55.633Z,1.60
2022-08-12T11:22:24.117Z,1.75
2022-08-12T11:24:53.649Z,1.50
2022-08-12T11:27:22.572Z,2.13
2022-08-12T11:30:06.445Z,1.70
2022-08-12T11:32:38.863Z,1.45
2022-08-12T11:35:06.936Z,1.80
2022-08-12T11:37:58.177Z,2.20
2022-08-12T11:40:23.268Z,1.70
2022-08-12T11:42:51.857Z,1.98
2022-08-12T11:45:19.727Z,1.67
2022-08-12T11:47:47.413Z,1.90
2022-08-12T11:50:21.430Z,1.70
2022-08-12T11:52:59.644Z,1.70
2022-08-12T11:55:29.540Z,1.70
2022-08-12T11:58:33.304Z,1.67
2022-08-12T12:03:44.104Z,1.70
2022-08-12T12:06:16.774Z,1.52
2022-08-12T12:08:50.442Z,1.85
2022-08-12T12:11:19.285Z,1.67
2022-08-12T12:14:08.176Z,1.88
2022-08-12T12:16:39.584Z,1.60
2022-08-12T12:19:10.231Z,2.05
2022-08-12T12:21:48.016Z,2.30
2022-08-12T12:24:22.065Z,2.45
2022-08-12T12:27:00.457Z,2.63
2022-08-12T12:30:17.929Z,2.53
2022-08-12T12:32:28.842Z,2.85
2022-08-12T12:35:14.500Z,2.03
2022-08-12T12:38:04.590Z,2.67
2022-08-12T12:40:43.767Z,2.50
2022-08-12T12:43:12.890Z,2.83
2022-08-12T12:45:44.487Z,2.35
2022-08-12T12:48:21.462Z,2.72
2022-08-12T12:51:13.756Z,2.33
2022-08-12T12:54:08.797Z,2.97
2022-08-12T12:56:48.045Z,2.78
2022-08-12T12:59:55.202Z,3.00
2022-08-12T13:02:08.671Z,3.17
2022-08-12T13:04:37.802Z,2.78
2022-08-12T13:07:06.828Z,2.70
2022-08-12T13:09:36.003Z,2.65
2022-08-12T13:12:08.176Z,3.47
2022-08-12T13:14:35.408Z,3.33
2022-08-12T13:17:11.429Z,3.00
2022-08-12T13:19:48.224Z,3.00
2022-08-12T13:22:23.549Z,2.90
2022-08-12T13:24:56.441Z,2.85
2022-08-12T13:27:34.500Z,2.70
2022-08-12T13:30:07.042Z,3.58
2022-08-12T13:32:56.867Z,3.95
2022-08-12T13:36:02.904Z,3.25
2022-08-12T13:38:34.618Z,3.58
2022-08-12T13:41:04.085Z,3.38
2022-08-12T13:43:41.006Z,2.90
2022-08-12T13:46:13.475Z,4.43
2022-08-12T13:48:44.964Z,3.10
2022-08-12T13:51:14.254Z,3.35
2022-08-12T13:53:58.157Z,3.75
2022-08-12T13:56:30.569Z,3.55
2022-08-12T13:59:07.718Z,3.78
2022-08-12T14:01:40.264Z,4.35
2022-08-12T14:04:11.351Z,4.10
2022-08-12T14:06:40.639Z,3.95
2022-08-12T14:09:15.574Z,4.22
2022-08-12T14:11:59.014Z,3.70
2022-08-12T14:14:31.317Z,4.40
2022-08-12T14:17:10.215Z,4.38
2022-08-12T14:20:00.495Z,4.25
2022-08-12T14:22:28.999Z,3.97
2022-08-12T14:24:58.389Z,4.03
2022-08-12T14:28:02.634Z,4.18
2022-08-12T14:30:24.082Z,4.38
2022-08-12T14:33:46.492Z,4.27
2022-08-12T14:36:26.927Z,3.60
2022-08-12T14:38:56.096Z,4.07
2022-08-12T14:41:36.687Z,4.07
2022-08-12T14:44:59.839Z,4.53
2022-08-12T14:47:01.338Z,3.83
2022-08-12T14:50:33.872Z,4.40
2022-08-12T14:53:42.349Z,4.80
2022-08-12T14:58:01.841Z,4.07
2022-08-12T15:00:52.384Z,4.18
2022-08-12T15:03:52.790Z,4.30
2022-08-12T15:06:44.618Z,4.50
2022-08-12T15:09:05.105Z,3.78
2022-08-12T15:11:48.769Z,5.57
2022-08-12T15:14:21.370Z,4.57
2022-08-12T15:16:49.962Z,4.47
2022-08-12T15:20:00.083Z,4.55
2022-08-12T15:22:38.483Z,4.82
2022-08-12T15:24:52.817Z,5.03
2022-08-12T15:27:22.455Z,5.22
2022-08-12T15:29:59.479Z,4.65
2022-08-12T15:32:32.221Z,5.45
2022-08-12T15:35:02.985Z,5.05
2022-08-12T15:38:09.028Z,5.25
2022-08-12T15:40:30.123Z,5.70
2022-08-12T15:42:59.942Z,5.60
2022-08-12T15:45:32.219Z,5.25
2022-08-12T15:48:04.596Z,5.20
2022-08-12T15:50:45.771Z,5.47
2022-08-12T15:53:17.202Z,4.95
2022-08-12T15:55:49.385Z,5.47
2022-08-12T15:58:18.189Z,6.28
2022-08-12T16:03:45.313Z,6.97
2022-08-12T16:06:18.998Z,5.53
2022-08-12T16:08:57.975Z,5.47
2022-08-12T16:11:26.777Z,5.88
2022-08-12T16:13:54.176Z,5.53
2022-08-12T16:16:24.394Z,5.93
2022-08-12T16:18:59.566Z,6.30
2022-08-12T16:21:52.719Z,6.00
2022-08-12T16:24:20.647Z,5.90
2022-08-12T16:29:52.196Z,6.97
2022-08-12T16:32:24.090Z,6.95
2022-08-12T16:34:55.733Z,7.05
2022-08-12T16:37:32.411Z,7.65
2022-08-12T16:40:12.075Z,7.70
2022-08-12T16:42:42.157Z,6.65
2022-08-12T16:45:23.488Z,7.75
2022-08-12T16:48:01.767Z,7.40
2022-08-12T16:50:30.971Z,7.72
2022-08-12T16:52:59.868Z,8.10
2022-08-12T16:55:41.974Z,7.38
2022-08-12T16:58:28.244Z,7.88
2022-08-12T17:01:01.786Z,7.72
2022-08-12T17:03:32.435Z,8.90
2022-08-12T17:06:06.528Z,9.60
2022-08-12T17:08:33.973Z,9.25
2022-08-12T17:11:01.013Z,8.88
2022-08-12T17:13:29.415Z,9.23
2022-08-12T17:16:06.130Z,9.48
2022-08-12T17:18:56.857Z,9.27
2022-08-12T17:21:41.591Z,9.25
2022-08-12T17:24:15.163Z,9.65
2022-08-12T17:26:49.458Z,9.95
2022-08-12T17:29:32.119Z,9.98
2022-08-12T17:32:11.268Z,9.52
2022-08-12T17:34:56.982Z,10.40
2022-08-12T17:37:24.275Z,10.05
2022-08-12T17:40:13.645Z,10.13
2022-08-12T17:42:39.689Z,11.23
2022-08-12T17:45:17.473Z,9.00
2022-08-12T17:48:01.132Z,10.63
2022-08-12T17:50:34.804Z,9.68
2022-08-12T17:53:02.917Z,10.02
2022-08-12T17:55:43.483Z,10.18
2022-08-12T17:58:35.682Z,10.00
2022-08-12T18:01:11.348Z,10.15
2022-08-12T18:03:58.094Z,10.38
2022-08-12T18:06:28.476Z,10.02
2022-08-12T18:08:59.434Z,11.15
2022-08-12T18:12:03.892Z,11.05
2022-08-12T18:14:37.321Z,9.85
2022-08-12T18:17:08.862Z,11.00
2022-08-12T18:20:05.283Z,11.07
2022-08-12T18:22:31.640Z,11.32
2022-08-12T18:25:03.902Z,11.07
2022-08-12T18:27:44.251Z,11.43
2022-08-12T18:30:16.332Z,11.55
2022-08-12T18:32:54.175Z,11.35
2022-08-12T18:35:46.476Z,10.88
2022-08-12T18:38:20.068Z,11.13
2022-08-12T18:41:09.711Z,10.80
2022-08-12T18:43:58.872Z,11.27
2022-08-12T18:46:32.395Z,10.98
2022-08-12T18:49:18.762Z,11.40
2022-08-12T18:52:02.387Z,11.25
2022-08-12T18:54:35.349Z,12.02
2022-08-12T18:57:19.975Z,11.35
2022-08-12T19:00:06.807Z,12.23
2022-08-12T19:02:40.704Z,11.63
2022-08-12T19:05:14.388Z,11.85
2022-08-12T19:07:49.686Z,11.73
2022-08-12T19:10:26.148Z,12.45
2022-08-12T19:13:21.015Z,11.55
2022-08-12T19:15:50.935Z,10.48
2022-08-12T19:18:22.035Z,12.88
2022-08-12T19:23:21.440Z,12.35
2022-08-12T19:26:01.024Z,11.88
2022-08-12T19:28:34.808Z,12.15
2022-08-12T19:31:56.719Z,12.35
2022-08-12T19:35:32.859Z,13.90
2022-08-12T19:40:09.227Z,12.27
2022-08-12T19:42:53.480Z,12.45
2022-08-12T19:45:22.207Z,11.73
2022-08-12T19:47:49.509Z,11.07
2022-08-12T19:50:20.243Z,11.07
2022-08-12T19:52:53.051Z,11.52
2022-08-12T19:55:22.728Z,10.45
2022-08-12T19:58:03.036Z,10.55
2022-08-12T20:00:34.699Z,10.32
2022-08-12T20:03:04.723Z,10.82
2022-08-12T20:06:06.528Z,10.95
2022-08-12T20:08:34.236Z,10.85
2022-08-12T20:12:11.210Z,11.43
2022-08-12T20:14:00.590Z,11.43
2022-08-12T20:16:57.267Z,10.20
2022-08-12T20:19:53.030Z,10.95
2022-08-12T20:22:29.459Z,10.98
2022-08-12T20:25:10.518Z,10.57
2022-08-12T20:28:02.914Z,10.40
2022-08-12T20:30:37.323Z,10.27
2022-08-12T20:33:50.339Z,10.02
2022-08-12T20:36:41.207Z,11.10
2022-08-12T20:39:05.402Z,10.18
2022-08-12T20:41:58.663Z,11.07
2022-08-12T20:44:27.393Z,10.25
2022-08-12T20:46:58.238Z,11.38
2022-08-12T20:49:25.662Z,10.23
2022-08-12T20:51:59.387Z,11.55
2022-08-12T20:54:33.993Z,10.40
2022-08-12T20:57:07.371Z,10.93
2022-08-12T20:59:49.654Z,11.15
2022-08-12T21:02:24.330Z,10.35
2022-08-12T21:05:20.335Z,11.40
2022-08-12T21:07:52.297Z,11.80
2022-08-12T21:10:20.739Z,10.88
2022-08-12T21:12:50.847Z,11.02
2022-08-12T21:15:30.157Z,10.95
2022-08-12T21:18:11.299Z,11.45
2022-08-12T21:20:51.560Z,10.63
2022-08-12T21:23:21.500Z,11.52
2022-08-12T21:25:51.145Z,11.07
2022-08-12T21:28:20.772Z,11.27
2022-08-12T21:31:11.360Z,11.23
2022-08-12T21:33:58.548Z,10.70
2022-08-12T21:36:34.431Z,11.20
2022-08-12T21:39:18.582Z,10.93
2022-08-12T21:41:53.979Z,11.40
2022-08-12T21:45:46.567Z,11.80
2022-08-12T21:47:21.609Z,11.65
2022-08-12T21:50:04.005Z,11.80
2022-08-12T21:52:43.378Z,11.10
2022-08-12T21:55:17.705Z,11.43
2022-08-12T21:57:54.394Z,11.68
2022-08-12T22:00:36.794Z,11.80
2022-08-12T22:04:03.229Z,11.73
2022-08-12T22:06:26.191Z,12.35
2022-08-12T22:09:02.717Z,12.05
2022-08-12T22:11:41.813Z,11.82
2022-08-12T22:14:21.264Z,12.02
2022-08-12T22:16:51.208Z,12.10
2022-08-12T22:19:19.834Z,12.57
2022-08-12T22:21:54.592Z,11.98
2022-08-12T22:24:27.131Z,10.80
2022-08-12T22:27:28.241Z,11.98
2022-08-12T22:30:16.954Z,12.70
2022-08-12T22:32:51.645Z,10.80
2022-08-12T22:35:55.661Z,11.93
2022-08-12T22:38:25.018Z,13.20
2022-08-12T22:41:01.871Z,12.33
2022-08-12T22:44:00.034Z,12.05
2022-08-12T22:46:34.819Z,12.05
2022-08-12T22:49:02.147Z,11.35
2022-08-12T22:51:59.848Z,11.80
2022-08-12T22:54:35.234Z,12.10
2022-08-12T22:57:11.894Z,12.38
2022-08-12T22:59:55.370Z,13.13
2022-08-12T23:02:29.041Z,12.90
2022-08-12T23:04:58.251Z,11.73
2022-08-12T23:07:25.523Z,11.88
2022-08-12T23:09:54.795Z,13.45
2022-08-12T23:12:46.958Z,12.82
2022-08-12T23:15:16.303Z,12.25
2022-08-12T23:17:43.625Z,12.90
2022-08-12T23:20:15.069Z,12.60
2022-08-12T23:22:43.962Z,11.77
2022-08-12T23:25:32.531Z,12.10
2022-08-12T23:28:37.179Z,11.73
2022-08-12T23:31:06.556Z,12.10
2022-08-12T23:34:00.107Z,12.15
2022-08-12T23:36:39.411Z,12.52
2022-08-12T23:40:06.851Z,12.70
2022-08-12T23:42:17.547Z,12.45
2022-08-12T23:44:48.693Z,11.35
2022-08-12T23:47:21.463Z,12.18
2022-08-12T23:49:58.640Z,12.65
2022-08-12T23:52:34.763Z,11.65
2022-08-12T23:55:23.262Z,12.25
2022-08-12T23:58:17.301Z,11.55
