createdAt,value
2017-12-10T00:08:04.404Z,2.95
2017-12-10T00:17:45.070Z,2.96
2017-12-10T00:27:15.424Z,2.95
2017-12-10T00:36:51.428Z,2.95
2017-12-10T00:46:27.330Z,2.94
2017-12-10T00:56:04.277Z,2.94
2017-12-10T01:05:40.429Z,2.94
2017-12-10T01:15:18.038Z,2.94
2017-12-10T01:24:57.508Z,2.94
2017-12-10T01:34:27.934Z,2.94
2017-12-10T01:44:03.510Z,2.94
2017-12-10T01:53:40.670Z,2.94
2017-12-10T02:03:16.636Z,2.94
2017-12-10T02:12:52.821Z,2.94
2017-12-10T02:22:28.926Z,2.93
2017-12-10T02:32:04.908Z,2.93
2017-12-10T02:41:41.338Z,2.93
2017-12-10T02:51:17.164Z,2.93
2017-12-10T03:00:53.897Z,2.93
2017-12-10T03:10:29.828Z,2.92
2017-12-10T03:20:05.896Z,2.92
2017-12-10T03:29:42.017Z,2.92
2017-12-10T03:39:18.449Z,2.92
2017-12-10T03:48:54.757Z,2.92
2017-12-10T03:58:31.298Z,2.92
2017-12-10T04:08:07.295Z,2.92
2017-12-10T04:17:44.809Z,2.92
2017-12-10T04:27:22.001Z,2.92
2017-12-10T04:36:58.719Z,2.92
2017-12-10T04:46:34.568Z,2.91
2017-12-10T04:56:10.559Z,2.92
2017-12-10T05:05:47.052Z,2.91
2017-12-10T05:15:23.466Z,2.92
2017-12-10T05:25:00.115Z,2.92
2017-12-10T05:34:37.128Z,2.92
2017-12-10T05:44:13.472Z,2.92
2017-12-10T05:53:50.483Z,2.92
2017-12-10T06:03:27.157Z,2.92
2017-12-10T06:13:02.930Z,2.92
2017-12-10T06:22:40.168Z,2.92
2017-12-10T06:32:16.651Z,2.92
2017-12-10T06:41:53.401Z,2.92
2017-12-10T06:51:28.492Z,2.93
2017-12-10T07:01:08.032Z,2.94
2017-12-10T07:10:44.530Z,2.95
2017-12-10T07:20:24.672Z,2.97
2017-12-10T07:29:55.788Z,2.98
2017-12-10T07:39:32.636Z,2.98
2017-12-10T07:49:09.253Z,2.97
2017-12-10T07:58:45.940Z,2.97
2017-12-10T08:08:22.328Z,2.98
2017-12-10T08:17:58.777Z,2.99
2017-12-10T08:27:34.894Z,2.98
2017-12-10T08:37:12.143Z,2.99
2017-12-10T08:46:49.199Z,2.99
2017-12-10T08:56:26.167Z,3.00
2017-12-10T09:06:02.674Z,3.00
2017-12-10T09:15:39.294Z,3.01
2017-12-10T09:25:15.301Z,3.01
2017-12-10T09:34:53.196Z,3.01
2017-12-10T09:44:32.461Z,3.02
2017-12-10T09:54:02.332Z,3.01
2017-12-10T10:03:39.658Z,3.01
2017-12-10T10:13:15.907Z,3.01
2017-12-10T10:22:52.523Z,3.01
2017-12-10T10:32:29.588Z,3.02
2017-12-10T10:42:05.606Z,3.02
2017-12-10T10:51:43.124Z,3.04
2017-12-10T11:01:19.159Z,3.05
2017-12-10T11:10:54.154Z,3.03
2017-12-10T11:20:30.041Z,3.03
2017-12-10T11:30:06.521Z,3.04
2017-12-10T11:39:42.893Z,3.07
2017-12-10T11:49:19.935Z,3.05
2017-12-10T11:58:56.595Z,3.05
2017-12-10T12:08:32.229Z,3.04
2017-12-10T12:18:09.131Z,3.03
2017-12-10T12:27:44.346Z,3.04
2017-12-10T12:37:21.478Z,3.02
2017-12-10T12:46:56.498Z,3.02
2017-12-10T12:56:32.694Z,3.03
2017-12-10T13:06:08.721Z,3.03
2017-12-10T13:15:44.905Z,3.02
2017-12-10T13:25:18.984Z,3.02
2017-12-10T13:35:00.552Z,3.04
2017-12-10T13:44:37.151Z,3.03
2017-12-10T13:54:12.808Z,3.03
2017-12-10T14:03:49.581Z,3.03
2017-12-10T14:13:25.250Z,3.03
2017-12-10T14:23:02.079Z,3.05
2017-12-10T14:32:37.902Z,3.03
2017-12-10T14:42:13.303Z,3.03
2017-12-10T14:51:49.684Z,3.02
2017-12-10T15:01:25.353Z,3.02
2017-12-10T15:11:01.250Z,3.02
2017-12-10T15:20:37.084Z,3.02
2017-12-10T15:30:13.664Z,3.02
2017-12-10T15:39:49.627Z,3.01
2017-12-10T15:49:31.228Z,3.02
2017-12-10T15:59:03.282Z,3.02
2017-12-10T16:08:39.942Z,3.03
2017-12-10T16:18:15.839Z,3.03
2017-12-10T16:27:51.855Z,3.03
2017-12-10T16:37:27.848Z,3.03
2017-12-10T16:47:05.472Z,3.02
2017-12-10T16:56:41.790Z,3.03
2017-12-10T17:06:18.690Z,3.02
2017-12-10T17:15:55.438Z,3.03
2017-12-10T17:25:37.315Z,3.03
2017-12-10T17:35:07.259Z,3.03
2017-12-10T17:44:44.893Z,3.04
2017-12-10T17:54:21.927Z,3.04
2017-12-10T18:03:58.355Z,3.03
2017-12-10T18:13:33.192Z,3.03
2017-12-10T18:23:10.719Z,3.03
2017-12-10T18:32:47.694Z,3.03
2017-12-10T18:42:24.424Z,3.03
2017-12-10T18:52:01.323Z,3.03
2017-12-10T19:01:37.597Z,3.03
2017-12-10T19:11:13.858Z,3.03
2017-12-10T19:20:49.458Z,3.04
2017-12-10T19:30:30.630Z,3.04
2017-12-10T19:39:59.526Z,3.03
2017-12-10T19:49:34.310Z,3.03
2017-12-10T19:59:10.353Z,3.02
2017-12-10T20:08:47.153Z,3.03
2017-12-10T20:18:23.514Z,3.03
2017-12-10T20:28:01.339Z,3.03
2017-12-10T20:37:40.955Z,3.03
2017-12-10T20:47:10.330Z,3.03
2017-12-10T20:56:44.482Z,3.02
2017-12-10T21:06:20.033Z,3.02
2017-12-10T21:15:55.563Z,3.02
2017-12-10T21:25:32.780Z,3.02
2017-12-10T21:35:08.812Z,3.02
2017-12-10T21:44:48.940Z,3.02
2017-12-10T21:54:18.711Z,3.02
2017-12-10T22:03:55.624Z,3.01
2017-12-10T22:13:32.295Z,3.01
2017-12-10T22:23:08.252Z,3.01
2017-12-10T22:32:44.207Z,3.01
2017-12-10T22:42:20.893Z,3.01
2017-12-10T22:51:57.083Z,3.01
2017-12-10T23:01:33.377Z,3.01
2017-12-10T23:11:09.757Z,3.01
2017-12-10T23:20:45.466Z,3.01
2017-12-10T23:30:21.316Z,3.01
2017-12-10T23:39:57.943Z,3.01
2017-12-10T23:49:34.145Z,3.01
2017-12-10T23:59:09.860Z,3.01
