createdAt,value
2023-01-13T00:01:10.871Z,14.95
2023-01-13T00:03:38.911Z,13.40
2023-01-13T00:06:07.186Z,15.10
2023-01-13T00:08:34.524Z,13.70
2023-01-13T00:11:01.728Z,13.15
2023-01-13T00:13:28.850Z,13.32
2023-01-13T00:16:00.959Z,13.13
2023-01-13T00:18:28.711Z,13.25
2023-01-13T00:21:05.384Z,13.80
2023-01-13T00:23:34.528Z,13.77
2023-01-13T00:26:05.224Z,13.13
2023-01-13T00:28:32.437Z,13.18
2023-01-13T00:31:11.586Z,14.07
2023-01-13T00:33:39.078Z,17.35
2023-01-13T00:36:08.304Z,20.10
2023-01-13T00:38:37.922Z,17.58
2023-01-13T00:41:07.953Z,15.40
2023-01-13T00:43:36.785Z,14.85
2023-01-13T00:46:06.477Z,14.98
2023-01-13T00:48:34.328Z,14.85
2023-01-13T00:51:11.821Z,14.18
2023-01-13T00:53:41.293Z,14.30
2023-01-13T00:56:14.522Z,15.27
2023-01-13T00:58:42.812Z,16.13
2023-01-13T01:01:14.101Z,18.60
2023-01-13T01:03:41.426Z,18.30
2023-01-13T01:06:14.103Z,19.70
2023-01-13T01:08:42.051Z,21.13
2023-01-13T01:11:15.419Z,20.77
2023-01-13T01:16:12.725Z,21.08
2023-01-13T01:18:43.823Z,22.92
2023-01-13T01:21:11.574Z,22.23
2023-01-13T01:23:39.932Z,22.15
2023-01-13T01:26:11.112Z,20.67
2023-01-13T01:28:38.953Z,22.02
2023-01-13T01:31:12.187Z,22.33
2023-01-13T01:36:10.157Z,25.27
2023-01-13T01:38:37.584Z,28.63
2023-01-13T01:41:05.412Z,32.47
2023-01-13T01:44:03.417Z,30.52
2023-01-13T01:46:42.771Z,36.15
2023-01-13T01:49:46.135Z,33.17
2023-01-13T01:52:30.646Z,27.07
2023-01-13T01:55:06.639Z,26.52
2023-01-13T01:57:56.133Z,24.23
2023-01-13T02:00:23.492Z,24.20
2023-01-13T02:02:51.885Z,24.55
2023-01-13T02:05:19.766Z,23.95
2023-01-13T02:07:49.913Z,22.17
2023-01-13T02:10:23.522Z,23.30
2023-01-13T02:12:52.710Z,21.95
2023-01-13T02:15:23.861Z,19.23
2023-01-13T02:18:00.299Z,19.42
2023-01-13T02:20:49.211Z,19.85
2023-01-13T02:23:56.920Z,18.73
2023-01-13T02:27:07.440Z,18.70
2023-01-13T02:30:18.773Z,20.90
2023-01-13T02:32:55.644Z,20.05
2023-01-13T02:35:39.549Z,18.90
2023-01-13T02:38:11.299Z,19.98
2023-01-13T02:40:50.967Z,19.55
2023-01-13T02:43:47.724Z,18.02
2023-01-13T02:46:20.635Z,17.75
2023-01-13T02:48:50.240Z,19.60
2023-01-13T02:51:21.795Z,19.00
2023-01-13T02:53:56.782Z,18.00
2023-01-13T02:56:26.527Z,17.05
2023-01-13T02:58:56.339Z,16.92
2023-01-13T03:01:24.592Z,18.25
2023-01-13T03:03:51.871Z,18.45
2023-01-13T03:06:45.204Z,17.27
2023-01-13T03:09:19.269Z,17.42
2023-01-13T03:11:56.507Z,17.60
2023-01-13T03:15:01.638Z,17.33
2023-01-13T03:18:19.120Z,15.70
2023-01-13T03:21:04.243Z,14.98
2023-01-13T03:23:43.581Z,15.35
2023-01-13T03:26:19.941Z,15.98
2023-01-13T03:28:54.633Z,15.32
2023-01-13T03:31:31.563Z,16.35
2023-01-13T03:34:04.628Z,17.58
2023-01-13T03:36:35.240Z,17.88
2023-01-13T03:39:11.162Z,17.25
2023-01-13T03:41:54.787Z,17.25
2023-01-13T03:44:32.864Z,16.95
2023-01-13T03:47:07.664Z,17.00
2023-01-13T03:49:42.965Z,16.98
2023-01-13T03:52:16.429Z,17.45
2023-01-13T03:54:51.931Z,16.10
2023-01-13T03:57:22.994Z,18.13
2023-01-13T03:59:55.400Z,17.02
2023-01-13T04:02:57.287Z,16.53
2023-01-13T04:05:26.142Z,17.70
2023-01-13T04:08:11.974Z,17.38
2023-01-13T04:10:57.515Z,20.38
2023-01-13T04:13:29.005Z,23.10
2023-01-13T04:15:56.749Z,22.30
2023-01-13T04:18:26.814Z,20.20
2023-01-13T04:20:56.732Z,20.83
2023-01-13T04:23:24.643Z,19.02
2023-01-13T04:25:52.507Z,21.65
2023-01-13T04:28:20.283Z,19.42
2023-01-13T04:30:48.309Z,18.75
2023-01-13T04:33:17.458Z,20.92
2023-01-13T04:35:46.272Z,22.10
2023-01-13T04:38:16.127Z,20.58
2023-01-13T04:40:43.547Z,19.35
2023-01-13T04:43:10.899Z,18.55
2023-01-13T04:45:38.514Z,17.45
2023-01-13T04:48:05.939Z,20.33
2023-01-13T04:50:33.084Z,19.63
2023-01-13T04:53:01.356Z,19.50
2023-01-13T04:55:28.672Z,20.92
2023-01-13T04:57:56.203Z,20.58
2023-01-13T05:00:23.648Z,21.17
2023-01-13T05:02:52.076Z,22.67
2023-01-13T05:05:19.333Z,20.52
2023-01-13T05:07:46.637Z,21.30
2023-01-13T05:10:14.258Z,22.00
2023-01-13T05:13:00.235Z,20.98
2023-01-13T05:15:46.112Z,20.05
2023-01-13T05:18:13.475Z,25.23
2023-01-13T05:20:40.669Z,25.48
2023-01-13T05:23:26.897Z,24.88
2023-01-13T05:25:54.226Z,20.92
2023-01-13T05:28:21.553Z,23.38
2023-01-13T05:30:52.716Z,22.83
2023-01-13T05:33:23.029Z,18.83
2023-01-13T05:35:50.339Z,19.90
2023-01-13T05:38:18.332Z,18.10
2023-01-13T05:41:04.012Z,74.15
2023-01-13T05:43:33.064Z,102.60
2023-01-13T05:46:04.827Z,94.45
2023-01-13T05:48:41.295Z,31.48
2023-01-13T05:51:10.947Z,23.35
2023-01-13T05:53:38.085Z,22.50
2023-01-13T05:56:06.626Z,20.77
2023-01-13T05:58:34.309Z,18.75
2023-01-13T06:01:03.503Z,25.90
2023-01-13T06:03:31.023Z,27.23
2023-01-13T06:06:04.074Z,31.15
2023-01-13T06:08:32.350Z,33.10
2023-01-13T06:10:59.636Z,26.00
2023-01-13T06:13:27.094Z,24.92
2023-01-13T06:16:00.713Z,20.45
2023-01-13T06:18:28.505Z,21.65
2023-01-13T06:20:56.093Z,25.38
2023-01-13T06:23:24.075Z,25.98
2023-01-13T06:26:00.980Z,24.73
2023-01-13T06:28:28.056Z,38.70
2023-01-13T06:31:04.064Z,48.17
2023-01-13T06:33:36.621Z,49.80
2023-01-13T06:36:10.513Z,31.25
2023-01-13T06:38:41.164Z,41.03
2023-01-13T06:41:09.054Z,33.00
2023-01-13T06:43:36.837Z,40.88
2023-01-13T06:46:04.566Z,38.08
2023-01-13T06:48:35.755Z,31.95
2023-01-13T06:51:04.777Z,34.00
2023-01-13T06:53:32.028Z,30.17
2023-01-13T06:55:59.255Z,26.90
2023-01-13T06:58:26.712Z,32.28
2023-01-13T07:00:54.256Z,29.75
2023-01-13T07:03:21.689Z,31.02
2023-01-13T07:05:54.300Z,28.75
2023-01-13T07:08:22.859Z,21.55
2023-01-13T07:10:50.153Z,22.60
2023-01-13T07:13:36.193Z,22.02
2023-01-13T07:16:05.756Z,26.75
2023-01-13T07:18:34.472Z,26.70
2023-01-13T07:21:07.051Z,23.35
2023-01-13T07:23:37.287Z,22.97
2023-01-13T07:26:04.859Z,21.17
2023-01-13T07:28:33.142Z,19.88
2023-01-13T07:31:00.802Z,21.60
2023-01-13T07:33:28.062Z,23.92
2023-01-13T07:36:03.036Z,23.33
2023-01-13T07:38:31.784Z,22.52
2023-01-13T07:41:19.004Z,22.23
2023-01-13T07:43:46.104Z,20.38
2023-01-13T07:46:13.405Z,20.63
2023-01-13T07:48:40.831Z,23.05
2023-01-13T07:51:10.828Z,22.67
2023-01-13T07:53:39.540Z,21.90
2023-01-13T07:56:07.487Z,23.23
2023-01-13T07:58:36.639Z,22.08
2023-01-13T08:01:12.527Z,21.80
2023-01-13T08:03:41.516Z,22.05
2023-01-13T08:06:09.844Z,20.98
2023-01-13T08:08:37.850Z,25.17
2023-01-13T08:11:07.342Z,23.80
2023-01-13T08:13:34.706Z,20.02
2023-01-13T08:16:07.770Z,24.55
2023-01-13T08:18:36.121Z,21.98
2023-01-13T08:21:12.151Z,24.55
2023-01-13T08:23:40.644Z,24.98
2023-01-13T08:26:11.662Z,25.52
2023-01-13T08:28:42.023Z,24.40
2023-01-13T08:31:16.774Z,27.10
2023-01-13T08:33:44.612Z,25.60
2023-01-13T08:36:12.777Z,30.95
2023-01-13T08:38:41.555Z,36.83
2023-01-13T08:41:13.696Z,33.25
2023-01-13T08:43:40.998Z,33.33
2023-01-13T08:46:08.330Z,33.67
2023-01-13T08:48:35.821Z,34.50
2023-01-13T08:51:09.067Z,32.55
2023-01-13T08:53:36.343Z,34.22
2023-01-13T08:56:07.796Z,32.58
2023-01-13T08:58:35.048Z,33.97
2023-01-13T09:01:06.792Z,34.85
2023-01-13T09:03:34.110Z,33.42
2023-01-13T09:06:01.268Z,32.83
2023-01-13T09:08:28.472Z,27.75
2023-01-13T09:10:55.661Z,31.60
2023-01-13T09:13:23.066Z,24.70
2023-01-13T09:15:50.479Z,27.30
2023-01-13T09:18:18.055Z,28.25
2023-01-13T09:20:45.231Z,37.55
2023-01-13T09:23:12.355Z,31.65
2023-01-13T09:25:39.827Z,33.60
2023-01-13T09:28:08.796Z,30.50
2023-01-13T09:30:37.460Z,51.88
2023-01-13T09:33:23.039Z,86.78
2023-01-13T09:35:50.280Z,33.63
2023-01-13T09:38:17.472Z,56.83
2023-01-13T09:40:49.348Z,43.97
2023-01-13T09:43:53.874Z,41.38
2023-01-13T09:46:44.508Z,34.08
2023-01-13T09:49:20.977Z,32.88
2023-01-13T09:52:28.993Z,30.55
2023-01-13T09:55:01.061Z,31.15
2023-01-13T09:57:33.004Z,32.30
2023-01-13T10:00:00.338Z,25.48
2023-01-13T10:02:39.787Z,23.95
2023-01-13T10:05:21.047Z,26.13
2023-01-13T10:07:54.842Z,27.15
2023-01-13T10:10:31.924Z,29.15
2023-01-13T10:13:19.502Z,33.22
2023-01-13T10:16:03.133Z,34.08
2023-01-13T10:18:58.426Z,56.10
2023-01-13T10:21:56.965Z,42.35
2023-01-13T10:24:42.554Z,33.55
2023-01-13T10:27:38.594Z,44.13
2023-01-13T10:30:18.695Z,33.60
2023-01-13T10:33:01.067Z,27.90
2023-01-13T10:35:50.168Z,27.17
2023-01-13T10:38:37.703Z,29.33
2023-01-13T10:41:20.411Z,29.10
2023-01-13T10:44:08.411Z,47.40
2023-01-13T10:46:55.524Z,38.30
2023-01-13T10:49:36.514Z,42.22
2023-01-13T10:52:24.517Z,56.65
2023-01-13T10:54:53.281Z,39.15
2023-01-13T10:57:23.792Z,46.92
2023-01-13T10:59:53.713Z,41.72
2023-01-13T11:02:29.638Z,54.75
2023-01-13T11:04:58.214Z,23.38
2023-01-13T11:07:47.940Z,20.65
2023-01-13T11:10:18.093Z,85.40
2023-01-13T11:13:12.606Z,67.00
2023-01-13T11:15:43.616Z,28.15
2023-01-13T11:18:18.354Z,26.83
2023-01-13T11:20:49.299Z,32.55
2023-01-13T11:23:25.520Z,28.95
2023-01-13T11:25:59.477Z,29.05
2023-01-13T11:28:46.293Z,41.08
2023-01-13T11:31:46.600Z,36.10
2023-01-13T11:34:36.545Z,50.92
2023-01-13T11:37:14.807Z,47.47
2023-01-13T11:39:58.199Z,43.47
2023-01-13T11:42:32.289Z,52.05
2023-01-13T11:45:24.648Z,46.95
2023-01-13T11:47:57.723Z,47.22
2023-01-13T11:50:48.157Z,45.00
2023-01-13T11:53:30.601Z,45.10
2023-01-13T11:56:14.425Z,42.70
2023-01-13T11:59:00.400Z,35.97
2023-01-13T12:01:55.060Z,36.50
2023-01-13T12:04:33.710Z,34.83
2023-01-13T12:07:23.371Z,37.08
2023-01-13T12:10:04.469Z,33.97
2023-01-13T12:12:54.147Z,36.92
2023-01-13T12:15:21.889Z,60.72
2023-01-13T12:18:10.333Z,80.35
2023-01-13T12:20:56.013Z,46.05
2023-01-13T12:23:41.625Z,46.35
2023-01-13T12:26:12.182Z,45.08
2023-01-13T12:29:02.616Z,43.78
2023-01-13T12:31:32.149Z,44.55
2023-01-13T12:34:24.358Z,43.47
2023-01-13T12:37:17.059Z,37.30
2023-01-13T12:39:44.221Z,37.08
2023-01-13T12:42:51.345Z,38.10
2023-01-13T12:45:25.632Z,39.20
2023-01-13T12:47:53.494Z,39.72
2023-01-13T12:50:26.437Z,44.30
2023-01-13T12:53:44.971Z,37.83
2023-01-13T12:56:39.692Z,46.53
2023-01-13T12:59:33.785Z,61.30
2023-01-13T13:02:13.220Z,71.28
2023-01-13T13:04:45.104Z,43.25
2023-01-13T13:07:30.710Z,38.90
2023-01-13T13:10:08.084Z,41.90
2023-01-13T13:13:11.760Z,266.25
2023-01-13T13:15:39.074Z,113.88
2023-01-13T13:18:08.744Z,73.50
2023-01-13T13:21:03.637Z,62.80
2023-01-13T13:23:37.372Z,37.90
2023-01-13T13:26:20.313Z,78.40
2023-01-13T13:29:02.628Z,47.08
2023-01-13T13:31:55.657Z,43.97
2023-01-13T13:34:25.973Z,42.87
2023-01-13T13:37:15.822Z,43.50
2023-01-13T13:40:03.133Z,45.80
2023-01-13T13:42:56.745Z,44.63
2023-01-13T13:45:44.902Z,42.63
2023-01-13T13:48:26.046Z,39.25
2023-01-13T13:51:17.393Z,41.50
2023-01-13T13:53:44.569Z,35.85
2023-01-13T13:56:19.059Z,33.15
2023-01-13T13:58:48.274Z,39.72
2023-01-13T14:01:39.001Z,33.80
2023-01-13T14:04:23.665Z,26.58
2023-01-13T14:06:56.639Z,27.60
2023-01-13T14:09:25.567Z,30.70
2023-01-13T14:12:06.650Z,32.30
2023-01-13T14:14:33.882Z,29.65
2023-01-13T14:17:01.504Z,34.22
2023-01-13T14:19:33.411Z,32.53
2023-01-13T14:22:02.854Z,33.28
2023-01-13T14:24:31.613Z,37.13
2023-01-13T14:27:16.557Z,34.78
2023-01-13T14:29:45.075Z,37.00
2023-01-13T14:32:20.226Z,36.72
2023-01-13T14:34:47.704Z,34.08
2023-01-13T14:37:43.402Z,42.28
2023-01-13T14:40:47.045Z,40.60
2023-01-13T14:43:19.902Z,39.67
2023-01-13T14:45:59.944Z,34.80
2023-01-13T14:48:36.052Z,35.58
2023-01-13T14:51:09.880Z,38.30
2023-01-13T14:53:47.143Z,43.22
2023-01-13T14:56:47.284Z,59.17
2023-01-13T14:59:44.155Z,50.90
2023-01-13T15:02:29.779Z,38.08
2023-01-13T15:05:16.491Z,39.65
2023-01-13T15:07:52.732Z,42.20
2023-01-13T15:10:28.564Z,63.05
2023-01-13T15:12:58.270Z,57.60
2023-01-13T15:15:30.348Z,110.88
2023-01-13T15:17:57.750Z,135.80
2023-01-13T15:20:26.033Z,75.35
2023-01-13T15:22:54.361Z,51.70
2023-01-13T15:25:22.227Z,46.08
2023-01-13T15:27:51.276Z,56.03
2023-01-13T15:30:21.658Z,52.25
2023-01-13T15:32:48.870Z,46.65
2023-01-13T15:35:18.230Z,56.75
2023-01-13T15:37:47.000Z,80.07
2023-01-13T15:40:19.164Z,54.15
2023-01-13T15:43:06.534Z,68.55
2023-01-13T15:45:54.739Z,143.23
2023-01-13T15:48:24.154Z,80.15
2023-01-13T15:50:51.965Z,57.67
2023-01-13T15:53:20.253Z,54.58
2023-01-13T15:55:51.464Z,60.65
2023-01-13T15:58:23.304Z,54.78
2023-01-13T16:00:50.349Z,45.35
2023-01-13T16:03:17.898Z,49.22
2023-01-13T16:05:45.485Z,42.08
2023-01-13T16:08:21.205Z,41.70
2023-01-13T16:10:49.667Z,74.43
2023-01-13T16:13:18.147Z,85.75
2023-01-13T16:15:51.539Z,71.18
2023-01-13T16:20:55.477Z,110.25
2023-01-13T16:23:23.067Z,79.47
2023-01-13T16:25:51.755Z,73.32
2023-01-13T16:28:28.302Z,70.00
2023-01-13T16:30:55.364Z,61.60
2023-01-13T16:33:22.583Z,58.50
2023-01-13T16:36:11.891Z,56.53
2023-01-13T16:38:37.140Z,52.28
2023-01-13T16:41:04.363Z,60.15
2023-01-13T16:43:32.245Z,55.22
2023-01-13T16:45:59.558Z,53.15
2023-01-13T16:48:26.682Z,48.83
2023-01-13T16:50:54.164Z,44.78
2023-01-13T16:53:21.352Z,48.75
2023-01-13T16:55:48.546Z,45.35
2023-01-13T16:58:18.618Z,40.72
2023-01-13T17:00:47.089Z,38.67
2023-01-13T17:03:15.313Z,35.03
2023-01-13T17:05:44.559Z,33.67
2023-01-13T17:08:18.006Z,39.90
2023-01-13T17:10:46.909Z,38.20
2023-01-13T17:13:16.823Z,37.13
2023-01-13T17:15:45.831Z,42.83
2023-01-13T17:18:13.687Z,38.72
2023-01-13T17:20:41.501Z,40.30
2023-01-13T17:23:08.736Z,51.15
2023-01-13T17:25:36.103Z,61.90
2023-01-13T17:28:03.531Z,49.22
2023-01-13T17:30:30.721Z,47.08
2023-01-13T17:32:57.829Z,44.35
2023-01-13T17:35:25.473Z,41.20
2023-01-13T17:37:53.830Z,40.38
2023-01-13T17:40:21.303Z,38.75
2023-01-13T17:42:48.414Z,40.60
2023-01-13T17:45:16.450Z,38.40
2023-01-13T17:47:43.638Z,42.20
2023-01-13T17:50:10.914Z,38.28
2023-01-13T17:52:38.076Z,44.92
2023-01-13T17:55:05.704Z,43.80
2023-01-13T17:57:34.556Z,44.25
2023-01-13T18:00:01.850Z,48.33
2023-01-13T18:02:39.273Z,44.03
2023-01-13T18:05:06.652Z,42.33
2023-01-13T18:07:33.976Z,43.58
2023-01-13T18:10:01.063Z,42.17
2023-01-13T18:12:28.539Z,49.50
2023-01-13T18:14:55.778Z,52.33
2023-01-13T18:17:22.945Z,56.13
2023-01-13T18:20:10.450Z,49.83
2023-01-13T18:22:56.295Z,47.97
2023-01-13T18:25:42.026Z,43.97
2023-01-13T18:28:09.187Z,44.28
2023-01-13T18:30:36.978Z,42.70
2023-01-13T18:33:04.301Z,45.65
2023-01-13T18:35:31.653Z,47.42
2023-01-13T18:37:58.725Z,47.83
2023-01-13T18:40:25.901Z,47.20
2023-01-13T18:42:54.837Z,46.95
2023-01-13T18:45:31.792Z,47.08
2023-01-13T18:48:01.685Z,46.65
2023-01-13T18:50:29.010Z,44.95
2023-01-13T18:52:56.411Z,48.60
2023-01-13T18:55:24.313Z,47.65
2023-01-13T18:57:51.925Z,49.67
2023-01-13T19:00:21.309Z,49.35
2023-01-13T19:05:38.135Z,58.80
2023-01-13T19:08:05.932Z,64.20
2023-01-13T19:10:33.399Z,65.72
2023-01-13T19:13:01.760Z,91.05
2023-01-13T19:15:29.252Z,74.47
2023-01-13T19:17:56.512Z,72.80
2023-01-13T19:20:23.678Z,61.45
2023-01-13T19:22:54.619Z,67.32
2023-01-13T19:25:22.087Z,62.60
2023-01-13T19:27:49.243Z,59.88
2023-01-13T19:30:17.427Z,58.70
2023-01-13T19:32:44.718Z,62.72
2023-01-13T19:35:17.332Z,60.53
2023-01-13T19:37:44.680Z,59.97
2023-01-13T19:40:14.088Z,60.65
2023-01-13T19:43:02.150Z,59.40
2023-01-13T19:45:32.181Z,56.75
2023-01-13T19:48:02.017Z,54.95
2023-01-13T19:50:29.886Z,54.03
2023-01-13T19:52:57.620Z,53.63
2023-01-13T19:55:24.876Z,51.20
2023-01-13T19:57:52.039Z,52.90
2023-01-13T20:00:21.140Z,53.13
2023-01-13T20:02:51.967Z,49.10
2023-01-13T20:05:22.799Z,45.83
2023-01-13T20:07:50.843Z,45.85
2023-01-13T20:10:20.279Z,46.53
2023-01-13T20:12:47.602Z,48.65
2023-01-13T20:15:15.089Z,48.53
2023-01-13T20:17:42.330Z,70.22
2023-01-13T20:20:11.024Z,65.97
2023-01-13T20:22:39.731Z,64.10
2023-01-13T20:25:07.602Z,59.88
2023-01-13T20:27:35.352Z,51.90
2023-01-13T20:30:02.634Z,47.55
2023-01-13T20:32:29.758Z,44.00
2023-01-13T20:34:57.054Z,43.60
2023-01-13T20:37:24.187Z,38.92
2023-01-13T20:39:51.346Z,35.63
2023-01-13T20:42:41.526Z,37.00
2023-01-13T20:45:09.241Z,40.40
2023-01-13T20:47:36.387Z,41.95
2023-01-13T20:50:04.009Z,41.72
2023-01-13T20:52:31.250Z,39.15
2023-01-13T20:54:58.384Z,35.65
2023-01-13T20:57:25.521Z,36.30
2023-01-13T20:59:52.846Z,36.10
2023-01-13T21:02:22.793Z,34.20
2023-01-13T21:04:50.321Z,30.85
2023-01-13T21:07:18.208Z,30.70
2023-01-13T21:09:45.377Z,31.70
2023-01-13T21:12:35.216Z,33.85
2023-01-13T21:15:17.457Z,31.30
2023-01-13T21:18:04.152Z,29.83
2023-01-13T21:20:33.743Z,33.25
2023-01-13T21:23:02.092Z,42.80
2023-01-13T21:25:29.703Z,36.78
2023-01-13T21:28:05.837Z,42.28
2023-01-13T21:30:33.730Z,45.30
2023-01-13T21:33:01.335Z,39.83
2023-01-13T21:35:28.471Z,39.15
2023-01-13T21:37:55.675Z,40.72
2023-01-13T21:40:22.935Z,41.75
2023-01-13T21:43:08.422Z,44.70
2023-01-13T21:45:57.480Z,39.53
2023-01-13T21:48:24.880Z,41.08
2023-01-13T21:50:52.232Z,44.78
2023-01-13T21:53:19.371Z,45.50
2023-01-13T21:55:51.655Z,46.72
2023-01-13T21:58:18.809Z,61.63
2023-01-13T22:00:46.285Z,57.15
2023-01-13T22:03:18.541Z,57.72
2023-01-13T22:05:46.510Z,54.55
2023-01-13T22:08:13.908Z,54.80
2023-01-13T22:11:10.781Z,54.67
2023-01-13T22:13:58.215Z,59.35
2023-01-13T22:16:26.449Z,48.42
2023-01-13T22:18:53.604Z,45.92
2023-01-13T22:21:20.729Z,41.22
2023-01-13T22:23:47.969Z,41.70
2023-01-13T22:26:15.245Z,44.45
2023-01-13T22:28:45.165Z,43.53
2023-01-13T22:31:18.352Z,44.17
2023-01-13T22:33:48.520Z,46.72
2023-01-13T22:36:16.271Z,47.20
2023-01-13T22:38:43.556Z,45.90
2023-01-13T22:41:10.966Z,47.72
2023-01-13T22:43:38.504Z,48.38
2023-01-13T22:46:11.476Z,50.33
2023-01-13T22:48:39.629Z,42.05
2023-01-13T22:51:12.877Z,42.47
2023-01-13T22:53:40.774Z,41.85
2023-01-13T22:56:11.782Z,42.72
2023-01-13T22:58:38.920Z,40.80
2023-01-13T23:01:12.185Z,43.47
2023-01-13T23:03:39.526Z,42.03
2023-01-13T23:06:07.111Z,41.47
2023-01-13T23:08:35.077Z,40.00
2023-01-13T23:11:09.003Z,36.28
2023-01-13T23:13:40.407Z,39.65
2023-01-13T23:16:14.914Z,38.40
2023-01-13T23:18:42.794Z,38.92
2023-01-13T23:21:12.115Z,37.33
2023-01-13T23:23:40.136Z,38.13
2023-01-13T23:26:07.970Z,34.25
2023-01-13T23:28:36.369Z,35.25
2023-01-13T23:31:08.817Z,33.45
2023-01-13T23:33:37.919Z,34.25
2023-01-13T23:36:07.508Z,33.97
2023-01-13T23:38:34.856Z,33.05
2023-01-13T23:41:08.838Z,33.90
2023-01-13T23:43:36.305Z,32.67
2023-01-13T23:46:09.037Z,32.95
2023-01-13T23:48:36.818Z,33.15
2023-01-13T23:51:06.779Z,32.88
2023-01-13T23:53:39.988Z,31.65
2023-01-13T23:56:10.830Z,31.75
2023-01-13T23:58:38.098Z,32.65
