createdAt,value
2018-07-22T00:01:59.637Z,20.60
2018-07-22T00:04:34.051Z,20.50
2018-07-22T00:07:09.710Z,20.50
2018-07-22T00:09:44.997Z,20.50
2018-07-22T00:12:19.718Z,20.40
2018-07-22T00:14:54.961Z,20.40
2018-07-22T00:17:29.112Z,20.40
2018-07-22T00:20:03.307Z,20.30
2018-07-22T00:22:37.496Z,20.30
2018-07-22T00:25:13.157Z,20.20
2018-07-22T00:27:47.567Z,20.20
2018-07-22T00:30:21.827Z,20.10
2018-07-22T00:32:56.110Z,20.10
2018-07-22T00:35:30.366Z,20.10
2018-07-22T00:38:04.842Z,20.00
2018-07-22T00:40:39.184Z,20.00
2018-07-22T00:43:13.801Z,19.90
2018-07-22T00:45:48.376Z,19.90
2018-07-22T00:48:22.539Z,19.90
2018-07-22T00:50:57.435Z,20.00
2018-07-22T00:53:31.791Z,20.00
2018-07-22T00:56:06.115Z,20.10
2018-07-22T00:58:41.416Z,20.10
2018-07-22T01:01:18.016Z,20.10
2018-07-22T01:03:52.915Z,20.10
2018-07-22T01:06:27.471Z,20.20
2018-07-22T01:09:03.352Z,20.20
2018-07-22T01:11:37.645Z,20.30
2018-07-22T01:14:12.648Z,20.30
2018-07-22T01:16:48.429Z,20.30
2018-07-22T01:19:22.650Z,20.30
2018-07-22T01:21:56.880Z,20.30
2018-07-22T01:24:32.395Z,20.40
2018-07-22T01:29:41.401Z,20.40
2018-07-22T01:32:16.489Z,20.40
2018-07-22T01:34:51.751Z,20.40
2018-07-22T01:37:26.735Z,20.40
2018-07-22T01:40:01.415Z,20.40
2018-07-22T01:42:36.228Z,20.40
2018-07-22T01:45:10.719Z,20.50
2018-07-22T01:47:45.485Z,20.50
2018-07-22T01:50:19.874Z,20.40
2018-07-22T01:52:54.104Z,20.50
2018-07-22T01:55:28.460Z,20.40
2018-07-22T01:58:03.756Z,20.40
2018-07-22T02:00:37.936Z,20.40
2018-07-22T02:03:13.154Z,20.40
2018-07-22T02:05:48.009Z,20.50
2018-07-22T02:08:22.301Z,20.40
2018-07-22T02:10:58.705Z,20.40
2018-07-22T02:13:33.004Z,20.40
2018-07-22T02:16:07.464Z,20.40
2018-07-22T02:18:41.912Z,20.40
2018-07-22T02:21:16.879Z,20.40
2018-07-22T02:23:51.799Z,20.50
2018-07-22T02:26:26.080Z,20.50
2018-07-22T02:29:01.313Z,20.50
2018-07-22T02:31:37.144Z,20.40
2018-07-22T02:34:11.508Z,20.50
2018-07-22T02:36:46.463Z,20.40
2018-07-22T02:39:21.136Z,20.50
2018-07-22T02:41:55.848Z,20.40
2018-07-22T02:44:30.190Z,20.40
2018-07-22T02:47:06.493Z,20.40
2018-07-22T02:49:40.780Z,20.40
2018-07-22T02:52:15.019Z,20.40
2018-07-22T02:54:50.264Z,20.40
2018-07-22T02:57:26.396Z,20.40
2018-07-22T03:00:00.568Z,20.40
2018-07-22T03:02:36.264Z,20.40
2018-07-22T03:05:10.660Z,20.40
2018-07-22T03:07:45.883Z,20.40
2018-07-22T03:10:20.272Z,20.40
2018-07-22T03:12:54.479Z,20.40
2018-07-22T03:15:28.835Z,20.40
2018-07-22T03:18:03.916Z,20.40
2018-07-22T03:20:38.136Z,20.50
2018-07-22T03:23:13.088Z,20.50
2018-07-22T03:25:47.973Z,20.50
2018-07-22T03:28:22.136Z,20.40
2018-07-22T03:30:56.336Z,20.50
2018-07-22T03:33:30.463Z,20.40
2018-07-22T03:36:04.810Z,20.30
2018-07-22T03:38:39.648Z,20.20
2018-07-22T03:41:13.963Z,20.10
2018-07-22T03:43:48.388Z,20.00
2018-07-22T03:46:23.449Z,19.90
2018-07-22T03:48:57.669Z,19.90
2018-07-22T03:51:31.983Z,19.80
2018-07-22T03:54:06.358Z,19.80
2018-07-22T03:56:40.591Z,19.70
2018-07-22T03:59:14.961Z,19.70
2018-07-22T04:01:49.345Z,19.70
2018-07-22T04:04:24.580Z,19.70
2018-07-22T04:06:59.128Z,19.70
2018-07-22T04:09:37.895Z,19.70
2018-07-22T04:12:12.160Z,19.70
2018-07-22T04:14:46.844Z,19.70
2018-07-22T04:17:21.191Z,19.70
2018-07-22T04:19:55.477Z,19.70
2018-07-22T04:22:30.395Z,19.80
2018-07-22T04:25:04.722Z,19.80
2018-07-22T04:30:14.568Z,19.80
2018-07-22T04:32:49.112Z,19.90
2018-07-22T04:35:23.975Z,19.90
2018-07-22T04:37:58.360Z,19.90
2018-07-22T04:40:32.675Z,20.00
2018-07-22T04:43:07.330Z,20.00
2018-07-22T04:45:41.464Z,20.00
2018-07-22T04:48:15.703Z,20.10
2018-07-22T04:53:23.852Z,20.20
2018-07-22T04:55:58.377Z,20.20
2018-07-22T04:58:33.287Z,20.40
2018-07-22T05:01:07.478Z,20.40
2018-07-22T05:03:42.622Z,20.50
2018-07-22T05:06:19.440Z,20.50
2018-07-22T05:08:55.194Z,20.60
2018-07-22T05:11:29.680Z,20.60
2018-07-22T05:14:04.716Z,20.60
2018-07-22T05:16:39.688Z,20.60
2018-07-22T05:19:15.959Z,20.60
2018-07-22T05:21:50.143Z,20.60
2018-07-22T05:24:25.420Z,20.60
2018-07-22T05:27:00.059Z,20.60
2018-07-22T05:29:34.269Z,20.70
2018-07-22T05:32:10.568Z,20.70
2018-07-22T05:34:46.068Z,20.80
2018-07-22T05:37:20.407Z,20.90
2018-07-22T05:39:54.696Z,21.10
2018-07-22T05:42:29.367Z,21.30
2018-07-22T05:45:03.684Z,21.50
2018-07-22T05:47:38.732Z,21.60
2018-07-22T05:50:13.252Z,21.80
2018-07-22T05:52:47.828Z,21.90
2018-07-22T05:55:22.900Z,22.00
2018-07-22T06:00:32.536Z,22.50
2018-07-22T06:03:07.345Z,22.60
2018-07-22T06:05:42.517Z,22.80
2018-07-22T06:08:17.758Z,23.10
2018-07-22T06:10:52.000Z,23.30
2018-07-22T06:13:29.833Z,23.40
2018-07-22T06:16:04.130Z,23.70
2018-07-22T06:18:40.881Z,23.80
2018-07-22T06:21:17.784Z,23.90
2018-07-22T06:23:58.050Z,24.10
2018-07-22T06:26:32.420Z,24.20
2018-07-22T06:29:10.680Z,24.30
2018-07-22T06:31:45.285Z,24.30
2018-07-22T06:34:19.636Z,24.70
2018-07-22T06:36:56.267Z,24.80
2018-07-22T06:39:32.870Z,24.70
2018-07-22T06:42:08.692Z,24.60
2018-07-22T06:44:44.282Z,24.50
2018-07-22T06:47:19.220Z,24.60
2018-07-22T06:49:55.772Z,24.70
2018-07-22T06:52:31.815Z,24.70
2018-07-22T06:55:07.384Z,24.90
2018-07-22T06:57:45.571Z,25.10
2018-07-22T07:00:20.161Z,25.20
2018-07-22T07:02:54.850Z,25.20
2018-07-22T07:05:30.656Z,25.20
2018-07-22T07:08:08.115Z,25.40
2018-07-22T07:10:44.138Z,25.30
2018-07-22T07:13:20.290Z,25.40
2018-07-22T07:15:57.376Z,25.50
2018-07-22T07:18:33.445Z,25.60
2018-07-22T07:21:08.290Z,25.80
2018-07-22T07:23:43.621Z,25.90
2018-07-22T07:26:18.658Z,25.90
2018-07-22T07:28:58.624Z,26.00
2018-07-22T07:31:33.192Z,26.10
2018-07-22T07:34:08.872Z,26.00
2018-07-22T07:36:43.920Z,25.70
2018-07-22T07:39:22.368Z,25.50
2018-07-22T07:41:56.560Z,25.30
2018-07-22T07:44:32.258Z,25.10
2018-07-22T07:49:47.768Z,25.10
2018-07-22T07:55:09.540Z,25.10
2018-07-22T07:57:47.567Z,25.30
2018-07-22T08:00:21.854Z,25.70
2018-07-22T08:02:57.806Z,26.00
2018-07-22T08:05:32.692Z,26.10
2018-07-22T08:08:12.651Z,25.90
2018-07-22T08:10:48.691Z,25.70
2018-07-22T08:13:25.120Z,25.70
2018-07-22T08:16:00.389Z,25.90
2018-07-22T08:18:36.245Z,26.20
2018-07-22T08:21:11.781Z,26.40
2018-07-22T08:23:47.248Z,26.60
2018-07-22T08:26:25.265Z,27.00
2018-07-22T08:29:24.654Z,27.20
2018-07-22T08:32:01.093Z,26.80
2018-07-22T08:34:39.007Z,26.70
2018-07-22T08:37:15.579Z,26.40
2018-07-22T08:39:51.926Z,26.30
2018-07-22T08:42:27.813Z,26.10
2018-07-22T08:45:04.181Z,26.00
2018-07-22T08:47:41.955Z,26.20
2018-07-22T08:50:20.445Z,26.30
2018-07-22T08:52:56.880Z,26.50
2018-07-22T08:55:31.179Z,26.80
2018-07-22T08:58:11.735Z,27.10
2018-07-22T09:00:54.617Z,26.70
2018-07-22T09:03:34.311Z,26.50
2018-07-22T09:06:15.309Z,26.60
2018-07-22T09:08:52.867Z,26.20
2018-07-22T09:11:30.080Z,26.30
2018-07-22T09:14:05.604Z,26.40
2018-07-22T09:16:40.757Z,26.60
2018-07-22T09:19:20.566Z,26.50
2018-07-22T09:21:59.020Z,26.50
2018-07-22T09:24:35.589Z,26.20
2018-07-22T09:27:17.245Z,26.20
2018-07-22T09:29:52.352Z,26.00
2018-07-22T09:32:27.882Z,26.20
2018-07-22T09:35:04.571Z,26.60
2018-07-22T09:37:39.296Z,27.00
2018-07-22T09:40:15.259Z,27.10
2018-07-22T09:42:56.365Z,27.30
2018-07-22T09:45:47.067Z,26.70
2018-07-22T09:48:22.717Z,26.40
2018-07-22T09:50:58.680Z,26.70
2018-07-22T09:53:40.607Z,26.80
2018-07-22T09:56:16.624Z,26.70
2018-07-22T09:58:57.078Z,26.90
2018-07-22T10:01:32.546Z,27.00
2018-07-22T10:04:09.188Z,26.90
2018-07-22T10:06:43.892Z,27.10
2018-07-22T10:09:27.985Z,26.80
2018-07-22T10:12:06.768Z,26.80
2018-07-22T10:14:46.860Z,26.80
2018-07-22T10:17:22.464Z,26.80
2018-07-22T10:19:57.700Z,26.80
2018-07-22T10:22:33.863Z,26.90
2018-07-22T10:25:09.310Z,26.60
2018-07-22T10:27:47.040Z,26.70
2018-07-22T10:30:24.104Z,27.00
2018-07-22T10:33:02.017Z,27.40
2018-07-22T10:35:39.494Z,27.90
2018-07-22T10:38:13.667Z,27.80
2018-07-22T10:40:48.159Z,27.50
2018-07-22T10:43:23.298Z,27.70
2018-07-22T10:45:59.232Z,27.80
2018-07-22T10:48:34.210Z,27.90
2018-07-22T10:51:09.499Z,28.10
2018-07-22T10:53:45.560Z,28.10
2018-07-22T10:56:19.875Z,28.20
2018-07-22T10:58:56.840Z,28.20
2018-07-22T11:01:31.917Z,28.30
2018-07-22T11:04:06.204Z,28.70
2018-07-22T11:06:44.410Z,28.50
2018-07-22T11:09:21.056Z,28.90
2018-07-22T11:11:59.801Z,28.90
2018-07-22T11:14:40.834Z,28.50
2018-07-22T11:17:17.775Z,28.60
2018-07-22T11:19:56.203Z,28.80
2018-07-22T11:22:30.419Z,28.50
2018-07-22T11:25:06.241Z,28.50
2018-07-22T11:27:42.419Z,28.70
2018-07-22T11:30:17.619Z,28.90
2018-07-22T11:32:53.140Z,29.00
2018-07-22T11:35:28.924Z,28.90
2018-07-22T11:38:07.631Z,28.90
2018-07-22T11:40:42.778Z,28.90
2018-07-22T11:43:19.966Z,28.90
2018-07-22T11:45:55.750Z,28.90
2018-07-22T11:48:31.515Z,28.90
2018-07-22T11:51:07.594Z,28.90
2018-07-22T11:53:47.296Z,29.10
2018-07-22T11:56:24.585Z,28.80
2018-07-22T11:59:00.240Z,29.10
2018-07-22T12:01:50.067Z,29.10
2018-07-22T12:04:27.998Z,29.40
2018-07-22T12:07:06.744Z,29.40
2018-07-22T12:09:41.178Z,29.60
2018-07-22T12:12:16.664Z,30.20
2018-07-22T12:14:51.383Z,30.10
2018-07-22T12:17:27.650Z,30.20
2018-07-22T12:20:07.126Z,30.00
2018-07-22T12:22:43.164Z,30.30
2018-07-22T12:25:20.221Z,30.70
2018-07-22T12:27:56.372Z,31.20
2018-07-22T12:30:33.178Z,31.10
2018-07-22T12:33:09.105Z,31.00
2018-07-22T12:35:49.204Z,31.10
2018-07-22T12:39:01.558Z,31.60
2018-07-22T12:41:38.405Z,32.60
2018-07-22T12:44:13.244Z,33.50
2018-07-22T12:46:52.625Z,34.10
2018-07-22T12:49:27.756Z,34.20
2018-07-22T12:52:02.761Z,33.80
2018-07-22T12:54:40.374Z,34.00
2018-07-22T12:57:16.069Z,34.30
2018-07-22T12:59:53.056Z,33.70
2018-07-22T13:02:29.099Z,33.10
2018-07-22T13:05:03.940Z,32.80
2018-07-22T13:07:40.128Z,32.50
2018-07-22T13:10:16.279Z,31.90
2018-07-22T13:12:51.606Z,30.90
2018-07-22T13:15:28.848Z,30.40
2018-07-22T13:18:03.669Z,30.40
2018-07-22T13:20:42.725Z,31.60
2018-07-22T13:23:24.076Z,32.70
2018-07-22T13:26:01.166Z,32.20
2018-07-22T13:28:43.974Z,32.10
2018-07-22T13:31:19.109Z,32.40
2018-07-22T13:33:55.079Z,32.00
2018-07-22T13:36:30.125Z,31.30
2018-07-22T13:39:09.019Z,31.20
2018-07-22T13:41:47.116Z,31.00
2018-07-22T13:44:22.896Z,30.90
2018-07-22T13:47:01.044Z,30.80
2018-07-22T13:49:36.679Z,30.70
2018-07-22T13:52:13.415Z,31.00
2018-07-22T13:54:48.661Z,31.20
2018-07-22T13:57:24.981Z,31.10
2018-07-22T14:00:00.032Z,31.90
2018-07-22T14:02:35.309Z,31.70
2018-07-22T14:05:10.764Z,31.00
2018-07-22T14:07:52.848Z,31.30
2018-07-22T14:10:29.812Z,32.50
2018-07-22T14:13:06.761Z,32.10
2018-07-22T14:15:47.345Z,33.10
2018-07-22T14:18:30.090Z,34.00
2018-07-22T14:21:11.316Z,33.00
2018-07-22T14:23:47.559Z,32.00
2018-07-22T14:26:23.190Z,31.90
2018-07-22T14:28:57.660Z,32.60
2018-07-22T14:31:37.663Z,34.00
2018-07-22T14:34:14.298Z,34.00
2018-07-22T14:36:50.270Z,32.60
2018-07-22T14:39:26.696Z,32.50
2018-07-22T14:42:01.762Z,34.30
2018-07-22T14:44:39.660Z,35.70
2018-07-22T14:47:15.834Z,36.40
2018-07-22T14:52:35.481Z,38.10
2018-07-22T14:55:12.892Z,38.60
2018-07-22T14:57:52.248Z,37.60
2018-07-22T15:00:29.948Z,36.70
2018-07-22T15:03:06.016Z,37.20
2018-07-22T15:05:46.080Z,36.20
2018-07-22T15:08:23.980Z,34.80
2018-07-22T15:11:02.697Z,34.70
2018-07-22T15:13:42.101Z,34.20
2018-07-22T15:16:18.400Z,34.00
2018-07-22T15:19:03.501Z,34.00
2018-07-22T15:21:39.477Z,33.60
2018-07-22T15:24:25.511Z,34.20
2018-07-22T15:27:00.812Z,33.80
2018-07-22T15:29:36.767Z,32.70
2018-07-22T15:32:12.961Z,31.90
2018-07-22T15:34:52.509Z,31.30
2018-07-22T15:37:34.942Z,31.00
2018-07-22T15:40:11.345Z,33.30
2018-07-22T15:42:51.300Z,35.70
2018-07-22T15:45:30.144Z,38.00
2018-07-22T15:48:07.042Z,39.80
2018-07-22T15:50:42.573Z,40.20
2018-07-22T15:53:20.500Z,38.10
2018-07-22T15:55:58.076Z,35.70
2018-07-22T15:58:34.137Z,33.20
2018-07-22T16:01:13.193Z,31.90
2018-07-22T16:03:50.689Z,31.90
2018-07-22T16:06:27.668Z,31.50
2018-07-22T16:09:11.406Z,32.90
2018-07-22T16:11:51.564Z,33.20
2018-07-22T16:14:31.295Z,34.10
2018-07-22T16:17:09.499Z,36.00
2018-07-22T16:19:45.312Z,35.40
2018-07-22T16:22:28.381Z,35.40
2018-07-22T16:25:14.861Z,33.70
2018-07-22T16:27:53.736Z,33.50
2018-07-22T16:30:30.255Z,33.10
2018-07-22T16:33:07.496Z,31.70
2018-07-22T16:35:43.265Z,31.20
2018-07-22T16:38:23.589Z,30.20
2018-07-22T16:41:08.350Z,29.70
2018-07-22T16:43:44.043Z,29.60
2018-07-22T16:48:56.743Z,29.50
2018-07-22T16:51:36.163Z,30.20
2018-07-22T16:54:10.534Z,31.60
2018-07-22T16:56:48.513Z,33.50
2018-07-22T16:59:34.200Z,33.10
2018-07-22T17:02:11.249Z,34.00
2018-07-22T17:04:47.136Z,34.50
2018-07-22T17:12:42.375Z,33.90
2018-07-22T17:15:20.560Z,34.30
2018-07-22T17:17:56.351Z,35.70
2018-07-22T17:20:33.237Z,36.30
2018-07-22T17:23:15.581Z,35.40
2018-07-22T17:25:49.725Z,34.80
2018-07-22T17:28:31.570Z,34.20
2018-07-22T17:31:09.311Z,34.40
2018-07-22T17:33:54.320Z,35.70
2018-07-22T17:36:36.351Z,35.90
2018-07-22T17:39:13.551Z,35.00
2018-07-22T17:41:51.363Z,34.30
2018-07-22T17:44:39.042Z,34.30
2018-07-22T17:47:17.411Z,33.70
2018-07-22T17:49:53.793Z,33.40
2018-07-22T17:52:31.893Z,33.70
2018-07-22T17:55:09.335Z,33.50
2018-07-22T17:57:48.063Z,32.70
2018-07-22T18:00:27.041Z,31.30
2018-07-22T18:03:28.061Z,30.90
2018-07-22T18:06:04.307Z,31.00
2018-07-22T18:08:47.552Z,30.40
2018-07-22T18:11:32.344Z,29.70
2018-07-22T18:14:08.700Z,28.60
2018-07-22T18:16:48.465Z,28.00
2018-07-22T18:19:29.288Z,27.70
2018-07-22T18:22:08.767Z,27.40
2018-07-22T18:24:50.418Z,27.50
2018-07-22T18:27:30.216Z,27.20
2018-07-22T18:30:11.388Z,27.10
2018-07-22T18:32:52.512Z,26.90
2018-07-22T18:35:28.127Z,26.70
2018-07-22T18:38:06.519Z,26.40
2018-07-22T18:40:59.639Z,26.30
2018-07-22T18:43:43.354Z,26.10
2018-07-22T18:46:23.424Z,26.00
2018-07-22T18:49:09.644Z,26.00
2018-07-22T18:51:56.484Z,25.80
2018-07-22T18:54:35.564Z,25.70
2018-07-22T18:57:18.021Z,25.60
2018-07-22T18:59:55.991Z,25.50
2018-07-22T19:02:36.963Z,25.40
2018-07-22T19:05:16.376Z,25.30
2018-07-22T19:07:57.089Z,25.20
2018-07-22T19:10:35.985Z,25.10
2018-07-22T19:13:18.702Z,25.10
2018-07-22T19:15:56.254Z,25.00
2018-07-22T19:18:38.258Z,24.80
2018-07-22T19:21:17.444Z,24.70
2018-07-22T19:23:58.398Z,24.70
2018-07-22T19:26:40.494Z,24.50
2018-07-22T19:32:18.811Z,24.30
2018-07-22T19:34:56.901Z,24.30
2018-07-22T19:37:35.511Z,24.20
2018-07-22T19:40:12.033Z,24.00
2018-07-22T19:45:30.983Z,23.90
2018-07-22T19:48:06.247Z,23.80
2018-07-22T19:50:40.346Z,23.70
2018-07-22T19:53:21.874Z,23.70
2018-07-22T19:55:57.257Z,23.60
2018-07-22T19:58:34.029Z,23.50
2018-07-22T20:03:47.244Z,23.30
2018-07-22T20:06:22.232Z,23.20
2018-07-22T20:09:01.241Z,23.10
2018-07-22T20:11:44.568Z,23.00
2018-07-22T20:14:20.479Z,22.90
2018-07-22T20:16:56.796Z,22.90
2018-07-22T20:19:38.479Z,22.80
2018-07-22T20:22:19.881Z,22.80
2018-07-22T20:24:58.089Z,22.70
2018-07-22T20:27:34.566Z,22.60
2018-07-22T20:30:10.433Z,22.50
2018-07-22T20:32:48.732Z,22.50
2018-07-22T20:35:29.668Z,22.40
2018-07-22T20:38:05.744Z,22.30
2018-07-22T20:40:41.398Z,22.30
2018-07-22T20:43:18.186Z,22.20
2018-07-22T20:45:55.989Z,22.20
2018-07-22T20:48:32.147Z,22.10
2018-07-22T20:51:08.045Z,22.00
2018-07-22T20:53:45.745Z,22.00
2018-07-22T20:59:03.743Z,21.80
2018-07-22T21:01:40.430Z,21.80
2018-07-22T21:04:17.003Z,21.70
2018-07-22T21:06:56.005Z,21.70
2018-07-22T21:09:31.972Z,21.60
2018-07-22T21:12:54.336Z,21.60
2018-07-22T21:15:29.423Z,21.50
2018-07-22T21:18:06.864Z,21.50
2018-07-22T21:20:43.314Z,21.40
2018-07-22T21:23:22.085Z,21.40
2018-07-22T21:26:00.749Z,21.30
2018-07-22T21:28:36.135Z,21.30
2018-07-22T21:31:11.017Z,21.20
2018-07-22T21:33:46.105Z,21.20
2018-07-22T21:36:20.551Z,21.10
2018-07-22T21:38:56.039Z,21.10
2018-07-22T21:41:32.541Z,21.10
2018-07-22T21:44:11.845Z,21.00
2018-07-22T21:46:47.097Z,21.00
2018-07-22T21:49:22.876Z,20.90
2018-07-22T21:51:58.836Z,20.90
2018-07-22T21:54:33.848Z,20.90
2018-07-22T21:57:08.961Z,20.80
2018-07-22T21:59:43.307Z,20.80
2018-07-22T22:02:19.450Z,20.80
2018-07-22T22:04:57.742Z,20.70
2018-07-22T22:07:36.668Z,20.70
2018-07-22T22:12:47.712Z,20.60
2018-07-22T22:15:26.497Z,20.50
2018-07-22T22:18:06.133Z,20.50
2018-07-22T22:20:44.690Z,20.40
2018-07-22T22:23:20.449Z,20.40
2018-07-22T22:25:57.749Z,20.30
2018-07-22T22:28:34.571Z,20.30
2018-07-22T22:31:09.912Z,20.30
2018-07-22T22:33:45.046Z,20.30
2018-07-22T22:36:23.683Z,20.30
2018-07-22T22:38:59.884Z,20.30
2018-07-22T22:41:41.905Z,20.20
2018-07-22T22:44:18.188Z,20.20
2018-07-22T22:46:54.408Z,20.10
2018-07-22T22:49:30.495Z,20.00
2018-07-22T22:52:09.340Z,20.00
2018-07-22T22:54:47.739Z,19.90
2018-07-22T22:57:22.961Z,19.90
2018-07-22T23:00:04.374Z,19.90
2018-07-22T23:02:40.098Z,19.90
2018-07-22T23:05:20.165Z,19.80
2018-07-22T23:07:56.606Z,19.80
2018-07-22T23:10:34.100Z,19.90
2018-07-22T23:13:11.094Z,19.90
2018-07-22T23:15:46.848Z,19.80
2018-07-22T23:18:21.983Z,19.80
2018-07-22T23:20:56.931Z,19.80
2018-07-22T23:23:35.730Z,19.80
2018-07-22T23:26:12.200Z,19.70
2018-07-22T23:28:47.896Z,19.70
2018-07-22T23:31:24.397Z,19.60
2018-07-22T23:34:03.217Z,19.50
2018-07-22T23:36:37.339Z,19.50
2018-07-22T23:39:12.872Z,19.50
2018-07-22T23:41:47.923Z,19.40
2018-07-22T23:49:33.406Z,19.40
2018-07-22T23:52:08.257Z,19.30
2018-07-22T23:54:42.471Z,19.30
2018-07-22T23:57:17.921Z,19.30
2018-07-22T23:59:54.164Z,19.30
