createdAt,value
2022-12-10T00:01:24.220Z,81.06
2022-12-10T00:03:54.351Z,81.53
2022-12-10T00:06:26.595Z,83.33
2022-12-10T00:08:54.399Z,82.19
2022-12-10T00:11:23.556Z,81.91
2022-12-10T00:13:52.618Z,81.84
2022-12-10T00:16:22.648Z,82.37
2022-12-10T00:18:51.485Z,84.01
2022-12-10T00:21:22.032Z,83.37
2022-12-10T00:23:50.717Z,81.55
2022-12-10T00:26:21.179Z,81.86
2022-12-10T00:28:50.060Z,82.52
2022-12-10T00:31:19.896Z,83.54
2022-12-10T00:33:48.924Z,83.36
2022-12-10T00:36:18.920Z,82.33
2022-12-10T00:38:49.326Z,83.10
2022-12-10T00:41:17.794Z,82.77
2022-12-10T00:43:45.984Z,81.28
2022-12-10T00:46:14.920Z,82.26
2022-12-10T00:48:42.952Z,82.71
2022-12-10T00:51:13.426Z,79.81
2022-12-10T00:53:43.095Z,80.57
2022-12-10T00:56:14.591Z,81.53
2022-12-10T00:58:42.807Z,82.28
2022-12-10T01:01:17.387Z,84.04
2022-12-10T01:03:45.704Z,81.82
2022-12-10T01:06:16.693Z,81.75
2022-12-10T01:08:45.936Z,81.14
2022-12-10T01:11:16.664Z,81.21
2022-12-10T01:13:45.538Z,83.86
2022-12-10T01:16:15.751Z,80.95
2022-12-10T01:18:44.045Z,78.61
2022-12-10T01:21:13.726Z,80.50
2022-12-10T01:23:43.548Z,77.27
2022-12-10T01:26:18.651Z,79.71
2022-12-10T01:28:47.305Z,79.72
2022-12-10T01:31:17.562Z,79.97
2022-12-10T01:33:46.243Z,81.39
2022-12-10T01:36:17.529Z,80.55
2022-12-10T01:38:45.989Z,80.42
2022-12-10T01:41:18.607Z,80.94
2022-12-10T01:43:53.936Z,81.35
2022-12-10T01:46:23.056Z,80.32
2022-12-10T01:48:51.936Z,80.97
2022-12-10T01:51:19.776Z,80.06
2022-12-10T01:53:48.107Z,78.16
2022-12-10T01:56:18.460Z,78.77
2022-12-10T01:58:47.366Z,77.48
2022-12-10T02:01:22.436Z,79.68
2022-12-10T02:03:58.696Z,78.32
2022-12-10T02:06:38.003Z,79.52
2022-12-10T02:09:13.703Z,81.15
2022-12-10T02:11:48.717Z,79.85
2022-12-10T02:14:22.557Z,79.02
2022-12-10T02:16:58.331Z,78.10
2022-12-10T02:19:41.373Z,79.16
2022-12-10T02:22:11.571Z,80.37
2022-12-10T02:24:41.529Z,81.27
2022-12-10T02:27:17.939Z,79.09
2022-12-10T02:29:50.027Z,83.88
2022-12-10T02:32:23.323Z,84.43
2022-12-10T02:34:54.316Z,84.24
2022-12-10T02:37:25.940Z,83.26
2022-12-10T02:39:57.797Z,83.37
2022-12-10T02:42:28.240Z,83.65
2022-12-10T02:44:59.292Z,82.33
2022-12-10T02:47:27.910Z,82.99
2022-12-10T02:49:58.484Z,80.50
2022-12-10T02:52:26.765Z,79.62
2022-12-10T02:54:54.959Z,79.64
2022-12-10T02:57:32.491Z,77.43
2022-12-10T03:00:08.570Z,78.15
2022-12-10T03:02:51.925Z,77.82
2022-12-10T03:05:25.117Z,83.60
2022-12-10T03:08:00.209Z,80.20
2022-12-10T03:10:34.748Z,81.04
2022-12-10T03:13:06.379Z,81.75
2022-12-10T03:15:40.349Z,79.26
2022-12-10T03:18:10.532Z,77.46
2022-12-10T03:20:42.155Z,78.80
2022-12-10T03:23:13.870Z,79.49
2022-12-10T03:25:42.057Z,79.60
2022-12-10T03:28:11.229Z,81.33
2022-12-10T03:30:43.471Z,80.69
2022-12-10T03:33:11.816Z,81.77
2022-12-10T03:35:40.876Z,79.64
2022-12-10T03:38:09.578Z,80.03
2022-12-10T03:40:37.600Z,82.10
2022-12-10T03:43:05.416Z,83.38
2022-12-10T03:45:33.421Z,81.32
2022-12-10T03:48:02.625Z,82.81
2022-12-10T03:50:30.432Z,83.18
2022-12-10T03:52:58.171Z,83.35
2022-12-10T03:55:25.896Z,82.40
2022-12-10T03:57:53.623Z,83.45
2022-12-10T04:00:21.456Z,81.46
2022-12-10T04:02:49.210Z,80.21
2022-12-10T04:05:18.824Z,79.20
2022-12-10T04:07:46.635Z,80.25
2022-12-10T04:10:14.707Z,80.03
2022-12-10T04:12:42.616Z,81.16
2022-12-10T04:15:28.535Z,80.35
2022-12-10T04:17:56.373Z,78.45
2022-12-10T04:20:43.058Z,78.40
2022-12-10T04:23:28.396Z,80.73
2022-12-10T04:26:13.739Z,81.83
2022-12-10T04:28:41.510Z,81.58
2022-12-10T04:31:09.326Z,80.80
2022-12-10T04:33:37.188Z,78.77
2022-12-10T04:36:07.092Z,82.40
2022-12-10T04:38:34.869Z,80.09
2022-12-10T04:41:02.628Z,80.14
2022-12-10T04:43:30.380Z,81.30
2022-12-10T04:45:58.372Z,80.57
2022-12-10T04:48:26.173Z,79.96
2022-12-10T04:50:53.917Z,78.04
2022-12-10T04:53:23.516Z,76.91
2022-12-10T04:55:51.239Z,79.25
2022-12-10T04:58:19.007Z,82.26
2022-12-10T05:00:46.904Z,80.72
2022-12-10T05:03:14.759Z,81.90
2022-12-10T05:05:42.500Z,79.55
2022-12-10T05:08:10.415Z,81.18
2022-12-10T05:10:39.634Z,79.07
2022-12-10T05:13:07.368Z,77.90
2022-12-10T05:15:35.225Z,76.44
2022-12-10T05:18:03.103Z,76.19
2022-12-10T05:20:30.842Z,75.69
2022-12-10T05:23:16.213Z,75.22
2022-12-10T05:25:53.773Z,74.92
2022-12-10T05:28:21.944Z,75.62
2022-12-10T05:30:50.700Z,75.05
2022-12-10T05:33:18.551Z,74.72
2022-12-10T05:35:52.980Z,76.73
2022-12-10T05:38:20.740Z,77.59
2022-12-10T05:40:55.405Z,78.54
2022-12-10T05:43:24.689Z,78.29
2022-12-10T05:45:52.542Z,76.71
2022-12-10T05:48:20.400Z,79.02
2022-12-10T05:50:48.148Z,80.88
2022-12-10T05:53:18.422Z,77.51
2022-12-10T05:55:46.280Z,80.00
2022-12-10T05:58:15.717Z,79.77
2022-12-10T06:00:44.648Z,80.81
2022-12-10T06:03:12.436Z,82.14
2022-12-10T06:05:41.264Z,81.56
2022-12-10T06:08:09.352Z,79.69
2022-12-10T06:10:37.871Z,80.24
2022-12-10T06:13:06.449Z,77.59
2022-12-10T06:15:35.681Z,77.73
2022-12-10T06:18:03.435Z,76.75
2022-12-10T06:20:31.276Z,75.62
2022-12-10T06:22:59.219Z,76.37
2022-12-10T06:25:27.125Z,77.64
2022-12-10T06:27:54.844Z,79.70
2022-12-10T06:30:22.611Z,78.72
2022-12-10T06:32:51.807Z,80.02
2022-12-10T06:35:19.520Z,78.94
2022-12-10T06:37:47.344Z,77.12
2022-12-10T06:40:15.061Z,79.31
2022-12-10T06:42:42.875Z,81.57
2022-12-10T06:45:11.240Z,79.01
2022-12-10T06:47:43.054Z,79.90
2022-12-10T06:50:12.643Z,81.57
2022-12-10T06:52:40.554Z,80.88
2022-12-10T06:55:08.886Z,80.06
2022-12-10T06:57:36.707Z,77.93
2022-12-10T07:00:05.277Z,78.43
2022-12-10T07:02:33.647Z,79.40
2022-12-10T07:05:01.520Z,78.00
2022-12-10T07:07:30.651Z,79.63
2022-12-10T07:09:58.371Z,79.50
2022-12-10T07:12:26.079Z,78.48
2022-12-10T07:14:53.896Z,78.17
2022-12-10T07:17:21.726Z,80.18
2022-12-10T07:19:49.484Z,81.13
2022-12-10T07:22:18.485Z,79.60
2022-12-10T07:24:47.753Z,78.60
2022-12-10T07:27:15.878Z,79.56
2022-12-10T07:29:43.881Z,77.98
2022-12-10T07:32:11.705Z,76.42
2022-12-10T07:34:39.677Z,73.14
2022-12-10T07:37:07.865Z,71.70
2022-12-10T07:39:36.060Z,73.54
2022-12-10T07:42:05.519Z,75.38
2022-12-10T07:44:33.395Z,76.52
2022-12-10T07:47:01.329Z,78.59
2022-12-10T07:49:29.123Z,79.85
2022-12-10T07:51:56.880Z,80.14
2022-12-10T07:54:24.675Z,81.08
2022-12-10T07:56:52.365Z,80.50
2022-12-10T07:59:21.573Z,80.67
2022-12-10T08:01:50.388Z,80.59
2022-12-10T08:04:18.133Z,81.92
2022-12-10T08:06:45.958Z,80.82
2022-12-10T08:09:13.853Z,79.70
2022-12-10T08:11:41.637Z,81.08
2022-12-10T08:14:09.518Z,81.12
2022-12-10T08:16:38.677Z,82.42
2022-12-10T08:19:06.524Z,81.98
2022-12-10T08:21:35.067Z,81.67
2022-12-10T08:24:03.456Z,80.43
2022-12-10T08:26:33.214Z,79.15
2022-12-10T08:29:01.473Z,77.17
2022-12-10T08:31:35.573Z,76.04
2022-12-10T08:34:07.374Z,76.52
2022-12-10T08:36:35.093Z,74.85
2022-12-10T08:39:02.937Z,75.56
2022-12-10T08:41:30.693Z,74.52
2022-12-10T08:43:58.543Z,72.55
2022-12-10T08:46:27.532Z,73.37
2022-12-10T08:48:55.388Z,76.06
2022-12-10T08:51:24.542Z,78.12
2022-12-10T08:53:52.508Z,76.26
2022-12-10T08:56:20.459Z,76.67
2022-12-10T08:58:48.288Z,78.35
2022-12-10T09:01:18.977Z,79.17
2022-12-10T09:03:47.404Z,79.04
2022-12-10T09:06:18.496Z,79.36
2022-12-10T09:08:47.944Z,81.09
2022-12-10T09:11:18.411Z,81.21
2022-12-10T09:13:46.413Z,80.68
2022-12-10T09:16:14.924Z,78.39
2022-12-10T09:18:42.837Z,77.76
2022-12-10T09:21:13.328Z,77.47
2022-12-10T09:23:42.090Z,78.84
2022-12-10T09:26:13.240Z,77.95
2022-12-10T09:28:41.536Z,77.73
2022-12-10T09:31:15.833Z,80.47
2022-12-10T09:33:49.571Z,79.74
2022-12-10T09:36:17.984Z,81.94
2022-12-10T09:38:46.624Z,81.38
2022-12-10T09:41:35.555Z,83.96
2022-12-10T09:44:07.521Z,83.79
2022-12-10T09:46:51.152Z,84.01
2022-12-10T09:49:31.371Z,85.29
2022-12-10T09:52:02.788Z,84.23
2022-12-10T09:54:34.536Z,85.39
2022-12-10T09:57:07.469Z,86.38
2022-12-10T09:59:40.689Z,83.86
2022-12-10T10:02:22.915Z,86.32
2022-12-10T10:04:52.269Z,83.89
2022-12-10T10:07:25.425Z,84.59
2022-12-10T10:09:58.237Z,83.82
2022-12-10T10:12:30.245Z,83.92
2022-12-10T10:14:58.190Z,84.26
2022-12-10T10:17:34.834Z,82.98
2022-12-10T10:20:02.820Z,83.54
2022-12-10T10:22:31.129Z,82.45
2022-12-10T10:25:03.384Z,83.74
2022-12-10T10:27:34.329Z,82.95
2022-12-10T10:30:04.141Z,83.78
2022-12-10T10:32:48.841Z,84.37
2022-12-10T10:35:24.863Z,84.21
2022-12-10T10:37:53.972Z,82.46
2022-12-10T10:40:27.317Z,82.31
2022-12-10T10:42:59.136Z,83.67
2022-12-10T10:45:40.564Z,83.43
2022-12-10T10:48:13.260Z,83.42
2022-12-10T10:50:43.520Z,83.85
2022-12-10T10:53:31.093Z,84.17
2022-12-10T10:56:06.680Z,84.02
2022-12-10T10:58:36.740Z,83.50
2022-12-10T11:01:07.939Z,83.23
2022-12-10T11:03:38.091Z,83.23
2022-12-10T11:06:09.598Z,83.47
2022-12-10T11:08:40.699Z,82.01
2022-12-10T11:11:14.641Z,82.44
2022-12-10T11:13:43.782Z,81.51
2022-12-10T11:16:15.217Z,80.45
2022-12-10T11:18:44.639Z,82.07
2022-12-10T11:21:22.547Z,81.99
2022-12-10T11:23:53.755Z,80.76
2022-12-10T11:26:48.186Z,81.28
2022-12-10T11:29:29.168Z,80.47
2022-12-10T11:32:13.880Z,82.50
2022-12-10T11:34:56.359Z,81.08
2022-12-10T11:37:35.244Z,80.78
2022-12-10T11:40:28.846Z,77.47
2022-12-10T11:43:10.082Z,77.29
2022-12-10T11:45:54.590Z,77.84
2022-12-10T11:48:41.795Z,78.50
2022-12-10T11:51:18.615Z,78.95
2022-12-10T11:54:02.445Z,80.27
2022-12-10T11:56:32.693Z,80.37
2022-12-10T11:59:08.650Z,80.44
2022-12-10T12:01:58.576Z,79.38
2022-12-10T12:04:32.586Z,80.44
2022-12-10T12:07:17.221Z,79.59
2022-12-10T12:10:00.338Z,80.31
2022-12-10T12:12:40.970Z,80.46
2022-12-10T12:15:18.348Z,79.66
2022-12-10T12:17:54.145Z,78.25
2022-12-10T12:20:25.485Z,78.88
2022-12-10T12:22:58.397Z,76.58
2022-12-10T12:25:30.750Z,77.34
2022-12-10T12:28:05.412Z,76.24
2022-12-10T12:30:36.037Z,75.93
2022-12-10T12:33:12.683Z,75.45
2022-12-10T12:35:44.487Z,74.78
2022-12-10T12:38:27.956Z,71.82
2022-12-10T12:41:03.195Z,71.44
2022-12-10T12:43:41.571Z,71.47
2022-12-10T12:46:15.594Z,72.77
2022-12-10T12:48:54.020Z,73.73
2022-12-10T12:51:26.736Z,71.96
2022-12-10T12:53:55.567Z,72.11
2022-12-10T12:56:31.760Z,71.81
2022-12-10T12:59:10.621Z,69.61
2022-12-10T13:01:44.762Z,68.19
2022-12-10T13:04:14.836Z,68.28
2022-12-10T13:06:45.329Z,66.82
2022-12-10T13:09:27.741Z,64.86
2022-12-10T13:12:29.174Z,65.22
2022-12-10T13:15:05.164Z,64.34
2022-12-10T13:17:35.128Z,64.00
2022-12-10T13:20:30.304Z,62.97
2022-12-10T13:23:01.253Z,63.42
2022-12-10T13:25:57.179Z,62.70
2022-12-10T13:28:31.225Z,63.52
2022-12-10T13:31:21.130Z,64.21
2022-12-10T13:33:54.840Z,62.56
2022-12-10T13:36:28.071Z,62.51
2022-12-10T13:39:13.669Z,61.78
2022-12-10T13:42:19.873Z,61.34
2022-12-10T13:44:51.535Z,61.39
2022-12-10T13:47:29.316Z,60.79
2022-12-10T13:49:59.694Z,62.11
2022-12-10T13:52:32.716Z,62.23
2022-12-10T13:55:22.564Z,62.02
2022-12-10T13:58:21.847Z,61.87
2022-12-10T14:00:58.916Z,61.11
2022-12-10T14:04:03.524Z,62.25
2022-12-10T14:06:36.245Z,63.14
2022-12-10T14:09:08.624Z,62.75
2022-12-10T14:11:40.911Z,63.02
2022-12-10T14:14:15.253Z,63.18
2022-12-10T14:16:44.791Z,63.57
2022-12-10T14:19:17.029Z,63.62
2022-12-10T14:21:47.787Z,64.05
2022-12-10T14:24:30.415Z,63.99
2022-12-10T14:27:00.731Z,65.46
2022-12-10T14:29:29.616Z,67.42
2022-12-10T14:31:59.443Z,67.04
2022-12-10T14:34:30.474Z,68.16
2022-12-10T14:37:02.779Z,68.31
2022-12-10T14:39:33.819Z,69.31
2022-12-10T14:42:04.237Z,69.68
2022-12-10T14:44:33.958Z,69.83
2022-12-10T14:47:08.584Z,69.68
2022-12-10T14:49:43.322Z,68.71
2022-12-10T14:52:13.928Z,68.81
2022-12-10T14:54:41.924Z,68.80
2022-12-10T14:57:13.240Z,69.30
2022-12-10T14:59:47.570Z,69.25
2022-12-10T15:02:23.955Z,70.32
2022-12-10T15:04:53.087Z,70.14
2022-12-10T15:07:23.965Z,71.05
2022-12-10T15:09:53.559Z,70.90
2022-12-10T15:12:29.690Z,71.85
2022-12-10T15:14:58.073Z,72.52
2022-12-10T15:17:39.357Z,72.57
2022-12-10T15:20:20.117Z,73.54
2022-12-10T15:22:47.951Z,73.67
2022-12-10T15:25:23.612Z,73.09
2022-12-10T15:27:56.797Z,73.65
2022-12-10T15:30:26.833Z,74.02
2022-12-10T15:32:56.045Z,73.51
2022-12-10T15:35:23.853Z,74.28
2022-12-10T15:37:57.048Z,74.75
2022-12-10T15:40:28.080Z,75.73
2022-12-10T15:43:01.076Z,76.23
2022-12-10T15:45:40.496Z,76.51
2022-12-10T15:48:12.974Z,76.58
2022-12-10T15:50:42.660Z,77.23
2022-12-10T15:53:12.880Z,77.00
2022-12-10T15:55:40.884Z,78.25
2022-12-10T15:58:13.361Z,78.01
2022-12-10T16:00:45.055Z,78.49
2022-12-10T16:03:16.296Z,78.60
2022-12-10T16:05:46.156Z,79.73
2022-12-10T16:08:18.272Z,80.18
2022-12-10T16:10:46.921Z,80.40
2022-12-10T16:13:18.182Z,80.29
2022-12-10T16:15:50.280Z,79.68
2022-12-10T16:18:19.493Z,79.77
2022-12-10T16:20:47.747Z,81.96
2022-12-10T16:23:16.220Z,81.32
2022-12-10T16:25:46.237Z,81.38
2022-12-10T16:28:15.531Z,80.46
2022-12-10T16:30:47.923Z,79.89
2022-12-10T16:33:16.556Z,80.22
2022-12-10T16:35:45.922Z,81.27
2022-12-10T16:38:14.297Z,82.30
2022-12-10T16:40:44.037Z,82.31
2022-12-10T16:43:20.933Z,83.05
2022-12-10T16:45:49.508Z,83.16
2022-12-10T16:48:18.098Z,83.55
2022-12-10T16:50:48.287Z,84.44
2022-12-10T16:53:19.114Z,84.63
2022-12-10T16:55:47.531Z,84.11
2022-12-10T16:58:16.581Z,84.59
2022-12-10T17:00:46.608Z,82.90
2022-12-10T17:03:23.583Z,82.39
2022-12-10T17:05:55.146Z,82.15
2022-12-10T17:08:24.070Z,83.29
2022-12-10T17:11:09.833Z,83.28
2022-12-10T17:13:38.439Z,85.34
2022-12-10T17:16:07.203Z,86.99
2022-12-10T17:18:36.223Z,86.03
2022-12-10T17:21:05.495Z,85.41
2022-12-10T17:23:33.332Z,84.96
2022-12-10T17:26:02.208Z,84.10
2022-12-10T17:28:30.180Z,82.06
2022-12-10T17:30:58.081Z,85.16
2022-12-10T17:33:26.313Z,86.44
2022-12-10T17:35:55.906Z,87.79
2022-12-10T17:38:26.611Z,85.19
2022-12-10T17:40:55.088Z,85.88
2022-12-10T17:43:25.856Z,87.06
2022-12-10T17:46:01.258Z,88.85
2022-12-10T17:48:29.125Z,88.23
2022-12-10T17:50:56.912Z,86.65
2022-12-10T17:53:28.071Z,85.71
2022-12-10T17:55:59.216Z,86.04
2022-12-10T17:58:27.308Z,87.90
2022-12-10T18:00:55.661Z,88.55
2022-12-10T18:03:23.725Z,87.28
2022-12-10T18:05:51.556Z,86.96
2022-12-10T18:08:23.644Z,87.66
2022-12-10T18:10:54.580Z,86.17
2022-12-10T18:13:22.738Z,85.80
2022-12-10T18:15:50.668Z,83.51
2022-12-10T18:18:18.459Z,85.71
2022-12-10T18:20:46.939Z,84.53
2022-12-10T18:23:15.067Z,84.43
2022-12-10T18:25:45.661Z,84.62
2022-12-10T18:28:46.298Z,86.50
2022-12-10T18:31:16.935Z,87.29
2022-12-10T18:33:47.187Z,87.11
2022-12-10T18:36:24.187Z,86.07
2022-12-10T18:38:54.189Z,86.85
2022-12-10T18:41:22.635Z,83.69
2022-12-10T18:43:52.580Z,83.77
2022-12-10T18:46:22.370Z,85.65
2022-12-10T18:48:50.296Z,84.43
2022-12-10T18:51:18.833Z,87.29
2022-12-10T18:53:47.761Z,86.76
2022-12-10T18:56:18.560Z,85.70
2022-12-10T18:58:47.275Z,87.20
2022-12-10T19:01:18.983Z,87.35
2022-12-10T19:03:49.051Z,88.32
2022-12-10T19:06:17.949Z,88.60
2022-12-10T19:09:16.688Z,88.61
2022-12-10T19:11:34.684Z,87.84
2022-12-10T19:14:02.452Z,86.53
2022-12-10T19:16:31.759Z,86.41
2022-12-10T19:19:02.131Z,86.57
2022-12-10T19:21:30.292Z,85.87
2022-12-10T19:23:58.316Z,86.25
2022-12-10T19:26:28.647Z,85.02
2022-12-10T19:28:57.397Z,86.96
2022-12-10T19:31:25.225Z,86.40
2022-12-10T19:33:54.795Z,86.42
2022-12-10T19:36:24.871Z,84.97
2022-12-10T19:38:53.187Z,84.09
2022-12-10T19:41:21.219Z,84.51
2022-12-10T19:43:48.972Z,83.76
2022-12-10T19:46:18.628Z,84.77
2022-12-10T19:48:46.972Z,85.20
2022-12-10T19:51:16.328Z,84.61
2022-12-10T19:53:46.849Z,82.62
2022-12-10T19:56:25.835Z,84.27
2022-12-10T19:58:55.938Z,84.39
2022-12-10T20:01:24.165Z,85.65
2022-12-10T20:03:52.148Z,85.34
2022-12-10T20:06:28.720Z,83.83
2022-12-10T20:08:57.025Z,83.50
2022-12-10T20:11:24.840Z,83.12
2022-12-10T20:13:52.852Z,82.69
2022-12-10T20:16:22.649Z,81.86
2022-12-10T20:18:51.516Z,82.61
2022-12-10T20:21:19.833Z,82.91
2022-12-10T20:23:49.023Z,81.69
2022-12-10T20:26:19.372Z,84.07
2022-12-10T20:28:47.731Z,84.02
2022-12-10T20:31:16.366Z,84.81
2022-12-10T20:33:46.870Z,83.93
2022-12-10T20:36:19.679Z,85.06
2022-12-10T20:38:48.940Z,83.86
2022-12-10T20:41:19.287Z,83.81
2022-12-10T20:43:47.977Z,85.09
2022-12-10T20:46:20.077Z,86.04
2022-12-10T20:48:49.032Z,84.13
2022-12-10T20:51:17.190Z,85.57
2022-12-10T20:53:45.024Z,84.83
2022-12-10T20:56:17.323Z,83.86
2022-12-10T20:58:45.522Z,83.22
2022-12-10T21:01:14.106Z,83.29
2022-12-10T21:03:42.400Z,82.95
2022-12-10T21:06:15.722Z,82.91
2022-12-10T21:08:43.577Z,83.83
2022-12-10T21:11:11.504Z,82.31
2022-12-10T21:13:40.757Z,83.19
2022-12-10T21:16:11.692Z,83.73
2022-12-10T21:18:39.626Z,83.46
2022-12-10T21:21:07.977Z,84.36
2022-12-10T21:23:36.371Z,85.37
2022-12-10T21:26:04.232Z,85.28
2022-12-10T21:28:32.128Z,84.18
2022-12-10T21:31:01.330Z,83.58
2022-12-10T21:33:29.468Z,84.10
2022-12-10T21:35:57.343Z,83.40
2022-12-10T21:38:26.008Z,83.42
2022-12-10T21:40:54.983Z,83.56
2022-12-10T21:43:27.106Z,84.27
2022-12-10T21:45:56.656Z,85.63
2022-12-10T21:48:27.408Z,85.24
2022-12-10T21:50:59.365Z,86.06
2022-12-10T21:53:27.689Z,86.23
2022-12-10T21:55:55.429Z,85.35
2022-12-10T21:58:23.450Z,85.39
2022-12-10T22:00:56.759Z,83.51
2022-12-10T22:03:26.429Z,86.62
2022-12-10T22:05:54.281Z,87.89
2022-12-10T22:08:22.209Z,85.58
2022-12-10T22:10:50.761Z,85.79
2022-12-10T22:13:18.910Z,85.68
2022-12-10T22:15:47.845Z,85.03
2022-12-10T22:18:16.769Z,87.87
2022-12-10T22:20:45.920Z,88.97
2022-12-10T22:23:16.601Z,88.86
2022-12-10T22:25:44.903Z,86.90
2022-12-10T22:28:12.713Z,89.03
2022-12-10T22:30:41.469Z,88.41
2022-12-10T22:33:10.270Z,89.31
2022-12-10T22:35:39.491Z,90.13
2022-12-10T22:38:08.788Z,90.39
2022-12-10T22:40:36.629Z,90.08
2022-12-10T22:43:26.414Z,89.75
2022-12-10T22:45:55.154Z,88.04
2022-12-10T22:48:23.680Z,87.67
2022-12-10T22:50:51.944Z,87.98
2022-12-10T22:53:21.150Z,88.40
2022-12-10T22:55:58.232Z,88.03
2022-12-10T22:58:26.192Z,87.90
2022-12-10T23:00:53.993Z,87.44
2022-12-10T23:03:22.560Z,88.81
2022-12-10T23:05:52.278Z,88.71
2022-12-10T23:08:21.902Z,87.72
2022-12-10T23:10:49.704Z,86.77
2022-12-10T23:13:21.524Z,85.12
2022-12-10T23:15:52.265Z,86.73
2022-12-10T23:18:22.213Z,87.73
2022-12-10T23:20:50.692Z,88.65
2022-12-10T23:23:19.328Z,87.88
2022-12-10T23:25:50.247Z,88.47
2022-12-10T23:28:18.316Z,88.75
2022-12-10T23:30:46.561Z,87.90
2022-12-10T23:33:14.335Z,89.74
2022-12-10T23:35:42.729Z,90.56
2022-12-10T23:38:10.880Z,89.10
2022-12-10T23:40:41.426Z,88.43
2022-12-10T23:43:11.037Z,88.83
2022-12-10T23:45:40.449Z,89.19
2022-12-10T23:48:08.380Z,89.43
2022-12-10T23:50:36.527Z,89.72
2022-12-10T23:53:05.877Z,90.81
2022-12-10T23:55:33.951Z,90.06
2022-12-10T23:58:01.893Z,88.98
