createdAt,value
2022-09-14T00:01:28.475Z,1.30
2022-09-14T00:03:59.979Z,1.37
2022-09-14T00:06:27.102Z,1.30
2022-09-14T00:08:54.924Z,1.53
2022-09-14T00:11:23.410Z,1.63
2022-09-14T00:13:51.590Z,1.53
2022-09-14T00:16:23.648Z,1.50
2022-09-14T00:18:54.490Z,1.43
2022-09-14T00:21:22.208Z,1.50
2022-09-14T00:23:51.534Z,1.67
2022-09-14T00:26:20.602Z,1.30
2022-09-14T00:28:50.062Z,1.50
2022-09-14T00:31:20.719Z,1.50
2022-09-14T00:33:48.475Z,1.70
2022-09-14T00:36:18.008Z,1.20
2022-09-14T00:38:46.240Z,1.47
2022-09-14T00:41:21.491Z,1.90
2022-09-14T00:44:27.713Z,1.80
2022-09-14T00:46:57.424Z,1.60
2022-09-14T00:49:27.501Z,1.70
2022-09-14T00:52:14.412Z,1.40
2022-09-14T00:54:45.308Z,1.60
2022-09-14T00:57:12.323Z,1.33
2022-09-14T00:59:39.870Z,1.40
2022-09-14T01:02:09.251Z,1.53
2022-09-14T01:04:36.766Z,1.60
2022-09-14T01:07:42.305Z,1.70
2022-09-14T01:10:24.635Z,1.50
2022-09-14T01:12:51.188Z,1.43
2022-09-14T01:15:23.456Z,1.40
2022-09-14T01:17:53.240Z,1.97
2022-09-14T01:20:29.113Z,1.70
2022-09-14T01:23:29.317Z,1.67
2022-09-14T01:26:05.722Z,2.23
2022-09-14T01:28:50.799Z,1.80
2022-09-14T01:31:23.133Z,1.90
2022-09-14T01:33:56.810Z,1.80
2022-09-14T01:36:25.278Z,2.07
2022-09-14T01:38:53.749Z,2.33
2022-09-14T01:41:23.807Z,1.83
2022-09-14T01:44:13.528Z,1.73
2022-09-14T01:46:43.492Z,1.90
2022-09-14T01:49:15.261Z,2.00
2022-09-14T01:51:52.331Z,1.73
2022-09-14T01:54:35.847Z,1.80
2022-09-14T01:57:20.852Z,1.90
2022-09-14T01:59:49.595Z,2.17
2022-09-14T02:02:17.269Z,1.67
2022-09-14T02:05:07.367Z,1.60
2022-09-14T02:07:35.041Z,1.63
2022-09-14T02:10:03.696Z,1.80
2022-09-14T02:12:30.271Z,1.70
2022-09-14T02:14:56.865Z,1.70
2022-09-14T02:17:23.529Z,1.40
2022-09-14T02:20:05.119Z,1.73
2022-09-14T02:22:31.781Z,1.50
2022-09-14T02:24:58.490Z,1.73
2022-09-14T02:27:25.181Z,1.50
2022-09-14T02:29:52.375Z,2.00
2022-09-14T02:32:31.031Z,1.77
2022-09-14T02:35:42.901Z,1.50
2022-09-14T02:38:28.013Z,1.47
2022-09-14T02:41:31.484Z,1.40
2022-09-14T02:44:04.909Z,1.40
2022-09-14T02:46:31.410Z,1.50
2022-09-14T02:49:25.400Z,1.60
2022-09-14T02:51:58.265Z,1.60
2022-09-14T02:54:32.814Z,1.67
2022-09-14T02:57:03.643Z,1.73
2022-09-14T02:59:30.627Z,1.70
2022-09-14T03:01:59.051Z,1.77
2022-09-14T03:04:25.740Z,1.40
2022-09-14T03:06:52.336Z,1.90
2022-09-14T03:09:19.056Z,1.97
2022-09-14T03:11:45.665Z,1.57
2022-09-14T03:14:12.517Z,1.93
2022-09-14T03:16:42.909Z,1.80
2022-09-14T03:19:12.204Z,1.70
2022-09-14T03:21:39.794Z,1.60
2022-09-14T03:24:06.673Z,1.63
2022-09-14T03:26:36.776Z,1.50
2022-09-14T03:29:04.237Z,1.80
2022-09-14T03:31:31.160Z,1.90
2022-09-14T03:33:59.963Z,1.70
2022-09-14T03:36:28.926Z,1.57
2022-09-14T03:38:58.414Z,1.77
2022-09-14T03:41:25.463Z,1.30
2022-09-14T03:43:52.405Z,1.87
2022-09-14T03:46:21.730Z,1.50
2022-09-14T03:48:48.673Z,2.00
2022-09-14T03:51:15.619Z,1.67
2022-09-14T03:53:43.362Z,1.60
2022-09-14T03:56:12.698Z,1.70
2022-09-14T03:58:39.503Z,2.10
2022-09-14T04:01:11.554Z,1.70
2022-09-14T04:03:38.429Z,1.50
2022-09-14T04:06:05.513Z,1.60
2022-09-14T04:08:38.762Z,1.90
2022-09-14T04:11:10.894Z,1.80
2022-09-14T04:13:37.964Z,2.13
2022-09-14T04:16:06.597Z,1.90
2022-09-14T04:18:35.528Z,1.93
2022-09-14T04:21:08.296Z,1.77
2022-09-14T04:23:46.238Z,1.90
2022-09-14T04:26:19.650Z,1.80
2022-09-14T04:28:46.634Z,1.60
2022-09-14T04:31:14.246Z,1.70
2022-09-14T04:33:45.885Z,2.00
2022-09-14T04:36:16.381Z,1.80
2022-09-14T04:38:43.578Z,1.90
2022-09-14T04:41:18.056Z,1.90
2022-09-14T04:43:45.640Z,1.80
2022-09-14T04:46:15.005Z,1.90
2022-09-14T04:48:42.093Z,1.90
2022-09-14T04:51:16.552Z,1.70
2022-09-14T04:53:43.931Z,1.90
2022-09-14T04:56:12.260Z,1.70
2022-09-14T04:58:44.811Z,1.80
2022-09-14T05:01:15.819Z,1.97
2022-09-14T05:03:42.853Z,2.10
2022-09-14T05:06:12.454Z,1.70
2022-09-14T05:08:39.483Z,1.57
2022-09-14T05:11:07.115Z,1.93
2022-09-14T05:13:34.538Z,1.80
2022-09-14T05:16:06.203Z,1.80
2022-09-14T05:18:33.510Z,1.90
2022-09-14T05:21:08.678Z,2.00
2022-09-14T05:23:35.734Z,2.00
2022-09-14T05:26:02.714Z,1.80
2022-09-14T05:28:29.395Z,2.00
2022-09-14T05:30:56.147Z,1.70
2022-09-14T05:33:22.959Z,1.40
2022-09-14T05:35:50.247Z,1.60
2022-09-14T05:38:17.333Z,2.20
2022-09-14T05:40:43.999Z,1.20
2022-09-14T05:43:10.628Z,1.63
2022-09-14T05:45:39.374Z,1.70
2022-09-14T05:48:05.925Z,1.93
2022-09-14T05:50:33.338Z,1.80
2022-09-14T05:53:00.385Z,1.90
2022-09-14T05:55:27.197Z,1.70
2022-09-14T05:57:58.798Z,1.87
2022-09-14T06:00:25.692Z,1.77
2022-09-14T06:02:53.656Z,1.63
2022-09-14T06:05:21.197Z,1.60
2022-09-14T06:07:54.497Z,1.60
2022-09-14T06:10:21.973Z,2.10
2022-09-14T06:12:53.474Z,1.70
2022-09-14T06:15:24.617Z,2.10
2022-09-14T06:17:51.389Z,2.10
2022-09-14T06:20:18.850Z,2.00
2022-09-14T06:22:45.405Z,1.63
2022-09-14T06:25:11.992Z,2.10
2022-09-14T06:27:38.563Z,2.10
2022-09-14T06:30:05.757Z,2.80
2022-09-14T06:32:32.298Z,1.93
2022-09-14T06:34:58.966Z,1.90
2022-09-14T06:37:25.553Z,2.00
2022-09-14T06:39:52.283Z,2.17
2022-09-14T06:42:18.910Z,2.00
2022-09-14T06:44:51.714Z,3.00
2022-09-14T06:47:18.269Z,2.73
2022-09-14T06:49:44.893Z,2.30
2022-09-14T06:52:11.498Z,2.20
2022-09-14T06:54:39.618Z,2.27
2022-09-14T06:57:06.544Z,1.93
2022-09-14T06:59:33.107Z,2.97
2022-09-14T07:02:00.962Z,2.00
2022-09-14T07:04:27.605Z,1.80
2022-09-14T07:06:55.594Z,2.10
2022-09-14T07:09:25.170Z,2.03
2022-09-14T07:11:51.781Z,2.23
2022-09-14T07:14:20.137Z,2.53
2022-09-14T07:16:46.758Z,2.30
2022-09-14T07:19:14.965Z,2.43
2022-09-14T07:21:43.984Z,2.70
2022-09-14T07:24:14.990Z,2.30
2022-09-14T07:26:42.523Z,2.43
2022-09-14T07:29:27.261Z,2.57
2022-09-14T07:31:54.254Z,2.30
2022-09-14T07:34:21.765Z,1.97
2022-09-14T07:36:48.342Z,2.40
2022-09-14T07:39:16.821Z,2.10
2022-09-14T07:41:43.864Z,2.00
2022-09-14T07:44:14.147Z,1.90
2022-09-14T07:46:42.083Z,2.73
2022-09-14T07:49:09.800Z,2.30
2022-09-14T07:51:37.099Z,2.37
2022-09-14T07:54:07.265Z,2.73
2022-09-14T07:56:34.914Z,2.60
2022-09-14T08:01:50.037Z,2.93
2022-09-14T08:04:16.913Z,2.47
2022-09-14T08:06:43.525Z,2.60
2022-09-14T08:09:12.572Z,2.80
2022-09-14T08:11:39.197Z,2.63
2022-09-14T08:14:09.835Z,2.67
2022-09-14T08:16:40.025Z,2.50
2022-09-14T08:19:18.298Z,2.47
2022-09-14T08:21:47.064Z,2.97
2022-09-14T08:24:16.775Z,2.10
2022-09-14T08:26:43.614Z,2.77
2022-09-14T08:29:14.760Z,2.20
2022-09-14T08:31:45.546Z,2.30
2022-09-14T08:34:12.911Z,2.03
2022-09-14T08:36:40.957Z,2.40
2022-09-14T08:39:10.335Z,2.10
2022-09-14T08:41:39.848Z,1.80
2022-09-14T08:44:44.089Z,2.07
2022-09-14T08:47:13.701Z,1.90
2022-09-14T08:50:01.401Z,1.77
2022-09-14T08:52:44.182Z,1.80
2022-09-14T08:55:17.492Z,1.93
2022-09-14T08:57:48.644Z,1.90
2022-09-14T09:00:18.106Z,2.00
2022-09-14T09:02:59.858Z,2.00
2022-09-14T09:05:29.982Z,1.83
2022-09-14T09:08:14.746Z,1.47
2022-09-14T09:10:41.764Z,2.07
2022-09-14T09:13:13.922Z,1.90
2022-09-14T09:15:50.726Z,1.90
2022-09-14T09:18:20.187Z,2.40
2022-09-14T09:20:51.641Z,1.90
2022-09-14T09:23:20.632Z,1.87
2022-09-14T09:25:47.146Z,2.03
2022-09-14T09:28:14.821Z,2.10
2022-09-14T09:30:41.580Z,1.80
2022-09-14T09:33:34.545Z,2.30
2022-09-14T09:36:17.376Z,1.80
2022-09-14T09:38:44.616Z,2.00
2022-09-14T09:41:21.884Z,1.90
2022-09-14T09:44:03.391Z,2.10
2022-09-14T09:46:31.631Z,1.60
2022-09-14T09:48:59.127Z,1.73
2022-09-14T09:51:28.402Z,1.90
2022-09-14T09:54:03.557Z,1.70
2022-09-14T09:56:32.532Z,1.90
2022-09-14T09:58:59.370Z,1.63
2022-09-14T10:01:32.965Z,2.10
2022-09-14T10:04:06.200Z,1.73
2022-09-14T10:06:41.887Z,1.73
2022-09-14T10:09:19.963Z,1.87
2022-09-14T10:11:47.725Z,1.60
2022-09-14T10:14:27.938Z,1.90
2022-09-14T10:17:05.405Z,1.67
2022-09-14T10:19:32.885Z,2.17
2022-09-14T10:22:17.385Z,1.73
2022-09-14T10:25:02.095Z,2.07
2022-09-14T10:27:40.920Z,2.00
2022-09-14T10:30:22.612Z,2.07
2022-09-14T10:32:56.858Z,1.60
2022-09-14T10:35:31.058Z,2.40
2022-09-14T10:38:07.422Z,2.03
2022-09-14T10:40:40.047Z,2.60
2022-09-14T10:43:22.094Z,2.33
2022-09-14T10:45:50.481Z,1.97
2022-09-14T10:48:26.284Z,2.30
2022-09-14T10:51:07.319Z,1.97
2022-09-14T10:53:52.836Z,2.20
2022-09-14T10:56:23.906Z,1.83
2022-09-14T10:59:02.658Z,1.73
2022-09-14T11:02:05.013Z,2.00
2022-09-14T11:05:08.525Z,2.20
2022-09-14T11:07:44.929Z,1.83
2022-09-14T11:10:36.090Z,1.90
2022-09-14T11:13:24.318Z,1.63
2022-09-14T11:16:21.475Z,1.80
2022-09-14T11:19:13.410Z,1.83
2022-09-14T11:22:07.857Z,1.50
2022-09-14T11:24:42.095Z,1.73
2022-09-14T11:27:39.678Z,1.90
2022-09-14T11:30:11.795Z,1.60
2022-09-14T11:32:52.782Z,2.60
2022-09-14T11:35:23.147Z,2.17
2022-09-14T11:38:23.428Z,2.00
2022-09-14T11:40:55.941Z,2.20
2022-09-14T11:44:05.264Z,2.03
2022-09-14T11:46:31.949Z,1.67
2022-09-14T11:49:07.095Z,1.93
2022-09-14T11:51:37.461Z,1.70
2022-09-14T11:54:11.099Z,1.80
2022-09-14T11:56:37.860Z,1.60
2022-09-14T11:59:07.094Z,1.80
2022-09-14T12:01:38.789Z,1.67
2022-09-14T12:04:14.470Z,1.90
2022-09-14T12:06:45.870Z,1.67
2022-09-14T12:09:20.960Z,1.50
2022-09-14T12:11:53.363Z,1.93
2022-09-14T12:14:36.499Z,2.20
2022-09-14T12:17:38.780Z,2.17
2022-09-14T12:20:31.653Z,2.60
2022-09-14T12:23:26.367Z,2.30
2022-09-14T12:26:06.974Z,2.53
2022-09-14T12:28:36.409Z,2.27
2022-09-14T12:31:03.033Z,2.00
2022-09-14T12:33:35.503Z,2.40
2022-09-14T12:36:34.134Z,2.43
2022-09-14T12:39:19.936Z,2.60
2022-09-14T12:41:46.472Z,2.53
2022-09-14T12:44:33.765Z,2.20
2022-09-14T12:47:25.093Z,2.60
2022-09-14T12:50:04.695Z,2.57
2022-09-14T12:52:37.312Z,2.90
2022-09-14T12:55:07.165Z,2.47
2022-09-14T12:57:42.426Z,2.70
2022-09-14T13:00:17.351Z,2.10
2022-09-14T13:03:14.813Z,2.50
2022-09-14T13:05:43.953Z,2.03
2022-09-14T13:08:12.544Z,2.10
2022-09-14T13:10:47.562Z,3.27
2022-09-14T13:13:31.376Z,2.00
2022-09-14T13:16:00.769Z,1.90
2022-09-14T13:18:35.232Z,2.00
2022-09-14T13:21:29.679Z,1.70
2022-09-14T13:23:56.615Z,2.00
2022-09-14T13:26:25.988Z,2.13
2022-09-14T13:28:54.355Z,2.10
2022-09-14T13:31:35.394Z,1.97
2022-09-14T13:34:05.590Z,2.33
2022-09-14T13:36:37.238Z,2.23
2022-09-14T13:39:04.501Z,2.17
2022-09-14T13:41:31.884Z,2.00
2022-09-14T13:43:59.827Z,1.93
2022-09-14T13:46:27.136Z,2.13
2022-09-14T13:48:54.239Z,1.60
2022-09-14T13:51:28.375Z,1.57
2022-09-14T13:53:56.618Z,1.70
2022-09-14T13:56:31.886Z,1.80
2022-09-14T13:59:18.265Z,2.20
2022-09-14T14:01:55.401Z,1.97
2022-09-14T14:04:35.564Z,1.63
2022-09-14T14:07:18.288Z,2.17
2022-09-14T14:09:54.298Z,1.70
2022-09-14T14:12:27.076Z,1.80
2022-09-14T14:15:06.538Z,2.30
2022-09-14T14:17:43.342Z,2.00
2022-09-14T14:20:34.052Z,2.00
2022-09-14T14:23:15.751Z,2.30
2022-09-14T14:26:09.785Z,1.80
2022-09-14T14:28:36.630Z,1.90
2022-09-14T14:31:08.543Z,1.80
2022-09-14T14:33:36.922Z,1.70
2022-09-14T14:36:09.391Z,2.20
2022-09-14T14:38:50.049Z,2.10
2022-09-14T14:41:22.511Z,1.63
2022-09-14T14:43:50.843Z,1.80
2022-09-14T14:46:17.725Z,1.93
2022-09-14T14:48:44.355Z,1.73
2022-09-14T14:51:15.210Z,1.60
2022-09-14T14:53:44.736Z,1.60
2022-09-14T14:56:13.332Z,2.00
2022-09-14T14:58:45.308Z,1.50
2022-09-14T15:01:16.428Z,1.80
2022-09-14T15:03:45.165Z,2.10
2022-09-14T15:06:19.549Z,1.70
2022-09-14T15:08:46.205Z,1.73
2022-09-14T15:11:18.014Z,2.03
2022-09-14T15:13:45.725Z,1.70
2022-09-14T15:16:13.734Z,2.00
2022-09-14T15:18:43.413Z,1.63
2022-09-14T15:21:10.509Z,1.77
2022-09-14T15:23:37.554Z,1.90
2022-09-14T15:26:04.348Z,1.70
2022-09-14T15:28:32.753Z,1.50
2022-09-14T15:30:59.477Z,2.00
2022-09-14T15:33:26.090Z,1.70
2022-09-14T15:35:56.660Z,2.00
2022-09-14T15:38:24.286Z,1.70
2022-09-14T15:40:54.062Z,1.70
2022-09-14T15:43:21.180Z,1.70
2022-09-14T15:45:48.052Z,2.27
2022-09-14T15:48:16.220Z,1.90
2022-09-14T15:50:44.891Z,1.60
2022-09-14T15:53:12.410Z,1.80
2022-09-14T15:55:44.143Z,1.70
2022-09-14T15:58:11.607Z,1.73
2022-09-14T16:00:45.822Z,1.60
2022-09-14T16:03:12.870Z,1.90
2022-09-14T16:05:40.117Z,1.63
2022-09-14T16:08:07.167Z,1.60
2022-09-14T16:10:34.076Z,1.80
2022-09-14T16:13:00.687Z,1.97
2022-09-14T16:15:27.338Z,1.70
2022-09-14T16:17:57.032Z,1.80
2022-09-14T16:20:33.477Z,1.63
2022-09-14T16:23:00.070Z,1.80
2022-09-14T16:25:26.695Z,1.90
2022-09-14T16:27:53.273Z,1.90
2022-09-14T16:30:19.867Z,1.70
2022-09-14T16:32:48.771Z,2.20
2022-09-14T16:35:15.534Z,1.67
2022-09-14T16:37:42.098Z,1.80
2022-09-14T16:40:09.537Z,2.20
2022-09-14T16:42:36.170Z,1.70
2022-09-14T16:45:05.427Z,2.20
2022-09-14T16:47:32.467Z,1.80
2022-09-14T16:49:59.668Z,1.80
2022-09-14T16:52:26.427Z,1.67
2022-09-14T16:54:56.051Z,1.90
2022-09-14T16:57:25.429Z,1.80
2022-09-14T16:59:52.055Z,1.83
2022-09-14T17:02:18.785Z,1.60
2022-09-14T17:04:45.653Z,1.60
2022-09-14T17:07:12.341Z,1.80
2022-09-14T17:09:41.028Z,2.03
2022-09-14T17:12:07.703Z,1.97
2022-09-14T17:14:34.361Z,1.87
2022-09-14T17:17:01.079Z,1.90
2022-09-14T17:19:28.324Z,1.77
2022-09-14T17:21:55.071Z,1.67
2022-09-14T17:24:22.484Z,2.00
2022-09-14T17:26:49.359Z,2.20
2022-09-14T17:29:16.296Z,1.93
2022-09-14T17:31:44.339Z,2.00
2022-09-14T17:34:12.651Z,1.73
2022-09-14T17:36:39.730Z,1.70
2022-09-14T17:39:11.649Z,2.30
2022-09-14T17:41:39.726Z,2.53
2022-09-14T17:44:07.532Z,2.30
2022-09-14T17:46:44.417Z,3.30
2022-09-14T17:49:13.995Z,2.30
2022-09-14T17:51:40.880Z,3.20
2022-09-14T17:54:09.773Z,3.93
2022-09-14T17:56:36.429Z,3.03
2022-09-14T17:59:08.626Z,2.73
2022-09-14T18:01:37.818Z,2.90
2022-09-14T18:04:09.862Z,2.50
2022-09-14T18:06:38.982Z,2.60
2022-09-14T18:09:15.449Z,3.70
2022-09-14T18:11:42.461Z,3.80
2022-09-14T18:14:12.675Z,3.13
2022-09-14T18:16:46.845Z,3.53
2022-09-14T18:19:13.984Z,4.33
2022-09-14T18:21:41.187Z,3.80
2022-09-14T18:24:08.232Z,4.10
2022-09-14T18:26:35.305Z,4.17
2022-09-14T18:29:03.597Z,5.17
2022-09-14T18:31:30.624Z,4.00
2022-09-14T18:34:01.588Z,4.17
2022-09-14T18:36:31.430Z,4.10
2022-09-14T18:38:58.685Z,4.27
2022-09-14T18:41:25.871Z,4.90
2022-09-14T18:43:53.408Z,4.00
2022-09-14T18:46:23.447Z,3.80
2022-09-14T18:48:55.307Z,4.37
2022-09-14T18:51:22.291Z,4.57
2022-09-14T18:53:49.204Z,4.67
2022-09-14T18:56:22.335Z,4.20
2022-09-14T18:58:48.989Z,4.47
2022-09-14T19:01:18.214Z,4.60
2022-09-14T19:03:48.520Z,5.00
2022-09-14T19:06:18.405Z,4.73
2022-09-14T19:08:45.141Z,5.37
2022-09-14T19:11:23.505Z,5.13
2022-09-14T19:14:10.504Z,5.40
2022-09-14T19:16:39.174Z,5.00
2022-09-14T19:19:07.240Z,5.70
2022-09-14T19:21:34.429Z,6.30
2022-09-14T19:24:03.719Z,5.60
2022-09-14T19:26:39.026Z,5.23
2022-09-14T19:29:10.661Z,6.50
2022-09-14T19:31:37.934Z,6.80
2022-09-14T19:34:05.136Z,6.50
2022-09-14T19:36:34.788Z,7.00
2022-09-14T19:39:04.356Z,7.60
2022-09-14T19:41:32.906Z,6.50
2022-09-14T19:44:00.458Z,6.27
2022-09-14T19:46:27.723Z,7.43
2022-09-14T19:48:57.106Z,7.40
2022-09-14T19:51:26.094Z,7.80
2022-09-14T19:53:54.491Z,6.70
2022-09-14T19:56:26.792Z,8.93
2022-09-14T19:58:55.555Z,7.37
2022-09-14T20:01:23.699Z,8.57
2022-09-14T20:03:50.971Z,9.57
2022-09-14T20:06:34.310Z,8.23
2022-09-14T20:09:09.941Z,8.30
2022-09-14T20:11:38.352Z,8.50
2022-09-14T20:14:06.585Z,9.33
2022-09-14T20:16:38.853Z,8.40
2022-09-14T20:19:17.486Z,8.33
2022-09-14T20:21:48.117Z,7.40
2022-09-14T20:24:28.752Z,8.23
2022-09-14T20:26:57.401Z,7.47
2022-09-14T20:29:24.833Z,7.90
2022-09-14T20:31:52.047Z,8.20
2022-09-14T20:34:20.503Z,8.20
2022-09-14T20:36:48.510Z,8.10
2022-09-14T20:39:15.304Z,8.87
2022-09-14T20:41:42.095Z,7.70
2022-09-14T20:44:09.840Z,7.80
2022-09-14T20:46:39.097Z,7.23
2022-09-14T20:49:08.624Z,7.50
2022-09-14T20:51:36.490Z,8.20
2022-09-14T20:54:04.217Z,9.07
2022-09-14T20:56:32.917Z,11.40
2022-09-14T20:59:01.796Z,11.20
2022-09-14T21:01:31.136Z,11.57
2022-09-14T21:04:12.976Z,10.10
2022-09-14T21:06:42.222Z,11.13
2022-09-14T21:09:09.825Z,12.80
2022-09-14T21:11:37.877Z,12.30
2022-09-14T21:14:04.584Z,11.33
2022-09-14T21:16:37.039Z,13.00
2022-09-14T21:19:13.703Z,12.17
2022-09-14T21:21:40.388Z,11.43
2022-09-14T21:24:09.625Z,12.43
2022-09-14T21:26:41.869Z,10.83
2022-09-14T21:29:12.950Z,14.30
2022-09-14T21:31:39.709Z,14.10
2022-09-14T21:34:10.600Z,13.07
2022-09-14T21:36:45.044Z,13.10
2022-09-14T21:39:24.000Z,13.30
2022-09-14T21:41:55.932Z,13.87
2022-09-14T21:44:32.160Z,14.20
2022-09-14T21:46:59.327Z,13.73
2022-09-14T21:49:25.960Z,14.20
2022-09-14T21:51:52.720Z,15.07
2022-09-14T21:54:19.915Z,15.20
2022-09-14T21:56:47.288Z,14.63
2022-09-14T21:59:17.650Z,15.50
2022-09-14T22:01:45.062Z,14.43
2022-09-14T22:04:20.027Z,15.97
2022-09-14T22:06:47.267Z,15.17
2022-09-14T22:09:15.713Z,15.67
2022-09-14T22:11:42.712Z,15.30
2022-09-14T22:14:20.068Z,15.23
2022-09-14T22:16:48.032Z,15.40
2022-09-14T22:19:19.289Z,15.93
2022-09-14T22:21:46.214Z,17.03
2022-09-14T22:24:19.363Z,15.70
2022-09-14T22:26:46.570Z,16.67
2022-09-14T22:29:16.017Z,17.37
2022-09-14T22:31:43.973Z,17.50
2022-09-14T22:34:11.272Z,16.83
2022-09-14T22:36:37.923Z,16.43
2022-09-14T22:39:05.128Z,16.40
2022-09-14T22:41:31.716Z,18.07
2022-09-14T22:43:58.647Z,17.77
2022-09-14T22:46:25.702Z,17.30
2022-09-14T22:48:52.969Z,14.90
2022-09-14T22:51:25.866Z,14.37
2022-09-14T22:53:52.836Z,15.87
2022-09-14T22:56:25.154Z,15.57
2022-09-14T22:58:54.133Z,15.07
2022-09-14T23:01:24.253Z,15.30
2022-09-14T23:03:55.650Z,14.27
2022-09-14T23:06:26.287Z,14.80
2022-09-14T23:08:52.890Z,16.40
2022-09-14T23:11:19.428Z,15.60
2022-09-14T23:13:46.053Z,15.37
2022-09-14T23:16:18.246Z,15.87
2022-09-14T23:18:45.685Z,13.90
2022-09-14T23:21:13.258Z,11.17
2022-09-14T23:23:40.022Z,9.53
2022-09-14T23:26:13.055Z,9.73
2022-09-14T23:28:44.924Z,11.60
2022-09-14T23:31:11.560Z,11.10
2022-09-14T23:33:38.300Z,13.57
2022-09-14T23:36:04.984Z,13.40
2022-09-14T23:38:34.363Z,11.10
2022-09-14T23:41:01.156Z,12.50
2022-09-14T23:43:27.781Z,14.13
2022-09-14T23:45:54.520Z,14.37
2022-09-14T23:48:21.193Z,16.60
2022-09-14T23:50:56.804Z,16.77
2022-09-14T23:53:23.547Z,14.57
2022-09-14T23:55:50.088Z,14.33
2022-09-14T23:58:18.972Z,15.17
