createdAt,value
2019-06-08T00:01:52.497Z,28.73
2019-06-08T00:04:20.580Z,31.17
2019-06-08T00:06:47.713Z,39.43
2019-06-08T00:09:14.755Z,39.97
2019-06-08T00:11:41.680Z,38.90
2019-06-08T00:14:08.586Z,42.63
2019-06-08T00:16:35.412Z,37.23
2019-06-08T00:19:02.499Z,46.93
2019-06-08T00:21:29.331Z,34.10
2019-06-08T00:23:56.328Z,38.73
2019-06-08T00:26:24.425Z,38.43
2019-06-08T00:28:51.574Z,36.03
2019-06-08T00:31:19.954Z,40.93
2019-06-08T00:33:46.978Z,34.87
2019-06-08T00:36:14.764Z,40.47
2019-06-08T00:38:41.785Z,40.03
2019-06-08T00:41:08.779Z,39.97
2019-06-08T00:43:35.738Z,40.33
2019-06-08T00:46:02.730Z,30.77
2019-06-08T00:48:29.539Z,34.50
2019-06-08T00:50:56.349Z,35.37
2019-06-08T00:53:23.281Z,30.87
2019-06-08T00:55:50.281Z,30.47
2019-06-08T00:58:18.067Z,31.27
2019-06-08T01:00:45.081Z,30.90
2019-06-08T01:03:11.910Z,30.03
2019-06-08T01:05:38.815Z,28.03
2019-06-08T01:08:05.882Z,28.27
2019-06-08T01:10:32.894Z,26.50
2019-06-08T01:12:59.818Z,29.77
2019-06-08T01:15:32.678Z,24.80
2019-06-08T01:18:03.046Z,25.20
2019-06-08T01:20:25.569Z,26.50
2019-06-08T01:22:52.662Z,24.50
2019-06-08T01:25:20.227Z,21.63
2019-06-08T01:27:47.174Z,23.50
2019-06-08T01:30:14.418Z,21.90
2019-06-08T01:32:41.204Z,19.87
2019-06-08T01:35:08.292Z,17.03
2019-06-08T01:37:35.335Z,17.70
2019-06-08T01:40:06.363Z,16.63
2019-06-08T01:42:33.204Z,12.87
2019-06-08T01:45:00.079Z,15.50
2019-06-08T01:47:28.139Z,15.60
2019-06-08T01:49:55.313Z,12.43
2019-06-08T01:52:22.503Z,13.63
2019-06-08T01:54:49.529Z,14.73
2019-06-08T01:57:16.453Z,13.87
2019-06-08T01:59:43.357Z,13.07
2019-06-08T02:02:10.358Z,13.47
2019-06-08T02:04:37.294Z,12.37
2019-06-08T02:07:04.286Z,13.70
2019-06-08T02:09:32.659Z,16.20
2019-06-08T02:11:59.690Z,14.63
2019-06-08T02:14:27.112Z,13.60
2019-06-08T02:16:54.258Z,13.70
2019-06-08T02:19:21.286Z,16.00
2019-06-08T02:21:48.289Z,12.50
2019-06-08T02:24:15.238Z,16.63
2019-06-08T02:26:42.145Z,13.53
2019-06-08T02:29:08.917Z,13.03
2019-06-08T02:31:37.762Z,15.67
2019-06-08T02:34:04.658Z,12.30
2019-06-08T02:36:33.331Z,15.97
2019-06-08T02:39:00.232Z,13.43
2019-06-08T02:41:28.964Z,14.63
2019-06-08T02:43:58.365Z,19.40
2019-06-08T02:46:25.414Z,13.80
2019-06-08T02:49:03.269Z,17.17
2019-06-08T02:51:21.625Z,17.83
2019-06-08T02:53:49.370Z,19.60
2019-06-08T02:56:19.296Z,17.10
2019-06-08T02:58:46.816Z,19.43
2019-06-08T03:01:15.836Z,14.80
2019-06-08T03:03:43.338Z,15.80
2019-06-08T03:06:10.363Z,14.40
2019-06-08T03:08:39.129Z,14.53
2019-06-08T03:11:06.882Z,14.77
2019-06-08T03:13:35.543Z,16.23
2019-06-08T03:16:02.868Z,16.60
2019-06-08T03:18:31.472Z,16.67
2019-06-08T03:20:58.942Z,14.70
2019-06-08T03:23:25.738Z,15.43
2019-06-08T03:25:53.473Z,18.00
2019-06-08T03:28:20.685Z,14.13
2019-06-08T03:30:54.105Z,17.50
2019-06-08T03:33:16.415Z,16.00
2019-06-08T03:35:52.554Z,18.13
2019-06-08T03:38:12.000Z,16.43
2019-06-08T03:40:40.622Z,19.67
2019-06-08T03:43:07.744Z,20.17
2019-06-08T03:45:36.224Z,20.67
2019-06-08T03:48:03.530Z,23.90
2019-06-08T03:50:30.428Z,22.73
2019-06-08T03:52:57.253Z,26.67
2019-06-08T03:55:24.075Z,24.27
2019-06-08T03:57:50.870Z,22.23
2019-06-08T04:00:17.965Z,28.87
2019-06-08T04:02:46.644Z,24.30
2019-06-08T04:05:13.716Z,20.07
2019-06-08T04:07:42.102Z,26.07
2019-06-08T04:10:09.458Z,20.27
2019-06-08T04:12:37.660Z,19.87
2019-06-08T04:15:05.358Z,21.80
2019-06-08T04:17:32.195Z,20.67
2019-06-08T04:20:10.576Z,19.77
2019-06-08T04:22:27.641Z,24.87
2019-06-08T04:24:54.458Z,21.17
2019-06-08T04:27:21.239Z,17.33
2019-06-08T04:29:50.120Z,19.80
2019-06-08T04:32:16.843Z,19.63
2019-06-08T04:34:45.605Z,16.53
2019-06-08T04:37:15.841Z,20.43
2019-06-08T04:39:42.053Z,22.43
2019-06-08T04:42:09.004Z,19.77
2019-06-08T04:44:35.977Z,23.27
2019-06-08T04:47:02.982Z,21.30
2019-06-08T04:49:29.763Z,20.00
2019-06-08T04:51:56.567Z,19.87
2019-06-08T04:54:23.359Z,21.40
2019-06-08T04:56:50.243Z,17.47
2019-06-08T04:59:17.187Z,18.30
2019-06-08T05:01:45.092Z,17.63
2019-06-08T05:04:12.254Z,15.93
2019-06-08T05:06:39.150Z,16.53
2019-06-08T05:09:06.486Z,16.73
2019-06-08T05:11:36.300Z,16.20
2019-06-08T05:14:02.093Z,15.60
2019-06-08T05:16:28.875Z,18.00
2019-06-08T05:18:55.726Z,14.90
2019-06-08T05:21:22.523Z,16.17
2019-06-08T05:23:57.985Z,16.53
2019-06-08T05:26:18.047Z,17.33
2019-06-08T05:28:45.430Z,18.30
2019-06-08T05:31:12.206Z,17.87
2019-06-08T05:33:39.254Z,19.90
2019-06-08T05:36:06.116Z,17.73
2019-06-08T05:38:32.908Z,19.17
2019-06-08T05:40:59.830Z,19.00
2019-06-08T05:43:26.626Z,17.80
2019-06-08T05:45:53.533Z,19.07
2019-06-08T05:48:20.356Z,17.20
2019-06-08T05:51:00.547Z,19.80
2019-06-08T05:53:18.931Z,18.67
2019-06-08T05:55:46.124Z,20.13
2019-06-08T05:58:13.158Z,23.57
2019-06-08T06:00:40.108Z,22.93
2019-06-08T06:03:07.056Z,22.87
2019-06-08T06:05:34.053Z,22.80
2019-06-08T06:08:00.934Z,24.00
2019-06-08T06:10:27.831Z,20.90
2019-06-08T06:12:54.706Z,23.80
2019-06-08T06:15:21.630Z,23.73
2019-06-08T06:17:49.735Z,24.27
2019-06-08T06:20:17.112Z,25.57
2019-06-08T06:22:45.691Z,24.33
2019-06-08T06:25:13.035Z,27.90
2019-06-08T06:27:41.274Z,24.83
2019-06-08T06:30:10.075Z,24.93
2019-06-08T06:32:37.055Z,27.27
2019-06-08T06:35:04.166Z,25.40
2019-06-08T06:37:30.997Z,24.93
2019-06-08T06:39:57.781Z,19.87
2019-06-08T06:42:25.166Z,24.23
2019-06-08T06:44:52.513Z,23.77
2019-06-08T06:47:19.739Z,18.50
2019-06-08T06:49:46.544Z,20.67
2019-06-08T06:52:13.630Z,23.17
2019-06-08T06:54:40.517Z,20.83
2019-06-08T06:57:07.363Z,24.27
2019-06-08T06:59:34.367Z,23.43
2019-06-08T07:02:01.260Z,20.93
2019-06-08T07:04:28.086Z,24.47
2019-06-08T07:06:55.070Z,22.07
2019-06-08T07:09:21.950Z,22.57
2019-06-08T07:11:48.864Z,22.60
2019-06-08T07:14:15.665Z,26.13
2019-06-08T07:16:42.574Z,21.87
2019-06-08T07:19:09.499Z,20.43
2019-06-08T07:21:41.765Z,26.03
2019-06-08T07:24:05.162Z,25.20
2019-06-08T07:26:32.078Z,22.50
2019-06-08T07:28:59.027Z,18.03
2019-06-08T07:31:25.846Z,25.10
2019-06-08T07:33:53.603Z,18.73
2019-06-08T07:36:20.549Z,16.10
2019-06-08T07:38:48.678Z,22.73
2019-06-08T07:41:16.181Z,19.80
2019-06-08T07:43:43.202Z,22.43
2019-06-08T07:46:10.092Z,20.40
2019-06-08T07:48:37.040Z,22.23
2019-06-08T07:51:03.909Z,17.57
2019-06-08T07:53:30.715Z,17.97
2019-06-08T07:55:57.538Z,18.53
2019-06-08T07:58:24.438Z,7.20
2019-06-08T08:00:52.992Z,6.03
2019-06-08T08:03:20.070Z,5.47
2019-06-08T08:05:48.164Z,5.70
2019-06-08T08:08:15.246Z,9.80
2019-06-08T08:10:42.138Z,10.20
2019-06-08T08:13:08.910Z,5.70
2019-06-08T08:15:36.034Z,6.57
2019-06-08T08:18:03.079Z,4.20
2019-06-08T08:20:29.969Z,5.13
2019-06-08T08:23:03.576Z,4.77
2019-06-08T08:25:28.095Z,4.80
2019-06-08T08:27:55.877Z,4.70
2019-06-08T08:30:23.634Z,4.00
2019-06-08T08:32:51.341Z,4.87
2019-06-08T08:35:19.213Z,6.60
2019-06-08T08:37:47.376Z,4.60
2019-06-08T08:40:15.113Z,4.40
2019-06-08T08:42:41.909Z,5.30
2019-06-08T08:45:09.218Z,2.97
2019-06-08T08:47:38.788Z,2.83
2019-06-08T08:50:07.550Z,2.03
2019-06-08T08:52:39.888Z,3.10
2019-06-08T08:55:04.737Z,2.47
2019-06-08T08:57:31.660Z,2.57
2019-06-08T09:00:03.160Z,1.57
2019-06-08T09:02:27.747Z,1.47
2019-06-08T09:04:55.250Z,1.40
2019-06-08T09:07:22.206Z,1.17
2019-06-08T09:09:49.181Z,1.73
2019-06-08T09:12:18.330Z,2.33
2019-06-08T09:14:47.798Z,2.63
2019-06-08T09:17:14.195Z,1.80
2019-06-08T09:19:41.165Z,3.53
2019-06-08T09:22:08.661Z,1.80
2019-06-08T09:24:35.755Z,2.60
2019-06-08T09:27:04.308Z,2.67
2019-06-08T09:29:31.382Z,3.40
2019-06-08T09:32:00.453Z,1.90
2019-06-08T09:34:28.254Z,2.90
2019-06-08T09:36:59.636Z,3.03
2019-06-08T09:39:24.007Z,2.20
2019-06-08T09:41:50.914Z,3.97
2019-06-08T09:44:18.560Z,3.30
2019-06-08T09:46:47.938Z,3.40
2019-06-08T09:49:14.676Z,2.60
2019-06-08T09:51:41.710Z,2.47
2019-06-08T09:54:12.055Z,4.73
2019-06-08T09:56:38.020Z,2.53
2019-06-08T09:59:10.045Z,3.47
2019-06-08T10:01:54.017Z,3.53
2019-06-08T10:04:25.453Z,4.47
2019-06-08T10:06:50.889Z,4.20
2019-06-08T10:09:18.682Z,2.20
2019-06-08T10:11:45.660Z,4.20
2019-06-08T10:14:12.972Z,3.17
2019-06-08T10:16:40.132Z,4.10
2019-06-08T10:19:10.103Z,2.63
2019-06-08T10:21:38.363Z,2.97
2019-06-08T10:24:06.442Z,4.20
2019-06-08T10:26:33.323Z,5.40
2019-06-08T10:29:03.538Z,5.90
2019-06-08T10:31:39.048Z,4.67
2019-06-08T10:34:00.603Z,3.80
2019-06-08T10:36:28.407Z,3.43
2019-06-08T10:38:56.694Z,4.63
2019-06-08T10:41:24.134Z,3.70
2019-06-08T10:43:50.980Z,3.90
2019-06-08T10:46:20.679Z,2.37
2019-06-08T10:48:48.641Z,3.57
2019-06-08T10:51:18.161Z,3.37
2019-06-08T10:53:49.347Z,4.87
2019-06-08T10:56:13.216Z,4.93
2019-06-08T10:58:40.221Z,6.73
2019-06-08T11:01:10.711Z,3.30
2019-06-08T11:03:38.676Z,3.33
2019-06-08T11:06:06.376Z,5.00
2019-06-08T11:08:33.486Z,4.10
2019-06-08T11:11:01.534Z,3.47
2019-06-08T11:13:29.364Z,6.23
2019-06-08T11:15:58.639Z,2.33
2019-06-08T11:18:25.126Z,2.97
2019-06-08T11:20:51.964Z,4.10
2019-06-08T11:23:19.047Z,4.87
2019-06-08T11:25:45.997Z,3.23
2019-06-08T11:28:14.994Z,2.40
2019-06-08T11:30:42.512Z,3.23
2019-06-08T11:33:12.320Z,2.07
2019-06-08T11:35:38.422Z,2.73
2019-06-08T11:38:06.712Z,3.60
2019-06-08T11:40:34.198Z,5.60
2019-06-08T11:43:02.190Z,2.07
2019-06-08T11:45:29.190Z,4.43
2019-06-08T11:47:58.433Z,4.63
2019-06-08T11:50:41.433Z,3.47
2019-06-08T11:53:05.578Z,5.13
2019-06-08T11:55:34.078Z,6.87
2019-06-08T11:58:01.478Z,4.77
2019-06-08T12:01:10.030Z,2.80
2019-06-08T12:03:34.639Z,3.33
2019-06-08T12:06:02.165Z,8.70
2019-06-08T12:08:29.401Z,2.20
2019-06-08T12:11:01.281Z,3.23
2019-06-08T12:13:27.606Z,1.93
2019-06-08T12:15:54.001Z,3.33
2019-06-08T12:18:20.885Z,3.90
2019-06-08T12:20:48.847Z,4.60
2019-06-08T12:23:16.135Z,2.73
2019-06-08T12:25:42.917Z,2.47
2019-06-08T12:28:10.656Z,4.33
2019-06-08T12:30:38.481Z,4.73
2019-06-08T12:33:06.929Z,5.37
2019-06-08T12:35:34.552Z,2.00
2019-06-08T12:38:01.482Z,5.80
2019-06-08T12:40:28.477Z,4.43
2019-06-08T12:42:59.515Z,4.43
2019-06-08T12:45:24.188Z,2.60
2019-06-08T12:47:51.031Z,4.03
2019-06-08T12:50:17.953Z,2.77
2019-06-08T12:52:44.747Z,3.30
2019-06-08T12:55:17.798Z,2.30
2019-06-08T12:57:40.853Z,3.67
2019-06-08T13:00:09.873Z,2.67
2019-06-08T13:02:38.435Z,4.67
2019-06-08T13:05:05.770Z,6.43
2019-06-08T13:07:32.586Z,2.90
2019-06-08T13:09:59.500Z,2.87
2019-06-08T13:12:26.417Z,2.97
2019-06-08T13:14:53.199Z,1.70
2019-06-08T13:17:21.308Z,2.00
2019-06-08T13:19:48.398Z,4.03
2019-06-08T13:22:15.187Z,2.83
2019-06-08T13:24:42.005Z,2.20
2019-06-08T13:27:11.997Z,2.47
2019-06-08T13:29:37.473Z,2.13
2019-06-08T13:32:04.368Z,4.50
2019-06-08T13:34:31.373Z,2.97
2019-06-08T13:36:58.166Z,3.63
2019-06-08T13:39:25.094Z,3.33
2019-06-08T13:41:52.307Z,2.73
2019-06-08T13:44:19.827Z,5.13
2019-06-08T13:46:47.839Z,4.13
2019-06-08T13:49:16.218Z,1.70
2019-06-08T13:51:43.842Z,3.20
2019-06-08T13:54:10.817Z,2.87
2019-06-08T13:56:38.655Z,4.60
2019-06-08T13:59:07.712Z,3.90
2019-06-08T14:01:34.449Z,3.67
2019-06-08T14:04:01.703Z,3.17
2019-06-08T14:06:28.635Z,3.73
2019-06-08T14:08:57.827Z,4.60
2019-06-08T14:11:25.280Z,1.53
2019-06-08T14:13:52.843Z,3.33
2019-06-08T14:16:21.847Z,3.43
2019-06-08T14:18:48.708Z,5.73
2019-06-08T14:21:17.221Z,2.40
2019-06-08T14:23:44.379Z,4.73
2019-06-08T14:26:11.170Z,3.97
2019-06-08T14:28:38.129Z,3.20
2019-06-08T14:31:05.241Z,1.93
2019-06-08T14:33:33.691Z,3.40
2019-06-08T14:36:00.837Z,2.93
2019-06-08T14:38:35.848Z,6.23
2019-06-08T14:40:58.925Z,1.97
2019-06-08T14:43:29.478Z,2.60
2019-06-08T14:45:54.221Z,3.00
2019-06-08T14:48:25.117Z,5.80
2019-06-08T14:50:49.922Z,3.60
2019-06-08T14:53:19.739Z,2.53
2019-06-08T14:55:45.434Z,6.73
2019-06-08T14:58:12.262Z,5.67
2019-06-08T15:00:39.073Z,4.00
2019-06-08T15:03:07.671Z,2.07
2019-06-08T15:05:34.796Z,2.10
2019-06-08T15:08:01.795Z,1.90
2019-06-08T15:10:31.199Z,6.33
2019-06-08T15:12:57.916Z,3.63
2019-06-08T15:15:25.777Z,2.60
2019-06-08T15:17:53.782Z,3.67
2019-06-08T15:20:21.899Z,2.27
2019-06-08T15:22:48.912Z,2.30
2019-06-08T15:25:18.375Z,2.20
2019-06-08T15:27:44.801Z,4.10
2019-06-08T15:30:13.828Z,5.90
2019-06-08T15:32:40.606Z,4.33
2019-06-08T15:35:08.212Z,4.40
2019-06-08T15:37:38.090Z,3.60
2019-06-08T15:40:04.378Z,2.73
2019-06-08T15:42:32.426Z,3.17
2019-06-08T15:44:59.895Z,4.60
2019-06-08T15:47:26.691Z,5.60
2019-06-08T15:49:53.484Z,3.77
2019-06-08T15:52:20.262Z,3.27
2019-06-08T15:54:48.383Z,3.27
2019-06-08T15:57:17.849Z,3.27
2019-06-08T15:59:44.370Z,2.50
2019-06-08T16:02:11.187Z,3.40
2019-06-08T16:04:37.971Z,3.77
2019-06-08T16:07:05.093Z,3.80
2019-06-08T16:09:32.196Z,3.43
2019-06-08T16:11:59.658Z,3.43
2019-06-08T16:14:26.710Z,5.87
2019-06-08T16:16:53.486Z,4.20
2019-06-08T16:19:20.273Z,6.73
2019-06-08T16:21:47.103Z,4.10
2019-06-08T16:24:14.085Z,4.63
2019-06-08T16:26:52.794Z,3.83
2019-06-08T16:29:09.691Z,4.23
2019-06-08T16:31:36.461Z,2.33
2019-06-08T16:34:03.469Z,3.07
2019-06-08T16:36:31.494Z,3.47
2019-06-08T16:38:58.467Z,4.13
2019-06-08T16:41:25.251Z,4.07
2019-06-08T16:43:52.309Z,4.13
2019-06-08T16:46:19.203Z,1.93
2019-06-08T16:48:46.178Z,3.47
2019-06-08T16:51:13.097Z,4.03
2019-06-08T16:53:40.086Z,2.97
2019-06-08T16:56:07.058Z,3.70
2019-06-08T16:58:34.314Z,3.43
2019-06-08T17:01:01.380Z,3.73
2019-06-08T17:03:30.668Z,3.23
2019-06-08T17:05:57.698Z,4.33
2019-06-08T17:08:24.477Z,2.73
2019-06-08T17:10:51.369Z,2.00
2019-06-08T17:13:18.178Z,7.77
2019-06-08T17:15:45.218Z,4.63
2019-06-08T17:18:12.112Z,3.80
2019-06-08T17:20:39.468Z,3.87
2019-06-08T17:23:07.415Z,2.97
2019-06-08T17:25:34.476Z,2.33
2019-06-08T17:28:01.428Z,5.20
2019-06-08T17:30:28.322Z,9.90
2019-06-08T17:32:55.259Z,3.23
2019-06-08T17:35:22.138Z,3.23
2019-06-08T17:37:48.912Z,3.00
2019-06-08T17:40:15.933Z,2.23
2019-06-08T17:42:43.918Z,4.53
2019-06-08T17:45:11.414Z,3.23
2019-06-08T17:47:38.591Z,4.67
2019-06-08T17:50:05.932Z,4.60
2019-06-08T17:52:32.834Z,2.67
2019-06-08T17:54:59.658Z,2.83
2019-06-08T17:57:41.163Z,3.77
2019-06-08T17:59:55.158Z,1.90
2019-06-08T18:02:27.989Z,3.40
2019-06-08T18:04:50.670Z,4.67
2019-06-08T18:07:17.470Z,5.47
2019-06-08T18:09:45.169Z,3.23
2019-06-08T18:12:12.094Z,2.40
2019-06-08T18:14:40.782Z,6.27
2019-06-08T18:17:08.099Z,2.40
2019-06-08T18:19:37.975Z,4.03
2019-06-08T18:22:06.282Z,3.90
2019-06-08T18:24:32.834Z,4.80
2019-06-08T18:26:59.705Z,2.17
2019-06-08T18:29:27.681Z,3.67
2019-06-08T18:31:54.946Z,7.47
2019-06-08T18:34:21.728Z,2.03
2019-06-08T18:36:48.642Z,2.80
2019-06-08T18:39:17.865Z,2.90
2019-06-08T18:41:45.412Z,4.57
2019-06-08T18:44:12.621Z,3.47
2019-06-08T18:46:40.691Z,5.00
2019-06-08T18:49:08.318Z,5.00
2019-06-08T18:51:37.750Z,3.23
2019-06-08T18:54:11.243Z,6.17
2019-06-08T18:56:32.944Z,5.77
2019-06-08T18:58:59.791Z,5.70
2019-06-08T19:01:27.567Z,2.90
2019-06-08T19:03:54.886Z,9.90
2019-06-08T19:06:21.914Z,4.40
2019-06-08T19:08:50.922Z,3.60
2019-06-08T19:11:19.307Z,2.17
2019-06-08T19:13:47.354Z,4.60
2019-06-08T19:16:14.475Z,5.30
2019-06-08T19:18:46.022Z,1.70
2019-06-08T19:21:10.237Z,2.23
2019-06-08T19:23:38.841Z,2.70
2019-06-08T19:26:07.715Z,5.53
2019-06-08T19:28:36.267Z,2.77
2019-06-08T19:31:03.567Z,5.23
2019-06-08T19:33:30.453Z,2.53
2019-06-08T19:35:58.325Z,4.20
2019-06-08T19:38:27.966Z,3.10
2019-06-08T19:40:54.371Z,6.67
2019-06-08T19:43:21.269Z,5.70
2019-06-08T19:45:51.497Z,5.93
2019-06-08T19:48:17.485Z,4.20
2019-06-08T19:50:44.705Z,4.20
2019-06-08T19:53:11.566Z,4.50
2019-06-08T19:55:39.335Z,5.70
2019-06-08T19:58:08.742Z,3.27
2019-06-08T20:00:35.387Z,4.77
2019-06-08T20:03:02.182Z,3.17
2019-06-08T20:05:29.011Z,4.93
2019-06-08T20:07:57.520Z,3.17
2019-06-08T20:10:24.498Z,4.10
2019-06-08T20:12:51.320Z,2.77
2019-06-08T20:15:18.531Z,2.77
2019-06-08T20:17:48.165Z,4.00
2019-06-08T20:20:14.669Z,6.83
2019-06-08T20:22:41.819Z,5.90
2019-06-08T20:25:10.642Z,4.43
2019-06-08T20:27:38.042Z,6.10
2019-06-08T20:30:09.598Z,3.00
2019-06-08T20:32:34.369Z,5.30
2019-06-08T20:35:01.254Z,4.23
2019-06-08T20:37:28.392Z,2.87
2019-06-08T20:40:06.781Z,2.83
2019-06-08T20:42:24.146Z,6.07
2019-06-08T20:44:51.972Z,4.60
2019-06-08T20:47:20.666Z,6.93
2019-06-08T20:49:49.382Z,4.87
2019-06-08T20:52:17.773Z,3.87
2019-06-08T20:54:44.810Z,6.20
2019-06-08T20:57:11.603Z,5.13
2019-06-08T20:59:40.029Z,6.80
2019-06-08T21:02:08.434Z,4.23
2019-06-08T21:04:35.432Z,4.00
2019-06-08T21:07:02.266Z,2.13
2019-06-08T21:09:29.049Z,3.30
2019-06-08T21:11:58.463Z,3.00
2019-06-08T21:14:27.198Z,6.10
2019-06-08T21:16:54.944Z,3.57
2019-06-08T21:19:21.913Z,4.23
2019-06-08T21:21:51.521Z,3.50
2019-06-08T21:24:17.445Z,2.50
2019-06-08T21:26:46.178Z,6.33
2019-06-08T21:29:13.101Z,3.40
2019-06-08T21:31:39.885Z,2.40
2019-06-08T21:34:07.425Z,3.37
2019-06-08T21:36:34.499Z,4.80
2019-06-08T21:39:02.578Z,5.33
2019-06-08T21:41:29.670Z,4.63
2019-06-08T21:44:00.646Z,2.93
2019-06-08T21:46:27.391Z,2.43
2019-06-08T21:48:54.572Z,5.23
2019-06-08T21:51:21.595Z,5.20
2019-06-08T21:53:49.511Z,5.87
2019-06-08T21:56:18.187Z,5.87
2019-06-08T21:58:47.324Z,3.93
2019-06-08T22:01:14.814Z,5.97
2019-06-08T22:03:41.812Z,5.53
2019-06-08T22:06:08.737Z,2.50
2019-06-08T22:08:37.596Z,2.57
2019-06-08T22:11:04.408Z,4.67
2019-06-08T22:13:31.365Z,4.20
2019-06-08T22:16:01.311Z,5.80
2019-06-08T22:18:27.393Z,6.60
2019-06-08T22:20:55.967Z,6.73
2019-06-08T22:23:23.109Z,6.23
2019-06-08T22:25:51.938Z,7.17
2019-06-08T22:28:18.598Z,7.57
2019-06-08T22:30:45.501Z,3.80
2019-06-08T22:33:12.329Z,7.97
2019-06-08T22:35:39.226Z,3.87
2019-06-08T22:38:08.408Z,4.63
2019-06-08T22:40:36.972Z,6.70
2019-06-08T22:43:03.636Z,5.67
2019-06-08T22:45:30.435Z,5.07
2019-06-08T22:47:59.380Z,4.70
2019-06-08T22:50:27.571Z,9.63
2019-06-08T22:52:55.837Z,2.83
2019-06-08T22:55:23.259Z,7.67
2019-06-08T22:57:50.041Z,4.00
2019-06-08T23:00:20.425Z,6.93
2019-06-08T23:02:45.850Z,5.60
2019-06-08T23:05:13.247Z,5.00
2019-06-08T23:07:40.052Z,8.57
2019-06-08T23:10:09.034Z,3.83
2019-06-08T23:12:38.193Z,3.00
2019-06-08T23:15:07.649Z,5.37
2019-06-08T23:17:33.773Z,4.23
2019-06-08T23:20:01.977Z,4.67
2019-06-08T23:22:28.998Z,6.27
2019-06-08T23:24:58.407Z,4.60
2019-06-08T23:27:24.565Z,4.07
2019-06-08T23:29:51.391Z,7.83
2019-06-08T23:32:18.309Z,4.07
2019-06-08T23:34:47.665Z,5.90
2019-06-08T23:37:13.982Z,3.17
2019-06-08T23:39:41.088Z,5.93
2019-06-08T23:42:08.092Z,4.40
2019-06-08T23:44:35.049Z,2.57
2019-06-08T23:47:02.877Z,4.70
2019-06-08T23:49:30.772Z,2.80
2019-06-08T23:51:59.687Z,4.73
2019-06-08T23:54:28.010Z,6.03
2019-06-08T23:56:54.952Z,5.07
2019-06-08T23:59:21.877Z,2.53
