createdAt,value
2019-02-17T00:00:44.956Z,99.90
2019-02-17T00:03:13.859Z,99.90
2019-02-17T00:05:43.983Z,99.90
2019-02-17T00:08:12.952Z,99.90
2019-02-17T00:10:41.848Z,99.90
2019-02-17T00:13:11.066Z,99.90
2019-02-17T00:15:41.473Z,99.90
2019-02-17T00:18:10.488Z,99.90
2019-02-17T00:20:41.216Z,99.90
2019-02-17T00:23:10.203Z,99.90
2019-02-17T00:25:39.213Z,99.90
2019-02-17T00:28:08.345Z,99.90
2019-02-17T00:30:37.972Z,99.90
2019-02-17T00:33:07.114Z,99.90
2019-02-17T00:35:36.008Z,99.90
2019-02-17T00:38:05.530Z,99.90
2019-02-17T00:40:34.379Z,99.90
2019-02-17T00:43:03.213Z,99.90
2019-02-17T00:45:32.161Z,99.90
2019-02-17T00:48:01.064Z,99.90
2019-02-17T00:50:30.060Z,99.90
2019-02-17T00:53:00.422Z,99.90
2019-02-17T00:55:31.321Z,99.90
2019-02-17T00:58:00.216Z,99.90
2019-02-17T01:00:30.014Z,99.90
2019-02-17T01:02:58.915Z,99.90
2019-02-17T01:05:28.925Z,99.90
2019-02-17T01:07:57.958Z,99.90
2019-02-17T01:10:27.252Z,99.90
2019-02-17T01:12:56.145Z,99.90
2019-02-17T01:15:25.036Z,99.90
2019-02-17T01:17:53.928Z,99.90
2019-02-17T01:20:23.038Z,99.90
2019-02-17T01:22:52.403Z,99.90
2019-02-17T01:25:21.422Z,99.90
2019-02-17T01:27:50.315Z,99.90
2019-02-17T01:30:22.740Z,99.90
2019-02-17T01:32:51.788Z,99.90
2019-02-17T01:35:20.881Z,99.90
2019-02-17T01:37:49.852Z,99.90
2019-02-17T01:40:18.871Z,99.90
2019-02-17T01:42:48.703Z,99.90
2019-02-17T01:45:17.749Z,99.90
2019-02-17T01:47:46.986Z,99.90
2019-02-17T01:50:16.077Z,99.90
2019-02-17T01:52:44.984Z,99.90
2019-02-17T01:55:14.064Z,99.90
2019-02-17T01:57:42.931Z,99.90
2019-02-17T02:00:14.480Z,99.90
2019-02-17T02:02:43.400Z,99.90
2019-02-17T02:05:12.362Z,99.90
2019-02-17T02:07:41.879Z,99.90
2019-02-17T02:10:11.388Z,99.90
2019-02-17T02:12:40.401Z,99.90
2019-02-17T02:15:11.345Z,99.90
2019-02-17T02:17:40.643Z,99.90
2019-02-17T02:20:11.914Z,99.90
2019-02-17T02:22:41.704Z,99.90
2019-02-17T02:25:10.801Z,99.90
2019-02-17T02:27:40.177Z,99.90
2019-02-17T02:30:11.858Z,99.90
2019-02-17T02:32:40.750Z,99.90
2019-02-17T02:35:09.728Z,99.90
2019-02-17T02:37:38.778Z,99.90
2019-02-17T02:40:08.873Z,99.90
2019-02-17T02:42:37.555Z,99.90
2019-02-17T02:45:09.216Z,99.90
2019-02-17T02:47:38.813Z,99.90
2019-02-17T02:50:10.777Z,99.90
2019-02-17T02:52:39.638Z,99.90
2019-02-17T02:55:09.378Z,99.90
2019-02-17T02:57:38.141Z,99.90
2019-02-17T03:00:11.993Z,99.90
2019-02-17T03:02:41.093Z,99.90
2019-02-17T03:05:10.135Z,99.90
2019-02-17T03:07:39.569Z,99.90
2019-02-17T03:10:09.797Z,99.90
2019-02-17T03:12:38.993Z,99.90
2019-02-17T03:15:09.204Z,99.90
2019-02-17T03:17:40.670Z,99.90
2019-02-17T03:20:10.584Z,99.90
2019-02-17T03:22:39.476Z,99.90
2019-02-17T03:25:09.185Z,99.90
2019-02-17T03:27:38.067Z,99.90
2019-02-17T03:30:09.837Z,99.90
2019-02-17T03:32:39.136Z,99.90
2019-02-17T03:35:08.731Z,99.90
2019-02-17T03:37:37.740Z,99.90
2019-02-17T03:40:08.899Z,99.90
2019-02-17T03:42:37.760Z,99.90
2019-02-17T03:45:09.466Z,99.90
2019-02-17T03:47:38.274Z,99.90
2019-02-17T03:50:08.053Z,99.90
2019-02-17T03:52:36.902Z,99.90
2019-02-17T03:55:05.937Z,99.90
2019-02-17T03:57:36.109Z,99.90
2019-02-17T04:00:16.511Z,99.90
2019-02-17T04:02:37.390Z,99.90
2019-02-17T04:05:06.766Z,99.90
2019-02-17T04:07:35.704Z,99.90
2019-02-17T04:10:04.975Z,99.90
2019-02-17T04:12:34.146Z,99.90
2019-02-17T04:15:03.021Z,99.90
2019-02-17T04:17:31.863Z,99.90
2019-02-17T04:20:00.981Z,99.90
2019-02-17T04:22:29.810Z,99.90
2019-02-17T04:24:58.758Z,99.90
2019-02-17T04:27:27.865Z,99.90
2019-02-17T04:29:57.881Z,99.90
2019-02-17T04:32:26.877Z,99.90
2019-02-17T04:34:55.851Z,99.90
2019-02-17T04:37:24.868Z,99.90
2019-02-17T04:39:53.757Z,99.90
2019-02-17T04:42:22.858Z,99.90
2019-02-17T04:44:53.535Z,99.90
2019-02-17T04:47:22.463Z,99.90
2019-02-17T04:49:51.376Z,99.90
2019-02-17T04:52:21.145Z,99.90
2019-02-17T04:54:50.061Z,99.90
2019-02-17T04:57:18.865Z,99.90
2019-02-17T04:59:48.756Z,99.90
2019-02-17T05:02:17.673Z,99.90
2019-02-17T05:04:46.564Z,99.90
2019-02-17T05:07:15.456Z,99.90
2019-02-17T05:09:44.725Z,99.90
2019-02-17T05:12:13.656Z,99.90
2019-02-17T05:14:43.950Z,99.90
2019-02-17T05:17:12.871Z,99.90
2019-02-17T05:19:41.673Z,99.90
2019-02-17T05:22:10.854Z,99.90
2019-02-17T05:24:39.720Z,99.90
2019-02-17T05:27:08.537Z,99.90
2019-02-17T05:29:37.403Z,99.90
2019-02-17T05:32:06.423Z,99.90
2019-02-17T05:34:35.195Z,99.90
2019-02-17T05:37:04.528Z,99.90
2019-02-17T05:39:33.375Z,99.90
2019-02-17T05:42:02.399Z,99.90
2019-02-17T05:44:31.290Z,99.90
2019-02-17T05:47:00.192Z,99.90
2019-02-17T05:49:29.169Z,99.90
2019-02-17T05:51:58.059Z,99.90
2019-02-17T05:54:28.496Z,99.90
2019-02-17T05:56:57.362Z,99.90
2019-02-17T05:59:26.490Z,99.90
2019-02-17T06:01:55.788Z,99.90
2019-02-17T06:04:24.676Z,99.90
2019-02-17T06:06:54.184Z,99.90
2019-02-17T06:09:23.078Z,99.90
2019-02-17T06:11:51.968Z,99.90
2019-02-17T06:14:21.064Z,99.90
2019-02-17T06:16:49.956Z,99.90
2019-02-17T06:19:18.848Z,99.90
2019-02-17T06:21:48.188Z,99.90
2019-02-17T06:24:17.217Z,99.90
2019-02-17T06:26:46.135Z,99.90
2019-02-17T06:29:16.138Z,99.90
2019-02-17T06:31:45.019Z,99.90
2019-02-17T06:34:14.042Z,99.90
2019-02-17T06:36:43.011Z,99.90
2019-02-17T06:39:12.030Z,99.90
2019-02-17T06:41:40.923Z,99.90
2019-02-17T06:44:10.020Z,99.90
2019-02-17T06:46:40.528Z,99.90
2019-02-17T06:49:09.526Z,99.90
2019-02-17T06:51:38.280Z,99.90
2019-02-17T06:54:07.977Z,99.90
2019-02-17T06:56:47.490Z,99.90
2019-02-17T06:59:16.483Z,99.90
2019-02-17T07:01:45.353Z,99.90
2019-02-17T07:04:14.242Z,99.90
2019-02-17T07:06:44.995Z,99.90
2019-02-17T07:09:14.096Z,99.90
2019-02-17T07:11:45.113Z,99.90
2019-02-17T07:14:14.222Z,99.90
2019-02-17T07:16:43.227Z,99.90
2019-02-17T07:19:12.119Z,99.90
2019-02-17T07:21:41.010Z,99.90
2019-02-17T07:24:11.339Z,99.90
2019-02-17T07:26:41.049Z,99.90
2019-02-17T07:29:09.939Z,99.90
2019-02-17T07:31:39.042Z,99.90
2019-02-17T07:34:08.135Z,99.90
2019-02-17T07:36:37.207Z,99.90
2019-02-17T07:39:06.476Z,99.90
2019-02-17T07:41:35.424Z,99.90
2019-02-17T07:44:04.153Z,99.90
2019-02-17T07:46:33.027Z,99.90
2019-02-17T07:49:01.875Z,99.90
2019-02-17T07:51:30.623Z,99.90
2019-02-17T07:53:59.548Z,99.90
2019-02-17T07:56:28.775Z,99.90
2019-02-17T07:58:57.645Z,99.90
2019-02-17T08:01:26.557Z,99.90
2019-02-17T08:03:55.451Z,99.90
2019-02-17T08:06:24.417Z,99.90
2019-02-17T08:08:54.022Z,99.90
2019-02-17T08:11:22.948Z,99.90
2019-02-17T08:13:51.838Z,99.90
2019-02-17T08:16:20.808Z,99.90
2019-02-17T08:18:51.547Z,99.90
2019-02-17T08:21:20.359Z,99.90
2019-02-17T08:23:49.249Z,99.90
2019-02-17T08:26:19.780Z,99.90
2019-02-17T08:28:50.682Z,99.90
2019-02-17T08:31:19.611Z,99.90
2019-02-17T08:33:48.503Z,99.90
2019-02-17T08:36:17.601Z,99.90
2019-02-17T08:38:46.488Z,99.90
2019-02-17T08:41:18.295Z,99.90
2019-02-17T08:43:47.938Z,99.90
2019-02-17T08:46:16.852Z,99.90
2019-02-17T08:48:46.568Z,99.90
2019-02-17T08:51:15.456Z,99.90
2019-02-17T08:53:44.540Z,99.90
2019-02-17T08:56:13.442Z,99.90
2019-02-17T08:58:42.589Z,99.90
2019-02-17T09:01:11.510Z,99.90
2019-02-17T09:03:42.097Z,99.90
2019-02-17T09:06:11.549Z,99.90
2019-02-17T09:08:40.570Z,99.90
2019-02-17T09:11:09.667Z,99.90
2019-02-17T09:13:38.761Z,99.90
2019-02-17T09:16:07.857Z,99.90
2019-02-17T09:18:36.710Z,99.90
2019-02-17T09:21:06.026Z,99.70
2019-02-17T09:23:34.899Z,99.90
2019-02-17T09:26:03.833Z,98.40
2019-02-17T09:28:32.725Z,98.40
2019-02-17T09:31:01.621Z,98.90
2019-02-17T09:33:30.487Z,99.90
2019-02-17T09:35:59.370Z,99.90
2019-02-17T09:38:29.935Z,98.30
2019-02-17T09:40:59.032Z,99.90
2019-02-17T09:43:28.329Z,99.30
2019-02-17T09:45:57.200Z,99.90
2019-02-17T09:48:26.115Z,99.10
2019-02-17T09:50:55.212Z,99.80
2019-02-17T09:53:24.310Z,99.70
2019-02-17T09:55:55.123Z,99.80
2019-02-17T09:58:24.140Z,99.70
2019-02-17T10:00:53.035Z,99.50
2019-02-17T10:03:22.336Z,99.20
2019-02-17T10:05:51.233Z,99.30
2019-02-17T10:08:20.323Z,98.80
2019-02-17T10:10:50.224Z,98.80
2019-02-17T10:13:19.342Z,98.60
2019-02-17T10:15:48.228Z,99.90
2019-02-17T10:18:17.118Z,97.80
2019-02-17T10:20:46.626Z,99.90
2019-02-17T10:23:15.725Z,99.90
2019-02-17T10:25:46.148Z,99.80
2019-02-17T10:28:15.247Z,97.10
2019-02-17T10:30:44.351Z,96.80
2019-02-17T10:33:13.288Z,97.60
2019-02-17T10:35:42.378Z,97.20
2019-02-17T10:38:11.326Z,96.70
2019-02-17T10:40:40.218Z,94.00
2019-02-17T10:43:09.211Z,93.10
2019-02-17T10:45:38.102Z,93.60
2019-02-17T10:48:07.288Z,93.60
2019-02-17T10:50:36.161Z,95.80
2019-02-17T10:53:07.340Z,94.50
2019-02-17T10:55:36.179Z,93.40
2019-02-17T10:58:05.123Z,92.30
2019-02-17T11:00:33.981Z,93.30
2019-02-17T11:03:07.840Z,93.80
2019-02-17T11:05:36.921Z,92.80
2019-02-17T11:08:06.019Z,92.90
2019-02-17T11:10:34.932Z,92.00
2019-02-17T11:13:03.809Z,90.50
2019-02-17T11:15:33.110Z,81.00
2019-02-17T11:18:02.205Z,80.50
2019-02-17T11:20:32.518Z,83.60
2019-02-17T11:23:01.622Z,91.00
2019-02-17T11:25:30.592Z,90.70
2019-02-17T11:28:01.184Z,90.20
2019-02-17T11:30:31.153Z,90.60
2019-02-17T11:33:00.065Z,85.70
2019-02-17T11:35:29.953Z,87.70
2019-02-17T11:37:59.094Z,79.90
2019-02-17T11:40:27.968Z,88.20
2019-02-17T11:42:58.508Z,81.90
2019-02-17T11:45:27.547Z,78.10
2019-02-17T11:47:56.340Z,82.10
2019-02-17T11:50:25.583Z,82.50
2019-02-17T11:52:55.287Z,82.60
2019-02-17T11:55:24.386Z,79.20
2019-02-17T11:57:53.480Z,80.10
2019-02-17T12:00:23.493Z,80.60
2019-02-17T12:02:52.496Z,77.90
2019-02-17T12:05:21.807Z,79.00
2019-02-17T12:07:51.095Z,78.00
2019-02-17T12:10:21.695Z,83.40
2019-02-17T12:12:50.726Z,77.40
2019-02-17T12:15:19.822Z,75.60
2019-02-17T12:17:49.130Z,77.10
2019-02-17T12:20:21.842Z,72.30
2019-02-17T12:22:52.334Z,71.40
2019-02-17T12:25:22.863Z,76.90
2019-02-17T12:27:53.398Z,82.60
2019-02-17T12:30:23.930Z,78.30
2019-02-17T12:32:53.032Z,78.30
2019-02-17T12:35:22.120Z,77.10
2019-02-17T12:37:51.214Z,78.40
2019-02-17T12:40:20.317Z,83.40
2019-02-17T12:42:51.041Z,81.40
2019-02-17T12:45:20.146Z,84.50
2019-02-17T12:47:57.485Z,80.00
2019-02-17T12:50:19.767Z,80.20
2019-02-17T12:52:48.748Z,84.60
2019-02-17T12:55:17.758Z,76.50
2019-02-17T12:57:49.730Z,79.00
2019-02-17T13:00:19.550Z,77.40
2019-02-17T13:02:48.538Z,79.80
2019-02-17T13:05:20.055Z,75.60
2019-02-17T13:07:49.188Z,72.70
2019-02-17T13:10:18.281Z,75.30
2019-02-17T13:12:49.405Z,77.70
2019-02-17T13:15:18.109Z,73.50
2019-02-17T13:17:47.206Z,74.20
2019-02-17T13:20:16.918Z,73.40
2019-02-17T13:22:46.219Z,73.60
2019-02-17T13:25:17.558Z,71.60
2019-02-17T13:27:46.462Z,72.60
2019-02-17T13:30:27.306Z,73.70
2019-02-17T13:32:56.315Z,73.00
2019-02-17T13:35:25.427Z,68.60
2019-02-17T13:37:54.530Z,65.80
2019-02-17T13:40:23.400Z,63.60
2019-02-17T13:42:52.311Z,59.90
2019-02-17T13:45:22.719Z,58.60
2019-02-17T13:47:51.734Z,61.50
2019-02-17T13:50:20.811Z,61.30
2019-02-17T13:52:49.923Z,66.60
2019-02-17T13:55:19.023Z,69.90
2019-02-17T13:57:48.116Z,65.70
2019-02-17T14:00:20.697Z,63.90
2019-02-17T14:02:49.793Z,63.30
2019-02-17T14:05:18.889Z,61.80
2019-02-17T14:07:47.983Z,68.00
2019-02-17T14:10:17.285Z,69.70
2019-02-17T14:12:46.381Z,63.80
2019-02-17T14:15:20.194Z,68.10
2019-02-17T14:17:50.228Z,66.00
2019-02-17T14:20:19.204Z,64.00
2019-02-17T14:22:48.303Z,67.60
2019-02-17T14:25:18.620Z,65.10
2019-02-17T14:27:47.722Z,63.50
2019-02-17T14:30:18.094Z,62.40
2019-02-17T14:32:47.351Z,60.70
2019-02-17T14:35:16.649Z,59.90
2019-02-17T14:37:45.956Z,63.60
2019-02-17T14:40:15.460Z,63.80
2019-02-17T14:42:44.557Z,62.30
2019-02-17T14:45:14.797Z,66.30
2019-02-17T14:47:44.916Z,60.70
2019-02-17T14:50:14.299Z,59.70
2019-02-17T14:52:43.395Z,60.10
2019-02-17T14:55:13.420Z,60.50
2019-02-17T14:57:42.723Z,60.60
2019-02-17T15:00:18.172Z,58.20
2019-02-17T15:02:47.469Z,61.60
2019-02-17T15:05:16.567Z,59.10
2019-02-17T15:07:47.098Z,58.70
2019-02-17T15:10:16.059Z,59.50
2019-02-17T15:12:45.287Z,60.10
2019-02-17T15:15:16.111Z,61.40
2019-02-17T15:17:45.073Z,64.60
2019-02-17T15:20:19.640Z,60.00
2019-02-17T15:22:48.740Z,60.20
2019-02-17T15:25:19.082Z,65.80
2019-02-17T15:27:48.162Z,67.40
2019-02-17T15:30:18.052Z,67.50
2019-02-17T15:32:47.547Z,64.00
2019-02-17T15:35:16.891Z,64.80
2019-02-17T15:37:46.192Z,67.20
2019-02-17T15:40:16.029Z,66.30
2019-02-17T15:42:45.212Z,71.00
2019-02-17T15:45:16.729Z,67.90
2019-02-17T15:47:46.057Z,67.90
2019-02-17T15:50:15.769Z,65.70
2019-02-17T15:52:44.978Z,66.40
2019-02-17T15:55:16.152Z,68.60
2019-02-17T15:57:48.978Z,70.50
2019-02-17T16:00:19.221Z,71.40
2019-02-17T16:02:49.650Z,72.00
2019-02-17T16:05:19.289Z,75.90
2019-02-17T16:07:49.767Z,77.60
2019-02-17T16:10:21.045Z,80.10
2019-02-17T16:12:50.039Z,78.20
2019-02-17T16:15:20.958Z,86.30
2019-02-17T16:17:49.877Z,89.20
2019-02-17T16:20:18.958Z,92.70
2019-02-17T16:22:47.996Z,93.30
2019-02-17T16:25:17.052Z,92.70
2019-02-17T16:27:51.167Z,94.30
2019-02-17T16:30:24.150Z,97.80
2019-02-17T16:32:53.257Z,98.70
2019-02-17T16:35:23.676Z,98.40
2019-02-17T16:37:52.777Z,99.90
2019-02-17T16:40:21.766Z,99.90
2019-02-17T16:42:50.770Z,99.90
2019-02-17T16:45:19.733Z,99.90
2019-02-17T16:47:48.609Z,99.90
2019-02-17T16:50:22.416Z,99.90
2019-02-17T16:52:51.311Z,99.90
2019-02-17T16:55:20.105Z,99.90
2019-02-17T16:57:49.253Z,99.90
2019-02-17T17:00:23.252Z,99.90
2019-02-17T17:02:54.051Z,99.90
2019-02-17T17:05:25.655Z,99.90
2019-02-17T17:07:54.630Z,99.90
2019-02-17T17:10:23.495Z,99.90
2019-02-17T17:12:52.630Z,99.90
2019-02-17T17:15:21.613Z,99.90
2019-02-17T17:17:50.721Z,99.90
2019-02-17T17:20:20.743Z,99.90
2019-02-17T17:22:49.827Z,99.90
2019-02-17T17:25:19.704Z,99.90
2019-02-17T17:27:48.514Z,99.90
2019-02-17T17:30:19.414Z,99.90
2019-02-17T17:32:48.470Z,99.90
2019-02-17T17:35:17.357Z,99.90
2019-02-17T17:37:46.325Z,99.90
2019-02-17T17:40:16.666Z,99.90
2019-02-17T17:42:45.673Z,99.90
2019-02-17T17:45:19.689Z,99.90
2019-02-17T17:47:50.132Z,99.90
2019-02-17T17:50:19.238Z,99.90
2019-02-17T17:52:48.205Z,99.90
2019-02-17T17:55:17.879Z,99.90
2019-02-17T17:57:47.046Z,99.90
2019-02-17T18:00:18.645Z,99.90
2019-02-17T18:02:47.492Z,99.90
2019-02-17T18:05:16.614Z,99.90
2019-02-17T18:07:46.916Z,99.90
2019-02-17T18:10:17.926Z,99.90
2019-02-17T18:12:47.049Z,99.90
2019-02-17T18:15:20.483Z,99.90
2019-02-17T18:17:54.611Z,99.90
2019-02-17T18:20:21.392Z,99.90
2019-02-17T18:22:50.472Z,99.90
2019-02-17T18:25:19.340Z,99.90
2019-02-17T18:27:48.254Z,99.90
2019-02-17T18:30:21.049Z,99.90
2019-02-17T18:32:49.934Z,99.90
2019-02-17T18:35:20.355Z,99.90
2019-02-17T18:37:51.181Z,99.90
2019-02-17T18:40:20.598Z,99.90
2019-02-17T18:42:49.616Z,99.90
2019-02-17T18:45:18.558Z,99.90
2019-02-17T18:47:47.282Z,99.90
2019-02-17T18:50:17.266Z,99.90
2019-02-17T18:52:46.576Z,99.90
2019-02-17T18:55:15.903Z,99.90
2019-02-17T18:57:50.096Z,99.90
2019-02-17T19:00:20.647Z,99.90
2019-02-17T19:02:49.946Z,99.90
2019-02-17T19:05:21.612Z,99.90
2019-02-17T19:07:49.650Z,99.90
2019-02-17T19:10:18.626Z,99.90
2019-02-17T19:12:47.563Z,99.90
2019-02-17T19:15:20.819Z,99.90
2019-02-17T19:17:49.641Z,99.90
2019-02-17T19:20:27.136Z,99.90
2019-02-17T19:22:55.890Z,99.90
2019-02-17T19:25:24.639Z,99.90
2019-02-17T19:27:53.490Z,99.90
2019-02-17T19:30:22.228Z,99.90
2019-02-17T19:32:52.796Z,99.90
2019-02-17T19:35:22.352Z,99.90
2019-02-17T19:37:51.184Z,99.90
2019-02-17T19:40:19.999Z,99.90
2019-02-17T19:42:49.010Z,99.90
2019-02-17T19:45:18.921Z,99.90
2019-02-17T19:47:47.612Z,99.90
2019-02-17T19:50:19.056Z,99.90
2019-02-17T19:52:47.649Z,99.90
2019-02-17T19:55:16.537Z,99.90
2019-02-17T19:57:45.427Z,99.90
2019-02-17T20:00:16.667Z,99.90
2019-02-17T20:02:47.103Z,99.90
2019-02-17T20:05:17.769Z,99.90
2019-02-17T20:07:47.044Z,99.90
2019-02-17T20:10:16.166Z,99.90
2019-02-17T20:12:44.999Z,99.90
2019-02-17T20:15:14.031Z,99.90
2019-02-17T20:17:42.883Z,99.90
2019-02-17T20:20:11.906Z,99.90
2019-02-17T20:22:41.002Z,99.90
2019-02-17T20:25:10.177Z,99.90
2019-02-17T20:27:39.199Z,99.90
2019-02-17T20:30:10.824Z,99.90
2019-02-17T20:32:39.818Z,99.90
2019-02-17T20:35:09.763Z,99.90
2019-02-17T20:37:38.558Z,99.90
2019-02-17T20:40:12.730Z,99.90
2019-02-17T20:42:41.941Z,99.90
2019-02-17T20:45:13.802Z,99.90
2019-02-17T20:47:42.716Z,99.90
2019-02-17T20:50:17.042Z,99.90
2019-02-17T20:52:46.343Z,99.90
2019-02-17T20:55:15.699Z,99.90
2019-02-17T20:57:44.540Z,99.90
2019-02-17T21:00:15.433Z,99.90
2019-02-17T21:02:44.730Z,99.90
2019-02-17T21:05:14.079Z,99.90
2019-02-17T21:07:42.887Z,99.90
2019-02-17T21:10:13.062Z,99.90
2019-02-17T21:12:41.958Z,99.90
2019-02-17T21:15:15.084Z,99.90
2019-02-17T21:17:44.068Z,99.90
2019-02-17T21:20:19.882Z,99.90
2019-02-17T21:22:48.791Z,99.90
2019-02-17T21:25:17.711Z,99.90
2019-02-17T21:27:48.994Z,99.90
2019-02-17T21:30:19.993Z,99.90
2019-02-17T21:32:50.323Z,99.90
2019-02-17T21:35:21.059Z,99.90
2019-02-17T21:37:50.667Z,99.90
2019-02-17T21:40:19.427Z,99.90
2019-02-17T21:42:48.456Z,99.90
2019-02-17T21:45:17.751Z,99.90
2019-02-17T21:47:47.528Z,99.90
2019-02-17T21:50:16.824Z,99.90
2019-02-17T21:52:45.723Z,99.90
2019-02-17T21:55:15.332Z,99.90
2019-02-17T21:57:44.137Z,99.90
2019-02-17T22:00:18.023Z,99.90
2019-02-17T22:02:46.790Z,99.90
2019-02-17T22:05:15.733Z,99.90
2019-02-17T22:07:44.703Z,99.90
2019-02-17T22:10:17.722Z,99.90
2019-02-17T22:12:47.027Z,99.90
2019-02-17T22:15:20.717Z,99.90
2019-02-17T22:17:49.479Z,99.90
2019-02-17T22:20:18.625Z,99.90
2019-02-17T22:22:47.707Z,99.90
2019-02-17T22:25:18.190Z,99.90
2019-02-17T22:27:46.980Z,99.90
2019-02-17T22:30:15.989Z,99.90
2019-02-17T22:32:45.228Z,99.90
2019-02-17T22:35:14.351Z,99.90
2019-02-17T22:37:43.184Z,99.90
2019-02-17T22:40:16.160Z,99.90
2019-02-17T22:42:45.067Z,99.90
2019-02-17T22:45:14.240Z,99.90
2019-02-17T22:47:42.985Z,99.90
2019-02-17T22:50:13.513Z,99.90
2019-02-17T22:52:42.370Z,99.90
2019-02-17T22:55:12.250Z,99.90
2019-02-17T22:57:41.025Z,99.90
2019-02-17T23:00:27.203Z,99.90
2019-02-17T23:02:56.008Z,99.90
2019-02-17T23:05:24.741Z,99.90
2019-02-17T23:07:53.680Z,99.90
2019-02-17T23:10:22.535Z,99.90
2019-02-17T23:12:51.268Z,99.90
2019-02-17T23:15:20.135Z,99.90
2019-02-17T23:17:49.040Z,99.90
2019-02-17T23:20:17.897Z,99.90
2019-02-17T23:22:46.821Z,99.90
2019-02-17T23:25:15.902Z,99.90
2019-02-17T23:27:44.667Z,99.90
2019-02-17T23:30:13.456Z,99.90
2019-02-17T23:32:42.264Z,99.90
2019-02-17T23:35:11.407Z,99.90
2019-02-17T23:37:40.515Z,99.90
2019-02-17T23:40:10.902Z,99.90
2019-02-17T23:42:39.532Z,99.90
2019-02-17T23:45:10.903Z,99.90
2019-02-17T23:47:40.042Z,99.90
2019-02-17T23:50:10.857Z,99.90
2019-02-17T23:52:41.176Z,99.90
2019-02-17T23:55:11.491Z,99.90
2019-02-17T23:57:40.246Z,99.90
