createdAt,value
2018-11-20T04:00:13.603Z,59.30
2018-11-20T04:03:30.463Z,59.50
2018-11-20T04:06:48.459Z,59.50
2018-11-20T04:10:10.131Z,59.50
2018-11-20T04:13:33.067Z,59.40
2018-11-20T04:16:58.434Z,59.50
2018-11-20T04:20:02.756Z,59.50
2018-11-20T04:23:13.001Z,59.40
2018-11-20T04:26:24.583Z,59.40
2018-11-20T04:29:27.079Z,60.20
2018-11-20T04:32:39.303Z,59.40
2018-11-20T04:35:52.480Z,59.50
2018-11-20T04:39:14.321Z,59.40
2018-11-20T04:42:32.077Z,59.40
2018-11-20T04:45:56.212Z,59.70
2018-11-20T04:49:21.007Z,59.80
2018-11-20T04:52:32.191Z,59.60
2018-11-20T04:55:46.153Z,59.40
2018-11-20T04:59:16.088Z,59.30
2018-11-20T05:02:39.727Z,59.20
2018-11-20T05:05:56.110Z,59.20
2018-11-20T05:09:10.076Z,59.00
2018-11-20T05:12:26.225Z,58.90
2018-11-20T05:15:52.087Z,59.00
2018-11-20T05:19:04.035Z,59.00
2018-11-20T05:22:26.622Z,59.20
2018-11-20T05:25:38.689Z,59.30
2018-11-20T05:29:00.599Z,59.50
2018-11-20T05:33:49.916Z,59.40
2018-11-20T05:37:06.090Z,59.50
2018-11-20T05:40:25.583Z,59.60
2018-11-20T05:43:36.407Z,59.60
2018-11-20T05:46:58.651Z,59.70
2018-11-20T05:50:11.890Z,59.80
2018-11-20T05:53:31.208Z,59.90
2018-11-20T05:56:42.695Z,60.10
2018-11-20T06:00:15.444Z,60.00
2018-11-20T06:03:46.328Z,60.00
2018-11-20T06:07:04.816Z,59.40
2018-11-20T06:10:27.250Z,58.50
2018-11-20T06:13:51.919Z,58.10
2018-11-20T06:17:07.375Z,57.50
2018-11-20T06:20:18.414Z,57.20
2018-11-20T06:23:25.731Z,56.90
2018-11-20T06:26:36.978Z,56.60
2018-11-20T06:29:49.345Z,56.10
2018-11-20T06:33:09.189Z,55.60
2018-11-20T06:36:26.591Z,55.50
2018-11-20T06:39:40.469Z,55.20
2018-11-20T06:42:54.033Z,55.00
2018-11-20T06:46:08.454Z,54.90
2018-11-20T06:49:21.813Z,55.00
2018-11-20T06:52:35.075Z,54.70
2018-11-20T06:55:56.359Z,54.50
2018-11-20T06:59:11.800Z,54.70
2018-11-20T07:02:23.358Z,55.20
2018-11-20T07:05:48.271Z,55.60
2018-11-20T07:08:57.597Z,55.60
2018-11-20T07:12:13.214Z,55.20
2018-11-20T07:15:30.045Z,54.80
2018-11-20T07:18:46.025Z,54.90
2018-11-20T07:22:09.603Z,54.60
2018-11-20T07:25:30.203Z,54.50
2018-11-20T07:28:44.399Z,54.40
2018-11-20T07:31:59.845Z,54.40
2018-11-20T07:35:23.209Z,54.40
2018-11-20T07:38:35.139Z,54.10
2018-11-20T07:41:55.963Z,54.40
2018-11-20T07:45:20.067Z,53.70
2018-11-20T07:48:50.798Z,53.30
2018-11-20T07:52:14.380Z,53.50
2018-11-20T07:55:25.359Z,54.00
2018-11-20T07:58:48.689Z,54.40
2018-11-20T08:02:07.265Z,54.10
2018-11-20T08:05:22.216Z,54.70
2018-11-20T08:08:40.559Z,55.30
2018-11-20T08:12:07.687Z,55.70
2018-11-20T08:15:18.277Z,54.90
2018-11-20T08:18:38.061Z,55.20
2018-11-20T08:22:07.821Z,55.50
2018-11-20T08:25:21.386Z,55.70
2018-11-20T08:28:40.468Z,54.00
2018-11-20T08:31:52.871Z,51.30
2018-11-20T08:35:01.534Z,52.30
2018-11-20T08:38:12.710Z,53.50
2018-11-20T08:41:42.802Z,54.50
2018-11-20T08:45:05.458Z,54.80
2018-11-20T08:48:12.231Z,51.40
2018-11-20T08:51:39.956Z,51.50
2018-11-20T08:54:51.386Z,53.00
2018-11-20T08:58:05.410Z,54.70
2018-11-20T09:01:26.927Z,55.50
2018-11-20T09:04:42.420Z,52.70
2018-11-20T09:07:53.774Z,51.70
2018-11-20T09:11:08.668Z,52.70
2018-11-20T09:14:18.389Z,53.40
2018-11-20T09:17:32.830Z,54.30
2018-11-20T09:20:42.646Z,54.50
2018-11-20T09:23:52.116Z,54.90
2018-11-20T09:27:07.338Z,54.70
2018-11-20T09:30:19.099Z,55.30
2018-11-20T09:33:31.729Z,55.90
2018-11-20T09:36:37.161Z,56.60
2018-11-20T09:39:39.351Z,55.20
2018-11-20T09:43:10.004Z,52.50
2018-11-20T09:46:23.093Z,52.90
2018-11-20T09:49:33.797Z,54.90
2018-11-20T09:53:04.453Z,56.70
2018-11-20T09:56:15.006Z,55.20
2018-11-20T09:59:47.029Z,52.30
2018-11-20T10:02:54.869Z,53.50
2018-11-20T10:06:07.967Z,55.40
2018-11-20T10:09:23.325Z,56.50
2018-11-20T10:12:54.217Z,55.20
2018-11-20T10:16:06.500Z,52.60
2018-11-20T10:19:34.258Z,54.00
2018-11-20T10:22:52.693Z,55.00
2018-11-20T10:26:13.821Z,56.40
2018-11-20T10:30:02.029Z,57.20
2018-11-20T10:33:21.553Z,53.50
2018-11-20T10:36:52.999Z,52.10
2018-11-20T10:40:13.824Z,53.50
2018-11-20T10:43:25.345Z,55.00
2018-11-20T10:46:38.107Z,56.90
2018-11-20T10:49:50.627Z,54.20
2018-11-20T10:53:06.937Z,55.00
2018-11-20T10:56:18.792Z,55.30
2018-11-20T10:59:31.334Z,56.30
2018-11-20T11:02:42.250Z,56.60
2018-11-20T11:05:53.274Z,58.10
2018-11-20T11:09:05.531Z,56.90
2018-11-20T11:12:16.394Z,56.60
2018-11-20T11:15:27.507Z,57.10
2018-11-20T11:18:37.527Z,57.90
2018-11-20T11:21:52.428Z,57.30
2018-11-20T11:24:59.954Z,57.90
2018-11-20T11:28:26.781Z,56.50
2018-11-20T11:31:55.457Z,56.30
2018-11-20T11:35:13.000Z,56.50
2018-11-20T11:38:24.838Z,57.10
2018-11-20T11:41:53.415Z,57.70
2018-11-20T11:45:04.877Z,57.50
2018-11-20T11:48:24.201Z,56.70
2018-11-20T11:51:43.386Z,56.90
2018-11-20T11:54:55.787Z,57.20
2018-11-20T11:58:08.996Z,58.00
2018-11-20T12:01:24.244Z,58.10
2018-11-20T12:04:35.314Z,57.40
2018-11-20T12:07:47.214Z,57.00
2018-11-20T12:10:57.631Z,57.00
2018-11-20T12:14:07.971Z,57.30
2018-11-20T12:17:19.735Z,58.00
2018-11-20T12:20:39.090Z,58.30
2018-11-20T12:24:10.435Z,57.40
2018-11-20T12:27:38.196Z,56.70
2018-11-20T12:30:58.701Z,57.20
2018-11-20T12:34:09.276Z,57.70
2018-11-20T12:37:19.289Z,58.00
2018-11-20T12:40:32.985Z,58.60
2018-11-20T12:43:51.511Z,57.60
2018-11-20T12:47:02.001Z,57.40
2018-11-20T12:50:13.502Z,57.40
2018-11-20T12:53:35.228Z,57.60
2018-11-20T12:56:47.292Z,57.70
2018-11-20T13:00:19.135Z,57.80
2018-11-20T13:03:30.911Z,55.70
2018-11-20T13:06:42.939Z,56.40
2018-11-20T13:10:02.255Z,56.80
2018-11-20T13:13:08.864Z,57.30
2018-11-20T13:16:19.519Z,57.90
2018-11-20T13:19:33.320Z,58.30
2018-11-20T13:22:45.069Z,58.30
2018-11-20T13:26:05.092Z,58.40
2018-11-20T13:29:25.728Z,58.60
2018-11-20T13:32:35.785Z,58.50
2018-11-20T13:36:02.022Z,58.60
2018-11-20T13:39:13.890Z,57.80
2018-11-20T13:42:19.774Z,57.50
2018-11-20T13:45:32.120Z,57.20
2018-11-20T13:48:48.306Z,57.00
2018-11-20T13:52:11.916Z,57.10
2018-11-20T13:55:31.926Z,56.90
2018-11-20T13:58:41.836Z,57.30
2018-11-20T14:01:52.365Z,57.30
2018-11-20T14:05:23.335Z,57.10
2018-11-20T14:08:32.264Z,57.00
2018-11-20T14:11:36.645Z,57.00
2018-11-20T14:14:54.288Z,56.90
2018-11-20T14:18:12.249Z,57.00
2018-11-20T14:21:22.489Z,57.00
2018-11-20T14:24:37.638Z,57.20
2018-11-20T14:27:48.647Z,57.10
2018-11-20T14:30:54.556Z,57.10
2018-11-20T14:34:03.863Z,57.20
2018-11-20T14:37:30.471Z,57.10
2018-11-20T14:40:40.403Z,57.10
2018-11-20T14:43:50.781Z,57.10
2018-11-20T14:47:11.655Z,57.20
2018-11-20T14:50:18.472Z,57.30
2018-11-20T14:53:18.808Z,57.30
2018-11-20T14:56:30.481Z,57.30
2018-11-20T14:59:48.325Z,57.30
2018-11-20T15:03:03.815Z,57.30
2018-11-20T15:06:22.541Z,57.40
2018-11-20T15:09:52.183Z,57.40
2018-11-20T15:13:00.126Z,57.40
2018-11-20T15:16:20.299Z,57.40
2018-11-20T15:19:30.876Z,57.40
2018-11-20T15:22:42.435Z,57.40
2018-11-20T15:25:47.054Z,57.40
2018-11-20T15:29:13.932Z,57.40
2018-11-20T15:32:36.188Z,57.40
2018-11-20T15:35:46.192Z,57.40
2018-11-20T15:39:14.031Z,57.40
2018-11-20T15:42:25.870Z,57.40
2018-11-20T15:45:50.727Z,57.30
2018-11-20T15:49:14.962Z,57.20
2018-11-20T15:52:35.798Z,57.20
2018-11-20T15:55:46.950Z,56.90
2018-11-20T15:58:58.228Z,56.80
2018-11-20T16:02:15.060Z,56.80
2018-11-20T16:05:24.472Z,56.80
2018-11-20T16:08:34.116Z,56.80
2018-11-20T16:11:48.278Z,56.80
2018-11-20T16:15:01.349Z,56.80
2018-11-20T16:18:18.121Z,56.90
2018-11-20T16:21:29.210Z,56.90
2018-11-20T16:24:41.808Z,57.60
2018-11-20T16:28:00.925Z,57.00
2018-11-20T16:31:13.725Z,57.20
2018-11-20T16:34:25.224Z,57.20
2018-11-20T16:37:50.145Z,57.30
2018-11-20T16:41:00.742Z,57.20
2018-11-20T16:44:11.837Z,57.00
2018-11-20T16:47:23.687Z,56.70
2018-11-20T16:50:37.900Z,56.60
2018-11-20T16:53:51.528Z,56.30
2018-11-20T16:57:13.756Z,56.30
2018-11-20T17:00:27.433Z,56.30
2018-11-20T17:03:47.203Z,56.40
2018-11-20T17:06:59.933Z,56.50
2018-11-20T17:10:22.024Z,56.70
2018-11-20T17:13:43.757Z,56.40
2018-11-20T17:16:50.348Z,56.40
2018-11-20T17:20:05.922Z,56.50
2018-11-20T17:23:16.402Z,56.50
2018-11-20T17:26:42.289Z,56.60
2018-11-20T17:29:58.208Z,56.70
2018-11-20T17:33:08.976Z,56.60
2018-11-20T17:36:21.012Z,56.60
2018-11-20T17:39:33.381Z,56.70
2018-11-20T17:42:49.140Z,56.70
2018-11-20T17:46:03.766Z,56.50
2018-11-20T17:49:19.963Z,56.60
2018-11-20T17:52:45.417Z,57.20
2018-11-20T17:55:56.888Z,56.60
2018-11-20T17:59:18.777Z,56.50
2018-11-20T18:02:33.925Z,56.40
2018-11-20T18:05:45.160Z,56.40
2018-11-20T18:08:56.536Z,56.30
2018-11-20T18:12:12.539Z,56.50
2018-11-20T18:15:25.455Z,56.50
2018-11-20T18:18:50.144Z,56.50
2018-11-20T18:22:11.296Z,56.40
2018-11-20T18:25:30.939Z,56.40
2018-11-20T18:29:01.743Z,56.50
2018-11-20T18:32:13.196Z,56.40
2018-11-20T18:35:27.917Z,56.40
2018-11-20T18:38:56.836Z,56.60
2018-11-20T18:42:04.530Z,56.60
2018-11-20T18:45:26.583Z,56.50
2018-11-20T18:48:45.401Z,56.50
2018-11-20T18:51:58.034Z,56.70
2018-11-20T18:55:06.148Z,56.90
2018-11-20T18:58:17.408Z,56.80
2018-11-20T19:01:36.176Z,56.80
2018-11-20T19:04:55.052Z,56.80
2018-11-20T19:08:13.592Z,56.80
2018-11-20T19:11:25.266Z,56.80
2018-11-20T19:14:50.307Z,56.80
2018-11-20T19:18:12.114Z,56.90
2018-11-20T19:21:44.393Z,56.90
2018-11-20T19:25:03.695Z,57.10
2018-11-20T19:28:20.310Z,57.20
2018-11-20T19:31:41.378Z,57.10
2018-11-20T19:34:52.491Z,57.10
2018-11-20T19:38:05.278Z,57.10
2018-11-20T19:41:13.452Z,57.10
2018-11-20T19:44:35.215Z,57.10
2018-11-20T19:47:46.746Z,57.20
2018-11-20T19:50:58.029Z,57.30
2018-11-20T19:54:09.515Z,57.40
