createdAt,value
2019-01-30T00:00:17.796Z,99.99
2019-01-30T00:01:17.775Z,99.99
2019-01-30T00:02:17.781Z,99.99
2019-01-30T00:03:17.765Z,99.99
2019-01-30T00:04:17.762Z,99.99
2019-01-30T00:05:17.746Z,99.99
2019-01-30T00:06:17.774Z,99.99
2019-01-30T00:07:17.730Z,99.99
2019-01-30T00:08:17.708Z,99.99
2019-01-30T00:09:17.692Z,99.99
2019-01-30T00:10:17.686Z,99.99
2019-01-30T00:11:17.669Z,99.99
2019-01-30T00:12:17.676Z,99.99
2019-01-30T00:13:17.664Z,99.99
2019-01-30T00:14:17.645Z,99.99
2019-01-30T00:15:17.627Z,99.99
2019-01-30T00:16:17.653Z,99.99
2019-01-30T00:17:17.622Z,99.99
2019-01-30T00:18:17.604Z,99.99
2019-01-30T00:19:17.593Z,99.99
2019-01-30T00:20:18.094Z,99.99
2019-01-30T00:21:17.587Z,99.99
2019-01-30T00:22:17.571Z,99.99
2019-01-30T00:23:17.537Z,99.99
2019-01-30T00:24:17.537Z,99.99
2019-01-30T00:25:17.533Z,99.99
2019-01-30T00:26:17.521Z,99.99
2019-01-30T00:27:17.528Z,99.99
2019-01-30T00:28:17.531Z,99.99
2019-01-30T00:29:17.474Z,99.99
2019-01-30T00:30:17.463Z,99.99
2019-01-30T00:31:17.462Z,99.99
2019-01-30T00:32:17.455Z,99.99
2019-01-30T00:33:17.432Z,99.99
2019-01-30T00:34:17.456Z,99.99
2019-01-30T00:35:17.419Z,99.99
2019-01-30T00:36:17.401Z,99.99
2019-01-30T00:37:17.398Z,99.99
2019-01-30T00:38:17.402Z,99.99
2019-01-30T00:39:17.379Z,99.99
2019-01-30T00:40:17.395Z,99.99
2019-01-30T00:41:17.355Z,99.99
2019-01-30T00:42:17.343Z,99.99
2019-01-30T00:43:17.348Z,99.99
2019-01-30T00:44:17.339Z,99.99
2019-01-30T00:45:17.318Z,99.99
2019-01-30T00:46:17.296Z,99.99
2019-01-30T00:47:17.287Z,99.99
2019-01-30T00:48:17.287Z,99.99
2019-01-30T00:49:17.281Z,99.99
2019-01-30T00:50:17.282Z,99.99
2019-01-30T00:51:17.252Z,99.99
2019-01-30T00:52:17.249Z,99.99
2019-01-30T00:53:17.225Z,99.99
2019-01-30T00:54:17.230Z,99.99
2019-01-30T00:55:17.214Z,99.99
2019-01-30T00:56:17.186Z,99.99
2019-01-30T00:57:17.194Z,99.99
2019-01-30T00:58:17.193Z,99.99
2019-01-30T00:59:17.193Z,99.99
2019-01-30T01:00:17.165Z,99.99
2019-01-30T01:01:17.142Z,99.99
2019-01-30T01:02:17.120Z,99.99
2019-01-30T01:03:17.129Z,99.99
2019-01-30T01:04:17.140Z,99.99
2019-01-30T01:05:17.103Z,99.99
2019-01-30T01:06:17.082Z,99.99
2019-01-30T01:07:17.086Z,99.99
2019-01-30T01:08:17.057Z,99.99
2019-01-30T01:09:17.059Z,99.99
2019-01-30T01:10:17.072Z,99.99
2019-01-30T01:11:17.039Z,99.99
2019-01-30T01:12:17.022Z,99.99
2019-01-30T01:13:17.013Z,99.99
2019-01-30T01:14:16.995Z,99.99
2019-01-30T01:15:17.059Z,99.99
2019-01-30T01:16:16.974Z,99.99
2019-01-30T01:17:16.973Z,99.99
2019-01-30T01:18:16.963Z,99.99
2019-01-30T01:19:16.949Z,99.99
2019-01-30T01:20:16.933Z,99.99
2019-01-30T01:21:16.982Z,99.99
2019-01-30T01:22:16.922Z,99.99
2019-01-30T01:23:16.917Z,99.99
2019-01-30T01:24:16.900Z,99.99
2019-01-30T01:25:16.886Z,99.99
2019-01-30T01:26:16.872Z,99.99
2019-01-30T01:27:16.873Z,99.99
2019-01-30T01:28:16.848Z,99.99
2019-01-30T01:29:16.839Z,99.99
2019-01-30T01:30:24.925Z,99.99
2019-01-30T01:31:17.835Z,99.99
2019-01-30T01:32:16.846Z,99.99
2019-01-30T01:33:16.789Z,99.99
2019-01-30T01:34:16.780Z,99.99
2019-01-30T01:35:16.780Z,99.99
2019-01-30T01:36:16.800Z,99.99
2019-01-30T01:37:16.745Z,99.99
2019-01-30T01:38:16.766Z,99.99
2019-01-30T01:39:16.721Z,99.99
2019-01-30T01:40:16.723Z,99.99
2019-01-30T01:41:16.710Z,99.99
2019-01-30T01:42:16.710Z,99.99
2019-01-30T01:43:16.728Z,99.99
2019-01-30T01:44:16.689Z,99.99
2019-01-30T01:45:16.665Z,99.99
2019-01-30T01:46:16.660Z,99.99
2019-01-30T01:47:16.650Z,99.99
2019-01-30T01:48:16.638Z,99.99
2019-01-30T01:49:16.661Z,99.99
2019-01-30T01:50:16.619Z,99.99
2019-01-30T01:51:16.601Z,99.99
2019-01-30T01:52:16.585Z,99.99
2019-01-30T01:53:16.595Z,99.99
2019-01-30T01:54:16.617Z,99.99
2019-01-30T01:55:16.571Z,99.99
2019-01-30T01:56:16.564Z,99.99
2019-01-30T01:57:16.540Z,99.99
2019-01-30T01:58:16.538Z,99.99
2019-01-30T01:59:16.509Z,99.99
2019-01-30T02:00:16.598Z,99.99
2019-01-30T02:01:16.499Z,99.99
2019-01-30T02:02:16.493Z,99.99
2019-01-30T02:03:16.474Z,99.99
2019-01-30T02:04:16.466Z,99.99
2019-01-30T02:05:16.484Z,99.99
2019-01-30T02:06:16.446Z,99.99
2019-01-30T02:07:16.438Z,99.99
2019-01-30T02:08:16.435Z,99.99
2019-01-30T02:09:16.411Z,99.99
2019-01-30T02:10:16.401Z,99.99
2019-01-30T02:11:16.416Z,99.99
2019-01-30T02:12:16.365Z,99.99
2019-01-30T02:13:16.374Z,99.99
2019-01-30T02:14:16.357Z,99.99
2019-01-30T02:15:16.382Z,99.99
2019-01-30T02:16:16.338Z,99.99
2019-01-30T02:17:16.327Z,99.99
2019-01-30T02:18:16.303Z,99.99
2019-01-30T02:19:16.295Z,99.99
2019-01-30T02:20:16.286Z,99.99
2019-01-30T02:21:16.290Z,99.99
2019-01-30T02:22:16.300Z,99.99
2019-01-30T02:23:16.270Z,99.99
2019-01-30T02:24:16.244Z,99.99
2019-01-30T02:25:16.253Z,99.99
2019-01-30T02:26:16.244Z,99.99
2019-01-30T02:27:16.219Z,99.99
2019-01-30T02:28:16.258Z,99.99
2019-01-30T02:29:16.202Z,99.99
2019-01-30T02:30:16.210Z,99.99
2019-01-30T02:31:16.180Z,99.99
2019-01-30T02:32:16.169Z,99.99
2019-01-30T02:33:16.160Z,99.99
2019-01-30T02:34:16.167Z,99.99
2019-01-30T02:35:16.144Z,99.99
2019-01-30T02:36:16.136Z,99.99
2019-01-30T02:37:16.111Z,99.99
2019-01-30T02:38:16.117Z,99.99
2019-01-30T02:39:16.128Z,99.99
2019-01-30T02:40:16.089Z,99.99
2019-01-30T02:41:16.073Z,99.99
2019-01-30T02:42:16.064Z,99.99
2019-01-30T02:43:16.049Z,99.99
2019-01-30T02:44:16.028Z,99.99
2019-01-30T02:45:16.050Z,99.99
2019-01-30T02:46:16.016Z,99.99
2019-01-30T02:47:16.016Z,99.99
2019-01-30T02:48:16.022Z,99.99
2019-01-30T02:49:15.987Z,99.99
2019-01-30T02:50:16.002Z,99.99
2019-01-30T02:51:15.963Z,99.99
2019-01-30T02:52:15.945Z,99.99
2019-01-30T02:53:15.954Z,99.99
2019-01-30T02:54:15.934Z,99.99
2019-01-30T02:55:15.936Z,99.99
2019-01-30T02:56:15.938Z,99.99
2019-01-30T02:57:15.900Z,99.99
2019-01-30T02:58:15.894Z,99.99
2019-01-30T02:59:15.887Z,99.99
2019-01-30T03:00:15.872Z,99.99
2019-01-30T03:01:15.865Z,99.99
2019-01-30T03:02:15.858Z,99.99
2019-01-30T03:03:15.827Z,99.99
2019-01-30T03:04:15.851Z,99.99
2019-01-30T03:05:15.829Z,99.99
2019-01-30T03:06:15.806Z,99.99
2019-01-30T03:07:15.816Z,99.99
2019-01-30T03:08:15.781Z,99.99
2019-01-30T03:09:15.767Z,99.99
2019-01-30T03:10:15.754Z,99.99
2019-01-30T03:11:15.749Z,99.99
2019-01-30T03:12:15.795Z,99.99
2019-01-30T03:13:15.722Z,99.99
2019-01-30T03:14:15.708Z,99.99
2019-01-30T03:15:15.730Z,99.99
2019-01-30T03:16:15.697Z,99.99
2019-01-30T03:17:15.687Z,99.99
2019-01-30T03:18:15.684Z,99.99
2019-01-30T03:19:15.670Z,99.99
2019-01-30T03:20:15.666Z,99.99
2019-01-30T03:21:15.663Z,99.99
2019-01-30T03:22:15.633Z,99.99
2019-01-30T03:23:15.614Z,99.99
2019-01-30T03:24:15.614Z,99.99
2019-01-30T03:25:15.604Z,99.99
2019-01-30T03:26:16.224Z,99.99
2019-01-30T03:27:15.571Z,99.99
2019-01-30T03:28:15.558Z,99.99
2019-01-30T03:29:15.563Z,99.99
2019-01-30T03:30:15.550Z,99.99
2019-01-30T03:31:18.239Z,99.99
2019-01-30T03:32:15.548Z,99.99
2019-01-30T03:33:15.762Z,99.99
2019-01-30T03:34:15.514Z,99.99
2019-01-30T03:35:15.489Z,99.99
2019-01-30T03:36:15.574Z,99.99
2019-01-30T03:37:15.503Z,99.99
2019-01-30T03:38:15.461Z,99.99
2019-01-30T03:39:15.453Z,99.99
2019-01-30T03:40:15.444Z,99.99
2019-01-30T03:41:15.427Z,99.99
2019-01-30T03:42:15.436Z,99.99
2019-01-30T03:43:15.412Z,99.99
2019-01-30T03:44:15.407Z,99.99
2019-01-30T03:45:15.412Z,99.99
2019-01-30T03:46:15.364Z,99.99
2019-01-30T03:47:15.369Z,99.99
2019-01-30T03:48:15.347Z,99.99
2019-01-30T03:49:15.374Z,99.99
2019-01-30T03:50:15.414Z,99.99
2019-01-30T03:51:15.328Z,99.99
2019-01-30T03:52:15.308Z,99.91
2019-01-30T03:53:15.304Z,99.99
2019-01-30T03:54:15.311Z,99.80
2019-01-30T03:55:15.283Z,99.97
2019-01-30T03:56:15.276Z,99.44
2019-01-30T03:57:15.270Z,99.91
2019-01-30T03:58:15.247Z,99.87
2019-01-30T03:59:15.267Z,99.99
2019-01-30T04:00:15.218Z,99.60
2019-01-30T04:01:15.219Z,99.55
2019-01-30T04:02:15.207Z,99.55
2019-01-30T04:03:15.206Z,99.07
2019-01-30T04:04:15.184Z,99.99
2019-01-30T04:05:16.960Z,98.86
2019-01-30T04:06:15.152Z,98.86
2019-01-30T04:07:15.151Z,99.80
2019-01-30T04:08:15.134Z,99.80
2019-01-30T04:09:15.143Z,99.07
2019-01-30T04:10:15.159Z,99.91
2019-01-30T04:11:15.117Z,99.38
2019-01-30T04:12:15.100Z,99.07
2019-01-30T04:13:15.081Z,99.99
2019-01-30T04:14:15.070Z,99.07
2019-01-30T04:15:15.081Z,99.38
2019-01-30T04:16:15.077Z,99.99
2019-01-30T04:17:15.045Z,99.07
2019-01-30T04:18:15.057Z,98.86
2019-01-30T04:19:15.071Z,99.99
2019-01-30T04:20:15.009Z,99.60
2019-01-30T04:21:15.023Z,99.28
2019-01-30T04:22:14.995Z,99.80
2019-01-30T04:23:15.006Z,99.07
2019-01-30T04:24:14.968Z,99.28
2019-01-30T04:25:14.950Z,99.28
2019-01-30T04:26:14.946Z,99.49
2019-01-30T04:27:14.926Z,99.28
2019-01-30T04:28:14.934Z,99.18
2019-01-30T04:29:14.943Z,99.18
2019-01-30T04:30:14.909Z,99.07
2019-01-30T04:31:14.880Z,99.07
2019-01-30T04:32:14.870Z,99.28
2019-01-30T04:33:14.933Z,98.38
2019-01-30T04:34:14.913Z,99.54
2019-01-30T04:35:14.844Z,99.54
2019-01-30T04:36:14.841Z,99.33
2019-01-30T04:37:14.846Z,99.11
2019-01-30T04:38:14.819Z,99.74
2019-01-30T04:39:14.829Z,99.01
2019-01-30T04:40:14.793Z,98.80
2019-01-30T04:41:14.785Z,98.59
2019-01-30T04:42:14.771Z,99.22
2019-01-30T04:43:14.764Z,99.54
2019-01-30T04:44:14.767Z,98.65
2019-01-30T04:45:14.774Z,99.22
2019-01-30T04:46:14.722Z,98.91
2019-01-30T04:47:14.722Z,98.59
2019-01-30T04:48:14.706Z,98.55
2019-01-30T04:49:14.695Z,98.49
2019-01-30T04:50:14.712Z,98.17
2019-01-30T04:51:14.668Z,98.28
2019-01-30T04:52:14.665Z,98.17
2019-01-30T04:53:14.663Z,98.07
2019-01-30T04:54:14.672Z,98.91
2019-01-30T04:55:14.675Z,98.91
2019-01-30T04:56:14.659Z,98.28
2019-01-30T04:57:14.614Z,99.22
2019-01-30T04:58:14.602Z,99.33
2019-01-30T04:59:14.582Z,99.01
2019-01-30T05:00:14.666Z,98.91
2019-01-30T05:01:14.579Z,99.22
2019-01-30T05:02:14.565Z,99.22
2019-01-30T05:03:14.547Z,99.22
2019-01-30T05:04:14.534Z,99.16
2019-01-30T05:05:14.566Z,99.58
2019-01-30T05:06:14.550Z,99.43
2019-01-30T05:07:14.522Z,98.91
2019-01-30T05:08:14.495Z,99.11
2019-01-30T05:09:14.474Z,99.22
2019-01-30T05:10:14.471Z,99.11
2019-01-30T05:11:14.477Z,99.48
2019-01-30T05:12:14.457Z,99.37
2019-01-30T05:13:14.455Z,99.48
2019-01-30T05:14:14.435Z,99.48
2019-01-30T05:15:14.427Z,99.01
2019-01-30T05:16:14.513Z,99.58
2019-01-30T05:17:14.426Z,99.01
2019-01-30T05:18:14.394Z,99.22
2019-01-30T05:19:14.373Z,99.22
2019-01-30T05:20:14.365Z,98.95
2019-01-30T05:21:14.344Z,99.01
2019-01-30T05:22:14.331Z,98.95
2019-01-30T05:23:14.342Z,99.27
2019-01-30T05:24:14.319Z,99.01
2019-01-30T05:25:14.330Z,99.33
2019-01-30T05:26:14.322Z,98.43
2019-01-30T05:27:14.284Z,98.49
2019-01-30T05:28:14.319Z,98.59
2019-01-30T05:29:14.266Z,98.74
2019-01-30T05:30:14.256Z,98.32
2019-01-30T05:31:14.292Z,98.28
2019-01-30T05:32:14.239Z,98.32
2019-01-30T05:33:14.242Z,97.86
2019-01-30T05:34:14.240Z,98.11
2019-01-30T05:35:14.206Z,98.22
2019-01-30T05:36:14.185Z,98.11
2019-01-30T05:37:14.211Z,98.17
2019-01-30T05:38:14.182Z,98.53
2019-01-30T05:39:14.171Z,98.64
2019-01-30T05:40:14.156Z,98.53
2019-01-30T05:41:14.279Z,98.64
2019-01-30T05:42:14.133Z,98.49
2019-01-30T05:43:14.121Z,98.64
2019-01-30T05:44:14.110Z,98.59
2019-01-30T05:45:14.094Z,98.49
2019-01-30T05:46:14.077Z,98.53
2019-01-30T05:47:14.111Z,98.22
2019-01-30T05:48:14.065Z,98.53
2019-01-30T05:49:14.055Z,98.59
2019-01-30T05:50:14.054Z,98.32
2019-01-30T05:51:14.026Z,99.16
2019-01-30T05:52:14.043Z,99.37
2019-01-30T05:53:14.017Z,98.95
2019-01-30T05:54:14.010Z,99.27
2019-01-30T05:55:13.993Z,98.53
2019-01-30T05:56:13.995Z,98.43
2019-01-30T05:57:13.994Z,98.64
2019-01-30T05:58:13.959Z,98.85
2019-01-30T05:59:13.958Z,99.05
2019-01-30T06:00:13.938Z,98.95
2019-01-30T06:01:13.929Z,99.05
2019-01-30T06:02:15.754Z,98.95
2019-01-30T06:03:13.907Z,98.64
2019-01-30T06:04:13.907Z,98.32
2019-01-30T06:05:13.879Z,98.43
2019-01-30T06:06:13.874Z,98.53
2019-01-30T06:07:13.896Z,98.32
2019-01-30T06:08:13.856Z,98.64
2019-01-30T06:09:13.831Z,98.32
2019-01-30T06:10:13.837Z,98.64
2019-01-30T06:11:13.815Z,98.64
2019-01-30T06:12:13.832Z,98.64
2019-01-30T06:13:13.806Z,97.96
2019-01-30T06:14:13.907Z,98.00
2019-01-30T06:15:13.778Z,98.28
2019-01-30T06:16:13.763Z,98.00
2019-01-30T06:17:13.764Z,98.32
2019-01-30T06:18:13.741Z,98.49
2019-01-30T06:19:13.732Z,97.75
2019-01-30T06:20:13.725Z,97.90
2019-01-30T06:21:13.720Z,97.90
2019-01-30T06:22:13.728Z,97.64
2019-01-30T06:23:13.685Z,97.75
2019-01-30T06:24:13.677Z,97.96
2019-01-30T06:25:13.685Z,97.69
2019-01-30T06:26:13.680Z,97.69
2019-01-30T06:27:13.690Z,97.64
2019-01-30T06:28:13.641Z,97.80
2019-01-30T06:29:13.642Z,97.69
2019-01-30T06:30:13.605Z,97.58
2019-01-30T06:31:13.624Z,97.54
2019-01-30T06:32:21.681Z,97.54
2019-01-30T06:33:14.635Z,97.54
2019-01-30T06:34:13.593Z,97.38
2019-01-30T06:35:13.573Z,97.33
2019-01-30T06:36:13.559Z,97.23
2019-01-30T06:37:13.536Z,97.02
2019-01-30T06:38:13.535Z,97.02
2019-01-30T06:39:13.542Z,97.12
2019-01-30T06:40:13.519Z,97.12
2019-01-30T06:41:13.503Z,97.02
2019-01-30T06:42:13.502Z,97.12
2019-01-30T06:43:13.485Z,97.02
2019-01-30T06:44:13.477Z,97.17
2019-01-30T06:45:13.455Z,97.33
2019-01-30T06:46:13.478Z,97.23
2019-01-30T06:47:13.438Z,97.38
2019-01-30T06:48:13.463Z,97.44
2019-01-30T06:49:13.412Z,96.39
2019-01-30T06:50:13.435Z,96.39
2019-01-30T06:51:13.394Z,97.38
2019-01-30T06:52:13.397Z,97.38
2019-01-30T06:53:13.379Z,96.49
2019-01-30T06:54:13.378Z,96.75
2019-01-30T06:55:13.352Z,96.59
2019-01-30T06:56:13.342Z,96.81
2019-01-30T06:57:13.334Z,96.95
2019-01-30T06:58:13.330Z,96.81
2019-01-30T06:59:13.738Z,96.91
2019-01-30T07:00:13.312Z,96.18
2019-01-30T07:01:13.286Z,96.07
2019-01-30T07:02:13.274Z,95.97
2019-01-30T07:03:13.255Z,95.92
2019-01-30T07:04:13.292Z,95.61
2019-01-30T07:05:13.244Z,95.50
2019-01-30T07:06:13.251Z,94.83
2019-01-30T07:07:13.227Z,95.19
2019-01-30T07:08:13.210Z,93.78
2019-01-30T07:09:13.195Z,93.11
2019-01-30T07:10:13.213Z,92.58
2019-01-30T07:11:13.179Z,92.02
2019-01-30T07:12:13.175Z,91.60
2019-01-30T07:13:13.149Z,90.09
2019-01-30T07:14:13.143Z,89.95
2019-01-30T07:15:13.149Z,89.95
2019-01-30T07:16:13.113Z,88.02
2019-01-30T07:17:13.115Z,88.44
2019-01-30T07:18:13.132Z,87.92
2019-01-30T07:19:13.107Z,87.50
2019-01-30T07:20:13.112Z,87.71
2019-01-30T07:21:13.071Z,86.72
2019-01-30T07:22:13.056Z,86.10
2019-01-30T07:23:13.047Z,86.27
2019-01-30T07:24:13.032Z,85.81
2019-01-30T07:25:13.048Z,84.77
2019-01-30T07:26:13.034Z,84.45
2019-01-30T07:27:12.993Z,84.14
2019-01-30T07:28:12.993Z,84.03
2019-01-30T07:29:12.979Z,83.93
2019-01-30T07:30:12.975Z,83.72
2019-01-30T07:31:12.986Z,83.93
2019-01-30T07:32:12.963Z,84.03
2019-01-30T07:33:12.934Z,84.34
2019-01-30T07:34:12.981Z,85.18
2019-01-30T07:35:13.002Z,84.66
2019-01-30T07:36:12.912Z,84.73
2019-01-30T07:37:12.928Z,82.07
2019-01-30T07:38:12.897Z,81.38
2019-01-30T07:39:12.878Z,79.88
2019-01-30T07:40:12.881Z,79.05
2019-01-30T07:41:12.853Z,78.38
2019-01-30T07:42:12.880Z,78.38
2019-01-30T07:43:12.839Z,77.66
2019-01-30T07:44:12.833Z,78.03
2019-01-30T07:45:12.811Z,78.56
2019-01-30T07:46:12.810Z,76.96
2019-01-30T07:47:12.790Z,76.75
2019-01-30T07:48:12.807Z,76.33
2019-01-30T07:49:12.771Z,76.20
2019-01-30T07:50:12.764Z,76.06
2019-01-30T07:51:12.749Z,75.09
2019-01-30T07:52:12.746Z,74.35
2019-01-30T07:53:12.744Z,74.29
2019-01-30T07:54:13.687Z,75.29
2019-01-30T07:55:12.708Z,74.63
2019-01-30T07:56:12.689Z,72.00
2019-01-30T07:57:12.686Z,72.11
2019-01-30T07:58:12.702Z,72.86
2019-01-30T07:59:12.658Z,72.11
2019-01-30T08:00:12.642Z,72.07
2019-01-30T08:01:12.641Z,71.14
2019-01-30T08:02:12.635Z,70.93
2019-01-30T08:03:12.636Z,71.24
2019-01-30T08:04:12.642Z,70.20
2019-01-30T08:05:12.597Z,70.69
2019-01-30T08:06:12.684Z,70.44
2019-01-30T08:07:12.570Z,71.80
2019-01-30T08:08:12.591Z,72.00
2019-01-30T08:09:12.570Z,71.07
2019-01-30T08:10:12.547Z,70.75
2019-01-30T08:11:12.544Z,72.63
2019-01-30T08:12:12.765Z,70.65
2019-01-30T08:13:12.514Z,71.00
2019-01-30T08:14:12.520Z,70.97
2019-01-30T08:15:12.495Z,70.10
2019-01-30T08:16:12.481Z,70.86
2019-01-30T08:17:12.455Z,71.07
2019-01-30T08:18:12.490Z,70.48
2019-01-30T08:19:12.434Z,70.75
2019-01-30T08:20:12.432Z,71.07
2019-01-30T08:21:12.431Z,70.44
2019-01-30T08:22:12.423Z,71.03
2019-01-30T08:23:12.614Z,70.20
2019-01-30T08:24:12.550Z,69.82
2019-01-30T08:25:12.685Z,71.14
2019-01-30T08:26:12.375Z,69.68
2019-01-30T08:27:12.715Z,69.71
2019-01-30T08:28:12.611Z,70.93
2019-01-30T08:29:12.698Z,70.04
2019-01-30T08:30:22.071Z,69.03
2019-01-30T08:31:13.571Z,68.82
2019-01-30T08:32:12.326Z,68.07
2019-01-30T08:33:12.355Z,68.30
2019-01-30T08:34:12.293Z,67.82
2019-01-30T08:35:12.279Z,69.55
2019-01-30T08:36:12.287Z,68.10
2019-01-30T08:37:12.244Z,67.96
2019-01-30T08:38:12.249Z,67.51
2019-01-30T08:39:12.224Z,65.83
2019-01-30T08:40:12.206Z,66.03
2019-01-30T08:41:12.245Z,64.73
2019-01-30T08:42:12.209Z,63.59
2019-01-30T08:43:12.187Z,64.73
2019-01-30T08:44:12.173Z,64.80
2019-01-30T08:45:12.161Z,63.59
2019-01-30T08:46:12.142Z,64.28
2019-01-30T08:47:12.162Z,62.87
2019-01-30T08:48:12.127Z,63.38
2019-01-30T08:49:12.131Z,63.38
2019-01-30T08:50:12.099Z,63.28
2019-01-30T08:51:12.095Z,64.00
2019-01-30T08:52:12.105Z,63.04
2019-01-30T08:53:12.109Z,62.45
2019-01-30T08:54:12.069Z,63.38
2019-01-30T08:55:12.058Z,62.84
2019-01-30T08:56:12.043Z,61.69
2019-01-30T08:57:12.048Z,62.18
2019-01-30T08:58:12.021Z,61.36
2019-01-30T08:59:12.002Z,60.50
2019-01-30T09:00:11.993Z,60.99
2019-01-30T09:01:12.025Z,59.23
2019-01-30T09:02:12.010Z,59.20
2019-01-30T09:03:14.924Z,59.36
2019-01-30T09:04:11.965Z,57.03
2019-01-30T09:05:11.945Z,55.90
2019-01-30T09:06:11.942Z,55.46
2019-01-30T09:07:11.927Z,53.92
2019-01-30T09:08:11.913Z,53.48
2019-01-30T09:09:11.919Z,51.99
2019-01-30T09:10:11.886Z,51.37
2019-01-30T09:11:11.873Z,50.45
2019-01-30T09:12:11.872Z,51.09
2019-01-30T09:13:11.979Z,50.76
2019-01-30T09:14:11.853Z,50.32
2019-01-30T09:15:11.861Z,48.51
2019-01-30T09:16:11.825Z,47.67
2019-01-30T09:17:11.825Z,46.23
2019-01-30T09:18:11.834Z,46.62
2019-01-30T09:19:12.703Z,46.67
2019-01-30T09:20:11.785Z,47.26
2019-01-30T09:21:11.770Z,46.97
2019-01-30T09:22:11.763Z,47.59
2019-01-30T09:23:11.760Z,46.52
2019-01-30T09:24:11.730Z,45.37
2019-01-30T09:25:11.752Z,47.08
2019-01-30T09:26:11.800Z,47.31
2019-01-30T09:27:11.732Z,45.41
2019-01-30T09:28:11.691Z,43.08
2019-01-30T09:29:11.710Z,44.31
2019-01-30T09:30:11.665Z,45.76
2019-01-30T09:31:11.653Z,46.97
2019-01-30T09:32:11.665Z,45.87
2019-01-30T09:33:11.677Z,47.18
2019-01-30T09:34:11.660Z,46.87
2019-01-30T09:35:11.682Z,47.81
2019-01-30T09:36:11.614Z,47.45
2019-01-30T09:37:11.632Z,47.09
2019-01-30T09:38:11.579Z,49.24
2019-01-30T09:39:11.590Z,49.32
2019-01-30T09:40:11.716Z,49.49
2019-01-30T09:41:11.543Z,51.45
2019-01-30T09:42:11.529Z,50.73
2019-01-30T09:43:11.527Z,50.48
2019-01-30T09:44:11.556Z,49.81
2019-01-30T09:45:11.507Z,48.38
2019-01-30T09:46:11.495Z,50.53
2019-01-30T09:47:11.505Z,48.79
2019-01-30T09:48:11.477Z,49.66
2019-01-30T09:49:11.475Z,46.77
2019-01-30T09:50:11.447Z,46.46
2019-01-30T09:51:11.470Z,47.59
2019-01-30T09:52:11.426Z,47.69
2019-01-30T09:53:11.409Z,47.05
2019-01-30T09:54:11.469Z,45.65
2019-01-30T09:55:11.434Z,44.78
2019-01-30T09:56:11.376Z,43.12
2019-01-30T09:57:11.406Z,43.30
2019-01-30T09:58:11.356Z,41.36
2019-01-30T09:59:11.350Z,42.35
2019-01-30T10:00:11.373Z,42.08
2019-01-30T10:01:11.322Z,41.56
2019-01-30T10:02:11.309Z,41.49
2019-01-30T10:03:11.297Z,43.32
2019-01-30T10:04:11.302Z,43.37
2019-01-30T10:05:11.306Z,43.32
2019-01-30T10:06:11.274Z,45.76
2019-01-30T10:07:11.259Z,47.00
2019-01-30T10:08:11.231Z,46.40
2019-01-30T10:09:11.230Z,47.00
2019-01-30T10:10:11.243Z,47.76
2019-01-30T10:11:11.225Z,49.04
2019-01-30T10:12:11.230Z,49.32
2019-01-30T10:13:11.184Z,48.83
2019-01-30T10:14:11.174Z,49.35
2019-01-30T10:15:11.163Z,49.69
2019-01-30T10:16:11.163Z,47.94
2019-01-30T10:17:11.180Z,47.42
2019-01-30T10:18:11.142Z,47.71
2019-01-30T10:19:11.130Z,47.49
2019-01-30T10:20:11.161Z,46.64
2019-01-30T10:21:11.116Z,45.95
2019-01-30T10:22:11.106Z,46.13
2019-01-30T10:23:11.097Z,46.05
2019-01-30T10:24:11.130Z,46.46
2019-01-30T10:25:11.055Z,46.91
2019-01-30T10:26:11.051Z,48.25
2019-01-30T10:27:11.076Z,48.99
2019-01-30T10:28:16.567Z,48.33
2019-01-30T10:29:12.038Z,47.08
2019-01-30T10:30:11.023Z,45.83
2019-01-30T10:31:11.008Z,46.19
2019-01-30T10:32:11.037Z,44.20
2019-01-30T10:33:10.984Z,44.61
2019-01-30T10:34:10.964Z,42.41
2019-01-30T10:35:10.948Z,42.10
2019-01-30T10:36:10.966Z,41.79
2019-01-30T10:37:10.942Z,41.30
2019-01-30T10:38:10.923Z,41.64
2019-01-30T10:39:10.931Z,43.65
2019-01-30T10:40:10.900Z,43.88
2019-01-30T10:41:10.904Z,45.31
2019-01-30T10:42:10.878Z,43.46
2019-01-30T10:43:10.878Z,45.23
2019-01-30T10:44:10.871Z,45.56
2019-01-30T10:45:10.840Z,46.94
2019-01-30T10:46:10.833Z,46.96
2019-01-30T10:47:10.822Z,49.16
2019-01-30T10:48:10.803Z,49.00
2019-01-30T10:49:10.822Z,48.98
2019-01-30T10:50:10.789Z,48.96
2019-01-30T10:51:10.794Z,47.66
2019-01-30T10:52:10.770Z,46.71
2019-01-30T10:53:10.763Z,45.99
2019-01-30T10:54:10.775Z,46.73
2019-01-30T10:55:10.736Z,47.02
2019-01-30T10:56:10.726Z,46.50
2019-01-30T10:57:10.705Z,46.28
2019-01-30T10:58:10.692Z,45.58
2019-01-30T10:59:10.676Z,47.42
2019-01-30T11:00:10.685Z,47.53
2019-01-30T11:01:10.661Z,48.27
2019-01-30T11:02:10.669Z,47.45
2019-01-30T11:03:10.649Z,47.67
2019-01-30T11:04:10.682Z,47.76
2019-01-30T11:05:10.649Z,46.77
2019-01-30T11:06:10.601Z,47.76
2019-01-30T11:07:10.598Z,46.07
2019-01-30T11:08:10.577Z,45.21
2019-01-30T11:09:10.602Z,44.29
2019-01-30T11:10:10.601Z,44.41
2019-01-30T11:11:10.549Z,46.22
2019-01-30T11:12:10.535Z,47.06
2019-01-30T11:13:10.539Z,46.83
2019-01-30T11:14:10.526Z,46.57
2019-01-30T11:15:10.513Z,46.57
2019-01-30T11:16:10.527Z,46.59
2019-01-30T11:17:10.487Z,48.05
2019-01-30T11:18:10.494Z,48.90
2019-01-30T11:19:10.464Z,48.46
2019-01-30T11:20:10.454Z,48.03
2019-01-30T11:21:10.465Z,45.75
2019-01-30T11:22:10.431Z,45.60
2019-01-30T11:23:10.428Z,45.62
2019-01-30T11:24:10.412Z,45.78
2019-01-30T11:25:10.395Z,44.41
2019-01-30T11:26:10.408Z,43.88
2019-01-30T11:27:10.393Z,42.01
2019-01-30T11:28:10.370Z,41.64
2019-01-30T11:29:10.355Z,42.48
2019-01-30T11:30:10.334Z,43.85
2019-01-30T11:31:10.340Z,43.63
2019-01-30T11:32:10.328Z,43.22
2019-01-30T11:33:10.319Z,45.48
2019-01-30T11:34:10.305Z,44.47
2019-01-30T11:35:10.292Z,43.84
2019-01-30T11:36:10.312Z,43.73
2019-01-30T11:37:10.284Z,44.17
2019-01-30T11:38:10.253Z,43.87
2019-01-30T11:39:10.231Z,44.65
2019-01-30T11:40:10.233Z,45.68
2019-01-30T11:41:10.262Z,46.72
2019-01-30T11:42:10.234Z,47.23
2019-01-30T11:43:10.195Z,47.06
2019-01-30T11:44:10.185Z,48.02
2019-01-30T11:45:10.183Z,48.88
2019-01-30T11:46:10.173Z,50.48
2019-01-30T11:47:10.197Z,50.76
2019-01-30T11:48:10.155Z,53.08
2019-01-30T11:49:10.129Z,53.20
2019-01-30T11:50:10.122Z,55.41
2019-01-30T11:51:10.103Z,55.64
2019-01-30T11:52:10.103Z,57.20
2019-01-30T11:53:10.126Z,55.64
2019-01-30T11:54:10.086Z,57.40
2019-01-30T11:55:10.067Z,56.99
2019-01-30T11:56:10.170Z,58.15
2019-01-30T11:57:10.034Z,58.47
2019-01-30T11:58:10.046Z,57.45
2019-01-30T11:59:10.037Z,59.11
2019-01-30T12:00:10.035Z,58.83
2019-01-30T12:01:10.010Z,58.73
2019-01-30T12:02:09.987Z,59.69
2019-01-30T12:03:09.996Z,59.48
2019-01-30T12:04:17.758Z,60.08
2019-01-30T12:05:11.003Z,60.70
2019-01-30T12:06:09.950Z,61.29
2019-01-30T12:07:09.934Z,59.45
2019-01-30T12:08:09.980Z,60.00
2019-01-30T12:09:09.931Z,60.70
2019-01-30T12:10:09.891Z,60.18
2019-01-30T12:11:09.893Z,60.05
2019-01-30T12:12:09.880Z,59.89
2019-01-30T12:13:09.876Z,60.21
2019-01-30T12:14:09.892Z,60.62
2019-01-30T12:15:09.847Z,60.10
2019-01-30T12:16:09.832Z,61.27
2019-01-30T12:17:09.836Z,62.00
2019-01-30T12:18:09.818Z,61.79
2019-01-30T12:19:09.826Z,61.04
2019-01-30T12:20:09.791Z,60.93
2019-01-30T12:21:09.775Z,60.83
2019-01-30T12:22:09.764Z,60.62
2019-01-30T12:23:09.750Z,61.07
2019-01-30T12:24:09.812Z,61.17
2019-01-30T12:25:09.747Z,62.31
2019-01-30T12:26:09.722Z,61.14
2019-01-30T12:27:09.711Z,60.62
2019-01-30T12:28:09.710Z,60.86
2019-01-30T12:29:09.677Z,60.75
2019-01-30T12:30:09.694Z,62.13
2019-01-30T12:31:09.688Z,61.90
2019-01-30T12:32:09.668Z,61.17
2019-01-30T12:33:09.653Z,60.47
2019-01-30T12:34:09.635Z,61.19
2019-01-30T12:35:09.644Z,60.88
2019-01-30T12:36:09.619Z,61.82
2019-01-30T12:37:09.612Z,60.99
2019-01-30T12:38:09.639Z,60.68
2019-01-30T12:39:09.591Z,61.95
2019-01-30T12:40:09.594Z,62.76
2019-01-30T12:41:09.558Z,61.09
2019-01-30T12:42:09.547Z,62.24
2019-01-30T12:43:09.535Z,60.99
2019-01-30T12:44:09.546Z,61.09
2019-01-30T12:45:09.552Z,60.68
2019-01-30T12:46:09.518Z,61.82
2019-01-30T12:47:19.507Z,61.51
2019-01-30T12:48:10.982Z,61.82
2019-01-30T12:49:09.509Z,61.40
2019-01-30T12:50:09.560Z,61.19
2019-01-30T12:51:09.488Z,60.99
2019-01-30T12:52:09.460Z,62.13