createdAt,value
2018-09-12T12:04:09.199Z,58.30
2018-09-12T12:06:37.635Z,59.90
2018-09-12T12:09:08.640Z,60.10
2018-09-12T12:11:37.421Z,59.60
2018-09-12T12:14:05.986Z,59.00
2018-09-12T12:16:34.535Z,58.40
2018-09-12T12:19:03.114Z,58.00
2018-09-12T12:21:31.937Z,57.60
2018-09-12T12:24:00.730Z,57.30
2018-09-12T12:26:29.317Z,57.00
2018-09-12T12:28:57.924Z,56.80
2018-09-12T12:31:26.492Z,56.70
2018-09-12T12:33:54.972Z,56.50
2018-09-12T12:36:23.395Z,56.20
2018-09-12T12:38:51.843Z,56.00
2018-09-12T12:41:20.520Z,55.70
2018-09-12T12:43:49.042Z,56.20
2018-09-12T12:46:17.419Z,55.40
2018-09-12T12:48:46.456Z,55.10
2018-09-12T12:51:14.874Z,54.90
2018-09-12T12:53:43.268Z,54.70
2018-09-12T12:56:11.909Z,54.60
2018-09-12T12:58:40.590Z,54.40
2018-09-12T13:01:09.481Z,54.20
2018-09-12T13:03:38.835Z,54.20
2018-09-12T13:06:07.523Z,54.10
2018-09-12T13:08:35.901Z,54.20
2018-09-12T13:11:04.577Z,54.10
2018-09-12T13:13:33.589Z,53.80
2018-09-12T13:16:02.366Z,53.90
2018-09-12T13:18:31.140Z,53.80
2018-09-12T13:21:00.956Z,53.80
2018-09-12T13:23:29.634Z,53.70
2018-09-12T13:25:58.409Z,53.50
2018-09-12T13:28:26.838Z,53.40
2018-09-12T13:30:55.460Z,53.40
2018-09-12T13:33:24.054Z,53.30
2018-09-12T13:35:52.770Z,53.20
2018-09-12T13:38:21.423Z,53.20
2018-09-12T13:40:50.345Z,53.30
2018-09-12T13:43:18.871Z,53.30
2018-09-12T13:45:47.321Z,53.20
2018-09-12T13:48:15.789Z,53.00
2018-09-12T13:50:44.957Z,52.90
2018-09-12T13:53:13.845Z,52.90
2018-09-12T13:55:42.529Z,52.80
2018-09-12T13:58:11.595Z,52.80
2018-09-12T14:00:40.153Z,53.50
2018-09-12T14:03:08.814Z,52.90
2018-09-12T14:05:37.482Z,53.00
2018-09-12T14:08:05.986Z,52.80
2018-09-12T14:10:34.975Z,52.90
2018-09-12T14:13:03.425Z,52.80
2018-09-12T14:15:32.431Z,52.70
2018-09-12T14:18:00.947Z,52.70
2018-09-12T14:20:29.355Z,52.50
2018-09-12T14:22:57.765Z,52.50
2018-09-12T14:25:26.303Z,52.40
2018-09-12T14:27:54.791Z,52.30
2018-09-12T14:30:25.885Z,52.40
2018-09-12T14:32:54.319Z,52.30
2018-09-12T14:35:23.361Z,52.20
2018-09-12T14:37:52.496Z,52.10
2018-09-12T14:40:20.905Z,52.10
2018-09-12T14:42:49.386Z,52.10
2018-09-12T14:45:17.938Z,52.10
2018-09-12T14:47:47.338Z,52.10
2018-09-12T14:50:15.893Z,52.10
2018-09-12T14:52:45.308Z,52.00
2018-09-12T14:55:13.738Z,52.00
2018-09-12T14:57:42.343Z,52.00
2018-09-12T15:00:11.865Z,51.70
2018-09-12T15:02:40.341Z,52.30
2018-09-12T15:05:09.095Z,51.70
2018-09-12T15:07:37.481Z,51.60
2018-09-12T15:10:06.122Z,51.40
2018-09-12T15:12:34.616Z,51.40
2018-09-12T15:15:03.045Z,51.60
2018-09-12T15:17:32.167Z,51.60
2018-09-12T15:20:00.640Z,51.60
2018-09-12T15:22:29.154Z,51.60
2018-09-12T15:24:57.618Z,51.50
2018-09-12T15:27:26.066Z,51.60
2018-09-12T15:29:54.576Z,51.50
2018-09-12T15:32:23.863Z,51.50
2018-09-12T15:34:52.507Z,51.60
2018-09-12T15:37:21.585Z,51.50
2018-09-12T15:39:50.361Z,51.50
2018-09-12T15:42:19.669Z,51.40
2018-09-12T15:44:48.545Z,51.30
2018-09-12T15:47:17.307Z,51.30
2018-09-12T15:49:45.825Z,51.40
2018-09-12T15:52:14.239Z,51.30
2018-09-12T15:54:42.961Z,51.30
2018-09-12T15:57:11.503Z,51.20
2018-09-12T15:59:40.800Z,51.80
2018-09-12T16:02:09.302Z,51.20
2018-09-12T16:04:38.277Z,51.10
2018-09-12T16:07:07.038Z,51.10
2018-09-12T16:09:35.515Z,51.10
2018-09-12T16:12:03.984Z,51.10
2018-09-12T16:14:33.638Z,51.00
2018-09-12T16:17:02.372Z,50.80
2018-09-12T16:19:31.233Z,50.90
2018-09-12T16:22:00.468Z,50.80
2018-09-12T16:24:29.606Z,50.70
2018-09-12T16:26:58.064Z,51.00
2018-09-12T16:29:26.626Z,50.60
2018-09-12T16:31:55.209Z,50.80
2018-09-12T16:34:23.960Z,51.00
2018-09-12T16:36:52.495Z,50.70
2018-09-12T16:39:21.047Z,50.70
2018-09-12T16:41:49.860Z,50.60
2018-09-12T16:44:18.522Z,51.20
2018-09-12T16:46:47.008Z,50.50
2018-09-12T16:49:15.461Z,50.50
2018-09-12T16:51:44.750Z,50.40
2018-09-12T16:54:13.197Z,50.40
2018-09-12T16:56:41.695Z,50.30
2018-09-12T16:59:10.172Z,50.30
2018-09-12T17:01:38.936Z,50.40
2018-09-12T17:04:07.350Z,50.40
2018-09-12T17:06:35.788Z,50.40
2018-09-12T17:09:06.626Z,50.30
2018-09-12T17:11:35.338Z,50.40
2018-09-12T17:14:03.973Z,50.40
2018-09-12T17:16:32.536Z,50.60
2018-09-12T17:19:00.966Z,50.60
2018-09-12T17:21:30.180Z,50.40
2018-09-12T17:23:58.842Z,50.60
2018-09-12T17:26:27.299Z,50.60
2018-09-12T17:28:55.971Z,50.80
2018-09-12T17:31:24.899Z,50.50
2018-09-12T17:37:40.853Z,50.50
2018-09-12T17:40:09.523Z,50.60
2018-09-12T17:42:38.185Z,50.50
2018-09-12T17:45:08.991Z,50.60
2018-09-12T17:47:38.031Z,50.50
2018-09-12T17:50:06.967Z,50.40
2018-09-12T17:52:35.763Z,50.50
2018-09-12T17:55:04.485Z,50.50
2018-09-12T17:57:33.059Z,50.50
2018-09-12T18:00:01.687Z,50.50
2018-09-12T18:02:30.174Z,50.40
2018-09-12T18:04:58.838Z,50.30
2018-09-12T18:07:27.753Z,50.50
2018-09-12T18:09:56.215Z,50.50
2018-09-12T18:12:24.622Z,50.40
2018-09-12T18:14:53.062Z,50.30
2018-09-12T18:17:21.564Z,50.30
2018-09-12T18:19:50.542Z,50.30
2018-09-12T18:22:19.099Z,50.30
2018-09-12T18:24:47.823Z,50.30
2018-09-12T18:27:16.773Z,50.30
2018-09-12T18:29:46.004Z,50.40
2018-09-12T18:32:14.667Z,50.20
2018-09-12T18:34:43.742Z,50.40
2018-09-12T18:37:12.126Z,50.20
2018-09-12T18:39:40.522Z,50.30
2018-09-12T18:42:09.214Z,50.30
2018-09-12T18:44:37.673Z,50.30
2018-09-12T18:47:06.297Z,50.30
2018-09-12T18:49:34.815Z,50.20
2018-09-12T18:52:03.306Z,50.30
2018-09-12T18:54:31.858Z,50.30
2018-09-12T18:57:00.511Z,50.30
2018-09-12T18:59:29.265Z,50.30
2018-09-12T19:01:58.523Z,50.40
2018-09-12T19:04:27.037Z,50.30
2018-09-12T19:06:55.533Z,50.30
2018-09-12T19:09:24.087Z,50.30
2018-09-12T19:11:53.142Z,50.10
2018-09-12T19:14:22.240Z,50.10
2018-09-12T19:16:56.064Z,50.00
2018-09-12T19:19:24.869Z,49.90
2018-09-12T19:21:53.585Z,49.80
2018-09-12T19:24:22.284Z,49.80
2018-09-12T19:26:51.077Z,49.70
2018-09-12T19:29:19.708Z,49.80
2018-09-12T19:31:48.141Z,49.80
2018-09-12T19:34:16.833Z,49.80
2018-09-12T19:36:45.444Z,49.80
2018-09-12T19:39:14.049Z,49.90
2018-09-12T19:41:42.762Z,50.10
2018-09-12T19:44:11.182Z,50.50
2018-09-12T19:46:39.673Z,50.60
2018-09-12T19:49:08.716Z,50.50
2018-09-12T19:51:37.191Z,50.90
2018-09-12T19:54:05.718Z,51.30
2018-09-12T19:56:35.527Z,51.60
2018-09-12T19:59:06.313Z,51.60
2018-09-12T20:01:35.559Z,51.80
2018-09-12T20:04:04.337Z,51.70
2018-09-12T20:06:32.872Z,51.50
2018-09-12T20:09:01.346Z,51.50
2018-09-12T20:11:30.104Z,51.30
2018-09-12T20:13:58.919Z,51.00
2018-09-12T20:16:27.593Z,51.00
2018-09-12T20:18:56.411Z,51.10
2018-09-12T20:21:28.180Z,50.80
2018-09-12T20:23:57.192Z,51.00
2018-09-12T20:26:25.867Z,51.00
2018-09-12T20:28:54.496Z,50.80
2018-09-12T20:31:22.964Z,50.70
2018-09-12T20:33:51.449Z,50.70
2018-09-12T20:36:20.710Z,50.60
2018-09-12T20:38:49.254Z,50.60
2018-09-12T20:41:18.741Z,50.60
2018-09-12T20:43:47.327Z,50.50
2018-09-12T20:46:15.810Z,50.40
2018-09-12T20:48:44.538Z,50.50
2018-09-12T20:51:13.337Z,50.30
2018-09-12T20:53:45.927Z,50.30
2018-09-12T20:56:14.417Z,50.30
2018-09-12T20:58:43.260Z,50.30
2018-09-12T21:01:12.299Z,50.30
2018-09-12T21:03:41.197Z,50.20
2018-09-12T21:06:57.492Z,50.10
2018-09-12T21:09:26.577Z,50.10
2018-09-12T21:11:55.319Z,50.00
2018-09-12T21:14:23.939Z,50.10
2018-09-12T21:16:52.480Z,50.60
2018-09-12T21:19:20.925Z,50.10
2018-09-12T21:21:49.399Z,50.10
2018-09-12T21:24:17.930Z,50.70
2018-09-12T21:26:46.715Z,50.10
2018-09-12T21:29:15.407Z,50.10
2018-09-12T21:31:43.784Z,50.10
2018-09-12T21:34:12.336Z,50.10
2018-09-12T21:36:40.928Z,50.00
2018-09-12T21:39:10.147Z,50.00
2018-09-12T21:41:38.853Z,50.00
2018-09-12T21:44:07.305Z,49.40
2018-09-12T21:46:35.844Z,50.00
2018-09-12T21:49:05.057Z,49.30
2018-09-12T21:51:33.569Z,49.90
2018-09-12T21:54:02.155Z,50.00
2018-09-12T21:56:32.795Z,50.00
2018-09-12T21:59:01.665Z,50.00
2018-09-12T22:01:30.373Z,50.00
2018-09-12T22:03:58.808Z,49.80
2018-09-12T22:06:27.320Z,49.80
2018-09-12T22:08:56.913Z,49.80
2018-09-12T22:11:25.760Z,49.80
2018-09-12T22:13:54.993Z,49.80
2018-09-12T22:16:23.626Z,49.90
2018-09-12T22:18:52.130Z,49.80
2018-09-12T22:21:20.549Z,49.80
2018-09-12T22:23:49.146Z,49.90
2018-09-12T22:26:17.650Z,49.90
2018-09-12T22:28:46.222Z,49.80
2018-09-12T22:31:15.001Z,49.80
2018-09-12T22:33:43.613Z,49.80
2018-09-12T22:36:12.919Z,49.70
2018-09-12T22:38:41.491Z,49.80
2018-09-12T22:41:11.225Z,49.70
2018-09-12T22:43:40.633Z,49.80
2018-09-12T22:46:09.049Z,49.70
2018-09-12T22:48:37.890Z,49.70
2018-09-12T22:51:06.310Z,49.70
2018-09-12T22:53:34.713Z,49.70
2018-09-12T22:56:03.802Z,49.60
2018-09-12T22:58:32.240Z,49.60
2018-09-12T23:01:00.776Z,49.60
2018-09-12T23:03:29.591Z,49.60
2018-09-12T23:05:57.979Z,50.30
2018-09-12T23:08:26.434Z,49.70
2018-09-12T23:10:54.833Z,49.70
2018-09-12T23:13:23.357Z,49.70
2018-09-12T23:15:51.861Z,49.70
2018-09-12T23:18:20.541Z,49.60
2018-09-12T23:20:48.990Z,49.50
2018-09-12T23:23:17.399Z,49.60
2018-09-12T23:25:45.909Z,49.60
2018-09-12T23:28:14.993Z,49.80
2018-09-12T23:30:43.426Z,49.70
2018-09-12T23:33:11.903Z,49.70
2018-09-12T23:35:40.600Z,49.60
2018-09-12T23:38:09.061Z,49.50
2018-09-12T23:40:37.655Z,49.40
2018-09-12T23:43:06.933Z,49.40
2018-09-12T23:45:35.759Z,49.40
2018-09-12T23:48:04.165Z,49.30
2018-09-12T23:50:32.899Z,49.30
2018-09-12T23:53:02.883Z,49.20
2018-09-12T23:55:31.497Z,49.10
2018-09-12T23:58:00.116Z,49.20
