createdAt,value
2022-10-15T00:00:39.937Z,9.90
2022-10-15T00:03:06.857Z,9.90
2022-10-15T00:05:36.302Z,9.90
2022-10-15T00:08:03.205Z,9.90
2022-10-15T00:10:30.018Z,9.90
2022-10-15T00:12:56.885Z,9.90
2022-10-15T00:15:23.754Z,9.90
2022-10-15T00:17:50.621Z,9.80
2022-10-15T00:20:17.623Z,9.80
2022-10-15T00:22:44.552Z,9.80
2022-10-15T00:25:11.436Z,9.80
2022-10-15T00:27:38.370Z,9.70
2022-10-15T00:30:05.704Z,9.70
2022-10-15T00:32:32.568Z,9.70
2022-10-15T00:34:59.412Z,9.60
2022-10-15T00:37:26.610Z,9.60
2022-10-15T00:39:53.553Z,9.60
2022-10-15T00:42:20.727Z,9.60
2022-10-15T00:44:53.568Z,9.60
2022-10-15T00:47:40.421Z,9.60
2022-10-15T00:50:12.794Z,9.60
2022-10-15T00:52:53.514Z,9.60
2022-10-15T00:55:32.646Z,9.50
2022-10-15T00:58:05.836Z,9.50
2022-10-15T01:00:32.758Z,9.40
2022-10-15T01:02:59.717Z,9.40
2022-10-15T01:05:26.569Z,9.40
2022-10-15T01:07:53.439Z,9.30
2022-10-15T01:10:20.646Z,9.30
2022-10-15T01:12:58.827Z,9.30
2022-10-15T01:15:45.728Z,9.30
2022-10-15T01:18:20.789Z,9.30
2022-10-15T01:20:58.320Z,9.30
2022-10-15T01:23:50.037Z,9.20
2022-10-15T01:26:50.529Z,9.20
2022-10-15T01:29:28.575Z,9.10
2022-10-15T01:32:02.985Z,9.10
2022-10-15T01:34:35.690Z,9.00
2022-10-15T01:37:17.361Z,9.00
2022-10-15T01:40:13.801Z,9.00
2022-10-15T01:42:54.179Z,8.90
2022-10-15T01:45:27.762Z,8.90
2022-10-15T01:47:57.858Z,8.90
2022-10-15T01:50:25.998Z,8.90
2022-10-15T01:52:52.850Z,8.90
2022-10-15T01:55:20.150Z,8.80
2022-10-15T01:57:46.985Z,8.80
2022-10-15T02:00:13.931Z,8.80
2022-10-15T02:02:41.070Z,8.80
2022-10-15T02:05:14.391Z,8.80
2022-10-15T02:07:47.815Z,8.80
2022-10-15T02:10:18.418Z,8.80
2022-10-15T02:12:56.876Z,8.90
2022-10-15T02:15:36.907Z,8.90
2022-10-15T02:18:17.011Z,8.90
2022-10-15T02:21:02.177Z,8.90
2022-10-15T02:23:38.759Z,8.90
2022-10-15T02:26:06.684Z,9.00
2022-10-15T02:28:33.728Z,9.00
2022-10-15T02:31:00.578Z,9.00
2022-10-15T02:33:27.409Z,9.00
2022-10-15T02:35:54.216Z,9.10
2022-10-15T02:38:22.175Z,9.10
2022-10-15T02:40:49.308Z,9.10
2022-10-15T02:43:16.550Z,9.10
2022-10-15T02:45:43.369Z,9.20
2022-10-15T02:48:10.376Z,9.20
2022-10-15T02:50:37.234Z,9.20
2022-10-15T02:53:04.235Z,9.20
2022-10-15T02:55:31.127Z,9.20
2022-10-15T02:57:58.021Z,9.20
2022-10-15T03:00:24.903Z,9.20
2022-10-15T03:02:51.850Z,9.10
2022-10-15T03:05:18.761Z,9.10
2022-10-15T03:07:45.597Z,9.10
2022-10-15T03:10:12.436Z,9.00
2022-10-15T03:12:39.300Z,9.00
2022-10-15T03:15:06.928Z,9.00
2022-10-15T03:17:33.727Z,9.00
2022-10-15T03:20:00.537Z,9.00
2022-10-15T03:22:27.352Z,8.90
2022-10-15T03:24:54.156Z,8.90
2022-10-15T03:27:21.100Z,8.90
2022-10-15T03:29:48.097Z,8.80
2022-10-15T03:32:14.882Z,8.80
2022-10-15T03:34:41.727Z,8.70
2022-10-15T03:37:08.550Z,8.70
2022-10-15T03:39:35.425Z,8.70
2022-10-15T03:42:02.257Z,8.60
2022-10-15T03:44:29.117Z,8.60
2022-10-15T03:46:55.890Z,8.60
2022-10-15T03:49:22.775Z,8.60
2022-10-15T03:51:49.591Z,8.60
2022-10-15T03:54:16.483Z,8.60
2022-10-15T03:56:43.318Z,8.60
2022-10-15T03:59:10.274Z,8.60
2022-10-15T04:01:37.250Z,8.60
2022-10-15T04:04:04.236Z,8.60
2022-10-15T04:06:34.222Z,8.60
2022-10-15T04:09:01.057Z,8.60
2022-10-15T04:11:27.848Z,8.60
2022-10-15T04:13:54.697Z,8.60
2022-10-15T04:16:21.498Z,8.60
2022-10-15T04:18:48.347Z,8.60
2022-10-15T04:21:15.216Z,8.60
2022-10-15T04:23:42.055Z,8.50
2022-10-15T04:26:08.959Z,8.50
2022-10-15T04:28:35.831Z,8.50
2022-10-15T04:31:02.738Z,8.40
2022-10-15T04:33:29.589Z,8.40
2022-10-15T04:36:07.019Z,8.40
2022-10-15T04:38:34.326Z,8.40
2022-10-15T04:41:05.374Z,8.40
2022-10-15T04:43:33.200Z,8.30
2022-10-15T04:46:00.692Z,8.30
2022-10-15T04:48:31.768Z,8.30
2022-10-15T04:51:05.688Z,8.20
2022-10-15T04:53:32.576Z,8.20
2022-10-15T04:56:03.748Z,8.30
2022-10-15T04:58:31.921Z,8.20
2022-10-15T05:01:02.980Z,8.30
2022-10-15T05:03:30.520Z,8.30
2022-10-15T05:06:04.309Z,8.30
2022-10-15T05:08:31.559Z,8.30
2022-10-15T05:11:05.572Z,8.30
2022-10-15T05:13:32.481Z,8.30
2022-10-15T05:16:12.939Z,8.20
2022-10-15T05:18:40.408Z,8.20
2022-10-15T05:21:07.291Z,8.20
2022-10-15T05:23:34.223Z,8.20
2022-10-15T05:26:01.948Z,8.20
2022-10-15T05:28:29.233Z,8.30
2022-10-15T05:30:56.388Z,8.30
2022-10-15T05:33:23.198Z,8.30
2022-10-15T05:35:49.980Z,8.30
2022-10-15T05:38:16.855Z,8.20
2022-10-15T05:40:49.205Z,8.20
2022-10-15T05:43:16.217Z,8.20
2022-10-15T05:45:43.072Z,8.30
2022-10-15T05:48:10.036Z,8.30
2022-10-15T05:50:37.028Z,8.30
2022-10-15T05:53:03.926Z,8.20
2022-10-15T05:55:30.716Z,8.20
2022-10-15T05:58:02.183Z,8.20
2022-10-15T06:00:29.162Z,8.20
2022-10-15T06:02:56.075Z,8.20
2022-10-15T06:05:22.937Z,8.20
2022-10-15T06:07:49.798Z,8.20
2022-10-15T06:10:16.652Z,8.20
2022-10-15T06:12:44.432Z,8.20
2022-10-15T06:15:11.382Z,8.20
2022-10-15T06:17:38.195Z,8.20
2022-10-15T06:20:05.456Z,8.10
2022-10-15T06:22:32.306Z,8.10
2022-10-15T06:24:59.132Z,8.10
2022-10-15T06:27:26.102Z,8.10
2022-10-15T06:29:53.192Z,8.10
2022-10-15T06:32:20.140Z,8.10
2022-10-15T06:34:47.016Z,8.10
2022-10-15T06:37:13.886Z,8.10
2022-10-15T06:39:41.149Z,8.10
2022-10-15T06:42:07.961Z,8.10
2022-10-15T06:44:34.788Z,8.10
2022-10-15T06:47:01.922Z,8.10
2022-10-15T06:49:28.762Z,8.20
2022-10-15T06:51:59.514Z,8.20
2022-10-15T06:54:29.320Z,8.20
2022-10-15T06:56:56.538Z,8.20
2022-10-15T06:59:23.574Z,8.30
2022-10-15T07:01:50.390Z,8.30
2022-10-15T07:04:17.358Z,8.30
2022-10-15T07:06:44.233Z,8.40
2022-10-15T07:09:11.048Z,8.40
2022-10-15T07:11:37.915Z,8.50
2022-10-15T07:14:04.755Z,8.50
2022-10-15T07:16:31.775Z,8.60
2022-10-15T07:18:58.611Z,8.80
2022-10-15T07:21:25.486Z,8.90
2022-10-15T07:23:52.328Z,9.10
2022-10-15T07:26:19.150Z,9.30
2022-10-15T07:28:46.022Z,9.60
2022-10-15T07:31:12.888Z,9.70
2022-10-15T07:33:39.899Z,10.00
2022-10-15T07:36:08.647Z,10.10
2022-10-15T07:38:35.827Z,10.20
2022-10-15T07:41:03.120Z,10.30
2022-10-15T07:43:30.713Z,10.50
2022-10-15T07:45:57.587Z,10.60
2022-10-15T07:48:25.312Z,10.70
2022-10-15T07:50:56.210Z,10.80
2022-10-15T07:53:23.243Z,10.90
2022-10-15T07:55:50.149Z,11.00
2022-10-15T07:58:17.086Z,11.00
2022-10-15T08:00:44.060Z,11.10
2022-10-15T08:03:10.921Z,11.20
2022-10-15T08:05:42.291Z,11.30
2022-10-15T08:08:09.135Z,11.30
2022-10-15T08:10:36.562Z,11.40
2022-10-15T08:13:03.541Z,11.40
2022-10-15T08:15:30.444Z,11.50
2022-10-15T08:17:57.241Z,11.60
2022-10-15T08:20:24.071Z,11.60
2022-10-15T08:22:50.926Z,11.70
2022-10-15T08:25:17.816Z,11.80
2022-10-15T08:27:44.626Z,11.90
2022-10-15T08:30:11.611Z,12.00
2022-10-15T08:32:38.399Z,12.10
2022-10-15T08:35:05.483Z,12.10
2022-10-15T08:37:32.345Z,12.20
2022-10-15T08:39:59.142Z,12.20
2022-10-15T08:42:35.707Z,12.30
2022-10-15T08:45:08.158Z,12.30
2022-10-15T08:47:43.910Z,12.40
2022-10-15T08:50:34.693Z,12.40
2022-10-15T08:53:01.545Z,12.50
2022-10-15T08:55:31.259Z,12.50
2022-10-15T08:58:02.616Z,12.50
2022-10-15T09:00:36.235Z,12.60
2022-10-15T09:03:16.462Z,12.60
2022-10-15T09:05:49.216Z,12.70
2022-10-15T09:08:32.465Z,12.70
2022-10-15T09:11:37.873Z,12.80
2022-10-15T09:14:07.771Z,12.80
2022-10-15T09:16:36.612Z,12.80
2022-10-15T09:19:04.818Z,12.90
2022-10-15T09:21:31.624Z,12.90
2022-10-15T09:24:02.207Z,13.00
2022-10-15T09:26:47.555Z,13.10
2022-10-15T09:29:36.103Z,13.20
2022-10-15T09:32:31.547Z,13.30
2022-10-15T09:35:17.665Z,13.30
2022-10-15T09:37:56.114Z,13.40
2022-10-15T09:40:25.821Z,13.40
2022-10-15T09:42:52.632Z,13.40
2022-10-15T09:45:19.451Z,13.50
2022-10-15T09:47:46.800Z,13.50
2022-10-15T09:50:14.765Z,13.60
2022-10-15T09:53:10.866Z,13.60
2022-10-15T09:55:56.624Z,13.70
2022-10-15T09:58:31.174Z,13.70
2022-10-15T10:01:05.020Z,13.70
2022-10-15T10:03:33.063Z,13.80
2022-10-15T10:06:12.925Z,13.80
2022-10-15T10:08:41.651Z,13.90
2022-10-15T10:11:13.349Z,13.90
2022-10-15T10:13:51.284Z,14.00
2022-10-15T10:16:19.077Z,14.10
2022-10-15T10:19:00.955Z,14.10
2022-10-15T10:21:32.574Z,14.20
2022-10-15T10:24:38.317Z,14.30
2022-10-15T10:27:12.879Z,14.40
2022-10-15T10:29:44.575Z,14.50
2022-10-15T10:32:23.422Z,14.60
2022-10-15T10:34:52.910Z,14.70
2022-10-15T10:37:20.192Z,14.80
2022-10-15T10:39:53.670Z,14.90
2022-10-15T10:42:23.251Z,15.00
2022-10-15T10:44:50.178Z,15.10
2022-10-15T10:47:21.819Z,15.30
2022-10-15T10:49:52.604Z,15.40
2022-10-15T10:52:33.207Z,15.50
2022-10-15T10:55:07.122Z,15.60
2022-10-15T10:57:44.410Z,15.70
2022-10-15T11:00:16.987Z,15.90
2022-10-15T11:02:46.072Z,16.00
2022-10-15T11:05:13.042Z,16.00
2022-10-15T11:07:58.708Z,16.10
2022-10-15T11:10:35.253Z,16.20
2022-10-15T11:13:19.633Z,16.30
2022-10-15T11:15:50.196Z,16.40
2022-10-15T11:18:38.991Z,16.60
2022-10-15T11:21:21.799Z,16.60
2022-10-15T11:24:03.533Z,16.70
2022-10-15T11:26:41.602Z,16.80
2022-10-15T11:29:33.861Z,16.80
2022-10-15T11:32:16.532Z,16.90
2022-10-15T11:35:02.247Z,17.00
2022-10-15T11:37:35.231Z,16.90
2022-10-15T11:40:21.187Z,16.80
2022-10-15T11:42:56.440Z,16.70
2022-10-15T11:45:39.731Z,16.60
2022-10-15T11:48:33.147Z,16.60
2022-10-15T11:51:14.269Z,16.60
2022-10-15T11:54:14.057Z,16.60
2022-10-15T11:56:43.657Z,16.60
2022-10-15T11:59:14.617Z,16.50
2022-10-15T12:01:46.665Z,16.50
2022-10-15T12:04:32.971Z,16.60
2022-10-15T12:07:01.055Z,16.60
2022-10-15T12:09:34.461Z,16.60
2022-10-15T12:12:49.927Z,16.50
2022-10-15T12:15:35.524Z,16.50
2022-10-15T12:18:10.763Z,16.50
2022-10-15T12:20:37.643Z,16.40
2022-10-15T12:23:04.586Z,16.40
2022-10-15T12:25:34.511Z,16.40
2022-10-15T12:28:08.125Z,16.40
2022-10-15T12:30:37.171Z,16.30
2022-10-15T12:33:17.134Z,16.30
2022-10-15T12:35:43.987Z,16.30
2022-10-15T12:38:21.289Z,16.40
2022-10-15T12:40:54.977Z,16.30
2022-10-15T12:43:22.170Z,16.40
2022-10-15T12:45:54.546Z,16.40
2022-10-15T12:48:29.160Z,16.50
2022-10-15T12:51:21.842Z,16.60
2022-10-15T12:53:49.386Z,16.60
2022-10-15T12:56:16.165Z,16.60
2022-10-15T12:58:43.570Z,16.60
2022-10-15T13:01:13.648Z,16.70
2022-10-15T13:03:52.615Z,16.80
2022-10-15T13:06:22.722Z,16.90
2022-10-15T13:09:06.964Z,16.90
2022-10-15T13:11:43.005Z,17.00
2022-10-15T13:14:29.431Z,16.90
2022-10-15T13:16:56.574Z,16.80
2022-10-15T13:19:31.134Z,16.90
2022-10-15T13:21:59.730Z,16.90
2022-10-15T13:24:27.898Z,17.00
2022-10-15T13:26:55.502Z,17.00
2022-10-15T13:29:26.911Z,17.10
2022-10-15T13:31:55.752Z,17.00
2022-10-15T13:34:25.702Z,17.10
2022-10-15T13:36:53.113Z,17.10
2022-10-15T13:39:35.794Z,17.00
2022-10-15T13:42:23.525Z,16.90
2022-10-15T13:45:13.887Z,16.90
2022-10-15T13:47:42.407Z,16.80
2022-10-15T13:50:23.995Z,16.80
2022-10-15T13:53:26.725Z,16.70
2022-10-15T13:55:55.699Z,16.70
2022-10-15T13:58:30.323Z,16.70
2022-10-15T14:01:01.112Z,16.70
2022-10-15T14:03:31.862Z,16.80
2022-10-15T14:06:08.620Z,16.80
2022-10-15T14:08:36.244Z,16.80
2022-10-15T14:11:03.265Z,16.80
2022-10-15T14:13:30.370Z,16.70
2022-10-15T14:16:21.986Z,16.70
2022-10-15T14:18:53.787Z,16.70
2022-10-15T14:21:22.548Z,16.80
2022-10-15T14:23:49.411Z,16.80
2022-10-15T14:26:16.997Z,16.80
2022-10-15T14:28:45.423Z,16.90
2022-10-15T14:31:25.307Z,16.90
2022-10-15T14:33:52.153Z,16.90
2022-10-15T14:36:21.141Z,16.90
2022-10-15T14:38:48.030Z,16.90
2022-10-15T14:41:29.408Z,16.80
2022-10-15T14:44:12.890Z,16.70
2022-10-15T14:46:48.356Z,16.70
2022-10-15T14:49:16.689Z,16.70
2022-10-15T14:51:43.835Z,16.60
2022-10-15T14:54:19.532Z,16.60
2022-10-15T14:56:46.588Z,16.60
2022-10-15T14:59:14.088Z,16.60
2022-10-15T15:01:40.863Z,16.60
2022-10-15T15:04:41.187Z,16.60
2022-10-15T15:07:13.969Z,16.70
2022-10-15T15:09:42.000Z,16.70
2022-10-15T15:12:16.364Z,16.60
2022-10-15T15:14:43.254Z,16.60
2022-10-15T15:17:16.001Z,16.60
2022-10-15T15:19:43.914Z,16.40
2022-10-15T15:22:12.131Z,16.40
2022-10-15T15:24:39.077Z,16.40
2022-10-15T15:27:05.955Z,16.40
2022-10-15T15:29:32.776Z,16.40
2022-10-15T15:31:59.618Z,16.40
2022-10-15T15:34:26.691Z,16.40
2022-10-15T15:36:53.558Z,16.30
2022-10-15T15:39:20.416Z,16.30
2022-10-15T15:41:47.264Z,16.20
2022-10-15T15:44:14.317Z,16.00
2022-10-15T15:46:41.133Z,15.60
2022-10-15T15:49:08.042Z,15.20
2022-10-15T15:51:34.852Z,14.90
2022-10-15T15:54:04.630Z,14.70
2022-10-15T15:56:31.589Z,14.50
2022-10-15T15:58:58.432Z,14.30
2022-10-15T16:01:25.399Z,14.20
2022-10-15T16:03:52.278Z,14.10
2022-10-15T16:06:19.189Z,14.00
2022-10-15T16:08:46.044Z,13.90
2022-10-15T16:11:12.978Z,13.80
2022-10-15T16:13:40.972Z,13.80
2022-10-15T16:16:07.974Z,13.80
2022-10-15T16:18:34.878Z,13.80
2022-10-15T16:21:01.685Z,13.70
2022-10-15T16:23:28.652Z,13.70
2022-10-15T16:25:57.491Z,13.70
2022-10-15T16:28:24.450Z,13.70
2022-10-15T16:30:51.303Z,13.60
2022-10-15T16:33:18.155Z,13.60
2022-10-15T16:35:44.999Z,13.60
2022-10-15T16:38:11.904Z,13.60
2022-10-15T16:40:39.035Z,13.50
2022-10-15T16:43:05.829Z,13.50
2022-10-15T16:45:33.222Z,13.50
2022-10-15T16:48:00.017Z,13.50
2022-10-15T16:50:26.899Z,13.40
2022-10-15T16:52:53.818Z,13.40
2022-10-15T16:55:21.480Z,13.40
2022-10-15T16:57:48.310Z,13.40
2022-10-15T17:00:15.365Z,13.40
2022-10-15T17:02:42.249Z,13.40
2022-10-15T17:05:09.272Z,13.40
2022-10-15T17:07:37.362Z,13.50
2022-10-15T17:10:04.725Z,13.50
2022-10-15T17:12:31.538Z,13.50
2022-10-15T17:14:58.371Z,13.50
2022-10-15T17:17:25.317Z,13.50
2022-10-15T17:19:52.174Z,13.60
2022-10-15T17:22:21.092Z,13.60
2022-10-15T17:24:49.740Z,13.60
2022-10-15T17:27:16.552Z,13.60
2022-10-15T17:29:43.591Z,13.60
2022-10-15T17:32:10.596Z,13.60
2022-10-15T17:34:37.529Z,13.70
2022-10-15T17:37:04.360Z,13.70
2022-10-15T17:39:31.306Z,13.70
2022-10-15T17:41:58.133Z,13.60
2022-10-15T17:44:24.954Z,13.60
2022-10-15T17:46:52.888Z,13.50
2022-10-15T17:49:20.148Z,13.50
2022-10-15T17:51:47.075Z,13.40
2022-10-15T17:54:14.094Z,13.40
2022-10-15T17:56:41.072Z,13.40
2022-10-15T17:59:09.238Z,13.40
2022-10-15T18:04:28.689Z,13.50
2022-10-15T18:06:55.832Z,13.50
2022-10-15T18:09:22.672Z,13.50
2022-10-15T18:11:49.686Z,13.50
2022-10-15T18:14:16.603Z,13.50
2022-10-15T18:16:43.985Z,13.50
2022-10-15T18:19:11.121Z,13.50
2022-10-15T18:21:38.072Z,13.60
2022-10-15T18:24:05.026Z,13.60
2022-10-15T18:26:32.275Z,13.60
2022-10-15T18:28:59.230Z,13.60
2022-10-15T18:31:26.339Z,13.60
2022-10-15T18:33:55.565Z,13.60
2022-10-15T18:36:26.905Z,13.60
2022-10-15T18:38:54.024Z,13.60
2022-10-15T18:41:27.826Z,13.50
2022-10-15T18:43:59.138Z,13.40
2022-10-15T18:46:27.584Z,13.40
2022-10-15T18:48:54.546Z,13.30
2022-10-15T18:51:21.487Z,13.30
2022-10-15T18:53:48.485Z,13.20
2022-10-15T18:56:15.417Z,13.20
2022-10-15T18:58:45.583Z,13.20
2022-10-15T19:01:27.440Z,13.10
2022-10-15T19:03:55.353Z,13.10
2022-10-15T19:06:24.352Z,13.00
2022-10-15T19:08:51.359Z,13.00
2022-10-15T19:11:18.652Z,13.00
2022-10-15T19:13:45.828Z,12.90
2022-10-15T19:16:12.775Z,12.90
2022-10-15T19:18:39.636Z,12.90
2022-10-15T19:21:06.750Z,12.80
2022-10-15T19:23:34.067Z,12.80
2022-10-15T19:26:00.875Z,12.80
2022-10-15T19:28:28.088Z,12.70
2022-10-15T19:30:59.201Z,12.70
2022-10-15T19:33:26.324Z,12.60
2022-10-15T19:35:53.231Z,12.60
2022-10-15T19:38:20.245Z,12.60
2022-10-15T19:40:49.468Z,12.60
2022-10-15T19:43:17.198Z,12.60
2022-10-15T19:45:44.209Z,12.50
2022-10-15T19:48:15.022Z,12.50
2022-10-15T19:50:42.774Z,12.50
2022-10-15T19:53:11.564Z,12.50
2022-10-15T19:55:41.437Z,12.40
2022-10-15T19:58:08.363Z,12.40
2022-10-15T20:00:35.440Z,12.40
2022-10-15T20:03:02.337Z,12.50
2022-10-15T20:05:29.132Z,12.50
2022-10-15T20:07:55.955Z,12.60
2022-10-15T20:10:25.914Z,12.50
2022-10-15T20:12:53.625Z,12.50
2022-10-15T20:15:20.747Z,12.50
2022-10-15T20:17:48.203Z,12.50
2022-10-15T20:20:15.436Z,12.50
2022-10-15T20:22:42.496Z,12.50
2022-10-15T20:25:09.579Z,12.50
2022-10-15T20:27:36.485Z,12.40
2022-10-15T20:30:04.485Z,12.50
2022-10-15T20:32:35.448Z,12.40
2022-10-15T20:35:05.753Z,12.40
2022-10-15T20:37:32.546Z,12.40
2022-10-15T20:40:00.268Z,12.40
2022-10-15T20:42:27.947Z,12.40
2022-10-15T20:44:55.053Z,12.40
2022-10-15T20:47:21.876Z,12.40
2022-10-15T20:49:49.575Z,12.40
2022-10-15T20:52:16.491Z,12.40
2022-10-15T20:54:43.374Z,12.40
2022-10-15T20:57:10.205Z,12.50
2022-10-15T20:59:37.030Z,12.50
2022-10-15T21:02:03.935Z,12.50
2022-10-15T21:04:30.761Z,12.50
2022-10-15T21:06:57.673Z,12.50
2022-10-15T21:09:24.566Z,12.50
2022-10-15T21:11:51.367Z,12.60
2022-10-15T21:14:18.180Z,12.60
2022-10-15T21:16:45.025Z,12.60
2022-10-15T21:19:11.838Z,12.60
2022-10-15T21:21:39.311Z,12.60
2022-10-15T21:24:06.337Z,12.60
2022-10-15T21:26:33.206Z,12.60
2022-10-15T21:29:00.319Z,12.60
2022-10-15T21:31:27.601Z,12.60
2022-10-15T21:33:57.747Z,12.60
2022-10-15T21:36:26.722Z,12.60
2022-10-15T21:39:06.913Z,12.60
2022-10-15T21:41:35.260Z,12.60
2022-10-15T21:44:02.276Z,12.60
2022-10-15T21:46:31.293Z,12.60
2022-10-15T21:48:58.422Z,12.60
2022-10-15T21:51:27.115Z,12.60
2022-10-15T21:53:54.296Z,12.60
2022-10-15T21:56:21.316Z,12.60
2022-10-15T21:58:48.553Z,12.60
2022-10-15T22:01:21.817Z,12.60
2022-10-15T22:03:49.470Z,12.70
2022-10-15T22:06:16.579Z,12.70
2022-10-15T22:08:43.466Z,12.70
2022-10-15T22:11:12.219Z,12.70
2022-10-15T22:13:40.656Z,12.70
2022-10-15T22:16:07.770Z,12.70
2022-10-15T22:18:34.730Z,12.70
2022-10-15T22:21:17.653Z,12.70
2022-10-15T22:23:49.105Z,12.80
2022-10-15T22:26:16.643Z,12.70
2022-10-15T22:28:44.962Z,12.70
2022-10-15T22:31:13.012Z,12.70
2022-10-15T22:33:41.019Z,12.60
2022-10-15T22:36:13.507Z,12.60
2022-10-15T22:38:41.406Z,12.60
2022-10-15T22:41:09.820Z,12.60
2022-10-15T22:43:36.966Z,12.60
2022-10-15T22:46:04.596Z,12.60
2022-10-15T22:48:39.601Z,12.60
2022-10-15T22:51:07.571Z,12.60
2022-10-15T22:53:34.469Z,12.50
2022-10-15T22:56:06.121Z,12.50
2022-10-15T22:58:34.117Z,12.50
2022-10-15T23:01:14.037Z,12.50
2022-10-15T23:03:42.086Z,12.50
2022-10-15T23:06:11.875Z,12.50
2022-10-15T23:08:38.808Z,12.50
2022-10-15T23:11:10.319Z,12.50
2022-10-15T23:13:38.115Z,12.40
2022-10-15T23:16:08.823Z,12.40
2022-10-15T23:18:35.686Z,12.40
2022-10-15T23:21:06.949Z,12.40
2022-10-15T23:23:33.891Z,12.40
2022-10-15T23:26:00.856Z,12.40
2022-10-15T23:28:27.791Z,12.50
2022-10-15T23:30:56.118Z,12.50
2022-10-15T23:33:24.280Z,12.50
2022-10-15T23:36:01.482Z,12.50
2022-10-15T23:38:28.519Z,12.50
2022-10-15T23:41:08.365Z,12.50
2022-10-15T23:43:35.368Z,12.50
2022-10-15T23:46:02.277Z,12.40
2022-10-15T23:48:29.222Z,12.40
2022-10-15T23:51:00.787Z,12.40
2022-10-15T23:53:32.837Z,12.40
2022-10-15T23:56:02.387Z,12.40
2022-10-15T23:58:29.329Z,12.30
