createdAt,value
2019-02-12T00:00:48.074Z,100.00
2019-02-12T00:03:17.090Z,100.00
2019-02-12T00:05:44.946Z,100.00
2019-02-12T00:08:12.559Z,100.00
2019-02-12T00:10:39.971Z,100.00
2019-02-12T00:13:07.537Z,100.00
2019-02-12T00:15:34.707Z,100.00
2019-02-12T00:18:02.046Z,100.00
2019-02-12T00:20:29.239Z,100.00
2019-02-12T00:22:56.183Z,100.00
2019-02-12T00:25:24.112Z,100.00
2019-02-12T00:27:51.493Z,100.00
2019-02-12T00:30:18.741Z,100.00
2019-02-12T00:32:45.985Z,100.00
2019-02-12T00:35:14.076Z,100.00
2019-02-12T00:37:41.516Z,100.00
2019-02-12T00:40:09.117Z,100.00
2019-02-12T00:42:36.368Z,100.00
2019-02-12T00:45:04.051Z,100.00
2019-02-12T00:47:33.048Z,100.00
2019-02-12T00:49:59.730Z,100.00
2019-02-12T00:52:26.874Z,100.00
2019-02-12T00:54:54.692Z,100.00
2019-02-12T00:57:24.199Z,100.00
2019-02-12T00:59:52.165Z,100.00
2019-02-12T01:02:19.504Z,100.00
2019-02-12T01:04:47.227Z,100.00
2019-02-12T01:07:13.905Z,100.00
2019-02-12T01:09:40.874Z,100.00
2019-02-12T01:12:07.561Z,100.00
2019-02-12T01:14:34.236Z,100.00
2019-02-12T01:17:01.524Z,100.00
2019-02-12T01:19:28.294Z,100.00
2019-02-12T01:21:55.507Z,100.00
2019-02-12T01:24:22.554Z,100.00
2019-02-12T01:26:50.386Z,100.00
2019-02-12T01:29:17.170Z,100.00
2019-02-12T01:31:44.639Z,100.00
2019-02-12T01:34:12.490Z,100.00
2019-02-12T01:36:39.727Z,100.00
2019-02-12T01:39:10.686Z,100.00
2019-02-12T01:41:37.382Z,100.00
2019-02-12T01:44:04.790Z,100.00
2019-02-12T01:46:31.839Z,100.00
2019-02-12T01:48:58.998Z,100.00
2019-02-12T01:51:25.668Z,100.00
2019-02-12T01:53:53.696Z,100.00
2019-02-12T01:56:20.940Z,100.00
2019-02-12T01:58:47.625Z,100.00
2019-02-12T02:01:15.155Z,100.00
2019-02-12T02:03:42.939Z,100.00
2019-02-12T02:06:30.437Z,100.00
2019-02-12T02:09:38.967Z,100.00
2019-02-12T02:12:21.846Z,100.00
2019-02-12T02:14:48.898Z,100.00
2019-02-12T02:17:15.919Z,100.00
2019-02-12T02:19:43.129Z,100.00
2019-02-12T02:22:10.046Z,100.00
2019-02-12T02:24:36.842Z,100.00
2019-02-12T02:27:03.611Z,100.00
2019-02-12T02:29:31.212Z,100.00
2019-02-12T02:31:57.885Z,100.00
2019-02-12T02:34:25.605Z,100.00
2019-02-12T02:36:52.729Z,100.00
2019-02-12T02:39:19.907Z,100.00
2019-02-12T02:41:46.605Z,100.00
2019-02-12T02:44:14.298Z,100.00
2019-02-12T02:46:41.416Z,100.00
2019-02-12T02:49:08.623Z,100.00
2019-02-12T02:51:35.859Z,100.00
2019-02-12T02:54:03.398Z,100.00
2019-02-12T02:56:30.094Z,100.00
2019-02-12T02:58:57.181Z,100.00
2019-02-12T03:01:24.363Z,100.00
2019-02-12T03:03:51.263Z,100.00
2019-02-12T03:06:19.354Z,100.00
2019-02-12T03:08:46.058Z,100.00
2019-02-12T03:11:13.565Z,100.00
2019-02-12T03:13:40.892Z,100.00
2019-02-12T03:16:07.591Z,100.00
2019-02-12T03:18:34.717Z,100.00
2019-02-12T03:21:02.606Z,100.00
2019-02-12T03:23:29.714Z,100.00
2019-02-12T03:25:58.303Z,100.00
2019-02-12T03:28:25.861Z,100.00
2019-02-12T03:30:52.832Z,100.00
2019-02-12T03:33:20.295Z,100.00
2019-02-12T03:35:48.170Z,100.00
2019-02-12T03:38:15.114Z,100.00
2019-02-12T03:40:43.069Z,100.00
2019-02-12T03:43:11.002Z,100.00
2019-02-12T03:45:38.064Z,100.00
2019-02-12T03:48:06.355Z,100.00
2019-02-12T03:50:34.525Z,100.00
2019-02-12T03:53:01.975Z,100.00
2019-02-12T03:55:29.026Z,100.00
2019-02-12T03:57:56.326Z,100.00
2019-02-12T04:00:23.695Z,100.00
2019-02-12T04:03:01.286Z,100.00
2019-02-12T04:05:29.090Z,100.00
2019-02-12T04:07:56.369Z,100.00
2019-02-12T04:10:24.094Z,100.00
2019-02-12T04:12:51.479Z,100.00
2019-02-12T04:15:19.219Z,100.00
2019-02-12T04:17:46.378Z,100.00
2019-02-12T04:20:13.396Z,100.00
2019-02-12T04:22:40.728Z,100.00
2019-02-12T04:25:08.332Z,100.00
2019-02-12T04:27:35.650Z,100.00
2019-02-12T04:30:03.213Z,100.00
2019-02-12T04:32:30.406Z,100.00
2019-02-12T04:34:57.840Z,100.00
2019-02-12T04:37:24.564Z,100.00
2019-02-12T04:39:52.155Z,100.00
2019-02-12T04:42:18.831Z,100.00
2019-02-12T04:44:45.579Z,100.00
2019-02-12T04:47:12.652Z,100.00
2019-02-12T04:49:39.823Z,100.00
2019-02-12T04:52:08.195Z,100.00
2019-02-12T04:54:36.092Z,100.00
2019-02-12T04:57:03.651Z,100.00
2019-02-12T04:59:30.984Z,100.00
2019-02-12T05:01:58.480Z,100.00
2019-02-12T05:04:25.727Z,100.00
2019-02-12T05:06:52.685Z,100.00
2019-02-12T05:09:21.089Z,100.00
2019-02-12T05:11:51.624Z,100.00
2019-02-12T05:14:18.288Z,100.00
2019-02-12T05:16:45.279Z,100.00
2019-02-12T05:19:13.014Z,100.00
2019-02-12T05:21:40.993Z,100.00
2019-02-12T05:24:08.971Z,100.00
2019-02-12T05:26:36.621Z,100.00
2019-02-12T05:29:04.084Z,100.00
2019-02-12T05:31:31.645Z,100.00
2019-02-12T05:33:59.195Z,100.00
2019-02-12T05:36:25.907Z,100.00
2019-02-12T05:38:54.187Z,100.00
2019-02-12T05:41:21.884Z,100.00
2019-02-12T05:43:49.134Z,100.00
2019-02-12T05:46:16.180Z,100.00
2019-02-12T05:48:43.103Z,100.00
2019-02-12T05:51:10.072Z,100.00
2019-02-12T05:53:37.836Z,100.00
2019-02-12T05:56:04.978Z,100.00
2019-02-12T05:58:32.441Z,100.00
2019-02-12T06:00:59.786Z,100.00
2019-02-12T06:03:27.549Z,100.00
2019-02-12T06:05:54.554Z,100.00
2019-02-12T06:08:21.487Z,100.00
2019-02-12T06:10:48.615Z,100.00
2019-02-12T06:13:15.627Z,100.00
2019-02-12T06:15:42.936Z,100.00
2019-02-12T06:18:10.544Z,100.00
2019-02-12T06:20:38.365Z,100.00
2019-02-12T06:23:05.319Z,100.00
2019-02-12T06:25:32.708Z,100.00
2019-02-12T06:28:00.477Z,100.00
2019-02-12T06:30:27.607Z,100.00
2019-02-12T06:32:54.643Z,100.00
2019-02-12T06:35:22.335Z,100.00
2019-02-12T06:37:49.303Z,100.00
2019-02-12T06:40:16.011Z,100.00
2019-02-12T06:42:43.282Z,100.00
2019-02-12T06:45:11.254Z,100.00
2019-02-12T06:47:38.571Z,100.00
2019-02-12T06:50:07.999Z,100.00
2019-02-12T06:52:35.249Z,100.00
2019-02-12T06:55:02.134Z,100.00
2019-02-12T06:57:28.958Z,100.00
2019-02-12T06:59:56.486Z,100.00
2019-02-12T07:03:02.070Z,100.00
2019-02-12T07:05:28.995Z,100.00
2019-02-12T07:09:00.579Z,100.00
2019-02-12T07:11:47.146Z,100.00
2019-02-12T07:14:45.508Z,100.00
2019-02-12T07:18:06.762Z,100.00
2019-02-12T07:21:18.377Z,100.00
2019-02-12T07:24:04.933Z,100.00
2019-02-12T07:27:12.455Z,100.00
2019-02-12T07:30:24.571Z,100.00
2019-02-12T07:33:20.739Z,100.00
2019-02-12T07:36:14.478Z,100.00
2019-02-12T07:39:15.024Z,100.00
2019-02-12T07:42:15.598Z,100.00
2019-02-12T07:45:29.481Z,100.00
2019-02-12T07:48:31.251Z,100.00
2019-02-12T07:51:18.527Z,100.00
2019-02-12T07:54:23.051Z,100.00
2019-02-12T07:57:29.546Z,100.00
2019-02-12T08:00:09.899Z,100.00
2019-02-12T08:03:20.839Z,100.00
2019-02-12T08:06:16.953Z,100.00
2019-02-12T08:09:23.554Z,100.00
2019-02-12T08:12:29.565Z,100.00
2019-02-12T08:15:29.896Z,100.00
2019-02-12T08:18:50.510Z,100.00
2019-02-12T08:21:30.091Z,100.00
2019-02-12T08:24:38.442Z,100.00
2019-02-12T08:27:56.554Z,100.00
2019-02-12T08:31:21.532Z,100.00
2019-02-12T08:34:18.909Z,100.00
2019-02-12T08:37:10.909Z,100.00
2019-02-12T08:40:19.154Z,100.00
2019-02-12T08:42:51.016Z,100.00
2019-02-12T08:45:47.838Z,100.00
2019-02-12T08:49:00.192Z,100.00
2019-02-12T08:52:02.653Z,100.00
2019-02-12T08:55:11.185Z,100.00
2019-02-12T08:57:59.725Z,100.00
2019-02-12T09:00:51.998Z,100.00
2019-02-12T09:03:42.884Z,100.00
2019-02-12T09:06:40.736Z,100.00
2019-02-12T09:09:44.506Z,100.00
2019-02-12T09:12:31.494Z,100.00
2019-02-12T09:15:22.100Z,100.00
2019-02-12T09:18:07.810Z,100.00
2019-02-12T09:21:01.131Z,100.00
2019-02-12T09:24:16.599Z,100.00
2019-02-12T09:27:09.684Z,100.00
2019-02-12T09:30:04.247Z,100.00
2019-02-12T09:33:09.198Z,100.00
2019-02-12T09:36:05.702Z,100.00
2019-02-12T09:39:32.885Z,100.00
2019-02-12T09:42:48.041Z,100.00
2019-02-12T09:45:47.058Z,100.00
2019-02-12T09:48:30.275Z,100.00
2019-02-12T09:51:38.591Z,100.00
2019-02-12T09:54:30.368Z,100.00
2019-02-12T09:57:50.940Z,100.00
2019-02-12T10:00:42.807Z,100.00
2019-02-12T10:03:46.740Z,100.00
2019-02-12T10:07:11.330Z,100.00
2019-02-12T10:10:13.546Z,100.00
2019-02-12T10:13:00.030Z,100.00
2019-02-12T10:15:49.353Z,100.00
2019-02-12T10:18:57.432Z,100.00
2019-02-12T10:21:58.450Z,100.00
2019-02-12T10:24:52.130Z,100.00
2019-02-12T10:28:00.850Z,100.00
2019-02-12T10:30:49.388Z,100.00
2019-02-12T10:33:16.939Z,100.00
2019-02-12T10:35:43.999Z,100.00
2019-02-12T10:40:40.252Z,100.00
2019-02-12T10:43:08.509Z,100.00
2019-02-12T10:45:35.525Z,100.00
2019-02-12T10:48:03.241Z,100.00
2019-02-12T10:50:29.976Z,100.00
2019-02-12T10:52:57.403Z,100.00
2019-02-12T10:55:24.418Z,100.00
2019-02-12T10:57:51.874Z,100.00
2019-02-12T11:00:19.073Z,100.00
2019-02-12T11:02:46.314Z,100.00
2019-02-12T11:05:13.519Z,100.00
2019-02-12T11:07:40.470Z,100.00
2019-02-12T11:10:07.364Z,100.00
2019-02-12T11:12:35.887Z,100.00
2019-02-12T11:15:03.816Z,100.00
2019-02-12T11:17:31.465Z,100.00
2019-02-12T11:19:58.757Z,100.00
2019-02-12T11:22:25.859Z,100.00
2019-02-12T11:24:52.767Z,100.00
2019-02-12T11:27:20.075Z,100.00
2019-02-12T11:29:46.744Z,100.00
2019-02-12T11:32:13.423Z,100.00
2019-02-12T11:34:40.914Z,100.00
2019-02-12T11:37:07.931Z,100.00
2019-02-12T11:39:34.859Z,100.00
2019-02-12T11:42:03.360Z,100.00
2019-02-12T11:44:30.286Z,100.00
2019-02-12T11:46:57.897Z,100.00
2019-02-12T11:49:25.659Z,100.00
2019-02-12T11:51:52.425Z,100.00
2019-02-12T11:54:19.353Z,100.00
2019-02-12T11:56:46.053Z,100.00
2019-02-12T11:59:12.974Z,100.00
2019-02-12T12:01:39.926Z,100.00
2019-02-12T12:04:06.927Z,100.00
2019-02-12T12:06:33.910Z,100.00
2019-02-12T12:09:00.851Z,100.00
2019-02-12T12:11:28.034Z,100.00
2019-02-12T12:13:55.361Z,100.00
2019-02-12T12:16:22.472Z,100.00
2019-02-12T12:18:49.266Z,100.00
2019-02-12T12:21:16.210Z,100.00
2019-02-12T12:23:43.789Z,100.00
2019-02-12T12:26:10.868Z,100.00
2019-02-12T12:28:38.091Z,100.00
2019-02-12T12:31:05.767Z,100.00
2019-02-12T12:33:32.920Z,100.00
2019-02-12T12:36:00.454Z,100.00
2019-02-12T12:38:27.458Z,100.00
2019-02-12T12:41:06.071Z,100.00
2019-02-12T12:43:34.735Z,100.00
2019-02-12T12:46:02.094Z,100.00
2019-02-12T12:48:30.200Z,100.00
2019-02-12T12:50:57.276Z,100.00
2019-02-12T12:53:25.375Z,100.00
2019-02-12T12:55:52.519Z,100.00
2019-02-12T12:58:20.586Z,100.00
2019-02-12T13:00:47.372Z,100.00
2019-02-12T13:03:14.269Z,100.00
2019-02-12T13:05:41.026Z,98.94
2019-02-12T13:08:08.766Z,99.83
2019-02-12T13:10:35.934Z,100.00
2019-02-12T13:13:04.808Z,97.81
2019-02-12T13:15:32.856Z,96.46
2019-02-12T13:18:02.184Z,100.00
2019-02-12T13:20:29.867Z,96.94
2019-02-12T13:22:56.539Z,99.63
2019-02-12T13:25:23.251Z,100.00
2019-02-12T13:27:50.775Z,97.51
2019-02-12T13:30:18.041Z,89.10
2019-02-12T13:32:45.726Z,84.31
2019-02-12T13:35:13.026Z,89.77
2019-02-12T13:37:40.627Z,90.74
2019-02-12T13:40:09.839Z,89.52
2019-02-12T13:42:37.048Z,88.76
2019-02-12T13:45:05.826Z,87.31
2019-02-12T13:47:33.287Z,91.48
2019-02-12T13:50:00.871Z,85.73
2019-02-12T13:52:29.017Z,85.16
2019-02-12T13:54:55.786Z,86.93
2019-02-12T13:57:23.045Z,91.01
2019-02-12T13:59:50.322Z,94.18
2019-02-12T14:02:17.533Z,96.91
2019-02-12T14:04:44.440Z,100.00
2019-02-12T14:07:11.934Z,100.00
2019-02-12T14:09:39.250Z,100.00
2019-02-12T14:12:06.958Z,100.00
2019-02-12T14:14:35.114Z,100.00
2019-02-12T14:17:02.562Z,100.00
2019-02-12T14:19:29.885Z,100.00
2019-02-12T14:21:56.538Z,100.00
2019-02-12T14:24:23.467Z,100.00
2019-02-12T14:26:50.568Z,100.00
2019-02-12T14:29:17.502Z,100.00
2019-02-12T14:31:52.580Z,100.00
2019-02-12T14:34:13.950Z,100.00
2019-02-12T14:36:40.748Z,100.00
2019-02-12T14:39:08.103Z,100.00
2019-02-12T14:41:35.711Z,100.00
2019-02-12T14:44:03.367Z,100.00
2019-02-12T14:46:30.565Z,100.00
2019-02-12T14:49:00.628Z,100.00
2019-02-12T14:51:27.782Z,100.00
2019-02-12T14:54:00.747Z,100.00
2019-02-12T14:56:33.998Z,100.00
2019-02-12T14:59:02.832Z,100.00
2019-02-12T15:01:29.960Z,100.00
2019-02-12T15:03:57.969Z,100.00
2019-02-12T15:06:25.426Z,100.00
2019-02-12T15:09:00.817Z,100.00
2019-02-12T15:11:35.125Z,100.00
2019-02-12T15:14:03.910Z,100.00
2019-02-12T15:16:31.154Z,100.00
2019-02-12T15:18:57.826Z,100.00
2019-02-12T15:21:25.397Z,100.00
2019-02-12T15:23:52.641Z,100.00
2019-02-12T15:26:19.934Z,100.00
2019-02-12T15:28:47.320Z,100.00
2019-02-12T15:31:14.147Z,100.00
2019-02-12T15:33:40.821Z,100.00
2019-02-12T15:36:08.329Z,100.00
2019-02-12T15:38:35.575Z,100.00
2019-02-12T15:41:02.250Z,100.00
2019-02-12T15:43:29.473Z,100.00
2019-02-12T15:45:57.008Z,100.00
2019-02-12T15:48:23.732Z,100.00
2019-02-12T15:50:51.011Z,100.00
2019-02-12T15:53:18.306Z,100.00
2019-02-12T15:55:51.174Z,100.00
2019-02-12T15:58:14.754Z,100.00
2019-02-12T16:00:43.368Z,100.00
2019-02-12T16:03:10.770Z,100.00
2019-02-12T16:05:37.900Z,100.00
2019-02-12T16:08:07.275Z,100.00
2019-02-12T16:10:34.735Z,100.00
2019-02-12T16:13:01.956Z,100.00
2019-02-12T16:15:28.897Z,100.00
2019-02-12T16:17:55.905Z,100.00
2019-02-12T16:20:22.582Z,100.00
2019-02-12T16:22:49.358Z,100.00
2019-02-12T16:25:16.201Z,100.00
2019-02-12T16:27:43.164Z,100.00
2019-02-12T16:30:12.222Z,100.00
2019-02-12T16:32:39.732Z,100.00
2019-02-12T16:35:08.137Z,100.00
2019-02-12T16:37:34.825Z,100.00
2019-02-12T16:40:01.625Z,100.00
2019-02-12T16:42:28.617Z,100.00
2019-02-12T16:44:55.683Z,100.00
2019-02-12T16:47:23.257Z,100.00
2019-02-12T16:49:49.914Z,100.00
2019-02-12T16:52:20.941Z,100.00
2019-02-12T16:54:45.713Z,100.00
2019-02-12T16:57:13.659Z,100.00
2019-02-12T16:59:41.325Z,100.00
2019-02-12T17:02:08.571Z,100.00
2019-02-12T17:04:38.380Z,100.00
2019-02-12T17:07:06.384Z,100.00
2019-02-12T17:09:34.447Z,100.00
2019-02-12T17:12:02.000Z,100.00
2019-02-12T17:14:30.092Z,100.00
2019-02-12T17:16:57.209Z,100.00
2019-02-12T17:19:25.011Z,100.00
2019-02-12T17:21:51.698Z,100.00
2019-02-12T17:24:19.892Z,100.00
2019-02-12T17:26:47.103Z,100.00
2019-02-12T17:29:15.001Z,100.00
2019-02-12T17:31:43.083Z,100.00
2019-02-12T17:34:10.754Z,100.00
2019-02-12T17:36:37.838Z,100.00
2019-02-12T17:39:05.373Z,100.00
2019-02-12T17:41:35.046Z,100.00
2019-02-12T17:44:02.541Z,100.00
2019-02-12T17:46:29.257Z,100.00
2019-02-12T17:48:57.030Z,100.00
2019-02-12T17:51:23.975Z,100.00
2019-02-12T17:53:51.733Z,100.00
2019-02-12T17:56:24.684Z,100.00
2019-02-12T17:58:49.713Z,100.00
2019-02-12T18:01:16.433Z,100.00
2019-02-12T18:03:43.345Z,100.00
2019-02-12T18:06:10.489Z,100.00
2019-02-12T18:08:37.702Z,100.00
2019-02-12T18:11:04.577Z,100.00
2019-02-12T18:13:31.899Z,100.00
2019-02-12T18:15:58.569Z,100.00
2019-02-12T18:18:25.291Z,100.00
2019-02-12T18:20:51.996Z,100.00
2019-02-12T18:23:19.690Z,100.00
2019-02-12T18:25:46.405Z,100.00
2019-02-12T18:28:16.929Z,100.00
2019-02-12T18:30:45.339Z,100.00
2019-02-12T18:33:13.062Z,100.00
2019-02-12T18:35:42.391Z,100.00
2019-02-12T18:38:10.577Z,100.00
2019-02-12T18:40:38.239Z,100.00
2019-02-12T18:43:06.250Z,100.00
2019-02-12T18:45:33.486Z,100.00
2019-02-12T18:48:00.926Z,100.00
2019-02-12T18:50:29.162Z,100.00
2019-02-12T18:52:56.731Z,100.00
2019-02-12T18:55:23.434Z,100.00
2019-02-12T18:57:50.615Z,100.00
2019-02-12T19:00:17.554Z,100.00
2019-02-12T19:02:45.214Z,100.00
2019-02-12T19:05:12.766Z,100.00
2019-02-12T19:07:40.339Z,100.00
2019-02-12T19:10:09.741Z,100.00
2019-02-12T19:12:37.345Z,100.00
2019-02-12T19:15:05.173Z,100.00
2019-02-12T19:17:34.025Z,100.00
2019-02-12T19:20:01.566Z,100.00
2019-02-12T19:22:29.510Z,100.00
2019-02-12T19:24:56.937Z,100.00
2019-02-12T19:27:24.223Z,100.00
2019-02-12T19:29:51.622Z,100.00
2019-02-12T19:32:18.305Z,100.00
2019-02-12T19:34:45.596Z,100.00
2019-02-12T19:37:13.850Z,100.00
2019-02-12T19:39:41.612Z,100.00
2019-02-12T19:42:08.834Z,100.00
2019-02-12T19:44:35.538Z,100.00
2019-02-12T19:47:02.868Z,100.00
2019-02-12T19:49:32.071Z,100.00
2019-02-12T19:51:59.644Z,100.00
2019-02-12T19:54:27.476Z,100.00
2019-02-12T19:56:58.370Z,100.00
2019-02-12T19:59:25.755Z,100.00
2019-02-12T20:01:53.531Z,100.00
2019-02-12T20:04:21.031Z,100.00
2019-02-12T20:06:48.737Z,100.00
2019-02-12T20:09:25.162Z,100.00
2019-02-12T20:11:52.101Z,100.00
2019-02-12T20:14:20.375Z,100.00
2019-02-12T20:16:48.494Z,100.00
2019-02-12T20:19:15.999Z,100.00
2019-02-12T20:21:42.691Z,100.00
2019-02-12T20:24:09.625Z,100.00
2019-02-12T20:26:37.137Z,100.00
2019-02-12T20:29:05.056Z,100.00
2019-02-12T20:31:32.035Z,100.00
2019-02-12T20:33:59.412Z,100.00
2019-02-12T20:36:26.682Z,100.00
2019-02-12T20:38:55.085Z,100.00
2019-02-12T20:41:22.794Z,100.00
2019-02-12T20:43:49.923Z,100.00
2019-02-12T20:46:16.849Z,100.00
2019-02-12T20:48:44.199Z,100.00
2019-02-12T20:51:11.183Z,100.00
2019-02-12T20:53:38.390Z,100.00
2019-02-12T20:56:06.128Z,100.00
2019-02-12T20:58:34.000Z,100.00
2019-02-12T21:01:02.233Z,100.00
2019-02-12T21:03:29.716Z,100.00
2019-02-12T21:05:57.226Z,100.00
2019-02-12T21:08:24.670Z,100.00
2019-02-12T21:10:51.518Z,100.00
2019-02-12T21:13:19.354Z,100.00
2019-02-12T21:15:46.490Z,100.00
2019-02-12T21:18:14.064Z,100.00
2019-02-12T21:20:42.138Z,100.00
2019-02-12T21:23:09.064Z,100.00
2019-02-12T21:25:36.766Z,100.00
2019-02-12T21:28:04.723Z,100.00
2019-02-12T21:30:32.173Z,100.00
2019-02-12T21:32:59.525Z,100.00
2019-02-12T21:35:26.708Z,100.00
2019-02-12T21:37:55.386Z,100.00
2019-02-12T21:40:23.129Z,100.00
2019-02-12T21:42:50.596Z,100.00
2019-02-12T21:45:36.245Z,100.00
2019-02-12T21:48:04.268Z,100.00
2019-02-12T21:50:31.352Z,100.00
2019-02-12T21:52:59.378Z,100.00
2019-02-12T21:55:26.649Z,100.00
2019-02-12T21:57:54.290Z,100.00
2019-02-12T22:00:22.526Z,100.00
2019-02-12T22:02:51.296Z,100.00
2019-02-12T22:05:18.817Z,100.00
2019-02-12T22:07:46.471Z,100.00
2019-02-12T22:10:15.977Z,100.00
2019-02-12T22:12:44.150Z,100.00
2019-02-12T22:15:11.494Z,100.00
2019-02-12T22:17:39.057Z,100.00
2019-02-12T22:20:07.846Z,100.00
2019-02-12T22:22:35.377Z,100.00
2019-02-12T22:25:03.504Z,100.00
2019-02-12T22:27:39.843Z,100.00
2019-02-12T22:30:00.723Z,100.00
2019-02-12T22:32:28.262Z,100.00
2019-02-12T22:34:54.960Z,100.00
2019-02-12T22:37:23.177Z,100.00
2019-02-12T22:39:51.207Z,100.00
2019-02-12T22:42:19.374Z,100.00
2019-02-12T22:44:48.429Z,100.00
2019-02-12T22:47:16.218Z,100.00
2019-02-12T22:49:44.099Z,100.00
2019-02-12T22:52:11.671Z,100.00
2019-02-12T22:54:38.627Z,100.00
2019-02-12T22:57:05.802Z,100.00
2019-02-12T22:59:33.096Z,100.00
2019-02-12T23:02:00.720Z,100.00
2019-02-12T23:04:28.913Z,100.00
2019-02-12T23:06:57.082Z,100.00
2019-02-12T23:09:23.896Z,100.00
2019-02-12T23:11:51.441Z,100.00
2019-02-12T23:14:20.341Z,100.00
2019-02-12T23:16:47.429Z,100.00
2019-02-12T23:19:14.583Z,100.00
2019-02-12T23:21:42.245Z,100.00
2019-02-12T23:24:09.878Z,100.00
2019-02-12T23:26:38.079Z,100.00
2019-02-12T23:29:05.641Z,100.00
2019-02-12T23:31:33.346Z,100.00
2019-02-12T23:34:00.863Z,100.00
2019-02-12T23:36:28.135Z,100.00
2019-02-12T23:38:55.672Z,100.00
2019-02-12T23:41:23.438Z,100.00
2019-02-12T23:43:50.381Z,100.00
2019-02-12T23:46:18.144Z,100.00
2019-02-12T23:48:44.871Z,100.00
2019-02-12T23:51:11.586Z,100.00
2019-02-12T23:53:38.499Z,100.00
2019-02-12T23:56:06.434Z,100.00
2019-02-12T23:58:34.010Z,100.00
