createdAt,value
2022-09-28T00:01:21.672Z,98487.75
2022-09-28T00:03:51.473Z,98480.88
2022-09-28T00:06:21.171Z,98476.44
2022-09-28T00:08:50.513Z,98466.28
2022-09-28T00:11:19.289Z,98465.94
2022-09-28T00:13:52.692Z,98468.34
2022-09-28T00:16:23.954Z,98462.06
2022-09-28T00:18:51.660Z,98453.56
2022-09-28T00:21:23.831Z,98446.56
2022-09-28T00:24:11.369Z,98460.63
2022-09-28T00:26:52.147Z,98458.19
2022-09-28T00:29:24.865Z,98463.97
2022-09-28T00:32:03.413Z,98466.88
2022-09-28T00:34:36.647Z,98458.31
2022-09-28T00:37:05.724Z,98466.91
2022-09-28T00:39:34.373Z,98469.91
2022-09-28T00:42:03.235Z,98467.03
2022-09-28T00:44:36.792Z,98459.00
2022-09-28T00:47:31.514Z,98466.50
2022-09-28T00:50:21.935Z,98479.63
2022-09-28T00:52:53.274Z,98459.44
2022-09-28T00:55:56.567Z,98455.69
2022-09-28T00:58:29.751Z,98462.09
2022-09-28T01:00:58.410Z,98469.34
2022-09-28T01:03:27.124Z,98475.50
2022-09-28T01:05:56.512Z,98474.78
2022-09-28T01:08:24.844Z,98476.34
2022-09-28T01:10:52.811Z,98466.91
2022-09-28T01:13:20.781Z,98467.72
2022-09-28T01:16:03.890Z,98465.91
2022-09-28T01:18:56.223Z,98473.06
2022-09-28T01:21:24.391Z,98482.63
2022-09-28T01:24:14.946Z,98479.00
2022-09-28T01:27:25.219Z,98479.81
2022-09-28T01:30:01.738Z,98483.97
2022-09-28T01:32:36.740Z,98480.34
2022-09-28T01:35:11.896Z,98479.97
2022-09-28T01:37:52.251Z,98479.19
2022-09-28T01:40:22.095Z,98488.28
2022-09-28T01:42:53.635Z,98495.31
2022-09-28T01:45:27.545Z,98491.22
2022-09-28T01:47:58.455Z,98496.06
2022-09-28T01:50:29.085Z,98501.66
2022-09-28T01:53:04.461Z,98489.09
2022-09-28T01:55:35.054Z,98499.56
2022-09-28T01:58:38.808Z,98489.09
2022-09-28T02:01:13.133Z,98490.22
2022-09-28T02:03:52.736Z,98488.44
2022-09-28T02:06:28.047Z,98491.28
2022-09-28T02:08:59.422Z,98494.94
2022-09-28T02:11:28.925Z,98496.47
2022-09-28T02:14:01.079Z,98497.00
2022-09-28T02:16:28.701Z,98499.25
2022-09-28T02:18:56.104Z,98495.38
2022-09-28T02:21:31.825Z,98496.72
2022-09-28T02:24:03.697Z,98494.09
2022-09-28T02:26:34.794Z,98487.50
2022-09-28T02:29:02.292Z,98489.66
2022-09-28T02:31:31.183Z,98495.38
2022-09-28T02:33:59.151Z,98491.25
2022-09-28T02:36:27.675Z,98500.13
2022-09-28T02:38:55.471Z,98495.78
2022-09-28T02:42:00.543Z,98496.44
2022-09-28T02:45:08.527Z,98500.19
2022-09-28T02:47:55.490Z,98497.91
2022-09-28T02:50:52.436Z,98497.00
2022-09-28T02:53:26.215Z,98505.34
2022-09-28T02:56:19.458Z,98504.94
2022-09-28T02:59:15.045Z,98519.72
2022-09-28T03:02:24.986Z,98517.28
2022-09-28T03:05:17.001Z,98522.94
2022-09-28T03:08:02.379Z,98534.34
2022-09-28T03:10:40.985Z,98534.59
2022-09-28T03:13:09.218Z,98542.06
2022-09-28T03:15:36.832Z,98545.06
2022-09-28T03:18:04.592Z,98536.16
2022-09-28T03:20:33.615Z,98544.38
2022-09-28T03:25:49.522Z,98544.84
2022-09-28T03:28:17.253Z,98547.19
2022-09-28T03:30:44.697Z,98539.28
2022-09-28T03:33:12.337Z,98540.41
2022-09-28T03:35:39.937Z,98537.16
2022-09-28T03:38:07.582Z,98539.63
2022-09-28T03:40:35.671Z,98538.72
2022-09-28T03:43:03.228Z,98544.78
2022-09-28T03:45:30.678Z,98537.84
2022-09-28T03:47:58.737Z,98549.41
2022-09-28T03:50:26.294Z,98549.00
2022-09-28T03:52:53.659Z,98549.31
2022-09-28T03:55:21.260Z,98543.69
2022-09-28T03:57:57.449Z,98546.69
2022-09-28T04:00:25.374Z,98552.06
2022-09-28T04:02:53.767Z,98547.47
2022-09-28T04:05:21.140Z,98543.41
2022-09-28T04:07:48.495Z,98544.41
2022-09-28T04:10:16.431Z,98532.81
2022-09-28T04:12:44.829Z,98533.06
2022-09-28T04:15:12.220Z,98535.94
2022-09-28T04:17:40.330Z,98540.34
2022-09-28T04:20:09.689Z,98546.38
2022-09-28T04:22:40.107Z,98539.59
2022-09-28T04:25:08.600Z,98534.47
2022-09-28T04:27:56.910Z,98530.37
2022-09-28T04:30:24.830Z,98533.94
2022-09-28T04:32:53.149Z,98538.22
2022-09-28T04:35:20.606Z,98533.59
2022-09-28T04:37:48.414Z,98539.28
2022-09-28T04:40:16.045Z,98543.19
2022-09-28T04:42:43.700Z,98545.47
2022-09-28T04:45:11.412Z,98552.19
2022-09-28T04:47:39.374Z,98551.91
2022-09-28T04:50:08.536Z,98547.38
2022-09-28T04:52:37.666Z,98542.06
2022-09-28T04:55:06.320Z,98541.56
2022-09-28T04:57:35.187Z,98532.72
2022-09-28T05:00:03.762Z,98529.41
2022-09-28T05:02:33.618Z,98533.50
2022-09-28T05:05:03.465Z,98539.72
2022-09-28T05:07:32.854Z,98541.50
2022-09-28T05:10:00.655Z,98546.13
2022-09-28T05:12:28.358Z,98547.13
2022-09-28T05:14:56.543Z,98551.56
2022-09-28T05:17:23.929Z,98555.00
2022-09-28T05:19:53.619Z,98543.47
2022-09-28T05:22:21.022Z,98550.50
2022-09-28T05:24:48.391Z,98556.12
2022-09-28T05:27:16.107Z,98562.28
2022-09-28T05:29:45.514Z,98563.44
2022-09-28T05:32:19.825Z,98568.84
2022-09-28T05:34:47.635Z,98563.06
2022-09-28T05:37:15.710Z,98562.44
2022-09-28T05:39:43.040Z,98560.09
2022-09-28T05:42:10.692Z,98566.38
2022-09-28T05:44:38.521Z,98555.56
2022-09-28T05:47:06.087Z,98557.94
2022-09-28T05:49:33.758Z,98555.63
2022-09-28T05:52:01.389Z,98555.13
2022-09-28T05:54:28.883Z,98553.69
2022-09-28T05:56:56.871Z,98552.19
2022-09-28T05:59:24.220Z,98549.88
2022-09-28T06:01:51.562Z,98551.75
2022-09-28T06:04:19.291Z,98554.53
2022-09-28T06:06:48.401Z,98562.19
2022-09-28T06:09:16.533Z,98560.34
2022-09-28T06:11:44.317Z,98563.97
2022-09-28T06:14:13.890Z,98566.19
2022-09-28T06:16:43.832Z,98563.47
2022-09-28T06:19:12.571Z,98553.72
2022-09-28T06:21:39.943Z,98552.63
2022-09-28T06:24:07.876Z,98557.72
2022-09-28T06:26:36.597Z,98561.56
2022-09-28T06:29:05.008Z,98559.78
2022-09-28T06:31:32.446Z,98560.59
2022-09-28T06:34:02.126Z,98560.28
2022-09-28T06:36:31.352Z,98556.84
2022-09-28T06:38:58.942Z,98570.53
2022-09-28T06:41:26.770Z,98561.84
2022-09-28T06:43:54.125Z,98568.59
2022-09-28T06:46:23.162Z,98567.72
2022-09-28T06:48:52.916Z,98564.72
2022-09-28T06:51:20.724Z,98572.47
2022-09-28T06:53:49.021Z,98565.06
2022-09-28T06:56:18.025Z,98567.72
2022-09-28T06:58:45.381Z,98566.88
2022-09-28T07:01:12.834Z,98560.44
2022-09-28T07:03:40.900Z,98557.09
2022-09-28T07:06:11.664Z,98566.97
2022-09-28T07:08:40.110Z,98566.47
2022-09-28T07:11:08.044Z,98568.09
2022-09-28T07:13:49.733Z,98570.25
2022-09-28T07:16:22.742Z,98567.19
2022-09-28T07:18:53.282Z,98563.62
2022-09-28T07:21:29.169Z,98561.03
2022-09-28T07:23:57.224Z,98565.09
2022-09-28T07:26:26.154Z,98554.91
2022-09-28T07:28:55.904Z,98564.91
2022-09-28T07:31:25.283Z,98552.13
2022-09-28T07:33:54.046Z,98547.47
2022-09-28T07:36:22.801Z,98548.81
2022-09-28T07:38:51.349Z,98546.34
2022-09-28T07:41:27.013Z,98545.69
2022-09-28T07:43:55.506Z,98552.78
2022-09-28T07:46:23.171Z,98559.28
2022-09-28T07:48:51.818Z,98551.16
2022-09-28T07:51:21.268Z,98546.66
2022-09-28T07:53:50.130Z,98560.03
2022-09-28T07:56:18.286Z,98565.03
2022-09-28T07:58:47.293Z,98569.56
2022-09-28T08:01:17.737Z,98579.69
2022-09-28T08:03:47.199Z,98575.84
2022-09-28T08:06:17.177Z,98573.09
2022-09-28T08:08:45.257Z,98571.34
2022-09-28T08:11:16.684Z,98564.53
2022-09-28T08:13:45.715Z,98558.28
2022-09-28T08:16:13.873Z,98551.84
2022-09-28T08:18:41.806Z,98543.78
2022-09-28T08:21:28.665Z,98536.22
2022-09-28T08:23:56.424Z,98530.37
2022-09-28T08:26:23.798Z,98531.75
2022-09-28T08:28:51.632Z,98524.66
2022-09-28T08:31:27.304Z,98535.81
2022-09-28T08:33:56.050Z,98534.41
2022-09-28T08:36:28.314Z,98541.62
2022-09-28T08:38:57.053Z,98547.94
2022-09-28T08:41:35.139Z,98555.03
2022-09-28T08:44:14.649Z,98558.09
2022-09-28T08:46:46.178Z,98550.06
2022-09-28T08:49:30.363Z,98558.44
2022-09-28T08:52:13.783Z,98564.56
2022-09-28T08:54:46.303Z,98556.16
2022-09-28T08:57:25.053Z,98559.25
2022-09-28T08:59:56.051Z,98553.41
2022-09-28T09:02:33.791Z,98543.13
2022-09-28T09:05:06.121Z,98545.37
2022-09-28T09:07:59.537Z,98540.19
2022-09-28T09:11:03.211Z,98539.06
2022-09-28T09:13:37.209Z,98543.78
2022-09-28T09:16:24.259Z,98535.41
2022-09-28T09:18:56.542Z,98534.88
2022-09-28T09:21:30.094Z,98527.47
2022-09-28T09:24:03.723Z,98535.56
2022-09-28T09:26:39.500Z,98524.91
2022-09-28T09:29:16.115Z,98529.37
2022-09-28T09:32:05.478Z,98529.31
2022-09-28T09:34:38.028Z,98527.12
2022-09-28T09:37:21.702Z,98525.06
2022-09-28T09:39:55.777Z,98530.63
2022-09-28T09:42:35.727Z,98532.38
2022-09-28T09:45:10.624Z,98532.22
2022-09-28T09:47:43.023Z,98531.38
2022-09-28T09:50:40.765Z,98528.78
2022-09-28T09:53:28.823Z,98524.13
2022-09-28T09:56:01.482Z,98520.44
2022-09-28T09:58:38.847Z,98527.47
2022-09-28T10:01:11.115Z,98531.91
2022-09-28T10:03:46.229Z,98533.72
2022-09-28T10:06:22.368Z,98529.84
2022-09-28T10:08:53.861Z,98531.53
2022-09-28T10:11:32.895Z,98533.88
2022-09-28T10:14:00.494Z,98541.47
2022-09-28T10:16:33.157Z,98532.41
2022-09-28T10:19:01.447Z,98539.06
2022-09-28T10:21:41.263Z,98542.94
2022-09-28T10:24:16.697Z,98544.81
2022-09-28T10:26:47.301Z,98537.84
2022-09-28T10:29:23.292Z,98537.75
2022-09-28T10:31:52.400Z,98533.53
2022-09-28T10:34:30.565Z,98540.97
2022-09-28T10:37:01.562Z,98534.12
2022-09-28T10:39:33.038Z,98535.06
2022-09-28T10:42:04.277Z,98530.66
2022-09-28T10:44:33.818Z,98528.78
2022-09-28T10:47:03.376Z,98527.31
2022-09-28T10:49:44.356Z,98529.81
2022-09-28T10:52:40.862Z,98530.22
2022-09-28T10:55:36.971Z,98535.91
2022-09-28T10:58:25.321Z,98524.06
2022-09-28T11:00:53.259Z,98520.56
2022-09-28T11:03:26.749Z,98525.34
2022-09-28T11:06:02.387Z,98517.75
2022-09-28T11:08:42.183Z,98505.31
2022-09-28T11:11:14.128Z,98512.56
2022-09-28T11:13:50.724Z,98500.97
2022-09-28T11:16:28.782Z,98511.25
2022-09-28T11:19:19.222Z,98498.38
2022-09-28T11:21:47.024Z,98493.66
2022-09-28T11:24:18.907Z,98502.13
2022-09-28T11:26:56.500Z,98488.19
2022-09-28T11:29:43.291Z,98490.03
2022-09-28T11:32:15.633Z,98484.09
2022-09-28T11:34:59.097Z,98493.09
2022-09-28T11:37:59.496Z,98498.84
2022-09-28T11:40:56.821Z,98493.34
2022-09-28T11:43:41.901Z,98491.00
2022-09-28T11:46:17.651Z,98491.00
2022-09-28T11:48:49.437Z,98488.81
2022-09-28T11:51:21.752Z,98499.00
2022-09-28T11:54:05.172Z,98487.22
2022-09-28T11:56:39.225Z,98480.44
2022-09-28T11:59:12.097Z,98477.91
2022-09-28T12:01:44.214Z,98472.94
2022-09-28T12:04:20.745Z,98474.44
2022-09-28T12:06:51.847Z,98458.16
2022-09-28T12:09:25.390Z,98459.34
2022-09-28T12:11:56.612Z,98454.00
2022-09-28T12:14:29.771Z,98459.06
2022-09-28T12:17:19.337Z,98465.81
2022-09-28T12:19:48.932Z,98462.09
2022-09-28T12:22:21.385Z,98454.63
2022-09-28T12:24:54.552Z,98448.41
2022-09-28T12:27:28.283Z,98447.47
2022-09-28T12:30:25.276Z,98441.28
2022-09-28T12:32:57.085Z,98447.31
2022-09-28T12:36:01.827Z,98436.81
2022-09-28T12:38:54.169Z,98434.22
2022-09-28T12:41:50.765Z,98427.22
2022-09-28T12:44:48.096Z,98437.31
2022-09-28T12:47:30.591Z,98428.28
2022-09-28T12:53:25.841Z,98431.47
2022-09-28T12:56:00.701Z,98431.97
2022-09-28T12:58:31.211Z,98425.81
2022-09-28T13:01:08.485Z,98418.78
2022-09-28T13:03:54.793Z,98423.28
2022-09-28T13:06:28.746Z,98420.12
2022-09-28T13:09:26.624Z,98421.72
2022-09-28T13:12:19.180Z,98409.56
2022-09-28T13:15:08.815Z,98411.12
2022-09-28T13:18:07.643Z,98408.16
2022-09-28T13:20:51.747Z,98411.16
2022-09-28T13:23:20.615Z,98410.69
2022-09-28T13:26:38.013Z,98423.78
2022-09-28T13:29:11.471Z,98418.91
2022-09-28T13:31:46.698Z,98425.56
2022-09-28T13:34:20.562Z,98413.97
2022-09-28T13:37:25.609Z,98411.22
2022-09-28T13:39:59.804Z,98409.00
2022-09-28T13:42:30.387Z,98422.13
2022-09-28T13:45:22.325Z,98412.22
2022-09-28T13:47:59.810Z,98416.25
2022-09-28T13:51:06.353Z,98421.69
2022-09-28T13:53:45.753Z,98420.47
2022-09-28T13:56:35.023Z,98424.00
2022-09-28T13:59:34.777Z,98416.66
2022-09-28T14:02:23.816Z,98413.50
2022-09-28T14:04:58.708Z,98415.13
2022-09-28T14:07:35.701Z,98426.88
2022-09-28T14:10:25.834Z,98424.72
2022-09-28T14:12:54.091Z,98424.78
2022-09-28T14:15:37.037Z,98425.56
2022-09-28T14:18:11.262Z,98420.28
2022-09-28T14:20:55.143Z,98412.69
2022-09-28T14:23:41.560Z,98405.03
2022-09-28T14:26:11.925Z,98413.91
2022-09-28T14:28:54.557Z,98406.69
2022-09-28T14:31:27.643Z,98407.87
2022-09-28T14:34:08.074Z,98403.19
2022-09-28T14:36:59.917Z,98395.09
2022-09-28T14:39:50.984Z,98391.78
2022-09-28T14:42:22.410Z,98395.00
2022-09-28T14:45:05.375Z,98399.94
2022-09-28T14:47:34.993Z,98391.78
2022-09-28T14:50:21.583Z,98402.63
2022-09-28T14:52:51.761Z,98396.06
2022-09-28T14:55:24.330Z,98397.06
2022-09-28T14:57:53.663Z,98393.22
2022-09-28T15:00:22.906Z,98383.72
2022-09-28T15:02:52.675Z,98385.59
2022-09-28T15:05:24.382Z,98377.34
2022-09-28T15:07:53.663Z,98379.13
2022-09-28T15:10:31.430Z,98385.56
2022-09-28T15:13:01.409Z,98376.97
2022-09-28T15:15:35.643Z,98370.03
2022-09-28T15:18:25.609Z,98367.44
2022-09-28T15:20:53.684Z,98365.03
2022-09-28T15:23:35.671Z,98367.09
2022-09-28T15:26:04.497Z,98368.88
2022-09-28T15:28:34.528Z,98360.63
2022-09-28T15:31:04.085Z,98359.22
2022-09-28T15:33:53.531Z,98359.50
2022-09-28T15:36:25.971Z,98358.25
2022-09-28T15:39:22.063Z,98366.94
2022-09-28T15:41:50.446Z,98363.56
2022-09-28T15:44:30.396Z,98371.31
2022-09-28T15:47:25.186Z,98372.72
2022-09-28T15:50:01.163Z,98378.03
2022-09-28T15:52:36.107Z,98366.72
2022-09-28T15:55:19.957Z,98372.41
2022-09-28T15:57:47.508Z,98368.88
2022-09-28T16:00:21.423Z,98377.75
2022-09-28T16:03:23.061Z,98375.00
2022-09-28T16:05:57.693Z,98370.34
2022-09-28T16:08:42.963Z,98369.37
2022-09-28T16:11:19.418Z,98372.41
2022-09-28T16:14:20.384Z,98358.91
2022-09-28T16:16:49.423Z,98362.47
2022-09-28T16:19:30.419Z,98352.31
2022-09-28T16:22:03.728Z,98359.03
2022-09-28T16:24:32.751Z,98359.09
2022-09-28T16:27:06.100Z,98360.31
2022-09-28T16:29:41.992Z,98356.31
2022-09-28T16:32:35.684Z,98364.56
2022-09-28T16:35:09.202Z,98361.81
2022-09-28T16:37:37.446Z,98369.37
2022-09-28T16:40:05.498Z,98368.75
2022-09-28T16:42:32.883Z,98376.78
2022-09-28T16:45:05.060Z,98364.88
2022-09-28T16:47:34.139Z,98374.38
2022-09-28T16:50:02.543Z,98369.69
2022-09-28T16:52:50.199Z,98375.94
2022-09-28T16:58:06.749Z,98380.50
2022-09-28T17:00:34.512Z,98380.03
2022-09-28T17:03:02.254Z,98379.34
2022-09-28T17:05:29.671Z,98379.50
2022-09-28T17:08:01.336Z,98376.56
2022-09-28T17:10:56.212Z,98385.16
2022-09-28T17:13:33.745Z,98375.81
2022-09-28T17:16:03.201Z,98371.94
2022-09-28T17:18:31.963Z,98380.34
2022-09-28T17:21:04.051Z,98377.91
2022-09-28T17:23:32.016Z,98380.81
2022-09-28T17:26:01.515Z,98378.25
2022-09-28T17:28:32.133Z,98376.13
2022-09-28T17:31:00.087Z,98378.97
2022-09-28T17:33:28.624Z,98375.66
2022-09-28T17:36:00.718Z,98380.50
2022-09-28T17:38:28.706Z,98382.38
2022-09-28T17:40:56.663Z,98388.38
2022-09-28T17:43:24.083Z,98384.63
2022-09-28T17:45:51.871Z,98381.66
2022-09-28T17:48:24.348Z,98383.56
2022-09-28T17:50:52.012Z,98385.94
2022-09-28T17:53:19.663Z,98382.41
2022-09-28T17:55:47.237Z,98391.44
2022-09-28T17:58:20.499Z,98388.22
2022-09-28T18:00:49.622Z,98404.09
2022-09-28T18:03:22.257Z,98400.47
2022-09-28T18:05:52.690Z,98398.88
2022-09-28T18:08:21.235Z,98405.53
2022-09-28T18:10:49.865Z,98406.28
2022-09-28T18:13:17.374Z,98401.44
2022-09-28T18:15:45.249Z,98400.69
2022-09-28T18:18:13.037Z,98403.78
2022-09-28T18:20:41.387Z,98404.62
2022-09-28T18:23:09.116Z,98406.53
2022-09-28T18:25:43.419Z,98409.13
2022-09-28T18:28:11.931Z,98405.66
2022-09-28T18:30:41.862Z,98409.19
2022-09-28T18:33:10.034Z,98413.22
2022-09-28T18:35:37.918Z,98419.44
2022-09-28T18:38:06.233Z,98422.63
2022-09-28T18:40:35.663Z,98421.50
2022-09-28T18:43:03.894Z,98418.97
2022-09-28T18:45:31.498Z,98419.97
2022-09-28T18:47:59.759Z,98423.78
2022-09-28T18:50:27.617Z,98418.56
2022-09-28T18:52:55.040Z,98419.84
2022-09-28T18:55:22.758Z,98424.06
2022-09-28T18:57:51.464Z,98425.38
2022-09-28T19:00:18.844Z,98425.28
2022-09-28T19:02:46.407Z,98426.75
2022-09-28T19:05:14.113Z,98426.00
2022-09-28T19:07:41.450Z,98424.88
2022-09-28T19:10:08.905Z,98427.81
2022-09-28T19:12:36.512Z,98420.56
2022-09-28T19:15:04.670Z,98415.56
2022-09-28T19:17:33.183Z,98426.34
2022-09-28T19:20:00.929Z,98420.31
2022-09-28T19:22:30.593Z,98421.09
2022-09-28T19:24:57.939Z,98425.19
2022-09-28T19:27:25.567Z,98418.84
2022-09-28T19:29:52.900Z,98424.94
2022-09-28T19:32:20.212Z,98423.41
2022-09-28T19:34:48.620Z,98425.69
2022-09-28T19:37:15.966Z,98417.78
2022-09-28T19:39:43.306Z,98421.03
2022-09-28T19:42:10.907Z,98425.69
2022-09-28T19:44:39.367Z,98426.16
2022-09-28T19:47:08.729Z,98427.62
2022-09-28T19:49:37.763Z,98416.97
2022-09-28T19:52:15.596Z,98420.56
2022-09-28T19:54:56.648Z,98412.97
2022-09-28T19:57:27.727Z,98408.22
2022-09-28T20:00:00.900Z,98413.06
2022-09-28T20:02:33.956Z,98410.56
2022-09-28T20:05:01.652Z,98415.84
2022-09-28T20:07:32.772Z,98405.19
2022-09-28T20:10:00.341Z,98409.09
2022-09-28T20:12:27.918Z,98407.97
2022-09-28T20:14:55.251Z,98405.53
2022-09-28T20:17:22.561Z,98409.03
2022-09-28T20:19:51.744Z,98404.91
2022-09-28T20:22:20.033Z,98401.50
2022-09-28T20:24:47.369Z,98398.66
2022-09-28T20:27:14.998Z,98394.53
2022-09-28T20:29:43.076Z,98398.50
2022-09-28T20:32:12.233Z,98396.97
2022-09-28T20:34:39.866Z,98395.78
2022-09-28T20:37:07.221Z,98391.31
2022-09-28T20:39:34.554Z,98383.25
2022-09-28T20:42:02.833Z,98382.41
2022-09-28T20:44:30.168Z,98388.34
2022-09-28T20:46:57.495Z,98381.56
2022-09-28T20:49:27.207Z,98375.91
2022-09-28T20:51:54.669Z,98369.56
2022-09-28T20:54:22.006Z,98370.34
2022-09-28T20:56:49.604Z,98368.81
2022-09-28T20:59:17.177Z,98360.81
2022-09-28T21:01:44.638Z,98365.59
2022-09-28T21:04:12.415Z,98371.00
2022-09-28T21:06:41.662Z,98372.94
2022-09-28T21:09:10.640Z,98375.91
2022-09-28T21:11:38.896Z,98374.16
2022-09-28T21:14:08.116Z,98366.53
2022-09-28T21:16:35.790Z,98365.50
2022-09-28T21:19:03.731Z,98362.13
2022-09-28T21:21:31.096Z,98369.63
2022-09-28T21:23:59.086Z,98358.69
2022-09-28T21:26:28.269Z,98371.13
2022-09-28T21:28:56.672Z,98363.56
2022-09-28T21:31:28.784Z,98363.13
2022-09-28T21:33:57.706Z,98374.88
2022-09-28T21:36:25.774Z,98370.84
2022-09-28T21:38:55.131Z,98371.63
2022-09-28T21:41:23.715Z,98369.69
2022-09-28T21:43:51.288Z,98369.06
2022-09-28T21:46:18.805Z,98365.88
2022-09-28T21:48:46.465Z,98365.19
2022-09-28T21:51:14.862Z,98361.38
2022-09-28T21:53:42.865Z,98364.75
2022-09-28T21:56:11.697Z,98360.06
2022-09-28T21:58:40.142Z,98368.84
2022-09-28T22:01:16.552Z,98377.13
2022-09-28T22:03:48.488Z,98366.25
