createdAt,value
2019-04-26T00:00:57.752Z,3.00
2019-04-26T00:03:34.041Z,3.20
2019-04-26T00:06:01.961Z,2.67
2019-04-26T00:08:29.792Z,2.97
2019-04-26T00:11:13.744Z,3.00
2019-04-26T00:14:12.655Z,3.23
2019-04-26T00:16:56.132Z,2.60
2019-04-26T00:19:24.101Z,2.70
2019-04-26T00:21:52.041Z,3.10
2019-04-26T00:24:19.970Z,5.33
2019-04-26T00:26:47.668Z,2.70
2019-04-26T00:29:15.308Z,2.90
2019-04-26T00:31:42.916Z,3.07
2019-04-26T00:34:11.137Z,3.10
2019-04-26T00:36:39.856Z,2.53
2019-04-26T00:39:07.656Z,2.90
2019-04-26T00:41:35.750Z,3.00
2019-04-26T00:44:03.517Z,2.97
2019-04-26T00:46:31.111Z,3.00
2019-04-26T00:48:58.937Z,2.70
2019-04-26T00:51:26.681Z,3.00
2019-04-26T00:53:54.409Z,3.27
2019-04-26T00:56:22.322Z,3.40
2019-04-26T00:58:49.989Z,3.00
2019-04-26T01:01:19.209Z,3.37
2019-04-26T01:03:46.845Z,3.43
2019-04-26T01:06:17.031Z,4.00
2019-04-26T01:08:44.916Z,3.87
2019-04-26T01:11:12.608Z,3.00
2019-04-26T01:13:40.322Z,3.30
2019-04-26T01:16:08.050Z,3.20
2019-04-26T01:18:35.771Z,2.83
2019-04-26T01:21:03.510Z,3.13
2019-04-26T01:23:31.372Z,2.80
2019-04-26T01:26:02.879Z,2.83
2019-04-26T01:28:35.764Z,2.80
2019-04-26T01:31:03.419Z,2.30
2019-04-26T01:33:31.383Z,2.43
2019-04-26T01:35:59.096Z,2.40
2019-04-26T01:38:27.893Z,2.83
2019-04-26T01:40:59.424Z,2.90
2019-04-26T01:43:44.472Z,2.53
2019-04-26T01:46:16.284Z,2.60
2019-04-26T01:48:51.927Z,2.20
2019-04-26T01:51:35.072Z,2.40
2019-04-26T01:54:02.787Z,2.33
2019-04-26T01:56:32.307Z,2.47
2019-04-26T01:59:00.000Z,2.40
2019-04-26T02:01:50.215Z,2.83
2019-04-26T02:04:18.224Z,2.27
2019-04-26T02:06:45.964Z,3.43
2019-04-26T02:09:14.274Z,3.03
2019-04-26T02:11:42.012Z,2.50
2019-04-26T02:14:09.741Z,2.73
2019-04-26T02:16:37.447Z,2.77
2019-04-26T02:19:05.183Z,2.83
2019-04-26T02:21:41.421Z,2.80
2019-04-26T02:24:28.868Z,2.63
2019-04-26T02:26:57.144Z,2.67
2019-04-26T02:29:26.623Z,3.10
2019-04-26T02:31:57.051Z,3.47
2019-04-26T02:34:27.221Z,3.07
2019-04-26T02:36:58.614Z,2.73
2019-04-26T02:39:30.273Z,2.90
2019-04-26T02:42:01.358Z,2.77
2019-04-26T02:44:38.390Z,2.57
2019-04-26T02:47:39.124Z,3.50
2019-04-26T02:50:08.466Z,2.87
2019-04-26T02:52:43.466Z,2.93
2019-04-26T02:55:14.775Z,3.43
2019-04-26T02:57:45.321Z,3.20
2019-04-26T03:00:13.307Z,4.20
2019-04-26T03:02:41.217Z,4.00
2019-04-26T03:05:08.945Z,3.93
2019-04-26T03:07:49.099Z,4.10
2019-04-26T03:10:16.857Z,3.53
2019-04-26T03:12:44.872Z,3.23
2019-04-26T03:15:32.168Z,2.87
2019-04-26T03:18:19.449Z,3.47
2019-04-26T03:20:51.393Z,3.10
2019-04-26T03:23:41.448Z,3.20
2019-04-26T03:26:06.031Z,2.60
2019-04-26T03:28:37.634Z,2.90
2019-04-26T03:31:13.013Z,2.93
2019-04-26T03:34:42.179Z,2.67
2019-04-26T03:37:46.361Z,2.33
2019-04-26T03:40:40.295Z,2.87
2019-04-26T03:43:34.305Z,3.67
2019-04-26T03:46:27.963Z,3.20
2019-04-26T03:49:54.365Z,2.60
2019-04-26T03:52:59.465Z,5.50
2019-04-26T03:56:19.109Z,3.10
2019-04-26T03:59:03.310Z,3.13
2019-04-26T04:01:35.331Z,2.90
2019-04-26T04:04:22.570Z,3.30
2019-04-26T04:07:03.383Z,3.50
2019-04-26T04:09:19.844Z,2.83
2019-04-26T04:12:10.303Z,3.03
2019-04-26T04:14:49.370Z,3.23
2019-04-26T04:17:28.200Z,2.70
2019-04-26T04:21:00.577Z,3.50
2019-04-26T04:23:50.802Z,3.30
2019-04-26T04:26:23.225Z,3.07
2019-04-26T04:29:40.164Z,3.50
2019-04-26T04:32:02.949Z,3.73
2019-04-26T04:34:35.213Z,3.50
2019-04-26T04:37:03.450Z,3.40
2019-04-26T04:39:53.607Z,3.23
2019-04-26T04:43:03.502Z,3.23
2019-04-26T04:46:23.565Z,3.00
2019-04-26T04:49:37.170Z,3.40
2019-04-26T04:52:46.477Z,2.90
2019-04-26T04:55:20.183Z,3.13
2019-04-26T04:58:00.358Z,3.50
2019-04-26T05:01:06.261Z,3.77
2019-04-26T05:04:06.789Z,3.83
2019-04-26T05:07:31.873Z,4.00
2019-04-26T05:10:08.401Z,3.57
2019-04-26T05:13:03.081Z,3.80
2019-04-26T05:16:10.355Z,3.40
2019-04-26T05:19:24.869Z,3.93
2019-04-26T05:22:09.994Z,4.20
2019-04-26T05:25:40.093Z,3.93
2019-04-26T05:28:15.099Z,3.87
2019-04-26T05:31:06.914Z,3.77
2019-04-26T05:33:56.897Z,3.10
2019-04-26T05:36:47.783Z,3.35
2019-04-26T05:39:32.855Z,4.70
2019-04-26T05:42:58.920Z,3.40
2019-04-26T05:46:22.698Z,2.87
2019-04-26T05:49:37.577Z,2.70
2019-04-26T05:52:51.340Z,2.83
2019-04-26T05:55:52.286Z,3.43
2019-04-26T05:58:36.794Z,2.50
2019-04-26T06:01:41.629Z,3.00
2019-04-26T06:04:31.141Z,5.37
2019-04-26T06:07:18.085Z,2.83
2019-04-26T06:10:22.524Z,2.70
2019-04-26T06:12:58.706Z,2.97
2019-04-26T06:15:44.297Z,3.67
2019-04-26T06:18:33.585Z,2.80
2019-04-26T06:21:03.998Z,2.87
2019-04-26T06:24:02.087Z,2.13
2019-04-26T06:26:44.158Z,2.20
2019-04-26T06:29:18.585Z,3.20
2019-04-26T06:31:49.438Z,2.63
2019-04-26T06:34:25.313Z,2.70
2019-04-26T06:37:10.399Z,2.87
2019-04-26T06:39:47.338Z,2.63
2019-04-26T06:42:42.221Z,3.77
2019-04-26T06:45:51.645Z,3.13
2019-04-26T06:48:45.602Z,2.90
2019-04-26T06:51:24.218Z,2.43
2019-04-26T06:54:19.196Z,2.30
2019-04-26T06:57:26.895Z,4.43
2019-04-26T07:00:16.643Z,2.80
2019-04-26T07:03:11.973Z,2.53
2019-04-26T07:05:40.094Z,2.40
2019-04-26T07:09:02.734Z,2.63
2019-04-26T07:12:48.892Z,2.83
2019-04-26T07:15:46.596Z,2.57
2019-04-26T07:18:35.361Z,2.00
2019-04-26T07:21:18.917Z,2.27
2019-04-26T07:24:19.727Z,2.20
2019-04-26T07:27:34.880Z,2.40
2019-04-26T07:30:13.868Z,2.27
2019-04-26T07:33:20.441Z,1.73
2019-04-26T07:35:55.466Z,2.27
2019-04-26T07:39:20.303Z,2.63
2019-04-26T07:42:34.303Z,2.63
2019-04-26T07:45:33.071Z,2.47
2019-04-26T07:48:20.772Z,2.50
2019-04-26T07:51:24.797Z,2.13
2019-04-26T07:54:16.221Z,1.80
2019-04-26T07:57:20.700Z,2.85
2019-04-26T08:00:08.844Z,2.30
2019-04-26T08:03:01.244Z,2.63
2019-04-26T08:05:40.721Z,1.83
2019-04-26T08:08:08.654Z,1.97
2019-04-26T08:10:38.309Z,2.30
2019-04-26T08:13:07.931Z,2.07
2019-04-26T08:15:47.165Z,2.03
2019-04-26T08:18:25.022Z,1.67
2019-04-26T08:21:02.543Z,1.70
2019-04-26T08:23:39.563Z,1.63
2019-04-26T08:26:06.150Z,1.77
2019-04-26T08:28:34.682Z,2.03
2019-04-26T08:31:04.657Z,1.60
2019-04-26T08:33:40.576Z,1.33
2019-04-26T08:36:07.691Z,1.70
2019-04-26T08:38:36.177Z,1.80
2019-04-26T08:41:04.917Z,1.40
2019-04-26T08:43:55.786Z,1.70
2019-04-26T08:46:37.369Z,1.30
2019-04-26T08:49:13.715Z,1.33
2019-04-26T08:51:43.045Z,2.20
2019-04-26T08:54:18.487Z,1.63
2019-04-26T08:56:48.507Z,1.43
2019-04-26T08:59:21.366Z,1.20
2019-04-26T09:02:08.225Z,1.70
2019-04-26T09:04:41.700Z,1.83
2019-04-26T09:07:18.191Z,1.20
2019-04-26T09:09:56.743Z,1.40
2019-04-26T09:12:23.328Z,0.90
2019-04-26T09:14:50.849Z,1.30
2019-04-26T09:17:18.713Z,1.40
2019-04-26T09:19:46.622Z,1.63
2019-04-26T09:22:33.782Z,1.40
2019-04-26T09:25:07.351Z,1.23
2019-04-26T09:27:40.269Z,1.27
2019-04-26T09:30:11.797Z,1.40
2019-04-26T09:33:02.040Z,1.40
2019-04-26T09:35:28.578Z,1.20
2019-04-26T09:37:56.416Z,1.73
2019-04-26T09:40:24.236Z,1.30
2019-04-26T09:43:10.439Z,1.77
2019-04-26T09:46:04.753Z,1.40
2019-04-26T09:48:57.525Z,1.90
2019-04-26T09:51:25.413Z,1.57
2019-04-26T09:53:55.719Z,1.30
2019-04-26T09:56:23.485Z,1.40
2019-04-26T09:58:51.276Z,1.07
2019-04-26T10:01:19.672Z,1.53
2019-04-26T10:03:48.558Z,1.90
2019-04-26T10:06:16.521Z,1.23
2019-04-26T10:08:47.078Z,1.23
2019-04-26T10:11:16.073Z,1.10
2019-04-26T10:13:55.517Z,1.10
2019-04-26T10:16:33.538Z,1.47
2019-04-26T10:19:04.688Z,0.80
2019-04-26T10:21:32.410Z,1.27
2019-04-26T10:24:00.117Z,0.90
2019-04-26T10:26:29.543Z,1.03
2019-04-26T10:28:57.348Z,0.97
2019-04-26T10:31:25.251Z,1.13
2019-04-26T10:33:52.995Z,1.63
2019-04-26T10:36:20.749Z,1.50
2019-04-26T10:38:48.456Z,0.97
2019-04-26T10:41:16.289Z,1.30
2019-04-26T10:43:44.063Z,1.40
2019-04-26T10:46:11.833Z,1.13
2019-04-26T10:48:41.318Z,1.17
2019-04-26T10:51:09.189Z,0.90
2019-04-26T10:53:51.858Z,0.80
2019-04-26T10:56:41.889Z,1.03
2019-04-26T10:59:28.157Z,0.87
2019-04-26T11:01:55.897Z,1.00
2019-04-26T11:04:25.785Z,1.00
2019-04-26T11:06:53.154Z,0.93
2019-04-26T11:09:20.888Z,0.60
2019-04-26T11:11:48.648Z,0.80
2019-04-26T11:14:18.319Z,0.90
2019-04-26T11:16:45.885Z,0.70
2019-04-26T11:19:13.621Z,0.80
2019-04-26T11:21:41.378Z,0.60
2019-04-26T11:24:09.135Z,0.60
2019-04-26T11:26:36.850Z,0.57
2019-04-26T11:29:04.619Z,0.67
2019-04-26T11:31:32.369Z,0.70
2019-04-26T11:34:05.542Z,0.60
2019-04-26T11:36:29.723Z,0.93
2019-04-26T11:38:57.535Z,0.70
2019-04-26T11:41:25.246Z,0.73
2019-04-26T11:43:54.493Z,0.80
2019-04-26T11:46:29.029Z,0.90
2019-04-26T11:48:58.903Z,1.27
2019-04-26T11:51:23.694Z,0.80
2019-04-26T11:53:53.717Z,0.60
2019-04-26T11:56:21.959Z,1.47
2019-04-26T11:58:52.603Z,0.80
2019-04-26T12:01:21.310Z,0.60
2019-04-26T12:04:20.140Z,0.90
2019-04-26T12:07:06.149Z,0.70
2019-04-26T12:09:36.054Z,0.50
2019-04-26T12:12:05.229Z,0.50
2019-04-26T12:14:34.392Z,0.67
2019-04-26T12:17:02.826Z,0.70
2019-04-26T12:19:30.582Z,0.50
2019-04-26T12:21:58.305Z,0.60
2019-04-26T12:24:29.669Z,0.40
2019-04-26T12:26:56.316Z,0.90
2019-04-26T12:29:25.225Z,0.60
2019-04-26T12:31:52.962Z,1.30
2019-04-26T12:34:20.711Z,0.70
2019-04-26T12:36:48.433Z,0.57
2019-04-26T12:39:17.061Z,0.97
2019-04-26T12:41:44.798Z,0.60
2019-04-26T12:44:13.837Z,0.50
2019-04-26T12:47:06.556Z,0.70
2019-04-26T12:49:35.484Z,0.73
2019-04-26T12:52:03.340Z,0.60
2019-04-26T12:54:31.070Z,0.50
2019-04-26T12:57:01.574Z,0.57
2019-04-26T12:59:28.349Z,0.80
2019-04-26T13:02:05.395Z,0.60
2019-04-26T13:04:35.580Z,0.53
2019-04-26T13:07:07.022Z,0.60
2019-04-26T13:09:36.026Z,0.73
2019-04-26T13:12:15.214Z,0.40
2019-04-26T13:15:08.281Z,0.90
2019-04-26T13:17:42.426Z,0.73
2019-04-26T13:20:10.189Z,1.57
2019-04-26T13:22:45.833Z,0.60
2019-04-26T13:25:15.488Z,0.50
2019-04-26T13:27:37.202Z,0.60
2019-04-26T13:30:06.845Z,0.70
2019-04-26T13:32:35.215Z,0.67
2019-04-26T13:35:02.945Z,0.60
2019-04-26T13:37:32.231Z,1.00
2019-04-26T13:39:59.994Z,0.60
2019-04-26T13:42:27.886Z,0.60
2019-04-26T13:45:17.593Z,0.80
2019-04-26T13:48:03.509Z,0.70
2019-04-26T13:50:35.559Z,0.70
2019-04-26T13:53:03.433Z,0.90
2019-04-26T13:55:33.796Z,0.80
2019-04-26T13:58:01.152Z,1.07
2019-04-26T14:00:31.262Z,0.80
2019-04-26T14:02:59.051Z,0.77
2019-04-26T14:05:26.861Z,0.80
2019-04-26T14:07:54.613Z,0.90
2019-04-26T14:10:22.418Z,0.77
2019-04-26T14:12:51.275Z,0.70
2019-04-26T14:15:19.186Z,0.83
2019-04-26T14:17:46.921Z,1.03
2019-04-26T14:20:14.764Z,0.93
2019-04-26T14:22:50.341Z,1.20
2019-04-26T14:25:20.201Z,1.73
2019-04-26T14:27:51.501Z,1.20
2019-04-26T14:30:19.537Z,1.37
2019-04-26T14:32:47.276Z,1.50
2019-04-26T14:35:16.054Z,1.80
2019-04-26T14:37:45.512Z,1.60
2019-04-26T14:40:17.380Z,1.60
2019-04-26T14:42:47.284Z,1.27
2019-04-26T14:45:23.378Z,1.70
2019-04-26T14:47:47.623Z,1.50
2019-04-26T14:50:14.146Z,1.70
2019-04-26T14:52:42.054Z,1.20
2019-04-26T14:55:09.779Z,1.37
2019-04-26T14:57:37.590Z,0.90
2019-04-26T15:00:06.762Z,1.00
2019-04-26T15:03:09.049Z,1.40
2019-04-26T15:05:59.114Z,1.07
2019-04-26T15:08:26.913Z,0.83
2019-04-26T15:11:00.785Z,1.00
2019-04-26T15:13:24.329Z,1.10
2019-04-26T15:15:52.573Z,1.57
2019-04-26T15:18:22.389Z,1.10
2019-04-26T15:20:53.105Z,1.27
2019-04-26T15:23:23.842Z,1.30
2019-04-26T15:25:49.911Z,1.43
2019-04-26T15:28:17.682Z,1.17
2019-04-26T15:30:46.815Z,1.03
2019-04-26T15:33:15.272Z,1.13
2019-04-26T15:35:43.642Z,1.17
2019-04-26T15:38:11.352Z,1.03
2019-04-26T15:41:05.374Z,1.40
2019-04-26T15:43:39.683Z,1.20
2019-04-26T15:46:48.568Z,1.07
2019-04-26T15:49:36.944Z,1.23
2019-04-26T15:52:05.056Z,1.40
2019-04-26T15:54:32.788Z,4.53
2019-04-26T15:57:02.034Z,1.27
2019-04-26T15:59:30.081Z,0.87
2019-04-26T16:01:57.834Z,1.13
2019-04-26T16:04:25.597Z,2.40
2019-04-26T16:06:53.322Z,1.13
2019-04-26T16:09:22.850Z,0.83
2019-04-26T16:11:50.715Z,1.40
2019-04-26T16:14:18.372Z,0.90
2019-04-26T16:16:46.186Z,1.20
2019-04-26T16:19:13.951Z,1.00
2019-04-26T16:21:48.172Z,2.53
2019-04-26T16:24:14.267Z,1.17
2019-04-26T16:26:50.401Z,0.80
2019-04-26T16:29:24.565Z,0.80
2019-04-26T16:32:10.257Z,1.00
2019-04-26T16:34:41.664Z,1.30
2019-04-26T16:37:09.885Z,1.20
2019-04-26T16:39:38.788Z,1.17
2019-04-26T16:45:04.066Z,1.13
2019-04-26T16:47:29.413Z,1.00
2019-04-26T16:50:01.115Z,2.80
2019-04-26T16:52:26.824Z,1.37
2019-04-26T16:55:02.500Z,1.20
2019-04-26T16:57:24.375Z,1.37
2019-04-26T16:59:57.583Z,1.00
2019-04-26T17:02:26.511Z,1.20
2019-04-26T17:04:53.461Z,1.40
2019-04-26T17:07:23.056Z,1.20
2019-04-26T17:09:57.344Z,1.63
2019-04-26T17:12:20.353Z,1.70
2019-04-26T17:14:49.059Z,1.43
2019-04-26T17:17:16.973Z,1.20
2019-04-26T17:19:44.700Z,1.50
2019-04-26T17:22:42.585Z,1.50
2019-04-26T17:25:08.608Z,1.77
2019-04-26T17:27:36.460Z,1.40
2019-04-26T17:30:06.987Z,1.33
2019-04-26T17:32:36.101Z,1.40
2019-04-26T17:35:07.332Z,1.70
2019-04-26T17:37:34.009Z,1.17
2019-04-26T17:40:01.823Z,1.40
2019-04-26T17:42:35.857Z,1.63
2019-04-26T17:45:04.360Z,1.67
2019-04-26T17:47:34.659Z,1.50
2019-04-26T17:50:04.556Z,2.20
2019-04-26T17:52:29.802Z,1.80
2019-04-26T17:54:57.558Z,1.23
2019-04-26T17:57:33.477Z,0.83
2019-04-26T18:00:06.716Z,1.27
2019-04-26T18:02:47.937Z,1.60
2019-04-26T18:05:13.016Z,1.30
2019-04-26T18:07:46.316Z,1.43
2019-04-26T18:10:10.484Z,1.93
2019-04-26T18:12:40.723Z,1.63
2019-04-26T18:15:11.523Z,1.77
2019-04-26T18:18:09.762Z,1.73
2019-04-26T18:21:01.049Z,1.40
2019-04-26T18:23:30.462Z,2.00
2019-04-26T18:25:58.265Z,1.83
2019-04-26T18:28:26.013Z,1.70
2019-04-26T18:34:13.192Z,1.87
2019-04-26T18:36:42.903Z,2.13
2019-04-26T18:39:10.523Z,2.80
2019-04-26T18:41:38.300Z,2.77
2019-04-26T18:44:06.441Z,2.50
2019-04-26T18:46:57.709Z,1.70
2019-04-26T18:49:27.156Z,2.23
2019-04-26T18:51:55.123Z,2.00
2019-04-26T18:54:52.436Z,2.33
2019-04-26T18:57:20.498Z,3.80
2019-04-26T18:59:51.209Z,2.80
2019-04-26T19:02:19.868Z,3.10
2019-04-26T19:04:49.476Z,2.60
2019-04-26T19:07:17.586Z,3.43
2019-04-26T19:09:58.191Z,3.63
2019-04-26T19:12:18.446Z,2.93
2019-04-26T19:15:07.143Z,2.87
2019-04-26T19:17:55.118Z,2.93
2019-04-26T19:20:32.990Z,2.63
2019-04-26T19:23:05.633Z,3.07
2019-04-26T19:25:36.601Z,2.77
2019-04-26T19:28:06.656Z,2.10
2019-04-26T19:30:32.830Z,2.77
2019-04-26T19:33:02.068Z,2.43
2019-04-26T19:35:29.982Z,2.60
2019-04-26T19:37:57.796Z,8.20
2019-04-26T19:40:27.359Z,3.43
2019-04-26T19:42:57.565Z,3.83
2019-04-26T19:45:51.888Z,3.13
2019-04-26T19:48:26.027Z,2.70
2019-04-26T19:50:57.369Z,2.80
2019-04-26T19:53:47.348Z,3.40
2019-04-26T19:56:27.548Z,3.27
2019-04-26T19:58:57.610Z,2.90
2019-04-26T20:01:24.797Z,3.13
2019-04-26T20:03:55.167Z,3.53
2019-04-26T20:06:21.201Z,4.07
2019-04-26T20:08:49.695Z,3.57
2019-04-26T20:11:19.106Z,3.37
2019-04-26T20:13:51.826Z,3.93
2019-04-26T20:16:17.483Z,3.07
2019-04-26T20:18:45.230Z,3.90
2019-04-26T20:21:15.375Z,2.80
2019-04-26T20:23:43.787Z,3.53
2019-04-26T20:26:12.109Z,3.43
2019-04-26T20:28:39.874Z,2.70
2019-04-26T20:31:19.120Z,3.47
2019-04-26T20:33:47.860Z,3.40
2019-04-26T20:36:15.718Z,3.07
2019-04-26T20:38:47.257Z,3.33
2019-04-26T20:41:14.855Z,3.23
2019-04-26T20:43:46.847Z,3.53
2019-04-26T20:46:15.178Z,4.23
2019-04-26T20:48:42.613Z,4.63
2019-04-26T20:51:10.861Z,4.23
2019-04-26T20:53:43.083Z,3.77
2019-04-26T20:56:11.797Z,3.73
2019-04-26T20:58:45.453Z,3.33
2019-04-26T21:01:12.428Z,3.03
2019-04-26T21:03:42.027Z,3.27
2019-04-26T21:06:07.955Z,3.83
2019-04-26T21:08:35.677Z,3.37
2019-04-26T21:11:03.462Z,3.20
2019-04-26T21:13:32.426Z,3.77
2019-04-26T21:16:03.555Z,3.63
2019-04-26T21:18:33.827Z,3.67
2019-04-26T21:21:01.328Z,4.23
2019-04-26T21:23:35.003Z,5.43
2019-04-26T21:26:21.681Z,3.60
2019-04-26T21:29:20.060Z,3.77
2019-04-26T21:32:05.479Z,4.43
2019-04-26T21:34:35.210Z,3.77
2019-04-26T21:37:22.563Z,3.23
2019-04-26T21:40:16.995Z,3.40
2019-04-26T21:42:45.331Z,3.93
2019-04-26T21:45:13.145Z,4.33
2019-04-26T21:47:41.059Z,3.83
2019-04-26T21:50:08.793Z,4.83
2019-04-26T21:52:36.530Z,4.73
2019-04-26T21:55:06.437Z,4.00
2019-04-26T21:57:35.040Z,4.00
2019-04-26T22:00:04.147Z,5.13
2019-04-26T22:02:34.926Z,4.40
2019-04-26T22:05:03.164Z,4.67
2019-04-26T22:07:32.786Z,4.13
2019-04-26T22:10:20.193Z,3.47
2019-04-26T22:12:47.953Z,3.47
2019-04-26T22:15:37.427Z,3.07
2019-04-26T22:18:10.228Z,3.47
2019-04-26T22:20:48.136Z,4.10
2019-04-26T22:23:23.873Z,4.57
2019-04-26T22:25:54.073Z,4.93
2019-04-26T22:28:23.546Z,3.80
2019-04-26T22:30:53.470Z,4.03
2019-04-26T22:33:23.359Z,3.37
2019-04-26T22:35:56.300Z,4.43
2019-04-26T22:38:23.590Z,3.50
2019-04-26T22:40:54.717Z,3.57
2019-04-26T22:43:44.025Z,3.60
2019-04-26T22:46:46.402Z,4.20
2019-04-26T22:49:05.586Z,3.80
2019-04-26T22:51:37.241Z,3.27
2019-04-26T22:54:06.232Z,3.00
2019-04-26T22:56:37.088Z,4.43
2019-04-26T22:59:07.597Z,3.80
2019-04-26T23:01:33.005Z,4.20
2019-04-26T23:04:03.404Z,4.03
2019-04-26T23:06:31.338Z,3.83
2019-04-26T23:08:59.078Z,3.87
2019-04-26T23:11:26.954Z,4.70
2019-04-26T23:14:11.604Z,3.63
2019-04-26T23:17:05.829Z,4.60
2019-04-26T23:19:40.668Z,3.90
2019-04-26T23:22:08.397Z,4.27
2019-04-26T23:24:36.123Z,4.77
2019-04-26T23:27:04.054Z,3.90
2019-04-26T23:29:31.765Z,4.10
2019-04-26T23:31:59.509Z,4.73
2019-04-26T23:34:27.251Z,4.20
2019-04-26T23:36:54.979Z,3.77
2019-04-26T23:39:22.852Z,4.00
2019-04-26T23:41:53.791Z,4.47
2019-04-26T23:44:23.180Z,4.77
2019-04-26T23:46:56.565Z,4.27
2019-04-26T23:49:20.555Z,3.77
2019-04-26T23:51:48.349Z,4.07
2019-04-26T23:54:16.082Z,4.37
2019-04-26T23:56:43.908Z,3.47
2019-04-26T23:59:14.964Z,4.10
