createdAt,value
2018-12-22T00:00:15.494Z,10.00
2018-12-22T00:02:44.053Z,10.00
2018-12-22T00:05:12.522Z,10.00
2018-12-22T00:07:40.918Z,10.00
2018-12-22T00:10:10.278Z,10.00
2018-12-22T00:12:38.840Z,10.10
2018-12-22T00:15:07.472Z,10.00
2018-12-22T00:17:35.929Z,10.00
2018-12-22T00:20:04.707Z,10.00
2018-12-22T00:22:33.174Z,10.00
2018-12-22T00:25:01.621Z,10.00
2018-12-22T00:27:30.032Z,10.10
2018-12-22T00:29:58.478Z,10.00
2018-12-22T00:32:26.822Z,10.10
2018-12-22T00:34:55.187Z,10.00
2018-12-22T00:37:27.516Z,10.00
2018-12-22T00:39:55.929Z,9.90
2018-12-22T00:42:24.295Z,9.90
2018-12-22T00:44:52.780Z,9.90
2018-12-22T00:47:21.205Z,9.90
2018-12-22T00:49:49.626Z,9.90
2018-12-22T00:52:18.068Z,9.90
2018-12-22T00:54:46.494Z,9.90
2018-12-22T00:57:14.842Z,10.00
2018-12-22T00:59:43.242Z,10.00
2018-12-22T01:02:11.626Z,10.10
2018-12-22T01:04:40.125Z,10.10
2018-12-22T01:07:08.514Z,10.10
2018-12-22T01:09:36.979Z,10.10
2018-12-22T01:12:05.580Z,10.10
2018-12-22T01:14:33.951Z,10.10
2018-12-22T01:17:02.307Z,10.10
2018-12-22T01:19:30.757Z,10.10
2018-12-22T01:21:59.223Z,10.10
2018-12-22T01:24:27.633Z,10.20
2018-12-22T01:26:56.007Z,10.20
2018-12-22T01:29:24.362Z,10.20
2018-12-22T01:31:52.750Z,10.20
2018-12-22T01:34:21.117Z,10.20
2018-12-22T01:36:49.534Z,10.20
2018-12-22T01:39:17.900Z,10.20
2018-12-22T01:41:46.360Z,10.20
2018-12-22T01:44:15.742Z,10.20
2018-12-22T01:46:44.223Z,10.30
2018-12-22T01:49:12.606Z,10.30
2018-12-22T01:51:40.992Z,10.30
2018-12-22T01:54:09.380Z,10.30
2018-12-22T01:56:37.759Z,10.30
2018-12-22T01:59:06.188Z,10.20
2018-12-22T02:01:34.792Z,10.20
2018-12-22T02:04:03.185Z,10.20
2018-12-22T02:06:31.571Z,10.30
2018-12-22T02:08:59.925Z,10.30
2018-12-22T02:11:28.269Z,10.30
2018-12-22T02:13:56.694Z,10.30
2018-12-22T02:16:25.193Z,10.30
2018-12-22T02:18:53.743Z,10.30
2018-12-22T02:21:22.176Z,10.30
2018-12-22T02:23:50.628Z,10.40
2018-12-22T02:26:19.038Z,10.40
2018-12-22T02:28:47.446Z,10.40
2018-12-22T02:31:15.863Z,10.40
2018-12-22T02:33:44.265Z,10.40
2018-12-22T02:36:12.670Z,10.40
2018-12-22T02:38:41.035Z,10.40
2018-12-22T02:41:09.434Z,10.40
2018-12-22T02:43:37.805Z,10.50
2018-12-22T02:46:06.208Z,10.50
2018-12-22T02:48:34.723Z,10.50
2018-12-22T02:51:03.214Z,10.50
2018-12-22T02:53:31.610Z,10.50
2018-12-22T02:55:59.954Z,10.50
2018-12-22T02:58:29.232Z,10.50
2018-12-22T03:00:57.776Z,10.50
2018-12-22T03:03:26.171Z,10.50
2018-12-22T03:05:54.506Z,10.40
2018-12-22T03:08:22.940Z,10.50
2018-12-22T03:10:51.424Z,10.50
2018-12-22T03:13:19.783Z,10.50
2018-12-22T03:15:48.154Z,10.50
2018-12-22T03:18:16.546Z,10.50
2018-12-22T03:20:45.001Z,10.50
2018-12-22T03:23:13.359Z,10.50
2018-12-22T03:25:41.732Z,10.50
2018-12-22T03:28:10.094Z,10.50
2018-12-22T03:30:38.444Z,10.50
2018-12-22T03:33:06.941Z,10.50
2018-12-22T03:35:35.456Z,10.50
2018-12-22T03:38:04.014Z,10.40
2018-12-22T03:40:32.886Z,10.40
2018-12-22T03:43:01.298Z,10.40
2018-12-22T03:45:29.667Z,10.40
2018-12-22T03:47:58.069Z,10.30
2018-12-22T03:50:26.487Z,10.20
2018-12-22T03:52:54.884Z,10.20
2018-12-22T03:55:23.259Z,10.10
2018-12-22T03:57:51.632Z,10.10
2018-12-22T04:00:20.004Z,10.10
2018-12-22T04:02:48.369Z,10.00
2018-12-22T04:05:16.758Z,9.90
2018-12-22T04:07:45.133Z,9.90
2018-12-22T04:10:13.595Z,9.90
2018-12-22T04:12:42.087Z,9.80
2018-12-22T04:15:10.477Z,9.80
2018-12-22T04:17:38.957Z,9.80
2018-12-22T04:20:07.427Z,9.80
2018-12-22T04:22:35.815Z,9.80
2018-12-22T04:25:04.399Z,9.80
2018-12-22T04:27:32.765Z,9.80
2018-12-22T04:30:01.154Z,9.80
2018-12-22T04:32:29.520Z,9.80
2018-12-22T04:34:57.902Z,9.80
2018-12-22T04:37:26.276Z,9.80
2018-12-22T04:39:54.725Z,9.80
2018-12-22T04:42:23.170Z,9.80
2018-12-22T04:44:51.533Z,9.80
2018-12-22T04:47:19.924Z,9.80
2018-12-22T04:49:48.273Z,9.80
2018-12-22T04:52:16.626Z,9.80
2018-12-22T04:54:45.063Z,9.90
2018-12-22T04:57:13.452Z,9.90
2018-12-22T04:59:43.160Z,9.80
2018-12-22T05:02:12.162Z,9.80
2018-12-22T05:04:40.554Z,9.80
2018-12-22T05:07:08.887Z,9.80
2018-12-22T05:09:37.317Z,9.70
2018-12-22T05:12:05.674Z,9.70
2018-12-22T05:14:34.040Z,9.60
2018-12-22T05:17:02.409Z,9.60
2018-12-22T05:19:30.822Z,9.50
2018-12-22T05:21:59.266Z,9.50
2018-12-22T05:24:27.634Z,9.50
2018-12-22T05:26:55.998Z,9.50
2018-12-22T05:29:24.423Z,9.50
2018-12-22T05:31:52.898Z,9.50
2018-12-22T05:34:21.335Z,9.50
2018-12-22T05:36:49.685Z,9.40
2018-12-22T05:39:18.098Z,9.40
2018-12-22T05:41:46.466Z,9.40
2018-12-22T05:44:14.853Z,9.40
2018-12-22T05:46:43.197Z,9.40
2018-12-22T05:49:11.629Z,9.30
2018-12-22T05:51:40.031Z,9.30
2018-12-22T05:54:08.385Z,9.30
2018-12-22T05:56:36.789Z,9.30
2018-12-22T05:59:05.166Z,9.30
2018-12-22T06:01:33.601Z,9.30
2018-12-22T06:04:01.956Z,9.30
2018-12-22T06:06:30.387Z,9.30
2018-12-22T06:08:58.891Z,9.40
2018-12-22T06:11:27.425Z,9.50
2018-12-22T06:13:56.427Z,9.50
2018-12-22T06:16:24.814Z,9.70
2018-12-22T06:18:53.161Z,9.80
2018-12-22T06:21:21.517Z,9.80
2018-12-22T06:23:50.005Z,9.90
2018-12-22T06:26:18.375Z,9.90
2018-12-22T06:28:46.798Z,10.00
2018-12-22T06:31:15.167Z,10.00
2018-12-22T06:33:43.549Z,10.00
2018-12-22T06:36:11.930Z,10.10
2018-12-22T06:38:40.509Z,10.10
2018-12-22T06:41:09.208Z,10.10
2018-12-22T06:43:37.669Z,10.10
2018-12-22T06:46:06.381Z,10.00
2018-12-22T06:48:35.253Z,10.10
2018-12-22T06:51:03.676Z,10.00
2018-12-22T06:53:32.082Z,10.10
2018-12-22T06:56:00.514Z,10.10
2018-12-22T06:58:28.882Z,10.10
2018-12-22T07:00:57.310Z,10.20
2018-12-22T07:03:25.754Z,10.10
2018-12-22T07:05:54.392Z,10.10
2018-12-22T07:08:22.768Z,10.20
2018-12-22T07:10:51.137Z,10.20
2018-12-22T07:13:19.526Z,10.30
2018-12-22T07:15:47.895Z,10.30
2018-12-22T07:18:16.293Z,10.40
2018-12-22T07:20:44.681Z,10.40
2018-12-22T07:23:13.215Z,10.40
2018-12-22T07:25:41.698Z,10.40
2018-12-22T07:28:10.125Z,10.40
2018-12-22T07:30:38.663Z,10.40
2018-12-22T07:33:07.054Z,10.40
2018-12-22T07:35:35.467Z,10.50
2018-12-22T07:38:03.825Z,10.40
2018-12-22T07:40:32.217Z,10.50
2018-12-22T07:43:00.654Z,10.60
2018-12-22T07:45:29.260Z,10.60
2018-12-22T07:47:57.758Z,10.60
2018-12-22T07:50:26.117Z,10.60
2018-12-22T07:52:54.492Z,10.60
2018-12-22T07:55:22.930Z,10.60
2018-12-22T07:57:51.386Z,10.60
2018-12-22T08:00:19.789Z,10.60
2018-12-22T08:02:48.193Z,10.70
2018-12-22T08:05:16.841Z,10.70
2018-12-22T08:07:45.233Z,10.80
2018-12-22T08:10:13.651Z,10.90
2018-12-22T08:12:42.079Z,10.90
2018-12-22T08:15:10.507Z,11.00
2018-12-22T08:17:38.923Z,11.00
2018-12-22T08:20:07.352Z,11.10
2018-12-22T08:22:35.806Z,11.10
2018-12-22T08:25:04.786Z,11.10
2018-12-22T08:27:33.183Z,11.10
2018-12-22T08:30:01.638Z,11.10
2018-12-22T08:32:30.039Z,11.10
2018-12-22T08:34:58.458Z,11.10
2018-12-22T08:37:26.899Z,11.20
2018-12-22T08:39:55.328Z,11.20
2018-12-22T08:42:24.130Z,11.20
2018-12-22T08:44:52.562Z,11.20
2018-12-22T08:47:21.624Z,11.20
2018-12-22T08:49:50.917Z,11.20
2018-12-22T08:52:19.311Z,11.20
2018-12-22T08:54:47.739Z,11.10
2018-12-22T08:57:16.106Z,11.10
2018-12-22T08:59:44.486Z,11.20
2018-12-22T09:02:12.980Z,11.20
2018-12-22T09:04:41.406Z,11.30
2018-12-22T09:07:09.807Z,11.20
2018-12-22T09:09:38.176Z,11.20
2018-12-22T09:12:06.540Z,11.20
2018-12-22T09:14:34.989Z,11.20
2018-12-22T09:17:03.429Z,11.20
2018-12-22T09:19:31.880Z,11.30
2018-12-22T09:22:00.229Z,11.30
2018-12-22T09:24:28.639Z,11.30
2018-12-22T09:26:57.038Z,11.30
2018-12-22T09:29:25.466Z,11.30
2018-12-22T09:31:53.920Z,11.20
2018-12-22T09:34:22.372Z,11.20
2018-12-22T09:36:50.722Z,11.20
2018-12-22T09:39:19.273Z,11.10
2018-12-22T09:41:47.660Z,11.10
2018-12-22T09:44:16.069Z,11.20
2018-12-22T09:46:44.502Z,11.00
2018-12-22T09:49:12.882Z,11.00
2018-12-22T09:51:41.263Z,10.90
2018-12-22T09:54:09.694Z,11.00
2018-12-22T09:56:38.080Z,10.90
2018-12-22T09:59:06.629Z,10.80
2018-12-22T10:01:35.130Z,10.50
2018-12-22T10:04:03.946Z,10.00
2018-12-22T10:06:32.386Z,9.60
2018-12-22T10:09:00.822Z,9.40
2018-12-22T10:11:29.230Z,9.20
2018-12-22T10:13:57.596Z,9.10
2018-12-22T10:16:26.104Z,9.00
2018-12-22T10:18:54.461Z,8.90
2018-12-22T10:21:22.866Z,8.90
2018-12-22T10:23:51.335Z,8.90
2018-12-22T10:26:19.754Z,8.90
2018-12-22T10:28:48.110Z,9.00
2018-12-22T10:31:18.159Z,9.10
2018-12-22T10:33:46.870Z,9.20
2018-12-22T10:36:15.226Z,9.20
2018-12-22T10:38:43.673Z,9.20
2018-12-22T10:41:12.078Z,9.20
2018-12-22T10:43:40.482Z,9.20
2018-12-22T10:46:08.900Z,9.20
2018-12-22T10:48:38.118Z,9.30
2018-12-22T10:51:06.532Z,9.30
2018-12-22T10:53:34.947Z,9.40
2018-12-22T10:56:03.361Z,9.40
2018-12-22T10:58:31.852Z,9.50
2018-12-22T11:01:00.216Z,9.50
2018-12-22T11:03:28.582Z,9.60
2018-12-22T11:05:57.077Z,9.70
2018-12-22T11:08:25.433Z,9.70
2018-12-22T11:10:53.778Z,9.80
2018-12-22T11:13:22.278Z,9.90
2018-12-22T11:15:50.674Z,10.00
2018-12-22T11:18:19.092Z,10.00
2018-12-22T11:20:47.460Z,10.00
2018-12-22T11:23:20.454Z,9.90
2018-12-22T11:25:46.853Z,9.90
2018-12-22T11:28:15.350Z,9.90
2018-12-22T11:30:44.562Z,9.90
2018-12-22T11:33:12.937Z,9.80
2018-12-22T11:35:41.424Z,9.80
2018-12-22T11:38:09.802Z,9.70
2018-12-22T11:40:38.236Z,9.70
2018-12-22T11:43:06.638Z,9.60
2018-12-22T11:45:35.079Z,9.50
2018-12-22T11:48:12.618Z,9.40
2018-12-22T11:50:41.000Z,9.40
2018-12-22T11:53:09.390Z,9.40
2018-12-22T11:55:37.861Z,9.40
2018-12-22T11:58:06.345Z,9.50
2018-12-22T12:00:34.749Z,9.50
2018-12-22T12:03:03.136Z,9.50
2018-12-22T12:05:31.567Z,9.50
2018-12-22T12:07:59.966Z,9.50
2018-12-22T12:10:28.377Z,9.50
2018-12-22T12:12:56.834Z,9.50
2018-12-22T12:15:28.486Z,9.50
2018-12-22T12:19:13.382Z,9.50
2018-12-22T12:21:41.884Z,9.40
2018-12-22T12:24:10.317Z,9.30
2018-12-22T12:26:38.939Z,9.30
2018-12-22T12:29:07.479Z,9.40
2018-12-22T12:31:36.070Z,9.40
2018-12-22T12:34:04.660Z,9.40
2018-12-22T12:36:33.103Z,9.40
2018-12-22T12:39:01.625Z,9.40
2018-12-22T12:41:30.169Z,9.40
2018-12-22T12:43:58.581Z,9.40
2018-12-22T12:46:34.461Z,9.40
2018-12-22T12:49:02.918Z,9.50
2018-12-22T12:51:31.381Z,9.50
2018-12-22T12:53:59.788Z,9.50
2018-12-22T12:56:29.006Z,9.50
2018-12-22T12:58:57.431Z,9.50
2018-12-22T13:01:25.895Z,9.50
2018-12-22T13:03:54.276Z,9.40
2018-12-22T13:06:22.635Z,9.50
2018-12-22T13:08:51.047Z,9.60
2018-12-22T13:11:19.438Z,9.60
2018-12-22T13:14:23.380Z,9.60
2018-12-22T13:16:51.849Z,9.60
2018-12-22T13:19:20.242Z,9.60
2018-12-22T13:21:50.884Z,9.60
2018-12-22T13:24:19.245Z,9.60
2018-12-22T13:26:47.573Z,9.60
2018-12-22T13:29:15.972Z,9.50
2018-12-22T13:31:45.271Z,9.40
2018-12-22T13:34:13.767Z,9.40
2018-12-22T13:36:42.195Z,9.30
2018-12-22T13:39:15.466Z,9.30
2018-12-22T13:41:43.850Z,9.30
2018-12-22T13:44:12.255Z,9.20
2018-12-22T13:46:40.715Z,9.20
2018-12-22T13:49:09.335Z,9.20
2018-12-22T13:51:39.200Z,9.20
2018-12-22T13:54:07.595Z,9.20
2018-12-22T13:56:35.930Z,9.10
2018-12-22T13:59:04.478Z,9.10
2018-12-22T14:01:36.599Z,9.20
2018-12-22T14:04:05.029Z,9.10
2018-12-22T14:06:37.624Z,8.80
2018-12-22T14:09:07.511Z,8.30
2018-12-22T14:11:35.910Z,7.70
2018-12-22T14:14:04.752Z,7.30
2018-12-22T14:16:41.142Z,7.20
2018-12-22T14:19:09.768Z,7.20
2018-12-22T14:21:39.047Z,7.10
2018-12-22T14:24:43.125Z,7.20
2018-12-22T14:27:11.619Z,7.20
2018-12-22T14:29:40.083Z,7.20
2018-12-22T14:32:08.505Z,7.20
2018-12-22T14:34:47.173Z,7.10
2018-12-22T14:37:13.393Z,7.00
2018-12-22T14:39:41.788Z,6.90
2018-12-22T14:42:10.179Z,6.90
2018-12-22T14:44:38.626Z,7.00
2018-12-22T14:47:07.050Z,6.90
2018-12-22T14:49:35.483Z,6.90
2018-12-22T14:52:04.005Z,7.00
2018-12-22T14:54:32.366Z,7.00
2018-12-22T14:57:00.745Z,7.10
2018-12-22T14:59:29.146Z,7.10
2018-12-22T15:01:59.577Z,7.10
2018-12-22T15:04:27.998Z,7.10
2018-12-22T15:06:56.350Z,7.10
2018-12-22T15:09:24.774Z,7.10
2018-12-22T15:11:53.330Z,7.10
2018-12-22T15:14:21.743Z,7.10
2018-12-22T15:16:50.138Z,7.20
2018-12-22T15:19:18.564Z,7.20
2018-12-22T15:21:49.897Z,7.20
2018-12-22T15:24:18.310Z,7.20
2018-12-22T15:26:46.722Z,7.10
2018-12-22T15:29:15.140Z,7.10
2018-12-22T15:31:43.547Z,7.10
2018-12-22T15:34:11.952Z,7.10
2018-12-22T15:36:40.424Z,7.10
2018-12-22T15:39:08.930Z,7.00
2018-12-22T15:41:37.342Z,7.10
2018-12-22T15:44:05.872Z,7.10
2018-12-22T15:46:34.736Z,7.10
2018-12-22T15:49:04.792Z,7.00
2018-12-22T15:51:33.417Z,7.00
2018-12-22T15:54:01.884Z,6.90
2018-12-22T15:56:30.297Z,6.90
2018-12-22T15:58:58.810Z,6.90
2018-12-22T16:01:27.441Z,6.80
2018-12-22T16:03:55.839Z,6.90
2018-12-22T16:06:24.291Z,6.90
2018-12-22T16:08:52.711Z,6.90
2018-12-22T16:11:21.097Z,6.90
2018-12-22T16:13:49.547Z,7.00
2018-12-22T16:16:17.952Z,7.10
2018-12-22T16:18:46.346Z,7.10
2018-12-22T16:21:14.711Z,7.20
2018-12-22T16:23:43.086Z,7.20
2018-12-22T16:26:11.492Z,7.30
2018-12-22T16:28:45.498Z,7.40
2018-12-22T16:31:13.856Z,7.40
2018-12-22T16:33:42.254Z,7.40
2018-12-22T16:36:10.653Z,7.50
2018-12-22T16:38:39.075Z,7.50
2018-12-22T16:41:07.636Z,7.50
2018-12-22T16:43:35.984Z,7.50
2018-12-22T16:46:04.490Z,7.50
2018-12-22T16:48:32.909Z,7.50
2018-12-22T16:51:01.289Z,7.50
2018-12-22T16:53:29.658Z,7.50
2018-12-22T16:55:58.058Z,7.50
2018-12-22T16:58:34.874Z,7.50
2018-12-22T17:02:11.587Z,7.50
2018-12-22T17:04:40.025Z,7.50
2018-12-22T17:07:08.452Z,7.50
2018-12-22T17:09:36.818Z,7.50
2018-12-22T17:12:05.227Z,7.40
2018-12-22T17:14:33.752Z,7.40
2018-12-22T17:17:02.159Z,7.40
2018-12-22T17:19:30.667Z,7.40
2018-12-22T17:22:19.511Z,7.30
2018-12-22T17:25:24.682Z,7.30
2018-12-22T17:27:53.069Z,7.40
2018-12-22T17:30:21.508Z,7.40
2018-12-22T17:32:49.998Z,7.50
2018-12-22T17:35:18.371Z,7.50
2018-12-22T17:37:46.770Z,7.50
2018-12-22T17:40:15.440Z,7.50
2018-12-22T17:42:43.908Z,7.50
2018-12-22T17:45:12.307Z,7.40
2018-12-22T17:47:40.724Z,7.50
2018-12-22T17:50:09.346Z,7.50
2018-12-22T17:52:37.762Z,7.50
2018-12-22T17:55:08.156Z,7.50
2018-12-22T17:57:36.614Z,7.50
2018-12-22T18:00:06.239Z,7.60
2018-12-22T18:02:34.712Z,7.60
2018-12-22T18:05:03.139Z,7.50
2018-12-22T18:07:31.504Z,7.50
2018-12-22T18:10:00.270Z,7.40
2018-12-22T18:12:28.767Z,7.30
2018-12-22T18:14:57.200Z,7.30
2018-12-22T18:17:25.681Z,7.30
2018-12-22T18:19:54.082Z,7.30
2018-12-22T18:22:22.455Z,7.30
2018-12-22T18:24:50.919Z,7.30
2018-12-22T18:27:19.296Z,7.40
2018-12-22T18:29:47.787Z,7.40
2018-12-22T18:32:16.222Z,7.30
2018-12-22T18:34:44.816Z,7.30
2018-12-22T18:37:13.255Z,7.30
2018-12-22T18:39:41.635Z,7.30
2018-12-22T18:42:10.546Z,7.30
2018-12-22T18:44:39.990Z,7.30
2018-12-22T18:47:08.627Z,7.40
2018-12-22T18:49:37.087Z,7.40
2018-12-22T18:52:05.585Z,7.30
2018-12-22T18:54:34.028Z,7.20
2018-12-22T18:57:02.764Z,7.20
2018-12-22T18:59:31.166Z,7.20
2018-12-22T19:01:59.694Z,7.20
2018-12-22T19:04:28.102Z,7.20
2018-12-22T19:06:56.545Z,7.20
2018-12-22T19:09:27.826Z,7.20
2018-12-22T19:11:56.211Z,7.20
2018-12-22T19:14:24.631Z,7.30
2018-12-22T19:16:53.017Z,7.30
2018-12-22T19:19:21.459Z,7.40
2018-12-22T19:21:49.847Z,7.50
2018-12-22T19:24:18.291Z,7.60
2018-12-22T19:26:46.730Z,7.60
2018-12-22T19:29:15.273Z,7.70
2018-12-22T19:31:43.652Z,7.70
2018-12-22T19:34:12.090Z,7.70
2018-12-22T19:36:40.452Z,7.70
2018-12-22T19:39:08.914Z,7.70
2018-12-22T19:41:37.318Z,7.70
2018-12-22T19:44:05.744Z,7.70
2018-12-22T19:46:34.134Z,7.80
2018-12-22T19:49:02.548Z,7.80
2018-12-22T19:51:30.930Z,7.80
2018-12-22T19:53:59.350Z,7.80
2018-12-22T19:56:27.836Z,7.70
2018-12-22T19:58:56.270Z,7.80
2018-12-22T20:01:24.700Z,7.80
2018-12-22T20:03:53.134Z,7.80
2018-12-22T20:06:21.559Z,7.80
2018-12-22T20:08:50.042Z,7.80
2018-12-22T20:11:18.447Z,7.80
2018-12-22T20:13:46.915Z,7.80
2018-12-22T20:16:15.291Z,7.80
2018-12-22T20:18:43.758Z,7.80
2018-12-22T20:21:12.154Z,7.80
2018-12-22T20:23:40.665Z,7.80
2018-12-22T20:26:09.118Z,7.80
2018-12-22T20:28:37.645Z,7.80
2018-12-22T20:31:06.046Z,7.80
2018-12-22T20:33:34.500Z,7.80
2018-12-22T20:36:02.887Z,7.80
2018-12-22T20:38:31.298Z,7.80
2018-12-22T20:40:59.756Z,7.70
2018-12-22T20:43:28.157Z,7.70
2018-12-22T20:45:56.548Z,7.70
2018-12-22T20:48:24.915Z,7.70
2018-12-22T20:50:53.284Z,7.70
2018-12-22T20:53:21.684Z,7.70
2018-12-22T20:55:50.107Z,7.60
2018-12-22T20:58:18.456Z,7.60
2018-12-22T21:00:46.815Z,7.50
2018-12-22T21:03:17.216Z,7.50
2018-12-22T21:05:52.480Z,7.50
2018-12-22T21:08:21.010Z,7.50
2018-12-22T21:10:49.392Z,7.50
2018-12-22T21:13:17.948Z,7.50
2018-12-22T21:15:46.507Z,7.50
2018-12-22T21:18:14.881Z,7.40
2018-12-22T21:20:43.283Z,7.40
2018-12-22T21:23:11.703Z,7.40
2018-12-22T21:25:40.184Z,7.40
2018-12-22T21:28:08.623Z,7.30
2018-12-22T21:30:37.043Z,7.30
2018-12-22T21:33:05.454Z,7.30
2018-12-22T21:35:33.910Z,7.20
2018-12-22T21:38:02.431Z,7.30
2018-12-22T21:40:30.790Z,7.30
2018-12-22T21:42:59.260Z,7.30
2018-12-22T21:45:27.778Z,7.20
2018-12-22T21:47:56.202Z,7.20
2018-12-22T21:50:24.660Z,7.20
2018-12-22T21:52:53.188Z,7.20
2018-12-22T21:55:21.607Z,7.20
2018-12-22T21:57:50.025Z,7.10
2018-12-22T22:00:18.445Z,7.10
2018-12-22T22:02:46.836Z,7.10
2018-12-22T22:05:15.428Z,7.10
2018-12-22T22:07:43.923Z,7.10
2018-12-22T22:10:12.327Z,7.10
2018-12-22T22:12:40.794Z,7.00
2018-12-22T22:15:09.203Z,7.00
2018-12-22T22:17:37.630Z,7.00
2018-12-22T22:20:06.515Z,7.00
2018-12-22T22:22:35.030Z,7.10
2018-12-22T22:25:03.591Z,7.10
2018-12-22T22:27:31.978Z,7.00
2018-12-22T22:30:00.381Z,7.10
2018-12-22T22:32:28.823Z,7.10
2018-12-22T22:34:57.266Z,7.10
2018-12-22T22:37:25.748Z,7.10
2018-12-22T22:39:54.182Z,7.10
2018-12-22T22:42:22.672Z,7.10
2018-12-22T22:44:51.123Z,7.10
2018-12-22T22:47:19.590Z,7.10
2018-12-22T22:49:48.029Z,7.10
2018-12-22T22:52:16.525Z,7.20
2018-12-22T22:54:44.950Z,7.20
2018-12-22T22:57:13.369Z,7.10
2018-12-22T22:59:41.814Z,7.10
2018-12-22T23:02:10.175Z,7.20
2018-12-22T23:04:38.692Z,7.10
2018-12-22T23:07:07.147Z,7.20
2018-12-22T23:09:35.544Z,7.10
2018-12-22T23:12:03.930Z,7.10
2018-12-22T23:14:32.379Z,7.10
2018-12-22T23:17:00.786Z,7.20
2018-12-22T23:19:29.187Z,7.20
2018-12-22T23:21:57.563Z,7.20
2018-12-22T23:24:25.944Z,7.20
2018-12-22T23:26:54.307Z,7.20
2018-12-22T23:29:22.706Z,7.20
2018-12-22T23:31:51.170Z,7.20
2018-12-22T23:34:19.585Z,7.20
2018-12-22T23:36:48.102Z,7.20
2018-12-22T23:39:16.610Z,7.20
2018-12-22T23:41:45.053Z,7.20
2018-12-22T23:44:13.457Z,7.20
2018-12-22T23:46:41.921Z,7.30
2018-12-22T23:49:10.471Z,7.30
2018-12-22T23:51:39.024Z,7.30
2018-12-22T23:54:07.379Z,7.30
2018-12-22T23:56:35.898Z,7.30
2018-12-22T23:59:04.425Z,7.30
