createdAt,value
2019-04-14T00:00:14.333Z,100.00
2019-04-14T00:02:44.708Z,100.00
2019-04-14T00:05:14.972Z,100.00
2019-04-14T00:07:43.481Z,100.00
2019-04-14T00:10:13.821Z,100.00
2019-04-14T00:12:42.691Z,100.00
2019-04-14T00:15:25.725Z,100.00
2019-04-14T00:17:43.514Z,100.00
2019-04-14T00:20:12.242Z,100.00
2019-04-14T00:22:40.684Z,100.00
2019-04-14T00:25:09.251Z,100.00
2019-04-14T00:27:38.802Z,100.00
2019-04-14T00:30:08.053Z,100.00
2019-04-14T00:32:38.119Z,100.00
2019-04-14T00:35:14.634Z,100.00
2019-04-14T00:38:02.352Z,100.00
2019-04-14T00:40:33.005Z,100.00
2019-04-14T00:43:05.614Z,100.00
2019-04-14T00:45:43.092Z,100.00
2019-04-14T00:48:11.729Z,100.00
2019-04-14T00:50:38.683Z,100.00
2019-04-14T00:53:07.743Z,100.00
2019-04-14T00:55:36.161Z,100.00
2019-04-14T00:58:05.904Z,100.00
2019-04-14T01:00:34.437Z,100.00
2019-04-14T01:03:02.851Z,100.00
2019-04-14T01:05:32.872Z,100.00
2019-04-14T01:08:01.409Z,100.00
2019-04-14T01:10:30.084Z,100.00
2019-04-14T01:12:58.606Z,100.00
2019-04-14T01:15:27.045Z,100.00
2019-04-14T01:17:55.441Z,100.00
2019-04-14T01:20:23.873Z,100.00
2019-04-14T01:22:53.164Z,100.00
2019-04-14T01:25:21.697Z,100.00
2019-04-14T01:27:50.113Z,100.00
2019-04-14T01:30:19.781Z,100.00
2019-04-14T01:32:48.387Z,100.00
2019-04-14T01:35:17.997Z,100.00
2019-04-14T01:37:46.603Z,100.00
2019-04-14T01:40:16.289Z,100.00
2019-04-14T01:42:44.894Z,100.00
2019-04-14T01:45:15.026Z,100.00
2019-04-14T01:47:44.508Z,100.00
2019-04-14T01:50:13.186Z,100.00
2019-04-14T01:52:43.673Z,100.00
2019-04-14T01:55:30.906Z,100.00
2019-04-14T01:58:05.296Z,100.00
2019-04-14T02:00:51.282Z,100.00
2019-04-14T02:03:19.930Z,100.00
2019-04-14T02:05:49.572Z,100.00
2019-04-14T02:08:18.194Z,100.00
2019-04-14T02:10:47.821Z,100.00
2019-04-14T02:13:16.416Z,100.00
2019-04-14T02:15:44.848Z,100.00
2019-04-14T02:18:14.291Z,100.00
2019-04-14T02:20:42.865Z,100.00
2019-04-14T02:23:12.448Z,100.00
2019-04-14T02:25:41.104Z,100.00
2019-04-14T02:28:09.488Z,100.00
2019-04-14T02:30:44.416Z,100.00
2019-04-14T02:36:19.972Z,100.00
2019-04-14T02:41:12.982Z,100.00
2019-04-14T02:46:02.776Z,100.00
2019-04-14T02:51:23.565Z,100.00
2019-04-14T02:56:11.564Z,100.00
2019-04-14T02:58:48.262Z,100.00
2019-04-14T03:01:07.018Z,100.00
2019-04-14T03:06:05.323Z,100.00
2019-04-14T03:08:47.700Z,100.00
2019-04-14T03:13:35.149Z,100.00
2019-04-14T03:19:01.974Z,100.00
2019-04-14T03:21:29.760Z,100.00
2019-04-14T03:24:03.491Z,100.00
2019-04-14T03:26:35.641Z,100.00
2019-04-14T03:29:08.110Z,100.00
2019-04-14T03:32:04.852Z,100.00
2019-04-14T03:34:30.554Z,100.00
2019-04-14T03:39:17.587Z,100.00
2019-04-14T03:41:38.659Z,100.00
2019-04-14T03:44:09.832Z,100.00
2019-04-14T03:46:43.385Z,100.00
2019-04-14T03:51:44.489Z,100.00
2019-04-14T03:54:20.181Z,100.00
2019-04-14T03:56:37.879Z,100.00
2019-04-14T03:59:06.489Z,100.00
2019-04-14T04:01:34.858Z,100.00
2019-04-14T04:04:03.359Z,100.00
2019-04-14T04:06:31.758Z,100.00
2019-04-14T04:09:00.188Z,100.00
2019-04-14T04:11:28.601Z,100.00
2019-04-14T04:13:57.102Z,100.00
2019-04-14T04:16:27.160Z,100.00
2019-04-14T04:19:04.074Z,100.00
2019-04-14T04:21:46.427Z,100.00
2019-04-14T04:24:17.067Z,100.00
2019-04-14T04:26:49.833Z,100.00
2019-04-14T04:29:20.172Z,100.00
2019-04-14T04:31:53.187Z,100.00
2019-04-14T04:34:27.263Z,100.00
2019-04-14T04:37:12.792Z,100.00
2019-04-14T04:39:43.294Z,100.00
2019-04-14T04:42:11.749Z,100.00
2019-04-14T04:44:40.193Z,100.00
2019-04-14T04:47:09.803Z,100.00
2019-04-14T04:49:38.529Z,100.00
2019-04-14T04:52:09.885Z,100.00
2019-04-14T04:54:37.069Z,100.00
2019-04-14T04:57:06.660Z,100.00
2019-04-14T04:59:36.590Z,100.00
2019-04-14T05:02:05.182Z,100.00
2019-04-14T05:04:35.024Z,100.00
2019-04-14T05:07:03.723Z,100.00
2019-04-14T05:09:36.541Z,100.00
2019-04-14T05:12:17.444Z,100.00
2019-04-14T05:15:03.577Z,100.00
2019-04-14T05:17:34.281Z,100.00
2019-04-14T05:20:03.174Z,100.00
2019-04-14T05:22:31.760Z,100.00
2019-04-14T05:25:01.352Z,100.00
2019-04-14T05:27:29.976Z,100.00
2019-04-14T05:29:58.379Z,100.00
2019-04-14T05:32:26.819Z,100.00
2019-04-14T05:34:56.472Z,100.00
2019-04-14T05:37:25.026Z,100.00
2019-04-14T05:39:53.424Z,100.00
2019-04-14T05:42:25.134Z,100.00
2019-04-14T05:44:51.988Z,100.00
2019-04-14T05:47:20.422Z,100.00
2019-04-14T05:49:52.731Z,100.00
2019-04-14T05:52:18.984Z,100.00
2019-04-14T05:54:47.389Z,100.00
2019-04-14T05:57:15.822Z,100.00
2019-04-14T05:59:44.221Z,100.00
2019-04-14T06:02:13.671Z,100.00
2019-04-14T06:04:42.259Z,100.00
2019-04-14T06:07:10.700Z,100.00
2019-04-14T06:09:39.109Z,100.00
2019-04-14T06:12:07.543Z,100.00
2019-04-14T06:14:35.945Z,100.00
2019-04-14T06:17:04.376Z,100.00
2019-04-14T06:19:39.049Z,100.00
2019-04-14T06:22:02.944Z,100.00
2019-04-14T06:24:31.347Z,100.00
2019-04-14T06:26:59.847Z,100.00
2019-04-14T06:29:28.254Z,100.00
2019-04-14T06:32:07.436Z,100.00
2019-04-14T06:34:37.479Z,100.00
2019-04-14T06:37:16.322Z,100.00
2019-04-14T06:39:55.382Z,100.00
2019-04-14T06:42:23.810Z,100.00
2019-04-14T06:44:52.218Z,100.00
2019-04-14T06:47:20.648Z,100.00
2019-04-14T06:49:49.560Z,100.00
2019-04-14T06:52:18.058Z,100.00
2019-04-14T06:54:46.470Z,100.00
2019-04-14T06:57:14.912Z,100.00
2019-04-14T06:59:43.314Z,100.00
2019-04-14T07:02:11.746Z,100.00
2019-04-14T07:04:40.151Z,100.00
2019-04-14T07:07:08.584Z,100.00
2019-04-14T07:09:36.995Z,100.00
2019-04-14T07:12:05.582Z,100.00
2019-04-14T07:14:34.125Z,100.00
2019-04-14T07:17:02.535Z,100.00
2019-04-14T07:19:30.972Z,100.00
2019-04-14T07:21:59.435Z,100.00
2019-04-14T07:24:27.903Z,100.00
2019-04-14T07:26:56.312Z,100.00
2019-04-14T07:29:26.380Z,100.00
2019-04-14T07:32:11.336Z,100.00
2019-04-14T07:34:44.340Z,100.00
2019-04-14T07:37:20.299Z,100.00
2019-04-14T07:39:50.451Z,100.00
2019-04-14T07:42:23.072Z,100.00
2019-04-14T07:45:09.312Z,100.00
2019-04-14T07:47:54.413Z,100.00
2019-04-14T07:50:33.228Z,100.00
2019-04-14T07:53:19.690Z,100.00
2019-04-14T07:55:49.869Z,100.00
2019-04-14T07:58:19.937Z,100.00
2019-04-14T08:00:55.478Z,100.00
2019-04-14T08:03:41.911Z,100.00
2019-04-14T08:06:10.311Z,100.00
2019-04-14T08:08:38.748Z,100.00
2019-04-14T08:11:07.147Z,100.00
2019-04-14T08:13:35.587Z,100.00
2019-04-14T08:16:03.997Z,100.00
2019-04-14T08:18:32.462Z,100.00
2019-04-14T08:21:00.872Z,100.00
2019-04-14T08:23:29.275Z,100.00
2019-04-14T08:25:57.711Z,100.00
2019-04-14T08:28:26.115Z,100.00
2019-04-14T08:30:54.539Z,100.00
2019-04-14T08:33:22.951Z,100.00
2019-04-14T08:35:51.377Z,100.00
2019-04-14T08:38:19.786Z,100.00
2019-04-14T08:40:48.221Z,100.00
2019-04-14T08:43:18.260Z,100.00
2019-04-14T08:45:57.238Z,100.00
2019-04-14T08:48:36.377Z,100.00
2019-04-14T08:51:06.622Z,100.00
2019-04-14T08:53:52.865Z,100.00
2019-04-14T08:56:28.756Z,100.00
2019-04-14T08:59:01.818Z,100.00
2019-04-14T09:01:37.891Z,100.00
2019-04-14T09:04:11.016Z,100.00
2019-04-14T09:06:41.056Z,100.00
2019-04-14T09:09:11.104Z,100.00
2019-04-14T09:11:44.131Z,100.00
2019-04-14T09:14:12.549Z,100.00
2019-04-14T09:16:40.975Z,100.00
2019-04-14T09:19:09.388Z,100.00
2019-04-14T09:21:37.814Z,100.00
2019-04-14T09:24:06.294Z,100.00
2019-04-14T09:26:34.731Z,100.00
2019-04-14T09:29:03.209Z,100.00
2019-04-14T09:31:31.639Z,100.00
2019-04-14T09:34:00.043Z,100.00
2019-04-14T09:36:28.478Z,100.00
2019-04-14T09:38:56.889Z,100.00
2019-04-14T09:41:25.315Z,100.00
2019-04-14T09:43:53.723Z,100.00
2019-04-14T09:46:22.160Z,100.00
2019-04-14T09:48:50.582Z,100.00
2019-04-14T09:51:19.019Z,100.00
2019-04-14T09:53:47.417Z,100.00
2019-04-14T09:56:15.867Z,100.00
2019-04-14T09:58:44.353Z,100.00
2019-04-14T10:01:12.791Z,100.00
2019-04-14T10:03:41.191Z,100.00
2019-04-14T10:06:09.704Z,100.00
2019-04-14T10:08:38.182Z,100.00
2019-04-14T10:11:06.684Z,100.00
2019-04-14T10:13:35.092Z,100.00
2019-04-14T10:16:03.505Z,100.00
2019-04-14T10:18:31.934Z,100.00
2019-04-14T10:21:00.338Z,100.00
2019-04-14T10:23:28.772Z,100.00
2019-04-14T10:25:57.177Z,100.00
2019-04-14T10:28:25.620Z,100.00
2019-04-14T10:30:54.028Z,100.00
2019-04-14T10:33:22.457Z,100.00
2019-04-14T10:35:50.884Z,100.00
2019-04-14T10:38:19.316Z,100.00
2019-04-14T10:40:47.720Z,100.00
2019-04-14T10:43:16.154Z,100.00
2019-04-14T10:45:44.563Z,100.00
2019-04-14T10:48:12.994Z,100.00
2019-04-14T10:50:41.397Z,100.00
2019-04-14T10:53:09.829Z,100.00
2019-04-14T10:55:38.231Z,100.00
2019-04-14T10:58:06.732Z,100.00
2019-04-14T11:00:35.132Z,100.00
2019-04-14T11:03:03.627Z,100.00
2019-04-14T11:05:33.661Z,100.00
2019-04-14T11:08:02.099Z,100.00
2019-04-14T11:10:30.511Z,100.00
2019-04-14T11:12:59.023Z,100.00
2019-04-14T11:15:27.430Z,100.00
2019-04-14T11:17:55.938Z,100.00
2019-04-14T11:20:24.406Z,100.00
2019-04-14T11:23:02.765Z,100.00
2019-04-14T11:25:23.181Z,100.00
2019-04-14T11:27:51.579Z,100.00
2019-04-14T11:30:21.651Z,100.00
2019-04-14T11:32:57.638Z,100.00
2019-04-14T11:35:27.721Z,100.00
2019-04-14T11:38:12.628Z,100.00
2019-04-14T11:40:45.639Z,100.00
2019-04-14T11:43:14.044Z,100.00
2019-04-14T11:45:42.545Z,100.00
2019-04-14T11:48:10.956Z,100.00
2019-04-14T11:50:39.397Z,100.00
2019-04-14T11:53:07.874Z,100.00
2019-04-14T11:55:36.310Z,100.00
2019-04-14T11:58:04.776Z,100.00
2019-04-14T12:00:37.664Z,100.00
2019-04-14T12:03:22.836Z,100.00
2019-04-14T12:06:09.167Z,100.00
2019-04-14T12:08:54.545Z,100.00
2019-04-14T12:11:22.951Z,100.00
2019-04-14T12:13:51.431Z,100.00
2019-04-14T12:16:19.841Z,100.00
2019-04-14T12:18:48.269Z,100.00
2019-04-14T12:21:16.699Z,100.00
2019-04-14T12:23:45.096Z,100.00
2019-04-14T12:26:13.535Z,100.00
2019-04-14T12:28:42.697Z,100.00
2019-04-14T12:31:11.421Z,100.00
2019-04-14T12:33:39.821Z,100.00
2019-04-14T12:36:11.438Z,100.00
2019-04-14T12:38:39.831Z,100.00
2019-04-14T12:41:10.544Z,100.00
2019-04-14T12:43:43.355Z,100.00
2019-04-14T12:46:16.106Z,100.00
2019-04-14T12:48:54.766Z,100.00
2019-04-14T12:51:24.843Z,100.00
2019-04-14T12:53:53.247Z,100.00
2019-04-14T12:56:23.318Z,100.00
2019-04-14T12:58:56.299Z,100.00
2019-04-14T13:01:26.371Z,100.00
2019-04-14T13:03:54.768Z,100.00
2019-04-14T13:06:23.196Z,100.00
2019-04-14T13:08:51.598Z,100.00
2019-04-14T13:11:20.100Z,100.00
2019-04-14T13:13:48.502Z,100.00
2019-04-14T13:16:16.939Z,100.00
2019-04-14T13:18:45.337Z,100.00
2019-04-14T13:21:13.767Z,100.00
2019-04-14T13:23:42.166Z,100.00
2019-04-14T13:26:10.596Z,100.00
2019-04-14T13:28:39.002Z,100.00
2019-04-14T13:31:07.435Z,100.00
2019-04-14T13:33:35.842Z,100.00
2019-04-14T13:36:04.444Z,100.00
2019-04-14T13:38:32.844Z,100.00
2019-04-14T13:41:01.274Z,100.00
2019-04-14T13:43:29.683Z,100.00
2019-04-14T13:45:59.889Z,100.00
2019-04-14T13:48:28.297Z,100.00
2019-04-14T13:50:56.721Z,100.00
2019-04-14T13:53:25.211Z,100.00
2019-04-14T13:55:53.639Z,100.00
2019-04-14T13:58:22.077Z,100.00
2019-04-14T14:00:50.479Z,100.00
2019-04-14T14:03:18.921Z,100.00
2019-04-14T14:05:47.320Z,100.00
2019-04-14T14:08:15.756Z,100.00
2019-04-14T14:10:44.156Z,100.00
2019-04-14T14:13:23.397Z,100.00
2019-04-14T14:16:05.419Z,100.00
2019-04-14T14:18:35.481Z,100.00
2019-04-14T14:21:05.535Z,100.00
2019-04-14T14:23:38.402Z,100.00
2019-04-14T14:26:08.427Z,100.00
2019-04-14T14:28:38.658Z,100.00
2019-04-14T14:31:06.999Z,100.00
2019-04-14T14:33:35.503Z,100.00
2019-04-14T14:36:03.904Z,100.00
2019-04-14T14:38:32.343Z,100.00
2019-04-14T14:41:02.386Z,100.00
2019-04-14T14:43:30.820Z,100.00
2019-04-14T14:46:00.861Z,100.00
2019-04-14T14:48:33.845Z,100.00
2019-04-14T14:51:03.889Z,100.00
2019-04-14T14:53:32.324Z,100.00
2019-04-14T14:56:00.726Z,100.00
2019-04-14T14:58:29.173Z,100.00
2019-04-14T15:00:57.566Z,100.00
2019-04-14T15:03:25.998Z,100.00
2019-04-14T15:05:54.406Z,100.00
2019-04-14T15:08:22.838Z,100.00
2019-04-14T15:10:51.238Z,100.00
2019-04-14T15:13:19.682Z,100.00
2019-04-14T15:15:48.156Z,100.00
2019-04-14T15:18:16.594Z,100.00
2019-04-14T15:20:44.998Z,100.00
2019-04-14T15:23:24.285Z,100.00
2019-04-14T15:25:43.563Z,100.00
2019-04-14T15:28:12.007Z,100.00
2019-04-14T15:30:40.398Z,100.00
2019-04-14T15:33:08.828Z,100.00
2019-04-14T15:35:37.231Z,100.00
2019-04-14T15:38:05.735Z,100.00
2019-04-14T15:40:34.137Z,100.00
2019-04-14T15:43:02.628Z,100.00
2019-04-14T15:45:31.025Z,100.00
2019-04-14T15:47:59.423Z,100.00
2019-04-14T15:50:27.859Z,100.00
2019-04-14T15:52:56.259Z,100.00
2019-04-14T15:55:24.691Z,100.00
2019-04-14T15:57:57.443Z,100.00
2019-04-14T16:00:27.583Z,100.00
2019-04-14T16:03:13.638Z,100.00
2019-04-14T16:05:52.245Z,100.00
2019-04-14T16:08:27.984Z,100.00
2019-04-14T16:11:00.487Z,98.00
2019-04-14T16:13:33.467Z,95.01
2019-04-14T16:16:12.447Z,96.59
2019-04-14T16:19:00.577Z,94.99
2019-04-14T16:21:29.005Z,95.34
2019-04-14T16:23:57.406Z,93.74
2019-04-14T16:26:30.052Z,92.04
2019-04-14T16:29:15.223Z,94.38
2019-04-14T16:31:45.294Z,95.61
2019-04-14T16:34:24.575Z,98.62
2019-04-14T16:36:54.187Z,100.00
2019-04-14T16:39:22.587Z,100.00
2019-04-14T16:41:51.090Z,100.00
2019-04-14T16:44:19.502Z,100.00
2019-04-14T16:46:48.202Z,100.00
2019-04-14T16:49:16.605Z,100.00
2019-04-14T16:51:55.167Z,100.00
2019-04-14T16:54:31.126Z,100.00
2019-04-14T16:57:17.091Z,100.00
2019-04-14T16:59:45.489Z,100.00
2019-04-14T17:02:14.070Z,100.00
2019-04-14T17:04:42.480Z,100.00
2019-04-14T17:07:10.907Z,100.00
2019-04-14T17:09:39.310Z,100.00
2019-04-14T17:12:07.808Z,100.00
2019-04-14T17:14:37.851Z,100.00
2019-04-14T17:17:24.079Z,100.00
2019-04-14T17:19:57.038Z,100.00
2019-04-14T17:22:31.897Z,100.00
2019-04-14T17:25:18.462Z,100.00
2019-04-14T17:27:50.957Z,100.00
2019-04-14T17:30:21.066Z,100.00
2019-04-14T17:32:54.030Z,100.00
2019-04-14T17:35:32.831Z,100.00
2019-04-14T17:38:06.030Z,100.00
2019-04-14T17:40:41.973Z,100.00
2019-04-14T17:43:28.186Z,100.00
2019-04-14T17:46:16.022Z,100.00
2019-04-14T17:48:46.092Z,100.00
2019-04-14T17:51:19.073Z,100.00
2019-04-14T17:54:05.033Z,100.00
2019-04-14T17:56:37.650Z,100.00
2019-04-14T17:59:13.663Z,100.00
2019-04-14T18:01:52.749Z,100.00
2019-04-14T18:04:25.556Z,100.00
2019-04-14T18:07:11.853Z,100.00
2019-04-14T18:09:56.943Z,100.00
2019-04-14T18:12:32.609Z,100.00
2019-04-14T18:15:05.722Z,100.00
2019-04-14T18:17:35.823Z,100.00
2019-04-14T18:20:08.331Z,100.00
2019-04-14T18:22:36.740Z,100.00
2019-04-14T18:25:07.564Z,100.00
2019-04-14T18:27:37.632Z,100.00
2019-04-14T18:30:17.350Z,100.00
2019-04-14T18:33:03.551Z,100.00
2019-04-14T18:35:33.669Z,100.00
2019-04-14T18:38:12.574Z,100.00
2019-04-14T18:40:51.291Z,100.00
2019-04-14T18:43:21.336Z,100.00
2019-04-14T18:46:07.425Z,100.00
2019-04-14T18:48:37.472Z,100.00
2019-04-14T18:51:07.551Z,100.00
2019-04-14T18:53:37.610Z,100.00
2019-04-14T18:56:16.854Z,100.00
2019-04-14T18:58:49.960Z,100.00
2019-04-14T19:01:22.726Z,100.00
2019-04-14T19:03:51.139Z,100.00
2019-04-14T19:06:19.575Z,100.00
2019-04-14T19:08:47.990Z,100.00
2019-04-14T19:11:18.075Z,100.00
2019-04-14T19:13:51.047Z,100.00
2019-04-14T19:16:39.268Z,100.00
2019-04-14T19:19:04.148Z,100.00
2019-04-14T19:21:32.826Z,100.00
2019-04-14T19:24:01.227Z,100.00
2019-04-14T19:26:29.723Z,100.00
2019-04-14T19:28:58.138Z,100.00
2019-04-14T19:31:26.564Z,100.00
2019-04-14T19:33:54.986Z,100.00
2019-04-14T19:36:23.380Z,100.00
2019-04-14T19:38:51.814Z,100.00
2019-04-14T19:41:20.228Z,100.00
2019-04-14T19:43:48.657Z,100.00
2019-04-14T19:46:17.131Z,100.00
2019-04-14T19:48:45.637Z,100.00
2019-04-14T19:51:14.042Z,100.00
2019-04-14T19:53:42.478Z,100.00
2019-04-14T19:56:10.879Z,100.00
2019-04-14T19:58:39.379Z,100.00
2019-04-14T20:01:07.864Z,100.00
2019-04-14T20:03:36.296Z,100.00
2019-04-14T20:06:05.036Z,100.00
2019-04-14T20:08:33.463Z,100.00
2019-04-14T20:11:01.937Z,100.00
2019-04-14T20:13:32.000Z,100.00
2019-04-14T20:16:17.283Z,100.00
2019-04-14T20:19:10.262Z,100.00
2019-04-14T20:21:51.852Z,100.00
2019-04-14T20:24:21.932Z,100.00
2019-04-14T20:26:51.972Z,100.00
2019-04-14T20:29:24.570Z,100.00
2019-04-14T20:31:54.613Z,100.00
2019-04-14T20:34:23.116Z,100.00
2019-04-14T20:36:51.538Z,100.00
2019-04-14T20:39:19.971Z,100.00
2019-04-14T20:41:48.379Z,100.00
2019-04-14T20:44:16.950Z,100.00
2019-04-14T20:46:45.360Z,100.00
2019-04-14T20:49:13.773Z,100.00
2019-04-14T20:51:42.285Z,100.00
2019-04-14T20:54:10.796Z,100.00
2019-04-14T20:56:39.197Z,100.00
2019-04-14T20:59:07.673Z,100.00
2019-04-14T21:01:37.783Z,100.00
2019-04-14T21:04:10.619Z,100.00
2019-04-14T21:06:49.787Z,100.00
2019-04-14T21:09:34.865Z,100.00
2019-04-14T21:12:17.057Z,100.00
2019-04-14T21:14:47.121Z,100.00
2019-04-14T21:17:28.931Z,100.00
2019-04-14T21:19:59.010Z,100.00
2019-04-14T21:22:38.084Z,100.00
2019-04-14T21:25:25.223Z,100.00
2019-04-14T21:28:03.923Z,100.00
2019-04-14T21:30:43.014Z,100.00
2019-04-14T21:33:22.210Z,100.00
2019-04-14T21:35:55.042Z,100.00
2019-04-14T21:38:40.071Z,100.00
2019-04-14T21:41:12.639Z,100.00
2019-04-14T21:43:41.070Z,100.00
2019-04-14T21:46:09.507Z,100.00
2019-04-14T21:48:37.987Z,100.00
2019-04-14T21:51:06.422Z,100.00
2019-04-14T21:53:34.829Z,100.00
2019-04-14T21:56:13.368Z,100.00
2019-04-14T21:58:35.029Z,100.00
2019-04-14T22:01:36.347Z,100.00
2019-04-14T22:04:22.659Z,100.00
2019-04-14T22:06:52.738Z,100.00
2019-04-14T22:09:25.429Z,100.00
2019-04-14T22:11:53.858Z,100.00
2019-04-14T22:14:22.256Z,100.00
2019-04-14T22:16:50.696Z,100.00
2019-04-14T22:19:19.477Z,100.00
2019-04-14T22:21:47.923Z,100.00
2019-04-14T22:24:16.576Z,100.00
2019-04-14T22:26:45.066Z,100.00
2019-04-14T22:29:13.466Z,100.00
2019-04-14T22:31:41.900Z,100.00
2019-04-14T22:34:10.306Z,100.00
2019-04-14T22:36:38.782Z,100.00
2019-04-14T22:39:09.032Z,100.00
2019-04-14T22:41:37.439Z,100.00
2019-04-14T22:44:05.880Z,100.00
2019-04-14T22:46:34.290Z,100.00
2019-04-14T22:49:02.719Z,100.00
2019-04-14T22:51:31.120Z,99.45
2019-04-14T22:53:59.551Z,99.45
2019-04-14T22:56:38.613Z,99.25
2019-04-14T22:58:58.108Z,99.00
2019-04-14T23:01:28.154Z,98.03
2019-04-14T23:04:16.295Z,97.65
2019-04-14T23:07:04.414Z,97.65
2019-04-14T23:09:43.548Z,97.19
2019-04-14T23:12:29.635Z,96.74
2019-04-14T23:15:02.552Z,96.74
2019-04-14T23:17:32.587Z,97.71
2019-04-14T23:20:14.341Z,97.71
2019-04-14T23:22:47.583Z,99.56
2019-04-14T23:25:16.088Z,99.56
2019-04-14T23:27:44.495Z,96.60
2019-04-14T23:30:13.068Z,96.64
2019-04-14T23:32:41.465Z,95.46
2019-04-14T23:35:09.984Z,95.46
2019-04-14T23:37:38.383Z,97.53
2019-04-14T23:40:07.973Z,98.29
2019-04-14T23:42:36.377Z,97.75
2019-04-14T23:45:07.017Z,97.67
2019-04-14T23:47:35.431Z,95.80
2019-04-14T23:50:07.991Z,97.51
2019-04-14T23:52:36.405Z,96.59
2019-04-14T23:55:06.572Z,97.25
2019-04-14T23:57:35.139Z,98.53
