createdAt,value
2022-10-18T00:03:55.150Z,101623.40
2022-10-18T00:09:09.856Z,101627.45
2022-10-18T00:14:18.991Z,101634.84
2022-10-18T00:19:29.187Z,101632.59
2022-10-18T00:24:37.593Z,101635.14
2022-10-18T00:29:45.938Z,101632.47
2022-10-18T00:34:54.090Z,101632.02
2022-10-18T00:40:01.668Z,101623.65
2022-10-18T00:45:20.643Z,101624.45
2022-10-18T00:50:31.318Z,101616.88
2022-10-18T00:55:39.237Z,101617.33
2022-10-18T01:00:47.371Z,101618.58
2022-10-18T01:05:55.362Z,101626.48
2022-10-18T01:11:39.179Z,101629.48
2022-10-18T01:16:53.852Z,101628.27
2022-10-18T01:22:10.068Z,101627.43
2022-10-18T01:27:35.941Z,101624.72
2022-10-18T01:32:49.022Z,101620.38
2022-10-18T01:38:03.132Z,101617.16
2022-10-18T01:43:16.001Z,101620.96
2022-10-18T01:48:26.092Z,101619.67
2022-10-18T01:53:39.905Z,101613.60
2022-10-18T01:58:56.700Z,101613.52
2022-10-18T02:04:20.951Z,101611.52
2022-10-18T02:09:39.100Z,101620.91
2022-10-18T02:14:51.210Z,101625.05
2022-10-18T02:20:01.788Z,101627.98
2022-10-18T02:25:13.256Z,101628.02
2022-10-18T02:30:24.544Z,101625.85
2022-10-18T02:35:36.902Z,101633.29
2022-10-18T02:40:44.930Z,101644.71
2022-10-18T02:45:53.335Z,101649.02
2022-10-18T02:51:49.071Z,101657.89
2022-10-18T02:56:56.582Z,101655.06
2022-10-18T03:02:04.319Z,101645.23
2022-10-18T03:07:12.261Z,101649.36
2022-10-18T03:12:21.083Z,101652.76
2022-10-18T03:17:27.325Z,101652.35
2022-10-18T03:22:35.032Z,101652.25
2022-10-18T03:27:43.803Z,101652.17
2022-10-18T03:32:51.642Z,101656.60
2022-10-18T03:38:00.080Z,101661.46
2022-10-18T03:43:10.059Z,101660.69
2022-10-18T03:48:19.911Z,101656.15
2022-10-18T03:53:28.621Z,101655.48
2022-10-18T03:58:36.856Z,101654.67
2022-10-18T04:03:49.986Z,101663.86
2022-10-18T04:08:59.812Z,101674.98
2022-10-18T04:14:08.706Z,101688.71
2022-10-18T04:19:16.754Z,101688.48
2022-10-18T04:24:26.052Z,101689.70
2022-10-18T04:29:34.130Z,101684.07
2022-10-18T04:39:53.600Z,101667.08
2022-10-18T04:45:01.672Z,101670.39
2022-10-18T04:50:08.126Z,101677.73
2022-10-18T04:55:16.370Z,101674.63
2022-10-18T05:00:24.462Z,101670.13
2022-10-18T05:05:49.586Z,101674.83
2022-10-18T05:10:59.707Z,101687.66
2022-10-18T05:16:07.642Z,101691.02
2022-10-18T05:21:16.277Z,101687.63
2022-10-18T05:26:24.953Z,101682.65
2022-10-18T05:31:32.275Z,101680.37
2022-10-18T05:36:42.801Z,101677.38
2022-10-18T05:41:54.162Z,101687.16
2022-10-18T05:47:03.222Z,101694.30
2022-10-18T05:52:38.348Z,101704.66
2022-10-18T05:57:55.362Z,101696.41
2022-10-18T06:03:02.699Z,101686.90
2022-10-18T06:08:10.390Z,101685.45
2022-10-18T06:13:21.931Z,101688.58
2022-10-18T06:18:30.655Z,101702.73
2022-10-18T06:24:27.185Z,101709.33
2022-10-18T06:29:36.418Z,101711.30
2022-10-18T06:34:44.046Z,101722.20
2022-10-18T06:39:54.012Z,101725.75
2022-10-18T06:45:03.760Z,101720.53
2022-10-18T06:50:11.902Z,101708.36
2022-10-18T06:55:20.021Z,101725.67
2022-10-18T07:00:27.639Z,101737.23
2022-10-18T07:05:35.357Z,101743.12
2022-10-18T07:10:42.923Z,101745.04
2022-10-18T07:16:10.621Z,101743.27
2022-10-18T07:21:23.287Z,101744.59
2022-10-18T07:26:33.207Z,101755.58
2022-10-18T07:31:41.310Z,101765.86
2022-10-18T07:36:48.535Z,101763.02
2022-10-18T07:41:55.844Z,101761.50
2022-10-18T07:47:02.976Z,101752.05
2022-10-18T07:52:10.155Z,101751.86
2022-10-18T07:57:17.584Z,101758.35
2022-10-18T08:02:25.547Z,101757.75
2022-10-18T08:07:36.060Z,101758.02
2022-10-18T08:12:43.378Z,101758.02
2022-10-18T08:17:50.523Z,101754.44
2022-10-18T08:23:00.299Z,101738.09
2022-10-18T08:28:09.631Z,101739.45
2022-10-18T08:33:16.938Z,101739.15
2022-10-18T08:38:25.839Z,101724.33
2022-10-18T08:43:39.795Z,101717.44
2022-10-18T08:48:49.850Z,101705.86
2022-10-18T08:54:05.441Z,101701.81
2022-10-18T08:59:15.585Z,101690.67
2022-10-18T09:04:38.026Z,101687.55
2022-10-18T09:09:54.928Z,101681.63
2022-10-18T09:15:11.598Z,101686.13
2022-10-18T09:20:25.430Z,101695.86
2022-10-18T09:25:45.863Z,101700.77
2022-10-18T09:31:01.703Z,101700.55
2022-10-18T09:36:15.472Z,101705.63
2022-10-18T09:41:26.378Z,101709.33
2022-10-18T09:46:38.686Z,101703.91
2022-10-18T09:51:47.374Z,101704.73
2022-10-18T09:57:03.625Z,101702.60
2022-10-18T10:02:16.579Z,101702.13
2022-10-18T10:07:31.182Z,101701.41
2022-10-18T10:12:42.448Z,101704.02
2022-10-18T10:17:58.598Z,101699.63
2022-10-18T10:28:29.352Z,101706.88
2022-10-18T10:33:41.536Z,101705.38
2022-10-18T10:39:03.147Z,101702.30
2022-10-18T10:44:21.453Z,101702.27
2022-10-18T10:49:41.703Z,101691.80
2022-10-18T10:54:52.198Z,101687.69
2022-10-18T11:00:04.246Z,101689.29
2022-10-18T11:05:25.978Z,101684.49
2022-10-18T11:10:49.004Z,101679.59
2022-10-18T11:16:02.125Z,101672.48
2022-10-18T11:21:12.014Z,101671.98
2022-10-18T11:26:40.972Z,101661.20
2022-10-18T11:31:58.236Z,101648.71
2022-10-18T11:37:28.140Z,101639.89
2022-10-18T11:42:43.540Z,101628.20
2022-10-18T11:47:57.942Z,101628.38
2022-10-18T11:53:16.930Z,101614.49
2022-10-18T11:58:44.094Z,101599.58
2022-10-18T12:04:01.412Z,101604.58
2022-10-18T12:09:24.787Z,101606.66
2022-10-18T12:14:37.958Z,101591.95
2022-10-18T12:19:47.322Z,101581.80
2022-10-18T12:24:55.205Z,101572.70
2022-10-18T12:30:16.085Z,101568.58
2022-10-18T12:35:35.226Z,101555.48
2022-10-18T12:40:52.907Z,101542.81
2022-10-18T12:52:29.103Z,101527.41
2022-10-18T12:58:20.362Z,101532.38
2022-10-18T13:04:04.878Z,101545.28
2022-10-18T13:09:22.938Z,101554.70
2022-10-18T13:14:59.232Z,101571.62
2022-10-18T13:20:27.510Z,101569.89
2022-10-18T13:25:47.408Z,101548.80
2022-10-18T13:31:01.612Z,101541.94
2022-10-18T13:36:26.624Z,101539.08
2022-10-18T13:41:57.426Z,101536.80
2022-10-18T13:47:37.045Z,101525.65
2022-10-18T13:53:17.187Z,101520.45
2022-10-18T13:58:48.992Z,101511.98
2022-10-18T14:04:38.483Z,101515.89
2022-10-18T14:09:52.521Z,101521.76
2022-10-18T14:15:09.279Z,101524.14
2022-10-18T14:20:24.779Z,101525.39
2022-10-18T14:25:39.466Z,101511.66
2022-10-18T14:31:07.733Z,101502.38
2022-10-18T14:36:38.630Z,101498.55
2022-10-18T14:41:59.791Z,101490.86
2022-10-18T14:53:43.972Z,101477.70
2022-10-18T14:59:25.450Z,101478.72
2022-10-18T15:05:06.979Z,101484.33
2022-10-18T15:17:57.774Z,101476.59
2022-10-18T15:23:33.348Z,101476.06
2022-10-18T15:28:52.883Z,101474.44
2022-10-18T15:34:12.765Z,101473.33
2022-10-18T15:39:35.823Z,101479.70
2022-10-18T15:44:55.297Z,101476.96
2022-10-18T15:50:06.293Z,101482.09
2022-10-18T15:55:50.343Z,101483.16
2022-10-18T16:01:05.575Z,101481.45
2022-10-18T16:06:25.169Z,101477.66
2022-10-18T16:11:37.801Z,101488.21
2022-10-18T16:16:46.597Z,101492.77
2022-10-18T16:21:55.291Z,101498.73
2022-10-18T16:27:06.390Z,101496.58
2022-10-18T16:32:23.277Z,101501.52
2022-10-18T16:38:44.452Z,101496.93
2022-10-18T16:43:53.387Z,101501.38
2022-10-18T16:49:04.244Z,101504.63
2022-10-18T16:54:12.498Z,101502.70
2022-10-18T16:59:27.049Z,101503.81
2022-10-18T17:04:37.669Z,101504.27
2022-10-18T17:09:45.555Z,101500.25
2022-10-18T17:14:55.051Z,101503.20
2022-10-18T17:20:05.482Z,101510.23
2022-10-18T17:25:27.523Z,101502.02
2022-10-18T17:30:44.376Z,101506.39
2022-10-18T17:35:53.744Z,101525.95
2022-10-18T17:41:01.544Z,101524.73
2022-10-18T17:46:12.243Z,101525.81
2022-10-18T17:51:20.502Z,101529.31
2022-10-18T17:56:34.863Z,101527.73
2022-10-18T18:01:43.117Z,101523.28
2022-10-18T18:06:54.565Z,101526.48
2022-10-18T18:12:04.434Z,101531.55
2022-10-18T18:17:12.749Z,101531.65
2022-10-18T18:22:32.681Z,101530.57
2022-10-18T18:27:50.738Z,101538.07
2022-10-18T18:33:08.467Z,101537.80
2022-10-18T18:38:21.400Z,101536.73
2022-10-18T18:43:30.217Z,101531.20
2022-10-18T18:48:43.211Z,101536.58
2022-10-18T18:53:59.301Z,101535.94
2022-10-18T18:59:09.291Z,101542.91
2022-10-18T19:04:24.474Z,101548.04
2022-10-18T19:09:35.822Z,101546.95
2022-10-18T19:14:49.999Z,101551.73
2022-10-18T19:20:09.003Z,101560.89
2022-10-18T19:25:58.576Z,101563.42
2022-10-18T19:31:18.816Z,101568.43
2022-10-18T19:36:29.284Z,101574.02
2022-10-18T19:41:37.562Z,101574.31
2022-10-18T19:47:40.724Z,101571.67
2022-10-18T20:15:34.893Z,101579.05
2022-10-18T20:28:30.966Z,101578.24
2022-10-18T20:34:05.960Z,101570.97
2022-10-18T20:39:17.911Z,101568.76
2022-10-18T20:44:31.044Z,101574.19
2022-10-18T20:49:41.390Z,101576.76
2022-10-18T20:54:51.817Z,101570.95
2022-10-18T21:00:10.661Z,101566.98
2022-10-18T21:05:24.458Z,101568.30
2022-10-18T21:10:39.427Z,101560.79
2022-10-18T21:16:02.761Z,101558.02
2022-10-18T21:21:19.196Z,101558.48
2022-10-18T21:26:41.445Z,101555.11
2022-10-18T21:45:01.335Z,101536.07
2022-10-18T21:50:17.385Z,101536.23
2022-10-18T22:03:13.786Z,101531.23
2022-10-18T22:08:36.895Z,101525.49
2022-10-18T22:13:51.241Z,101520.34
2022-10-18T22:19:44.371Z,101515.48
2022-10-18T22:26:00.698Z,101511.49
2022-10-18T22:32:08.769Z,101504.84
2022-10-18T22:38:18.947Z,101497.55
2022-10-18T22:43:33.166Z,101490.27
2022-10-18T22:48:49.791Z,101492.93
2022-10-18T22:53:58.643Z,101487.87
2022-10-18T22:59:25.840Z,101485.60
2022-10-18T23:05:27.937Z,101489.62
2022-10-18T23:10:46.303Z,101485.27
2022-10-18T23:16:26.385Z,101483.63
2022-10-18T23:22:18.239Z,101480.50
2022-10-18T23:27:50.426Z,101478.85
2022-10-18T23:33:19.084Z,101477.42
2022-10-18T23:38:30.913Z,101480.20
2022-10-18T23:43:50.635Z,101469.23
2022-10-18T23:49:29.155Z,101456.30
2022-10-18T23:55:11.875Z,101448.94
