createdAt,value
2023-03-03T13:08:51.281Z,21.45
2023-03-03T17:39:17.236Z,22.77
2023-03-03T17:40:18.322Z,22.89
2023-03-03T17:41:18.417Z,22.94
2023-03-03T17:42:19.311Z,23.05
2023-03-03T17:43:18.569Z,23.15
2023-03-03T17:44:18.645Z,23.26
2023-03-03T17:45:18.710Z,23.34
2023-03-03T17:46:18.856Z,23.40
2023-03-03T17:47:18.834Z,23.47
2023-03-03T17:48:19.808Z,23.52
2023-03-03T17:49:19.106Z,23.58
2023-03-03T17:50:19.090Z,23.62
2023-03-03T17:51:19.151Z,23.65
2023-03-03T17:52:19.225Z,23.68
2023-03-03T17:53:19.312Z,23.71
2023-03-03T17:54:19.382Z,23.72
2023-03-03T17:55:19.495Z,23.77
2023-03-03T17:56:19.543Z,23.77
2023-03-03T17:57:19.658Z,23.77
2023-03-03T17:58:19.730Z,23.80
2023-03-03T17:59:19.819Z,23.82
2023-03-03T18:00:19.880Z,23.82
2023-03-03T18:01:19.978Z,23.82
2023-03-03T18:02:20.019Z,23.82
2023-03-03T18:03:20.143Z,23.83
2023-03-03T18:04:20.192Z,23.82
2023-03-03T18:05:20.257Z,23.83
2023-03-03T18:06:20.543Z,23.85
2023-03-03T18:07:20.448Z,23.85
2023-03-03T18:08:20.490Z,23.85
2023-03-03T18:09:20.567Z,23.82
2023-03-03T18:10:20.640Z,23.83
2023-03-03T18:11:20.730Z,23.86
2023-03-03T18:12:20.795Z,23.89
2023-03-03T18:13:20.902Z,23.89
2023-03-03T18:14:20.950Z,23.89
2023-03-03T18:15:21.070Z,23.92
2023-03-03T18:16:21.164Z,23.94
2023-03-03T18:17:21.234Z,23.92
2023-03-03T18:18:21.304Z,23.94
2023-03-03T18:19:21.369Z,24.14
2023-03-03T18:20:21.477Z,24.31
2023-03-03T18:21:21.545Z,24.31
2023-03-03T18:22:21.622Z,24.38
2023-03-03T18:23:21.690Z,24.42
2023-03-03T18:24:21.765Z,24.47
2023-03-03T18:25:21.858Z,24.53
2023-03-03T18:26:21.923Z,24.57
2023-03-03T18:27:22.019Z,24.54
2023-03-03T18:28:22.142Z,24.53
2023-03-03T18:29:22.214Z,24.54
2023-03-03T18:30:22.270Z,24.57
2023-03-03T18:31:22.370Z,24.61
2023-03-03T18:32:22.465Z,24.60
2023-03-03T18:33:22.509Z,24.67
2023-03-03T18:34:22.619Z,24.64
2023-03-03T18:35:25.116Z,24.67
2023-03-03T18:36:22.711Z,24.69
2023-03-03T18:37:22.786Z,24.73
2023-03-03T18:38:22.851Z,24.76
2023-03-03T18:39:23.005Z,24.71
2023-03-03T18:40:22.994Z,24.67
2023-03-03T18:41:23.061Z,24.64
2023-03-03T18:42:23.172Z,24.64
2023-03-03T18:43:23.239Z,24.68
2023-03-03T18:44:23.329Z,24.64
2023-03-03T18:45:23.384Z,24.54
2023-03-03T18:46:23.497Z,24.41
2023-03-03T18:47:23.554Z,24.32
2023-03-03T18:48:23.621Z,24.38
2023-03-03T18:49:23.704Z,24.37
2023-03-03T18:50:23.773Z,24.39
2023-03-03T18:51:23.873Z,24.45
2023-03-03T18:52:23.997Z,24.41
2023-03-03T18:53:24.041Z,24.49
2023-03-03T18:54:24.145Z,24.42
2023-03-03T18:55:24.213Z,24.56
2023-03-03T18:56:24.322Z,24.59
2023-03-03T18:57:24.382Z,24.50
2023-03-03T18:58:24.475Z,24.59
2023-03-03T18:59:24.537Z,24.63
2023-03-03T19:00:24.616Z,24.61
2023-03-03T19:01:24.780Z,24.49
2023-03-03T19:02:24.803Z,24.50
2023-03-03T19:03:24.892Z,24.52
2023-03-03T19:04:25.002Z,24.59
2023-03-03T19:05:25.067Z,24.71
2023-03-03T19:06:25.171Z,24.73
2023-03-03T19:07:25.182Z,24.75
2023-03-03T19:08:25.279Z,24.79
2023-03-03T19:09:25.353Z,24.79
2023-03-03T19:10:25.427Z,24.73
2023-03-03T19:11:25.504Z,24.75
2023-03-03T19:12:25.577Z,24.77
2023-03-03T19:13:25.675Z,24.77
2023-03-03T19:14:25.734Z,24.79
2023-03-03T19:15:25.803Z,24.83
2023-03-03T19:16:25.966Z,24.82
2023-03-03T19:17:25.959Z,24.83
2023-03-03T19:18:26.044Z,24.68
2023-03-03T19:19:26.138Z,24.60
2023-03-03T19:20:26.250Z,24.61
2023-03-03T19:21:26.354Z,24.50
2023-03-03T19:22:26.436Z,24.49
2023-03-03T19:23:26.446Z,24.54
2023-03-03T19:24:27.266Z,24.80
2023-03-03T19:25:26.603Z,24.85
2023-03-03T19:26:26.685Z,24.95
2023-03-03T19:27:26.750Z,25.01
2023-03-03T19:28:28.549Z,25.05
2023-03-03T19:29:26.928Z,25.02
2023-03-03T19:30:27.029Z,25.00
2023-03-03T19:31:27.125Z,24.92
2023-03-03T19:32:27.200Z,24.97
2023-03-03T19:33:27.288Z,25.06
2023-03-03T19:34:27.342Z,24.95
2023-03-03T19:35:27.482Z,24.61
2023-03-03T19:36:27.501Z,24.39
2023-03-03T20:08:04.468Z,23.04
2023-03-03T20:09:05.544Z,23.08
2023-03-03T20:10:05.603Z,23.08
2023-03-03T20:11:05.654Z,23.09
2023-03-03T20:12:05.728Z,23.02
2023-03-03T20:13:05.815Z,22.64
2023-03-03T20:14:05.902Z,22.20
2023-03-03T20:15:05.997Z,21.78
2023-03-03T20:16:06.103Z,21.53
2023-03-03T20:17:06.172Z,21.34
2023-03-03T20:18:06.269Z,21.16
2023-03-03T20:19:06.317Z,21.05
2023-03-03T20:20:06.384Z,20.90
2023-03-03T20:21:06.482Z,20.72
2023-03-03T20:22:06.519Z,20.59
2023-03-03T20:23:06.627Z,20.42
2023-03-03T20:24:07.011Z,20.35
2023-03-03T20:25:06.791Z,20.25
2023-03-03T20:26:06.816Z,20.21
2023-03-03T20:27:06.930Z,20.20
2023-03-03T20:28:07.038Z,20.09
2023-03-03T20:29:07.074Z,19.94
2023-03-03T20:30:07.187Z,19.94
2023-03-03T20:31:07.250Z,20.38
2023-03-03T20:32:07.404Z,21.56
2023-03-03T20:33:07.451Z,21.46
2023-03-03T20:34:07.526Z,21.53
2023-03-03T20:35:07.596Z,21.60
2023-03-03T20:36:07.722Z,21.91
2023-03-03T20:37:08.068Z,22.57
2023-03-03T20:38:07.871Z,22.67
2023-03-03T20:39:07.905Z,22.56
2023-03-03T20:40:07.976Z,22.41
2023-03-03T20:41:08.089Z,22.32
2023-03-03T20:42:08.157Z,22.27
2023-03-03T20:43:08.249Z,22.56
2023-03-03T20:44:08.309Z,22.89
2023-03-03T20:45:08.400Z,23.20
2023-03-03T20:46:08.601Z,22.86
2023-03-03T20:47:08.564Z,22.59
2023-03-03T20:48:10.995Z,22.41
2023-03-03T20:49:08.762Z,22.32
2023-03-03T20:50:08.815Z,22.28
2023-03-03T20:51:08.957Z,22.23
2023-03-03T20:52:09.016Z,22.27
2023-03-03T20:53:09.101Z,23.72
2023-03-03T20:54:09.177Z,23.20
2023-03-03T20:55:10.651Z,22.72
2023-03-03T20:56:09.377Z,22.47
2023-03-03T20:57:09.437Z,22.34
2023-03-03T20:58:09.481Z,22.23
2023-03-03T20:59:09.548Z,22.17
2023-03-03T21:00:09.594Z,22.16
2023-03-03T21:01:09.871Z,22.12
2023-03-03T21:02:09.755Z,22.12
2023-03-03T21:03:09.855Z,22.17
2023-03-03T21:04:09.991Z,22.17
2023-03-03T21:05:10.165Z,22.17
2023-03-03T21:06:10.152Z,22.20
2023-03-03T21:07:10.188Z,22.19
2023-03-03T21:08:10.281Z,22.22
2023-03-03T21:09:10.379Z,22.25
2023-03-03T21:10:10.458Z,22.56
2023-03-03T21:11:10.527Z,22.54
2023-03-03T21:12:10.591Z,22.44
2023-03-03T21:13:10.671Z,22.37
2023-03-03T21:14:10.759Z,22.32
2023-03-03T21:15:10.847Z,22.29
2023-03-03T21:16:10.986Z,22.28
2023-03-03T21:17:11.005Z,22.29
2023-03-03T21:18:11.067Z,22.28
2023-03-03T21:19:11.167Z,22.28
2023-03-03T21:20:11.205Z,22.28
2023-03-03T21:21:11.265Z,22.29
2023-03-03T21:22:11.330Z,22.35
2023-03-03T21:23:11.386Z,22.37
2023-03-03T21:24:11.482Z,22.35
2023-03-03T21:25:11.565Z,22.38
2023-03-03T21:26:11.646Z,22.38
2023-03-03T21:27:11.746Z,22.52
2023-03-03T21:28:11.831Z,22.54
2023-03-03T21:29:11.912Z,22.49
2023-03-03T21:30:11.966Z,22.46
2023-03-03T21:31:12.052Z,22.54
2023-03-03T21:32:12.354Z,22.64
2023-03-03T21:33:12.196Z,22.64
2023-03-03T21:34:12.283Z,22.57
2023-03-03T21:35:12.375Z,22.57
2023-03-03T21:36:12.451Z,22.49
2023-03-03T21:37:12.532Z,22.47
2023-03-03T21:38:12.619Z,22.41
2023-03-03T21:39:12.673Z,22.39
2023-03-03T21:40:12.755Z,22.44
2023-03-03T21:41:12.816Z,22.50
2023-03-03T21:42:12.882Z,22.52
2023-03-03T21:43:12.982Z,22.49
2023-03-03T21:44:13.017Z,22.50
2023-03-03T21:45:13.093Z,22.47
2023-03-03T21:46:13.259Z,22.49
2023-03-03T21:47:13.248Z,22.50
2023-03-03T21:48:13.543Z,22.50
2023-03-03T21:49:13.474Z,22.50
2023-03-03T21:52:22.036Z,22.47
2023-03-03T21:53:23.108Z,22.52
2023-03-03T21:54:23.145Z,22.53
2023-03-03T21:55:29.412Z,22.53
2023-03-03T21:56:23.288Z,22.52
2023-03-03T21:57:23.390Z,22.56
2023-03-03T21:58:23.453Z,22.56
2023-03-03T21:59:23.528Z,22.56
2023-03-03T22:00:23.602Z,22.59
2023-03-03T22:01:23.716Z,22.57
2023-03-03T22:02:23.790Z,22.57
2023-03-03T22:03:23.877Z,22.57
2023-03-03T22:04:23.974Z,22.59
2023-03-03T22:05:24.043Z,22.56
2023-03-03T22:06:24.096Z,22.57
2023-03-03T22:07:24.161Z,22.59
2023-03-03T22:08:24.243Z,22.60
2023-03-03T22:09:24.340Z,22.56
2023-03-03T22:10:24.411Z,22.59
2023-03-03T22:11:24.487Z,22.59
2023-03-03T22:12:24.578Z,22.60
2023-03-03T22:13:24.678Z,22.60
2023-03-03T22:14:24.740Z,22.59
2023-03-03T22:15:24.782Z,22.60
2023-03-03T22:16:24.852Z,22.59
2023-03-03T22:17:24.948Z,22.60
2023-03-03T22:18:25.020Z,22.59
2023-03-03T22:19:25.102Z,22.62
2023-03-03T22:20:25.157Z,22.60
