createdAt,value
2017-06-09T00:01:45.830Z,10.70
2017-06-09T00:04:13.322Z,10.13
2017-06-09T00:06:41.030Z,9.83
2017-06-09T00:09:08.506Z,10.97
2017-06-09T00:11:35.983Z,9.70
2017-06-09T00:14:03.506Z,10.30
2017-06-09T00:16:30.986Z,10.93
2017-06-09T00:18:58.469Z,11.00
2017-06-09T00:21:25.986Z,10.30
2017-06-09T00:23:53.465Z,11.33
2017-06-09T00:26:20.947Z,11.10
2017-06-09T00:28:48.739Z,9.40
2017-06-09T00:31:16.223Z,10.87
2017-06-09T00:33:43.794Z,10.80
2017-06-09T00:36:11.510Z,10.87
2017-06-09T00:38:38.986Z,9.97
2017-06-09T00:41:07.354Z,10.50
2017-06-09T00:43:34.875Z,10.97
2017-06-09T00:46:02.347Z,11.53
2017-06-09T00:48:29.823Z,10.33
2017-06-09T00:50:57.775Z,9.43
2017-06-09T00:53:25.253Z,10.10
2017-06-09T00:55:52.727Z,10.40
2017-06-09T00:58:20.350Z,11.23
2017-06-09T01:00:48.223Z,10.63
2017-06-09T01:03:15.707Z,11.00
2017-06-09T01:05:43.374Z,10.10
2017-06-09T01:08:10.846Z,9.90
2017-06-09T01:10:38.314Z,9.90
2017-06-09T01:13:06.097Z,10.80
2017-06-09T01:15:33.578Z,10.40
2017-06-09T01:18:01.058Z,10.87
2017-06-09T01:20:28.542Z,9.80
2017-06-09T01:22:56.027Z,10.37
2017-06-09T01:25:23.902Z,10.13
2017-06-09T01:27:51.394Z,9.80
2017-06-09T01:30:18.874Z,11.10
2017-06-09T01:32:46.354Z,10.27
2017-06-09T01:35:14.686Z,9.97
2017-06-09T01:37:42.178Z,10.20
2017-06-09T01:40:09.651Z,9.67
2017-06-09T01:42:37.559Z,10.20
2017-06-09T01:45:05.035Z,9.70
2017-06-09T01:47:32.510Z,9.90
2017-06-09T01:50:00.012Z,10.80
2017-06-09T01:52:27.494Z,10.40
2017-06-09T01:54:54.966Z,10.07
2017-06-09T01:57:22.470Z,10.10
2017-06-09T01:59:50.049Z,10.97
2017-06-09T02:02:17.527Z,10.80
2017-06-09T02:04:45.317Z,10.67
2017-06-09T02:07:12.790Z,11.00
2017-06-09T02:09:40.262Z,10.83
2017-06-09T02:12:07.979Z,10.83
2017-06-09T02:14:35.449Z,10.30
2017-06-09T02:17:02.934Z,10.47
2017-06-09T02:19:30.949Z,12.10
2017-06-09T02:21:58.421Z,10.87
2017-06-09T02:24:25.898Z,11.20
2017-06-09T02:26:53.850Z,10.50
2017-06-09T02:29:21.325Z,10.50
2017-06-09T02:31:48.819Z,11.20
2017-06-09T02:34:16.731Z,10.70
2017-06-09T02:36:44.601Z,10.47
2017-06-09T02:39:12.470Z,11.43
2017-06-09T02:41:40.067Z,10.50
2017-06-09T02:44:07.545Z,10.30
2017-06-09T02:46:35.030Z,10.50
2017-06-09T02:49:03.401Z,10.33
2017-06-09T02:51:30.875Z,9.90
2017-06-09T02:53:58.344Z,10.60
2017-06-09T02:56:26.179Z,10.07
2017-06-09T02:58:53.651Z,10.17
2017-06-09T03:01:21.149Z,11.43
2017-06-09T03:03:48.642Z,10.27
2017-06-09T03:06:16.118Z,10.70
2017-06-09T03:08:43.597Z,10.50
2017-06-09T03:11:11.221Z,10.27
2017-06-09T03:13:38.693Z,10.50
2017-06-09T03:16:06.169Z,9.83
2017-06-09T03:18:33.786Z,9.77
2017-06-09T03:21:01.657Z,10.43
2017-06-09T03:23:29.527Z,9.57
2017-06-09T03:25:57.379Z,11.20
2017-06-09T03:28:25.250Z,9.63
2017-06-09T03:30:53.113Z,9.87
2017-06-09T03:33:20.921Z,10.80
2017-06-09T03:35:48.394Z,10.10
2017-06-09T03:38:15.877Z,9.80
2017-06-09T03:40:43.881Z,10.20
2017-06-09T03:43:11.370Z,9.33
2017-06-09T03:45:38.841Z,9.40
2017-06-09T03:48:06.329Z,9.13
2017-06-09T03:50:33.817Z,9.17
2017-06-09T03:53:01.283Z,8.60
2017-06-09T03:55:28.788Z,9.17
2017-06-09T03:57:56.665Z,8.80
2017-06-09T04:00:24.143Z,9.23
2017-06-09T04:02:51.754Z,9.10
2017-06-09T04:05:19.244Z,8.40
2017-06-09T04:07:46.717Z,7.87
2017-06-09T04:10:14.842Z,8.70
2017-06-09T04:12:42.709Z,9.37
2017-06-09T04:15:10.183Z,8.80
2017-06-09T04:17:38.129Z,9.03
2017-06-09T04:20:05.630Z,8.27
2017-06-09T04:22:33.120Z,8.20
2017-06-09T04:25:00.902Z,8.27
2017-06-09T04:27:28.365Z,7.60
2017-06-09T04:29:56.233Z,8.00
2017-06-09T04:32:23.949Z,9.07
2017-06-09T04:34:51.422Z,7.90
2017-06-09T04:37:19.310Z,8.10
2017-06-09T04:39:46.806Z,8.23
2017-06-09T04:42:14.277Z,8.20
2017-06-09T04:44:41.740Z,8.33
2017-06-09T04:47:09.275Z,8.43
2017-06-09T04:49:36.764Z,8.90
2017-06-09T04:52:04.246Z,7.93
2017-06-09T04:54:32.434Z,8.53
2017-06-09T04:56:59.903Z,7.53
2017-06-09T04:59:27.363Z,7.80
2017-06-09T05:01:55.400Z,7.33
2017-06-09T05:04:23.271Z,8.20
2017-06-09T05:06:50.748Z,7.67
2017-06-09T05:09:18.259Z,7.50
2017-06-09T05:11:46.143Z,8.60
2017-06-09T05:14:14.010Z,8.07
2017-06-09T05:16:42.007Z,7.63
2017-06-09T05:19:09.477Z,7.87
2017-06-09T05:21:36.951Z,7.33
2017-06-09T05:24:04.746Z,6.97
2017-06-09T05:26:32.237Z,7.53
2017-06-09T05:28:59.704Z,7.73
2017-06-09T05:31:27.414Z,7.50
2017-06-09T05:33:55.279Z,7.80
2017-06-09T05:36:22.762Z,7.67
2017-06-09T05:38:50.597Z,7.60
2017-06-09T05:41:18.474Z,7.17
2017-06-09T05:43:45.957Z,8.07
2017-06-09T05:46:14.546Z,7.83
2017-06-09T05:48:42.014Z,8.00
2017-06-09T05:51:09.481Z,7.60
2017-06-09T05:53:37.074Z,6.90
2017-06-09T05:56:04.543Z,6.80
2017-06-09T05:58:32.024Z,6.90
2017-06-09T06:00:59.750Z,6.67
2017-06-09T06:03:27.213Z,7.33
2017-06-09T06:05:54.719Z,6.87
2017-06-09T06:08:22.502Z,6.90
2017-06-09T06:10:49.997Z,7.53
2017-06-09T06:13:17.474Z,7.77
2017-06-09T06:15:45.290Z,7.10
2017-06-09T06:18:12.776Z,6.13
2017-06-09T06:20:40.254Z,6.60
2017-06-09T06:23:07.742Z,7.43
2017-06-09T06:25:35.214Z,6.43
2017-06-09T06:28:03.078Z,6.23
2017-06-09T06:30:31.047Z,6.90
2017-06-09T06:32:58.535Z,7.03
2017-06-09T06:35:26.006Z,6.57
2017-06-09T06:37:53.669Z,6.37
2017-06-09T06:40:21.163Z,6.10
2017-06-09T06:42:49.549Z,6.20
2017-06-09T06:45:17.756Z,6.13
2017-06-09T06:47:45.217Z,6.63
2017-06-09T06:50:12.694Z,5.83
2017-06-09T06:52:40.357Z,6.20
2017-06-09T06:55:07.829Z,6.80
2017-06-09T06:57:35.714Z,5.67
2017-06-09T07:00:03.479Z,6.30
2017-06-09T07:02:31.346Z,6.27
2017-06-09T07:04:58.817Z,6.07
2017-06-09T07:07:26.329Z,5.70
2017-06-09T07:09:53.806Z,5.20
2017-06-09T07:12:22.157Z,5.57
2017-06-09T07:14:49.786Z,5.90
2017-06-09T07:17:17.342Z,5.30
2017-06-09T07:19:44.830Z,5.30
2017-06-09T07:22:12.821Z,5.37
2017-06-09T07:24:40.297Z,5.57
2017-06-09T07:27:07.782Z,5.60
2017-06-09T07:29:36.466Z,4.93
2017-06-09T07:32:03.982Z,5.90
2017-06-09T07:34:31.450Z,5.60
2017-06-09T07:36:58.965Z,5.20
2017-06-09T07:39:26.461Z,5.27
2017-06-09T07:41:54.151Z,5.73
2017-06-09T07:44:21.627Z,5.60
2017-06-09T07:46:49.116Z,5.47
2017-06-09T07:49:16.663Z,5.53
2017-06-09T07:51:44.155Z,5.80
2017-06-09T07:54:11.648Z,5.23
2017-06-09T07:56:39.341Z,4.87
2017-06-09T07:59:07.221Z,5.53
2017-06-09T08:01:34.708Z,5.30
2017-06-09T08:04:02.236Z,5.50
2017-06-09T08:06:29.822Z,5.37
2017-06-09T08:08:57.336Z,5.53
2017-06-09T08:11:25.272Z,5.20
2017-06-09T08:13:52.738Z,5.37
2017-06-09T08:16:20.214Z,5.03
2017-06-09T08:18:47.865Z,5.07
2017-06-09T08:21:15.351Z,5.80
2017-06-09T08:23:42.852Z,5.13
2017-06-09T08:26:10.751Z,5.60
2017-06-09T08:28:38.254Z,6.00
2017-06-09T08:31:05.736Z,5.50
2017-06-09T08:33:33.246Z,5.47
2017-06-09T08:36:00.715Z,5.67
2017-06-09T08:38:28.199Z,5.40
2017-06-09T08:40:55.934Z,5.20
2017-06-09T08:43:23.702Z,5.70
2017-06-09T08:45:51.169Z,5.10
2017-06-09T08:48:18.983Z,5.20
2017-06-09T08:50:46.478Z,5.40
2017-06-09T08:53:14.249Z,5.37
2017-06-09T08:55:41.778Z,5.67
2017-06-09T08:58:09.273Z,5.30
2017-06-09T09:00:36.760Z,4.73
2017-06-09T09:03:05.133Z,5.23
2017-06-09T09:05:33.181Z,4.90
2017-06-09T09:08:00.664Z,5.93
2017-06-09T09:10:28.173Z,5.40
2017-06-09T09:12:55.645Z,5.20
2017-06-09T09:15:23.119Z,5.00
2017-06-09T09:17:51.064Z,4.47
2017-06-09T09:20:18.549Z,4.90
2017-06-09T09:22:46.026Z,4.90
2017-06-09T09:25:13.838Z,5.00
2017-06-09T09:51:29.229Z,5.17
2017-06-09T09:53:56.718Z,4.60
2017-06-09T09:56:24.215Z,5.17
2017-06-09T09:58:51.838Z,4.57
2017-06-09T10:01:19.307Z,5.00
2017-06-09T10:03:47.390Z,5.00
2017-06-09T10:06:15.550Z,4.77
2017-06-09T10:08:43.030Z,4.70
2017-06-09T10:11:10.551Z,6.07
2017-06-09T10:13:38.382Z,4.90
2017-06-09T10:16:05.843Z,4.70
2017-06-09T10:18:33.322Z,5.03
2017-06-09T10:21:01.510Z,4.80
2017-06-09T10:23:29.466Z,5.27
2017-06-09T10:25:56.955Z,4.70
2017-06-09T10:28:24.753Z,5.30
2017-06-09T10:30:52.261Z,4.57
2017-06-09T10:33:20.009Z,4.83
2017-06-09T10:35:47.786Z,4.93
2017-06-09T10:38:15.286Z,4.70
2017-06-09T10:40:42.818Z,4.63
2017-06-09T10:43:10.295Z,4.80
2017-06-09T10:45:37.794Z,4.30
2017-06-09T10:48:05.782Z,4.27
2017-06-09T10:50:33.300Z,4.10
2017-06-09T10:53:00.818Z,4.50
2017-06-09T10:55:28.440Z,4.33
2017-06-09T10:57:56.078Z,4.27
2017-06-09T11:00:23.556Z,4.20
2017-06-09T11:02:51.421Z,4.00
2017-06-09T11:05:19.290Z,4.03
2017-06-09T11:07:46.766Z,3.90
2017-06-09T11:10:14.294Z,4.30
2017-06-09T11:12:41.766Z,4.47
2017-06-09T11:15:09.253Z,4.40
2017-06-09T11:17:36.757Z,4.10
2017-06-09T11:20:04.512Z,4.23
2017-06-09T11:22:31.997Z,4.50
2017-06-09T11:24:59.634Z,4.43
2017-06-09T11:27:27.106Z,4.60
2017-06-09T11:29:54.722Z,4.90
2017-06-09T11:32:22.599Z,5.03
2017-06-09T11:34:50.069Z,4.53
2017-06-09T11:37:17.539Z,5.30
2017-06-09T11:39:45.347Z,4.80
2017-06-09T11:42:12.860Z,4.77
2017-06-09T11:44:40.373Z,4.83
2017-06-09T11:47:08.308Z,4.70
2017-06-09T11:49:35.802Z,4.87
2017-06-09T11:52:03.305Z,5.33
2017-06-09T11:54:31.174Z,4.87
2017-06-09T11:56:58.865Z,5.63
2017-06-09T11:59:32.144Z,4.30
2017-06-09T12:01:59.663Z,4.30
2017-06-09T12:04:27.553Z,5.00
2017-06-09T12:06:55.459Z,4.60
2017-06-09T12:09:22.955Z,5.07
2017-06-09T12:11:50.478Z,4.90
2017-06-09T12:14:18.142Z,5.20
2017-06-09T12:16:45.613Z,4.67
2017-06-09T12:19:13.085Z,4.57
2017-06-09T12:21:41.238Z,4.37
2017-06-09T12:24:09.126Z,4.60
2017-06-09T12:26:36.990Z,4.97
2017-06-09T12:29:05.158Z,4.57
2017-06-09T12:31:32.662Z,4.93
2017-06-09T12:34:00.134Z,5.07
2017-06-09T12:36:27.926Z,4.60
2017-06-09T12:38:55.807Z,4.53
2017-06-09T12:41:23.278Z,4.43
2017-06-09T12:43:51.054Z,4.63
2017-06-09T12:46:18.530Z,4.57
2017-06-09T12:48:45.993Z,4.50
2017-06-09T12:51:13.514Z,4.23
2017-06-09T12:53:40.973Z,4.57
2017-06-09T12:56:08.471Z,4.60
2017-06-09T12:58:35.953Z,4.67
2017-06-09T13:01:03.448Z,4.70
2017-06-09T13:03:30.918Z,4.60
2017-06-09T13:05:58.550Z,4.70
2017-06-09T13:08:26.036Z,4.83
2017-06-09T13:10:53.593Z,4.63
2017-06-09T13:13:21.240Z,4.10
2017-06-09T13:15:48.760Z,4.20
2017-06-09T13:18:16.354Z,4.50
2017-06-09T13:20:44.109Z,4.10
2017-06-09T13:23:11.581Z,4.30
2017-06-09T13:25:39.080Z,4.60
2017-06-09T13:28:07.094Z,7.27
2017-06-09T13:30:34.579Z,9.00
2017-06-09T13:33:02.058Z,9.23
2017-06-09T13:35:29.581Z,10.53
2017-06-09T13:37:57.099Z,9.73
2017-06-09T13:40:24.586Z,11.07
2017-06-09T13:42:53.935Z,11.50
2017-06-09T13:45:22.309Z,10.90
2017-06-09T13:47:49.824Z,10.97
2017-06-09T13:50:17.542Z,9.23
2017-06-09T13:52:45.022Z,8.90
2017-06-09T13:55:12.499Z,8.20
2017-06-09T13:57:40.000Z,8.20
2017-06-09T14:00:07.487Z,8.07
2017-06-09T14:02:34.982Z,9.60
2017-06-09T14:05:02.857Z,8.97
2017-06-09T14:07:30.738Z,8.50
2017-06-09T14:09:58.603Z,7.43
2017-06-09T14:12:26.349Z,7.60
2017-06-09T14:14:53.835Z,6.20
2017-06-09T14:17:21.305Z,6.63
2017-06-09T14:19:49.206Z,5.30
2017-06-09T14:22:16.691Z,4.93
2017-06-09T14:24:44.548Z,4.70
2017-06-09T14:27:12.514Z,4.33
2017-06-09T14:29:39.998Z,4.53
2017-06-09T14:32:07.496Z,3.63
2017-06-09T14:34:35.101Z,3.10
2017-06-09T14:37:02.573Z,3.70
2017-06-09T14:39:30.077Z,4.23
2017-06-09T14:41:58.308Z,5.30
2017-06-09T14:44:26.765Z,4.60
2017-06-09T14:46:54.250Z,4.40
2017-06-09T14:49:21.763Z,3.80
2017-06-09T14:51:49.233Z,3.40
2017-06-09T14:54:17.710Z,2.70
2017-06-09T14:56:45.260Z,3.13
2017-06-09T14:59:12.731Z,3.00
2017-06-09T15:01:40.240Z,3.53
2017-06-09T15:04:08.523Z,3.50
2017-06-09T15:06:35.993Z,3.50
2017-06-09T15:09:03.485Z,3.53
2017-06-09T15:11:31.938Z,3.03
2017-06-09T15:13:59.447Z,3.10
2017-06-09T15:16:26.918Z,2.57
2017-06-09T15:18:55.018Z,2.90
2017-06-09T15:21:22.893Z,2.77
2017-06-09T15:23:50.363Z,3.87
2017-06-09T15:26:17.866Z,2.97
2017-06-09T15:28:45.338Z,2.73
2017-06-09T15:31:12.824Z,2.83
2017-06-09T15:33:40.995Z,3.00
2017-06-09T15:36:08.504Z,2.87
2017-06-09T15:38:35.976Z,2.90
2017-06-09T15:41:03.750Z,3.60
2017-06-09T15:43:31.253Z,3.10
2017-06-09T15:45:58.737Z,3.57
2017-06-09T15:48:26.665Z,3.33
2017-06-09T15:50:54.134Z,3.13
2017-06-09T15:53:21.624Z,2.97
2017-06-09T15:55:49.491Z,3.10
2017-06-09T15:58:17.583Z,3.30
2017-06-09T16:00:45.079Z,3.97
2017-06-09T16:03:12.576Z,3.30
2017-06-09T16:05:40.054Z,3.27
2017-06-09T16:08:07.529Z,3.30
2017-06-09T16:10:35.369Z,4.40
2017-06-09T16:13:02.854Z,4.33
2017-06-09T16:15:30.346Z,3.67
2017-06-09T16:17:57.949Z,3.70
2017-06-09T16:20:25.430Z,3.70
2017-06-09T16:22:52.900Z,3.47
2017-06-09T16:25:20.674Z,3.40
2017-06-09T16:27:48.173Z,4.10
2017-06-09T16:30:15.643Z,3.70
2017-06-09T16:32:43.274Z,3.20
2017-06-09T16:35:10.798Z,2.70
2017-06-09T16:37:38.283Z,3.33
2017-06-09T16:40:06.988Z,3.50
2017-06-09T16:42:34.482Z,3.10
2017-06-09T16:45:01.979Z,3.20
2017-06-09T16:47:29.611Z,3.07
2017-06-09T16:49:57.089Z,3.07
2017-06-09T16:52:24.566Z,4.57
2017-06-09T16:54:52.193Z,4.00
2017-06-09T16:57:19.676Z,3.30
2017-06-09T16:59:47.376Z,3.70
2017-06-09T17:02:15.217Z,3.93
2017-06-09T17:04:42.709Z,3.83
2017-06-09T17:07:10.205Z,4.10
2017-06-09T17:09:38.132Z,3.50
2017-06-09T17:12:05.614Z,3.60
2017-06-09T17:14:34.656Z,3.10
2017-06-09T17:17:02.392Z,2.90
2017-06-09T17:19:29.889Z,16.67
2017-06-09T17:21:57.370Z,18.40
2017-06-09T17:24:24.889Z,8.50
2017-06-09T17:26:52.355Z,6.67
2017-06-09T17:29:20.867Z,6.33
2017-06-09T17:31:49.361Z,3.20
2017-06-09T17:34:17.889Z,4.50
2017-06-09T17:36:45.646Z,3.57
2017-06-09T17:39:13.607Z,3.50
2017-06-09T17:41:41.448Z,3.10
2017-06-09T17:44:08.962Z,3.00
2017-06-09T17:46:36.469Z,2.80
2017-06-09T17:49:04.595Z,3.60
2017-06-09T17:51:32.085Z,2.90
2017-06-09T17:53:59.828Z,4.10
2017-06-09T17:56:27.717Z,3.27
2017-06-09T17:58:55.232Z,2.30
2017-06-09T18:01:22.973Z,3.03
2017-06-09T18:03:50.626Z,2.60
2017-06-09T18:06:18.470Z,2.73
2017-06-09T18:08:46.210Z,2.97
2017-06-09T18:11:14.320Z,3.67
2017-06-09T18:13:41.813Z,3.23
2017-06-09T18:16:09.428Z,3.00
2017-06-09T18:18:37.201Z,3.33
2017-06-09T18:21:04.696Z,3.50
2017-06-09T18:23:33.322Z,4.23
2017-06-09T18:26:00.821Z,5.57
2017-06-09T18:28:28.332Z,10.97
2017-06-09T18:30:55.955Z,3.97
2017-06-09T18:33:23.438Z,4.20
2017-06-09T18:35:50.971Z,4.47
2017-06-09T18:38:19.290Z,4.60
2017-06-09T18:40:46.794Z,4.90
2017-06-09T18:43:21.970Z,5.03
2017-06-09T18:45:50.140Z,5.10
2017-06-09T18:48:17.640Z,4.77
2017-06-09T18:50:45.860Z,5.30
2017-06-09T18:53:13.363Z,5.40
2017-06-09T18:55:42.508Z,5.00
2017-06-09T18:58:10.066Z,5.77
2017-06-09T19:00:37.550Z,6.30
2017-06-09T19:03:06.023Z,6.10
2017-06-09T19:05:33.582Z,5.70
2017-06-09T19:08:01.105Z,6.57
2017-06-09T19:10:28.681Z,6.60
2017-06-09T19:12:56.282Z,7.10
2017-06-09T19:15:24.768Z,6.53
2017-06-09T19:17:52.503Z,6.23
2017-06-09T19:20:20.141Z,4.60
2017-06-09T19:22:47.644Z,5.10
2017-06-09T19:25:15.129Z,5.63
2017-06-09T19:27:42.764Z,4.83
2017-06-09T19:30:10.256Z,5.30
2017-06-09T19:32:38.126Z,5.67
2017-06-09T19:35:05.758Z,4.50
2017-06-09T19:37:33.244Z,4.43
2017-06-09T19:40:00.720Z,5.10
2017-06-09T19:42:28.288Z,4.70
2017-06-09T19:44:55.891Z,5.60
2017-06-09T19:47:23.490Z,5.40
2017-06-09T19:49:51.432Z,5.43
2017-06-09T19:52:19.932Z,5.33
2017-06-09T19:54:47.414Z,5.60
2017-06-09T19:57:15.027Z,6.00
2017-06-09T19:59:42.517Z,6.30
2017-06-09T20:02:10.034Z,7.33
2017-06-09T20:04:37.605Z,6.83
2017-06-09T20:07:05.078Z,8.00
2017-06-09T20:09:33.222Z,7.90
2017-06-09T20:12:01.197Z,7.33
2017-06-09T20:14:29.212Z,8.00
2017-06-09T20:16:56.709Z,7.70
2017-06-09T20:19:24.504Z,6.97
2017-06-09T20:21:52.221Z,19.23
2017-06-09T20:24:20.132Z,9.97
2017-06-09T20:26:47.761Z,9.20
2017-06-09T20:29:15.259Z,10.70
2017-06-09T20:31:44.361Z,9.77
2017-06-09T20:34:11.894Z,14.00
2017-06-09T20:36:39.443Z,10.30
2017-06-09T20:39:07.221Z,9.00
2017-06-09T20:41:34.750Z,10.27
2017-06-09T20:44:02.735Z,10.93
2017-06-09T20:46:30.878Z,10.47
2017-06-09T20:48:58.785Z,9.73
2017-06-09T20:51:26.258Z,11.27
2017-06-09T20:53:54.735Z,10.10
2017-06-09T20:56:22.386Z,11.13
2017-06-09T20:58:49.863Z,9.83
2017-06-09T21:01:17.384Z,10.10
2017-06-09T21:03:45.206Z,10.83
2017-06-09T21:06:13.078Z,11.67
2017-06-09T21:08:40.553Z,10.20
2017-06-09T21:11:08.290Z,10.33
2017-06-09T21:13:35.806Z,10.60
2017-06-09T21:16:03.290Z,10.40
2017-06-09T21:18:30.809Z,10.93
2017-06-09T21:20:58.425Z,11.13
2017-06-09T21:23:26.398Z,10.37
2017-06-09T21:25:55.160Z,10.53
2017-06-09T21:28:23.708Z,9.93
2017-06-09T21:30:51.204Z,11.50
2017-06-09T21:33:19.099Z,10.60
2017-06-09T21:35:46.760Z,9.90
2017-06-09T21:38:14.568Z,9.97
2017-06-09T21:40:42.072Z,10.60
2017-06-09T21:43:09.915Z,9.90
2017-06-09T21:45:37.791Z,9.93
2017-06-09T21:48:06.141Z,10.50
2017-06-09T21:50:34.243Z,10.70
2017-06-09T21:53:01.741Z,8.60
2017-06-09T21:55:29.254Z,10.10
2017-06-09T21:57:57.134Z,9.77
2017-06-09T22:00:25.526Z,10.97
2017-06-09T22:02:53.172Z,10.00
2017-06-09T22:05:20.651Z,9.90
2017-06-09T22:07:48.140Z,9.97
2017-06-09T22:10:15.626Z,10.30
2017-06-09T22:12:43.090Z,9.43
2017-06-09T22:15:10.585Z,10.10
2017-06-09T22:17:38.192Z,9.83
2017-06-09T22:20:05.661Z,9.27
2017-06-09T22:22:33.130Z,9.47
2017-06-09T22:25:00.637Z,10.43
2017-06-09T22:27:28.120Z,11.63
2017-06-09T22:29:55.732Z,10.50
2017-06-09T22:32:23.358Z,11.70
2017-06-09T22:34:50.846Z,10.03
2017-06-09T22:37:18.321Z,10.10
2017-06-09T22:39:45.814Z,10.90
2017-06-09T22:42:13.300Z,10.43
2017-06-09T22:44:40.773Z,11.40
2017-06-09T22:47:08.568Z,9.50
2017-06-09T22:49:36.040Z,11.03
2017-06-09T22:52:03.512Z,10.20
2017-06-09T22:54:31.007Z,11.23
2017-06-09T22:56:58.637Z,11.30
2017-06-09T22:59:26.113Z,10.53
2017-06-09T23:01:54.006Z,11.50
2017-06-09T23:04:21.881Z,11.20
2017-06-09T23:06:49.379Z,10.23
2017-06-09T23:09:17.195Z,11.53
2017-06-09T23:11:44.671Z,10.57
2017-06-09T23:14:12.151Z,11.40
2017-06-09T23:16:39.694Z,11.20
2017-06-09T23:19:07.380Z,12.23
2017-06-09T23:21:40.845Z,10.90
2017-06-09T23:24:08.322Z,11.90
2017-06-09T23:26:35.795Z,10.60
2017-06-09T23:29:03.589Z,11.57
2017-06-09T23:31:36.681Z,11.17
2017-06-09T23:34:04.491Z,12.77
2017-06-09T23:36:31.965Z,12.70
2017-06-09T23:38:59.464Z,11.70
2017-06-09T23:41:27.357Z,10.70
2017-06-09T23:43:54.837Z,10.30
2017-06-09T23:46:22.330Z,10.27
2017-06-09T23:48:49.958Z,11.63
2017-06-09T23:51:17.426Z,11.63
2017-06-09T23:53:44.901Z,11.87
2017-06-09T23:56:13.173Z,12.03
2017-06-09T23:58:41.053Z,12.30
