createdAt,value
2022-09-20T04:01:04.671Z,101010.00
2022-09-20T04:03:46.831Z,101015.00
2022-09-20T04:06:52.643Z,101005.00
2022-09-20T04:09:45.357Z,101008.00
2022-09-20T04:12:28.648Z,101013.00
2022-09-20T04:15:17.021Z,101016.00
2022-09-20T04:17:58.035Z,101026.00
2022-09-20T04:20:38.578Z,101018.00
2022-09-20T04:23:25.776Z,101021.00
2022-09-20T04:25:54.090Z,101020.00
2022-09-20T04:28:31.829Z,101026.00
2022-09-20T04:31:20.750Z,101029.00
2022-09-20T04:33:55.491Z,101023.00
2022-09-20T04:36:54.508Z,101021.00
2022-09-20T04:39:42.336Z,101025.00
2022-09-20T04:42:45.056Z,101026.00
2022-09-20T04:46:00.943Z,101025.00
2022-09-20T04:49:07.600Z,101036.00
2022-09-20T04:52:20.520Z,101027.00
2022-09-20T04:55:40.722Z,101025.00
2022-09-20T04:58:47.167Z,101010.00
2022-09-20T05:02:13.212Z,101031.00
2022-09-20T05:05:49.851Z,101034.00
2022-09-20T05:08:58.805Z,101043.00
2022-09-20T05:12:06.583Z,101054.00
2022-09-20T05:15:11.261Z,101050.00
2022-09-20T05:18:10.827Z,101043.00
2022-09-20T05:21:02.839Z,101052.00
2022-09-20T05:23:53.768Z,101052.00
2022-09-20T05:26:37.176Z,101059.00
2022-09-20T05:29:18.809Z,101058.00
2022-09-20T05:31:56.958Z,101068.00
2022-09-20T05:34:35.053Z,101072.00
2022-09-20T05:37:17.567Z,101074.00
2022-09-20T05:39:56.135Z,101078.00
2022-09-20T05:42:39.105Z,101077.00
2022-09-20T05:45:32.779Z,101076.00
2022-09-20T05:48:14.404Z,101078.00
2022-09-20T05:51:01.888Z,101087.00
2022-09-20T05:56:39.395Z,101099.00
2022-09-20T05:59:27.771Z,101104.00
2022-09-20T06:02:15.467Z,101112.00
2022-09-20T06:04:58.883Z,101103.00
2022-09-20T06:07:46.889Z,101103.00
2022-09-20T06:10:39.752Z,101108.00
2022-09-20T06:13:45.448Z,101107.00
2022-09-20T06:16:26.491Z,101113.00
2022-09-20T06:19:07.928Z,101106.00
2022-09-20T06:21:47.692Z,101119.00
2022-09-20T06:24:34.340Z,101119.00
2022-09-20T06:27:10.679Z,101118.00
2022-09-20T06:29:49.061Z,101122.00
2022-09-20T06:32:18.913Z,101120.00
2022-09-20T06:34:48.381Z,101132.00
2022-09-20T06:37:53.651Z,101126.00
2022-09-20T06:40:57.811Z,101127.00
2022-09-20T06:43:27.290Z,101127.00
2022-09-20T06:45:56.637Z,101129.00
2022-09-20T06:48:25.331Z,101129.00
2022-09-20T06:50:53.644Z,101121.00
2022-09-20T06:53:29.480Z,101122.00
2022-09-20T06:55:58.697Z,101138.00
2022-09-20T06:58:27.234Z,101120.00
2022-09-20T07:00:56.701Z,101134.00
2022-09-20T07:03:24.812Z,101136.00
2022-09-20T07:05:53.475Z,101135.00
2022-09-20T07:08:21.558Z,101145.00
2022-09-20T07:10:50.125Z,101152.00
2022-09-20T07:13:19.825Z,101141.00
2022-09-20T07:15:48.039Z,101153.00
2022-09-20T07:18:17.562Z,101150.00
2022-09-20T07:20:45.500Z,101152.00
2022-09-20T07:23:15.581Z,101155.00
2022-09-20T07:25:43.712Z,101157.00
2022-09-20T07:28:11.790Z,101159.00
2022-09-20T07:30:39.807Z,101161.00
2022-09-20T07:33:09.897Z,101157.00
2022-09-20T07:35:39.969Z,101163.00
2022-09-20T07:38:08.605Z,101169.00
2022-09-20T07:40:36.730Z,101162.00
2022-09-20T07:43:05.201Z,101166.00
2022-09-20T07:45:34.211Z,101170.00
2022-09-20T07:48:05.391Z,101175.00
2022-09-20T07:50:34.255Z,101175.00
2022-09-20T07:53:04.787Z,101189.00
2022-09-20T07:55:34.742Z,101181.00
2022-09-20T07:58:02.691Z,101180.00
2022-09-20T08:00:30.683Z,101149.00
2022-09-20T08:03:02.052Z,101191.00
2022-09-20T08:05:31.065Z,101189.00
2022-09-20T08:08:01.000Z,101190.00
2022-09-20T08:10:31.344Z,101196.00
2022-09-20T08:15:49.100Z,101194.00
2022-09-20T08:18:17.514Z,101205.00
2022-09-20T08:20:45.493Z,101195.00
2022-09-20T08:23:23.433Z,101188.00
2022-09-20T08:25:57.281Z,101192.00
2022-09-20T08:28:25.315Z,101196.00
2022-09-20T08:30:53.235Z,101202.00
2022-09-20T08:33:21.308Z,101202.00
2022-09-20T08:35:50.497Z,101198.00
2022-09-20T08:41:15.049Z,101214.00
2022-09-20T08:43:51.668Z,101215.00
2022-09-20T08:46:27.204Z,101204.00
2022-09-20T08:48:56.099Z,101218.00
2022-09-20T08:51:30.423Z,101205.00
2022-09-20T08:54:00.013Z,101219.00
2022-09-20T08:56:36.184Z,101214.00
2022-09-20T08:59:05.133Z,101213.00
2022-09-20T09:01:33.617Z,101215.00
2022-09-20T09:04:14.032Z,101219.00
2022-09-20T09:06:42.627Z,101223.00
2022-09-20T09:09:20.097Z,101222.00
2022-09-20T09:11:50.118Z,101223.00
2022-09-20T09:14:45.923Z,101232.00
2022-09-20T09:17:17.414Z,101222.00
2022-09-20T09:19:50.186Z,101224.00
2022-09-20T09:22:26.451Z,101227.00
2022-09-20T09:25:26.784Z,101204.00
2022-09-20T09:27:59.201Z,101218.00
2022-09-20T09:30:31.271Z,101222.00
2022-09-20T09:33:25.142Z,101219.00
2022-09-20T09:36:00.435Z,101224.00
2022-09-20T09:38:31.271Z,101228.00
2022-09-20T09:41:02.270Z,101226.00
2022-09-20T09:43:36.028Z,101227.00
2022-09-20T09:46:23.197Z,101223.00
2022-09-20T09:49:17.188Z,101224.00
2022-09-20T09:52:07.300Z,101225.00
2022-09-20T09:54:39.080Z,101219.00
2022-09-20T09:57:30.495Z,101226.00
2022-09-20T10:00:18.457Z,101222.00
2022-09-20T10:03:06.864Z,101231.00
2022-09-20T10:05:47.284Z,101230.00
2022-09-20T10:08:35.320Z,101227.00
2022-09-20T10:11:23.780Z,101210.00
2022-09-20T10:14:08.608Z,101209.00
2022-09-20T10:16:58.649Z,101214.00
2022-09-20T10:19:50.167Z,101212.00
2022-09-20T10:22:35.129Z,101213.00
2022-09-20T10:25:17.189Z,101225.00
2022-09-20T10:28:04.612Z,101217.00
2022-09-20T10:30:48.369Z,101214.00
2022-09-20T10:33:33.200Z,101217.00
2022-09-20T10:36:20.271Z,101213.00
2022-09-20T10:39:01.750Z,101218.00
2022-09-20T10:42:14.927Z,101224.00
2022-09-20T10:45:03.408Z,101231.00
2022-09-20T10:47:42.729Z,101221.00
2022-09-20T10:50:30.537Z,101225.00
2022-09-20T10:53:27.941Z,101234.00
2022-09-20T10:56:16.201Z,101235.00
2022-09-20T10:59:20.425Z,101258.00
2022-09-20T11:02:13.954Z,101262.00
2022-09-20T11:05:16.544Z,101261.00
2022-09-20T11:08:02.304Z,101263.00
2022-09-20T11:10:37.581Z,101267.00
2022-09-20T11:13:16.584Z,101254.00
2022-09-20T11:15:51.129Z,101258.00
2022-09-20T11:18:26.021Z,101271.00
2022-09-20T11:21:03.540Z,101270.00
2022-09-20T11:23:49.972Z,101269.00
2022-09-20T11:26:29.096Z,101283.00
2022-09-20T11:29:05.936Z,101300.00
2022-09-20T11:31:40.609Z,101327.00
2022-09-20T11:34:19.232Z,101340.00
2022-09-20T11:36:57.662Z,101325.00
2022-09-20T11:39:36.256Z,101328.00
2022-09-20T11:42:06.199Z,101335.00
2022-09-20T11:44:39.233Z,101335.00
2022-09-20T11:47:36.555Z,101321.00
2022-09-20T11:50:48.423Z,101308.00
2022-09-20T11:53:36.988Z,101310.00
2022-09-20T11:56:16.497Z,101311.00
2022-09-20T11:58:50.257Z,101312.00
2022-09-20T12:01:28.863Z,101309.00
2022-09-20T12:04:27.921Z,101313.00
2022-09-20T12:07:07.652Z,101311.00
2022-09-20T12:09:43.176Z,101316.00
2022-09-20T12:12:33.722Z,101315.00
2022-09-20T12:15:05.949Z,101311.00
2022-09-20T12:18:22.332Z,101315.00
2022-09-20T12:21:15.938Z,101307.00
2022-09-20T12:24:21.117Z,101313.00
2022-09-20T12:26:52.146Z,101315.00
2022-09-20T12:30:17.976Z,101317.00
2022-09-20T12:33:20.460Z,101314.00
2022-09-20T12:35:59.261Z,101310.00
2022-09-20T12:38:46.262Z,101313.00
2022-09-20T12:41:27.620Z,101304.00
2022-09-20T12:44:03.822Z,101307.00
2022-09-20T12:46:43.779Z,101306.00
2022-09-20T12:50:00.153Z,101305.00
2022-09-20T12:52:53.252Z,101306.00
2022-09-20T12:55:52.820Z,101309.00
2022-09-20T12:58:39.644Z,101315.00
2022-09-20T13:01:37.937Z,101318.00
2022-09-20T13:04:56.103Z,101316.00
2022-09-20T13:07:53.313Z,101322.00
2022-09-20T13:10:37.465Z,101326.00
2022-09-20T13:13:26.943Z,101329.00
2022-09-20T13:15:56.736Z,101337.00
2022-09-20T13:18:29.038Z,101329.00
2022-09-20T13:21:00.266Z,101345.00
2022-09-20T13:23:32.741Z,101361.00
2022-09-20T13:26:03.794Z,101360.00
2022-09-20T13:28:41.088Z,101362.00
2022-09-20T13:31:32.026Z,101340.00
2022-09-20T13:34:23.710Z,101357.00
2022-09-20T13:36:58.122Z,101364.00
2022-09-20T13:39:36.097Z,101364.00
2022-09-20T13:42:16.225Z,101358.00
2022-09-20T13:44:44.891Z,101364.00
2022-09-20T13:47:27.932Z,101362.00
2022-09-20T13:50:03.717Z,101373.00
2022-09-20T13:52:33.622Z,101376.00
2022-09-20T13:55:02.177Z,101376.00
2022-09-20T13:57:31.629Z,101388.00
2022-09-20T14:00:01.593Z,101383.00
2022-09-20T14:02:33.473Z,101382.00
2022-09-20T14:05:07.365Z,101381.00
2022-09-20T14:07:36.773Z,101381.00
2022-09-20T14:10:05.878Z,101384.00
2022-09-20T14:12:35.700Z,101387.00
2022-09-20T14:15:11.296Z,101395.00
2022-09-20T14:17:39.601Z,101395.00
2022-09-20T14:20:16.312Z,101398.00
2022-09-20T14:22:45.327Z,101395.00
2022-09-20T14:25:25.333Z,101395.00
2022-09-20T14:28:08.672Z,101396.00
2022-09-20T14:30:38.051Z,101403.00
2022-09-20T14:33:16.035Z,101402.00
2022-09-20T14:35:51.159Z,101398.00
2022-09-20T14:38:24.991Z,101405.00
2022-09-20T14:40:53.928Z,101410.00
2022-09-20T14:43:31.259Z,101403.00
2022-09-20T14:46:03.168Z,101395.00
2022-09-20T14:48:38.080Z,101408.00
2022-09-20T14:51:25.389Z,101402.00
2022-09-20T14:54:24.179Z,101401.00
2022-09-20T14:56:53.037Z,101404.00
2022-09-20T14:59:26.593Z,101401.00
2022-09-20T15:02:11.438Z,101401.00
2022-09-20T15:04:41.129Z,101411.00
2022-09-20T15:07:12.275Z,101416.00
2022-09-20T15:09:40.365Z,101410.00
2022-09-20T15:12:14.565Z,101358.00
2022-09-20T15:14:42.539Z,101411.00
2022-09-20T15:17:18.312Z,101396.00
2022-09-20T15:19:46.497Z,101431.00
2022-09-20T15:22:16.772Z,101420.00
2022-09-20T15:24:44.960Z,101429.00
2022-09-20T15:27:13.971Z,101426.00
2022-09-20T15:29:43.147Z,101431.00
2022-09-20T15:32:12.103Z,101412.00
2022-09-20T15:34:40.266Z,101436.00
2022-09-20T15:37:08.847Z,101434.00
2022-09-20T15:39:38.148Z,101432.00
2022-09-20T15:42:06.909Z,101436.00
2022-09-20T15:44:35.110Z,101447.00
2022-09-20T15:47:04.440Z,101451.00
2022-09-20T15:49:33.229Z,101455.00
2022-09-20T15:52:02.283Z,101449.00
2022-09-20T15:54:30.227Z,101446.00
2022-09-20T15:56:59.525Z,101453.00
2022-09-20T15:59:29.177Z,101446.00
2022-09-20T16:01:57.278Z,101455.00
2022-09-20T16:04:27.202Z,101443.00
2022-09-20T16:06:55.530Z,101444.00
2022-09-20T16:09:23.569Z,101447.00
2022-09-20T16:11:58.599Z,101451.00
2022-09-20T16:14:27.897Z,101442.00
2022-09-20T16:16:58.998Z,101440.00
2022-09-20T16:19:26.178Z,101444.00
2022-09-20T16:21:58.658Z,101444.00
2022-09-20T16:24:29.472Z,101444.00
2022-09-20T16:26:58.236Z,101447.00
2022-09-20T16:29:29.373Z,101456.00
2022-09-20T16:31:59.536Z,101452.00
2022-09-20T16:34:30.923Z,101457.00
2022-09-20T16:37:01.675Z,101454.00
2022-09-20T16:39:31.562Z,101453.00
2022-09-20T16:42:04.656Z,101459.00
2022-09-20T16:44:36.925Z,101453.00
2022-09-20T16:47:07.928Z,101458.00
2022-09-20T16:49:36.374Z,101453.00
2022-09-20T16:52:06.887Z,101454.00
2022-09-20T16:54:35.060Z,101462.00
2022-09-20T16:57:05.071Z,101448.00
2022-09-20T16:59:34.516Z,101459.00
2022-09-20T17:02:02.559Z,101465.00
2022-09-20T17:04:30.605Z,101469.00
2022-09-20T17:06:58.764Z,101470.00
2022-09-20T17:09:28.260Z,101477.00
2022-09-20T17:11:56.247Z,101481.00
2022-09-20T17:14:25.972Z,101472.00
2022-09-20T17:16:56.769Z,101475.00
2022-09-20T17:19:26.494Z,101473.00
2022-09-20T17:21:54.508Z,101478.00
2022-09-20T17:24:24.795Z,101480.00
2022-09-20T17:26:53.789Z,101495.00
2022-09-20T17:29:22.437Z,101489.00
2022-09-20T17:31:55.592Z,101492.00
2022-09-20T17:34:27.982Z,101494.00
2022-09-20T17:36:56.156Z,101496.00
2022-09-20T17:39:24.973Z,101500.00
2022-09-20T17:41:53.136Z,101503.00
2022-09-20T17:44:21.241Z,101503.00
2022-09-20T17:46:51.527Z,101507.00
2022-09-20T17:49:22.631Z,101506.00
2022-09-20T17:51:54.343Z,101502.00
2022-09-20T17:54:24.287Z,101516.00
2022-09-20T17:56:55.694Z,101524.00
2022-09-20T17:59:24.503Z,101520.00
2022-09-20T18:01:54.251Z,101535.00
2022-09-20T18:04:24.229Z,101521.00
2022-09-20T18:06:55.457Z,101521.00
2022-09-20T18:09:27.110Z,101533.00
2022-09-20T18:11:57.000Z,101534.00
2022-09-20T18:14:28.358Z,101537.00
2022-09-20T18:17:00.801Z,101527.00
2022-09-20T18:19:32.976Z,101531.00
2022-09-20T18:22:04.146Z,101542.00
2022-09-20T18:24:32.766Z,101543.00
2022-09-20T18:27:01.547Z,101549.00
2022-09-20T18:29:33.480Z,101549.00
2022-09-20T18:32:01.712Z,101550.00
2022-09-20T18:34:31.958Z,101549.00
2022-09-20T18:37:03.738Z,101548.00
2022-09-20T18:39:34.814Z,101553.00
2022-09-20T18:42:04.511Z,101552.00
2022-09-20T18:44:34.263Z,101552.00
2022-09-20T18:47:03.207Z,101558.00
2022-09-20T18:49:31.473Z,101558.00
2022-09-20T18:51:59.532Z,101559.00
2022-09-20T18:54:30.405Z,101557.00
2022-09-20T18:56:59.236Z,101559.00
2022-09-20T18:59:28.904Z,101546.00
2022-09-20T19:02:32.247Z,101566.00
2022-09-20T19:05:21.298Z,101565.00
2022-09-20T19:08:11.132Z,101572.00
2022-09-20T19:10:48.499Z,101566.00
2022-09-20T19:13:32.567Z,101563.00
2022-09-20T19:16:21.874Z,101565.00
2022-09-20T19:19:16.537Z,101570.00
2022-09-20T19:21:58.455Z,101576.00
2022-09-20T19:24:45.308Z,101580.00
2022-09-20T19:27:15.922Z,101580.00
2022-09-20T19:29:44.954Z,101577.00
2022-09-20T19:32:21.063Z,101581.00
2022-09-20T19:34:52.988Z,101583.00
2022-09-20T19:37:33.086Z,101583.00
2022-09-20T19:40:29.851Z,101587.00
2022-09-20T19:43:30.919Z,101593.00
2022-09-20T19:46:19.058Z,101597.00
2022-09-20T19:48:57.976Z,101598.00
2022-09-20T19:51:27.625Z,101614.00
2022-09-20T19:53:56.348Z,101602.00
2022-09-20T19:56:27.559Z,101600.00
2022-09-20T19:58:57.912Z,101602.00
2022-09-20T20:01:27.625Z,101599.00
2022-09-20T20:03:56.749Z,101602.00
2022-09-20T20:06:33.541Z,101607.00
2022-09-20T20:09:10.107Z,101605.00
2022-09-20T20:11:48.055Z,101589.00
2022-09-20T20:14:28.343Z,101623.00
2022-09-20T20:17:13.691Z,101616.00
2022-09-20T20:19:59.875Z,101625.00
2022-09-20T20:22:53.799Z,101624.00
2022-09-20T20:25:32.838Z,101630.00
2022-09-20T20:28:00.822Z,101627.00
2022-09-20T20:30:30.090Z,101632.00
2022-09-20T20:32:58.903Z,101616.00
2022-09-20T20:35:27.653Z,101606.00
2022-09-20T20:37:55.655Z,101635.00
2022-09-20T20:40:23.775Z,101633.00
2022-09-20T20:43:02.192Z,101638.00
2022-09-20T20:45:31.566Z,101630.00
2022-09-20T20:48:00.356Z,101647.00
2022-09-20T20:50:29.573Z,101641.00
2022-09-20T20:52:58.171Z,101642.00
2022-09-20T20:55:26.320Z,101646.00
2022-09-20T20:57:58.338Z,101644.00
