createdAt,value
2023-03-22T00:03:10.767Z,92768.00
2023-03-22T00:07:10.981Z,92764.00
2023-03-22T00:11:11.372Z,92764.00
2023-03-22T00:15:11.435Z,92764.00
2023-03-22T00:19:11.721Z,92762.00
2023-03-22T00:23:11.863Z,92760.00
2023-03-22T00:27:12.095Z,92760.00
2023-03-22T00:31:12.298Z,92766.00
2023-03-22T00:35:12.510Z,92766.00
2023-03-22T00:39:12.777Z,92762.00
2023-03-22T00:43:12.933Z,92762.00
2023-03-22T00:47:13.141Z,92762.00
2023-03-22T00:51:13.347Z,92764.00
2023-03-22T00:55:13.573Z,92759.00
2023-03-22T00:59:13.841Z,92751.00
2023-03-22T01:03:14.095Z,92749.00
2023-03-22T01:07:14.229Z,92745.00
2023-03-22T01:11:14.445Z,92741.00
2023-03-22T01:15:14.705Z,92739.00
2023-03-22T01:19:14.911Z,92735.00
2023-03-22T01:23:15.116Z,92741.00
2023-03-22T01:27:15.422Z,92739.00
2023-03-22T01:31:15.689Z,92739.00
2023-03-22T01:35:15.790Z,92735.00
2023-03-22T01:39:15.985Z,92727.00
2023-03-22T01:43:16.235Z,92725.00
2023-03-22T01:47:16.445Z,92725.00
2023-03-22T01:51:16.673Z,92725.00
2023-03-22T01:55:17.109Z,92725.00
2023-03-22T01:59:17.606Z,92727.00
2023-03-22T02:03:17.336Z,92729.00
2023-03-22T02:07:17.578Z,92727.00
2023-03-22T02:11:17.803Z,92741.00
2023-03-22T02:15:18.036Z,92745.00
2023-03-22T02:19:18.260Z,92747.00
2023-03-22T02:23:18.494Z,92743.00
2023-03-22T02:27:18.722Z,92733.00
2023-03-22T02:31:18.942Z,92727.00
2023-03-22T02:35:19.147Z,92715.00
2023-03-22T02:39:19.330Z,92719.00
2023-03-22T02:43:19.522Z,92715.00
2023-03-22T02:47:19.693Z,92715.00
2023-03-22T02:51:19.857Z,92721.00
2023-03-22T02:55:20.021Z,92719.00
2023-03-22T02:59:20.169Z,92723.00
2023-03-22T03:03:20.361Z,92723.00
2023-03-22T03:07:20.484Z,92719.00
2023-03-22T03:11:20.640Z,92717.00
2023-03-22T03:15:20.785Z,92713.00
2023-03-22T03:19:20.916Z,92713.00
2023-03-22T03:23:21.047Z,92710.00
2023-03-22T03:27:21.170Z,92704.00
2023-03-22T03:31:21.341Z,92706.00
2023-03-22T03:35:21.526Z,92706.00
2023-03-22T03:39:21.521Z,92708.00
2023-03-22T03:43:21.647Z,92708.00
2023-03-22T03:47:21.823Z,92712.00
2023-03-22T03:51:21.911Z,92712.00
2023-03-22T03:55:22.040Z,92715.00
2023-03-22T03:59:22.177Z,92712.00
2023-03-22T04:03:22.296Z,92712.00
2023-03-22T04:07:22.413Z,92713.00
2023-03-22T04:11:22.534Z,92715.00
2023-03-22T04:15:22.670Z,92713.00
2023-03-22T04:19:22.796Z,92715.00
2023-03-22T04:23:22.912Z,92717.00
2023-03-22T04:27:23.045Z,92719.00
2023-03-22T04:31:23.301Z,92723.00
2023-03-22T04:35:23.331Z,92723.00
2023-03-22T04:39:23.426Z,92727.00
2023-03-22T04:43:23.579Z,92727.00
2023-03-22T04:47:23.691Z,92729.00
2023-03-22T04:51:23.844Z,92729.00
2023-03-22T04:55:24.166Z,92729.00
2023-03-22T04:59:24.113Z,92729.00
2023-03-22T05:03:24.243Z,92731.00
2023-03-22T05:07:24.371Z,92733.00
2023-03-22T05:11:24.498Z,92735.00
2023-03-22T05:15:24.717Z,92735.00
2023-03-22T05:19:24.771Z,92737.00
2023-03-22T05:23:24.834Z,92739.00
2023-03-22T05:27:24.959Z,92735.00
2023-03-22T05:31:25.156Z,92741.00
2023-03-22T05:35:25.259Z,92741.00
2023-03-22T05:39:25.351Z,92743.00
2023-03-22T05:43:25.473Z,92739.00
2023-03-22T05:47:25.591Z,92739.00
2023-03-22T05:51:25.731Z,92739.00
2023-03-22T05:55:25.840Z,92741.00
2023-03-22T05:59:25.955Z,92743.00
2023-03-22T06:03:26.195Z,92745.00
2023-03-22T06:07:26.163Z,92743.00
2023-03-22T06:11:26.266Z,92743.00
2023-03-22T06:15:26.400Z,92747.00
2023-03-22T06:19:26.511Z,92745.00
2023-03-22T06:23:26.626Z,92745.00
2023-03-22T06:27:26.743Z,92743.00
2023-03-22T06:31:26.844Z,92749.00
2023-03-22T06:35:27.088Z,92749.00
2023-03-22T06:39:27.067Z,92749.00
2023-03-22T06:43:27.238Z,92749.00
2023-03-22T06:47:27.282Z,92747.00
2023-03-22T06:51:27.332Z,92747.00
2023-03-22T06:55:27.447Z,92747.00
2023-03-22T06:59:27.553Z,92747.00
2023-03-22T07:03:27.670Z,92749.00
2023-03-22T07:07:27.755Z,92743.00
2023-03-22T07:11:27.871Z,92745.00
2023-03-22T07:15:27.965Z,92743.00
2023-03-22T07:19:28.213Z,92747.00
2023-03-22T07:23:28.149Z,92745.00
2023-03-22T07:27:28.233Z,92745.00
2023-03-22T07:31:28.388Z,92741.00
2023-03-22T07:35:28.413Z,92733.00
2023-03-22T07:39:28.464Z,92729.00
2023-03-22T07:43:28.538Z,92723.00
2023-03-22T07:47:40.494Z,92723.00
2023-03-22T07:51:29.618Z,92723.00
2023-03-22T07:55:28.636Z,92721.00
2023-03-22T07:59:28.656Z,92725.00
2023-03-22T08:03:28.687Z,92721.00
2023-03-22T08:07:28.629Z,92721.00
2023-03-22T08:11:28.703Z,92717.00
2023-03-22T08:15:28.623Z,92713.00
2023-03-22T08:19:28.594Z,92706.00
2023-03-22T08:23:40.601Z,92708.00
2023-03-22T08:27:29.758Z,92704.00
2023-03-22T08:31:28.601Z,92698.00
2023-03-22T08:35:28.542Z,92692.00
2023-03-22T08:39:28.493Z,92692.00
2023-03-22T08:43:28.473Z,92682.00
2023-03-22T08:47:28.453Z,92678.00
2023-03-22T08:51:28.452Z,92674.00
2023-03-22T08:55:28.514Z,92670.00
2023-03-22T08:59:28.569Z,92666.00
2023-03-22T09:03:28.613Z,92655.00
2023-03-22T09:07:28.663Z,92645.00
2023-03-22T09:11:28.671Z,92641.00
2023-03-22T09:15:28.708Z,92637.00
2023-03-22T09:19:29.254Z,92631.00
2023-03-22T09:23:28.734Z,92625.00
2023-03-22T09:27:28.759Z,92619.00
2023-03-22T09:31:29.290Z,92606.00
2023-03-22T09:35:28.863Z,92596.00
2023-03-22T09:39:28.869Z,92590.00
2023-03-22T09:43:28.885Z,92582.00
2023-03-22T09:47:42.220Z,92573.00
2023-03-22T09:51:30.275Z,92563.00
2023-03-22T09:55:28.786Z,92557.00
2023-03-22T09:59:28.734Z,92545.00
2023-03-22T10:03:28.758Z,92537.00
2023-03-22T10:07:28.766Z,92532.00
2023-03-22T10:11:28.715Z,92524.00
2023-03-22T10:15:28.748Z,92514.00
2023-03-22T10:19:28.725Z,92510.00
2023-03-22T10:23:28.676Z,92502.00
2023-03-22T10:27:28.629Z,92502.00
2023-03-22T10:31:28.568Z,92498.00
2023-03-22T10:35:28.608Z,92493.00
2023-03-22T10:39:28.720Z,92493.00
2023-03-22T10:43:28.631Z,92485.00
2023-03-22T10:47:29.279Z,92481.00
2023-03-22T10:51:28.499Z,92469.00
2023-03-22T10:55:28.421Z,92465.00
2023-03-22T10:59:28.344Z,92459.00
2023-03-22T11:03:28.294Z,92451.00
2023-03-22T11:07:28.238Z,92445.00
2023-03-22T11:11:28.154Z,92438.00
2023-03-22T11:15:28.087Z,92434.00
2023-03-22T11:19:28.038Z,92422.00
2023-03-22T11:23:28.088Z,92412.00
2023-03-22T11:27:28.151Z,92404.00
2023-03-22T11:31:28.306Z,92402.00
2023-03-22T11:35:28.315Z,92399.00
2023-03-22T11:39:28.400Z,92394.00
2023-03-22T11:43:28.335Z,92387.00
2023-03-22T11:47:28.352Z,92383.00
2023-03-22T11:51:28.310Z,92375.00
2023-03-22T11:55:28.270Z,92365.00
2023-03-22T11:59:28.247Z,92356.00
2023-03-22T12:03:28.376Z,92350.00
2023-03-22T12:07:28.106Z,92344.00
2023-03-22T12:11:28.035Z,92332.00
2023-03-22T12:15:28.076Z,92328.00
2023-03-22T12:19:28.069Z,92322.00
2023-03-22T12:23:28.133Z,92318.00
2023-03-22T12:27:28.059Z,92313.00
2023-03-22T12:31:27.972Z,92305.00
2023-03-22T12:35:27.745Z,92303.00
2023-03-22T12:39:27.642Z,92295.00
2023-03-22T12:43:27.537Z,92285.00
2023-03-22T12:47:27.452Z,92283.00
2023-03-22T12:51:27.321Z,92277.00
2023-03-22T12:55:27.204Z,92268.00
2023-03-22T12:59:27.104Z,92256.00
2023-03-22T13:03:27.269Z,92250.00
2023-03-22T13:07:26.843Z,92246.00
2023-03-22T13:11:26.710Z,92242.00
2023-03-22T13:15:34.870Z,92236.00
2023-03-22T13:19:27.450Z,92232.00
2023-03-22T13:23:26.277Z,92224.00
2023-03-22T13:27:26.142Z,92215.00
2023-03-22T13:31:26.034Z,92213.00
2023-03-22T13:35:25.876Z,92205.00
2023-03-22T13:39:25.721Z,92197.00
2023-03-22T13:43:25.705Z,92189.00
2023-03-22T13:47:25.579Z,92187.00
2023-03-22T13:51:25.438Z,92181.00
2023-03-22T13:55:25.242Z,92179.00
2023-03-22T13:59:25.121Z,92181.00
2023-03-22T14:03:25.202Z,92177.00
2023-03-22T14:07:24.822Z,92174.00
2023-03-22T14:11:24.657Z,92170.00
2023-03-22T14:15:24.612Z,92166.00
2023-03-22T14:19:24.623Z,92168.00
2023-03-22T14:48:24.497Z,92148.00
2023-03-22T14:52:24.464Z,92144.00
2023-03-22T14:56:24.432Z,92146.00
2023-03-22T15:00:24.703Z,92144.00
2023-03-22T15:04:24.328Z,92140.00
2023-03-22T15:08:24.283Z,92136.00
2023-03-22T15:12:24.248Z,92134.00
2023-03-22T15:16:24.214Z,92134.00
2023-03-22T15:20:24.161Z,92134.00
2023-03-22T15:24:24.125Z,92134.00
2023-03-22T15:28:24.127Z,92134.00
2023-03-22T15:32:24.115Z,92132.00
2023-03-22T15:36:24.066Z,92136.00
2023-03-22T15:40:24.033Z,92134.00
2023-03-22T15:44:24.089Z,92134.00
2023-03-22T15:48:24.342Z,92138.00
2023-03-22T15:52:24.305Z,92142.00
2023-03-22T15:56:26.692Z,92148.00
2023-03-22T16:00:24.292Z,92150.00
2023-03-22T16:04:24.296Z,92152.00
2023-03-22T16:08:24.295Z,92148.00
2023-03-22T16:12:24.298Z,92152.00
2023-03-22T16:16:24.319Z,92154.00
2023-03-22T16:20:24.319Z,92160.00
2023-03-22T16:24:24.340Z,92164.00
2023-03-22T16:28:24.416Z,92170.00
2023-03-22T16:32:24.516Z,92174.00
2023-03-22T16:36:24.651Z,92177.00
2023-03-22T16:40:24.745Z,92185.00
2023-03-22T16:44:24.861Z,92187.00
2023-03-22T16:48:24.994Z,92187.00
2023-03-22T16:52:25.150Z,92197.00
2023-03-22T16:56:25.337Z,92203.00
2023-03-22T17:00:25.526Z,92201.00
2023-03-22T17:04:25.777Z,92207.00
2023-03-22T17:08:25.952Z,92209.00
2023-03-22T17:12:26.202Z,92215.00
2023-03-22T17:16:28.436Z,92223.00
2023-03-22T17:20:26.717Z,92226.00
2023-03-22T17:24:27.031Z,92230.00
2023-03-22T17:28:28.172Z,92238.00
2023-03-22T17:32:46.659Z,92240.00
2023-03-22T17:36:28.349Z,92244.00
2023-03-22T17:40:49.655Z,92258.00
2023-03-22T17:44:28.422Z,92264.00
2023-03-22T17:48:27.497Z,92273.00
2023-03-22T17:52:28.268Z,92281.00
2023-03-22T17:57:03.614Z,92293.00
2023-03-22T18:00:29.014Z,92297.00
2023-03-22T18:04:28.011Z,92309.00
2023-03-22T18:08:28.836Z,92318.00
2023-03-22T18:12:28.046Z,92324.00
2023-03-22T18:16:53.206Z,92336.00
2023-03-22T18:20:51.029Z,92354.00
2023-03-22T18:24:29.131Z,92369.00
2023-03-22T18:28:28.170Z,92373.00
2023-03-22T18:32:38.295Z,92379.00
2023-03-22T18:36:29.298Z,92387.00
2023-03-22T18:44:29.366Z,92401.00
2023-03-22T18:48:28.403Z,92408.00
2023-03-22T18:52:41.648Z,92416.00
2023-03-22T18:56:32.207Z,92422.00
2023-03-22T19:00:28.530Z,92430.00
2023-03-22T19:04:28.588Z,92434.00
2023-03-22T19:08:29.834Z,92432.00
2023-03-22T19:12:28.626Z,92436.00
2023-03-22T19:16:28.682Z,92440.00
2023-03-22T19:20:39.771Z,92447.00
2023-03-22T19:24:29.766Z,92449.00
2023-03-22T19:28:28.800Z,92453.00
2023-03-22T19:32:28.873Z,92461.00
2023-03-22T19:36:28.985Z,92467.00
2023-03-22T19:44:28.998Z,92469.00
2023-03-22T19:48:29.113Z,92473.00
2023-03-22T19:52:29.201Z,92481.00
2023-03-22T19:56:29.170Z,92485.00
2023-03-22T20:04:30.348Z,92488.00
2023-03-22T20:08:29.393Z,92495.00
2023-03-22T20:12:29.440Z,92495.00
2023-03-22T20:16:29.494Z,92493.00
2023-03-22T20:20:29.575Z,92498.00
2023-03-22T20:24:29.769Z,92504.00
2023-03-22T20:28:29.957Z,92504.00
2023-03-22T20:32:30.139Z,92510.00
2023-03-22T20:36:30.365Z,92512.00
2023-03-22T20:40:30.494Z,92512.00
2023-03-22T20:44:30.730Z,92512.00
2023-03-22T20:48:30.858Z,92516.00
2023-03-22T20:52:31.050Z,92516.00
2023-03-22T20:56:31.260Z,92520.00
2023-03-22T21:00:31.427Z,92520.00
2023-03-22T21:04:31.609Z,92526.00
2023-03-22T21:08:31.807Z,92534.00
2023-03-22T21:12:32.001Z,92535.00
2023-03-22T21:16:32.216Z,92535.00
2023-03-22T21:20:32.875Z,92539.00
2023-03-22T21:24:32.650Z,92537.00
2023-03-22T21:28:32.852Z,92541.00
2023-03-22T21:32:33.070Z,92543.00
2023-03-22T21:36:33.316Z,92547.00
2023-03-22T21:40:33.493Z,92547.00
2023-03-22T21:44:33.718Z,92549.00
2023-03-22T21:48:34.358Z,92549.00
2023-03-22T21:52:34.149Z,92551.00
2023-03-22T21:56:34.515Z,92553.00
2023-03-22T22:00:34.597Z,92555.00
2023-03-22T22:04:34.845Z,92553.00
2023-03-22T22:08:35.059Z,92557.00
2023-03-22T22:12:35.297Z,92555.00
2023-03-22T22:16:35.563Z,92557.00
2023-03-22T22:20:35.803Z,92557.00
2023-03-22T22:24:36.180Z,92553.00
2023-03-22T22:28:36.303Z,92553.00
2023-03-22T22:32:36.572Z,92557.00
2023-03-22T22:36:36.841Z,92557.00
2023-03-22T22:40:37.125Z,92555.00
2023-03-22T22:44:37.569Z,92557.00
2023-03-22T22:48:37.666Z,92557.00
2023-03-22T22:52:38.032Z,92555.00
2023-03-22T22:56:38.294Z,92557.00
2023-03-22T23:00:38.497Z,92559.00
2023-03-22T23:04:38.780Z,92559.00
2023-03-22T23:08:39.135Z,92559.00
2023-03-22T23:12:39.461Z,92553.00
2023-03-22T23:16:39.887Z,92555.00
2023-03-22T23:20:40.102Z,92555.00
2023-03-22T23:24:40.211Z,92553.00
2023-03-22T23:28:40.508Z,92559.00
2023-03-22T23:32:40.801Z,92557.00
2023-03-22T23:36:41.102Z,92557.00
2023-03-22T23:40:41.389Z,92557.00
2023-03-22T23:44:41.678Z,92549.00
2023-03-22T23:48:41.969Z,92551.00
2023-03-22T23:52:42.286Z,92549.00
2023-03-22T23:56:42.562Z,92543.00
