createdAt,value
2018-08-06T00:00:25.100Z,2.63
2018-08-06T00:02:53.589Z,4.33
2018-08-06T00:05:22.058Z,2.40
2018-08-06T00:07:50.555Z,2.70
2018-08-06T00:10:21.494Z,4.60
2018-08-06T00:12:49.896Z,2.20
2018-08-06T00:15:18.372Z,2.33
2018-08-06T00:17:46.894Z,1.87
2018-08-06T00:20:15.902Z,4.07
2018-08-06T00:22:44.553Z,2.17
2018-08-06T00:25:14.244Z,1.80
2018-08-06T00:27:43.244Z,2.10
2018-08-06T00:30:16.427Z,2.87
2018-08-06T00:32:45.975Z,2.43
2018-08-06T00:35:14.928Z,2.37
2018-08-06T00:37:43.400Z,1.97
2018-08-06T00:40:18.330Z,2.10
2018-08-06T00:42:47.404Z,1.70
2018-08-06T00:45:17.838Z,1.77
2018-08-06T00:47:47.027Z,2.37
2018-08-06T00:50:15.677Z,2.17
2018-08-06T00:52:43.809Z,2.50
2018-08-06T00:55:15.182Z,1.67
2018-08-06T00:57:43.590Z,2.30
2018-08-06T01:00:15.032Z,1.90
2018-08-06T01:02:43.529Z,2.13
2018-08-06T01:05:13.053Z,2.77
2018-08-06T01:07:42.108Z,3.37
2018-08-06T01:10:12.155Z,2.37
2018-08-06T01:12:40.969Z,3.83
2018-08-06T01:15:11.470Z,2.03
2018-08-06T01:17:39.980Z,1.80
2018-08-06T01:20:10.158Z,2.30
2018-08-06T01:22:38.706Z,2.00
2018-08-06T01:25:07.216Z,2.50
2018-08-06T01:27:36.476Z,1.80
2018-08-06T01:30:06.044Z,1.83
2018-08-06T01:32:34.541Z,2.20
2018-08-06T01:35:03.087Z,2.30
2018-08-06T01:37:31.674Z,2.13
2018-08-06T01:40:00.402Z,1.87
2018-08-06T01:42:28.900Z,2.07
2018-08-06T01:44:57.026Z,2.20
2018-08-06T01:47:25.426Z,2.37
2018-08-06T01:49:53.988Z,2.87
2018-08-06T01:52:22.701Z,1.60
2018-08-06T01:54:51.262Z,2.77
2018-08-06T01:57:19.906Z,2.10
2018-08-06T01:59:48.608Z,2.43
2018-08-06T02:02:17.214Z,3.43
2018-08-06T02:04:45.641Z,2.00
2018-08-06T02:07:14.226Z,2.33
2018-08-06T02:09:42.692Z,1.70
2018-08-06T02:12:11.142Z,2.37
2018-08-06T02:14:39.500Z,2.07
2018-08-06T02:17:08.068Z,2.70
2018-08-06T02:19:36.553Z,3.47
2018-08-06T02:22:05.021Z,2.07
2018-08-06T02:24:33.473Z,2.20
2018-08-06T02:27:01.950Z,2.20
2018-08-06T02:29:30.495Z,2.07
2018-08-06T02:31:58.933Z,1.97
2018-08-06T02:34:27.053Z,2.60
2018-08-06T02:36:55.574Z,2.27
2018-08-06T02:39:24.032Z,2.20
2018-08-06T02:41:52.509Z,2.47
2018-08-06T02:44:21.137Z,2.47
2018-08-06T02:46:49.542Z,2.17
2018-08-06T02:49:17.917Z,2.07
2018-08-06T02:51:46.344Z,3.63
2018-08-06T02:54:14.807Z,2.47
2018-08-06T02:56:43.264Z,2.37
2018-08-06T02:59:11.757Z,2.90
2018-08-06T03:01:40.868Z,5.50
2018-08-06T03:04:09.500Z,3.23
2018-08-06T03:06:37.992Z,1.80
2018-08-06T03:09:09.669Z,2.53
2018-08-06T03:11:38.285Z,2.10
2018-08-06T03:14:06.727Z,2.00
2018-08-06T03:16:35.167Z,2.70
2018-08-06T03:19:03.652Z,4.43
2018-08-06T03:21:32.126Z,4.03
2018-08-06T03:24:00.659Z,3.50
2018-08-06T03:26:29.234Z,2.50
2018-08-06T03:28:57.738Z,2.63
2018-08-06T03:31:26.254Z,3.17
2018-08-06T03:33:54.820Z,2.90
2018-08-06T03:36:23.465Z,3.30
2018-08-06T03:38:51.873Z,4.17
2018-08-06T03:41:20.357Z,2.60
2018-08-06T03:43:48.909Z,2.30
2018-08-06T03:46:17.342Z,2.43
2018-08-06T03:48:45.880Z,3.67
2018-08-06T03:51:14.358Z,2.80
2018-08-06T03:53:42.843Z,3.87
2018-08-06T03:56:11.412Z,2.30
2018-08-06T03:58:40.000Z,2.80
2018-08-06T04:01:08.400Z,3.00
2018-08-06T04:03:36.860Z,3.53
2018-08-06T04:06:05.412Z,2.23
2018-08-06T04:08:33.916Z,2.27
2018-08-06T04:11:02.307Z,2.20
2018-08-06T04:13:30.813Z,2.30
2018-08-06T04:15:59.179Z,2.37
2018-08-06T04:18:27.581Z,2.93
2018-08-06T04:20:55.990Z,2.83
2018-08-06T04:23:24.416Z,2.27
2018-08-06T04:25:52.796Z,3.23
2018-08-06T04:28:21.178Z,2.10
2018-08-06T04:30:49.591Z,2.33
2018-08-06T04:33:18.124Z,4.33
2018-08-06T04:35:46.509Z,1.90
2018-08-06T04:38:14.902Z,2.10
2018-08-06T04:40:43.349Z,4.13
2018-08-06T04:43:11.868Z,1.80
2018-08-06T04:45:40.266Z,3.00
2018-08-06T04:48:08.700Z,4.10
2018-08-06T04:50:37.196Z,3.23
2018-08-06T04:53:05.866Z,3.80
2018-08-06T04:55:34.506Z,4.23
2018-08-06T04:58:03.804Z,4.17
2018-08-06T05:00:32.441Z,2.90
2018-08-06T05:03:01.272Z,3.73
2018-08-06T05:05:29.663Z,2.63
2018-08-06T05:07:57.935Z,3.60
2018-08-06T05:10:27.145Z,2.47
2018-08-06T05:12:55.276Z,5.43
2018-08-06T05:15:23.746Z,2.40
2018-08-06T05:17:52.216Z,2.90
2018-08-06T05:20:20.628Z,4.13
2018-08-06T05:22:49.002Z,3.13
2018-08-06T05:25:17.447Z,2.73
2018-08-06T05:27:45.880Z,2.60
2018-08-06T05:30:14.700Z,4.63
2018-08-06T05:32:43.037Z,4.47
2018-08-06T05:35:11.814Z,4.60
2018-08-06T05:37:40.289Z,6.03
2018-08-06T05:40:09.199Z,6.17
2018-08-06T05:42:38.098Z,4.07
2018-08-06T05:45:07.293Z,5.70
2018-08-06T05:47:35.760Z,3.30
2018-08-06T05:50:08.052Z,2.40
2018-08-06T05:52:36.562Z,6.67
2018-08-06T05:55:05.908Z,2.90
2018-08-06T05:57:34.594Z,3.13
2018-08-06T06:00:03.262Z,5.17
2018-08-06T06:02:31.737Z,4.50
2018-08-06T06:05:00.264Z,4.17
2018-08-06T06:07:29.605Z,2.67
2018-08-06T06:10:05.262Z,3.00
2018-08-06T06:12:37.060Z,3.73
2018-08-06T06:15:12.705Z,4.53
2018-08-06T06:17:41.728Z,3.87
2018-08-06T06:20:10.406Z,4.30
2018-08-06T06:22:38.907Z,4.13
2018-08-06T06:25:09.776Z,4.40
2018-08-06T06:27:38.180Z,2.63
2018-08-06T06:30:07.908Z,2.30
2018-08-06T06:32:36.419Z,4.83
2018-08-06T06:35:04.898Z,3.27
2018-08-06T06:37:33.379Z,3.40
2018-08-06T06:40:01.829Z,4.83
2018-08-06T06:42:30.246Z,2.30
2018-08-06T06:44:59.250Z,3.20
2018-08-06T06:47:29.020Z,3.97
2018-08-06T06:49:57.495Z,4.50
2018-08-06T06:52:26.004Z,3.67
2018-08-06T06:54:54.682Z,3.50
2018-08-06T06:57:23.304Z,3.00
2018-08-06T06:59:51.795Z,3.13
2018-08-06T07:02:20.305Z,4.13
2018-08-06T07:04:48.836Z,6.43
2018-08-06T07:07:17.261Z,4.57
2018-08-06T07:09:46.085Z,2.67
2018-08-06T07:12:14.529Z,2.90
2018-08-06T07:14:43.066Z,2.73
2018-08-06T07:17:11.636Z,3.40
2018-08-06T07:19:40.282Z,2.63
2018-08-06T07:22:08.975Z,3.23
2018-08-06T07:24:37.426Z,2.67
2018-08-06T07:27:05.933Z,2.77
2018-08-06T07:29:34.606Z,2.73
2018-08-06T07:32:03.074Z,2.57
2018-08-06T07:34:31.721Z,2.27
2018-08-06T07:37:00.186Z,2.17
2018-08-06T07:39:28.743Z,2.33
2018-08-06T07:41:57.231Z,2.37
2018-08-06T07:44:26.082Z,3.13
2018-08-06T07:46:54.234Z,2.93
2018-08-06T07:49:22.694Z,2.33
2018-08-06T07:51:51.110Z,1.80
2018-08-06T07:54:19.709Z,1.73
2018-08-06T07:56:48.291Z,2.10
2018-08-06T07:59:17.045Z,3.63
2018-08-06T08:01:45.528Z,1.90
2018-08-06T08:04:14.038Z,2.33
2018-08-06T08:06:52.276Z,2.10
2018-08-06T08:09:20.668Z,1.77
2018-08-06T08:11:49.105Z,3.80
2018-08-06T08:14:17.886Z,1.40
2018-08-06T08:16:46.284Z,2.37
2018-08-06T08:19:14.689Z,3.43
2018-08-06T08:21:43.204Z,1.70
2018-08-06T08:24:11.716Z,5.63
2018-08-06T08:26:40.228Z,1.70
2018-08-06T08:29:09.848Z,2.20
2018-08-06T08:31:38.600Z,3.70
2018-08-06T08:34:07.127Z,2.33
2018-08-06T08:36:35.760Z,2.80
2018-08-06T08:39:09.969Z,2.27
2018-08-06T08:41:40.620Z,1.80
2018-08-06T08:44:09.116Z,2.07
2018-08-06T08:46:37.630Z,1.80
2018-08-06T08:49:06.787Z,2.87
2018-08-06T08:51:35.497Z,2.20
2018-08-06T08:54:05.225Z,1.93
2018-08-06T08:56:34.456Z,1.30
2018-08-06T08:59:03.025Z,2.37
2018-08-06T09:01:31.687Z,3.60
2018-08-06T09:04:07.970Z,1.53
2018-08-06T09:06:37.407Z,2.07
2018-08-06T09:09:09.970Z,1.90
2018-08-06T09:11:54.556Z,2.53
2018-08-06T09:14:23.549Z,3.10
2018-08-06T09:16:52.339Z,2.47
2018-08-06T09:19:21.700Z,3.87
2018-08-06T09:21:50.640Z,4.87
2018-08-06T09:24:19.617Z,4.50
2018-08-06T09:26:52.091Z,2.90
2018-08-06T09:29:23.627Z,3.97
2018-08-06T09:31:52.368Z,1.93
2018-08-06T09:34:21.224Z,1.70
2018-08-06T09:36:50.594Z,2.70
2018-08-06T09:39:20.147Z,2.33
2018-08-06T09:41:48.789Z,2.00
2018-08-06T09:44:17.651Z,1.70
2018-08-06T09:46:48.120Z,2.07
2018-08-06T09:49:17.470Z,2.10
2018-08-06T09:51:47.334Z,3.07
2018-08-06T09:54:15.876Z,1.87
2018-08-06T09:56:45.536Z,2.13
2018-08-06T09:59:14.120Z,2.40
2018-08-06T10:01:48.001Z,1.90
2018-08-06T10:04:18.565Z,1.90
2018-08-06T10:06:47.654Z,3.73
2018-08-06T10:09:26.375Z,2.17
2018-08-06T10:12:00.628Z,2.37
2018-08-06T10:14:35.381Z,2.60
2018-08-06T10:17:05.713Z,2.60
2018-08-06T10:19:37.149Z,3.00
2018-08-06T10:22:10.402Z,3.37
2018-08-06T10:24:42.867Z,1.43
2018-08-06T10:27:30.984Z,4.50
2018-08-06T10:30:07.300Z,1.67
2018-08-06T10:32:35.504Z,1.80
2018-08-06T10:35:45.063Z,1.70
2018-08-06T10:38:13.481Z,1.50
2018-08-06T10:40:48.696Z,2.57
2018-08-06T10:43:17.304Z,1.97
2018-08-06T10:45:45.925Z,2.43
2018-08-06T10:48:14.363Z,2.30
2018-08-06T10:50:43.076Z,2.03
2018-08-06T10:53:12.986Z,2.93
2018-08-06T10:55:41.815Z,2.73
2018-08-06T10:58:10.281Z,1.50
2018-08-06T11:00:38.819Z,1.80
2018-08-06T11:03:07.332Z,1.20
2018-08-06T11:05:35.869Z,1.50
2018-08-06T11:08:09.121Z,1.73
2018-08-06T11:10:37.677Z,1.67
2018-08-06T11:13:08.013Z,2.20
2018-08-06T11:15:36.558Z,3.50
2018-08-06T11:18:08.176Z,2.77
2018-08-06T11:21:08.181Z,4.27
2018-08-06T11:26:41.322Z,3.70
2018-08-06T11:29:17.069Z,1.40
2018-08-06T11:31:58.907Z,1.97
2018-08-06T11:34:29.646Z,1.37
2018-08-06T11:36:59.314Z,3.00
2018-08-06T11:39:29.694Z,1.40
2018-08-06T11:41:59.041Z,1.60
2018-08-06T11:44:33.230Z,4.30
2018-08-06T11:47:02.664Z,1.33
2018-08-06T11:49:31.678Z,1.40
2018-08-06T11:52:00.194Z,1.63
2018-08-06T11:54:28.648Z,1.67
2018-08-06T11:59:37.285Z,2.93
2018-08-06T12:02:05.897Z,1.80
2018-08-06T12:04:34.334Z,2.27
2018-08-06T12:07:02.694Z,2.33
2018-08-06T12:09:31.520Z,1.23
2018-08-06T12:11:59.972Z,2.83
2018-08-06T12:14:28.699Z,1.27
2018-08-06T12:16:57.252Z,2.07
2018-08-06T12:19:25.686Z,1.50
2018-08-06T12:21:54.072Z,1.50
2018-08-06T12:24:22.515Z,1.30
2018-08-06T12:26:51.361Z,1.20
2018-08-06T12:29:20.184Z,3.50
2018-08-06T12:31:50.586Z,2.17
2018-08-06T12:34:20.204Z,1.40
2018-08-06T12:36:48.928Z,3.63
2018-08-06T12:39:17.376Z,1.03
2018-08-06T12:41:46.125Z,1.23
2018-08-06T12:44:15.741Z,1.33
2018-08-06T12:46:44.222Z,1.57
2018-08-06T12:49:12.749Z,1.00
2018-08-06T12:51:51.371Z,2.10
2018-08-06T12:54:19.950Z,1.57
2018-08-06T12:56:48.478Z,1.07
2018-08-06T12:59:16.913Z,1.63
2018-08-06T13:01:46.860Z,1.27
2018-08-06T13:04:15.753Z,2.03
2018-08-06T13:06:44.552Z,3.90
2018-08-06T13:09:17.272Z,5.35
2018-08-06T13:11:45.901Z,3.87
2018-08-06T13:14:14.381Z,0.93
2018-08-06T13:16:42.834Z,2.20
2018-08-06T13:19:11.358Z,2.50
2018-08-06T13:21:40.048Z,1.25
2018-08-06T13:24:08.527Z,2.00
2018-08-06T13:26:36.922Z,1.20
2018-08-06T13:29:05.445Z,3.50
2018-08-06T13:31:33.861Z,1.70
2018-08-06T13:34:02.346Z,2.63
2018-08-06T13:36:30.854Z,1.10
2018-08-06T13:38:58.941Z,2.00
2018-08-06T13:41:27.405Z,2.83
2018-08-06T13:43:55.901Z,1.52
2018-08-06T13:46:24.566Z,1.10
2018-08-06T13:48:55.568Z,1.25
2018-08-06T13:51:29.628Z,3.22
2018-08-06T13:53:58.249Z,0.90
2018-08-06T13:56:27.479Z,1.27
2018-08-06T13:58:55.972Z,1.32
2018-08-06T14:01:24.475Z,1.10
2018-08-06T14:03:53.466Z,1.30
2018-08-06T14:06:22.073Z,1.10
2018-08-06T14:08:50.628Z,1.42
2018-08-06T14:11:19.229Z,1.52
2018-08-06T14:13:48.096Z,1.27
2018-08-06T14:16:16.577Z,1.10
2018-08-06T14:18:45.085Z,1.47
2018-08-06T14:21:13.624Z,2.08
2018-08-06T14:23:42.111Z,3.72
2018-08-06T14:26:10.653Z,1.30
2018-08-06T14:28:39.141Z,1.07
2018-08-06T14:31:08.109Z,3.47
2018-08-06T14:33:37.321Z,1.65
2018-08-06T14:36:07.709Z,1.40
2018-08-06T14:47:01.689Z,0.90
2018-08-06T14:49:30.411Z,2.60
2018-08-06T14:51:59.885Z,2.35
2018-08-06T14:54:28.403Z,2.58
2018-08-06T15:08:29.573Z,1.17
2018-08-06T15:10:58.320Z,1.67
2018-08-06T15:13:26.931Z,1.67
2018-08-06T15:15:55.481Z,1.80
2018-08-06T15:18:24.204Z,1.47
2018-08-06T15:20:53.289Z,1.50
2018-08-06T15:23:22.564Z,1.60
2018-08-06T15:25:52.626Z,2.85
2018-08-06T15:28:22.759Z,1.77
2018-08-06T15:30:51.429Z,1.00
2018-08-06T15:33:20.315Z,1.15
2018-08-06T15:35:48.955Z,1.75
2018-08-06T15:38:17.607Z,1.52
2018-08-06T15:40:46.977Z,2.37
2018-08-06T15:43:15.619Z,5.35
2018-08-06T15:45:44.799Z,3.10
2018-08-06T15:48:14.527Z,1.05
2018-08-06T15:50:43.107Z,1.20
2018-08-06T15:53:11.684Z,2.17
2018-08-06T15:55:40.180Z,1.40
2018-08-06T15:58:08.773Z,3.10
2018-08-06T16:00:37.950Z,2.67
2018-08-06T16:03:06.279Z,2.35
2018-08-06T16:05:38.477Z,4.08
2018-08-06T16:08:07.186Z,2.40
2018-08-06T16:10:36.095Z,1.40
2018-08-06T16:13:04.873Z,1.00
2018-08-06T16:15:33.463Z,5.60
2018-08-06T16:18:15.597Z,1.47
2018-08-06T16:20:44.736Z,8.65
2018-08-06T16:23:13.423Z,2.50
2018-08-06T16:28:42.473Z,7.25
2018-08-06T16:31:11.007Z,1999.90
2018-08-06T16:35:01.513Z,1999.90
2018-08-06T16:37:30.043Z,646.30
2018-08-06T16:39:58.460Z,292.40
2018-08-06T16:42:26.933Z,33.00
2018-08-06T16:44:56.009Z,55.52
2018-08-06T16:47:24.431Z,43.75
2018-08-06T16:49:53.154Z,7.92
2018-08-06T16:52:21.684Z,5.45
2018-08-06T16:54:50.164Z,3.33
2018-08-06T16:57:21.324Z,3.22
2018-08-06T16:59:55.525Z,110.60
2018-08-06T17:02:47.988Z,22.30
2018-08-06T17:05:24.889Z,11.63
2018-08-06T17:08:02.470Z,1.72
2018-08-06T17:10:36.701Z,1.30
2018-08-06T17:13:11.288Z,2.85
2018-08-06T17:15:40.802Z,4.12
2018-08-06T17:18:17.810Z,3.25
2018-08-06T17:20:46.295Z,1.80
2018-08-06T17:23:14.949Z,1.40
2018-08-06T17:25:43.451Z,145.30
2018-08-06T17:28:11.956Z,26.62
2018-08-06T17:30:40.496Z,9.80
2018-08-06T17:33:09.223Z,15.18
2018-08-06T17:35:38.269Z,5.67
2018-08-06T17:38:06.839Z,5.70
2018-08-06T17:40:35.441Z,6.87
2018-08-06T17:43:04.051Z,5.10
2018-08-06T17:45:32.770Z,5.00
2018-08-06T17:48:01.325Z,5.92
2018-08-06T17:50:30.488Z,6.10
2018-08-06T17:52:58.999Z,16.93
2018-08-06T17:55:27.604Z,13.90
2018-08-06T17:57:58.039Z,7.78
2018-08-06T18:00:29.240Z,6.30
2018-08-06T18:02:57.705Z,5.37
2018-08-06T18:05:26.166Z,5.85
2018-08-06T18:07:54.510Z,9.25
2018-08-06T18:10:22.940Z,11.70
2018-08-06T18:12:52.192Z,11.73
2018-08-06T18:15:20.701Z,11.83
2018-08-06T18:17:49.231Z,15.83
2018-08-06T18:20:18.793Z,14.20
2018-08-06T18:22:47.353Z,14.13
2018-08-06T18:25:17.344Z,7.12
2018-08-06T18:27:46.549Z,8.13
2018-08-06T18:30:23.057Z,5.10
2018-08-06T18:32:51.576Z,4.05
2018-08-06T18:35:20.445Z,4.30
2018-08-06T18:37:48.876Z,5.80
2018-08-06T18:40:18.682Z,4.33
2018-08-06T18:42:47.200Z,5.63
2018-08-06T18:45:16.977Z,6.43
2018-08-06T18:47:49.466Z,3.07
2018-08-06T18:50:20.597Z,6.07
2018-08-06T18:52:49.537Z,5.20
2018-08-06T18:55:18.296Z,3.77
2018-08-06T18:57:46.949Z,3.03
2018-08-06T19:00:19.661Z,3.80
2018-08-06T19:02:48.240Z,13.40
2018-08-06T19:05:37.029Z,6.63
2018-08-06T19:08:05.624Z,4.30
2018-08-06T19:10:34.075Z,4.70
2018-08-06T19:13:07.858Z,3.10
2018-08-06T19:15:36.263Z,3.43
2018-08-06T19:18:09.948Z,2.83
2018-08-06T19:20:38.143Z,2.70
2018-08-06T19:23:08.476Z,2.87
2018-08-06T19:25:36.987Z,3.20
2018-08-06T19:28:06.322Z,3.00
2018-08-06T19:30:40.049Z,4.50
2018-08-06T19:33:10.301Z,4.07
2018-08-06T19:35:39.848Z,4.47
2018-08-06T19:38:09.682Z,4.07
2018-08-06T19:40:38.098Z,3.47
2018-08-06T19:43:11.941Z,4.33
2018-08-06T19:45:40.681Z,3.90
2018-08-06T19:48:10.732Z,3.00
2018-08-06T19:50:42.391Z,3.20
2018-08-06T19:53:10.829Z,2.83
2018-08-06T19:55:44.704Z,2.23
2018-08-06T19:58:13.352Z,2.37
2018-08-06T20:00:41.759Z,4.33
2018-08-06T20:03:10.111Z,4.27
2018-08-06T20:05:38.528Z,4.00
2018-08-06T20:08:07.817Z,5.70
2018-08-06T20:10:36.347Z,5.43
2018-08-06T20:13:06.138Z,3.63
2018-08-06T20:15:34.558Z,3.10
2018-08-06T20:18:03.010Z,3.30
2018-08-06T20:20:31.525Z,4.33
2018-08-06T20:23:00.015Z,6.22
2018-08-06T20:25:28.709Z,9.03
2018-08-06T20:27:59.768Z,4.40
2018-08-06T20:30:31.449Z,6.63
2018-08-06T20:33:00.125Z,3.90
2018-08-06T20:35:28.978Z,5.47
2018-08-06T20:37:58.164Z,3.67
2018-08-06T20:40:26.643Z,3.60
2018-08-06T20:42:55.334Z,3.53
2018-08-06T20:45:25.797Z,2.57
2018-08-06T20:47:54.469Z,2.50
2018-08-06T20:50:24.273Z,3.33
2018-08-06T20:52:54.929Z,2.73
2018-08-06T20:55:23.573Z,2.50
2018-08-06T20:57:52.241Z,2.37
2018-08-06T21:00:23.693Z,2.63
2018-08-06T21:02:52.526Z,2.77
2018-08-06T21:05:21.592Z,2.40
2018-08-06T21:07:50.198Z,2.30
2018-08-06T21:10:24.752Z,3.63
2018-08-06T21:12:54.079Z,4.03
2018-08-06T21:15:22.673Z,2.67
2018-08-06T21:17:51.393Z,2.67
2018-08-06T21:20:20.763Z,2.40
2018-08-06T21:22:50.061Z,2.60
2018-08-06T21:25:18.621Z,3.43
2018-08-06T21:27:50.007Z,3.20
2018-08-06T21:30:21.501Z,2.63
2018-08-06T21:32:55.161Z,3.33
2018-08-06T21:35:25.865Z,3.27
2018-08-06T21:37:55.226Z,2.10
2018-08-06T21:40:24.703Z,2.37
2018-08-06T21:42:52.909Z,1.93
2018-08-06T21:45:21.724Z,2.57
2018-08-06T21:47:51.105Z,2.23
2018-08-06T21:50:19.715Z,2.20
2018-08-06T21:52:48.196Z,2.17
2018-08-06T21:55:16.735Z,2.90
2018-08-06T21:57:45.339Z,2.00
2018-08-06T22:00:25.363Z,1.93
2018-08-06T22:02:53.948Z,4.20
2018-08-06T22:05:22.597Z,2.33
2018-08-06T22:07:51.192Z,3.80
2018-08-06T22:10:19.818Z,2.90
2018-08-06T22:12:49.055Z,3.33
2018-08-06T22:15:18.483Z,2.17
2018-08-06T22:17:47.795Z,2.33
2018-08-06T22:20:17.061Z,2.53
2018-08-06T22:22:46.731Z,3.03
2018-08-06T22:25:15.361Z,2.37
2018-08-06T22:27:43.846Z,2.10
2018-08-06T22:30:12.529Z,2.73
2018-08-06T22:32:41.020Z,1.87
2018-08-06T22:35:10.874Z,2.37
2018-08-06T22:37:39.668Z,2.57
2018-08-06T22:40:09.677Z,2.10
2018-08-06T22:42:38.700Z,2.53
2018-08-06T22:45:08.165Z,2.30
2018-08-06T22:47:36.610Z,1.97
2018-08-06T22:50:07.950Z,2.17
2018-08-06T22:52:36.445Z,2.30
2018-08-06T22:55:05.404Z,3.20
2018-08-06T22:57:33.901Z,3.33
2018-08-06T23:00:03.033Z,2.90
2018-08-06T23:02:31.498Z,2.20
2018-08-06T23:05:00.028Z,2.13
2018-08-06T23:07:28.532Z,2.23
2018-08-06T23:09:57.080Z,1.90
2018-08-06T23:12:25.654Z,3.13
2018-08-06T23:14:54.339Z,2.57
2018-08-06T23:17:22.926Z,5.10
2018-08-06T23:19:51.971Z,2.43
2018-08-06T23:22:20.484Z,5.67
2018-08-06T23:24:49.010Z,3.20
2018-08-06T23:27:17.657Z,2.30
2018-08-06T23:29:46.153Z,2.20
2018-08-06T23:32:14.608Z,2.40
2018-08-06T23:34:43.060Z,1.83
2018-08-06T23:37:12.018Z,3.97
2018-08-06T23:39:40.588Z,2.40
2018-08-06T23:42:09.100Z,2.20
2018-08-06T23:44:38.100Z,2.43
2018-08-06T23:47:06.951Z,1.90
2018-08-06T23:49:35.473Z,2.03
2018-08-06T23:52:04.304Z,3.70
2018-08-06T23:54:32.757Z,2.23
2018-08-06T23:57:01.221Z,2.80
2018-08-06T23:59:29.752Z,2.03
