createdAt,value
2023-05-06T00:00:22.585Z,15.97
2023-05-06T00:03:06.463Z,15.43
2023-05-06T00:05:49.807Z,17.00
2023-05-06T00:08:33.215Z,16.87
2023-05-06T00:11:16.585Z,16.57
2023-05-06T00:13:59.895Z,16.63
2023-05-06T00:16:46.200Z,16.63
2023-05-06T00:19:30.479Z,17.87
2023-05-06T00:22:14.865Z,15.93
2023-05-06T00:24:58.064Z,17.60
2023-05-06T00:27:41.200Z,15.73
2023-05-06T00:30:25.693Z,16.93
2023-05-06T00:33:10.525Z,16.73
2023-05-06T00:35:53.959Z,16.23
2023-05-06T00:38:37.278Z,16.47
2023-05-06T00:41:20.488Z,16.23
2023-05-06T00:44:03.930Z,15.87
2023-05-06T00:46:47.406Z,16.53
2023-05-06T00:49:32.170Z,16.00
2023-05-06T00:52:16.234Z,15.37
2023-05-06T00:54:59.575Z,17.00
2023-05-06T00:57:43.474Z,15.97
2023-05-06T01:00:26.937Z,15.27
2023-05-06T01:03:10.417Z,16.37
2023-05-06T01:06:05.634Z,16.30
2023-05-06T01:08:56.434Z,16.33
2023-05-06T01:11:46.898Z,16.23
2023-05-06T01:14:37.405Z,14.90
2023-05-06T01:17:21.789Z,16.00
2023-05-06T01:20:10.802Z,16.33
2023-05-06T01:22:56.160Z,16.27
2023-05-06T01:25:40.848Z,15.40
2023-05-06T01:28:23.965Z,15.20
2023-05-06T01:31:13.320Z,16.10
2023-05-06T01:34:06.714Z,15.50
2023-05-06T01:37:00.534Z,15.20
2023-05-06T01:39:45.871Z,15.40
2023-05-06T01:42:32.273Z,15.70
2023-05-06T01:45:17.221Z,15.20
2023-05-06T01:48:01.046Z,14.60
2023-05-06T01:50:44.913Z,14.83
2023-05-06T01:53:28.188Z,14.77
2023-05-06T01:56:14.117Z,15.97
2023-05-06T01:58:59.808Z,15.33
2023-05-06T02:01:43.379Z,14.00
2023-05-06T02:04:27.046Z,14.33
2023-05-06T02:07:10.368Z,14.90
2023-05-06T02:09:53.774Z,14.37
2023-05-06T02:12:37.276Z,15.57
2023-05-06T02:15:24.213Z,15.50
2023-05-06T02:18:07.588Z,15.43
2023-05-06T02:20:51.233Z,15.73
2023-05-06T02:23:35.227Z,15.73
2023-05-06T02:26:18.452Z,15.87
2023-05-06T02:29:01.731Z,15.93
2023-05-06T02:31:46.748Z,14.90
2023-05-06T02:34:29.910Z,14.20
2023-05-06T02:37:13.124Z,15.20
2023-05-06T02:39:56.694Z,17.17
2023-05-06T02:42:40.969Z,14.60
2023-05-06T02:45:24.631Z,17.00
2023-05-06T02:48:11.420Z,15.87
2023-05-06T02:50:54.979Z,15.17
2023-05-06T02:53:38.522Z,16.33
2023-05-06T02:56:21.734Z,16.80
2023-05-06T02:59:05.258Z,17.20
2023-05-06T03:01:48.491Z,15.90
2023-05-06T03:04:33.498Z,15.43
2023-05-06T03:07:16.711Z,16.13
2023-05-06T03:10:00.281Z,16.33
2023-05-06T03:12:44.409Z,16.00
2023-05-06T03:15:29.075Z,15.00
2023-05-06T03:18:12.763Z,15.47
2023-05-06T03:20:57.484Z,15.80
2023-05-06T03:23:41.246Z,14.97
2023-05-06T03:26:25.712Z,14.90
2023-05-06T03:29:09.002Z,15.40
2023-05-06T03:31:52.382Z,15.53
2023-05-06T03:34:36.176Z,17.30
2023-05-06T03:37:20.801Z,16.07
2023-05-06T03:40:04.936Z,15.07
2023-05-06T03:42:48.418Z,15.13
2023-05-06T03:45:31.650Z,15.93
2023-05-06T03:48:14.912Z,14.90
2023-05-06T03:50:58.410Z,15.43
2023-05-06T03:53:43.071Z,14.03
2023-05-06T03:56:26.594Z,15.30
2023-05-06T03:59:10.237Z,16.43
2023-05-06T04:01:53.701Z,15.47
2023-05-06T04:04:37.040Z,15.67
2023-05-06T04:07:20.306Z,14.77
2023-05-06T04:10:05.444Z,16.00
2023-05-06T04:12:48.739Z,16.30
2023-05-06T04:15:34.763Z,14.43
2023-05-06T04:18:20.077Z,14.30
2023-05-06T04:21:06.057Z,14.93
2023-05-06T04:23:49.406Z,15.03
2023-05-06T04:26:33.921Z,14.87
2023-05-06T04:29:17.135Z,16.00
2023-05-06T04:32:00.633Z,16.37
2023-05-06T04:34:43.833Z,16.57
2023-05-06T04:37:28.477Z,15.70
2023-05-06T04:40:13.897Z,13.97
2023-05-06T04:42:58.628Z,15.37
2023-05-06T04:45:51.912Z,13.97
2023-05-06T04:48:35.200Z,13.57
2023-05-06T04:51:18.555Z,15.40
2023-05-06T04:54:02.156Z,14.47
2023-05-06T04:56:45.803Z,14.70
2023-05-06T04:59:30.508Z,13.93
2023-05-06T05:02:13.755Z,16.07
2023-05-06T05:04:58.792Z,14.07
2023-05-06T05:07:42.117Z,15.23
2023-05-06T05:10:25.954Z,16.80
2023-05-06T05:13:09.530Z,18.20
2023-05-06T05:15:57.475Z,17.70
2023-05-06T05:18:40.957Z,17.50
2023-05-06T05:21:24.429Z,16.73
2023-05-06T05:24:07.932Z,16.63
2023-05-06T05:26:51.146Z,16.57
2023-05-06T05:29:35.008Z,17.03
2023-05-06T05:32:20.340Z,16.67
2023-05-06T05:35:03.526Z,17.10
2023-05-06T05:37:47.547Z,17.90
2023-05-06T05:40:32.105Z,17.80
2023-05-06T05:43:15.524Z,17.10
2023-05-06T05:45:59.110Z,17.33
2023-05-06T05:48:43.854Z,19.27
2023-05-06T05:51:27.095Z,20.03
2023-05-06T05:54:10.321Z,17.23
2023-05-06T05:56:53.589Z,19.47
2023-05-06T05:59:38.460Z,18.67
2023-05-06T06:02:21.846Z,19.13
2023-05-06T06:05:07.789Z,18.20
2023-05-06T06:07:53.748Z,18.80
2023-05-06T06:10:36.804Z,20.10
2023-05-06T06:13:20.095Z,23.23
2023-05-06T06:16:03.914Z,20.93
2023-05-06T06:18:47.510Z,19.43
2023-05-06T06:21:32.290Z,19.20
2023-05-06T06:24:15.387Z,19.17
2023-05-06T06:26:58.698Z,20.60
2023-05-06T06:29:44.246Z,19.97
2023-05-06T06:32:27.416Z,19.67
2023-05-06T06:35:10.993Z,19.50
2023-05-06T06:37:56.562Z,18.83
2023-05-06T06:40:40.051Z,19.47
2023-05-06T06:43:24.821Z,20.50
2023-05-06T06:46:08.045Z,19.90
2023-05-06T06:48:51.529Z,21.80
2023-05-06T06:51:34.665Z,20.00
2023-05-06T06:54:19.516Z,22.40
2023-05-06T06:57:02.800Z,22.90
2023-05-06T06:59:47.759Z,21.90
2023-05-06T07:02:31.083Z,23.60
2023-05-06T07:05:15.361Z,22.27
2023-05-06T07:07:58.525Z,23.07
2023-05-06T07:10:43.097Z,21.37
2023-05-06T07:13:26.580Z,22.97
2023-05-06T07:16:10.047Z,25.60
2023-05-06T07:18:54.450Z,24.63
2023-05-06T07:21:37.680Z,22.10
2023-05-06T07:24:20.909Z,22.33
2023-05-06T07:27:05.554Z,23.23
2023-05-06T07:29:48.833Z,20.73
2023-05-06T07:32:32.597Z,20.47
2023-05-06T07:35:15.779Z,18.20
2023-05-06T07:37:59.409Z,18.03
2023-05-06T07:40:42.624Z,16.57
2023-05-06T07:43:27.281Z,16.30
2023-05-06T07:46:10.680Z,15.90
2023-05-06T07:48:54.145Z,16.07
2023-05-06T07:51:37.744Z,20.53
2023-05-06T07:54:20.920Z,16.37
2023-05-06T07:57:04.158Z,26.20
2023-05-06T07:59:51.155Z,14.77
2023-05-06T08:02:34.653Z,13.53
2023-05-06T08:05:18.286Z,12.77
2023-05-06T08:08:01.947Z,12.17
2023-05-06T08:10:45.724Z,12.50
2023-05-06T08:13:29.362Z,9.90
2023-05-06T08:16:14.818Z,10.67
2023-05-06T08:18:58.964Z,14.93
2023-05-06T08:21:42.676Z,12.30
2023-05-06T08:24:25.828Z,22.43
2023-05-06T08:27:09.271Z,10.40
2023-05-06T08:29:52.704Z,9.00
2023-05-06T08:32:37.351Z,10.27
2023-05-06T08:35:22.072Z,10.17
2023-05-06T08:38:05.435Z,10.10
2023-05-06T08:40:50.652Z,10.80
2023-05-06T08:43:41.518Z,13.60
2023-05-06T08:46:25.106Z,10.47
2023-05-06T08:49:11.192Z,10.33
2023-05-06T08:51:54.501Z,11.60
2023-05-06T08:54:38.713Z,11.60
2023-05-06T08:57:23.111Z,11.47
2023-05-06T09:00:11.228Z,11.93
2023-05-06T09:02:54.789Z,11.07
2023-05-06T09:05:42.873Z,11.10
2023-05-06T09:08:26.205Z,11.10
2023-05-06T09:11:25.438Z,11.43
2023-05-06T09:14:11.015Z,9.43
2023-05-06T09:16:54.341Z,11.67
2023-05-06T09:19:39.857Z,10.50
2023-05-06T09:22:24.644Z,11.50
2023-05-06T09:25:10.021Z,11.33
2023-05-06T09:28:06.782Z,13.67
2023-05-06T09:30:52.259Z,10.03
2023-05-06T09:33:37.448Z,9.60
2023-05-06T09:36:21.006Z,9.33
2023-05-06T09:39:11.343Z,8.53
2023-05-06T09:41:55.734Z,8.90
2023-05-06T09:45:02.316Z,7.13
2023-05-06T09:47:46.104Z,8.03
2023-05-06T09:50:29.968Z,6.97
2023-05-06T09:53:14.345Z,7.77
2023-05-06T09:56:00.637Z,8.03
2023-05-06T09:58:47.210Z,8.67
2023-05-06T10:01:36.921Z,8.57
2023-05-06T10:04:27.317Z,8.40
2023-05-06T10:07:13.842Z,9.63
2023-05-06T10:10:00.278Z,8.50
2023-05-06T10:12:49.119Z,9.37
2023-05-06T10:15:34.363Z,8.40
2023-05-06T10:18:20.512Z,8.67
2023-05-06T10:21:23.261Z,7.87
2023-05-06T10:24:11.634Z,8.33
2023-05-06T10:26:57.802Z,8.10
2023-05-06T10:29:43.170Z,8.30
2023-05-06T10:32:29.171Z,8.37
2023-05-06T10:35:32.249Z,7.87
2023-05-06T10:38:23.663Z,8.83
2023-05-06T10:41:09.453Z,8.93
2023-05-06T10:43:57.070Z,8.33
2023-05-06T10:46:58.505Z,8.50
2023-05-06T10:49:41.850Z,8.63
2023-05-06T10:52:25.034Z,8.10
2023-05-06T10:55:26.831Z,7.73
2023-05-06T10:58:15.160Z,7.80
2023-05-06T11:00:59.701Z,7.80
2023-05-06T11:03:45.126Z,8.33
2023-05-06T11:06:36.509Z,7.90
2023-05-06T11:09:20.912Z,7.93
2023-05-06T11:12:07.145Z,7.40
2023-05-06T11:14:50.993Z,7.63
2023-05-06T11:17:35.110Z,6.83
2023-05-06T11:20:38.425Z,7.40
2023-05-06T11:23:22.004Z,7.63
2023-05-06T11:26:08.999Z,7.67
2023-05-06T11:28:53.590Z,7.80
2023-05-06T11:31:42.462Z,7.10
2023-05-06T11:34:28.131Z,8.20
2023-05-06T11:37:11.648Z,7.77
2023-05-06T11:39:55.125Z,8.13
2023-05-06T11:42:38.332Z,7.63
2023-05-06T11:45:23.764Z,7.77
2023-05-06T11:48:07.505Z,8.63
2023-05-06T11:50:51.225Z,8.60
2023-05-06T11:53:34.410Z,8.33
2023-05-06T11:56:17.590Z,7.60
2023-05-06T11:59:00.811Z,7.67
2023-05-06T12:01:46.583Z,8.47
2023-05-06T12:04:37.797Z,7.90
2023-05-06T12:07:21.252Z,7.73
2023-05-06T12:10:05.107Z,8.00
2023-05-06T12:12:48.477Z,8.27
2023-05-06T12:15:34.235Z,7.53
2023-05-06T12:18:19.277Z,7.63
2023-05-06T12:21:03.897Z,7.23
2023-05-06T12:23:54.254Z,7.80
2023-05-06T12:26:45.874Z,7.33
2023-05-06T12:29:31.867Z,7.67
2023-05-06T12:32:15.416Z,8.13
2023-05-06T12:35:00.957Z,15.90
2023-05-06T12:37:46.091Z,7.77
2023-05-06T12:40:29.504Z,7.93
2023-05-06T12:43:13.966Z,7.97
2023-05-06T12:46:05.225Z,7.67
2023-05-06T12:49:21.344Z,7.50
2023-05-06T12:52:10.574Z,7.63
2023-05-06T12:54:53.974Z,7.70
2023-05-06T12:57:37.389Z,7.53
2023-05-06T13:00:21.237Z,8.20
2023-05-06T13:03:08.127Z,8.00
2023-05-06T13:05:53.024Z,8.70
2023-05-06T13:08:37.544Z,8.37
2023-05-06T13:11:22.351Z,7.90
2023-05-06T13:14:05.547Z,8.90
2023-05-06T13:16:49.612Z,9.10
2023-05-06T13:19:33.552Z,9.00
2023-05-06T13:22:17.075Z,8.27
2023-05-06T13:25:01.694Z,8.53
2023-05-06T13:27:44.907Z,8.47
2023-05-06T13:30:28.286Z,8.87
2023-05-06T13:33:11.390Z,10.13
2023-05-06T13:35:57.584Z,7.73
2023-05-06T13:38:40.825Z,8.50
2023-05-06T13:41:27.055Z,9.13
2023-05-06T13:44:10.507Z,8.90
2023-05-06T13:46:54.011Z,8.10
2023-05-06T13:49:37.232Z,9.47
2023-05-06T13:52:20.746Z,8.00
2023-05-06T13:55:03.966Z,8.27
2023-05-06T13:57:48.709Z,10.70
2023-05-06T14:00:31.869Z,9.03
2023-05-06T14:03:15.366Z,8.23
2023-05-06T14:05:58.779Z,7.37
2023-05-06T14:08:42.356Z,7.47
2023-05-06T14:11:25.845Z,7.97
2023-05-06T14:14:10.481Z,7.80
2023-05-06T14:16:54.818Z,8.70
2023-05-06T14:19:38.098Z,7.37
2023-05-06T14:22:21.330Z,7.73
2023-05-06T14:25:04.710Z,10.53
2023-05-06T14:27:48.040Z,8.00
2023-05-06T14:30:34.365Z,7.83
2023-05-06T14:33:17.906Z,9.03
2023-05-06T14:36:03.481Z,7.70
2023-05-06T14:38:48.069Z,8.47
2023-05-06T14:41:31.494Z,8.00
2023-05-06T14:44:16.363Z,8.23
2023-05-06T14:47:01.930Z,8.33
2023-05-06T14:49:45.601Z,8.23
2023-05-06T14:52:29.126Z,8.30
2023-05-06T14:55:12.704Z,7.67
2023-05-06T14:57:56.433Z,8.73
2023-05-06T15:00:40.129Z,8.43
2023-05-06T15:03:25.410Z,8.53
2023-05-06T15:06:08.714Z,8.60
2023-05-06T15:08:52.327Z,9.00
2023-05-06T15:11:35.589Z,9.47
2023-05-06T15:14:21.621Z,10.03
2023-05-06T15:17:05.003Z,8.33
2023-05-06T15:19:49.876Z,9.73
2023-05-06T15:22:33.075Z,9.23
2023-05-06T15:25:33.363Z,9.67
2023-05-06T15:28:18.290Z,8.83
2023-05-06T15:31:01.581Z,9.77
2023-05-06T15:33:44.867Z,13.17
2023-05-06T15:36:32.436Z,9.10
2023-05-06T15:39:15.624Z,9.40
2023-05-06T15:42:01.313Z,21.93
2023-05-06T15:44:45.556Z,25.57
2023-05-06T15:47:28.717Z,7.97
2023-05-06T15:50:24.735Z,8.37
2023-05-06T15:53:17.220Z,8.37
2023-05-06T15:56:13.255Z,8.70
2023-05-06T15:59:01.558Z,8.60
2023-05-06T16:04:32.690Z,8.67
2023-05-06T16:07:16.823Z,8.27
2023-05-06T16:10:01.875Z,9.27
2023-05-06T16:12:45.394Z,8.37
2023-05-06T16:15:28.982Z,7.70
2023-05-06T16:18:13.841Z,7.80
2023-05-06T16:20:57.726Z,8.77
2023-05-06T16:23:40.962Z,8.77
2023-05-06T16:26:26.853Z,8.60
2023-05-06T16:29:10.296Z,8.50
2023-05-06T16:31:53.549Z,9.23
2023-05-06T16:34:40.349Z,8.03
2023-05-06T16:37:24.075Z,8.53
2023-05-06T16:40:09.617Z,14.20
2023-05-06T16:42:54.409Z,11.83
2023-05-06T16:45:38.399Z,9.20
2023-05-06T16:48:21.760Z,9.03
2023-05-06T16:51:05.447Z,9.27
2023-05-06T16:53:49.016Z,9.50
2023-05-06T16:56:44.123Z,9.20
2023-05-06T16:59:35.898Z,9.80
2023-05-06T17:02:20.804Z,8.80
2023-05-06T17:05:04.348Z,9.23
2023-05-06T17:07:49.160Z,9.10
2023-05-06T17:10:33.463Z,9.53
2023-05-06T17:13:16.654Z,9.20
2023-05-06T17:16:01.409Z,9.53
2023-05-06T17:18:44.526Z,9.60
2023-05-06T17:21:27.977Z,8.90
2023-05-06T17:24:11.687Z,9.60
2023-05-06T17:26:54.938Z,9.30
2023-05-06T17:29:38.581Z,9.93
2023-05-06T17:32:23.734Z,8.73
2023-05-06T17:35:08.058Z,10.23
2023-05-06T17:37:51.519Z,10.33
2023-05-06T17:40:35.551Z,9.73
2023-05-06T17:43:19.221Z,8.87
2023-05-06T17:46:02.546Z,9.17
2023-05-06T17:48:47.188Z,9.97
2023-05-06T17:51:30.349Z,8.90
2023-05-06T17:54:13.928Z,10.63
2023-05-06T17:56:57.250Z,9.87
2023-05-06T17:59:40.503Z,10.07
2023-05-06T18:02:24.108Z,9.73
2023-05-06T18:05:10.012Z,9.10
2023-05-06T18:07:54.749Z,9.20
2023-05-06T18:10:39.034Z,10.23
2023-05-06T18:13:25.043Z,9.93
2023-05-06T18:16:09.835Z,9.87
2023-05-06T18:18:53.093Z,11.03
2023-05-06T18:21:37.700Z,10.37
2023-05-06T18:24:21.695Z,10.37
2023-05-06T18:27:05.216Z,12.97
2023-05-06T18:29:48.699Z,11.43
2023-05-06T18:32:32.932Z,14.20
2023-05-06T18:35:16.160Z,18.10
2023-05-06T18:38:01.180Z,12.67
2023-05-06T18:40:45.008Z,9.70
2023-05-06T18:43:29.110Z,10.07
2023-05-06T18:46:12.512Z,10.00
2023-05-06T18:48:56.791Z,10.37
2023-05-06T18:51:40.040Z,11.60
2023-05-06T18:54:24.881Z,12.03
2023-05-06T18:57:08.352Z,13.30
2023-05-06T18:59:52.439Z,16.23
2023-05-06T19:02:35.725Z,19.00
2023-05-06T19:05:19.746Z,24.03
2023-05-06T19:08:05.200Z,22.80
2023-05-06T19:10:50.075Z,29.10
2023-05-06T19:13:33.452Z,21.23
2023-05-06T19:16:16.990Z,18.93
2023-05-06T19:19:00.172Z,16.53
2023-05-06T19:21:43.446Z,14.73
2023-05-06T19:24:27.043Z,14.50
2023-05-06T19:27:12.006Z,15.20
2023-05-06T19:29:57.903Z,14.10
2023-05-06T19:32:41.273Z,13.97
2023-05-06T19:35:24.479Z,15.83
2023-05-06T19:38:08.192Z,15.73
2023-05-06T19:40:53.782Z,14.10
2023-05-06T19:43:44.076Z,14.60
2023-05-06T19:46:27.528Z,13.83
2023-05-06T19:49:11.091Z,15.10
2023-05-06T19:51:54.461Z,14.47
2023-05-06T19:54:37.557Z,14.83
2023-05-06T19:57:20.903Z,14.63
2023-05-06T20:00:10.289Z,14.93
2023-05-06T20:02:53.916Z,14.87
2023-05-06T20:05:37.083Z,15.37
2023-05-06T20:08:20.406Z,15.27
2023-05-06T20:11:05.789Z,13.87
2023-05-06T20:13:49.312Z,13.50
2023-05-06T20:16:33.816Z,13.10
2023-05-06T20:19:17.864Z,12.53
2023-05-06T20:22:04.399Z,13.60
2023-05-06T20:24:47.795Z,12.77
2023-05-06T20:27:31.407Z,13.27
2023-05-06T20:30:14.982Z,12.93
2023-05-06T20:33:00.035Z,12.63
2023-05-06T20:35:43.324Z,12.53
2023-05-06T20:38:28.286Z,12.63
2023-05-06T20:41:11.414Z,12.03
2023-05-06T20:43:55.694Z,12.93
2023-05-06T20:46:39.758Z,13.10
2023-05-06T20:49:24.696Z,12.60
2023-05-06T20:52:11.355Z,12.63
2023-05-06T20:54:56.150Z,13.37
2023-05-06T20:57:43.542Z,12.43
2023-05-06T21:00:27.139Z,12.23
2023-05-06T21:03:10.504Z,12.57
2023-05-06T21:05:56.589Z,12.40
2023-05-06T21:08:41.687Z,13.30
2023-05-06T21:11:24.886Z,13.57
2023-05-06T21:14:09.085Z,11.27
2023-05-06T21:16:52.891Z,11.87
2023-05-06T21:19:36.511Z,12.17
2023-05-06T21:22:22.399Z,12.10
2023-05-06T21:25:06.818Z,11.83
2023-05-06T21:27:50.305Z,12.03
2023-05-06T21:30:33.906Z,12.40
2023-05-06T21:33:17.861Z,11.10
2023-05-06T21:36:01.501Z,11.47
2023-05-06T21:38:46.413Z,11.60
2023-05-06T21:41:29.813Z,11.97
2023-05-06T21:44:14.446Z,11.53
2023-05-06T21:46:57.771Z,11.87
2023-05-06T21:49:40.962Z,11.13
2023-05-06T21:52:27.213Z,13.10
2023-05-06T21:55:12.512Z,11.80
2023-05-06T21:57:56.230Z,12.40
2023-05-06T22:00:39.361Z,11.03
2023-05-06T22:03:24.934Z,11.73
2023-05-06T22:06:08.386Z,11.90
2023-05-06T22:08:51.595Z,11.33
2023-05-06T22:11:37.569Z,12.07
2023-05-06T22:14:24.349Z,12.67
2023-05-06T22:17:10.948Z,11.20
2023-05-06T22:19:54.586Z,11.77
2023-05-06T22:22:38.465Z,10.93
2023-05-06T22:25:21.952Z,12.30
2023-05-06T22:28:07.669Z,11.57
2023-05-06T22:30:50.888Z,23.97
2023-05-06T22:33:34.024Z,11.70
2023-05-06T22:36:17.253Z,10.87
2023-05-06T22:39:00.537Z,13.80
2023-05-06T22:41:44.961Z,11.27
2023-05-06T22:44:29.774Z,11.33
2023-05-06T22:47:12.953Z,11.87
2023-05-06T22:49:56.609Z,16.40
2023-05-06T22:52:40.028Z,11.37
2023-05-06T22:55:23.573Z,11.50
2023-05-06T22:58:06.920Z,11.20
2023-05-06T23:00:51.542Z,11.30
2023-05-06T23:03:37.455Z,11.77
2023-05-06T23:06:22.488Z,12.47
2023-05-06T23:09:06.814Z,11.87
2023-05-06T23:11:50.034Z,10.30
2023-05-06T23:14:33.427Z,10.97
2023-05-06T23:17:18.318Z,10.50
2023-05-06T23:20:02.456Z,10.73
2023-05-06T23:22:45.736Z,10.47
2023-05-06T23:25:30.351Z,11.43
2023-05-06T23:28:13.684Z,10.87
2023-05-06T23:30:56.848Z,12.17
2023-05-06T23:33:41.423Z,9.97
2023-05-06T23:36:24.709Z,10.90
2023-05-06T23:39:11.522Z,10.87
2023-05-06T23:41:54.933Z,10.40
2023-05-06T23:44:38.665Z,10.90
2023-05-06T23:47:22.026Z,10.53
2023-05-06T23:50:07.424Z,10.73
2023-05-06T23:52:50.991Z,10.93
2023-05-06T23:55:34.195Z,10.80
2023-05-06T23:58:17.295Z,11.20
