createdAt,value
2022-08-24T00:00:18.039Z,101516.16
2022-08-24T00:02:44.999Z,101518.06
2022-08-24T00:05:14.708Z,101519.47
2022-08-24T00:07:41.799Z,101529.88
2022-08-24T00:10:10.697Z,101526.97
2022-08-24T00:12:37.539Z,101522.38
2022-08-24T00:15:06.233Z,101518.50
2022-08-24T00:17:34.222Z,101519.47
2022-08-24T00:20:01.110Z,101521.13
2022-08-24T00:22:28.948Z,101513.75
2022-08-24T00:24:56.753Z,101518.00
2022-08-24T00:27:23.378Z,101511.97
2022-08-24T00:29:50.076Z,101510.28
2022-08-24T00:32:16.682Z,101514.19
2022-08-24T00:34:58.928Z,101517.78
2022-08-24T00:37:28.610Z,101514.19
2022-08-24T00:39:56.334Z,101508.47
2022-08-24T00:42:24.202Z,101505.72
2022-08-24T00:44:50.942Z,101498.75
2022-08-24T00:47:23.940Z,101511.81
2022-08-24T00:49:54.554Z,101512.78
2022-08-24T00:52:38.911Z,101519.47
2022-08-24T00:55:15.122Z,101511.66
2022-08-24T00:57:45.523Z,101513.47
2022-08-24T01:00:19.105Z,101522.22
2022-08-24T01:02:48.839Z,101506.25
2022-08-24T01:05:19.102Z,101506.25
2022-08-24T01:07:49.285Z,101509.88
2022-08-24T01:10:19.726Z,101514.28
2022-08-24T01:12:59.912Z,101515.16
2022-08-24T01:15:30.819Z,101513.47
2022-08-24T01:18:16.934Z,101514.97
2022-08-24T01:20:49.374Z,101519.28
2022-08-24T01:23:36.464Z,101515.94
2022-08-24T01:26:04.383Z,101524.13
2022-08-24T01:28:31.288Z,101532.88
2022-08-24T01:30:59.893Z,101536.06
2022-08-24T01:33:31.388Z,101529.09
2022-08-24T01:36:04.587Z,101535.38
2022-08-24T01:38:33.005Z,101533.69
2022-08-24T01:41:02.407Z,101534.22
2022-08-24T01:43:29.757Z,101536.81
2022-08-24T01:45:57.800Z,101532.75
2022-08-24T01:48:24.647Z,101539.66
2022-08-24T01:50:53.073Z,101544.34
2022-08-24T01:53:21.674Z,101532.97
2022-08-24T01:55:48.828Z,101534.66
2022-08-24T01:58:15.868Z,101547.84
2022-08-24T02:00:44.590Z,101534.91
2022-08-24T02:03:13.300Z,101531.69
2022-08-24T02:05:40.455Z,101529.44
2022-08-24T02:08:08.956Z,101525.50
2022-08-24T02:10:35.603Z,101537.13
2022-08-24T02:13:04.327Z,101540.47
2022-08-24T02:15:40.189Z,101539.78
2022-08-24T02:18:14.778Z,101538.25
2022-08-24T02:20:43.325Z,101540.03
2022-08-24T02:23:10.093Z,101550.97
2022-08-24T02:25:36.889Z,101544.75
2022-08-24T02:28:03.981Z,101545.44
2022-08-24T02:30:32.097Z,101548.44
2022-08-24T02:33:00.254Z,101549.56
2022-08-24T02:35:29.738Z,101542.72
2022-08-24T02:37:57.983Z,101553.28
2022-08-24T02:40:26.757Z,101558.44
2022-08-24T02:42:55.621Z,101555.81
2022-08-24T02:45:22.296Z,101552.44
2022-08-24T02:47:49.855Z,101554.25
2022-08-24T02:50:18.735Z,101557.28
2022-08-24T02:52:46.370Z,101560.88
2022-08-24T02:55:19.828Z,101552.38
2022-08-24T02:57:48.201Z,101558.38
2022-08-24T03:00:17.800Z,101554.06
2022-08-24T03:02:51.566Z,101551.44
2022-08-24T03:05:18.973Z,101550.72
2022-08-24T03:07:46.097Z,101560.41
2022-08-24T03:10:13.215Z,101559.44
2022-08-24T03:12:40.667Z,101564.63
2022-08-24T03:15:10.543Z,101559.44
2022-08-24T03:17:39.869Z,101559.34
2022-08-24T03:20:11.714Z,101554.06
2022-08-24T03:22:38.934Z,101563.75
2022-08-24T03:25:06.553Z,101563.06
2022-08-24T03:27:33.151Z,101569.53
2022-08-24T03:29:59.821Z,101567.75
2022-08-24T03:32:27.863Z,101562.34
2022-08-24T03:34:55.872Z,101553.97
2022-08-24T03:37:22.490Z,101563.47
2022-08-24T03:39:51.029Z,101567.06
2022-08-24T03:42:18.181Z,101564.81
2022-08-24T03:44:44.817Z,101572.59
2022-08-24T03:47:11.859Z,101568.69
2022-08-24T03:49:39.741Z,101574.28
2022-08-24T03:52:06.884Z,101572.53
2022-08-24T03:54:34.275Z,101582.50
2022-08-24T03:57:01.642Z,101574.94
2022-08-24T03:59:28.859Z,101583.69
2022-08-24T04:01:58.067Z,101581.63
2022-08-24T04:04:27.122Z,101585.38
2022-08-24T04:06:53.869Z,101583.34
2022-08-24T04:09:23.698Z,101577.25
2022-08-24T04:11:51.850Z,101583.56
2022-08-24T04:14:27.381Z,101578.59
2022-08-24T04:17:06.482Z,101589.22
2022-08-24T04:19:57.329Z,101588.50
2022-08-24T04:22:29.501Z,101576.19
2022-08-24T04:24:56.337Z,101587.22
2022-08-24T04:27:23.614Z,101584.56
2022-08-24T04:29:51.024Z,101577.47
2022-08-24T04:32:18.909Z,101591.84
2022-08-24T04:34:47.133Z,101597.38
2022-08-24T04:37:15.006Z,101597.47
2022-08-24T04:39:42.622Z,101590.75
2022-08-24T04:42:31.711Z,101581.41
2022-08-24T04:45:00.668Z,101595.81
2022-08-24T04:47:27.339Z,101590.53
2022-08-24T04:49:53.997Z,101591.13
2022-08-24T04:52:20.798Z,101587.41
2022-08-24T04:54:47.417Z,101589.56
2022-08-24T04:57:20.785Z,101587.13
2022-08-24T04:59:48.448Z,101586.28
2022-08-24T05:02:15.312Z,101587.97
2022-08-24T05:04:44.497Z,101583.66
2022-08-24T05:07:12.348Z,101583.28
2022-08-24T05:09:41.075Z,101586.41
2022-08-24T05:12:08.136Z,101581.94
2022-08-24T05:14:38.936Z,101581.38
2022-08-24T05:17:05.980Z,101589.38
2022-08-24T05:19:37.394Z,101586.50
2022-08-24T05:22:05.338Z,101589.34
2022-08-24T05:24:32.070Z,101588.47
2022-08-24T05:27:00.456Z,101598.28
2022-08-24T05:29:29.147Z,101599.25
2022-08-24T05:31:55.919Z,101595.06
2022-08-24T05:34:23.986Z,101606.06
2022-08-24T05:36:51.749Z,101613.34
2022-08-24T05:39:32.801Z,101620.16
2022-08-24T05:42:05.064Z,101610.56
2022-08-24T05:44:37.852Z,101611.28
2022-08-24T05:47:05.004Z,101610.47
2022-08-24T05:49:31.843Z,101608.25
2022-08-24T05:51:58.888Z,101611.63
2022-08-24T05:54:26.910Z,101617.38
2022-08-24T05:57:04.672Z,101614.16
2022-08-24T05:59:37.796Z,101622.41
2022-08-24T06:02:10.404Z,101622.41
2022-08-24T06:04:38.199Z,101625.69
2022-08-24T06:07:09.146Z,101634.78
2022-08-24T06:09:39.454Z,101622.59
2022-08-24T06:12:07.059Z,101631.91
2022-08-24T06:14:34.604Z,101630.38
2022-08-24T06:17:05.940Z,101628.03
2022-08-24T06:19:33.163Z,101628.72
2022-08-24T06:21:59.812Z,101641.09
2022-08-24T06:24:47.486Z,101643.78
2022-08-24T06:27:23.298Z,101640.38
2022-08-24T06:29:59.223Z,101644.19
2022-08-24T06:32:44.171Z,101644.50
2022-08-24T06:35:20.872Z,101647.19
2022-08-24T06:37:48.336Z,101640.38
2022-08-24T06:40:15.815Z,101644.25
2022-08-24T06:42:43.538Z,101640.63
2022-08-24T06:45:22.311Z,101643.00
2022-08-24T06:47:51.060Z,101654.06
2022-08-24T06:50:19.566Z,101656.47
2022-08-24T06:52:51.047Z,101665.41
2022-08-24T06:55:17.938Z,101661.84
2022-08-24T06:57:47.961Z,101660.78
2022-08-24T07:00:17.748Z,101659.28
2022-08-24T07:02:44.837Z,101664.31
2022-08-24T07:05:11.794Z,101663.16
2022-08-24T07:08:06.153Z,101654.41
2022-08-24T07:10:34.407Z,101661.78
2022-08-24T07:13:01.365Z,101670.69
2022-08-24T07:15:28.165Z,101658.88
2022-08-24T07:18:10.004Z,101663.91
2022-08-24T07:20:39.608Z,101668.50
2022-08-24T07:23:14.615Z,101673.41
2022-08-24T07:25:46.240Z,101672.03
2022-08-24T07:28:16.742Z,101673.16
2022-08-24T07:30:44.173Z,101665.50
2022-08-24T07:33:13.211Z,101670.13
2022-08-24T07:35:41.561Z,101670.44
2022-08-24T07:38:08.712Z,101666.97
2022-08-24T07:41:01.664Z,101671.72
2022-08-24T07:43:24.049Z,101673.81
2022-08-24T07:45:51.753Z,101667.53
2022-08-24T07:48:19.366Z,101671.00
2022-08-24T07:50:47.121Z,101675.34
2022-08-24T07:53:20.675Z,101678.81
2022-08-24T07:55:54.058Z,101675.47
2022-08-24T07:58:21.432Z,101669.19
2022-08-24T08:00:49.506Z,101673.94
2022-08-24T08:03:16.865Z,101679.75
2022-08-24T08:05:45.145Z,101674.59
2022-08-24T08:08:12.073Z,101678.06
2022-08-24T08:10:40.730Z,101669.59
2022-08-24T08:13:08.096Z,101671.22
2022-08-24T08:15:36.241Z,101677.50
2022-08-24T08:18:07.808Z,101675.84
2022-08-24T08:20:40.412Z,101676.78
2022-08-24T08:23:26.260Z,101673.19
2022-08-24T08:25:59.400Z,101681.22
2022-08-24T08:28:48.899Z,101676.56
2022-08-24T08:31:15.932Z,101688.66
2022-08-24T08:33:42.713Z,101675.94
2022-08-24T08:36:15.075Z,101681.56
2022-08-24T08:38:46.694Z,101675.34
2022-08-24T08:41:25.970Z,101675.63
2022-08-24T08:44:20.020Z,101665.81
2022-08-24T08:46:52.993Z,101669.94
2022-08-24T08:49:51.040Z,101672.16
2022-08-24T08:52:27.234Z,101678.97
2022-08-24T08:55:21.873Z,101675.88
2022-08-24T08:58:18.585Z,101675.97
2022-08-24T09:00:52.915Z,101675.28
2022-08-24T09:04:03.532Z,101679.50
2022-08-24T09:06:46.262Z,101676.09
2022-08-24T09:09:34.990Z,101680.06
2022-08-24T09:12:08.902Z,101688.09
2022-08-24T09:14:59.974Z,101681.75
2022-08-24T09:17:50.089Z,101682.28
2022-08-24T09:20:29.052Z,101681.84
2022-08-24T09:23:18.845Z,101681.00
2022-08-24T09:25:58.374Z,101681.44
2022-08-24T09:28:37.935Z,101680.06
2022-08-24T09:34:23.593Z,101684.63
2022-08-24T09:37:09.926Z,101681.25
2022-08-24T09:39:58.673Z,101685.03
2022-08-24T09:42:59.997Z,101688.50
2022-08-24T09:45:58.414Z,101690.13
2022-08-24T09:48:26.153Z,101686.09
2022-08-24T09:50:58.557Z,101694.94
2022-08-24T09:53:28.126Z,101694.28
2022-08-24T09:56:27.988Z,101685.09
2022-08-24T09:58:57.817Z,101685.56
2022-08-24T10:02:02.822Z,101671.69
2022-08-24T10:04:43.139Z,101680.91
2022-08-24T10:07:22.437Z,101663.56
2022-08-24T10:10:16.308Z,101674.41
2022-08-24T10:13:18.497Z,101673.00
2022-08-24T10:15:58.760Z,101669.91
2022-08-24T10:18:48.331Z,101667.09
2022-08-24T10:21:37.150Z,101674.22
2022-08-24T10:24:06.473Z,101673.63
2022-08-24T10:27:18.620Z,101667.50
2022-08-24T10:30:28.228Z,101666.47
2022-08-24T10:33:07.326Z,101658.91
2022-08-24T10:35:48.514Z,101662.94
2022-08-24T10:39:06.854Z,101660.50
2022-08-24T10:42:06.429Z,101652.34
2022-08-24T10:44:49.961Z,101666.31
2022-08-24T10:47:23.206Z,101650.19
2022-08-24T10:50:31.039Z,101650.84
2022-08-24T10:53:19.005Z,101653.00
2022-08-24T10:55:46.020Z,101655.31
2022-08-24T10:58:40.879Z,101656.31
2022-08-24T11:01:35.433Z,101650.84
2022-08-24T11:04:09.875Z,101639.50
2022-08-24T11:06:39.490Z,101648.84
2022-08-24T11:09:19.738Z,101649.50
2022-08-24T11:11:49.871Z,101641.00
2022-08-24T11:14:16.419Z,101646.81
2022-08-24T11:16:45.612Z,101647.31
2022-08-24T11:19:25.930Z,101649.09
2022-08-24T11:21:55.176Z,101641.06
2022-08-24T11:24:39.960Z,101644.66
2022-08-24T11:27:31.139Z,101645.78
2022-08-24T11:30:02.273Z,101647.56
2022-08-24T11:32:31.593Z,101643.00
2022-08-24T11:35:16.240Z,101645.16
2022-08-24T11:37:43.717Z,101647.31
2022-08-24T11:40:10.833Z,101644.75
2022-08-24T11:42:49.623Z,101649.16
2022-08-24T11:45:25.873Z,101656.50
2022-08-24T11:48:12.428Z,101649.97
2022-08-24T11:50:57.004Z,101647.13
2022-08-24T11:53:33.222Z,101644.56
2022-08-24T11:56:00.645Z,101649.44
2022-08-24T11:58:37.754Z,101651.69
2022-08-24T12:01:35.280Z,101642.56
2022-08-24T12:04:17.662Z,101642.16
2022-08-24T12:07:20.299Z,101645.50
2022-08-24T12:10:01.416Z,101644.00
2022-08-24T12:12:28.024Z,101646.44
2022-08-24T12:15:03.866Z,101637.75
2022-08-24T12:17:51.768Z,101643.00
2022-08-24T12:20:41.144Z,101643.94
2022-08-24T12:23:15.162Z,101641.75
2022-08-24T12:26:04.559Z,101642.78
2022-08-24T12:28:44.060Z,101643.63
2022-08-24T12:31:29.442Z,101635.44
2022-08-24T12:34:01.981Z,101641.25
2022-08-24T12:36:36.492Z,101647.34
2022-08-24T12:39:10.946Z,101652.53
2022-08-24T12:41:48.612Z,101650.69
2022-08-24T12:44:17.211Z,101646.44
2022-08-24T12:46:44.650Z,101652.44
2022-08-24T12:49:50.665Z,101647.09
2022-08-24T12:52:35.524Z,101643.59
2022-08-24T12:55:19.676Z,101636.03
2022-08-24T12:58:40.156Z,101635.63
2022-08-24T13:01:26.961Z,101645.91
2022-08-24T13:04:08.182Z,101648.41
2022-08-24T13:06:42.624Z,101651.88
2022-08-24T13:09:26.742Z,101647.91
2022-08-24T13:11:55.932Z,101646.72
2022-08-24T13:14:29.283Z,101645.97
2022-08-24T13:16:56.321Z,101651.50
2022-08-24T13:19:23.021Z,101642.81
2022-08-24T13:21:59.036Z,101643.13
2022-08-24T13:24:28.689Z,101647.31
2022-08-24T13:26:57.389Z,101646.63
2022-08-24T13:29:33.427Z,101647.91
2022-08-24T13:32:01.683Z,101654.97
2022-08-24T13:34:44.289Z,101650.44
2022-08-24T13:37:18.684Z,101645.16
2022-08-24T13:40:16.441Z,101643.66
2022-08-24T13:43:27.261Z,101645.19
2022-08-24T13:46:26.223Z,101653.47
2022-08-24T13:49:01.521Z,101659.66
2022-08-24T13:51:30.652Z,101663.75
2022-08-24T13:54:03.777Z,101660.25
2022-08-24T13:56:58.405Z,101662.16
2022-08-24T13:59:55.843Z,101658.66
2022-08-24T14:02:29.328Z,101651.09
2022-08-24T14:05:12.849Z,101649.41
2022-08-24T14:08:14.976Z,101642.59
2022-08-24T14:10:48.654Z,101651.31
2022-08-24T14:13:41.194Z,101654.00
2022-08-24T14:16:45.369Z,101648.06
2022-08-24T14:19:25.225Z,101644.66
2022-08-24T14:22:24.244Z,101652.66
2022-08-24T14:25:01.973Z,101655.19
2022-08-24T14:27:40.777Z,101655.38
2022-08-24T14:30:19.856Z,101662.81
2022-08-24T14:32:58.688Z,101656.63
2022-08-24T14:35:32.033Z,101653.13
2022-08-24T14:38:28.937Z,101662.47
2022-08-24T14:41:10.766Z,101665.63
2022-08-24T14:43:55.910Z,101648.13
2022-08-24T14:46:43.034Z,101650.84
2022-08-24T14:49:42.229Z,101650.94
2022-08-24T14:52:50.445Z,101644.13
2022-08-24T14:55:32.065Z,101645.97
2022-08-24T14:58:11.574Z,101644.53
2022-08-24T15:00:52.825Z,101644.34
2022-08-24T15:03:49.834Z,101638.75
2022-08-24T15:06:39.627Z,101638.91
2022-08-24T15:09:27.244Z,101633.25
2022-08-24T15:12:10.783Z,101631.50
2022-08-24T15:14:48.321Z,101622.34
2022-08-24T15:17:23.309Z,101632.72
2022-08-24T15:20:08.570Z,101635.94
2022-08-24T15:23:02.213Z,101634.53
2022-08-24T15:25:36.855Z,101637.63
2022-08-24T15:28:08.394Z,101641.00
2022-08-24T15:30:39.843Z,101640.53
2022-08-24T15:33:09.436Z,101637.31
2022-08-24T15:35:41.094Z,101632.56
2022-08-24T15:38:29.261Z,101637.19
2022-08-24T15:41:14.330Z,101637.34
2022-08-24T15:44:01.087Z,101642.22
2022-08-24T15:46:42.371Z,101636.69
2022-08-24T15:49:21.009Z,101634.41
2022-08-24T15:51:58.330Z,101635.34
2022-08-24T15:54:25.514Z,101635.63
2022-08-24T15:57:00.730Z,101638.81
2022-08-24T15:59:39.528Z,101639.44
2022-08-24T16:02:30.980Z,101636.56
2022-08-24T16:05:09.416Z,101647.59
2022-08-24T16:08:04.326Z,101640.47
2022-08-24T16:10:33.324Z,101647.09
2022-08-24T16:13:28.738Z,101647.41
2022-08-24T16:16:09.353Z,101644.78
2022-08-24T16:18:50.199Z,101645.28
2022-08-24T16:21:45.225Z,101649.56
2022-08-24T16:24:37.353Z,101634.53
2022-08-24T16:27:03.989Z,101638.97
2022-08-24T16:29:37.035Z,101644.38
2022-08-24T16:32:26.701Z,101643.19
2022-08-24T16:35:17.141Z,101647.69
2022-08-24T16:37:43.752Z,101649.97
2022-08-24T16:40:14.117Z,101655.78
2022-08-24T16:42:41.557Z,101647.31
2022-08-24T16:45:10.779Z,101659.44
2022-08-24T16:47:37.668Z,101658.81
2022-08-24T16:50:06.669Z,101657.63
2022-08-24T16:52:33.528Z,101657.59
2022-08-24T16:55:01.458Z,101668.72
2022-08-24T16:57:31.743Z,101657.28
2022-08-24T16:59:58.667Z,101650.88
2022-08-24T17:02:28.487Z,101657.50
2022-08-24T17:04:56.141Z,101649.06
2022-08-24T17:07:31.831Z,101656.66
2022-08-24T17:10:05.292Z,101662.31
2022-08-24T17:12:32.007Z,101658.16
2022-08-24T17:14:59.156Z,101659.13
2022-08-24T17:17:26.021Z,101669.19
2022-08-24T17:19:54.350Z,101655.88
2022-08-24T17:22:23.144Z,101658.31
2022-08-24T17:24:50.370Z,101662.00
2022-08-24T17:27:20.881Z,101659.66
2022-08-24T17:29:48.455Z,101666.69
2022-08-24T17:32:16.310Z,101658.41
2022-08-24T17:34:43.000Z,101660.25
2022-08-24T17:37:10.416Z,101668.72
2022-08-24T17:39:37.470Z,101667.34
2022-08-24T17:42:12.704Z,101669.03
2022-08-24T17:44:51.004Z,101676.44
2022-08-24T17:47:18.882Z,101677.56
2022-08-24T17:49:46.853Z,101676.03
2022-08-24T17:52:17.157Z,101675.50
2022-08-24T17:54:43.780Z,101679.31
2022-08-24T17:57:13.154Z,101673.16
2022-08-24T17:59:39.886Z,101682.91
2022-08-24T18:02:09.947Z,101686.31
2022-08-24T18:04:38.228Z,101693.56
2022-08-24T18:07:11.694Z,101687.47
2022-08-24T18:09:54.818Z,101702.25
2022-08-24T18:12:25.081Z,101705.59
2022-08-24T18:14:52.767Z,101705.13
2022-08-24T18:17:23.036Z,101708.22
2022-08-24T18:19:50.897Z,101712.53
2022-08-24T18:22:17.566Z,101716.97
2022-08-24T18:24:44.723Z,101722.31
2022-08-24T18:27:17.651Z,101724.13
2022-08-24T18:29:46.390Z,101719.50
2022-08-24T18:32:13.451Z,101717.84
2022-08-24T18:34:43.065Z,101728.56
2022-08-24T18:37:09.688Z,101721.47
2022-08-24T18:39:36.648Z,101732.19
2022-08-24T18:42:08.799Z,101733.31
2022-08-24T18:44:37.008Z,101729.81
2022-08-24T18:47:03.851Z,101735.22
2022-08-24T18:49:30.445Z,101736.66
2022-08-24T18:51:58.093Z,101736.06
2022-08-24T18:54:37.844Z,101736.63
2022-08-24T18:57:07.021Z,101738.25
2022-08-24T18:59:35.407Z,101734.03
2022-08-24T19:02:32.001Z,101743.69
2022-08-24T19:05:01.256Z,101743.28
2022-08-24T19:07:30.274Z,101742.03
2022-08-24T19:09:57.103Z,101752.78
2022-08-24T19:12:24.173Z,101752.53
2022-08-24T19:14:56.799Z,101750.28
2022-08-24T19:17:23.694Z,101750.72
2022-08-24T19:19:50.337Z,101753.25
2022-08-24T19:22:17.401Z,101757.31
2022-08-24T19:24:45.026Z,101758.72
2022-08-24T19:27:12.016Z,101761.09
2022-08-24T19:29:55.266Z,101757.44
2022-08-24T19:32:25.732Z,101758.84
2022-08-24T19:34:55.880Z,101760.38
2022-08-24T19:37:25.526Z,101752.44
2022-08-24T19:39:53.062Z,101764.31
2022-08-24T19:42:20.977Z,101766.91
2022-08-24T19:45:06.831Z,101770.28
2022-08-24T19:47:34.486Z,101779.34
2022-08-24T19:50:03.821Z,101782.16
2022-08-24T19:52:32.565Z,101778.66
2022-08-24T19:54:59.409Z,101788.28
2022-08-24T19:57:42.603Z,101784.78
2022-08-24T20:00:18.010Z,101790.22
2022-08-24T20:02:49.685Z,101786.03
2022-08-24T20:05:18.689Z,101791.47
2022-08-24T20:07:46.435Z,101788.56
2022-08-24T20:10:14.920Z,101780.44
2022-08-24T20:12:42.100Z,101788.13
2022-08-24T20:15:09.205Z,101782.94
2022-08-24T20:17:36.669Z,101790.78
2022-08-24T20:20:06.344Z,101794.25
2022-08-24T20:22:33.217Z,101793.00
2022-08-24T20:24:59.964Z,101800.94
2022-08-24T20:27:27.893Z,101801.63
2022-08-24T20:29:55.364Z,101804.41
2022-08-24T20:32:22.848Z,101815.56
2022-08-24T20:34:50.000Z,101812.44
2022-08-24T20:37:27.069Z,101802.16
2022-08-24T20:39:58.000Z,101810.91
2022-08-24T20:42:26.987Z,101804.38
2022-08-24T20:44:54.799Z,101813.28
2022-08-24T20:47:22.416Z,101813.00
2022-08-24T20:49:51.462Z,101810.91
2022-08-24T20:52:18.377Z,101810.81
2022-08-24T20:54:45.162Z,101815.56
2022-08-24T20:57:16.784Z,101822.94
2022-08-24T20:59:43.617Z,101814.72
2022-08-24T21:02:10.320Z,101816.22
2022-08-24T21:04:37.627Z,101822.03
2022-08-24T21:07:08.330Z,101824.63
2022-08-24T21:09:34.940Z,101827.69
2022-08-24T21:12:01.535Z,101823.56
2022-08-24T21:14:28.344Z,101825.94
2022-08-24T21:16:57.236Z,101820.31
2022-08-24T21:19:23.934Z,101819.06
2022-08-24T21:21:51.136Z,101818.59
2022-08-24T21:24:18.132Z,101822.66
2022-08-24T21:26:45.086Z,101822.78
2022-08-24T21:29:11.711Z,101825.31
2022-08-24T21:31:38.901Z,101826.13
2022-08-24T21:34:32.016Z,101833.00
2022-08-24T21:36:58.641Z,101825.44
2022-08-24T21:39:26.627Z,101827.97
2022-08-24T21:41:54.689Z,101819.75
2022-08-24T21:44:21.948Z,101824.34
2022-08-24T21:46:53.282Z,101823.91
2022-08-24T21:49:20.730Z,101826.56
2022-08-24T21:51:47.441Z,101825.44
2022-08-24T21:54:14.206Z,101830.59
2022-08-24T21:56:40.951Z,101825.00
2022-08-24T21:59:07.597Z,101820.53
2022-08-24T22:01:34.513Z,101832.81
2022-08-24T22:04:01.589Z,101824.16
2022-08-24T22:06:31.606Z,101829.19
2022-08-24T22:08:59.746Z,101828.75
2022-08-24T22:11:26.461Z,101820.50
2022-08-24T22:13:53.939Z,101820.06
2022-08-24T22:16:21.900Z,101820.19
2022-08-24T22:18:49.297Z,101829.22
2022-08-24T22:21:19.564Z,101826.44
2022-08-24T22:23:46.356Z,101826.97
2022-08-24T22:26:13.056Z,101819.31
2022-08-24T22:28:41.522Z,101828.47
2022-08-24T22:31:17.214Z,101809.25
2022-08-24T22:33:44.162Z,101809.63
2022-08-24T22:36:11.481Z,101822.84
2022-08-24T22:38:39.259Z,101816.03
2022-08-24T22:41:06.726Z,101818.94
2022-08-24T22:43:51.660Z,101809.59
2022-08-24T22:46:18.694Z,101808.63
2022-08-24T22:48:45.494Z,101803.47
2022-08-24T22:51:12.887Z,101801.91
2022-08-24T22:53:40.528Z,101795.91
2022-08-24T22:56:25.675Z,101796.63
2022-08-24T22:58:52.735Z,101798.69
2022-08-24T23:01:26.490Z,101798.69
2022-08-24T23:03:54.302Z,101795.00
2022-08-24T23:06:21.995Z,101789.03
2022-08-24T23:08:48.919Z,101800.69
2022-08-24T23:11:15.975Z,101793.25
2022-08-24T23:13:42.750Z,101796.13
2022-08-24T23:16:12.294Z,101790.84
2022-08-24T23:19:17.664Z,101785.56
2022-08-24T23:21:44.768Z,101792.22
2022-08-24T23:24:12.254Z,101786.25
2022-08-24T23:26:40.147Z,101782.91
2022-08-24T23:29:08.998Z,101784.34
2022-08-24T23:31:36.883Z,101790.00
2022-08-24T23:34:04.005Z,101793.38
2022-08-24T23:36:30.753Z,101792.97
2022-08-24T23:38:59.452Z,101788.53
2022-08-24T23:41:29.946Z,101792.88
2022-08-24T23:43:59.412Z,101788.53
2022-08-24T23:46:26.890Z,101788.66
2022-08-24T23:48:55.555Z,101787.69
2022-08-24T23:51:23.922Z,101778.34
2022-08-24T23:53:52.012Z,101782.66
2022-08-24T23:56:30.814Z,101779.19
2022-08-24T23:59:01.369Z,101780.16
