createdAt,value
2023-03-22T00:00:24.576Z,100.27
2023-03-22T00:01:24.575Z,99.77
2023-03-22T00:02:24.610Z,99.67
2023-03-22T00:03:24.670Z,99.47
2023-03-22T00:04:24.599Z,98.83
2023-03-22T00:05:24.601Z,99.17
2023-03-22T00:06:24.643Z,99.93
2023-03-22T00:07:24.692Z,99.09
2023-03-22T00:08:24.662Z,99.65
2023-03-22T00:09:24.679Z,99.51
2023-03-22T00:10:24.674Z,99.72
2023-03-22T00:11:24.716Z,98.83
2023-03-22T00:12:24.730Z,98.98
2023-03-22T00:13:24.741Z,98.75
2023-03-22T00:14:24.738Z,98.53
2023-03-22T00:15:24.758Z,97.73
2023-03-22T00:16:24.815Z,98.31
2023-03-22T00:17:25.375Z,99.38
2023-03-22T00:18:24.763Z,98.67
2023-03-22T00:19:24.818Z,99.69
2023-03-22T00:20:24.796Z,97.88
2023-03-22T00:21:24.788Z,98.31
2023-03-22T00:22:24.843Z,98.71
2023-03-22T00:23:24.839Z,97.92
2023-03-22T00:24:24.881Z,98.03
2023-03-22T00:25:24.869Z,97.04
2023-03-22T00:26:24.898Z,97.32
2023-03-22T00:27:24.907Z,97.41
2023-03-22T00:28:24.918Z,96.30
2023-03-22T00:29:24.938Z,97.52
2023-03-22T00:30:24.945Z,95.83
2023-03-22T00:31:25.005Z,96.45
2023-03-22T00:32:24.959Z,96.35
2023-03-22T00:33:25.021Z,95.92
2023-03-22T00:34:25.012Z,96.46
2023-03-22T00:35:25.018Z,96.10
2023-03-22T00:36:25.026Z,96.36
2023-03-22T00:37:25.026Z,95.80
2023-03-22T00:38:39.571Z,95.40
2023-03-22T00:39:26.042Z,95.52
2023-03-22T00:40:25.050Z,95.63
2023-03-22T00:41:25.036Z,95.61
2023-03-22T00:42:25.029Z,95.81
2023-03-22T00:43:25.041Z,95.23
2023-03-22T00:44:25.019Z,95.38
2023-03-22T00:45:25.026Z,94.75
2023-03-22T00:46:25.023Z,94.53
2023-03-22T00:47:25.003Z,94.43
2023-03-22T00:48:25.024Z,94.16
2023-03-22T00:49:24.974Z,94.12
2023-03-22T00:50:24.981Z,93.58
2023-03-22T00:51:24.976Z,93.68
2023-03-22T00:52:24.976Z,94.24
2023-03-22T00:53:24.952Z,93.59
2023-03-22T00:54:24.974Z,94.36
2023-03-22T00:55:24.937Z,94.21
2023-03-22T00:56:24.924Z,93.95
2023-03-22T00:57:24.922Z,93.42
2023-03-22T00:58:24.905Z,93.37
2023-03-22T00:59:24.935Z,92.92
2023-03-22T01:00:24.908Z,93.35
2023-03-22T01:01:24.972Z,93.61
2023-03-22T01:02:24.895Z,92.87
2023-03-22T01:03:24.911Z,93.38
2023-03-22T01:04:24.880Z,93.55
2023-03-22T01:05:24.859Z,93.14
2023-03-22T01:06:24.921Z,93.95
2023-03-22T01:07:24.925Z,93.43
2023-03-22T01:08:24.943Z,92.39
2023-03-22T01:09:24.950Z,92.56
2023-03-22T01:10:24.965Z,92.64
2023-03-22T01:11:24.982Z,92.30
2023-03-22T01:12:25.007Z,92.38
2023-03-22T01:13:25.049Z,92.31
2023-03-22T01:14:25.022Z,92.35
2023-03-22T01:15:25.076Z,92.36
2023-03-22T01:16:25.251Z,91.77
2023-03-22T01:17:25.096Z,92.23
2023-03-22T01:18:25.101Z,91.78
2023-03-22T01:19:25.138Z,92.67
2023-03-22T01:20:25.151Z,92.01
2023-03-22T01:21:25.164Z,92.52
2023-03-22T01:22:25.160Z,90.65
2023-03-22T01:23:25.172Z,91.04
2023-03-22T01:24:25.217Z,91.33
2023-03-22T01:25:25.251Z,91.08
2023-03-22T01:26:25.254Z,91.67
2023-03-22T01:27:25.246Z,91.40
2023-03-22T01:28:27.058Z,91.14
2023-03-22T01:29:25.366Z,90.52
2023-03-22T01:30:25.359Z,90.15
2023-03-22T01:31:25.308Z,90.20
2023-03-22T01:32:25.329Z,90.01
2023-03-22T01:33:25.363Z,90.60
2023-03-22T01:34:25.387Z,90.65
2023-03-22T01:35:25.411Z,90.25
2023-03-22T01:36:25.401Z,90.00
2023-03-22T01:37:25.418Z,90.72
2023-03-22T01:38:25.447Z,89.45
2023-03-22T01:39:25.467Z,89.82
2023-03-22T01:40:25.487Z,90.46
2023-03-22T01:41:25.500Z,90.26
2023-03-22T01:42:25.535Z,89.10
2023-03-22T01:43:25.516Z,89.32
2023-03-22T01:44:25.552Z,89.84
2023-03-22T01:45:25.557Z,88.75
2023-03-22T01:46:25.615Z,89.54
2023-03-22T01:47:25.591Z,89.82
2023-03-22T01:48:25.648Z,89.62
2023-03-22T01:49:25.644Z,89.12
2023-03-22T01:50:25.674Z,88.87
2023-03-22T01:51:25.661Z,88.76
2023-03-22T01:52:25.682Z,88.25
2023-03-22T01:53:25.684Z,88.35
2023-03-22T01:54:25.739Z,88.17
2023-03-22T01:55:25.718Z,87.60
2023-03-22T01:56:25.769Z,88.36
2023-03-22T01:57:25.776Z,88.67
2023-03-22T01:58:25.781Z,87.67
2023-03-22T01:59:25.803Z,88.43
2023-03-22T02:00:25.811Z,86.19
2023-03-22T02:01:25.935Z,86.28
2023-03-22T02:02:25.876Z,86.27
2023-03-22T02:03:25.860Z,86.72
2023-03-22T02:04:25.912Z,85.96
2023-03-22T02:05:25.905Z,85.94
2023-03-22T02:06:25.945Z,85.82
2023-03-22T02:07:25.959Z,85.26
2023-03-22T02:08:25.962Z,85.85
2023-03-22T02:09:25.985Z,85.60
2023-03-22T02:10:26.012Z,85.11
2023-03-22T02:11:26.017Z,85.16
2023-03-22T02:12:26.033Z,86.25
2023-03-22T02:13:26.041Z,84.41
2023-03-22T02:14:27.346Z,85.15
2023-03-22T02:15:26.071Z,85.34
2023-03-22T02:16:26.087Z,85.48
2023-03-22T02:17:26.097Z,85.00
2023-03-22T02:18:26.123Z,85.24
2023-03-22T02:19:26.151Z,85.64
2023-03-22T02:20:26.196Z,84.54
2023-03-22T02:21:26.184Z,84.96
2023-03-22T02:22:26.212Z,83.56
2023-03-22T02:23:26.209Z,84.03
2023-03-22T02:24:26.250Z,83.45
2023-03-22T02:25:26.282Z,84.26
2023-03-22T02:26:26.282Z,83.47
2023-03-22T02:27:26.324Z,83.69
2023-03-22T02:28:26.362Z,84.07
2023-03-22T02:29:26.378Z,84.49
2023-03-22T02:30:26.339Z,83.74
2023-03-22T02:31:26.495Z,83.93
2023-03-22T02:32:26.414Z,83.39
2023-03-22T02:33:26.415Z,83.95
2023-03-22T02:34:26.444Z,83.99
2023-03-22T02:35:26.480Z,83.40
2023-03-22T02:36:26.494Z,83.34
2023-03-22T02:37:26.498Z,83.45
2023-03-22T02:38:26.522Z,83.44
2023-03-22T02:39:26.545Z,83.59
2023-03-22T02:40:26.552Z,83.40
2023-03-22T02:41:26.563Z,83.21
2023-03-22T02:42:26.606Z,83.58
2023-03-22T02:43:26.664Z,83.08
2023-03-22T02:44:26.627Z,83.84
2023-03-22T02:45:26.668Z,83.25
2023-03-22T02:46:26.718Z,83.38
2023-03-22T02:47:26.716Z,82.80
2023-03-22T02:48:26.810Z,82.42
2023-03-22T02:49:26.928Z,82.18
2023-03-22T02:50:26.759Z,82.42
2023-03-22T02:51:26.803Z,82.58
2023-03-22T02:52:26.816Z,82.51
2023-03-22T02:53:26.817Z,82.51
2023-03-22T02:54:26.847Z,81.91
2023-03-22T02:55:26.879Z,82.79
2023-03-22T02:56:26.880Z,83.12
2023-03-22T02:57:26.938Z,83.79
2023-03-22T02:58:26.957Z,83.85
2023-03-22T02:59:26.958Z,84.10
2023-03-22T03:00:27.037Z,84.51
2023-03-22T03:01:27.006Z,84.39
2023-03-22T03:02:27.095Z,84.63
2023-03-22T03:03:27.072Z,84.00
2023-03-22T03:04:27.058Z,83.97
2023-03-22T03:05:27.054Z,85.07
2023-03-22T03:06:27.112Z,85.13
2023-03-22T03:07:27.133Z,83.79
2023-03-22T03:08:27.138Z,83.87
2023-03-22T03:09:27.181Z,83.96
2023-03-22T03:10:27.199Z,83.98
2023-03-22T03:11:27.165Z,84.03
2023-03-22T03:12:27.203Z,84.19
2023-03-22T03:13:27.175Z,84.10
2023-03-22T03:14:27.235Z,84.09
2023-03-22T03:15:27.191Z,84.34
2023-03-22T03:16:27.228Z,84.01
2023-03-22T03:17:27.190Z,82.77
2023-03-22T03:18:27.197Z,83.55
2023-03-22T03:19:27.196Z,83.83
2023-03-22T03:20:27.204Z,83.35
2023-03-22T03:21:27.195Z,82.03
2023-03-22T03:22:27.178Z,83.41
2023-03-22T03:23:27.180Z,82.87
2023-03-22T03:24:27.191Z,81.85
2023-03-22T03:25:27.170Z,81.48
2023-03-22T03:26:27.160Z,81.24
2023-03-22T03:27:27.191Z,82.06
2023-03-22T03:28:27.165Z,81.70
2023-03-22T03:29:27.184Z,81.58
2023-03-22T03:30:27.181Z,81.07
2023-03-22T03:31:27.194Z,81.05
2023-03-22T03:32:27.192Z,80.94
2023-03-22T03:33:27.184Z,81.39
2023-03-22T03:34:27.184Z,79.61
2023-03-22T03:35:27.257Z,80.11
2023-03-22T03:36:27.246Z,79.51
2023-03-22T03:37:27.304Z,79.96
2023-03-22T03:38:27.367Z,79.42
2023-03-22T03:39:27.430Z,79.28
2023-03-22T03:40:27.487Z,78.38
2023-03-22T03:41:27.552Z,78.18
2023-03-22T03:42:27.606Z,79.93
2023-03-22T03:43:27.643Z,79.08
2023-03-22T03:44:27.702Z,77.08
2023-03-22T03:45:27.846Z,76.44
2023-03-22T03:46:27.809Z,74.89
2023-03-22T03:47:27.867Z,77.04
2023-03-22T03:48:27.921Z,77.32
2023-03-22T03:49:27.986Z,78.92
2023-03-22T03:50:28.036Z,77.38
2023-03-22T03:51:28.104Z,78.03
2023-03-22T03:52:28.133Z,76.37
2023-03-22T03:53:28.229Z,74.68
2023-03-22T03:54:28.284Z,75.44
2023-03-22T03:55:28.382Z,78.99
2023-03-22T03:56:28.412Z,76.46
2023-03-22T03:57:28.459Z,76.16
2023-03-22T03:58:28.558Z,77.10
2023-03-22T03:59:28.595Z,74.15
2023-03-22T04:00:28.642Z,76.25
2023-03-22T04:01:28.729Z,75.71
2023-03-22T04:02:28.877Z,77.22
2023-03-22T04:03:28.825Z,75.61
2023-03-22T04:04:29.038Z,75.60
2023-03-22T04:05:28.980Z,74.76
2023-03-22T04:06:29.025Z,73.42
2023-03-22T04:07:29.102Z,73.79
2023-03-22T04:08:29.138Z,74.36
2023-03-22T04:09:29.184Z,74.42
2023-03-22T04:10:29.248Z,73.33
2023-03-22T04:11:29.282Z,73.52
2023-03-22T04:12:29.376Z,74.28
2023-03-22T04:13:29.416Z,74.41
2023-03-22T04:14:29.486Z,72.62
2023-03-22T04:15:29.520Z,72.48
2023-03-22T04:16:30.486Z,73.47
2023-03-22T04:17:29.633Z,72.24
2023-03-22T04:18:29.716Z,74.51
2023-03-22T04:19:29.760Z,73.00
2023-03-22T04:20:29.851Z,72.50
2023-03-22T04:21:29.879Z,72.66
2023-03-22T04:22:29.915Z,73.77
2023-03-22T04:23:29.969Z,74.17
2023-03-22T04:24:30.061Z,72.83
2023-03-22T04:25:30.153Z,73.06
2023-03-22T04:26:30.134Z,73.18
2023-03-22T04:27:30.208Z,72.25
2023-03-22T04:28:30.260Z,71.73
2023-03-22T04:29:30.304Z,73.37
2023-03-22T04:30:30.366Z,71.58
2023-03-22T04:31:30.431Z,73.23
2023-03-22T04:32:30.466Z,72.26
2023-03-22T04:33:30.517Z,69.77
2023-03-22T04:34:30.541Z,70.35
2023-03-22T04:35:30.590Z,71.39
2023-03-22T04:36:30.628Z,73.81
2023-03-22T04:37:30.679Z,72.32
2023-03-22T04:38:30.760Z,71.89
2023-03-22T04:39:30.789Z,72.30
2023-03-22T04:40:30.828Z,70.62
2023-03-22T04:41:30.859Z,71.95
2023-03-22T04:42:30.926Z,70.81
2023-03-22T04:43:30.976Z,71.44
2023-03-22T04:44:31.042Z,71.12
2023-03-22T04:45:31.073Z,70.92
2023-03-22T04:46:31.171Z,70.65
2023-03-22T04:47:31.178Z,68.77
2023-03-22T04:48:31.200Z,69.95
2023-03-22T04:49:31.256Z,69.89
2023-03-22T04:50:31.301Z,69.89
2023-03-22T04:51:31.366Z,69.73
2023-03-22T04:52:31.383Z,68.61
2023-03-22T04:53:31.456Z,68.69
2023-03-22T04:54:31.496Z,69.43
2023-03-22T04:55:31.546Z,69.72
2023-03-22T04:56:31.592Z,70.71
2023-03-22T04:57:31.642Z,70.08
2023-03-22T04:58:31.659Z,69.91
2023-03-22T04:59:31.737Z,69.73
2023-03-22T05:00:31.791Z,69.26
2023-03-22T05:01:31.895Z,69.29
2023-03-22T05:02:31.915Z,67.52
2023-03-22T05:03:31.937Z,67.80
2023-03-22T05:04:32.030Z,69.00
2023-03-22T05:05:32.022Z,69.33
2023-03-22T05:06:32.106Z,70.15
2023-03-22T05:07:32.145Z,68.52
2023-03-22T05:08:32.182Z,69.71
2023-03-22T05:09:32.231Z,69.47
2023-03-22T05:10:32.331Z,69.01
2023-03-22T05:11:32.371Z,70.05
2023-03-22T05:12:32.398Z,68.28
2023-03-22T05:13:32.444Z,69.16
2023-03-22T05:14:32.539Z,68.19
2023-03-22T05:15:32.576Z,69.58
2023-03-22T05:16:32.621Z,68.73
2023-03-22T05:17:32.658Z,68.64
2023-03-22T05:18:32.757Z,69.47
2023-03-22T05:19:32.774Z,68.20
2023-03-22T05:20:32.826Z,67.33
2023-03-22T05:21:32.870Z,68.55
2023-03-22T05:22:32.922Z,66.00
2023-03-22T05:23:32.982Z,68.45
2023-03-22T05:24:33.043Z,67.35
2023-03-22T05:25:33.084Z,67.10
2023-03-22T05:26:33.105Z,68.75
2023-03-22T05:27:33.191Z,68.57
2023-03-22T05:28:33.270Z,67.82
2023-03-22T05:29:33.278Z,67.95
2023-03-22T05:30:33.342Z,68.83
2023-03-22T05:31:33.497Z,67.85
2023-03-22T05:32:33.453Z,69.56
2023-03-22T05:33:33.509Z,66.88
2023-03-22T05:34:33.543Z,67.81
2023-03-22T05:35:33.680Z,68.89
2023-03-22T05:36:33.637Z,66.87
2023-03-22T05:37:33.691Z,68.02
2023-03-22T05:38:33.786Z,67.07
2023-03-22T05:39:33.825Z,66.06
2023-03-22T05:40:33.886Z,67.39
2023-03-22T05:41:36.318Z,67.84
2023-03-22T05:42:33.940Z,67.44
2023-03-22T05:43:33.944Z,67.19
2023-03-22T05:44:33.901Z,68.01
2023-03-22T05:45:33.919Z,68.48
2023-03-22T05:46:33.947Z,65.47
2023-03-22T05:47:33.877Z,66.12
2023-03-22T05:48:33.876Z,66.21
2023-03-22T05:49:33.861Z,67.00
2023-03-22T05:50:33.891Z,67.43
2023-03-22T05:51:33.875Z,67.76
2023-03-22T05:52:33.861Z,67.01
2023-03-22T05:53:33.855Z,66.79
2023-03-22T05:54:33.839Z,67.57
2023-03-22T05:55:33.845Z,67.40
2023-03-22T05:56:33.808Z,66.75
2023-03-22T05:57:33.825Z,67.46
2023-03-22T05:58:33.788Z,65.46
2023-03-22T05:59:33.806Z,68.08
2023-03-22T06:00:41.248Z,66.47
2023-03-22T06:02:33.801Z,67.10
2023-03-22T06:03:33.796Z,67.52
2023-03-22T06:04:33.763Z,68.09
2023-03-22T06:05:33.774Z,67.90
2023-03-22T06:06:33.736Z,67.81
2023-03-22T06:07:33.785Z,69.16
2023-03-22T06:08:33.734Z,69.32
2023-03-22T06:09:33.732Z,67.10
2023-03-22T06:10:33.706Z,65.30
2023-03-22T06:11:33.721Z,67.13
2023-03-22T06:12:33.713Z,66.70
2023-03-22T06:13:33.696Z,65.83
2023-03-22T06:14:33.731Z,65.67
2023-03-22T06:15:33.704Z,66.57
2023-03-22T06:16:33.866Z,66.78
2023-03-22T06:17:33.795Z,66.18
2023-03-22T06:18:33.863Z,63.73
2023-03-22T06:19:33.864Z,64.84
2023-03-22T06:20:33.957Z,65.57
2023-03-22T06:21:34.032Z,67.09
2023-03-22T06:22:34.025Z,66.02
2023-03-22T06:23:34.101Z,66.81
2023-03-22T06:24:34.107Z,63.06
2023-03-22T06:25:34.182Z,65.81
2023-03-22T06:26:34.243Z,66.32
2023-03-22T06:27:34.288Z,63.82
2023-03-22T06:28:34.309Z,65.70
2023-03-22T06:29:34.372Z,63.94
2023-03-22T06:30:34.453Z,65.24
2023-03-22T06:31:34.469Z,64.10
2023-03-22T06:32:34.503Z,63.46
2023-03-22T06:33:34.535Z,64.60
2023-03-22T06:34:34.644Z,65.48
2023-03-22T06:35:35.075Z,67.44
2023-03-22T06:36:34.748Z,70.66
2023-03-22T06:37:34.804Z,77.76
2023-03-22T06:38:34.877Z,76.18
2023-03-22T06:39:34.916Z,84.38
2023-03-22T06:40:35.041Z,104.40
2023-03-22T06:41:36.015Z,100.99
2023-03-22T06:42:35.192Z,123.32
2023-03-22T06:43:35.153Z,127.27
2023-03-22T06:44:35.190Z,115.23
2023-03-22T06:45:35.548Z,113.80
2023-03-22T06:47:35.329Z,132.62
2023-03-22T06:48:35.268Z,134.68
2023-03-22T06:49:35.274Z,137.64
2023-03-22T06:50:35.233Z,142.02
2023-03-22T06:51:35.275Z,145.01
2023-03-22T06:52:35.261Z,137.84
2023-03-22T06:53:35.241Z,137.77
2023-03-22T06:54:35.189Z,131.88
2023-03-22T06:55:35.193Z,131.86
2023-03-22T06:56:35.214Z,131.65
2023-03-22T06:57:35.185Z,134.00
2023-03-22T06:58:35.156Z,129.22
2023-03-22T06:59:35.205Z,125.30
2023-03-22T07:00:35.210Z,124.86
2023-03-22T07:01:35.193Z,122.95
2023-03-22T07:02:35.169Z,122.44
2023-03-22T07:03:35.177Z,119.37
2023-03-22T07:04:35.212Z,113.26
2023-03-22T07:05:35.140Z,109.47
2023-03-22T07:06:35.143Z,110.86
2023-03-22T07:07:35.154Z,109.91
2023-03-22T07:08:35.116Z,104.58
2023-03-22T07:09:35.096Z,102.25
2023-03-22T07:10:35.174Z,100.43
2023-03-22T07:11:35.115Z,96.26
2023-03-22T07:12:35.115Z,93.29
2023-03-22T07:13:35.104Z,91.40
2023-03-22T07:14:35.103Z,91.76
2023-03-22T07:15:35.162Z,91.72
2023-03-22T07:16:35.564Z,85.98
2023-03-22T07:17:35.053Z,82.93
2023-03-22T07:18:36.096Z,84.67
2023-03-22T07:19:35.056Z,81.63
2023-03-22T07:20:35.046Z,80.64
2023-03-22T07:21:35.562Z,81.09
2023-03-22T07:22:35.061Z,78.24
2023-03-22T07:23:35.025Z,72.26
2023-03-22T07:24:37.170Z,73.98
2023-03-22T07:25:35.996Z,74.16
2023-03-22T07:26:35.211Z,71.83
2023-03-22T07:27:35.045Z,62.45
2023-03-22T07:28:34.992Z,61.34
2023-03-22T07:29:35.005Z,54.63
2023-03-22T07:30:34.974Z,54.87
2023-03-22T07:31:35.067Z,54.46
2023-03-22T07:32:35.016Z,51.46
2023-03-22T07:33:34.957Z,51.21
2023-03-22T07:34:34.948Z,44.76
2023-03-22T07:35:34.940Z,42.65
2023-03-22T07:36:35.038Z,38.11
2023-03-22T07:37:34.913Z,86.58
2023-03-22T07:38:34.923Z,93.13
2023-03-22T07:39:34.898Z,86.63
2023-03-22T07:40:34.934Z,67.03
2023-03-22T07:41:35.038Z,81.29
2023-03-22T07:42:35.125Z,80.92
2023-03-22T07:43:47.349Z,67.30
2023-03-22T07:44:36.128Z,63.79
2023-03-22T07:45:35.084Z,56.60
2023-03-22T07:46:35.073Z,49.69
2023-03-22T07:47:41.209Z,43.11
2023-03-22T07:48:36.064Z,42.24
2023-03-22T07:49:35.558Z,35.33
2023-03-22T07:50:35.078Z,29.83
2023-03-22T07:51:35.060Z,29.10
2023-03-22T07:52:35.072Z,17.55
2023-03-22T07:53:35.024Z,29.15
2023-03-22T07:54:35.003Z,30.43
2023-03-22T07:55:35.031Z,25.22
2023-03-22T07:56:34.991Z,28.88
2023-03-22T07:57:35.004Z,25.00
2023-03-22T07:58:34.960Z,27.73
2023-03-22T07:59:35.019Z,25.00
2023-03-22T08:00:34.990Z,25.00
2023-03-22T08:01:35.047Z,25.83
2023-03-22T08:02:34.970Z,25.91
2023-03-22T08:03:34.938Z,25.65
2023-03-22T08:04:34.998Z,32.84
2023-03-22T08:05:35.065Z,31.38
2023-03-22T08:06:35.115Z,30.46
2023-03-22T08:07:35.125Z,38.58
2023-03-22T08:08:35.163Z,30.47
2023-03-22T08:09:35.215Z,26.36
2023-03-22T08:10:35.312Z,29.60
2023-03-22T08:11:35.340Z,36.92
2023-03-22T08:12:35.395Z,37.28
2023-03-22T08:13:35.465Z,32.58
2023-03-22T08:14:37.106Z,37.39
2023-03-22T08:15:35.572Z,40.41
2023-03-22T08:16:35.685Z,36.38
2023-03-22T08:17:35.641Z,39.41
2023-03-22T08:18:35.695Z,43.05
2023-03-22T08:19:35.696Z,42.13
2023-03-22T08:20:35.693Z,37.41
2023-03-22T08:21:35.700Z,44.68
2023-03-22T08:22:35.718Z,78.23
2023-03-22T08:23:41.738Z,93.18
2023-03-22T08:24:36.715Z,71.77
2023-03-22T08:25:35.702Z,92.97
2023-03-22T08:26:35.716Z,94.66
2023-03-22T08:27:35.659Z,106.27
2023-03-22T08:28:35.741Z,107.10
2023-03-22T08:29:35.669Z,107.04
2023-03-22T08:30:35.686Z,98.87
2023-03-22T08:31:36.155Z,113.32
2023-03-22T08:32:35.713Z,99.53
2023-03-22T08:33:35.921Z,101.15
2023-03-22T08:34:35.659Z,106.43
2023-03-22T08:35:35.776Z,108.89
2023-03-22T08:36:36.124Z,136.51
2023-03-22T08:37:35.817Z,146.20
2023-03-22T08:38:35.881Z,160.11
2023-03-22T08:39:35.934Z,179.55
2023-03-22T08:40:36.018Z,185.34
2023-03-22T08:41:36.057Z,185.00
2023-03-22T08:42:36.055Z,185.66
2023-03-22T08:43:36.076Z,186.84
2023-03-22T08:44:36.133Z,189.51
2023-03-22T08:45:36.155Z,183.56
2023-03-22T08:46:36.134Z,190.11
2023-03-22T08:47:36.157Z,200.11
2023-03-22T08:48:36.127Z,201.06
2023-03-22T08:49:36.168Z,197.94
2023-03-22T08:50:36.135Z,193.62
2023-03-22T08:51:36.123Z,216.31
2023-03-22T08:52:36.132Z,230.03
2023-03-22T08:53:36.237Z,226.38
2023-03-22T08:54:36.100Z,221.92
2023-03-22T08:55:36.132Z,229.65
2023-03-22T08:56:36.115Z,208.22
2023-03-22T08:57:38.678Z,210.54
2023-03-22T08:58:36.119Z,206.92
2023-03-22T08:59:36.133Z,191.44
2023-03-22T09:00:47.602Z,205.10
2023-03-22T09:01:37.190Z,206.10
2023-03-22T09:02:36.097Z,207.74
2023-03-22T09:03:36.105Z,219.57
2023-03-22T09:04:36.143Z,219.26
2023-03-22T09:05:36.077Z,219.87
2023-03-22T09:06:36.072Z,215.55
2023-03-22T09:07:36.083Z,214.56
2023-03-22T09:08:36.103Z,206.65
2023-03-22T09:09:36.040Z,182.87
2023-03-22T09:10:36.100Z,165.51
2023-03-22T09:11:36.154Z,172.17
2023-03-22T09:12:36.132Z,172.55
2023-03-22T09:13:36.288Z,162.90
2023-03-22T09:14:36.228Z,154.10
2023-03-22T09:15:36.287Z,156.43
2023-03-22T09:16:36.388Z,146.25
2023-03-22T09:17:36.417Z,134.03
2023-03-22T09:18:36.366Z,138.52
2023-03-22T09:19:37.014Z,142.87
2023-03-22T09:20:36.442Z,143.42
2023-03-22T09:21:36.646Z,153.91
2023-03-22T09:22:36.486Z,179.71
2023-03-22T09:23:36.499Z,183.80
2023-03-22T09:24:36.548Z,191.51
2023-03-22T09:25:36.661Z,193.72
2023-03-22T09:26:36.665Z,165.44
2023-03-22T09:27:36.777Z,152.24
2023-03-22T09:28:36.864Z,144.60
2023-03-22T09:29:36.882Z,156.81
2023-03-22T09:30:36.899Z,162.37
2023-03-22T09:31:37.071Z,161.51
2023-03-22T09:32:37.126Z,170.80
2023-03-22T09:33:37.072Z,174.02
2023-03-22T09:34:37.153Z,176.42
2023-03-22T09:35:37.269Z,180.12
2023-03-22T09:36:37.674Z,183.58
2023-03-22T09:37:37.329Z,183.00
2023-03-22T09:38:37.383Z,185.42
2023-03-22T09:39:37.488Z,185.26
2023-03-22T09:40:37.532Z,176.77
2023-03-22T09:41:37.550Z,182.65
2023-03-22T09:42:38.121Z,181.49
2023-03-22T09:43:37.672Z,179.64
2023-03-22T09:44:37.708Z,162.26
2023-03-22T09:45:38.120Z,166.62
2023-03-22T09:46:37.910Z,168.55
2023-03-22T09:47:44.845Z,158.86
2023-03-22T09:48:38.913Z,153.96
2023-03-22T09:49:50.727Z,142.85
2023-03-22T09:50:38.878Z,146.42
2023-03-22T09:51:37.912Z,149.03
2023-03-22T09:52:38.138Z,145.39
2023-03-22T09:53:37.894Z,139.21
2023-03-22T09:54:37.873Z,136.11
2023-03-22T09:55:38.104Z,136.44
2023-03-22T09:56:37.842Z,143.03
2023-03-22T09:57:37.859Z,155.65
2023-03-22T09:58:38.030Z,140.81
2023-03-22T09:59:38.147Z,132.17
2023-03-22T10:00:38.214Z,125.13
2023-03-22T10:01:38.354Z,107.63
2023-03-22T10:02:38.134Z,108.99
2023-03-22T10:03:38.658Z,111.46
2023-03-22T10:04:38.338Z,106.91
2023-03-22T10:05:38.494Z,94.98
2023-03-22T10:06:38.356Z,90.11
2023-03-22T10:07:38.462Z,89.82
2023-03-22T10:08:38.493Z,84.47
2023-03-22T10:09:38.505Z,93.84
2023-03-22T10:10:38.556Z,70.01
2023-03-22T10:11:38.598Z,70.15
2023-03-22T10:12:39.104Z,71.58
2023-03-22T10:13:38.742Z,85.16
2023-03-22T10:14:38.763Z,69.14
2023-03-22T10:15:39.113Z,69.54
2023-03-22T10:16:38.855Z,75.18
2023-03-22T10:17:38.909Z,63.23
2023-03-22T10:18:39.651Z,67.31
2023-03-22T10:19:38.995Z,66.51
2023-03-22T10:20:39.027Z,56.85
2023-03-22T10:21:39.057Z,62.43
2023-03-22T10:22:39.112Z,55.60
2023-03-22T10:23:39.163Z,61.97
2023-03-22T10:24:39.196Z,80.98
2023-03-22T10:25:39.592Z,80.68
2023-03-22T10:26:39.294Z,69.74
2023-03-22T10:27:39.318Z,66.46
2023-03-22T10:28:39.355Z,70.25
2023-03-22T10:29:39.454Z,61.13
2023-03-22T10:30:39.744Z,63.49
2023-03-22T10:31:39.632Z,68.95
2023-03-22T10:32:54.728Z,69.49
2023-03-22T10:33:40.500Z,69.82
2023-03-22T10:34:39.508Z,71.54
2023-03-22T10:35:39.865Z,70.54
2023-03-22T10:36:39.488Z,66.65
2023-03-22T10:37:39.529Z,68.89
2023-03-22T10:38:39.473Z,59.36
2023-03-22T10:39:40.133Z,60.95
2023-03-22T10:40:39.483Z,57.22
2023-03-22T10:41:39.443Z,55.35
2023-03-22T10:42:39.622Z,61.78
2023-03-22T10:43:39.464Z,69.06
2023-03-22T10:44:39.449Z,72.57
2023-03-22T10:45:39.759Z,76.29
2023-03-22T10:46:39.630Z,94.63
2023-03-22T10:47:39.621Z,89.62
2023-03-22T10:48:39.649Z,98.44
2023-03-22T10:49:39.679Z,109.80
2023-03-22T10:50:39.717Z,109.49
2023-03-22T10:51:39.712Z,109.92
2023-03-22T10:52:40.138Z,109.59
2023-03-22T10:53:39.797Z,119.17
2023-03-22T10:54:39.835Z,106.17
2023-03-22T10:55:40.342Z,91.65
2023-03-22T10:56:39.866Z,92.02
2023-03-22T10:57:39.940Z,91.71
2023-03-22T10:58:39.980Z,86.23
2023-03-22T10:59:39.985Z,90.69
2023-03-22T11:00:42.302Z,87.36
2023-03-22T11:01:40.277Z,83.51
2023-03-22T11:02:40.251Z,76.09
2023-03-22T11:03:40.163Z,89.44
2023-03-22T11:04:40.239Z,84.80
2023-03-22T11:05:40.505Z,78.95
2023-03-22T11:06:40.286Z,62.58
2023-03-22T11:07:40.364Z,47.39
2023-03-22T11:08:41.381Z,46.78
2023-03-22T11:09:40.399Z,54.17
2023-03-22T11:10:40.472Z,60.11
2023-03-22T11:11:40.490Z,77.04
2023-03-22T11:12:40.563Z,90.30
2023-03-22T11:13:40.576Z,82.89
2023-03-22T11:14:40.605Z,80.11
2023-03-22T11:15:41.025Z,95.66
2023-03-22T11:16:40.758Z,94.27
2023-03-22T11:17:41.814Z,90.20
2023-03-22T11:18:40.703Z,87.57
2023-03-22T11:19:41.618Z,97.87
2023-03-22T11:20:41.136Z,97.86
2023-03-22T11:21:40.855Z,84.86
2023-03-22T11:22:41.209Z,76.97
2023-03-22T11:23:40.878Z,73.85
2023-03-22T11:24:40.958Z,63.94
2023-03-22T11:25:41.132Z,48.00
2023-03-22T11:27:41.028Z,25.00
2023-03-22T11:28:41.141Z,26.56
2023-03-22T11:29:41.198Z,18.47
2023-03-22T11:30:41.368Z,21.63
2023-03-22T11:31:41.254Z,29.70
2023-03-22T11:32:41.367Z,26.87
2023-03-22T11:33:41.690Z,24.48
2023-03-22T11:34:41.355Z,40.05
2023-03-22T11:35:41.422Z,46.07
2023-03-22T11:36:41.428Z,54.48
2023-03-22T11:37:41.489Z,50.86
2023-03-22T11:38:41.658Z,68.76
2023-03-22T11:39:41.578Z,68.08
2023-03-22T11:40:41.975Z,70.91
2023-03-22T11:41:41.709Z,81.12
2023-03-22T11:42:41.739Z,88.74
2023-03-22T11:43:42.120Z,96.54
2023-03-22T11:44:41.889Z,107.63
2023-03-22T11:45:42.245Z,114.98
2023-03-22T11:46:41.943Z,118.09
2023-03-22T11:47:42.087Z,123.58
2023-03-22T11:48:42.084Z,124.40
2023-03-22T11:49:42.014Z,121.06
2023-03-22T11:50:42.358Z,126.69
2023-03-22T11:51:42.136Z,131.82
2023-03-22T11:52:42.173Z,135.08
2023-03-22T11:53:42.234Z,137.97
2023-03-22T11:54:42.501Z,141.26
2023-03-22T11:55:42.896Z,144.02
2023-03-22T11:56:42.330Z,144.90
2023-03-22T11:57:42.373Z,146.26
2023-03-22T11:58:42.724Z,148.07
2023-03-22T11:59:42.435Z,147.98
2023-03-22T12:00:42.500Z,146.33
2023-03-22T12:01:42.599Z,149.21
2023-03-22T12:02:42.716Z,148.51
2023-03-22T12:03:42.787Z,149.69
2023-03-22T12:04:42.796Z,150.86
2023-03-22T12:05:43.058Z,153.98
2023-03-22T12:06:42.783Z,154.87
2023-03-22T12:07:42.814Z,154.96
2023-03-22T12:08:42.924Z,154.94
2023-03-22T12:09:42.964Z,154.00
2023-03-22T12:10:42.991Z,155.37
2023-03-22T12:11:43.012Z,154.49
2023-03-22T12:12:43.095Z,154.87
2023-03-22T12:13:43.247Z,153.25
2023-03-22T12:14:43.208Z,152.58
2023-03-22T12:15:43.572Z,152.41
2023-03-22T12:16:43.454Z,154.29
2023-03-22T12:17:43.305Z,155.64
2023-03-22T12:18:43.390Z,154.39
2023-03-22T12:19:43.448Z,155.37
2023-03-22T12:20:43.529Z,156.66
2023-03-22T12:21:43.583Z,156.47
2023-03-22T12:22:43.559Z,156.77
2023-03-22T12:23:43.649Z,158.02
2023-03-22T12:24:43.681Z,158.00
2023-03-22T12:25:43.729Z,158.05
2023-03-22T12:26:43.774Z,157.19
2023-03-22T12:27:44.724Z,159.73
2023-03-22T12:28:44.150Z,158.11
2023-03-22T12:29:43.925Z,157.31
2023-03-22T12:30:44.724Z,157.99
2023-03-22T12:31:44.055Z,155.30
2023-03-22T12:32:44.094Z,171.46
2023-03-22T12:33:44.202Z,161.79
2023-03-22T12:34:44.194Z,160.47
2023-03-22T12:37:44.324Z,165.90
2023-03-22T12:38:44.707Z,165.07
2023-03-22T12:39:44.452Z,165.03
2023-03-22T12:40:44.628Z,165.96
2023-03-22T12:41:44.568Z,165.91
2023-03-22T12:42:51.200Z,167.20
2023-03-22T12:43:45.580Z,167.34
2023-03-22T12:44:46.465Z,167.95
2023-03-22T12:45:45.581Z,167.44
2023-03-22T12:46:44.582Z,167.76
2023-03-22T12:47:44.641Z,169.10
2023-03-22T12:48:46.424Z,170.00
2023-03-22T12:49:44.494Z,171.58
2023-03-22T12:50:44.521Z,172.37
2023-03-22T12:51:44.490Z,171.03