createdAt,value
2022-11-03T00:00:51.167Z,99.90
2022-11-03T00:03:37.240Z,99.90
2022-11-03T00:06:22.775Z,99.90
2022-11-03T00:09:11.390Z,99.90
2022-11-03T00:11:56.732Z,99.90
2022-11-03T00:14:42.274Z,99.90
2022-11-03T00:17:27.938Z,99.90
2022-11-03T00:20:13.259Z,99.90
2022-11-03T00:22:58.760Z,99.90
2022-11-03T00:25:44.237Z,99.90
2022-11-03T00:28:32.860Z,99.90
2022-11-03T00:31:18.365Z,99.90
2022-11-03T00:34:05.098Z,99.90
2022-11-03T00:36:50.242Z,99.90
2022-11-03T00:39:35.855Z,99.90
2022-11-03T00:42:21.462Z,99.90
2022-11-03T00:45:08.071Z,99.90
2022-11-03T00:48:15.066Z,99.90
2022-11-03T00:51:24.327Z,99.90
2022-11-03T00:54:09.922Z,99.90
2022-11-03T00:56:55.183Z,99.90
2022-11-03T00:59:40.882Z,99.90
2022-11-03T01:02:26.373Z,99.90
2022-11-03T01:05:30.362Z,99.90
2022-11-03T01:08:15.674Z,99.90
2022-11-03T01:11:35.126Z,99.90
2022-11-03T01:14:20.482Z,99.90
2022-11-03T01:17:11.121Z,99.90
2022-11-03T01:19:56.585Z,99.90
2022-11-03T01:22:42.037Z,99.90
2022-11-03T01:25:27.632Z,99.90
2022-11-03T01:28:12.994Z,99.90
2022-11-03T01:31:07.075Z,99.90
2022-11-03T01:33:55.272Z,99.90
2022-11-03T01:36:40.754Z,99.90
2022-11-03T01:39:26.308Z,99.90
2022-11-03T01:42:14.463Z,99.90
2022-11-03T01:45:00.046Z,99.90
2022-11-03T01:47:47.257Z,99.90
2022-11-03T01:50:32.443Z,99.90
2022-11-03T01:53:19.193Z,99.90
2022-11-03T01:56:05.521Z,99.90
2022-11-03T01:58:54.157Z,99.90
2022-11-03T02:01:39.554Z,99.90
2022-11-03T02:04:29.571Z,99.90
2022-11-03T02:07:26.865Z,99.90
2022-11-03T02:10:12.596Z,99.90
2022-11-03T02:12:58.593Z,99.90
2022-11-03T02:15:45.311Z,99.90
2022-11-03T02:18:34.345Z,99.90
2022-11-03T02:21:19.723Z,99.90
2022-11-03T02:24:23.783Z,99.90
2022-11-03T02:27:09.157Z,99.90
2022-11-03T02:29:54.912Z,99.90
2022-11-03T02:33:13.850Z,99.90
2022-11-03T02:36:15.653Z,99.90
2022-11-03T02:39:04.208Z,99.90
2022-11-03T02:41:53.108Z,99.90
2022-11-03T02:44:39.811Z,99.90
2022-11-03T02:47:26.705Z,99.90
2022-11-03T02:50:13.500Z,99.90
2022-11-03T02:52:59.111Z,99.90
2022-11-03T02:56:00.836Z,99.90
2022-11-03T02:58:59.348Z,99.90
2022-11-03T03:01:56.471Z,99.90
2022-11-03T03:04:46.925Z,99.90
2022-11-03T03:07:36.337Z,99.90
2022-11-03T03:10:25.704Z,99.90
2022-11-03T03:13:14.865Z,99.90
2022-11-03T03:16:18.309Z,99.90
2022-11-03T03:19:22.941Z,99.90
2022-11-03T03:22:31.904Z,99.90
2022-11-03T03:25:38.762Z,99.90
2022-11-03T03:28:36.637Z,99.90
2022-11-03T03:31:24.374Z,99.90
2022-11-03T03:34:31.560Z,99.90
2022-11-03T03:37:17.530Z,99.90
2022-11-03T03:40:08.605Z,99.90
2022-11-03T03:42:54.632Z,99.90
2022-11-03T03:45:43.153Z,99.90
2022-11-03T03:48:28.520Z,99.90
2022-11-03T03:51:15.582Z,99.90
2022-11-03T03:54:01.564Z,99.90
2022-11-03T03:57:07.043Z,99.90
2022-11-03T03:59:52.563Z,99.90
2022-11-03T04:02:38.172Z,99.90
2022-11-03T04:05:23.759Z,99.90
2022-11-03T04:08:09.301Z,99.90
2022-11-03T04:11:13.368Z,99.90
2022-11-03T04:14:17.272Z,99.90
2022-11-03T04:17:21.164Z,99.90
2022-11-03T04:20:31.238Z,99.90
2022-11-03T04:23:17.487Z,99.90
2022-11-03T04:26:04.516Z,99.90
2022-11-03T04:28:51.641Z,99.90
2022-11-03T04:31:37.450Z,99.90
2022-11-03T04:34:24.166Z,99.90
2022-11-03T04:37:12.927Z,99.90
2022-11-03T04:40:01.014Z,99.90
2022-11-03T04:42:47.582Z,99.90
2022-11-03T04:45:38.277Z,99.90
2022-11-03T04:48:24.832Z,99.90
2022-11-03T04:51:18.448Z,99.90
2022-11-03T04:54:06.771Z,99.90
2022-11-03T04:56:52.799Z,99.90
2022-11-03T04:59:38.272Z,99.90
2022-11-03T05:02:24.050Z,99.90
2022-11-03T05:05:21.487Z,99.90
2022-11-03T05:08:09.335Z,99.90
2022-11-03T05:10:55.333Z,99.90
2022-11-03T05:13:40.634Z,99.90
2022-11-03T05:16:26.361Z,99.90
2022-11-03T05:19:20.929Z,99.90
2022-11-03T05:22:12.962Z,99.90
2022-11-03T05:25:02.540Z,99.90
2022-11-03T05:27:47.875Z,99.90
2022-11-03T05:30:33.526Z,99.90
2022-11-03T05:33:32.024Z,99.90
2022-11-03T05:36:21.787Z,99.90
2022-11-03T05:39:28.884Z,99.90
2022-11-03T05:42:23.592Z,99.90
2022-11-03T05:45:23.277Z,99.90
2022-11-03T05:48:34.465Z,99.90
2022-11-03T05:51:23.085Z,99.90
2022-11-03T05:54:19.834Z,99.90
2022-11-03T05:57:13.945Z,99.90
2022-11-03T06:00:00.203Z,99.90
2022-11-03T06:02:46.742Z,99.90
2022-11-03T06:05:34.379Z,99.90
2022-11-03T06:08:33.590Z,99.90
2022-11-03T06:11:28.422Z,99.90
2022-11-03T06:14:26.561Z,99.90
2022-11-03T06:17:22.297Z,99.90
2022-11-03T06:20:16.327Z,99.90
2022-11-03T06:23:02.271Z,99.90
2022-11-03T06:25:48.851Z,99.90
2022-11-03T06:28:37.465Z,99.90
2022-11-03T06:31:32.969Z,99.90
2022-11-03T06:34:47.088Z,99.90
2022-11-03T06:37:34.218Z,99.90
2022-11-03T06:40:19.831Z,99.90
2022-11-03T06:43:39.661Z,99.90
2022-11-03T06:46:26.390Z,99.90
2022-11-03T06:49:47.942Z,99.90
2022-11-03T06:52:37.745Z,99.90
2022-11-03T06:55:34.277Z,99.90
2022-11-03T06:58:28.512Z,99.90
2022-11-03T07:01:21.775Z,99.90
2022-11-03T07:04:20.318Z,99.90
2022-11-03T07:07:05.883Z,99.90
2022-11-03T07:09:51.168Z,99.90
2022-11-03T07:12:36.717Z,99.90
2022-11-03T07:15:32.472Z,99.90
2022-11-03T07:18:21.027Z,99.90
2022-11-03T07:21:26.102Z,99.90
2022-11-03T07:24:22.259Z,99.90
2022-11-03T07:27:21.928Z,99.90
2022-11-03T07:30:22.780Z,99.90
2022-11-03T07:33:26.537Z,99.90
2022-11-03T07:36:18.650Z,99.90
2022-11-03T07:39:04.166Z,99.90
2022-11-03T07:41:50.355Z,99.90
2022-11-03T07:44:35.674Z,99.90
2022-11-03T07:47:25.828Z,99.90
2022-11-03T07:50:15.743Z,99.90
2022-11-03T07:53:00.950Z,99.90
2022-11-03T07:55:46.945Z,99.90
2022-11-03T07:58:39.026Z,99.90
2022-11-03T08:01:30.914Z,99.90
2022-11-03T08:04:25.415Z,99.90
2022-11-03T08:07:10.704Z,99.90
2022-11-03T08:09:56.451Z,99.90
2022-11-03T08:12:42.034Z,99.90
2022-11-03T08:15:27.404Z,99.90
2022-11-03T08:18:12.968Z,99.90
2022-11-03T08:20:58.468Z,99.90
2022-11-03T08:23:47.382Z,99.90
2022-11-03T08:26:33.090Z,99.90
2022-11-03T08:29:18.875Z,99.90
2022-11-03T08:32:04.737Z,99.90
2022-11-03T08:34:50.066Z,99.90
2022-11-03T08:37:35.594Z,99.90
2022-11-03T08:40:21.351Z,99.90
2022-11-03T08:43:06.783Z,99.90
2022-11-03T08:45:53.763Z,99.90
2022-11-03T08:48:39.254Z,99.90
2022-11-03T08:51:24.931Z,99.90
2022-11-03T08:54:10.530Z,99.90
2022-11-03T08:56:55.956Z,99.90
2022-11-03T08:59:41.557Z,99.90
2022-11-03T09:02:27.194Z,99.90
2022-11-03T09:05:13.441Z,99.90
2022-11-03T09:11:05.216Z,99.90
2022-11-03T09:13:50.692Z,99.90
2022-11-03T09:16:36.018Z,99.90
2022-11-03T09:19:21.656Z,99.90
2022-11-03T09:22:06.870Z,99.90
2022-11-03T09:24:52.511Z,99.90
2022-11-03T09:27:37.682Z,99.90
2022-11-03T09:30:23.076Z,99.90
2022-11-03T09:33:08.447Z,99.90
2022-11-03T09:35:53.911Z,99.90
2022-11-03T09:38:39.396Z,99.90
2022-11-03T09:41:28.053Z,99.90
2022-11-03T09:44:21.520Z,99.90
2022-11-03T09:47:07.480Z,99.90
2022-11-03T09:49:53.415Z,99.90
2022-11-03T09:52:38.750Z,99.90
2022-11-03T09:55:26.523Z,94.90
2022-11-03T09:58:16.968Z,94.70
2022-11-03T10:01:03.333Z,94.50
2022-11-03T10:03:49.212Z,93.00
2022-11-03T10:06:34.645Z,82.10
2022-11-03T10:09:23.601Z,82.50
2022-11-03T10:12:09.958Z,80.10
2022-11-03T10:14:55.463Z,84.70
2022-11-03T10:17:41.838Z,82.80
2022-11-03T10:20:29.469Z,81.30
2022-11-03T10:23:14.688Z,83.40
2022-11-03T10:26:10.176Z,81.50
2022-11-03T10:29:08.887Z,82.30
2022-11-03T10:31:57.128Z,82.40
2022-11-03T10:34:42.706Z,80.40
2022-11-03T10:37:28.429Z,80.30
2022-11-03T10:40:47.897Z,76.90
2022-11-03T10:43:33.669Z,78.50
2022-11-03T10:46:44.561Z,78.20
2022-11-03T10:49:30.405Z,74.90
2022-11-03T10:52:20.939Z,77.80
2022-11-03T10:55:06.756Z,74.80
2022-11-03T10:57:55.529Z,71.60
2022-11-03T11:00:42.798Z,75.40
2022-11-03T11:03:28.213Z,74.10
2022-11-03T11:06:26.661Z,75.00
2022-11-03T11:09:15.713Z,79.20
2022-11-03T11:12:07.232Z,77.30
2022-11-03T11:14:54.862Z,76.10
2022-11-03T11:17:46.418Z,77.40
2022-11-03T11:20:43.564Z,75.30
2022-11-03T11:23:28.887Z,75.10
2022-11-03T11:26:17.739Z,74.30
2022-11-03T11:29:09.614Z,74.70
2022-11-03T11:31:55.100Z,75.30
2022-11-03T11:34:40.643Z,76.50
2022-11-03T11:37:25.846Z,76.20
2022-11-03T11:40:31.777Z,75.00
2022-11-03T11:43:19.840Z,74.80
2022-11-03T11:46:33.093Z,75.90
2022-11-03T11:49:18.744Z,74.40
2022-11-03T11:52:04.521Z,77.40
2022-11-03T11:54:49.814Z,76.00
2022-11-03T11:57:35.605Z,76.10
2022-11-03T12:00:29.392Z,75.80
2022-11-03T12:03:15.720Z,76.50
2022-11-03T12:06:01.688Z,76.50
2022-11-03T12:08:47.220Z,77.00
2022-11-03T12:11:53.878Z,76.90
2022-11-03T12:14:41.190Z,75.40
2022-11-03T12:17:26.876Z,77.90
2022-11-03T12:20:35.948Z,78.10
2022-11-03T12:23:37.534Z,77.30
2022-11-03T12:26:29.400Z,78.10
2022-11-03T12:29:14.891Z,79.30
2022-11-03T12:32:00.365Z,78.80
2022-11-03T12:34:45.924Z,79.40
2022-11-03T12:37:31.409Z,80.00
2022-11-03T12:40:17.161Z,78.60
2022-11-03T12:43:02.520Z,78.20
2022-11-03T12:45:48.200Z,76.20
2022-11-03T12:48:33.493Z,76.70
2022-11-03T12:51:21.042Z,78.20
2022-11-03T12:54:06.449Z,79.00
2022-11-03T12:56:53.269Z,79.20
2022-11-03T12:59:38.551Z,77.60
2022-11-03T13:02:23.994Z,78.40
2022-11-03T13:05:09.869Z,79.40
2022-11-03T13:07:55.086Z,80.40
2022-11-03T13:10:40.900Z,77.90
2022-11-03T13:13:27.064Z,77.60
2022-11-03T13:16:12.344Z,78.60
2022-11-03T13:18:57.794Z,80.10
2022-11-03T13:21:42.996Z,80.00
2022-11-03T13:24:28.391Z,80.40
2022-11-03T13:27:14.167Z,79.60
2022-11-03T13:29:59.311Z,78.90
2022-11-03T13:32:45.205Z,82.10
2022-11-03T13:35:30.801Z,84.00
2022-11-03T13:38:15.979Z,84.50
2022-11-03T13:41:08.082Z,84.90
2022-11-03T13:43:54.413Z,84.40
2022-11-03T13:46:39.913Z,85.20
2022-11-03T13:52:30.974Z,84.40
2022-11-03T14:01:27.844Z,93.90
2022-11-03T14:07:19.522Z,94.60
2022-11-03T14:10:04.964Z,87.50
2022-11-03T14:12:50.374Z,88.10
2022-11-03T14:15:35.879Z,90.40
2022-11-03T14:18:21.158Z,89.60
2022-11-03T14:21:06.821Z,89.30
2022-11-03T14:23:52.146Z,88.40
2022-11-03T14:26:42.547Z,89.00
2022-11-03T14:29:28.267Z,89.30
2022-11-03T14:32:13.838Z,88.60
2022-11-03T14:34:59.275Z,89.80
2022-11-03T14:37:45.096Z,89.00
2022-11-03T14:40:48.842Z,90.00
2022-11-03T14:43:35.247Z,90.50
2022-11-03T14:46:20.743Z,90.20
2022-11-03T14:49:06.294Z,91.00
2022-11-03T14:51:51.882Z,93.00
2022-11-03T14:54:37.657Z,94.40
2022-11-03T14:57:23.150Z,98.30
2022-11-03T15:00:10.425Z,99.90
2022-11-03T15:02:56.077Z,99.90
2022-11-03T15:05:44.183Z,99.90
2022-11-03T15:08:30.996Z,99.90
2022-11-03T15:11:16.405Z,99.90
2022-11-03T15:14:02.760Z,99.90
2022-11-03T15:16:48.328Z,99.90
2022-11-03T15:19:33.649Z,99.90
2022-11-03T15:22:19.531Z,99.90
2022-11-03T15:25:13.112Z,99.90
2022-11-03T15:27:58.518Z,99.90
2022-11-03T15:30:43.968Z,99.90
2022-11-03T15:33:29.320Z,99.90
2022-11-03T15:36:14.956Z,99.90
2022-11-03T15:39:00.643Z,99.90
2022-11-03T15:41:45.791Z,99.90
2022-11-03T15:44:31.295Z,99.90
2022-11-03T15:47:16.699Z,99.90
2022-11-03T15:50:02.362Z,99.90
2022-11-03T15:52:47.815Z,99.90
2022-11-03T15:55:33.342Z,99.90
2022-11-03T15:58:18.706Z,99.90
2022-11-03T16:01:04.452Z,99.90
2022-11-03T16:03:50.111Z,99.90
2022-11-03T16:07:01.797Z,99.90
2022-11-03T16:09:40.925Z,99.90
2022-11-03T16:12:26.413Z,99.90
2022-11-03T16:15:11.776Z,99.90
2022-11-03T16:18:02.722Z,99.90
2022-11-03T16:20:48.339Z,99.90
2022-11-03T16:23:33.828Z,99.90
2022-11-03T16:26:21.911Z,99.90
2022-11-03T16:29:07.135Z,99.90
2022-11-03T16:31:53.496Z,99.90
2022-11-03T16:34:38.795Z,99.90
2022-11-03T16:37:27.553Z,99.90
2022-11-03T16:40:18.747Z,99.90
2022-11-03T16:43:05.161Z,99.90
2022-11-03T16:45:51.067Z,99.90
2022-11-03T16:48:36.382Z,99.90
2022-11-03T16:51:22.265Z,99.90
2022-11-03T16:54:07.547Z,99.90
2022-11-03T16:56:54.809Z,99.90
2022-11-03T16:59:40.520Z,99.90
2022-11-03T17:02:28.085Z,99.90
2022-11-03T17:05:15.621Z,99.90
2022-11-03T17:08:01.044Z,99.90
2022-11-03T17:10:46.621Z,99.90
2022-11-03T17:13:32.276Z,99.90
2022-11-03T17:16:17.743Z,99.90
2022-11-03T17:19:03.078Z,99.90
2022-11-03T17:21:48.699Z,99.90
2022-11-03T17:24:34.030Z,99.90
2022-11-03T17:27:38.198Z,99.90
2022-11-03T17:30:28.165Z,99.90
2022-11-03T17:33:16.790Z,99.90
2022-11-03T17:36:02.407Z,99.90
2022-11-03T17:38:48.047Z,99.90
2022-11-03T17:41:36.064Z,99.90
2022-11-03T17:44:21.455Z,99.90
2022-11-03T17:47:06.948Z,99.90
2022-11-03T17:49:52.467Z,99.90
2022-11-03T17:52:38.099Z,99.90
2022-11-03T17:55:29.437Z,99.90
2022-11-03T17:58:15.113Z,99.90
2022-11-03T18:01:02.099Z,99.90
2022-11-03T18:03:47.688Z,99.90
2022-11-03T18:06:33.391Z,99.90
2022-11-03T18:09:18.732Z,99.90
2022-11-03T18:12:22.577Z,99.90
2022-11-03T18:15:18.603Z,99.90
2022-11-03T18:18:14.022Z,99.90
2022-11-03T18:20:59.699Z,99.90
2022-11-03T18:23:45.065Z,99.90
2022-11-03T18:26:30.524Z,99.90
2022-11-03T18:29:16.034Z,99.90
2022-11-03T18:32:03.780Z,99.90
2022-11-03T18:34:49.550Z,99.90
2022-11-03T18:37:35.038Z,99.90
2022-11-03T18:40:20.562Z,99.90
2022-11-03T18:43:17.071Z,99.90
2022-11-03T18:46:02.708Z,99.90
2022-11-03T18:48:48.342Z,99.90
2022-11-03T18:51:34.086Z,99.90
2022-11-03T18:54:22.125Z,99.90
2022-11-03T18:57:11.011Z,99.90
2022-11-03T18:59:56.810Z,99.90
2022-11-03T19:02:42.458Z,99.90
2022-11-03T19:05:29.747Z,99.90
2022-11-03T19:08:27.119Z,99.90
2022-11-03T19:11:13.644Z,99.90
2022-11-03T19:13:59.699Z,99.90
2022-11-03T19:17:02.141Z,99.90
2022-11-03T19:19:53.377Z,99.90
2022-11-03T19:22:39.427Z,99.90
2022-11-03T19:25:25.441Z,99.90
2022-11-03T19:28:14.694Z,99.90
2022-11-03T19:31:00.802Z,99.90
2022-11-03T19:33:48.014Z,99.90
2022-11-03T19:36:33.366Z,99.90
2022-11-03T19:39:30.572Z,99.90
2022-11-03T19:42:29.397Z,99.90
2022-11-03T19:45:17.335Z,99.90
2022-11-03T19:51:13.083Z,99.90
2022-11-03T19:53:58.595Z,99.90
2022-11-03T19:56:46.503Z,99.90
2022-11-03T19:59:31.733Z,99.90
2022-11-03T20:02:17.592Z,99.90
2022-11-03T20:05:02.933Z,99.90
2022-11-03T20:07:48.673Z,99.90
2022-11-03T20:10:36.035Z,99.90
2022-11-03T20:13:24.690Z,99.90
2022-11-03T20:16:15.146Z,99.90
2022-11-03T20:19:00.879Z,99.90
2022-11-03T20:21:46.489Z,99.90
2022-11-03T20:24:32.582Z,99.90
2022-11-03T20:27:20.852Z,99.90
2022-11-03T20:30:06.637Z,99.90
2022-11-03T20:32:52.228Z,99.90
2022-11-03T20:35:38.140Z,99.90
2022-11-03T20:38:26.862Z,99.90
2022-11-03T20:41:15.348Z,99.90
2022-11-03T20:44:00.900Z,99.90
2022-11-03T20:46:46.462Z,99.90
2022-11-03T20:49:31.920Z,99.90
2022-11-03T20:52:17.518Z,99.90
2022-11-03T20:55:10.371Z,99.90
2022-11-03T20:57:55.795Z,99.90
2022-11-03T21:00:42.335Z,99.90
2022-11-03T21:03:53.496Z,99.90
2022-11-03T21:06:33.770Z,99.90
2022-11-03T21:09:20.197Z,99.90
2022-11-03T21:12:10.419Z,99.90
2022-11-03T21:15:14.717Z,99.90
2022-11-03T21:18:18.594Z,99.90
2022-11-03T21:21:03.975Z,99.90
2022-11-03T21:23:49.340Z,99.90
2022-11-03T21:26:36.668Z,99.90
2022-11-03T21:29:39.169Z,99.90
2022-11-03T21:32:27.573Z,99.90
2022-11-03T21:35:19.337Z,99.90
2022-11-03T21:38:05.884Z,99.90
2022-11-03T21:41:11.860Z,99.90
2022-11-03T21:44:15.490Z,99.90
2022-11-03T21:47:00.804Z,99.90
2022-11-03T21:49:46.289Z,99.90
2022-11-03T21:52:32.130Z,99.90
2022-11-03T21:55:17.448Z,99.90
2022-11-03T21:58:03.765Z,99.90
2022-11-03T22:00:49.090Z,99.90
2022-11-03T22:03:35.262Z,99.90
2022-11-03T22:06:20.635Z,99.90
2022-11-03T22:09:06.366Z,99.90
2022-11-03T22:11:52.896Z,99.90
2022-11-03T22:14:56.885Z,99.90
2022-11-03T22:17:44.744Z,99.90
2022-11-03T22:20:48.890Z,99.90
2022-11-03T22:23:52.585Z,99.90
2022-11-03T22:26:56.112Z,99.90
2022-11-03T22:29:59.909Z,99.90
2022-11-03T22:32:49.563Z,99.90
2022-11-03T22:35:53.516Z,99.90
2022-11-03T22:38:57.447Z,99.90
2022-11-03T22:42:06.029Z,99.90
2022-11-03T22:45:11.104Z,99.90
2022-11-03T22:47:57.589Z,99.90
2022-11-03T22:50:43.823Z,99.90
2022-11-03T22:53:52.771Z,99.90
2022-11-03T22:56:39.582Z,99.90
2022-11-03T22:59:25.187Z,99.90
2022-11-03T23:02:11.018Z,99.90
2022-11-03T23:04:56.557Z,99.90
2022-11-03T23:07:42.179Z,99.90
2022-11-03T23:10:28.551Z,99.90
2022-11-03T23:13:14.040Z,99.90
2022-11-03T23:15:59.577Z,99.90
2022-11-03T23:19:04.169Z,99.90
2022-11-03T23:21:51.701Z,99.90
2022-11-03T23:24:55.760Z,99.90
2022-11-03T23:27:41.072Z,99.90
2022-11-03T23:30:26.195Z,99.90
2022-11-03T23:33:11.841Z,99.90
2022-11-03T23:35:57.228Z,99.90
2022-11-03T23:38:43.349Z,99.90
2022-11-03T23:41:29.372Z,99.90
2022-11-03T23:44:16.445Z,99.90
2022-11-03T23:47:20.495Z,99.90
2022-11-03T23:50:06.309Z,99.90
2022-11-03T23:52:51.822Z,99.90
2022-11-03T23:56:00.348Z,99.90
2022-11-03T23:58:49.442Z,99.90
