createdAt,value
2022-10-06T00:06:27.861Z,12.2
2022-10-06T00:11:27.905Z,12.3
2022-10-06T00:21:27.855Z,12.1
2022-10-06T00:26:27.871Z,12.1
2022-10-06T00:31:27.982Z,12.2
2022-10-06T00:41:27.837Z,12.3
2022-10-06T00:46:27.911Z,12.3
2022-10-06T00:51:27.884Z,12.1
2022-10-06T01:01:27.972Z,12.2
2022-10-06T01:06:27.889Z,12.2
2022-10-06T01:16:27.906Z,12.2
2022-10-06T01:26:27.858Z,12.2
2022-10-06T01:31:27.898Z,12
2022-10-06T01:36:28.018Z,12
2022-10-06T01:41:27.896Z,12.1
2022-10-06T01:51:27.885Z,12
2022-10-06T02:01:27.935Z,12
2022-10-06T02:06:27.927Z,12.2
2022-10-06T02:11:27.884Z,12.2
2022-10-06T02:21:27.893Z,12
2022-10-06T02:26:27.884Z,12.1
2022-10-06T02:31:27.993Z,12.1
2022-10-06T02:41:27.989Z,12
2022-10-06T02:51:27.876Z,12
2022-10-06T02:56:27.892Z,12
2022-10-06T03:06:27.894Z,11.9
2022-10-06T03:11:27.915Z,11.9
2022-10-06T03:21:27.860Z,11.9
2022-10-06T03:26:27.952Z,11.9
2022-10-06T03:31:27.978Z,12
2022-10-06T03:36:27.906Z,11.9
2022-10-06T03:46:27.978Z,11.9
2022-10-06T03:56:27.930Z,11.8
2022-10-06T04:06:27.984Z,11.9
2022-10-06T04:11:27.917Z,11.7
2022-10-06T04:21:27.883Z,11.9
2022-10-06T04:31:28.050Z,11.8
2022-10-06T04:41:27.883Z,11.8
2022-10-06T04:46:42.594Z,11.8
2022-10-06T04:56:27.927Z,11.8
2022-10-06T05:06:27.976Z,11.8
2022-10-06T05:16:27.996Z,11.6
2022-10-06T05:21:27.945Z,11.7
2022-10-06T05:31:28.070Z,11.6
2022-10-06T05:36:27.948Z,11.7
2022-10-06T05:46:27.932Z,11.6
2022-10-06T05:56:27.925Z,11.6
2022-10-06T06:06:27.949Z,11.6
2022-10-06T06:16:27.982Z,11.6
2022-10-06T06:21:27.913Z,11.6
2022-10-06T06:26:27.941Z,11.6
2022-10-06T06:36:27.939Z,11.8
2022-10-06T06:41:27.938Z,11.6
2022-10-06T06:51:27.943Z,11.6
2022-10-06T07:01:28.113Z,11.6
2022-10-06T07:06:28.587Z,11.7
2022-10-06T07:16:27.919Z,11.7
2022-10-06T07:26:27.936Z,11.7
2022-10-06T07:31:28.009Z,11.6
2022-10-06T07:41:27.936Z,11.5
2022-10-06T07:46:28.118Z,11.5
2022-10-06T07:56:27.953Z,11.4
2022-10-06T08:01:27.976Z,11.6
2022-10-06T08:11:27.981Z,11.6
2022-10-06T08:21:27.916Z,11.7
2022-10-06T08:31:28.066Z,11.7
2022-10-06T08:36:31.519Z,11.6
2022-10-06T08:46:27.934Z,11.6
2022-10-06T08:56:27.953Z,11.7
2022-10-06T09:01:28.006Z,11.7
2022-10-06T09:11:27.953Z,11.6
2022-10-06T09:16:28.124Z,11.6
2022-10-06T09:26:27.940Z,11.8
2022-10-06T09:36:27.981Z,11.7
2022-10-06T09:46:27.980Z,11.7
2022-10-06T09:56:28.049Z,11.6
2022-10-06T10:01:28.035Z,11.7
2022-10-06T10:11:27.965Z,11.7
2022-10-06T10:16:28.091Z,11.7
2022-10-06T10:26:27.981Z,11.8
2022-10-06T10:31:28.113Z,11.8
2022-10-06T10:41:28.020Z,11.6
2022-10-06T10:51:27.941Z,11.6
2022-10-06T10:56:27.988Z,11.8
2022-10-06T11:06:27.966Z,11.7
2022-10-06T11:11:27.974Z,11.7
2022-10-06T11:16:28.004Z,11.6
2022-10-06T11:26:28.002Z,11.6
2022-10-06T11:36:27.965Z,11.6
2022-10-06T11:46:31.241Z,11.6
2022-10-06T11:51:27.993Z,11.4
2022-10-06T12:01:27.953Z,11.5
2022-10-06T12:11:28.003Z,11.3
2022-10-06T12:21:27.953Z,11.4
2022-10-06T12:26:27.976Z,11.4
2022-10-06T12:36:27.994Z,11.3
2022-10-06T12:41:27.968Z,11.4
2022-10-06T12:46:28.080Z,11.5
2022-10-06T12:56:28.023Z,11.5
2022-10-06T13:01:28.118Z,11.5
2022-10-06T13:11:27.986Z,11.4
2022-10-06T13:21:28.016Z,11.3
2022-10-06T13:31:28.003Z,11.4
2022-10-06T13:36:28.007Z,11.5
2022-10-06T13:46:28.193Z,11.4
2022-10-06T14:06:28.212Z,11.3
2022-10-06T14:16:27.968Z,11.4
2022-10-06T14:21:27.993Z,11.4
2022-10-06T14:26:28.032Z,11.4
2022-10-06T14:36:27.989Z,11.3
2022-10-06T14:41:28.019Z,11.3
2022-10-06T14:51:29.326Z,11.1
2022-10-06T14:56:28.005Z,11.3
2022-10-06T15:06:28.009Z,11.3
2022-10-06T15:11:28.105Z,11.3
2022-10-06T15:16:28.023Z,11.4
2022-10-06T15:26:28.024Z,11.3
2022-10-06T15:36:28.035Z,11.2
2022-10-06T15:41:28.042Z,11.3
2022-10-06T15:46:28.089Z,11.4
2022-10-06T15:56:28.057Z,11.2
2022-10-06T16:06:28.030Z,11.1
2022-10-06T16:16:28.099Z,10.9
2022-10-06T16:26:28.000Z,10.9
2022-10-06T16:31:28.126Z,10.9
2022-10-06T16:36:28.058Z,10.9
2022-10-06T16:41:28.071Z,10.9
2022-10-06T16:51:28.023Z,10.9
2022-10-06T16:56:28.115Z,10.8
2022-10-06T17:06:28.018Z,10.9
2022-10-06T17:16:28.138Z,10.9
2022-10-06T17:31:28.136Z,10.9
2022-10-06T17:41:28.038Z,11
2022-10-06T17:46:28.036Z,11
2022-10-06T17:51:28.068Z,11
2022-10-06T18:01:28.118Z,11
2022-10-06T18:06:28.062Z,11
2022-10-06T18:16:28.136Z,11
2022-10-06T18:21:28.087Z,11
2022-10-06T18:31:28.110Z,11.1
2022-10-06T18:36:28.041Z,11
2022-10-06T18:46:28.211Z,11
2022-10-06T18:56:28.065Z,11.1
2022-10-06T19:06:28.074Z,11
2022-10-06T19:11:28.063Z,11.1
2022-10-06T19:21:28.068Z,11.1
2022-10-06T19:31:28.114Z,11.1
2022-10-06T19:41:28.059Z,11
2022-10-06T19:46:28.093Z,10.9
2022-10-06T19:51:28.117Z,10.9
2022-10-06T20:01:28.164Z,10.9
2022-10-06T20:06:28.077Z,11
2022-10-06T20:11:28.232Z,11
2022-10-06T20:21:28.061Z,11
2022-10-06T20:26:28.067Z,11
2022-10-06T20:31:28.124Z,11
2022-10-06T20:41:28.057Z,11
2022-10-06T20:46:28.113Z,11
2022-10-06T20:51:28.103Z,11
2022-10-06T20:56:28.081Z,10.9
2022-10-06T21:01:28.222Z,10.9
2022-10-06T21:11:28.149Z,10.8
2022-10-06T21:16:28.122Z,10.8
2022-10-06T21:26:28.100Z,10.9
2022-10-06T21:31:28.243Z,11
2022-10-06T21:41:28.106Z,10.9
2022-10-06T21:51:28.317Z,10.8
2022-10-06T21:56:28.140Z,10.8
2022-10-06T22:01:28.231Z,10.8
2022-10-06T22:11:28.180Z,10.8
2022-10-06T22:16:28.244Z,10.7
2022-10-06T22:26:28.192Z,10.8
2022-10-06T22:36:28.182Z,10.8
2022-10-06T22:46:28.181Z,10.8
2022-10-06T22:56:28.149Z,10.7
2022-10-06T23:01:28.138Z,10.8
2022-10-06T23:06:28.128Z,10.9
2022-10-06T23:11:28.139Z,10.8
2022-10-06T23:21:28.162Z,10.8
2022-10-06T23:31:28.279Z,10.7
2022-10-06T23:41:28.153Z,10.8
2022-10-06T23:46:28.174Z,10.7
2022-10-06T23:51:28.132Z,10.7
2022-10-06T23:56:28.150Z,10.7
