createdAt,value
2023-04-14T00:02:08.709Z,100.00
2023-04-14T00:04:36.220Z,100.00
2023-04-14T00:07:03.133Z,100.00
2023-04-14T00:09:30.329Z,100.00
2023-04-14T00:11:57.730Z,100.00
2023-04-14T00:14:24.579Z,100.00
2023-04-14T00:16:51.474Z,100.00
2023-04-14T00:19:18.374Z,100.00
2023-04-14T00:21:45.158Z,100.00
2023-04-14T00:24:11.926Z,100.00
2023-04-14T00:26:38.903Z,100.00
2023-04-14T00:29:05.845Z,100.00
2023-04-14T00:31:32.772Z,100.00
2023-04-14T00:33:59.623Z,100.00
2023-04-14T00:36:26.377Z,100.00
2023-04-14T00:38:53.190Z,100.00
2023-04-14T00:41:19.951Z,100.00
2023-04-14T00:43:46.660Z,100.00
2023-04-14T00:46:15.319Z,100.00
2023-04-14T00:48:42.174Z,100.00
2023-04-14T00:51:09.667Z,100.00
2023-04-14T00:53:36.396Z,100.00
2023-04-14T00:56:03.868Z,100.00
2023-04-14T00:58:30.746Z,100.00
2023-04-14T01:00:58.550Z,100.00
2023-04-14T01:03:26.638Z,100.00
2023-04-14T01:05:53.460Z,100.00
2023-04-14T01:08:20.763Z,100.00
2023-04-14T01:10:56.212Z,100.00
2023-04-14T01:13:45.190Z,100.00
2023-04-14T01:16:23.202Z,100.00
2023-04-14T01:19:33.546Z,100.00
2023-04-14T01:22:04.484Z,100.00
2023-04-14T01:24:37.187Z,100.00
2023-04-14T01:27:10.629Z,100.00
2023-04-14T01:29:50.219Z,100.00
2023-04-14T01:32:20.780Z,100.00
2023-04-14T01:35:09.354Z,100.00
2023-04-14T01:37:42.312Z,100.00
2023-04-14T01:40:11.897Z,100.00
2023-04-14T01:42:40.646Z,100.00
2023-04-14T01:45:11.624Z,100.00
2023-04-14T01:47:38.912Z,100.00
2023-04-14T01:50:07.163Z,100.00
2023-04-14T01:52:34.862Z,100.00
2023-04-14T01:55:06.177Z,100.00
2023-04-14T01:57:34.365Z,100.00
2023-04-14T02:00:01.828Z,100.00
2023-04-14T02:02:29.237Z,100.00
2023-04-14T02:04:57.808Z,100.00
2023-04-14T02:07:25.593Z,100.00
2023-04-14T02:09:53.952Z,100.00
2023-04-14T02:12:21.121Z,100.00
2023-04-14T02:14:48.448Z,100.00
2023-04-14T02:17:15.400Z,100.00
2023-04-14T02:19:43.724Z,100.00
2023-04-14T02:22:10.853Z,100.00
2023-04-14T02:24:37.623Z,100.00
2023-04-14T02:27:31.184Z,100.00
2023-04-14T02:29:59.135Z,100.00
2023-04-14T02:32:29.450Z,100.00
2023-04-14T02:35:02.454Z,100.00
2023-04-14T02:37:37.248Z,100.00
2023-04-14T02:40:11.226Z,100.00
2023-04-14T02:42:41.527Z,100.00
2023-04-14T02:45:13.719Z,100.00
2023-04-14T02:47:45.826Z,100.00
2023-04-14T02:50:15.186Z,100.00
2023-04-14T02:52:42.819Z,100.00
2023-04-14T02:55:11.122Z,100.00
2023-04-14T02:57:38.325Z,100.00
2023-04-14T03:00:06.698Z,100.00
2023-04-14T03:02:34.063Z,100.00
2023-04-14T03:05:01.996Z,100.00
2023-04-14T03:07:30.040Z,100.00
2023-04-14T03:09:57.506Z,100.00
2023-04-14T03:12:24.722Z,100.00
2023-04-14T03:14:51.908Z,100.00
2023-04-14T03:17:21.958Z,100.00
2023-04-14T03:19:54.802Z,100.00
2023-04-14T03:22:22.535Z,100.00
2023-04-14T03:24:50.883Z,100.00
2023-04-14T03:27:26.459Z,100.00
2023-04-14T03:29:55.370Z,100.00
2023-04-14T03:32:27.036Z,100.00
2023-04-14T03:34:55.766Z,100.00
2023-04-14T03:37:25.263Z,100.00
2023-04-14T03:39:52.722Z,100.00
2023-04-14T03:42:21.406Z,100.00
2023-04-14T03:44:53.464Z,100.00
2023-04-14T03:47:23.781Z,100.00
2023-04-14T03:49:52.105Z,100.00
2023-04-14T03:52:21.341Z,100.00
2023-04-14T03:54:48.768Z,100.00
2023-04-14T03:57:18.159Z,100.00
2023-04-14T03:59:51.191Z,100.00
2023-04-14T04:02:18.534Z,100.00
2023-04-14T04:04:46.848Z,100.00
2023-04-14T04:07:13.982Z,100.00
2023-04-14T04:09:43.140Z,100.00
2023-04-14T04:12:12.039Z,100.00
2023-04-14T04:14:42.275Z,100.00
2023-04-14T04:17:09.853Z,100.00
2023-04-14T04:19:37.500Z,100.00
2023-04-14T04:22:04.617Z,100.00
2023-04-14T04:24:38.564Z,100.00
2023-04-14T04:27:09.875Z,100.00
2023-04-14T04:29:41.632Z,100.00
2023-04-14T04:32:08.480Z,100.00
2023-04-14T04:34:35.654Z,100.00
2023-04-14T04:37:02.972Z,100.00
2023-04-14T04:39:30.267Z,100.00
2023-04-14T04:42:04.910Z,100.00
2023-04-14T04:44:33.293Z,100.00
2023-04-14T04:47:00.856Z,100.00
2023-04-14T04:49:27.715Z,100.00
2023-04-14T04:51:54.693Z,100.00
2023-04-14T04:54:21.859Z,100.00
2023-04-14T04:56:48.828Z,100.00
2023-04-14T04:59:15.752Z,100.00
2023-04-14T05:01:42.754Z,100.00
2023-04-14T05:04:09.843Z,100.00
2023-04-14T05:06:40.153Z,100.00
2023-04-14T05:09:07.194Z,100.00
2023-04-14T05:11:34.281Z,100.00
2023-04-14T05:14:01.513Z,100.00
2023-04-14T05:16:31.775Z,100.00
2023-04-14T05:18:59.768Z,100.00
2023-04-14T05:21:26.794Z,100.00
2023-04-14T05:23:53.637Z,100.00
2023-04-14T05:26:44.529Z,100.00
2023-04-14T05:29:07.365Z,100.00
2023-04-14T05:31:34.267Z,100.00
2023-04-14T05:34:01.459Z,100.00
2023-04-14T05:36:28.770Z,100.00
2023-04-14T05:38:55.627Z,100.00
2023-04-14T05:41:23.153Z,100.00
2023-04-14T05:43:50.140Z,100.00
2023-04-14T05:46:17.022Z,100.00
2023-04-14T05:48:43.720Z,100.00
2023-04-14T05:51:11.081Z,100.00
2023-04-14T05:53:38.121Z,100.00
2023-04-14T05:56:05.546Z,100.00
2023-04-14T05:58:32.509Z,100.00
2023-04-14T06:00:59.328Z,100.00
2023-04-14T06:03:26.436Z,100.00
2023-04-14T06:05:53.392Z,100.00
2023-04-14T06:08:21.086Z,100.00
2023-04-14T06:10:47.885Z,100.00
2023-04-14T06:13:16.518Z,100.00
2023-04-14T06:15:43.313Z,100.00
2023-04-14T06:18:10.247Z,100.00
2023-04-14T06:20:37.437Z,100.00
2023-04-14T06:23:05.021Z,100.00
2023-04-14T06:25:32.161Z,100.00
2023-04-14T06:27:58.981Z,100.00
2023-04-14T06:30:28.756Z,100.00
2023-04-14T06:32:55.693Z,100.00
2023-04-14T06:35:30.063Z,100.00
2023-04-14T06:37:59.953Z,100.00
2023-04-14T06:40:26.777Z,100.00
2023-04-14T06:42:53.751Z,100.00
2023-04-14T06:45:20.751Z,100.00
2023-04-14T06:47:47.671Z,100.00
2023-04-14T06:50:14.780Z,100.00
2023-04-14T06:52:41.597Z,100.00
2023-04-14T06:55:09.245Z,100.00
2023-04-14T06:57:36.322Z,100.00
2023-04-14T07:00:04.893Z,100.00
2023-04-14T07:02:32.112Z,100.00
2023-04-14T07:04:59.152Z,100.00
2023-04-14T07:07:26.053Z,100.00
2023-04-14T07:09:52.954Z,100.00
2023-04-14T07:12:19.697Z,100.00
2023-04-14T07:14:53.016Z,100.00
2023-04-14T07:17:20.140Z,100.00
2023-04-14T07:19:47.004Z,100.00
2023-04-14T07:22:13.975Z,100.00
2023-04-14T07:24:40.926Z,100.00
2023-04-14T07:27:07.868Z,100.00
2023-04-14T07:29:35.202Z,100.00
2023-04-14T07:32:02.026Z,100.00
2023-04-14T07:34:28.872Z,100.00
2023-04-14T07:36:55.664Z,100.00
2023-04-14T07:39:23.962Z,100.00
2023-04-14T07:41:51.016Z,100.00
2023-04-14T07:44:17.765Z,100.00
2023-04-14T07:46:44.964Z,100.00
2023-04-14T07:49:12.017Z,100.00
2023-04-14T07:51:38.815Z,100.00
2023-04-14T07:54:06.547Z,100.00
2023-04-14T07:56:33.681Z,100.00
2023-04-14T07:59:00.810Z,100.00
2023-04-14T08:01:27.943Z,100.00
2023-04-14T08:03:58.199Z,100.00
2023-04-14T08:06:27.086Z,100.00
2023-04-14T08:08:54.083Z,100.00
2023-04-14T08:11:21.267Z,100.00
2023-04-14T08:13:50.238Z,100.00
2023-04-14T08:16:17.500Z,100.00
2023-04-14T08:18:45.334Z,100.00
2023-04-14T08:21:12.292Z,100.00
2023-04-14T08:23:39.293Z,100.00
2023-04-14T08:26:06.187Z,100.00
2023-04-14T08:28:33.751Z,100.00
2023-04-14T08:31:00.930Z,100.00
2023-04-14T08:33:28.416Z,100.00
2023-04-14T08:35:59.455Z,100.00
2023-04-14T08:38:29.193Z,100.00
2023-04-14T08:40:57.002Z,100.00
2023-04-14T08:43:24.065Z,100.00
2023-04-14T08:45:52.052Z,100.00
2023-04-14T08:48:21.997Z,100.00
2023-04-14T08:51:07.385Z,100.00
2023-04-14T08:53:36.044Z,100.00
2023-04-14T08:56:04.605Z,100.00
2023-04-14T08:58:32.818Z,100.00
2023-04-14T09:00:59.944Z,100.00
2023-04-14T09:03:27.470Z,100.00
2023-04-14T09:05:54.927Z,100.00
2023-04-14T09:08:27.685Z,100.00
2023-04-14T09:10:55.034Z,100.00
2023-04-14T09:13:23.737Z,100.00
2023-04-14T09:15:50.748Z,100.00
2023-04-14T09:18:17.595Z,100.00
2023-04-14T09:20:48.028Z,100.00
2023-04-14T09:23:35.058Z,100.00
2023-04-14T09:26:02.694Z,100.00
2023-04-14T09:28:29.459Z,100.00
2023-04-14T09:30:56.776Z,100.00
2023-04-14T09:33:23.993Z,100.00
2023-04-14T09:35:51.695Z,100.00
2023-04-14T09:38:36.083Z,100.00
2023-04-14T09:41:04.322Z,100.00
2023-04-14T09:43:31.059Z,100.00
2023-04-14T09:46:11.194Z,100.00
2023-04-14T09:48:55.776Z,100.00
2023-04-14T09:51:24.774Z,89.83
2023-04-14T09:53:53.526Z,86.39
2023-04-14T09:56:21.559Z,85.09
2023-04-14T09:58:50.612Z,81.66
2023-04-14T10:01:21.034Z,82.25
2023-04-14T10:03:48.979Z,80.97
2023-04-14T10:06:20.449Z,84.07
2023-04-14T10:08:49.461Z,79.99
2023-04-14T10:11:21.335Z,79.71
2023-04-14T10:13:55.969Z,82.14
2023-04-14T10:16:24.184Z,81.11
2023-04-14T10:18:53.897Z,78.68
2023-04-14T10:21:23.406Z,75.84
2023-04-14T10:23:51.393Z,77.64
2023-04-14T10:26:19.421Z,77.30
2023-04-14T10:28:52.143Z,74.96
2023-04-14T10:31:33.969Z,76.02
2023-04-14T10:34:16.545Z,75.80
2023-04-14T10:36:44.043Z,75.12
2023-04-14T10:39:12.160Z,77.17
2023-04-14T10:41:49.498Z,71.78
2023-04-14T10:44:35.763Z,69.81
2023-04-14T10:47:05.629Z,71.61
2023-04-14T10:49:40.843Z,72.01
2023-04-14T10:52:38.464Z,70.07
2023-04-14T10:55:10.285Z,69.92
2023-04-14T10:57:41.629Z,70.83
2023-04-14T11:00:26.585Z,74.05
2023-04-14T11:03:15.475Z,73.86
2023-04-14T11:05:43.736Z,70.12
2023-04-14T11:08:27.714Z,71.82
2023-04-14T11:11:04.841Z,67.25
2023-04-14T11:13:32.551Z,66.30
2023-04-14T11:16:04.499Z,64.41
2023-04-14T11:18:38.079Z,64.33
2023-04-14T11:21:06.839Z,67.25
2023-04-14T11:23:35.486Z,67.03
2023-04-14T11:26:02.553Z,66.01
2023-04-14T11:28:34.063Z,65.99
2023-04-14T11:31:03.889Z,67.79
2023-04-14T11:33:36.163Z,66.24
2023-04-14T11:36:04.736Z,66.82
2023-04-14T11:38:31.971Z,69.01
2023-04-14T11:40:58.798Z,70.48
2023-04-14T11:43:25.850Z,70.13
2023-04-14T11:45:52.862Z,71.90
2023-04-14T11:48:20.703Z,69.92
2023-04-14T11:50:48.946Z,70.51
2023-04-14T11:53:20.051Z,71.79
2023-04-14T11:55:48.635Z,70.38
2023-04-14T11:58:19.600Z,70.69
2023-04-14T12:00:49.212Z,69.06
2023-04-14T12:03:16.532Z,71.52
2023-04-14T12:05:43.990Z,72.47
2023-04-14T12:08:12.891Z,74.35
2023-04-14T12:10:42.336Z,73.42
2023-04-14T12:13:11.463Z,74.29
2023-04-14T12:15:40.442Z,74.62
2023-04-14T12:18:14.217Z,73.06
2023-04-14T12:20:55.238Z,71.00
2023-04-14T12:23:23.030Z,72.15
2023-04-14T12:25:50.432Z,71.26
2023-04-14T12:28:25.416Z,70.47
2023-04-14T12:30:53.247Z,70.50
2023-04-14T12:33:24.026Z,69.73
2023-04-14T12:35:51.510Z,71.59
2023-04-14T12:38:18.380Z,73.92
2023-04-14T12:40:47.363Z,75.56
2023-04-14T12:43:15.241Z,75.61
2023-04-14T12:45:44.205Z,73.32
2023-04-14T12:48:12.850Z,74.47
2023-04-14T12:50:39.894Z,75.38
2023-04-14T12:53:26.681Z,73.98
2023-04-14T12:56:16.730Z,74.44
2023-04-14T12:58:58.875Z,75.16
2023-04-14T13:01:26.031Z,74.82
2023-04-14T13:03:56.176Z,73.67
2023-04-14T13:06:24.381Z,70.78
2023-04-14T13:08:55.338Z,72.20
2023-04-14T13:11:23.872Z,75.15
2023-04-14T13:13:54.409Z,71.76
2023-04-14T13:16:22.584Z,72.25
2023-04-14T13:18:53.028Z,70.27
2023-04-14T13:21:19.902Z,69.47
2023-04-14T13:23:46.786Z,70.26
2023-04-14T13:26:13.936Z,69.44
2023-04-14T13:28:40.823Z,69.42
2023-04-14T13:31:07.763Z,68.22
2023-04-14T13:33:34.841Z,65.65
2023-04-14T13:36:02.954Z,65.23
2023-04-14T13:38:30.080Z,61.76
2023-04-14T13:40:57.217Z,63.23
2023-04-14T13:43:23.908Z,64.09
2023-04-14T13:45:51.338Z,61.17
2023-04-14T13:48:18.373Z,62.00
2023-04-14T13:50:45.129Z,61.17
2023-04-14T13:53:12.607Z,60.76
2023-04-14T13:55:39.502Z,63.62
2023-04-14T13:58:06.370Z,60.23
2023-04-14T14:00:33.421Z,62.33
2023-04-14T14:03:00.796Z,60.18
2023-04-14T14:05:28.228Z,60.20
2023-04-14T14:07:57.580Z,61.46
2023-04-14T14:10:24.508Z,62.94
2023-04-14T14:12:52.103Z,60.28
2023-04-14T14:15:19.741Z,59.24
2023-04-14T14:17:46.745Z,58.71
2023-04-14T14:20:14.202Z,57.87
2023-04-14T14:22:41.362Z,57.67
2023-04-14T14:25:19.384Z,56.77
2023-04-14T14:27:48.508Z,56.56
2023-04-14T14:30:16.339Z,56.48
2023-04-14T14:32:43.417Z,57.61
2023-04-14T14:35:10.858Z,57.61
2023-04-14T14:37:38.100Z,59.24
2023-04-14T14:40:05.847Z,58.12
2023-04-14T14:42:33.409Z,58.20
2023-04-14T14:45:02.062Z,59.70
2023-04-14T14:47:29.255Z,59.10
2023-04-14T14:50:00.987Z,59.87
2023-04-14T14:52:34.225Z,61.37
2023-04-14T14:55:01.646Z,63.09
2023-04-14T14:57:29.569Z,62.89
2023-04-14T14:59:57.282Z,62.49
2023-04-14T15:02:25.590Z,64.88
2023-04-14T15:04:52.970Z,66.59
2023-04-14T15:07:22.703Z,65.70
2023-04-14T15:09:50.688Z,66.72
2023-04-14T15:12:18.630Z,67.57
2023-04-14T15:14:45.691Z,65.66
2023-04-14T15:17:12.532Z,65.74
2023-04-14T15:19:40.475Z,64.73
2023-04-14T15:22:08.189Z,61.82
2023-04-14T15:24:35.297Z,62.10
2023-04-14T15:27:04.037Z,59.31
2023-04-14T15:29:31.688Z,59.14
2023-04-14T15:31:58.913Z,61.05
2023-04-14T15:34:26.420Z,58.54
2023-04-14T15:36:53.282Z,55.18
2023-04-14T15:39:23.779Z,56.06
2023-04-14T15:41:50.782Z,56.29
2023-04-14T15:44:19.009Z,56.91
2023-04-14T15:46:46.629Z,57.65
2023-04-14T15:49:13.390Z,57.63
2023-04-14T15:51:40.885Z,56.66
2023-04-14T15:54:08.462Z,57.99
2023-04-14T15:56:36.054Z,56.24
2023-04-14T15:59:03.154Z,57.06
2023-04-14T16:01:29.952Z,57.59
2023-04-14T16:03:57.417Z,59.59
2023-04-14T16:06:25.377Z,60.27
2023-04-14T16:08:56.338Z,61.49
2023-04-14T16:11:24.498Z,61.28
2023-04-14T16:13:52.934Z,62.22
2023-04-14T16:16:22.540Z,59.82
2023-04-14T16:18:49.689Z,60.84
2023-04-14T16:21:16.834Z,59.04
2023-04-14T16:23:43.898Z,58.95
2023-04-14T16:26:11.403Z,58.33
2023-04-14T16:28:38.413Z,59.19
2023-04-14T16:31:06.089Z,59.05
2023-04-14T16:33:33.371Z,57.96
2023-04-14T16:36:04.203Z,64.03
2023-04-14T16:38:31.122Z,68.29
2023-04-14T16:40:59.064Z,71.13
2023-04-14T16:43:27.885Z,73.20
2023-04-14T16:46:02.307Z,74.79
2023-04-14T16:48:29.715Z,75.72
2023-04-14T16:50:56.741Z,76.80
2023-04-14T16:53:25.380Z,77.34
2023-04-14T16:55:52.973Z,77.81
2023-04-14T16:58:19.943Z,78.36
2023-04-14T17:00:47.244Z,79.03
2023-04-14T17:03:14.258Z,79.30
2023-04-14T17:05:41.345Z,79.13
2023-04-14T17:08:09.023Z,79.63
2023-04-14T17:10:36.001Z,77.83
2023-04-14T17:13:03.133Z,78.06
2023-04-14T17:15:33.861Z,78.12
2023-04-14T17:18:02.167Z,78.04
2023-04-14T17:20:29.765Z,78.26
2023-04-14T17:23:01.346Z,78.60
2023-04-14T17:25:28.825Z,78.96
2023-04-14T17:27:55.712Z,79.13
2023-04-14T17:30:22.498Z,79.36
2023-04-14T17:32:49.889Z,79.17
2023-04-14T17:35:17.265Z,79.42
2023-04-14T17:37:44.459Z,79.43
2023-04-14T17:40:13.968Z,78.72
2023-04-14T17:42:42.531Z,77.92
2023-04-14T17:45:10.473Z,78.84
2023-04-14T17:47:40.152Z,80.08
2023-04-14T17:50:10.774Z,79.87
2023-04-14T17:52:40.436Z,78.55
2023-04-14T17:55:09.302Z,79.42
2023-04-14T17:57:36.553Z,79.59
2023-04-14T18:00:04.529Z,79.74
2023-04-14T18:02:36.895Z,80.23
2023-04-14T18:05:04.508Z,81.87
2023-04-14T18:07:32.322Z,82.51
2023-04-14T18:09:59.038Z,83.05
2023-04-14T18:12:26.333Z,84.47
2023-04-14T18:14:54.623Z,85.24
2023-04-14T18:17:22.951Z,85.30
2023-04-14T18:19:49.875Z,84.97
2023-04-14T18:22:16.724Z,84.99
2023-04-14T18:29:43.660Z,85.17
2023-04-14T18:32:10.623Z,84.04
2023-04-14T18:34:37.808Z,83.80
2023-04-14T18:37:04.648Z,82.86
2023-04-14T18:39:35.326Z,83.14
2023-04-14T18:42:02.186Z,84.08
2023-04-14T18:44:29.461Z,85.06
2023-04-14T18:46:56.609Z,84.99
2023-04-14T18:49:23.913Z,85.74
2023-04-14T18:51:51.175Z,86.49
2023-04-14T18:54:18.059Z,86.15
2023-04-14T18:56:45.351Z,85.66
2023-04-14T18:59:13.109Z,86.65
2023-04-14T19:01:39.969Z,85.89
2023-04-14T19:04:07.950Z,86.91
2023-04-14T19:06:35.128Z,87.71
2023-04-14T19:09:02.368Z,88.14
2023-04-14T19:11:29.852Z,88.11
2023-04-14T19:13:56.693Z,86.83
2023-04-14T19:16:23.448Z,87.63
2023-04-14T19:18:50.344Z,87.13
2023-04-14T19:21:17.540Z,88.98
2023-04-14T19:23:46.033Z,88.13
2023-04-14T19:26:13.882Z,88.11
2023-04-14T19:28:42.655Z,89.84
2023-04-14T19:31:10.379Z,89.50
2023-04-14T19:33:37.893Z,90.42
2023-04-14T19:36:14.612Z,90.09
2023-04-14T19:38:41.785Z,91.28
2023-04-14T19:41:12.164Z,91.55
2023-04-14T19:43:39.161Z,91.99
2023-04-14T19:46:07.527Z,91.46
2023-04-14T19:48:34.665Z,91.60
2023-04-14T19:51:04.941Z,91.71
2023-04-14T19:53:31.981Z,92.48
2023-04-14T19:55:58.927Z,92.64
2023-04-14T19:58:27.385Z,93.30
2023-04-14T20:00:56.433Z,93.82
2023-04-14T20:03:24.492Z,94.30
2023-04-14T20:05:52.830Z,94.80
2023-04-14T20:08:20.914Z,95.08
2023-04-14T20:10:51.604Z,94.62
2023-04-14T20:13:22.794Z,95.18
2023-04-14T20:15:50.003Z,95.34
2023-04-14T20:18:18.136Z,95.44
2023-04-14T20:20:46.076Z,95.00
2023-04-14T20:23:12.832Z,95.59
2023-04-14T20:25:39.895Z,96.59
2023-04-14T20:28:07.743Z,96.37
2023-04-14T20:30:34.575Z,96.62
2023-04-14T20:33:04.601Z,97.27
2023-04-14T20:35:35.067Z,96.92
2023-04-14T20:38:01.842Z,96.94
2023-04-14T20:40:29.409Z,97.20
2023-04-14T20:42:56.178Z,97.94
2023-04-14T20:45:23.076Z,98.26
2023-04-14T20:47:50.399Z,98.10
2023-04-14T20:50:18.143Z,97.76
2023-04-14T20:52:45.257Z,99.24
2023-04-14T20:55:13.649Z,99.94
2023-04-14T20:57:43.560Z,98.65
2023-04-14T21:00:12.258Z,98.15
2023-04-14T21:02:39.292Z,98.60
2023-04-14T21:05:07.236Z,98.67
2023-04-14T21:07:35.775Z,98.75
2023-04-14T21:10:07.336Z,98.49
2023-04-14T21:12:35.908Z,99.30
2023-04-14T21:15:47.387Z,99.20
2023-04-14T21:17:52.920Z,98.11
2023-04-14T21:20:19.687Z,98.15
2023-04-14T21:22:46.882Z,98.97
2023-04-14T21:25:13.930Z,98.68
2023-04-14T21:27:43.423Z,98.97
2023-04-14T21:30:11.029Z,98.70
2023-04-14T21:32:39.705Z,99.80
2023-04-14T21:35:07.732Z,100.00
2023-04-14T21:37:34.631Z,98.75
2023-04-14T21:40:04.579Z,100.00
2023-04-14T21:42:31.780Z,100.00
2023-04-14T21:44:58.603Z,99.86
2023-04-14T21:47:25.383Z,100.00
2023-04-14T21:49:52.112Z,100.00
2023-04-14T21:52:19.356Z,100.00
2023-04-14T21:54:47.775Z,100.00
2023-04-14T21:57:14.490Z,100.00
2023-04-14T21:59:41.601Z,100.00
2023-04-14T22:02:08.418Z,100.00
2023-04-14T22:04:36.816Z,100.00
2023-04-14T22:07:03.959Z,100.00
2023-04-14T22:09:30.755Z,100.00
2023-04-14T22:11:57.921Z,99.49
2023-04-14T22:14:24.757Z,100.00
2023-04-14T22:16:51.542Z,100.00
2023-04-14T22:19:20.014Z,100.00
2023-04-14T22:21:47.658Z,100.00
2023-04-14T22:24:14.745Z,100.00
2023-04-14T22:26:42.391Z,100.00
2023-04-14T22:29:11.449Z,100.00
2023-04-14T22:31:38.734Z,100.00
2023-04-14T22:34:05.942Z,100.00
2023-04-14T22:36:32.680Z,100.00
2023-04-14T22:38:59.633Z,100.00
2023-04-14T22:41:26.527Z,100.00
2023-04-14T22:43:53.258Z,100.00
2023-04-14T22:46:20.136Z,100.00
2023-04-14T22:48:47.454Z,100.00
2023-04-14T22:51:14.278Z,100.00
2023-04-14T22:53:41.515Z,100.00
2023-04-14T22:56:08.832Z,100.00
2023-04-14T22:58:39.510Z,100.00
2023-04-14T23:01:19.025Z,100.00
2023-04-14T23:03:51.338Z,100.00
2023-04-14T23:06:22.215Z,100.00
2023-04-14T23:08:50.052Z,100.00
2023-04-14T23:11:20.250Z,100.00
2023-04-14T23:13:48.114Z,100.00
2023-04-14T23:16:16.901Z,100.00
2023-04-14T23:18:43.993Z,100.00
2023-04-14T23:21:11.167Z,100.00
2023-04-14T23:23:38.162Z,100.00
2023-04-14T23:26:04.911Z,100.00
2023-04-14T23:28:31.839Z,100.00
2023-04-14T23:30:58.868Z,100.00
2023-04-14T23:33:25.783Z,100.00
2023-04-14T23:35:52.875Z,100.00
2023-04-14T23:38:19.746Z,100.00
2023-04-14T23:40:46.919Z,100.00
2023-04-14T23:43:13.583Z,100.00
2023-04-14T23:45:40.318Z,100.00
2023-04-14T23:48:07.722Z,100.00
2023-04-14T23:51:00.120Z,100.00
2023-04-14T23:53:21.536Z,100.00
2023-04-14T23:55:48.677Z,100.00
2023-04-14T23:58:26.095Z,100.00
