createdAt,value
2023-04-24T00:00:33.879Z,36.03
2023-04-24T00:03:00.725Z,36.04
2023-04-24T00:05:27.392Z,36.30
2023-04-24T00:07:54.318Z,36.15
2023-04-24T00:10:21.072Z,36.22
2023-04-24T00:12:47.848Z,36.45
2023-04-24T00:15:14.390Z,36.26
2023-04-24T00:17:41.131Z,36.38
2023-04-24T00:20:08.047Z,36.55
2023-04-24T00:22:34.831Z,36.45
2023-04-24T00:25:01.337Z,36.62
2023-04-24T00:27:27.949Z,36.56
2023-04-24T00:29:55.733Z,36.92
2023-04-24T00:32:22.402Z,36.83
2023-04-24T00:34:49.388Z,36.89
2023-04-24T00:37:16.293Z,37.09
2023-04-24T00:39:45.230Z,36.99
2023-04-24T00:42:12.070Z,37.18
2023-04-24T00:44:38.675Z,37.21
2023-04-24T00:47:05.313Z,37.22
2023-04-24T00:49:31.925Z,37.12
2023-04-24T00:52:00.367Z,37.18
2023-04-24T00:54:26.979Z,37.19
2023-04-24T00:56:53.674Z,37.42
2023-04-24T00:59:20.344Z,37.40
2023-04-24T01:01:47.061Z,37.98
2023-04-24T01:04:13.955Z,37.75
2023-04-24T01:06:40.960Z,37.86
2023-04-24T01:09:11.065Z,37.95
2023-04-24T01:11:38.291Z,37.42
2023-04-24T01:14:05.440Z,37.71
2023-04-24T01:16:31.972Z,37.74
2023-04-24T01:18:58.510Z,38.05
2023-04-24T01:21:28.905Z,38.09
2023-04-24T01:23:57.698Z,38.78
2023-04-24T01:26:26.394Z,38.99
2023-04-24T01:28:53.667Z,39.62
2023-04-24T01:31:20.277Z,39.41
2023-04-24T01:33:46.920Z,39.41
2023-04-24T01:36:14.546Z,39.59
2023-04-24T01:38:41.156Z,39.57
2023-04-24T01:41:07.874Z,39.98
2023-04-24T01:43:34.465Z,39.83
2023-04-24T01:46:01.216Z,39.91
2023-04-24T01:48:28.109Z,39.85
2023-04-24T01:50:54.958Z,40.08
2023-04-24T01:53:21.632Z,41.12
2023-04-24T01:55:48.155Z,41.09
2023-04-24T01:58:14.699Z,40.85
2023-04-24T02:00:41.272Z,40.82
2023-04-24T02:03:08.544Z,40.87
2023-04-24T02:05:35.137Z,40.85
2023-04-24T02:08:03.501Z,40.63
2023-04-24T02:10:30.056Z,40.32
2023-04-24T02:13:00.642Z,40.74
2023-04-24T02:15:27.184Z,40.80
2023-04-24T02:17:53.743Z,40.92
2023-04-24T02:20:20.325Z,41.12
2023-04-24T02:22:46.849Z,41.38
2023-04-24T02:25:13.408Z,40.98
2023-04-24T02:27:39.924Z,40.86
2023-04-24T02:30:07.260Z,40.99
2023-04-24T02:32:35.013Z,40.96
2023-04-24T02:35:02.296Z,41.19
2023-04-24T02:37:28.834Z,41.17
2023-04-24T02:39:55.582Z,41.65
2023-04-24T02:44:48.672Z,41.34
2023-04-24T02:47:15.346Z,41.34
2023-04-24T02:49:43.205Z,41.10
2023-04-24T02:52:11.653Z,41.42
2023-04-24T02:54:38.192Z,41.17
2023-04-24T02:57:04.820Z,41.09
2023-04-24T02:59:31.442Z,41.20
2023-04-24T03:01:57.972Z,41.14
2023-04-24T03:04:24.626Z,41.86
2023-04-24T03:06:53.694Z,41.57
2023-04-24T03:09:20.713Z,41.80
2023-04-24T03:11:47.981Z,41.73
2023-04-24T03:14:14.546Z,42.43
2023-04-24T03:16:41.336Z,42.10
2023-04-24T03:19:08.045Z,41.43
2023-04-24T03:21:41.777Z,41.32
2023-04-24T03:24:09.794Z,41.62
2023-04-24T03:26:37.241Z,41.33
2023-04-24T03:29:21.856Z,41.17
2023-04-24T03:31:48.810Z,41.09
2023-04-24T03:34:15.458Z,41.19
2023-04-24T03:36:42.275Z,41.08
2023-04-24T03:39:09.174Z,40.97
2023-04-24T03:41:37.466Z,41.01
2023-04-24T03:44:13.324Z,40.60
2023-04-24T03:46:41.103Z,40.94
2023-04-24T03:49:07.705Z,41.13
2023-04-24T03:51:37.915Z,41.11
2023-04-24T03:54:14.685Z,41.09
2023-04-24T03:56:41.497Z,40.84
2023-04-24T03:59:11.385Z,40.99
2023-04-24T04:01:42.843Z,41.21
2023-04-24T04:04:14.455Z,41.88
2023-04-24T04:06:41.960Z,43.16
2023-04-24T04:09:09.656Z,43.28
2023-04-24T04:11:36.556Z,43.39
2023-04-24T04:14:03.359Z,43.52
2023-04-24T04:16:30.847Z,43.35
2023-04-24T04:19:03.887Z,43.31
2023-04-24T04:21:31.847Z,43.35
2023-04-24T04:24:10.664Z,43.23
2023-04-24T04:26:41.589Z,43.38
2023-04-24T04:29:11.215Z,43.36
2023-04-24T04:31:41.974Z,43.56
2023-04-24T04:34:12.764Z,43.41
2023-04-24T04:36:41.018Z,43.36
2023-04-24T04:39:30.933Z,43.15
2023-04-24T04:42:01.491Z,43.21
2023-04-24T04:44:37.103Z,43.48
2023-04-24T04:47:06.428Z,43.48
2023-04-24T04:49:35.714Z,43.49
2023-04-24T04:52:02.531Z,43.64
2023-04-24T04:54:29.366Z,43.53
2023-04-24T04:56:58.218Z,43.56
2023-04-24T04:59:25.169Z,43.85
2023-04-24T05:01:57.652Z,43.06
2023-04-24T05:04:24.490Z,43.08
2023-04-24T05:06:52.234Z,42.98
2023-04-24T05:09:19.370Z,42.96
2023-04-24T05:11:53.015Z,43.18
2023-04-24T05:14:20.084Z,43.31
2023-04-24T05:16:46.743Z,42.84
2023-04-24T05:19:15.676Z,42.59
2023-04-24T05:21:42.551Z,42.59
2023-04-24T05:24:10.470Z,42.28
2023-04-24T05:26:46.860Z,42.25
2023-04-24T05:29:15.636Z,42.08
2023-04-24T05:31:43.016Z,41.81
2023-04-24T05:34:09.582Z,41.99
2023-04-24T05:36:39.985Z,41.55
2023-04-24T05:39:08.197Z,41.61
2023-04-24T05:41:35.424Z,41.58
2023-04-24T05:44:01.987Z,41.46
2023-04-24T05:46:28.578Z,41.59
2023-04-24T05:48:56.399Z,41.38
2023-04-24T05:51:23.102Z,41.36
2023-04-24T05:53:49.785Z,41.35
2023-04-24T05:56:16.662Z,40.74
2023-04-24T05:58:43.187Z,40.76
2023-04-24T06:01:10.563Z,40.79
2023-04-24T06:03:39.429Z,40.16
2023-04-24T06:06:07.362Z,39.97
2023-04-24T06:08:34.833Z,39.66
2023-04-24T06:11:03.920Z,38.99
2023-04-24T06:13:31.357Z,37.84
2023-04-24T06:16:17.893Z,36.02
2023-04-24T06:18:51.498Z,33.72
2023-04-24T06:21:19.428Z,30.94
2023-04-24T06:23:47.400Z,27.76
2023-04-24T06:26:15.621Z,25.81
2023-04-24T06:28:42.146Z,22.95
2023-04-24T06:31:08.659Z,21.92
2023-04-24T06:33:35.399Z,22.85
2023-04-24T06:36:01.989Z,22.59
2023-04-24T06:38:30.652Z,22.52
2023-04-24T06:40:57.190Z,21.36
2023-04-24T06:43:23.721Z,21.31
2023-04-24T06:45:50.976Z,22.56
2023-04-24T06:48:17.818Z,21.44
2023-04-24T06:50:44.540Z,21.11
2023-04-24T06:53:13.612Z,21.32
2023-04-24T06:55:40.248Z,22.74
2023-04-24T06:58:07.277Z,23.48
2023-04-24T07:00:33.797Z,21.78
2023-04-24T07:03:00.746Z,22.72
2023-04-24T07:05:27.395Z,24.22
2023-04-24T07:07:54.203Z,22.97
2023-04-24T07:10:21.189Z,22.62
2023-04-24T07:12:48.421Z,20.84
2023-04-24T07:15:15.071Z,19.03
2023-04-24T07:17:44.565Z,18.65
2023-04-24T07:20:12.506Z,17.88
2023-04-24T07:22:39.818Z,16.07
2023-04-24T07:25:06.682Z,14.79
2023-04-24T07:27:33.875Z,13.67
2023-04-24T07:30:00.464Z,13.04
2023-04-24T07:32:30.043Z,12.14
2023-04-24T07:34:56.615Z,11.92
2023-04-24T07:37:23.958Z,12.05
2023-04-24T07:39:50.574Z,12.18
2023-04-24T07:42:17.069Z,12.24
2023-04-24T07:44:43.609Z,12.63
2023-04-24T07:47:10.194Z,12.10
2023-04-24T07:49:36.722Z,11.27
2023-04-24T07:52:03.664Z,11.10
2023-04-24T07:54:30.809Z,11.79
2023-04-24T07:56:57.323Z,11.85
2023-04-24T07:59:23.846Z,12.12
2023-04-24T08:01:50.405Z,12.17
2023-04-24T08:04:17.061Z,11.41
2023-04-24T08:06:43.689Z,12.23
2023-04-24T08:09:10.789Z,14.00
2023-04-24T08:11:37.322Z,15.28
2023-04-24T08:14:03.887Z,16.29
2023-04-24T08:16:30.487Z,15.57
2023-04-24T08:18:57.024Z,15.12
2023-04-24T08:21:24.234Z,16.01
2023-04-24T08:23:51.122Z,17.61
2023-04-24T08:26:17.717Z,18.53
2023-04-24T08:28:44.336Z,19.29
2023-04-24T08:31:11.154Z,18.32
2023-04-24T08:33:37.726Z,17.94
2023-04-24T08:36:05.766Z,18.96
2023-04-24T08:38:32.399Z,18.80
2023-04-24T08:41:00.544Z,19.66
2023-04-24T08:43:28.309Z,20.00
2023-04-24T08:45:57.474Z,20.88
2023-04-24T08:48:30.832Z,21.01
2023-04-24T08:50:59.611Z,21.64
2023-04-24T08:53:27.315Z,21.92
2023-04-24T08:55:56.459Z,22.51
2023-04-24T08:58:24.075Z,23.19
2023-04-24T09:00:50.798Z,23.67
2023-04-24T09:03:18.143Z,24.47
2023-04-24T09:05:47.482Z,25.44
2023-04-24T09:08:15.055Z,25.33
2023-04-24T09:10:42.172Z,25.79
2023-04-24T09:13:12.223Z,26.10
2023-04-24T09:15:39.745Z,26.70
2023-04-24T09:18:06.551Z,26.83
2023-04-24T09:20:33.586Z,27.06
2023-04-24T09:23:00.288Z,27.24
2023-04-24T09:25:34.592Z,27.05
2023-04-24T09:28:02.951Z,26.04
2023-04-24T09:30:29.594Z,26.30
2023-04-24T09:33:13.325Z,26.39
2023-04-24T09:35:44.546Z,26.43
2023-04-24T09:38:11.782Z,26.61
2023-04-24T09:40:41.021Z,26.82
2023-04-24T09:43:11.620Z,25.91
2023-04-24T09:45:39.569Z,25.94
2023-04-24T09:48:08.823Z,26.21
2023-04-24T09:50:35.604Z,26.52
2023-04-24T09:53:09.812Z,26.72
2023-04-24T09:55:40.608Z,27.12
2023-04-24T09:58:09.183Z,26.95
2023-04-24T10:00:35.757Z,26.47
2023-04-24T10:03:04.638Z,26.16
2023-04-24T10:05:33.612Z,26.18
2023-04-24T10:08:07.744Z,26.58
2023-04-24T10:10:36.379Z,26.49
2023-04-24T10:13:03.063Z,26.71
2023-04-24T10:15:29.670Z,27.16
2023-04-24T10:17:56.546Z,26.97
2023-04-24T10:20:24.955Z,26.87
2023-04-24T10:22:53.661Z,27.20
2023-04-24T10:25:25.350Z,27.17
2023-04-24T10:27:53.092Z,28.17
2023-04-24T10:30:20.896Z,28.35
2023-04-24T10:32:47.461Z,28.12
2023-04-24T10:35:15.142Z,28.54
2023-04-24T10:37:44.314Z,28.51
2023-04-24T10:40:11.716Z,28.73
2023-04-24T10:42:44.633Z,28.45
2023-04-24T10:45:19.455Z,28.70
2023-04-24T10:48:06.024Z,28.69
2023-04-24T10:50:53.251Z,28.50
2023-04-24T10:53:21.577Z,28.99
2023-04-24T10:55:49.961Z,29.16
2023-04-24T10:58:17.945Z,28.46
2023-04-24T11:00:47.707Z,27.90
2023-04-24T11:03:24.629Z,27.08
2023-04-24T11:06:02.035Z,26.63
2023-04-24T11:08:52.492Z,25.28
2023-04-24T11:11:20.381Z,26.13
2023-04-24T11:13:55.900Z,25.60
2023-04-24T11:16:27.517Z,25.98
2023-04-24T11:19:01.996Z,25.44
2023-04-24T11:21:42.912Z,26.25
2023-04-24T11:24:32.069Z,26.21
2023-04-24T11:27:15.032Z,27.42
2023-04-24T11:30:01.045Z,28.13
2023-04-24T11:32:28.873Z,28.79
2023-04-24T11:35:09.944Z,28.69
2023-04-24T11:37:37.316Z,28.22
2023-04-24T11:40:05.783Z,29.39
2023-04-24T11:42:41.564Z,30.34
2023-04-24T11:45:10.669Z,29.63
2023-04-24T11:47:37.342Z,30.02
2023-04-24T11:50:05.950Z,29.05
2023-04-24T11:52:33.542Z,29.09
2023-04-24T11:55:00.742Z,28.40
2023-04-24T11:57:30.013Z,29.08
2023-04-24T11:59:56.932Z,28.65
2023-04-24T12:02:25.273Z,29.14
2023-04-24T12:04:55.765Z,28.69
2023-04-24T12:07:24.198Z,28.67
2023-04-24T12:10:00.963Z,28.22
2023-04-24T12:12:28.557Z,28.38
2023-04-24T12:14:58.313Z,28.16
2023-04-24T12:17:29.036Z,26.89
2023-04-24T12:20:06.491Z,25.08
2023-04-24T12:22:54.790Z,23.57
2023-04-24T12:25:23.160Z,22.62
2023-04-24T12:28:13.255Z,21.22
2023-04-24T12:30:49.245Z,20.71
2023-04-24T12:33:20.891Z,19.92
2023-04-24T12:35:52.307Z,19.31
2023-04-24T12:38:23.852Z,18.34
2023-04-24T12:41:03.130Z,18.26
2023-04-24T12:43:29.790Z,18.28
2023-04-24T12:45:56.316Z,18.37
2023-04-24T12:48:23.423Z,18.83
2023-04-24T12:50:50.030Z,17.99
2023-04-24T12:53:17.106Z,17.60
2023-04-24T12:55:43.679Z,17.53
2023-04-24T12:58:10.286Z,17.90
2023-04-24T13:00:37.346Z,17.64
2023-04-24T13:03:04.540Z,17.94
2023-04-24T13:05:31.772Z,18.62
2023-04-24T13:07:58.598Z,16.57
2023-04-24T13:10:25.149Z,16.01
2023-04-24T13:12:51.653Z,16.79
2023-04-24T13:15:18.248Z,16.42
2023-04-24T13:17:44.866Z,16.23
2023-04-24T13:20:11.471Z,15.82
2023-04-24T13:22:38.704Z,15.03
2023-04-24T13:25:07.051Z,15.29
2023-04-24T13:27:33.707Z,15.82
2023-04-24T13:30:00.329Z,15.27
2023-04-24T13:32:27.779Z,15.22
2023-04-24T13:34:54.320Z,15.71
2023-04-24T13:37:20.833Z,15.25
2023-04-24T13:39:47.435Z,14.95
2023-04-24T13:42:13.966Z,15.06
2023-04-24T13:44:41.388Z,15.74
2023-04-24T13:47:08.016Z,16.11
2023-04-24T13:49:34.573Z,16.57
2023-04-24T13:52:01.466Z,16.64
2023-04-24T13:54:28.024Z,17.38
2023-04-24T13:56:57.394Z,17.31
2023-04-24T13:59:24.067Z,17.52
2023-04-24T14:01:51.003Z,17.13
2023-04-24T14:04:17.870Z,17.76
2023-04-24T14:06:44.849Z,17.28
2023-04-24T14:09:11.478Z,17.06
2023-04-24T14:11:38.008Z,17.07
2023-04-24T14:14:04.760Z,17.16
2023-04-24T14:16:31.809Z,17.03
2023-04-24T14:18:58.631Z,17.38
2023-04-24T14:21:25.358Z,16.95
2023-04-24T14:23:51.900Z,16.79
2023-04-24T14:26:18.449Z,16.99
2023-04-24T14:28:45.004Z,17.31
2023-04-24T14:31:11.572Z,17.15
2023-04-24T14:33:38.101Z,17.71
2023-04-24T14:36:06.561Z,17.73
2023-04-24T14:38:33.149Z,18.19
2023-04-24T14:41:07.264Z,18.42
2023-04-24T14:43:36.180Z,18.42
2023-04-24T14:46:03.749Z,18.68
2023-04-24T14:48:30.316Z,18.75
2023-04-24T14:50:56.881Z,19.24
2023-04-24T14:53:23.501Z,19.25
2023-04-24T14:55:50.117Z,19.11
2023-04-24T14:58:16.678Z,18.70
2023-04-24T15:00:43.462Z,19.12
2023-04-24T15:03:10.225Z,18.90
2023-04-24T15:05:37.677Z,19.44
2023-04-24T15:08:04.922Z,19.13
2023-04-24T15:10:31.506Z,19.47
2023-04-24T15:12:58.095Z,19.34
2023-04-24T15:15:24.680Z,19.41
2023-04-24T15:17:51.289Z,19.67
2023-04-24T15:20:18.893Z,19.61
2023-04-24T15:22:45.492Z,20.18
2023-04-24T15:25:12.175Z,20.41
2023-04-24T15:27:46.032Z,20.42
2023-04-24T15:30:13.386Z,20.45
2023-04-24T15:32:40.491Z,21.10
2023-04-24T15:35:09.619Z,20.72
2023-04-24T15:37:39.544Z,20.59
2023-04-24T15:40:08.564Z,20.92
2023-04-24T15:42:36.214Z,21.05
2023-04-24T15:45:03.439Z,21.13
2023-04-24T15:47:30.023Z,21.00
2023-04-24T15:49:56.597Z,21.13
2023-04-24T15:52:23.211Z,21.14
2023-04-24T15:54:50.025Z,21.34
2023-04-24T15:57:16.610Z,21.37
2023-04-24T15:59:43.291Z,21.36
2023-04-24T16:02:11.947Z,21.29
2023-04-24T16:04:38.753Z,21.32
2023-04-24T16:07:05.673Z,21.60
2023-04-24T16:09:32.179Z,21.64
2023-04-24T16:11:58.711Z,21.49
2023-04-24T16:14:25.831Z,21.42
2023-04-24T16:16:52.487Z,21.86
2023-04-24T16:19:19.027Z,22.01
2023-04-24T16:21:45.659Z,22.11
2023-04-24T16:24:12.186Z,22.20
2023-04-24T16:26:39.551Z,22.22
2023-04-24T16:29:06.062Z,22.43
2023-04-24T16:31:33.150Z,22.63
2023-04-24T16:33:59.695Z,22.78
2023-04-24T16:36:26.987Z,23.14
2023-04-24T16:38:53.502Z,24.25
2023-04-24T16:41:20.096Z,24.74
2023-04-24T16:43:46.612Z,25.09
2023-04-24T16:46:13.282Z,25.58
2023-04-24T16:48:39.810Z,25.79
2023-04-24T16:51:06.359Z,26.52
2023-04-24T16:53:32.810Z,26.47
2023-04-24T16:55:59.418Z,26.40
2023-04-24T16:58:26.080Z,27.23
2023-04-24T17:00:52.699Z,27.02
2023-04-24T17:03:19.337Z,27.42
2023-04-24T17:05:46.040Z,27.70
2023-04-24T17:08:12.540Z,27.95
2023-04-24T17:10:39.069Z,28.21
2023-04-24T17:13:05.586Z,28.97
2023-04-24T17:15:32.093Z,29.02
2023-04-24T17:17:58.771Z,29.29
2023-04-24T17:20:26.900Z,29.26
2023-04-24T17:22:54.788Z,29.22
2023-04-24T17:25:21.608Z,29.20
2023-04-24T17:27:48.292Z,29.08
2023-04-24T17:30:15.784Z,29.27
2023-04-24T17:32:42.433Z,29.26
2023-04-24T17:35:09.503Z,29.34
2023-04-24T17:37:36.293Z,29.35
2023-04-24T17:40:03.571Z,29.33
2023-04-24T17:42:30.814Z,29.44
2023-04-24T17:44:57.403Z,29.05
2023-04-24T17:47:26.216Z,29.15
2023-04-24T17:49:53.089Z,29.51
2023-04-24T17:52:19.840Z,29.65
2023-04-24T17:54:46.403Z,29.85
2023-04-24T17:57:13.004Z,30.06
2023-04-24T17:59:39.527Z,30.14
2023-04-24T18:02:06.524Z,30.01
2023-04-24T18:04:33.204Z,30.21
2023-04-24T18:06:59.888Z,30.23
2023-04-24T18:09:26.448Z,29.98
2023-04-24T18:11:53.004Z,30.09
2023-04-24T18:14:19.623Z,30.45
2023-04-24T18:16:46.166Z,30.49
2023-04-24T18:19:12.786Z,30.44
2023-04-24T18:21:39.438Z,30.62
2023-04-24T18:24:06.159Z,30.64
2023-04-24T18:26:32.873Z,30.64
2023-04-24T18:28:59.443Z,30.50
2023-04-24T18:31:26.043Z,30.69
2023-04-24T18:33:54.183Z,30.83
2023-04-24T18:36:20.780Z,30.64
2023-04-24T18:38:47.596Z,30.58
2023-04-24T18:41:14.390Z,30.75
2023-04-24T18:43:40.988Z,30.96
2023-04-24T18:46:07.523Z,30.86
2023-04-24T18:48:34.048Z,31.09
2023-04-24T18:51:00.609Z,30.96
2023-04-24T18:53:27.148Z,31.03
2023-04-24T18:55:56.773Z,31.11
2023-04-24T18:58:23.306Z,31.12
2023-04-24T19:00:49.901Z,30.78
2023-04-24T19:03:16.909Z,31.16
2023-04-24T19:05:43.606Z,31.15
2023-04-24T19:08:10.163Z,31.26
2023-04-24T19:10:36.784Z,31.24
2023-04-24T19:13:03.618Z,31.23
2023-04-24T19:15:30.253Z,31.57
2023-04-24T19:17:56.952Z,31.61
2023-04-24T19:20:23.597Z,31.72
2023-04-24T19:22:50.810Z,31.66
2023-04-24T19:25:17.396Z,31.83
2023-04-24T19:27:44.007Z,32.03
2023-04-24T19:30:10.906Z,31.89
2023-04-24T19:32:37.463Z,31.95
2023-04-24T19:35:04.252Z,32.12
2023-04-24T19:37:32.260Z,32.20
2023-04-24T19:39:58.811Z,32.13
2023-04-24T19:42:39.803Z,32.17
2023-04-24T19:45:11.548Z,32.15
2023-04-24T19:47:38.293Z,32.33
2023-04-24T19:50:05.607Z,32.51
2023-04-24T19:52:32.099Z,32.33
2023-04-24T19:54:59.633Z,32.66
2023-04-24T19:57:26.134Z,32.50
2023-04-24T19:59:54.804Z,32.18
2023-04-24T20:02:21.408Z,32.13
2023-04-24T20:04:48.436Z,32.26
2023-04-24T20:07:15.688Z,32.26
2023-04-24T20:09:42.241Z,32.45
2023-04-24T20:12:09.663Z,32.48
2023-04-24T20:14:36.264Z,32.54
2023-04-24T20:17:02.744Z,32.79
2023-04-24T20:19:29.345Z,32.66
2023-04-24T20:21:55.932Z,32.87
2023-04-24T20:24:22.504Z,32.77
2023-04-24T20:26:49.008Z,32.79
2023-04-24T20:29:15.802Z,32.73
2023-04-24T20:31:42.368Z,33.23
2023-04-24T20:34:09.001Z,33.00
2023-04-24T20:36:35.494Z,33.04
2023-04-24T20:39:02.207Z,33.01
2023-04-24T20:41:30.283Z,33.16
2023-04-24T20:43:56.834Z,33.05
2023-04-24T20:46:23.553Z,33.09
2023-04-24T20:48:50.903Z,33.31
2023-04-24T20:51:19.549Z,33.32
2023-04-24T20:53:46.128Z,33.40
2023-04-24T20:56:12.703Z,33.51
2023-04-24T20:58:39.777Z,33.62
2023-04-24T21:01:06.584Z,33.80
2023-04-24T21:03:33.275Z,34.35
2023-04-24T21:06:00.001Z,33.92
2023-04-24T21:08:26.708Z,33.96
2023-04-24T21:10:53.245Z,34.22
2023-04-24T21:13:19.749Z,34.18
2023-04-24T21:15:46.386Z,34.24
2023-04-24T21:18:12.950Z,34.46
2023-04-24T21:20:39.520Z,34.70
2023-04-24T21:23:06.048Z,34.57
2023-04-24T21:25:32.897Z,34.67
2023-04-24T21:27:59.877Z,34.39
2023-04-24T21:30:26.476Z,34.81
2023-04-24T21:32:53.755Z,35.00
2023-04-24T21:35:20.459Z,34.95
2023-04-24T21:37:47.220Z,34.94
2023-04-24T21:40:15.748Z,34.98
2023-04-24T21:42:42.570Z,35.31
2023-04-24T21:45:09.974Z,35.17
2023-04-24T21:47:36.604Z,35.10
2023-04-24T21:50:04.477Z,35.39
2023-04-24T21:52:31.177Z,35.68
2023-04-24T21:54:57.708Z,35.18
2023-04-24T21:57:24.400Z,34.97
2023-04-24T21:59:51.469Z,35.40
2023-04-24T22:02:18.113Z,35.21
2023-04-24T22:04:45.161Z,35.52
2023-04-24T22:07:12.180Z,35.11
2023-04-24T22:09:38.718Z,35.45
2023-04-24T22:12:05.515Z,35.28
2023-04-24T22:14:32.182Z,35.39
2023-04-24T22:16:58.726Z,35.68
2023-04-24T22:19:28.314Z,35.59
2023-04-24T22:21:54.952Z,36.08
2023-04-24T22:24:21.453Z,35.79
2023-04-24T22:26:48.005Z,35.89
2023-04-24T22:29:14.607Z,35.87
2023-04-24T22:31:41.703Z,35.98
2023-04-24T22:34:08.767Z,36.05
2023-04-24T22:36:35.347Z,36.04
2023-04-24T22:39:01.866Z,36.04
2023-04-24T22:41:28.369Z,35.91
2023-04-24T22:43:55.867Z,36.61
2023-04-24T22:46:22.672Z,36.36
2023-04-24T22:48:49.311Z,36.49
2023-04-24T22:51:18.102Z,36.30
2023-04-24T22:53:44.933Z,36.25
2023-04-24T22:56:11.831Z,35.95
2023-04-24T22:58:38.597Z,35.98
2023-04-24T23:01:05.207Z,36.01
2023-04-24T23:03:31.880Z,35.70
2023-04-24T23:05:58.509Z,35.61
2023-04-24T23:08:25.048Z,35.61
2023-04-24T23:10:51.584Z,35.53
2023-04-24T23:13:18.170Z,35.83
2023-04-24T23:15:44.807Z,35.81
2023-04-24T23:18:11.643Z,35.73
2023-04-24T23:20:38.957Z,35.43
2023-04-24T23:23:05.607Z,35.81
2023-04-24T23:25:35.016Z,35.42
2023-04-24T23:28:01.527Z,35.45
2023-04-24T23:30:28.102Z,35.26
2023-04-24T23:32:54.687Z,35.14
2023-04-24T23:35:21.272Z,35.58
2023-04-24T23:37:48.230Z,35.30
2023-04-24T23:40:14.766Z,35.44
2023-04-24T23:42:41.305Z,35.23
2023-04-24T23:45:08.470Z,35.25
2023-04-24T23:47:34.977Z,34.80
2023-04-24T23:50:01.515Z,34.94
2023-04-24T23:52:28.139Z,34.93
2023-04-24T23:54:54.678Z,34.66
2023-04-24T23:57:21.756Z,35.04
2023-04-24T23:59:48.392Z,35.32
