createdAt,value
2023-07-03T00:00:26.304Z,18.50
2023-07-03T00:01:26.215Z,18.50
2023-07-03T00:02:26.182Z,18.45
2023-07-03T00:03:26.161Z,18.47
2023-07-03T00:04:26.225Z,18.45
2023-07-03T00:05:26.161Z,18.44
2023-07-03T00:06:26.166Z,18.42
2023-07-03T00:07:26.139Z,18.41
2023-07-03T00:08:26.100Z,18.41
2023-07-03T00:09:26.121Z,18.42
2023-07-03T00:10:26.097Z,18.42
2023-07-03T00:11:26.116Z,18.44
2023-07-03T00:12:26.114Z,18.44
2023-07-03T00:13:26.032Z,18.47
2023-07-03T00:14:26.058Z,18.48
2023-07-03T00:15:26.276Z,18.48
2023-07-03T00:16:26.027Z,18.48
2023-07-03T00:17:26.043Z,18.50
2023-07-03T00:18:26.019Z,18.48
2023-07-03T00:19:25.980Z,18.48
2023-07-03T00:20:25.972Z,18.50
2023-07-03T00:21:25.988Z,18.50
2023-07-03T00:22:25.939Z,18.48
2023-07-03T00:23:25.940Z,18.47
2023-07-03T00:24:25.949Z,18.47
2023-07-03T00:25:25.927Z,18.47
2023-07-03T00:26:25.944Z,18.45
2023-07-03T00:27:25.921Z,18.44
2023-07-03T00:28:25.893Z,18.44
2023-07-03T00:29:25.875Z,18.44
2023-07-03T00:30:25.877Z,18.42
2023-07-03T00:31:25.910Z,18.37
2023-07-03T00:32:25.871Z,18.35
2023-07-03T00:33:25.820Z,18.33
2023-07-03T00:34:25.871Z,18.35
2023-07-03T00:35:25.846Z,18.36
2023-07-03T00:36:25.798Z,18.35
2023-07-03T00:37:25.819Z,18.35
2023-07-03T00:38:25.758Z,18.36
2023-07-03T00:39:25.763Z,18.36
2023-07-03T00:40:25.777Z,18.35
2023-07-03T00:41:25.731Z,18.35
2023-07-03T00:42:25.778Z,18.33
2023-07-03T00:43:25.692Z,18.35
2023-07-03T00:44:25.751Z,18.33
2023-07-03T00:45:25.702Z,18.37
2023-07-03T00:46:25.734Z,18.37
2023-07-03T00:47:25.798Z,18.39
2023-07-03T00:48:25.676Z,18.39
2023-07-03T00:49:25.691Z,18.37
2023-07-03T00:50:25.655Z,18.39
2023-07-03T00:51:25.614Z,18.41
2023-07-03T00:52:25.602Z,18.39
2023-07-03T00:53:25.586Z,18.41
2023-07-03T00:54:25.590Z,18.42
2023-07-03T00:55:25.600Z,18.42
2023-07-03T00:56:25.604Z,18.42
2023-07-03T00:57:25.571Z,18.44
2023-07-03T00:58:25.529Z,18.41
2023-07-03T00:59:25.521Z,18.42
2023-07-03T01:00:25.611Z,18.41
2023-07-03T01:01:25.537Z,18.39
2023-07-03T01:02:25.523Z,18.37
2023-07-03T01:03:25.520Z,18.35
2023-07-03T01:04:25.579Z,18.33
2023-07-03T01:05:25.683Z,18.30
2023-07-03T01:06:25.484Z,18.30
2023-07-03T01:07:25.438Z,18.30
2023-07-03T01:08:25.464Z,18.29
2023-07-03T01:09:25.412Z,18.27
2023-07-03T01:10:25.455Z,18.26
2023-07-03T01:11:25.410Z,18.21
2023-07-03T01:12:25.386Z,18.20
2023-07-03T01:13:25.391Z,18.14
2023-07-03T01:14:25.370Z,18.11
2023-07-03T01:15:25.408Z,18.03
2023-07-03T01:16:25.446Z,17.97
2023-07-03T01:17:25.384Z,17.96
2023-07-03T01:18:25.325Z,17.95
2023-07-03T01:19:25.304Z,17.92
2023-07-03T01:20:25.333Z,17.90
2023-07-03T01:21:25.302Z,17.92
2023-07-03T01:22:25.284Z,17.90
2023-07-03T01:23:25.247Z,17.90
2023-07-03T01:24:25.239Z,17.92
2023-07-03T01:25:25.286Z,17.95
2023-07-03T01:26:25.221Z,17.96
2023-07-03T01:27:25.255Z,17.96
2023-07-03T01:28:25.224Z,17.95
2023-07-03T01:29:25.209Z,17.96
2023-07-03T01:30:25.201Z,17.95
2023-07-03T01:31:25.249Z,17.93
2023-07-03T01:32:25.220Z,17.90
2023-07-03T01:33:25.140Z,17.89
2023-07-03T01:34:25.150Z,17.87
2023-07-03T01:35:25.114Z,17.87
2023-07-03T01:36:25.147Z,17.87
2023-07-03T01:37:25.130Z,17.87
2023-07-03T01:38:25.120Z,17.89
2023-07-03T01:39:25.069Z,17.87
2023-07-03T01:40:25.073Z,17.86
2023-07-03T01:41:25.062Z,17.86
2023-07-03T01:42:25.056Z,17.87
2023-07-03T01:43:25.065Z,17.82
2023-07-03T01:44:25.034Z,17.82
2023-07-03T01:45:25.028Z,17.81
2023-07-03T01:46:25.094Z,17.78
2023-07-03T01:47:25.007Z,17.78
2023-07-03T01:48:25.007Z,17.75
2023-07-03T01:49:24.978Z,17.75
2023-07-03T01:50:24.990Z,17.75
2023-07-03T01:51:24.960Z,17.75
2023-07-03T01:52:24.926Z,17.75
2023-07-03T01:53:24.904Z,17.75
2023-07-03T01:54:24.945Z,17.74
2023-07-03T01:55:24.931Z,17.75
2023-07-03T01:56:24.923Z,17.74
2023-07-03T01:57:24.880Z,17.74
2023-07-03T01:58:24.918Z,17.74
2023-07-03T01:59:24.873Z,17.74
2023-07-03T02:00:24.825Z,17.75
2023-07-03T02:01:24.866Z,17.74
2023-07-03T02:02:24.857Z,17.74
2023-07-03T02:03:24.987Z,17.72
2023-07-03T02:04:24.856Z,17.72
2023-07-03T02:05:24.783Z,17.70
2023-07-03T02:06:24.805Z,17.71
2023-07-03T02:07:24.774Z,17.71
2023-07-03T02:08:24.819Z,17.71
2023-07-03T02:09:24.755Z,17.71
2023-07-03T02:10:24.755Z,17.68
2023-07-03T02:11:24.746Z,17.68
2023-07-03T02:12:24.707Z,17.63
2023-07-03T02:13:24.711Z,17.62
2023-07-03T02:14:24.731Z,17.62
2023-07-03T02:15:24.661Z,17.58
2023-07-03T02:16:24.727Z,17.58
2023-07-03T02:17:24.679Z,17.58
2023-07-03T02:18:24.744Z,17.54
2023-07-03T02:19:24.640Z,17.54
2023-07-03T02:20:24.624Z,17.52
2023-07-03T02:21:24.596Z,17.52
2023-07-03T02:22:24.606Z,17.49
2023-07-03T02:23:24.604Z,17.48
2023-07-03T02:24:24.595Z,17.48
2023-07-03T02:25:24.565Z,17.46
2023-07-03T02:26:24.574Z,17.44
2023-07-03T02:27:24.703Z,17.44
2023-07-03T02:28:24.564Z,17.41
2023-07-03T02:29:24.499Z,17.38
2023-07-03T02:30:24.524Z,17.36
2023-07-03T02:31:24.672Z,17.36
2023-07-03T02:32:24.516Z,17.34
2023-07-03T02:33:24.475Z,17.33
2023-07-03T02:34:24.450Z,17.28
2023-07-03T02:35:24.468Z,17.31
2023-07-03T02:36:24.434Z,17.31
2023-07-03T02:37:24.437Z,17.28
2023-07-03T02:38:24.406Z,17.26
2023-07-03T02:39:24.413Z,17.26
2023-07-03T02:40:24.393Z,17.23
2023-07-03T02:41:24.432Z,17.21
2023-07-03T02:42:24.380Z,17.21
2023-07-03T02:43:24.409Z,17.21
2023-07-03T02:44:24.372Z,17.18
2023-07-03T02:45:24.386Z,17.16
2023-07-03T02:46:24.357Z,17.15
2023-07-03T02:47:24.413Z,17.16
2023-07-03T02:48:24.282Z,17.15
2023-07-03T02:49:24.379Z,17.14
2023-07-03T02:50:24.259Z,17.08
2023-07-03T02:51:24.262Z,17.08
2023-07-03T02:52:24.252Z,17.08
2023-07-03T02:53:24.262Z,17.08
2023-07-03T02:54:24.288Z,17.08
2023-07-03T02:55:24.198Z,17.11
2023-07-03T02:56:24.221Z,17.12
2023-07-03T02:57:24.216Z,17.14
2023-07-03T02:58:24.226Z,17.14
2023-07-03T02:59:24.168Z,17.15
2023-07-03T03:00:24.239Z,17.08
2023-07-03T03:01:24.210Z,17.06
2023-07-03T03:02:24.165Z,17.04
2023-07-03T03:03:24.219Z,17.04
2023-07-03T03:04:24.130Z,17.01
2023-07-03T03:05:24.137Z,17.03
2023-07-03T03:06:24.100Z,17.01
2023-07-03T03:07:24.104Z,17.03
2023-07-03T03:08:24.098Z,16.98
2023-07-03T03:09:24.049Z,17.00
2023-07-03T03:10:24.046Z,17.00
2023-07-03T03:11:24.062Z,16.97
2023-07-03T03:12:24.040Z,16.97
2023-07-03T03:13:24.004Z,16.98
2023-07-03T03:14:24.013Z,17.01
2023-07-03T03:15:24.007Z,17.01
2023-07-03T03:16:24.033Z,17.00
2023-07-03T03:17:23.993Z,17.00
2023-07-03T03:18:23.980Z,17.00
2023-07-03T03:19:23.965Z,17.01
2023-07-03T03:20:23.948Z,17.00
2023-07-03T03:21:23.987Z,17.00
2023-07-03T03:22:23.914Z,17.01
2023-07-03T03:23:23.904Z,17.00
2023-07-03T03:24:23.874Z,16.96
2023-07-03T03:25:23.893Z,16.94
2023-07-03T03:26:23.931Z,16.93
2023-07-03T03:27:23.839Z,16.94
2023-07-03T03:28:23.853Z,16.96
2023-07-03T03:29:23.848Z,16.97
2023-07-03T03:30:23.916Z,16.96
2023-07-03T03:31:23.892Z,16.97
2023-07-03T03:32:23.876Z,16.97
2023-07-03T03:33:23.784Z,16.98
2023-07-03T03:34:23.763Z,17.03
2023-07-03T03:35:23.802Z,17.04
2023-07-03T03:36:23.770Z,17.07
2023-07-03T03:37:23.773Z,17.11
2023-07-03T03:38:23.722Z,17.14
2023-07-03T03:39:23.713Z,17.15
2023-07-03T03:40:23.711Z,17.16
2023-07-03T03:41:23.714Z,17.18
2023-07-03T03:42:23.727Z,17.21
2023-07-03T03:43:23.681Z,17.21
2023-07-03T03:44:23.663Z,17.30
2023-07-03T03:45:23.694Z,17.37
2023-07-03T03:46:23.690Z,17.48
2023-07-03T03:47:23.698Z,17.59
2023-07-03T03:48:23.750Z,17.70
2023-07-03T03:49:23.631Z,17.81
2023-07-03T03:50:23.623Z,17.87
2023-07-03T03:51:23.620Z,17.92
2023-07-03T03:52:23.563Z,17.99
2023-07-03T03:53:23.589Z,18.00
2023-07-03T03:54:23.553Z,18.03
2023-07-03T03:55:23.549Z,18.08
2023-07-03T03:56:23.517Z,18.12
2023-07-03T03:57:23.572Z,18.11
2023-07-03T03:58:23.533Z,18.15
2023-07-03T03:59:23.483Z,18.17
2023-07-03T04:00:23.491Z,18.17
2023-07-03T04:01:23.551Z,18.18
2023-07-03T04:02:23.465Z,18.18
2023-07-03T04:03:23.520Z,18.17
2023-07-03T04:04:23.580Z,18.15
2023-07-03T04:05:23.430Z,18.12
2023-07-03T04:06:23.448Z,18.08
2023-07-03T04:07:23.388Z,18.07
2023-07-03T04:08:23.394Z,18.07
2023-07-03T04:09:23.475Z,18.05
2023-07-03T04:10:23.381Z,18.07
2023-07-03T04:11:23.368Z,18.07
2023-07-03T04:12:23.362Z,18.07
2023-07-03T04:13:23.341Z,18.07
2023-07-03T04:14:23.354Z,18.07
2023-07-03T04:15:23.341Z,18.07
2023-07-03T04:16:23.311Z,18.10
2023-07-03T04:17:23.325Z,18.17
2023-07-03T04:18:23.302Z,18.20
2023-07-03T04:19:23.303Z,18.21
2023-07-03T04:20:23.276Z,18.20
2023-07-03T04:21:23.248Z,18.21
2023-07-03T04:22:23.268Z,18.23
2023-07-03T04:23:23.232Z,18.27
2023-07-03T04:24:23.223Z,18.33
2023-07-03T04:25:23.262Z,18.35
2023-07-03T04:26:23.175Z,18.41
2023-07-03T04:27:23.189Z,18.45
2023-07-03T04:28:23.213Z,18.50
2023-07-03T04:29:23.148Z,18.50
2023-07-03T04:30:23.175Z,18.44
2023-07-03T04:31:23.189Z,18.44
2023-07-03T04:32:23.239Z,18.44
2023-07-03T04:33:23.126Z,18.51
2023-07-03T04:34:23.111Z,18.57
2023-07-03T04:35:23.121Z,18.65
2023-07-03T04:36:23.142Z,18.72
2023-07-03T04:37:23.043Z,18.78
2023-07-03T04:38:23.090Z,18.88
2023-07-03T04:39:23.078Z,18.95
2023-07-03T04:40:23.021Z,19.06
2023-07-03T04:41:23.021Z,19.14
2023-07-03T04:42:23.030Z,19.13
2023-07-03T04:43:22.985Z,19.11
2023-07-03T04:44:23.032Z,19.11
2023-07-03T04:45:22.955Z,19.13
2023-07-03T04:46:23.036Z,19.11
2023-07-03T04:47:22.993Z,19.06
2023-07-03T04:48:22.936Z,18.99
2023-07-03T04:49:22.923Z,19.02
2023-07-03T04:50:22.935Z,19.06
2023-07-03T04:51:22.894Z,19.07
2023-07-03T04:52:22.950Z,19.10
2023-07-03T04:53:23.153Z,19.11
2023-07-03T04:54:22.877Z,19.13
2023-07-03T04:55:22.869Z,19.11
2023-07-03T04:56:22.885Z,19.14
2023-07-03T04:57:22.861Z,19.19
2023-07-03T04:58:22.954Z,19.22
2023-07-03T04:59:22.815Z,19.21
2023-07-03T05:00:22.801Z,19.22
2023-07-03T05:01:22.830Z,19.26
2023-07-03T05:02:22.807Z,19.29
2023-07-03T05:03:22.912Z,19.32
2023-07-03T05:04:22.835Z,19.37
2023-07-03T05:05:22.750Z,19.39
2023-07-03T05:06:22.744Z,19.40
2023-07-03T05:07:22.747Z,19.41
2023-07-03T05:08:22.740Z,19.44
2023-07-03T05:09:22.739Z,19.46
2023-07-03T05:10:22.679Z,19.43
2023-07-03T05:11:22.726Z,19.43
2023-07-03T05:12:22.677Z,19.46
2023-07-03T05:13:22.684Z,19.47
2023-07-03T05:14:22.636Z,19.55
2023-07-03T05:15:22.645Z,19.50
2023-07-03T05:16:22.760Z,19.48
2023-07-03T05:17:22.673Z,19.47
2023-07-03T05:18:22.639Z,19.54
2023-07-03T05:19:22.574Z,19.56
2023-07-03T05:20:22.580Z,19.54
2023-07-03T05:21:22.591Z,19.51
2023-07-03T05:22:22.610Z,19.50
2023-07-03T05:23:22.570Z,19.51
2023-07-03T05:24:22.599Z,19.58
2023-07-03T05:25:22.528Z,19.63
2023-07-03T05:26:22.544Z,19.73
2023-07-03T05:27:22.572Z,19.77
2023-07-03T05:28:22.510Z,19.84
2023-07-03T05:29:22.470Z,19.91
2023-07-03T05:30:22.458Z,19.91
2023-07-03T05:31:22.517Z,19.95
2023-07-03T05:32:22.472Z,19.95
2023-07-03T05:33:22.424Z,19.94
2023-07-03T05:34:22.459Z,20.02
2023-07-03T05:35:22.430Z,20.11
2023-07-03T05:36:22.389Z,20.28
2023-07-03T05:37:22.396Z,20.39
2023-07-03T05:38:22.401Z,20.52
2023-07-03T05:39:22.386Z,20.76
2023-07-03T05:40:22.396Z,21.13
2023-07-03T05:41:22.372Z,21.52
2023-07-03T05:42:22.322Z,21.91
2023-07-03T05:43:22.344Z,22.70
2023-07-03T05:44:22.310Z,23.60
2023-07-03T05:45:22.335Z,24.25
2023-07-03T05:46:22.332Z,24.83
2023-07-03T05:47:22.380Z,25.61
2023-07-03T05:48:22.257Z,26.06
2023-07-03T05:49:22.241Z,26.60
2023-07-03T05:50:22.224Z,26.81
2023-07-03T05:51:22.277Z,26.89
2023-07-03T05:52:22.224Z,27.31
2023-07-03T05:53:24.775Z,27.54
2023-07-03T05:54:22.207Z,27.79
2023-07-03T05:55:22.183Z,27.81
2023-07-03T05:56:22.235Z,27.74
2023-07-03T05:57:22.201Z,27.81
2023-07-03T05:58:22.160Z,28.00
2023-07-03T05:59:22.157Z,28.30
2023-07-03T06:00:22.139Z,28.81
2023-07-03T06:01:22.211Z,29.09
2023-07-03T06:02:22.208Z,29.37
2023-07-03T06:03:22.170Z,29.12
2023-07-03T06:04:22.165Z,29.28
2023-07-03T06:05:22.102Z,29.48
2023-07-03T06:06:22.052Z,29.48
2023-07-03T06:07:22.128Z,29.34
2023-07-03T06:08:22.078Z,29.27
2023-07-03T06:09:22.027Z,29.21
2023-07-03T06:10:22.034Z,29.18
2023-07-03T06:11:22.154Z,29.61
2023-07-03T06:12:22.042Z,30.17
2023-07-03T06:13:21.990Z,30.72
2023-07-03T06:14:21.973Z,30.88
2023-07-03T06:15:21.964Z,30.84
2023-07-03T06:16:22.033Z,30.23
2023-07-03T06:17:21.994Z,29.21
2023-07-03T06:18:21.981Z,28.46
2023-07-03T06:19:21.948Z,28.89
2023-07-03T06:20:21.906Z,29.12
2023-07-03T06:21:21.953Z,28.43
2023-07-03T06:22:21.885Z,28.19
2023-07-03T06:23:21.891Z,28.24
2023-07-03T06:24:21.940Z,28.56
2023-07-03T06:25:21.888Z,27.72
2023-07-03T06:26:21.850Z,28.07
2023-07-03T06:27:21.862Z,27.57
2023-07-03T06:28:21.870Z,26.70
2023-07-03T06:29:21.821Z,27.72
2023-07-03T06:30:21.810Z,28.44
2023-07-03T06:31:21.799Z,27.51
2023-07-03T06:32:21.827Z,27.81
2023-07-03T06:33:21.782Z,27.04
2023-07-03T06:34:21.744Z,25.87
2023-07-03T06:35:21.832Z,25.42
2023-07-03T06:36:21.764Z,24.95
2023-07-03T06:37:21.724Z,24.30
2023-07-03T06:38:21.733Z,23.80
2023-07-03T06:39:21.695Z,23.90
2023-07-03T06:40:21.706Z,24.06
2023-07-03T06:41:21.705Z,24.03
2023-07-03T06:42:21.716Z,24.03
2023-07-03T06:43:21.693Z,24.06
2023-07-03T06:44:21.644Z,24.98
2023-07-03T06:45:21.642Z,25.09
2023-07-03T06:46:21.737Z,24.61
2023-07-03T06:47:21.625Z,24.39
2023-07-03T06:48:21.641Z,24.15
2023-07-03T06:49:21.651Z,23.94
2023-07-03T06:50:21.620Z,23.95
2023-07-03T06:51:21.576Z,24.34
2023-07-03T06:52:21.606Z,24.13
2023-07-03T06:53:21.720Z,23.88
2023-07-03T06:54:21.572Z,23.90
2023-07-03T06:55:21.560Z,24.40
2023-07-03T06:56:21.534Z,24.57
2023-07-03T06:57:21.510Z,25.27
2023-07-03T06:58:21.516Z,26.52
2023-07-03T06:59:21.532Z,25.83
2023-07-03T07:00:21.491Z,25.55
2023-07-03T07:01:21.548Z,25.38
2023-07-03T07:02:21.600Z,24.90
2023-07-03T07:03:21.671Z,24.53
2023-07-03T07:04:21.504Z,24.42
2023-07-03T07:05:21.570Z,24.80
2023-07-03T07:06:21.491Z,24.62
2023-07-03T07:07:21.407Z,24.53
2023-07-03T07:08:21.385Z,24.18
2023-07-03T07:09:21.457Z,23.80
2023-07-03T07:10:21.406Z,23.42
2023-07-03T07:11:21.409Z,23.05
2023-07-03T07:12:21.376Z,22.86
2023-07-03T07:13:21.356Z,22.73
2023-07-03T07:14:21.358Z,22.58
2023-07-03T07:15:21.352Z,22.46
2023-07-03T07:16:21.379Z,22.40
2023-07-03T07:17:21.353Z,22.37
2023-07-03T07:18:21.346Z,22.10
2023-07-03T07:19:21.286Z,21.99
2023-07-03T07:20:21.278Z,22.05
2023-07-03T07:21:21.269Z,22.09
2023-07-03T07:22:21.271Z,22.03
2023-07-03T07:23:21.303Z,22.15
2023-07-03T07:24:21.251Z,22.10
2023-07-03T07:25:21.247Z,22.09
2023-07-03T07:26:21.207Z,22.18
2023-07-03T07:27:21.214Z,22.15
2023-07-03T07:28:21.235Z,22.20
2023-07-03T07:29:21.196Z,22.22
2023-07-03T07:30:21.144Z,22.52
2023-07-03T07:31:21.300Z,22.98
2023-07-03T07:32:21.216Z,23.00
2023-07-03T07:33:21.117Z,22.85
2023-07-03T07:34:21.167Z,22.67
2023-07-03T07:35:21.141Z,22.64
2023-07-03T07:36:21.132Z,22.51
2023-07-03T07:37:21.083Z,22.94
2023-07-03T07:38:21.090Z,23.75
2023-07-03T07:39:21.111Z,24.13
2023-07-03T07:40:21.092Z,24.34
2023-07-03T07:41:21.020Z,24.03
2023-07-03T07:42:21.031Z,23.39
2023-07-03T07:43:21.013Z,23.28
2023-07-03T07:44:21.067Z,23.28
2023-07-03T07:45:21.053Z,24.43
2023-07-03T07:46:21.010Z,24.40
2023-07-03T07:47:20.998Z,24.90
2023-07-03T07:48:21.195Z,24.77
2023-07-03T07:49:20.960Z,24.62
2023-07-03T07:50:20.960Z,24.76
2023-07-03T07:51:20.936Z,24.43
2023-07-03T07:52:20.917Z,23.94
2023-07-03T07:53:20.900Z,23.69
2023-07-03T07:54:20.926Z,23.61
2023-07-03T07:55:20.898Z,23.63
2023-07-03T07:56:20.897Z,23.85
2023-07-03T07:57:20.867Z,24.02
2023-07-03T07:58:20.834Z,25.55
2023-07-03T07:59:20.848Z,27.06
2023-07-03T08:00:20.888Z,27.94
2023-07-03T08:01:20.870Z,28.55
2023-07-03T08:02:20.966Z,29.30
2023-07-03T08:03:20.849Z,30.13
2023-07-03T08:04:20.900Z,30.32
2023-07-03T08:05:20.800Z,31.12
2023-07-03T08:06:20.805Z,30.80
2023-07-03T08:07:20.739Z,31.07
2023-07-03T08:08:20.738Z,31.02
2023-07-03T08:09:20.724Z,31.16
2023-07-03T08:10:20.759Z,29.42
2023-07-03T08:11:20.705Z,28.61
2023-07-03T08:12:20.738Z,27.18
2023-07-03T08:13:20.704Z,25.97
2023-07-03T08:14:20.793Z,25.28
2023-07-03T08:15:20.690Z,24.77
2023-07-03T08:16:20.751Z,24.49
2023-07-03T08:17:20.697Z,24.32
2023-07-03T08:18:20.625Z,24.00
2023-07-03T08:19:20.646Z,23.70
2023-07-03T08:20:20.628Z,23.55
2023-07-03T08:21:20.830Z,23.54
2023-07-03T08:22:20.578Z,23.40
2023-07-03T08:23:20.604Z,23.35
2023-07-03T08:24:20.596Z,23.23
2023-07-03T08:25:20.552Z,23.09
2023-07-03T08:26:20.584Z,24.31
2023-07-03T08:27:20.537Z,24.32
2023-07-03T08:28:20.545Z,24.31
2023-07-03T08:29:20.559Z,24.24
2023-07-03T08:30:20.510Z,24.10
2023-07-03T08:31:20.822Z,24.06
2023-07-03T08:32:20.721Z,23.97
2023-07-03T08:33:20.539Z,23.65
2023-07-03T08:34:20.464Z,23.40
2023-07-03T08:37:20.458Z,25.65
2023-07-03T08:38:20.438Z,25.10
2023-07-03T08:39:21.482Z,24.80
2023-07-03T08:40:20.418Z,24.69
2023-07-03T08:41:20.372Z,24.61
2023-07-03T08:42:20.402Z,24.90
2023-07-03T08:43:20.413Z,24.55
2023-07-03T08:44:20.376Z,24.42
2023-07-03T08:45:20.399Z,24.24
2023-07-03T08:46:20.330Z,24.00
2023-07-03T08:47:20.501Z,24.03
2023-07-03T08:48:20.337Z,25.00
2023-07-03T08:49:20.294Z,25.87
2023-07-03T08:50:31.964Z,25.94
2023-07-03T08:51:21.267Z,25.65
2023-07-03T08:52:20.250Z,25.33
2023-07-03T08:53:20.256Z,25.06
2023-07-03T08:54:20.248Z,24.64
2023-07-03T08:55:20.260Z,24.40
2023-07-03T08:56:20.530Z,24.32
2023-07-03T08:57:20.200Z,24.62
2023-07-03T08:58:20.221Z,24.58
2023-07-03T08:59:20.183Z,24.43
2023-07-03T09:00:20.289Z,24.34
2023-07-03T09:01:20.178Z,25.32
2023-07-03T09:02:20.131Z,26.29
2023-07-03T09:03:20.328Z,26.67
2023-07-03T09:04:20.177Z,27.92
2023-07-03T09:05:20.704Z,27.32
2023-07-03T09:06:20.141Z,26.84
2023-07-03T09:07:20.084Z,27.28
2023-07-03T09:08:20.137Z,26.45
2023-07-03T09:09:20.068Z,27.27
2023-07-03T09:10:20.083Z,28.59
2023-07-03T09:11:20.068Z,28.88
2023-07-03T09:12:20.063Z,27.94
2023-07-03T09:13:20.000Z,27.27
2023-07-03T09:14:20.057Z,27.02
2023-07-03T09:15:20.036Z,26.40
2023-07-03T09:16:20.055Z,25.57
2023-07-03T09:17:20.093Z,24.98
2023-07-03T09:18:22.981Z,24.77
2023-07-03T09:19:19.970Z,24.64
2023-07-03T09:20:19.959Z,24.57
2023-07-03T09:21:19.956Z,24.31
2023-07-03T09:22:19.945Z,24.16
2023-07-03T09:23:19.928Z,25.24
2023-07-03T09:24:19.920Z,26.32
2023-07-03T09:25:19.925Z,26.02
2023-07-03T09:26:19.931Z,25.58
2023-07-03T09:27:20.789Z,25.38
2023-07-03T09:28:19.862Z,25.20
2023-07-03T09:29:20.833Z,25.02
2023-07-03T09:30:19.917Z,24.83
2023-07-03T09:31:19.959Z,24.64
2023-07-03T09:32:19.842Z,24.52
2023-07-03T09:33:20.756Z,24.37
2023-07-03T09:34:19.782Z,24.18
2023-07-03T09:35:19.795Z,24.13
2023-07-03T09:36:19.772Z,24.02
2023-07-03T09:37:19.820Z,23.72
2023-07-03T09:38:19.844Z,23.42
2023-07-03T09:39:19.742Z,23.22
2023-07-03T09:40:19.776Z,23.12
2023-07-03T09:41:19.707Z,23.00
2023-07-03T09:42:19.782Z,23.17
2023-07-03T09:43:19.725Z,23.42
2023-07-03T09:44:20.404Z,25.15
2023-07-03T09:45:20.336Z,26.39
2023-07-03T09:46:19.653Z,26.15
2023-07-03T09:47:19.764Z,25.58
2023-07-03T09:48:19.649Z,25.13
2023-07-03T09:49:19.706Z,25.76
2023-07-03T09:50:19.675Z,25.21
2023-07-03T09:51:19.627Z,25.02
2023-07-03T09:52:19.594Z,25.00
2023-07-03T09:53:19.602Z,26.23
2023-07-03T09:54:20.580Z,25.90
2023-07-03T09:55:21.233Z,25.77
2023-07-03T09:56:19.544Z,26.13
2023-07-03T09:57:19.550Z,27.17
2023-07-03T09:58:19.548Z,27.94
2023-07-03T09:59:19.551Z,27.54
2023-07-03T10:00:19.528Z,26.63
2023-07-03T10:07:19.522Z,25.67
2023-07-03T10:08:19.658Z,25.51
2023-07-03T10:11:19.456Z,25.83
2023-07-03T10:12:19.560Z,25.46
2023-07-03T10:13:19.368Z,25.40
2023-07-03T10:14:19.380Z,25.21
2023-07-03T10:15:19.361Z,24.96
2023-07-03T10:16:19.336Z,24.98
2023-07-03T10:17:19.409Z,25.02
2023-07-03T10:18:19.414Z,25.35
2023-07-03T10:19:19.357Z,25.69
2023-07-03T10:20:20.458Z,25.43
2023-07-03T10:21:19.275Z,25.33
2023-07-03T10:22:19.295Z,25.14
2023-07-03T10:23:19.265Z,25.09
2023-07-03T10:24:22.289Z,25.39
2023-07-03T10:25:19.314Z,25.00
2023-07-03T10:26:19.247Z,24.99
2023-07-03T10:27:19.258Z,24.84
2023-07-03T10:28:19.208Z,26.21
2023-07-03T10:29:19.201Z,25.98
2023-07-03T10:30:19.306Z,26.10
2023-07-03T10:31:19.300Z,26.20
2023-07-03T10:32:19.244Z,26.01
2023-07-03T10:33:19.147Z,25.88
2023-07-03T10:34:19.156Z,25.80
2023-07-03T10:35:19.118Z,25.17
2023-07-03T10:36:19.138Z,24.81
2023-07-03T10:37:19.179Z,24.45
2023-07-03T10:38:19.111Z,24.18
2023-07-03T10:39:19.093Z,23.93
2023-07-03T10:40:19.084Z,23.79
2023-07-03T10:41:19.073Z,24.60
2023-07-03T10:42:19.086Z,25.39
2023-07-03T10:43:19.067Z,25.24
2023-07-03T10:44:19.055Z,25.27
2023-07-03T10:45:19.056Z,25.27
2023-07-03T10:46:19.071Z,25.03
2023-07-03T10:47:19.114Z,24.80
2023-07-03T10:48:19.026Z,24.58
2023-07-03T10:49:19.030Z,24.58
2023-07-03T10:50:19.000Z,24.77
2023-07-03T10:51:18.974Z,26.21
2023-07-03T10:52:19.204Z,27.13
2023-07-03T10:53:19.012Z,27.02
2023-07-03T10:54:18.937Z,27.12
2023-07-03T10:55:19.017Z,26.66
2023-07-03T10:56:18.903Z,26.07
2023-07-03T10:57:18.928Z,25.67
2023-07-03T10:58:18.897Z,25.43
2023-07-03T10:59:18.920Z,25.83
2023-07-03T11:00:18.893Z,26.77
2023-07-03T11:01:18.869Z,26.29
2023-07-03T11:02:18.862Z,25.64
2023-07-03T11:03:18.894Z,25.20
2023-07-03T11:04:24.590Z,25.43
2023-07-03T11:05:19.825Z,26.66
2023-07-03T11:06:18.802Z,26.12
2023-07-03T11:07:18.824Z,25.91
2023-07-03T11:08:18.838Z,26.37
2023-07-03T11:09:18.762Z,26.26
2023-07-03T11:10:18.749Z,25.94
2023-07-03T11:11:18.759Z,25.70
2023-07-03T11:12:18.727Z,25.70
2023-07-03T11:13:18.767Z,26.66
2023-07-03T11:14:18.805Z,26.47
2023-07-03T11:15:18.735Z,25.92
2023-07-03T11:16:18.787Z,25.61
2023-07-03T11:17:18.747Z,25.75
2023-07-03T11:20:18.758Z,25.25
2023-07-03T11:23:18.666Z,25.73
2023-07-03T11:24:18.621Z,25.54
2023-07-03T11:25:18.618Z,25.38
2023-07-03T11:28:18.574Z,25.24
2023-07-03T11:29:18.546Z,25.13
2023-07-03T11:30:18.579Z,24.99
2023-07-03T11:31:18.598Z,24.88
2023-07-03T11:32:18.531Z,25.08
2023-07-03T11:33:18.564Z,25.27
2023-07-03T11:36:18.469Z,27.17
2023-07-03T11:37:18.477Z,28.07
2023-07-03T11:40:18.454Z,28.17
2023-07-03T11:44:18.419Z,26.33
2023-07-03T11:45:18.367Z,25.88
2023-07-03T11:46:18.364Z,25.57
2023-07-03T11:47:18.439Z,25.36
2023-07-03T11:48:18.455Z,25.35
2023-07-03T11:49:18.366Z,25.36
2023-07-03T11:50:18.336Z,25.25
2023-07-03T11:51:18.317Z,25.14
2023-07-03T11:52:18.326Z,24.96
2023-07-03T11:53:18.306Z,24.80
2023-07-03T11:54:18.286Z,24.78
2023-07-03T11:55:18.437Z,24.90
2023-07-03T11:56:18.246Z,24.93
2023-07-03T11:57:18.277Z,24.85
2023-07-03T11:59:18.221Z,24.77
2023-07-03T12:00:18.272Z,24.73
2023-07-03T12:01:18.253Z,24.71
2023-07-03T12:02:18.205Z,24.61
2023-07-03T12:03:18.195Z,24.50
2023-07-03T12:04:18.188Z,24.47
2023-07-03T12:05:18.160Z,24.46
2023-07-03T12:06:18.191Z,24.46
2023-07-03T12:07:18.155Z,24.40
2023-07-03T12:08:18.120Z,24.39
2023-07-03T12:09:18.156Z,24.37
2023-07-03T12:10:18.109Z,24.52
2023-07-03T12:11:18.089Z,24.76
2023-07-03T12:12:18.111Z,24.87
2023-07-03T12:13:18.148Z,24.98
2023-07-03T12:14:18.062Z,25.08
2023-07-03T12:15:18.075Z,25.06
2023-07-03T12:16:18.088Z,24.91
2023-07-03T12:17:18.097Z,25.06
2023-07-03T12:18:18.032Z,25.17
2023-07-03T12:19:18.044Z,25.09
2023-07-03T12:20:17.996Z,25.05
2023-07-03T12:21:17.994Z,25.10
2023-07-03T12:22:18.000Z,25.20
2023-07-03T12:23:17.997Z,25.38
2023-07-03T12:24:17.987Z,25.50
2023-07-03T12:25:17.974Z,25.72
2023-07-03T12:26:17.966Z,25.77
2023-07-03T12:27:17.941Z,25.76
2023-07-03T12:28:18.002Z,25.76
2023-07-03T12:29:17.903Z,25.55
2023-07-03T12:30:17.932Z,25.42
2023-07-03T12:31:17.930Z,25.33
2023-07-03T12:32:17.897Z,25.38
2023-07-03T12:33:17.891Z,25.35
2023-07-03T12:34:17.910Z,25.15
2023-07-03T12:35:17.841Z,24.99
2023-07-03T12:36:17.855Z,24.87
2023-07-03T12:37:17.837Z,24.77
2023-07-03T12:38:17.808Z,24.55
2023-07-03T12:39:17.815Z,24.55
2023-07-03T12:40:17.818Z,24.57
2023-07-03T12:41:17.788Z,24.71
2023-07-03T12:42:17.776Z,24.71
2023-07-03T12:43:19.012Z,24.76
2023-07-03T12:44:17.741Z,24.78
2023-07-03T12:45:17.766Z,24.93
2023-07-03T12:46:17.812Z,25.09
2023-07-03T12:47:17.733Z,25.14
2023-07-03T12:48:17.714Z,25.21
2023-07-03T12:49:17.686Z,25.18
2023-07-03T12:50:17.682Z,25.02
2023-07-03T12:51:17.785Z,24.99
2023-07-03T12:52:17.682Z,25.02
2023-07-03T12:53:17.681Z,24.98
2023-07-03T12:54:17.658Z,24.91
2023-07-03T12:55:17.637Z,24.73
2023-07-03T12:56:17.637Z,24.65
2023-07-03T12:57:17.651Z,24.42
2023-07-03T12:58:17.635Z,24.39
2023-07-03T12:59:17.607Z,24.57
2023-07-03T13:00:18.013Z,24.76
2023-07-03T13:01:17.771Z,24.90
2023-07-03T13:02:17.588Z,24.99
2023-07-03T13:03:17.569Z,25.03
2023-07-03T13:04:17.553Z,24.99
2023-07-03T13:05:19.700Z,25.00
2023-07-03T13:06:17.623Z,24.88
2023-07-03T13:07:17.511Z,24.78
2023-07-03T13:08:17.513Z,24.78
2023-07-03T13:09:17.520Z,24.80
2023-07-03T13:10:17.491Z,24.80
2023-07-03T13:11:17.487Z,24.60
2023-07-03T13:12:17.459Z,24.43
2023-07-03T13:13:17.580Z,24.24
2023-07-03T13:14:17.452Z,24.09
2023-07-03T13:15:17.429Z,23.94
2023-07-03T13:16:17.468Z,23.84