createdAt,value
2018-05-31T00:01:28.122Z,74.60
2018-05-31T00:03:59.326Z,74.20
2018-05-31T00:06:30.564Z,73.80
2018-05-31T00:09:03.212Z,73.90
2018-05-31T00:11:35.174Z,73.20
2018-05-31T00:14:07.144Z,73.10
2018-05-31T00:16:38.515Z,73.10
2018-05-31T00:19:09.752Z,73.10
2018-05-31T00:21:41.695Z,73.60
2018-05-31T00:24:13.621Z,73.90
2018-05-31T00:26:44.924Z,73.40
2018-05-31T00:29:16.899Z,73.80
2018-05-31T00:31:48.268Z,73.60
2018-05-31T00:34:19.473Z,73.80
2018-05-31T00:36:51.465Z,73.80
2018-05-31T00:39:22.741Z,73.80
2018-05-31T00:41:53.922Z,73.90
2018-05-31T00:44:25.862Z,74.00
2018-05-31T00:46:57.799Z,73.90
2018-05-31T00:49:30.046Z,74.10
2018-05-31T00:52:01.253Z,74.00
2018-05-31T00:54:33.203Z,74.40
2018-05-31T00:57:05.199Z,74.40
2018-05-31T00:59:36.435Z,74.40
2018-05-31T01:02:07.671Z,74.60
2018-05-31T01:04:38.934Z,74.80
2018-05-31T01:07:10.137Z,74.80
2018-05-31T01:09:41.472Z,75.00
2018-05-31T01:12:12.714Z,75.30
2018-05-31T01:14:43.946Z,75.30
2018-05-31T01:17:15.167Z,75.30
2018-05-31T01:19:46.435Z,75.40
2018-05-31T01:22:17.638Z,75.40
2018-05-31T01:24:48.866Z,75.80
2018-05-31T01:27:20.800Z,75.90
2018-05-31T01:29:52.879Z,76.20
2018-05-31T01:32:24.827Z,76.20
2018-05-31T01:34:57.507Z,76.30
2018-05-31T01:37:29.006Z,76.20
2018-05-31T01:40:00.206Z,77.60
2018-05-31T01:42:32.205Z,76.70
2018-05-31T01:45:03.667Z,76.70
2018-05-31T01:47:34.864Z,76.60
2018-05-31T01:50:08.409Z,77.00
2018-05-31T01:52:39.601Z,77.00
2018-05-31T01:55:11.638Z,77.00
2018-05-31T01:57:42.828Z,77.00
2018-05-31T02:00:14.819Z,76.90
2018-05-31T02:02:46.010Z,76.80
2018-05-31T02:05:18.296Z,77.40
2018-05-31T02:07:50.611Z,77.10
2018-05-31T02:10:22.068Z,77.10
2018-05-31T02:12:53.279Z,77.00
2018-05-31T02:15:25.302Z,77.50
2018-05-31T02:17:57.271Z,77.40
2018-05-31T02:20:29.247Z,77.50
2018-05-31T02:23:01.222Z,77.50
2018-05-31T02:25:32.447Z,77.50
2018-05-31T02:28:03.704Z,77.70
2018-05-31T02:30:35.004Z,78.00
2018-05-31T02:33:06.497Z,78.30
2018-05-31T02:35:37.691Z,78.20
2018-05-31T02:38:08.966Z,78.20
2018-05-31T02:40:40.931Z,78.00
2018-05-31T02:43:13.172Z,78.30
2018-05-31T02:45:44.355Z,78.20
2018-05-31T02:48:15.600Z,78.60
2018-05-31T02:50:47.596Z,78.80
2018-05-31T02:53:18.899Z,78.80
2018-05-31T02:55:50.817Z,79.00
2018-05-31T02:58:22.081Z,79.00
2018-05-31T03:00:53.328Z,79.20
2018-05-31T03:03:25.331Z,79.60
2018-05-31T03:05:56.593Z,79.30
2018-05-31T03:08:27.877Z,79.60
2018-05-31T03:10:59.180Z,79.80
2018-05-31T03:13:30.398Z,80.00
2018-05-31T03:16:02.409Z,80.40
2018-05-31T03:18:33.667Z,80.40
2018-05-31T03:21:04.890Z,80.30
2018-05-31T03:23:36.130Z,80.60
2018-05-31T03:26:07.320Z,80.90
2018-05-31T03:28:38.585Z,81.00
2018-05-31T03:31:09.860Z,81.20
2018-05-31T03:33:41.085Z,81.20
2018-05-31T03:36:12.315Z,81.10
2018-05-31T03:38:44.277Z,81.10
2018-05-31T03:41:15.703Z,81.10
2018-05-31T03:43:46.952Z,81.50
2018-05-31T03:46:19.031Z,81.20
2018-05-31T03:48:50.442Z,80.90
2018-05-31T03:51:21.786Z,81.10
2018-05-31T03:53:53.004Z,80.80
2018-05-31T03:56:24.571Z,80.70
2018-05-31T03:58:56.400Z,80.80
2018-05-31T04:01:27.803Z,81.00
2018-05-31T04:03:58.987Z,80.90
2018-05-31T04:06:30.574Z,80.80
2018-05-31T04:09:01.790Z,80.60
2018-05-31T04:11:33.256Z,80.70
2018-05-31T04:14:04.500Z,80.50
2018-05-31T04:16:35.743Z,80.60
2018-05-31T04:19:07.160Z,80.60
2018-05-31T04:21:38.980Z,80.90
2018-05-31T04:24:10.444Z,80.80
2018-05-31T04:26:42.537Z,80.80
2018-05-31T04:29:13.895Z,80.80
2018-05-31T04:31:45.178Z,81.00
2018-05-31T04:34:16.552Z,81.10
2018-05-31T04:36:49.105Z,80.70
2018-05-31T04:39:20.435Z,80.70
2018-05-31T04:41:52.540Z,80.40
2018-05-31T04:44:24.532Z,80.30
2018-05-31T04:46:56.543Z,80.30
2018-05-31T04:49:29.280Z,80.20
2018-05-31T04:52:01.014Z,80.10
2018-05-31T04:54:32.397Z,79.90
2018-05-31T04:57:05.395Z,79.60
2018-05-31T04:59:36.738Z,79.60
2018-05-31T05:02:08.182Z,79.50
2018-05-31T05:04:39.446Z,79.30
2018-05-31T05:07:10.757Z,78.80
2018-05-31T05:09:42.075Z,78.90
2018-05-31T05:12:13.537Z,78.90
2018-05-31T05:14:45.530Z,78.90
2018-05-31T05:17:16.896Z,78.90
2018-05-31T05:19:48.186Z,78.50
2018-05-31T05:22:20.013Z,78.30
2018-05-31T05:24:51.278Z,78.30
2018-05-31T05:27:23.351Z,77.60
2018-05-31T05:29:54.740Z,77.60
2018-05-31T05:32:26.957Z,77.10
2018-05-31T05:34:58.375Z,77.10
2018-05-31T05:37:30.594Z,76.50
2018-05-31T05:40:03.001Z,76.40
2018-05-31T05:42:34.497Z,75.80
2018-05-31T05:45:07.385Z,75.80
2018-05-31T05:47:38.792Z,75.70
2018-05-31T05:50:11.180Z,75.60
2018-05-31T05:52:42.550Z,75.70
2018-05-31T05:55:14.301Z,75.30
2018-05-31T05:57:45.704Z,75.50
2018-05-31T06:00:18.237Z,74.90
2018-05-31T06:02:50.335Z,74.90
2018-05-31T06:05:22.392Z,74.80
2018-05-31T06:07:53.945Z,74.70
2018-05-31T06:10:25.918Z,74.40
2018-05-31T06:12:57.303Z,74.40
2018-05-31T06:15:29.707Z,74.90
2018-05-31T06:18:01.743Z,74.00
2018-05-31T06:20:33.021Z,74.00
2018-05-31T06:23:04.451Z,74.00
2018-05-31T06:25:35.695Z,74.00
2018-05-31T06:28:07.101Z,73.30
2018-05-31T06:30:39.405Z,72.50
2018-05-31T06:33:10.809Z,72.10
2018-05-31T06:35:42.051Z,71.20
2018-05-31T06:38:13.519Z,71.20
2018-05-31T06:40:44.732Z,70.90
2018-05-31T06:43:16.132Z,70.60
2018-05-31T06:45:47.437Z,70.40
2018-05-31T06:48:18.983Z,70.40
2018-05-31T06:50:51.862Z,69.40
2018-05-31T06:53:23.314Z,69.40
2018-05-31T06:55:54.631Z,69.00
2018-05-31T06:58:25.958Z,68.50
2018-05-31T07:00:57.278Z,67.50
2018-05-31T07:03:29.423Z,66.10
2018-05-31T07:06:00.990Z,65.80
2018-05-31T07:08:32.365Z,65.00
2018-05-31T07:11:03.842Z,65.00
2018-05-31T07:13:36.122Z,64.40
2018-05-31T07:16:08.112Z,63.40
2018-05-31T07:18:39.461Z,63.30
2018-05-31T07:21:11.204Z,63.30
2018-05-31T07:23:42.572Z,62.50
2018-05-31T07:26:13.788Z,61.60
2018-05-31T07:28:45.664Z,61.80
2018-05-31T07:31:17.534Z,60.50
2018-05-31T07:33:48.899Z,59.40
2018-05-31T07:36:20.506Z,59.40
2018-05-31T07:38:51.891Z,59.60
2018-05-31T07:41:23.386Z,59.50
2018-05-31T07:43:55.532Z,58.10
2018-05-31T07:46:27.841Z,58.10
2018-05-31T07:48:59.153Z,58.30
2018-05-31T07:51:30.539Z,58.60
2018-05-31T07:54:02.642Z,58.40
2018-05-31T07:56:34.156Z,58.40
2018-05-31T07:59:05.531Z,58.40
2018-05-31T08:01:36.865Z,57.70
2018-05-31T08:04:08.265Z,56.90
2018-05-31T08:06:39.856Z,57.10
2018-05-31T08:09:11.348Z,86.00
2018-05-31T08:11:42.847Z,57.40
2018-05-31T08:14:14.705Z,57.40
2018-05-31T08:16:46.171Z,56.80
2018-05-31T08:19:17.521Z,56.50
2018-05-31T08:21:49.682Z,57.00
2018-05-31T08:24:21.144Z,57.00
2018-05-31T08:26:52.652Z,57.00
2018-05-31T08:29:24.696Z,56.40
2018-05-31T08:31:56.954Z,55.90
2018-05-31T08:34:29.479Z,55.20
2018-05-31T08:37:01.669Z,55.70
2018-05-31T08:39:33.930Z,55.20
2018-05-31T08:42:05.317Z,55.20
2018-05-31T08:44:37.795Z,55.30
2018-05-31T08:47:09.472Z,55.20
2018-05-31T08:49:40.867Z,54.90
2018-05-31T08:52:12.446Z,54.90
2018-05-31T08:54:45.764Z,55.20
2018-05-31T08:57:17.304Z,55.40
2018-05-31T08:59:48.792Z,55.40
2018-05-31T09:02:20.741Z,54.60
2018-05-31T09:04:54.060Z,54.00
2018-05-31T09:07:25.617Z,54.00
2018-05-31T09:09:57.850Z,54.50
2018-05-31T09:12:29.586Z,54.30
2018-05-31T09:15:01.399Z,54.20
2018-05-31T09:17:32.824Z,54.40
2018-05-31T09:20:04.350Z,54.30
2018-05-31T09:22:36.061Z,52.60
2018-05-31T09:25:07.533Z,51.70
2018-05-31T09:27:39.017Z,51.00
2018-05-31T09:30:10.566Z,51.00
2018-05-31T09:32:42.492Z,51.50
2018-05-31T09:35:14.189Z,50.80
2018-05-31T09:37:46.800Z,51.00
2018-05-31T09:40:18.850Z,50.80
2018-05-31T09:42:50.240Z,49.20
2018-05-31T09:45:22.777Z,50.50
2018-05-31T09:47:55.188Z,50.50
2018-05-31T09:50:26.983Z,51.00
2018-05-31T09:52:58.762Z,50.70
2018-05-31T09:55:30.498Z,49.60
2018-05-31T09:58:02.168Z,49.70
2018-05-31T10:00:36.823Z,49.60
2018-05-31T10:03:08.533Z,49.50
2018-05-31T10:05:40.080Z,49.40
2018-05-31T10:08:11.447Z,49.70
2018-05-31T10:10:42.754Z,48.70
2018-05-31T10:13:14.305Z,48.30
2018-05-31T10:15:45.893Z,47.70
2018-05-31T10:18:17.930Z,47.00
2018-05-31T10:20:50.069Z,46.30
2018-05-31T10:23:21.442Z,45.80
2018-05-31T10:25:52.852Z,46.20
2018-05-31T10:28:24.302Z,45.80
2018-05-31T10:30:55.747Z,45.50
2018-05-31T10:33:27.895Z,45.30
2018-05-31T10:35:59.520Z,45.30
2018-05-31T10:38:31.304Z,44.00
2018-05-31T10:41:02.757Z,43.10
2018-05-31T10:43:34.201Z,43.60
2018-05-31T10:46:05.492Z,43.00
2018-05-31T10:48:37.682Z,43.10
2018-05-31T10:51:09.094Z,43.10
2018-05-31T10:53:40.472Z,42.70
2018-05-31T10:56:17.876Z,41.60
2018-05-31T10:58:49.327Z,41.50
2018-05-31T11:01:20.695Z,41.70
2018-05-31T11:03:52.675Z,42.30
2018-05-31T11:06:23.971Z,42.20
2018-05-31T11:08:55.660Z,41.70
2018-05-31T11:11:27.040Z,41.00
2018-05-31T11:13:59.344Z,41.00
2018-05-31T11:16:30.857Z,40.40
2018-05-31T11:19:02.402Z,40.10
2018-05-31T11:21:34.812Z,40.70
2018-05-31T11:24:06.208Z,40.70
2018-05-31T11:26:37.604Z,41.10
2018-05-31T11:29:09.081Z,42.00
2018-05-31T11:31:40.398Z,41.20
2018-05-31T11:34:11.762Z,41.20
2018-05-31T11:36:43.277Z,41.30
2018-05-31T11:39:15.285Z,40.20
2018-05-31T11:41:46.647Z,40.10
2018-05-31T11:44:18.041Z,40.30
2018-05-31T11:46:51.091Z,39.90
2018-05-31T11:49:22.500Z,39.80
2018-05-31T11:51:54.780Z,39.70
2018-05-31T11:54:26.239Z,39.70
2018-05-31T11:56:57.945Z,39.50
2018-05-31T11:59:29.250Z,39.90
2018-05-31T12:02:01.446Z,39.20
2018-05-31T12:04:32.892Z,39.40
2018-05-31T12:07:04.929Z,39.10
2018-05-31T12:09:37.075Z,39.10
2018-05-31T12:12:08.471Z,38.80
2018-05-31T12:14:39.970Z,39.20
2018-05-31T12:17:11.504Z,39.00
2018-05-31T12:19:42.894Z,38.00
2018-05-31T12:22:14.942Z,38.40
2018-05-31T12:24:46.277Z,38.40
2018-05-31T12:27:17.695Z,38.70
2018-05-31T12:29:49.272Z,38.90
2018-05-31T12:32:20.652Z,38.70
2018-05-31T12:34:52.207Z,39.30
2018-05-31T12:37:24.792Z,39.30
2018-05-31T12:39:56.339Z,39.90
2018-05-31T12:42:27.803Z,39.40
2018-05-31T12:44:59.832Z,39.80
2018-05-31T12:47:31.144Z,39.80
2018-05-31T12:50:02.748Z,40.70
2018-05-31T12:52:34.806Z,39.90
2018-05-31T12:55:06.178Z,39.90
2018-05-31T12:57:38.290Z,39.30
2018-05-31T13:00:10.371Z,38.80
2018-05-31T13:02:41.719Z,38.50
2018-05-31T13:05:14.140Z,37.80
2018-05-31T13:07:45.661Z,37.70
2018-05-31T13:10:16.925Z,38.20
2018-05-31T13:12:48.965Z,39.40
2018-05-31T13:15:20.342Z,39.30
2018-05-31T13:17:52.706Z,39.30
2018-05-31T13:20:25.434Z,38.90
2018-05-31T13:22:57.638Z,39.30
2018-05-31T13:25:30.279Z,39.20
2018-05-31T13:28:01.570Z,39.00
2018-05-31T13:30:33.515Z,39.40
2018-05-31T13:33:06.426Z,39.40
2018-05-31T13:35:37.855Z,39.40
2018-05-31T13:38:10.935Z,39.10
2018-05-31T13:40:42.427Z,39.10
2018-05-31T13:43:13.845Z,39.20
2018-05-31T13:45:45.979Z,40.50
2018-05-31T13:48:17.392Z,39.90
2018-05-31T13:50:48.874Z,40.00
2018-05-31T13:53:20.187Z,39.50
2018-05-31T13:55:52.505Z,39.50
2018-05-31T13:58:24.533Z,39.50
2018-05-31T14:00:56.146Z,39.60
2018-05-31T14:03:28.143Z,39.60
2018-05-31T14:06:00.527Z,39.50
2018-05-31T14:08:32.732Z,40.10
2018-05-31T14:11:04.146Z,40.10
2018-05-31T14:13:35.528Z,40.10
2018-05-31T14:16:06.942Z,40.00
2018-05-31T14:18:38.606Z,40.00
2018-05-31T14:21:10.048Z,40.60
2018-05-31T14:23:41.690Z,39.60
2018-05-31T14:26:13.272Z,39.40
2018-05-31T14:28:46.765Z,39.90
2018-05-31T14:31:18.273Z,39.90
2018-05-31T14:33:49.630Z,39.80
2018-05-31T14:36:21.026Z,39.80
2018-05-31T14:38:53.460Z,39.50
2018-05-31T14:41:24.953Z,39.30
2018-05-31T14:43:57.216Z,38.50
2018-05-31T14:46:28.858Z,38.40
2018-05-31T14:49:00.219Z,38.70
2018-05-31T14:51:31.753Z,38.90
2018-05-31T14:54:03.200Z,39.20
2018-05-31T14:56:34.522Z,40.40
2018-05-31T14:59:06.738Z,39.70
2018-05-31T15:01:38.149Z,40.20
2018-05-31T15:04:09.502Z,39.20
2018-05-31T15:06:41.136Z,38.90
2018-05-31T15:09:12.490Z,39.00
2018-05-31T15:11:43.946Z,38.90
2018-05-31T15:14:15.603Z,38.80
2018-05-31T15:16:47.088Z,38.80
2018-05-31T15:19:19.552Z,39.30
2018-05-31T15:21:51.002Z,39.10
2018-05-31T15:24:22.447Z,39.50
2018-05-31T15:26:53.789Z,39.20
2018-05-31T15:29:26.250Z,38.90
2018-05-31T15:31:58.587Z,38.90
2018-05-31T15:34:30.130Z,38.80
2018-05-31T15:37:01.892Z,38.90
2018-05-31T15:39:34.122Z,38.70
2018-05-31T15:42:06.835Z,38.70
2018-05-31T15:44:38.910Z,38.60
2018-05-31T15:47:10.173Z,38.50
2018-05-31T15:49:41.396Z,38.60
2018-05-31T15:52:13.563Z,38.60
2018-05-31T15:54:45.169Z,38.60
2018-05-31T15:57:16.490Z,38.90
2018-05-31T15:59:48.682Z,39.60
2018-05-31T16:02:20.621Z,40.40
2018-05-31T16:04:52.088Z,40.40
2018-05-31T16:07:23.476Z,40.30
2018-05-31T16:09:55.595Z,41.80
2018-05-31T16:12:26.952Z,41.80
2018-05-31T16:14:58.393Z,42.40
2018-05-31T16:17:29.603Z,41.70
2018-05-31T16:20:02.430Z,42.00
2018-05-31T16:22:33.718Z,42.00
2018-05-31T16:25:05.263Z,42.90
2018-05-31T16:27:36.778Z,42.80
2018-05-31T16:30:08.154Z,42.60
2018-05-31T16:32:39.649Z,42.70
2018-05-31T16:35:11.271Z,42.40
2018-05-31T16:37:42.648Z,42.30
2018-05-31T16:40:14.181Z,42.20
2018-05-31T16:42:45.770Z,42.30
2018-05-31T16:45:17.785Z,42.70
2018-05-31T16:47:49.645Z,42.90
2018-05-31T16:50:22.004Z,43.40
2018-05-31T16:52:53.425Z,43.10
2018-05-31T16:55:24.861Z,43.20
2018-05-31T16:57:56.925Z,43.40
2018-05-31T17:00:29.743Z,43.30
2018-05-31T17:03:01.065Z,43.20
2018-05-31T17:05:32.547Z,43.20
2018-05-31T17:08:06.956Z,42.60
2018-05-31T17:10:39.203Z,42.40
2018-05-31T17:13:10.603Z,42.30
2018-05-31T17:15:42.022Z,42.30
2018-05-31T17:18:15.551Z,41.70
2018-05-31T17:20:47.381Z,41.60
2018-05-31T17:23:20.382Z,42.00
2018-05-31T17:25:51.745Z,41.90
2018-05-31T17:28:24.598Z,41.70
2018-05-31T17:30:56.574Z,41.30
2018-05-31T17:33:28.797Z,41.20
2018-05-31T17:36:01.005Z,41.30
2018-05-31T17:38:32.352Z,41.20
2018-05-31T17:41:11.732Z,40.80
2018-05-31T17:43:43.056Z,40.80
2018-05-31T17:46:14.610Z,41.00
2018-05-31T17:48:45.838Z,41.50
2018-05-31T17:51:17.229Z,40.90
2018-05-31T17:53:49.198Z,41.10
2018-05-31T17:56:20.521Z,41.10
2018-05-31T17:58:51.840Z,41.00
2018-05-31T18:01:25.799Z,41.50
2018-05-31T18:03:57.292Z,41.50
2018-05-31T18:06:28.613Z,42.30
2018-05-31T18:08:59.971Z,41.60
2018-05-31T18:11:31.975Z,43.30
2018-05-31T18:14:04.011Z,43.30
2018-05-31T18:16:35.375Z,43.80
2018-05-31T18:19:06.662Z,44.30
2018-05-31T18:21:38.323Z,44.40
2018-05-31T18:24:09.653Z,44.90
2018-05-31T18:26:40.899Z,45.30
2018-05-31T18:29:12.351Z,45.50
2018-05-31T18:31:43.783Z,45.70
2018-05-31T18:34:15.129Z,46.10
2018-05-31T18:36:46.613Z,46.40
2018-05-31T18:39:17.868Z,46.70
2018-05-31T18:41:49.286Z,46.90
2018-05-31T18:44:20.841Z,47.20
2018-05-31T18:46:52.029Z,47.60
2018-05-31T18:49:23.994Z,48.40
2018-05-31T18:51:55.694Z,48.40
2018-05-31T18:54:27.153Z,48.70
2018-05-31T18:56:58.472Z,48.80
2018-05-31T18:59:29.918Z,49.00
2018-05-31T19:02:01.484Z,49.00
2018-05-31T19:04:33.219Z,50.20
2018-05-31T19:07:05.524Z,49.50
2018-05-31T19:09:36.846Z,49.80
2018-05-31T19:12:08.179Z,49.90
2018-05-31T19:14:40.274Z,50.20
2018-05-31T19:17:12.445Z,50.20
2018-05-31T19:19:49.838Z,50.20
2018-05-31T19:22:21.360Z,50.40
2018-05-31T19:24:58.902Z,51.00
2018-05-31T19:27:30.112Z,50.60
2018-05-31T19:30:07.477Z,50.60
2018-05-31T19:32:38.760Z,51.00
2018-05-31T19:35:16.937Z,51.40
2018-05-31T19:37:48.173Z,51.40
2018-05-31T19:40:19.396Z,51.40
2018-05-31T19:42:57.699Z,51.50
2018-05-31T19:45:29.672Z,51.70
2018-05-31T19:48:01.655Z,51.70
2018-05-31T19:50:32.919Z,51.70
2018-05-31T19:53:10.412Z,51.90
2018-05-31T19:55:41.681Z,51.80
2018-05-31T19:58:19.188Z,51.90
2018-05-31T20:01:11.338Z,52.10
2018-05-31T20:03:43.367Z,52.00
2018-05-31T20:06:14.552Z,52.00
2018-05-31T20:08:46.620Z,52.20
2018-05-31T20:11:17.842Z,52.20
2018-05-31T20:13:49.972Z,52.40
2018-05-31T20:16:21.179Z,52.40
2018-05-31T20:18:52.466Z,52.30
2018-05-31T20:21:23.848Z,52.40
2018-05-31T20:23:55.207Z,52.50
2018-05-31T20:26:26.488Z,52.60
2018-05-31T20:28:58.472Z,52.50
2018-05-31T20:31:29.762Z,52.50
2018-05-31T20:34:01.778Z,52.50
2018-05-31T20:36:33.711Z,52.40
2018-05-31T20:39:05.035Z,52.60
2018-05-31T20:41:36.294Z,52.60
2018-05-31T20:44:07.639Z,52.50
2018-05-31T20:46:39.660Z,52.10
2018-05-31T20:49:11.010Z,52.10
2018-05-31T20:51:43.027Z,51.90
2018-05-31T20:54:14.519Z,52.00
2018-05-31T20:56:46.555Z,52.30
2018-05-31T20:59:18.568Z,51.90
2018-05-31T21:01:50.615Z,52.00
2018-05-31T21:04:22.323Z,52.00
2018-05-31T21:06:53.709Z,52.10
2018-05-31T21:09:25.636Z,52.10
2018-05-31T21:11:56.942Z,52.30
2018-05-31T21:14:28.230Z,52.50
2018-05-31T21:16:59.478Z,52.80
2018-05-31T21:19:30.953Z,53.00
2018-05-31T21:22:02.953Z,53.60
2018-05-31T21:24:35.168Z,54.00
2018-05-31T21:27:06.482Z,54.00
2018-05-31T21:29:37.990Z,54.40
2018-05-31T21:32:09.159Z,54.70
2018-05-31T21:34:40.389Z,54.80
2018-05-31T21:37:12.445Z,54.80
2018-05-31T21:39:44.420Z,54.80
2018-05-31T21:42:16.393Z,54.80
2018-05-31T21:44:50.694Z,54.80
2018-05-31T21:47:24.714Z,54.70
2018-05-31T21:49:55.991Z,54.70
2018-05-31T21:52:27.197Z,55.80
2018-05-31T21:54:59.183Z,55.40
2018-05-31T21:57:30.400Z,55.40
2018-05-31T22:00:03.127Z,55.40
2018-05-31T22:02:34.333Z,55.40
2018-05-31T22:05:05.842Z,55.50
2018-05-31T22:07:37.799Z,56.00
2018-05-31T22:10:09.188Z,56.00
2018-05-31T22:12:41.500Z,56.40
2018-05-31T22:15:12.705Z,56.40
2018-05-31T22:17:44.006Z,56.70
2018-05-31T22:20:15.331Z,57.00
2018-05-31T22:22:47.380Z,57.50
2018-05-31T22:25:18.762Z,57.40
2018-05-31T22:27:50.830Z,57.90
2018-05-31T22:30:22.252Z,57.80
2018-05-31T22:32:53.590Z,58.00
2018-05-31T22:35:24.807Z,58.20
2018-05-31T22:37:57.029Z,58.70
2018-05-31T22:40:28.334Z,58.60
2018-05-31T22:42:59.760Z,58.90
2018-05-31T22:45:31.951Z,59.50
2018-05-31T22:48:03.393Z,59.50
2018-05-31T22:50:35.285Z,60.00
2018-05-31T22:53:06.587Z,60.50
2018-05-31T22:55:37.951Z,60.80
2018-05-31T22:58:09.233Z,61.20
2018-05-31T23:00:40.999Z,61.50
2018-05-31T23:03:12.424Z,61.40
2018-05-31T23:05:43.837Z,62.30
2018-05-31T23:08:15.121Z,62.50
2018-05-31T23:10:47.125Z,62.80
2018-05-31T23:13:19.079Z,63.70
2018-05-31T23:15:50.467Z,62.90
2018-05-31T23:18:22.024Z,63.40
2018-05-31T23:20:53.250Z,63.70
2018-05-31T23:23:24.515Z,64.00
2018-05-31T23:25:55.803Z,64.30
2018-05-31T23:28:27.744Z,65.30
2018-05-31T23:30:58.989Z,65.30
2018-05-31T23:33:30.171Z,65.80
2018-05-31T23:36:02.141Z,66.60
2018-05-31T23:38:33.373Z,66.60
2018-05-31T23:41:05.340Z,67.10
2018-05-31T23:43:37.310Z,67.10
2018-05-31T23:46:09.632Z,67.10
2018-05-31T23:48:40.910Z,66.40
2018-05-31T23:51:12.195Z,67.50
2018-05-31T23:53:43.537Z,68.60
2018-05-31T23:56:14.730Z,69.30
2018-05-31T23:58:46.102Z,69.90
